"Date","Downloads","Mod Version"
"2021-06-29 00:49:07.373142","1","0.9"
"2021-06-27 12:28:38.173389","1","0.91"
"2021-06-27 01:42:48.867378","1","0.9"
"2021-06-27 01:36:03.777519","2","0.91"
"2021-06-26 18:09:58.307482","1","0.91"
"2021-06-26 18:08:29.557656","1","0.9"
"2021-06-26 04:15:18.897375","1","0.91"
"2021-06-26 01:21:34.572034","1","0.91"
"2021-06-25 13:47:54.068623","1","0.91"
"2021-06-25 12:20:00.225505","1","0.91"
"2021-06-25 10:08:03.117946","1","0.91"
"2021-06-23 20:53:55.367989","1","0.91"
"2021-06-23 05:14:05.527421","1","0.91"
"2021-06-16 17:27:07.849067","1","0.91"
"2021-06-16 11:20:15.341802","1","0.9"
"2021-06-15 08:56:30.657242","2","0.91"
"2021-06-14 21:35:38.858217","1","0.91"
"2021-06-14 09:20:26.400543","1","0.91"
"2021-06-14 02:46:58.426696","1","0.91"
"2021-06-13 17:14:56.127491","1","0.91"
"2021-06-13 08:39:27.951559","1","0.91"
"2021-06-13 03:59:24.962228","1","0.91"
"2021-06-12 21:37:19.876133","1","0.9"
"2021-06-11 23:48:22.205818","1","0.91"
"2021-06-11 19:13:02.641771","1","0.91"
"2021-06-11 16:48:19.147543","1","0.9"
"2021-06-08 11:40:38.925678","1","0.91"
"2021-06-08 05:28:30.414383","1","0.91"
"2021-06-07 03:38:27.630735","1","0.91"
"2021-06-06 17:13:26.034498","1","0.91"
"2021-06-06 15:33:50.847965","1","0.91"
"2021-06-06 13:54:43.076805","1","0.9"
"2021-06-05 22:02:55.784389","1","0.91"
"2021-06-04 10:23:34.303794","1","0.91"
"2021-06-02 02:46:21.516479","1","0.91"
"2021-06-01 10:29:19.813751","1","0.91"
"2021-06-01 02:46:47.765629","1","0.91"
"2021-06-01 00:16:06.823082","1","0.9"
"2021-05-30 19:32:11.490364","2","0.91"
"2021-05-30 17:09:12.044444","1","0.91"
"2021-05-29 15:17:42.608252","1","0.91"
"2021-05-29 04:46:06.011679","1","0.9"
"2021-05-28 21:28:42.515948","1","0.91"
"2021-05-28 19:13:58.501653","1","0.91"
"2021-05-28 09:52:14.210168","1","0.91"
"2021-05-28 09:51:41.509369","1","0.9"
"2021-05-27 21:29:10.054326","1","0.91"
"2021-05-27 15:55:16.515987","1","0.91"
"2021-05-27 15:22:31.834277","2","0.9"
"2021-05-27 14:37:41.780891","3","0.91"
"2021-05-26 07:03:20.266257","1","0.91"
"2021-05-25 14:40:46.884345","1","0.91"
"2021-05-23 15:24:02.869778","1","0.91"
"2021-05-22 01:00:38.068063","1","0.91"
"2021-05-21 22:48:11.613860","1","0.91"
"2021-05-21 17:20:35.887137","1","0.91"
"2021-05-21 15:24:58.714296","1","0.91"
"2021-05-21 14:16:39.144915","1","0.91"
"2021-05-21 14:16:34.606558","1","0.9"
"2021-05-20 22:14:16.736700","1","0.91"
"2021-05-20 11:37:25.462797","1","0.91"
"2021-05-20 07:48:34.882710","1","0.91"
"2021-05-19 21:24:12.086937","1","0.91"
"2021-05-19 16:45:41.664330","1","0.91"
"2021-05-19 08:02:58.414136","1","0.91"
"2021-05-17 13:17:04.443393","1","0.91"
"2021-05-17 08:16:06.063167","1","0.9"
"2021-05-17 08:15:58.314593","2","0.91"
"2021-05-17 03:54:50.939424","1","0.91"
"2021-05-17 01:17:16.536211","1","0.9"
"2021-05-16 16:58:33.870816","1","0.91"
"2021-05-16 09:11:57.674152","1","0.91"
"2021-05-16 07:35:44.495247","1","0.9"
"2021-05-16 07:35:34.531322","1","0.91"
"2021-05-14 22:13:04.657792","1","0.91"
"2021-05-14 21:03:05.666879","1","0.91"
"2021-05-14 13:01:15.732588","1","0.91"
"2021-05-13 14:06:00.899309","1","0.91"
"2021-05-13 10:21:32.276400","1","0.9"
"2021-05-12 11:42:15.145337","1","0.91"
"2021-05-12 07:20:16.838763","1","0.91"
"2021-05-11 20:24:58.248145","1","0.91"
"2021-05-09 10:28:53.889070","1","0.9"
"2021-05-09 01:07:29.140813","1","0.91"
"2021-05-07 08:19:56.821384","1","0.91"
"2021-05-07 03:55:36.017909","1","0.91"
"2021-05-06 16:13:06.537659","1","0.91"
"2021-05-06 07:54:22.113508","1","0.91"
"2021-05-06 04:48:26.452025","1","0.9"
"2021-05-06 02:37:19.811826","1","0.91"
"2021-05-05 12:55:57.168701","1","0.91"
"2021-05-04 05:28:06.065512","1","0.91"
"2021-05-04 05:27:38.068989","1","0.9"
"2021-05-03 15:58:13.893629","1","0.91"
"2021-05-03 03:37:51.184289","1","0.9"
"2021-05-03 03:37:44.741693","1","0.91"
"2021-05-03 01:40:24.259116","1","0.9"
"2021-05-03 01:40:17.718785","1","0.91"
"2021-05-02 20:58:12.960383","1","0.91"
"2021-05-02 19:23:01.220016","1","0.91"
"2021-05-02 08:37:45.647196","1","0.91"
"2021-05-01 05:19:01.709767","1","0.91"
"2021-04-30 15:39:37.884199","1","0.9"
"2021-04-30 15:19:06.781568","1","0.91"
"2021-04-30 11:40:14.778200","1","0.91"
"2021-04-29 22:22:05.625674","1","0.91"
"2021-04-28 21:04:15.078783","1","0.91"
"2021-04-28 16:02:43.903842","1","0.91"
"2021-04-28 07:42:53.749594","1","0.91"
"2021-04-27 01:03:40.642306","1","0.91"
"2021-04-26 23:44:33.071276","1","0.91"
"2021-04-26 21:58:17.337040","2","0.91"
"2021-04-26 08:55:13.705525","1","0.9"
"2021-04-26 01:02:34.420741","1","0.91"
"2021-04-26 01:00:51.539787","1","0.9"
"2021-04-25 19:53:28.799407","1","0.91"
"2021-04-24 09:03:38.998818","1","0.91"
"2021-04-23 10:24:44.981379","1","0.91"
"2021-04-22 20:59:30.404055","2","0.91"
"2021-04-22 14:02:43.209038","1","0.9"
"2021-04-22 06:35:38.961713","1","0.91"
"2021-04-21 16:25:26.724040","1","0.91"
"2021-04-21 11:50:35.561303","1","0.91"
"2021-04-19 20:03:24.949133","1","0.91"
"2021-04-17 03:41:27.236986","1","0.91"
"2021-04-16 21:35:31.729607","1","0.91"
"2021-04-16 09:56:15.629773","1","0.91"
"2021-04-15 21:51:23.790623","1","0.9"
"2021-04-15 20:10:27.230070","1","0.91"
"2021-04-14 15:18:26.848219","1","0.91"
"2021-04-12 11:05:26.295068","1","0.9"
"2021-04-12 11:05:21.412389","1","0.91"
"2021-04-12 08:52:29.557689","1","0.91"
"2021-04-11 18:20:19.472504","2","0.91"
"2021-04-10 08:47:22.285205","2","0.91"
"2021-04-10 00:44:42.457256","1","0.91"
"2021-04-08 23:15:26.402727","1","0.91"
"2021-04-05 19:15:39.520184","1","0.91"
"2021-04-03 01:32:34.928469","1","0.91"
"2021-04-01 08:32:48.412938","2","0.9"
"2021-04-01 07:44:59.845542","2","0.91"
"2021-03-30 23:44:32.112016","1","0.91"
"2021-03-30 17:51:26.737790","1","0.91"
"2021-03-29 09:44:31.052470","1","0.91"
"2021-03-29 02:04:56.182938","1","0.9"
"2021-03-28 21:37:26.530437","1","0.91"
"2021-03-28 20:34:03.850689","1","0.91"
"2021-03-28 12:55:48.904681","1","0.91"
"2021-03-28 10:57:40.555796","1","0.91"
"2021-03-28 06:46:33.423602","1","0.91"
"2021-03-22 06:49:47.477890","1","0.91"
"2021-03-20 05:33:18.157778","3","0.91"
"2021-03-19 21:15:05.431222","2","0.91"
"2021-03-19 17:09:01.053453","1","0.91"
"2021-03-18 02:20:22.889495","1","0.91"
"2021-03-17 16:13:27.974083","1","0.91"
"2021-03-17 08:40:53.024439","1","0.91"
"2021-03-17 02:08:53.816897","1","0.91"
"2021-03-17 01:07:05.874065","1","0.91"
"2021-03-15 03:08:41.684338","1","0.9"
"2021-03-15 01:39:36.796079","1","0.9"
"2021-03-14 17:18:45.177869","1","0.91"
"2021-03-12 18:30:23.888773","1","0.91"
"2021-03-12 07:12:04.480824","1","0.91"
"2021-03-09 09:56:40.078233","1","0.91"
"2021-03-08 12:10:51.357051","1","0.91"
"2021-03-07 08:32:57.386224","1","0.91"
"2021-03-06 19:11:47.605378","1","0.91"
"2021-03-04 01:50:02.489331","1","0.91"
"2021-03-03 14:50:05.696395","1","0.91"
"2021-03-02 20:59:04.817560","1","0.91"
"2021-03-02 20:58:27.644760","1","0.9"
"2021-03-02 16:55:55.827690","1","0.91"
"2021-03-01 20:20:51.020269","1","0.91"
"2021-03-01 16:25:45.157597","1","0.9"
"2021-02-28 23:56:07.879503","1","0.91"
"2021-02-28 07:33:38.441813","1","0.91"
"2021-02-26 09:14:41.995893","1","0.9"
"2021-02-26 09:14:31.110208","2","0.91"
"2021-02-25 19:00:43.628999","1","0.91"
"2021-02-25 18:08:35.522546","2","0.9"
"2021-02-25 17:41:54.839673","2","0.91"
"2021-02-25 12:23:41.516807","1","0.9"
"2021-02-25 05:40:31.476129","1","0.91"
"2021-02-24 20:42:50.144119","1","0.9"
"2021-02-24 16:47:55.981679","1","0.91"
"2021-02-24 06:57:08.736484","1","0.91"
"2021-02-23 16:04:40.408934","1","0.91"
"2021-02-23 00:58:47.785567","1","0.9"
"2021-02-22 17:55:38.207505","1","0.91"
"2021-02-22 01:47:51.429542","1","0.9"
"2021-02-22 01:23:13.504616","1","0.91"
"2021-02-21 16:03:49.685164","1","0.91"
"2021-02-20 01:39:36.958174","1","0.91"
"2021-02-19 23:31:41.042288","1","0.91"
"2021-02-19 13:47:54.413205","1","0.91"
"2021-02-19 10:38:14.991619","2","0.9"
"2021-02-17 09:19:50.907983","1","0.91"
"2021-02-17 05:46:14.407626","1","0.91"
"2021-02-16 20:32:04.267061","1","0.91"
"2021-02-16 13:01:22.960572","1","0.91"
"2021-02-16 01:06:01.844428","1","0.91"
"2021-02-15 22:46:09.544908","1","0.91"
"2021-02-15 20:26:23.381318","1","0.9"
"2021-02-15 15:55:56.642844","1","0.91"
"2021-02-15 15:54:04.598135","1","0.9"
"2021-02-15 04:35:24.136226","1","0.91"
"2021-02-14 16:42:03.984813","1","0.91"
"2021-02-14 15:35:11.478236","1","0.91"
"2021-02-14 08:12:01.368804","1","0.91"
"2021-02-14 01:06:31.559224","1","0.9"
"2021-02-12 20:43:12.676861","1","0.91"
"2021-02-07 22:49:57.217188","3","0.91"
"2021-02-07 05:46:52.713999","1","0.9"
"2021-02-07 05:16:30.752267","2","0.91"
"2021-02-06 22:14:18.470660","1","0.91"
"2021-02-05 22:54:29.961977","1","0.91"
"2021-02-05 12:05:21.470592","1","0.9"
"2021-02-05 01:42:02.250157","1","0.91"
"2021-02-04 09:35:38.388333","1","0.91"
"2021-02-04 09:35:32.162021","1","0.9"
"2021-02-04 04:12:03.504746","1","0.91"
"2021-02-02 19:49:25.656836","1","0.91"
"2021-01-30 07:31:08.903631","1","0.91"
"2021-01-30 00:22:23.521743","1","0.91"
"2021-01-29 08:44:01.541238","1","0.91"
"2021-01-28 21:55:00.317684","1","0.91"
"2021-01-28 02:02:42.503839","1","0.91"
"2021-01-25 22:46:50.424120","1","0.91"
"2021-01-25 14:28:40.508550","1","0.9"
"2021-01-25 13:09:27.013138","1","0.91"
"2021-01-24 05:27:22.487559","1","0.91"
"2021-01-24 01:50:38.588830","1","0.91"
"2021-01-23 13:36:48.761382","1","0.91"
"2021-01-22 00:40:03.951704","1","0.91"
"2021-01-21 05:07:56.824436","1","0.91"
"2021-01-21 05:07:27.713115","1","0.9"
"2021-01-20 15:43:11.872611","1","0.91"
"2021-01-20 15:43:06.784159","1","0.9"
"2021-01-20 12:57:05.538207","1","0.9"
"2021-01-20 12:19:02.675025","3","0.91"
"2021-01-20 06:10:14.108478","1","0.9"
"2021-01-20 06:10:06.374021","2","0.91"
"2021-01-19 13:53:51.275950","1","0.91"
"2021-01-19 07:11:46.044198","1","0.9"
"2021-01-18 20:42:52.199425","1","0.91"
"2021-01-18 14:35:21.758194","1","0.91"
"2021-01-17 22:03:04.752643","1","0.91"
"2021-01-17 16:50:56.026059","1","0.91"
"2021-01-17 05:51:10.429922","1","0.9"
"2021-01-16 15:12:40.313768","1","0.9"
"2021-01-16 09:47:39.800746","1","0.91"
"2021-01-16 08:12:58.398863","1","0.91"
"2021-01-16 00:28:40.014641","1","0.91"
"2021-01-15 23:20:52.132691","1","0.9"
"2021-01-15 18:23:29.867355","1","0.91"
"2021-01-15 13:48:53.696137","1","0.9"
"2021-01-15 13:48:47.623460","1","0.91"
"2021-01-14 20:07:04.860803","1","0.91"
"2021-01-14 12:43:25.394171","1","0.9"
"2021-01-13 06:27:17.778754","2","0.91"
"2021-01-13 04:37:38.439514","1","0.91"
"2021-01-12 12:44:43.893845","1","0.91"
"2021-01-12 00:59:18.376744","1","0.91"
"2021-01-11 13:11:57.088695","1","0.9"
"2021-01-11 09:27:07.837284","1","0.9"
"2021-01-09 05:55:39.855777","2","0.91"
"2021-01-08 15:54:52.012005","1","0.91"
"2021-01-08 11:22:16.934593","1","0.91"
"2021-01-07 12:23:15.988948","1","0.9"
"2021-01-07 11:51:23.070029","2","0.91"
"2021-01-07 08:53:09.730952","1","0.91"
"2021-01-06 03:05:22.484882","1","0.91"
"2021-01-05 18:47:12.129714","1","0.91"
"2021-01-04 16:52:27.194155","1","0.91"
"2021-01-04 07:25:34.307098","1","0.9"
"2021-01-02 03:43:42.547584","1","0.91"
"2021-01-02 00:54:08.505983","1","0.91"
"2021-01-01 14:10:17.403199","1","0.9"
"2021-01-01 04:17:19.714610","1","0.91"
"2020-12-31 22:58:34.109399","1","0.91"
"2020-12-31 20:53:59.533633","1","0.91"
"2020-12-31 10:48:28.899254","1","0.9"
"2020-12-31 09:13:54.515910","1","0.91"
"2020-12-31 03:38:32.438769","1","0.9"
"2020-12-31 03:38:27.520776","1","0.91"
"2020-12-31 01:04:50.380447","1","0.91"
"2020-12-31 01:04:45.393372","1","0.9"
"2020-12-30 20:22:31.723539","1","0.91"
"2020-12-30 09:09:31.815784","1","0.91"
"2020-12-30 04:47:24.364901","1","0.91"
"2020-12-29 12:12:09.432339","1","0.91"
"2020-12-29 09:08:40.138667","1","0.91"
"2020-12-29 04:29:54.261361","1","0.91"
"2020-12-28 09:09:01.219006","1","0.91"
"2020-12-26 22:14:53.512152","1","0.91"
"2020-12-26 05:55:04.655388","1","0.91"
"2020-12-25 01:38:58.280689","1","0.91"
"2020-12-24 23:33:09.023128","1","0.91"
"2020-12-21 03:43:47.365146","2","0.91"
"2020-12-19 15:23:25.283606","1","0.91"
"2020-12-19 06:38:36.421294","4","0.91"
"2020-12-18 04:15:09.955364","1","0.9"
"2020-12-18 03:55:25.719456","2","0.91"
"2020-12-14 18:56:01.382727","1","0.91"
"2020-12-14 00:50:07.528139","1","0.91"
"2020-12-13 22:35:31.887991","1","0.91"
"2020-12-13 14:26:59.467524","1","0.91"
"2020-12-12 11:05:01.262639","1","0.91"
"2020-12-12 11:03:28.356647","1","0.9"
"2020-12-11 23:51:21.734264","1","0.91"
"2020-12-11 18:02:01.923116","1","0.9"
"2020-12-11 10:37:09.750635","2","0.91"
"2020-12-10 22:29:49.962820","1","0.91"
"2020-12-09 06:37:28.416970","1","0.91"
"2020-12-06 18:23:00.414058","2","0.91"
"2020-12-05 19:26:56.528776","1","0.9"
"2020-12-05 19:26:29.740008","2","0.91"
"2020-12-05 17:08:59.335415","1","0.91"
"2020-12-05 15:02:07.515741","1","0.9"
"2020-12-05 09:13:57.237954","1","0.91"
"2020-12-05 02:58:19.856216","1","0.91"
"2020-12-04 22:42:47.877151","1","0.9"
"2020-12-04 15:49:21.658530","1","0.91"
"2020-11-29 18:10:26.359060","1","0.91"
"2020-11-29 14:27:09.922770","1","0.91"
"2020-11-29 11:36:04.806392","1","0.91"
"2020-11-28 00:38:19.130329","1","0.91"
"2020-11-26 23:01:04.515950","1","0.91"
"2020-11-26 10:37:45.714784","1","0.91"
"2020-11-26 03:09:43.955938","1","0.91"
"2020-11-25 22:33:44.768203","1","0.91"
"2020-11-25 01:54:46.072851","1","0.91"
"2020-11-23 00:19:05.853935","1","0.9"
"2020-11-21 16:19:45.268281","2","0.91"
"2020-11-21 10:45:36.020927","1","0.91"
"2020-11-21 05:42:08.052054","1","0.91"
"2020-11-20 10:26:05.730208","1","0.91"
"2020-11-20 07:52:38.608709","1","0.91"
"2020-11-19 18:15:37.971307","1","0.9"
"2020-11-17 08:28:30.537666","1","0.91"
"2020-11-17 01:38:53.993536","2","0.91"
"2020-11-16 07:41:07.073058","2","0.91"
"2020-11-15 06:36:23.883172","1","0.91"
"2020-11-15 02:21:47.110242","1","0.91"
"2020-11-14 08:25:52.630498","1","0.91"
"2020-11-13 14:28:11.966990","1","0.91"
"2020-11-13 07:25:02.125779","1","0.91"
"2020-11-12 21:38:59.779812","1","0.91"
"2020-11-12 02:13:38.514440","2","0.91"
"2020-11-11 23:38:57.964699","1","0.91"
"2020-11-11 18:06:48.399091","1","0.91"
"2020-11-11 09:35:13.523046","1","0.91"
"2020-11-11 05:10:08.326232","1","0.91"
"2020-11-11 03:34:15.547112","1","0.91"
"2020-11-10 16:16:43.103959","1","0.91"
"2020-11-10 01:09:41.244621","1","0.91"
"2020-11-10 01:08:46.342065","1","0.9"
"2020-11-08 22:48:23.778217","1","0.91"
"2020-11-08 16:24:21.730350","1","0.91"
"2020-11-08 15:00:24.429267","1","0.9"
"2020-11-08 03:02:41.194602","1","0.91"
"2020-11-07 15:25:50.494888","1","0.91"
"2020-11-05 19:35:29.862176","1","0.91"
"2020-11-05 13:57:54.787233","1","0.9"
"2020-11-05 11:04:33.149441","1","0.91"
"2020-11-04 12:55:46.550427","1","0.91"
"2020-11-03 13:25:36.221095","1","0.91"
"2020-11-03 07:02:52.354121","1","0.9"
"2020-11-01 16:38:26.197339","1","0.91"
"2020-11-01 16:38:18.071342","1","0.9"
"2020-11-01 11:17:11.297521","1","0.91"
"2020-10-31 09:43:18.350481","1","0.9"
"2020-10-31 03:54:17.387407","2","0.91"
"2020-10-30 13:05:30.742690","3","0.91"
"2020-10-28 10:05:05.684846","1","0.91"
"2020-10-25 22:33:30.926961","3","0.91"
"2020-10-25 22:28:07.237020","3","0.9"
"2020-10-24 22:46:20.664050","1","0.9"
"2020-10-24 11:26:59.154202","1","0.91"
"2020-10-24 09:58:33.110245","1","0.91"
"2020-10-24 08:46:36.704516","1","0.91"
"2020-10-22 16:02:28.636733","1","0.9"
"2020-10-22 02:48:30.799665","1","0.91"
"2020-10-22 01:45:21.130714","1","0.9"
"2020-10-21 03:54:28.779974","1","0.91"
"2020-10-20 15:06:11.912626","1","0.9"
"2020-10-19 21:09:59.930957","1","0.9"
"2020-10-19 20:27:21.905077","2","0.91"
"2020-10-19 18:26:42.142075","1","0.91"
"2020-10-17 18:53:26.610007","1","0.9"
"2020-10-17 09:10:53.789369","1","0.91"
"2020-10-17 02:49:53.521215","1","0.91"
"2020-10-17 00:05:56.654799","1","0.9"
"2020-10-16 18:12:36.051640","2","0.91"
"2020-10-16 05:51:21.568649","1","0.91"
"2020-10-16 04:38:09.200538","1","0.91"
"2020-10-15 14:05:54.074537","1","0.91"
"2020-10-15 11:51:05.465507","1","0.91"
"2020-10-15 09:06:56.968609","1","0.91"
"2020-10-14 23:21:45.563702","1","0.91"
"2020-10-14 09:08:44.035126","1","0.91"
"2020-10-14 07:34:38.737561","1","0.91"
"2020-10-14 07:34:21.952544","1","0.9"
"2020-10-13 22:43:45.548163","2","0.91"
"2020-10-13 16:29:35.801069","1","0.91"
"2020-10-13 09:08:18.009293","1","0.91"
"2020-10-12 11:26:32.377187","1","0.91"
"2020-10-11 16:37:49.980020","1","0.91"
"2020-10-10 17:00:55.753152","1","0.91"
"2020-10-10 09:34:02.889862","1","0.91"
"2020-10-08 10:10:58.113227","1","0.9"
"2020-10-08 09:42:11.142116","3","0.91"
"2020-10-07 18:16:38.777334","1","0.91"
"2020-10-07 16:45:55.082324","1","0.91"
"2020-10-07 10:28:42.444636","1","0.91"
"2020-10-05 11:30:17.451475","2","0.9"
"2020-10-04 18:11:13.460794","1","0.91"
"2020-10-04 15:05:07.628071","1","0.9"
"2020-10-02 10:21:09.041579","2","0.91"
"2020-10-02 05:41:31.929421","1","0.9"
"2020-10-01 22:38:48.434337","1","0.91"
"2020-10-01 18:06:44.774679","1","0.91"
"2020-09-30 23:56:12.633599","1","0.91"
"2020-09-30 03:42:13.305401","1","0.9"
"2020-09-29 07:09:18.607283","1","0.9"
"2020-09-29 02:00:10.010781","2","0.91"
"2020-09-28 12:40:41.518691","2","0.91"
"2020-09-23 10:24:52.959789","2","0.9"
"2020-09-23 00:24:01.391229","2","0.91"
"2020-09-22 20:57:56.743798","1","0.91"
"2020-09-22 19:35:46.288487","1","0.9"
"2020-09-20 22:44:54.074744","1","0.91"
"2020-09-19 21:05:03.665141","3","0.91"
"2020-09-19 18:22:48.722101","2","0.9"
"2020-09-19 14:04:48.071672","1","0.91"
"2020-09-17 06:00:00.770316","2","0.9"
"2020-09-16 16:39:23.005540","1","0.91"
"2020-09-16 12:17:45.809179","4","0.9"
"2020-09-16 08:14:08.499971","1","0.91"
"2020-09-14 20:18:15.563088","1","0.9"
"2020-09-13 08:08:07.416231","1","0.91"
"2020-09-13 05:11:41.808014","1","0.91"
"2020-09-12 23:53:38.597510","1","0.91"
"2020-09-12 11:42:40.639254","1","0.91"
"2020-09-11 23:57:08.540650","1","0.91"
"2020-09-11 14:08:47.611538","1","0.9"
"2020-09-10 04:15:38.969576","1","0.91"
"2020-09-07 16:38:13.357168","1","0.91"
"2020-09-06 22:46:56.467035","1","0.9"
"2020-09-03 15:02:31.112802","2","0.9"
"2020-09-03 12:47:16.795612","2","0.9"
"2020-09-01 06:37:44.386823","1","0.91"
"2020-08-31 13:37:57.446128","1","0.91"
"2020-08-31 09:07:47.903405","1","0.91"
"2020-08-29 12:22:17.581368","1","0.91"
"2020-08-29 04:37:41.447390","1","0.9"
"2020-08-28 09:55:55.022487","1","0.91"
"2020-08-27 19:38:14.534609","1","0.9"
"2020-08-26 20:59:55.848444","2","0.91"
"2020-08-26 15:58:32.378082","1","0.91"
"2020-08-26 02:11:25.791591","1","0.9"
"2020-08-24 02:42:40.560295","1","0.9"
"2020-08-23 23:31:37.091846","1","0.91"
"2020-08-21 14:13:09.071253","1","0.91"
"2020-08-16 16:12:33.688909","1","0.91"
"2020-08-14 18:51:55.567484","1","0.9"
"2020-08-14 15:42:27.980746","1","0.91"
"2020-08-11 20:49:24.351883","1","0.9"
"2020-08-11 00:55:33.288682","1","0.91"
"2020-08-08 11:18:25.062440","1","0.91"
"2020-08-07 20:20:42.396491","1","0.91"
"2020-08-07 19:15:07.228369","1","0.91"
"2020-08-05 00:47:04.816939","1","0.91"
"2020-08-04 03:16:52.455526","1","0.91"
"2020-08-02 21:57:06.167526","3","0.91"
"2020-08-02 02:51:45.858472","1","0.9"
"2020-07-29 19:40:42.649640","1","0.9"
"2020-07-28 22:51:04.763192","1","0.91"
"2020-07-28 10:37:41.078980","1","0.91"
"2020-07-26 23:46:29.242125","1","0.91"
"2020-07-25 14:14:50.432343","1","0.91"
"2020-07-25 10:46:29.787437","1","0.91"
"2020-07-19 01:38:36.281827","1","0.91"
"2020-07-18 15:01:16.842885","1","0.91"
"2020-07-17 11:52:09.983370","2","0.91"
"2020-07-17 02:21:01.324396","1","0.91"
"2020-07-16 08:22:14.127663","1","0.9"
"2020-07-15 17:15:15.939325","1","0.91"
"2020-07-14 23:44:40.525828","1","0.91"
"2020-07-14 22:27:53.376228","1","0.91"
"2020-07-13 16:20:37.406534","1","0.9"
"2020-07-11 06:51:02.516507","1","0.91"
"2020-07-07 19:00:57.570922","1","0.91"
"2020-07-05 19:39:45.970975","2","0.9"
"2020-07-05 17:29:04.239393","1","0.9"
"2020-07-04 10:32:54.011131","1","0.91"
"2020-07-04 01:42:17.076884","1","0.91"
"2020-07-03 03:44:28.245984","1","0.91"
"2020-06-29 15:01:31.661531","2","0.91"
"2020-06-29 13:11:16.923147","1","0.91"
"2020-06-28 19:21:00.605264","1","0.91"
"2020-06-23 17:15:35.956749","2","0.91"
"2020-06-23 03:15:25.356493","1","0.91"
"2020-06-22 18:40:53.466410","1","0.9"
"2020-06-21 16:09:54.209159","1","0.91"
"2020-06-17 14:42:08.508843","1","0.91"
"2020-06-16 19:35:45.448031","1","0.91"
"2020-06-16 07:59:38.854979","1","0.91"
"2020-06-14 14:01:47.941219","2","0.91"
"2020-06-10 09:02:06.009697","2","0.91"
"2020-06-09 20:22:12.458511","1","0.9"
"2020-06-09 12:10:25.436244","1","0.91"
"2020-06-07 20:40:19.958577","3","0.91"
"2020-06-07 16:09:34.568611","1","0.91"
"2020-06-07 13:00:23.038657","2","0.9"
"2020-06-06 15:07:44.511300","1","0.91"
"2020-06-04 06:51:59.428937","1","0.91"
"2020-06-03 15:58:07.873455","1","0.91"
"2020-06-03 11:25:13.470163","2","0.9"
"2020-06-03 10:09:41.556988","1","0.9"
"2020-06-03 06:27:15.475279","1","0.91"
"2020-06-03 01:38:35.171148","1","0.91"
"2020-05-31 12:10:27.388452","1","0.91"
"2020-05-30 03:27:31.864963","1","0.9"
"2020-05-29 13:57:40.962485","1","0.91"
"2020-05-28 10:36:08.859298","1","0.91"
"2020-05-27 23:04:59.776631","2","0.9"
"2020-05-27 22:01:33.900749","1","0.9"
"2020-05-27 14:22:32.585283","1","0.91"
"2020-05-27 04:21:48.293617","2","0.9"
"2020-05-26 08:04:20.803602","1","0.9"
"2020-05-25 17:12:40.455838","2","0.91"
"2020-05-25 13:27:01.731458","1","0.9"
"2020-05-23 17:35:30.117912","1","0.91"
"2020-05-23 13:28:35.844818","1","0.9"
"2020-05-22 09:14:10.881917","1","0.91"
"2020-05-22 07:18:47.526114","1","0.91"
"2020-05-21 16:35:22.905698","1","0.91"
"2020-05-21 05:15:25.456295","1","0.91"
"2020-05-19 17:30:40.814325","1","0.91"
"2020-05-19 02:26:09.561422","2","0.9"
"2020-05-18 14:43:49.102967","1","0.91"
"2020-05-17 18:06:38.276579","1","0.91"
"2020-05-17 07:03:56.097547","1","0.91"
"2020-05-17 00:03:28.741337","2","0.91"
"2020-05-15 20:05:44.176385","1","0.9"
"2020-05-15 01:38:01.787390","1","0.91"
"2020-05-14 02:15:34.537753","1","0.91"
"2020-05-13 07:47:10.222774","1","0.91"
"2020-05-12 12:04:55.572495","1","0.91"
"2020-05-12 00:25:54.314809","1","0.91"
"2020-05-10 19:21:06.739752","2","0.91"
"2020-05-09 16:51:13.276693","1","0.91"
"2020-05-06 18:23:50.224018","1","0.91"
"2020-05-06 13:46:51.770613","1","0.91"
"2020-05-06 09:33:00.782689","3","0.9"
"2020-05-05 20:21:32.415979","1","0.91"
"2020-05-02 22:04:45.725569","1","0.91"
"2020-05-02 09:09:22.704886","1","0.91"
"2020-05-01 19:31:02.708189","1","0.9"
"2020-05-01 12:41:12.580503","2","0.91"
"2020-05-01 05:25:00.400037","1","0.91"
"2020-04-28 10:52:48.719445","1","0.91"
"2020-04-27 15:24:05.250000","1","0.91"
"2020-04-25 07:57:51.658759","3","0.91"
"2020-04-25 07:57:50.962100","1","0.91"
"2020-04-23 14:03:11.233182","2","0.91"
"2020-04-22 22:59:35.767228","1","0.9"
"2020-04-21 12:42:36.786372","3","0.91"
"2020-04-18 21:31:51.434622","1","0.91"
"2020-04-17 12:09:58.173657","1","0.91"
"2020-04-17 10:46:57.619594","1","0.9"
"2020-04-16 10:56:50.244797","1","0.91"
"2020-04-14 00:06:41.882651","1","0.91"
"2020-04-13 17:23:12.275442","1","0.91"
"2020-04-13 01:32:35.735505","1","0.91"
"2020-04-12 13:01:17.231160","1","0.9"
"2020-04-10 20:31:57.377891","1","0.9"
"2020-04-09 14:10:54.446683","1","0.91"
"2020-04-09 09:10:43.336667","2","0.9"
"2020-04-06 18:13:03.884407","1","0.91"
