"Date","Downloads","Mod Version"
"2021-03-18 13:26:09.253532","1","4.1"
"2021-03-18 12:21:20.979575","4","6.5"
"2021-03-18 11:01:46.430912","12","6.5"
"2021-03-18 09:27:23.973720","7","6.5"
"2021-03-18 08:13:34.347810","2","6.5"
"2021-03-18 07:01:38.609915","2","6.5"
"2021-03-18 06:21:02.362864","1","2.3b"
"2021-03-18 05:48:11.280335","1","6.5"
"2021-03-18 04:41:20.545543","1","6.2"
"2021-03-18 03:27:57.099454","2","6.5"
"2021-03-18 02:54:10.565537","1","6.2"
"2021-03-18 02:23:53.724524","2","6.5"
"2021-03-18 01:48:11.141527","1","5.3"
"2021-03-18 01:22:56.229560","4","6.5"
"2021-03-17 23:50:48.741117","4","6.5"
"2021-03-17 22:48:07.685185","6","6.5"
"2021-03-17 22:48:00.193050","1","6.4"
"2021-03-17 22:47:53.478994","1","6.2"
"2021-03-17 22:47:46.452510","1","6.1"
"2021-03-17 22:47:38.022393","1","6.0"
"2021-03-17 22:47:23.369151","1","5.2"
"2021-03-17 22:47:14.569684","1","5.0"
"2021-03-17 22:47:06.057538","1","4.1"
"2021-03-17 22:46:57.832297","1","4.0"
"2021-03-17 22:46:44.975532","1","3.0"
"2021-03-17 22:46:33.665915","1","2.3"
"2021-03-17 22:46:26.120652","1","2.2"
"2021-03-17 21:56:22.613251","2","5.3"
"2021-03-17 21:47:24.067398","7","6.5"
"2021-03-17 20:44:17.886610","9","6.5"
"2021-03-17 20:38:13.592485","1","6.1"
"2021-03-17 19:39:29.048291","9","6.5"
"2021-03-17 18:14:39.016558","10","6.5"
"2021-03-17 17:13:05.745269","10","6.5"
"2021-03-17 17:04:43.723750","1","6.2"
"2021-03-17 16:07:52.416090","14","6.5"
"2021-03-17 15:40:39.992106","1","6.2"
"2021-03-17 15:06:31.844199","9","6.5"
"2021-03-17 14:02:13.736551","6","6.5"
"2021-03-17 13:01:02.292847","8","6.5"
"2021-03-17 11:05:31.568919","3","6.5"
"2021-03-17 10:24:10.842939","2","6.2"
"2021-03-17 09:47:02.862746","7","6.5"
"2021-03-17 09:19:08.347872","1","4.1"
"2021-03-17 07:52:52.510095","1","6.2"
"2021-03-17 07:35:37.196832","6","6.5"
"2021-03-17 06:24:33.092493","4","6.5"
"2021-03-17 06:21:30.975071","1","6.2"
"2021-03-17 05:45:52.464489","1","5.3"
"2021-03-17 05:08:24.533522","5","6.5"
"2021-03-17 03:56:35.086572","3","6.5"
"2021-03-17 02:50:29.352867","4","6.5"
"2021-03-17 01:35:57.329114","5","6.5"
"2021-03-17 00:04:16.937948","4","6.5"
"2021-03-16 23:00:39.321977","1","6.5"
"2021-03-16 21:33:14.729113","8","6.5"
"2021-03-16 20:27:36.893250","7","6.5"
"2021-03-16 19:07:58.956804","7","6.5"
"2021-03-16 19:04:06.979087","1","6.2"
"2021-03-16 18:07:48.852945","8","6.5"
"2021-03-16 17:24:12.010607","2","6.2"
"2021-03-16 17:03:13.473291","6","6.5"
"2021-03-16 15:56:21.016983","4","6.5"
"2021-03-16 15:33:01.684873","1","6.2"
"2021-03-16 14:44:36.309552","6","6.5"
"2021-03-16 13:43:57.940518","2","6.5"
"2021-03-16 12:41:22.237541","6","6.5"
"2021-03-16 12:18:20.041544","1","6.0"
"2021-03-16 12:17:14.761845","1","6.1"
"2021-03-16 11:24:52.392502","5","6.5"
"2021-03-16 10:06:22.922370","3","6.5"
"2021-03-16 09:42:17.497922","1","6.0"
"2021-03-16 09:03:12.855796","4","6.5"
"2021-03-16 09:02:31.674265","1","6.2"
"2021-03-16 07:50:48.982802","1","6.5"
"2021-03-16 07:15:16.264365","1","4.1"
"2021-03-16 06:33:50.943750","1","6.5"
"2021-03-16 05:12:13.517171","4","6.5"
"2021-03-16 04:28:43.068916","1","6.4"
"2021-03-16 03:57:34.864541","2","6.5"
"2021-03-16 02:19:23.365521","5","6.5"
"2021-03-16 02:13:26.013515","1","6.2"
"2021-03-16 01:17:31.329870","7","6.5"
"2021-03-16 00:12:51.832985","3","5.3"
"2021-03-16 00:02:23.732727","7","6.5"
"2021-03-15 23:10:08.778563","1","6.4"
"2021-03-15 23:07:09.578660","1","5.0"
"2021-03-15 22:55:47.077690","5","6.5"
"2021-03-15 21:51:53.166652","5","6.5"
"2021-03-15 20:47:28.278258","6","6.5"
"2021-03-15 20:42:05.943413","1","5.3"
"2021-03-15 19:44:43.464389","6","6.5"
"2021-03-15 19:20:50.020705","1","5.3"
"2021-03-15 18:42:47.254184","13","6.5"
"2021-03-15 18:07:15.604625","1","6.0"
"2021-03-15 17:52:05.451783","1","5.3"
"2021-03-15 17:34:32.464465","7","6.5"
"2021-03-15 17:26:27.547836","2","6.2"
"2021-03-15 16:12:16.193748","7","6.5"
"2021-03-15 15:22:19.840651","1","2.3b"
"2021-03-15 15:08:07.598412","4","6.5"
"2021-03-15 14:07:57.301241","7","6.5"
"2021-03-15 12:59:01.729332","14","6.5"
"2021-03-15 12:50:54.873281","1","5.0"
"2021-03-15 11:48:24.493335","4","6.5"
"2021-03-15 10:44:14.720255","3","6.5"
"2021-03-15 10:05:36.483991","1","6.4"
"2021-03-15 09:53:22.749507","1","2.2"
"2021-03-15 09:44:11.122594","3","6.5"
"2021-03-15 08:26:14.662087","6","6.5"
"2021-03-15 07:32:55.701115","1","5.3"
"2021-03-15 07:21:29.064721","1","6.5"
"2021-03-15 06:54:39.435777","1","6.0"
"2021-03-15 05:04:16.853246","4","6.5"
"2021-03-15 04:21:29.911354","1","2.3"
"2021-03-15 03:39:03.928387","6","6.5"
"2021-03-15 03:02:04.252818","1","6.2"
"2021-03-15 02:38:50.038117","6","6.5"
"2021-03-15 02:35:26.545021","1","6.4"
"2021-03-15 01:30:18.613712","5","6.5"
"2021-03-15 00:28:22.772924","8","6.5"
"2021-03-15 00:04:56.348890","1","5.3"
"2021-03-14 23:48:20.844655","2","6.2"
"2021-03-14 23:24:23.621391","4","6.5"
"2021-03-14 23:08:12.811530","1","5.2"
"2021-03-14 22:48:43.630671","1","6.4"
"2021-03-14 22:30:32.157026","1","4.1"
"2021-03-14 22:02:28.900476","6","6.5"
"2021-03-14 21:45:26.920066","1","6.0"
"2021-03-14 21:08:30.138789","2","6.2"
"2021-03-14 20:54:43.768563","1","5.2"
"2021-03-14 20:50:54.052520","10","6.5"
"2021-03-14 20:06:49.731495","1","6.2"
"2021-03-14 19:52:36.302664","1","6.0"
"2021-03-14 19:31:18.435652","10","6.5"
"2021-03-14 19:05:10.703309","1","6.2"
"2021-03-14 18:17:04.436947","12","6.5"
"2021-03-14 17:10:04.535215","7","6.5"
"2021-03-14 17:09:14.648258","2","6.2"
"2021-03-14 16:01:51.037374","2","6.2"
"2021-03-14 15:44:41.919244","9","6.5"
"2021-03-14 15:13:25.541036","1","6.4"
"2021-03-14 14:43:42.070883","7","6.5"
"2021-03-14 14:21:12.552843","1","4.1"
"2021-03-14 14:16:50.798067","1","4.0"
"2021-03-14 13:47:14.292284","1","6.2"
"2021-03-14 13:35:16.355384","4","6.5"
"2021-03-14 12:34:54.828311","9","6.5"
"2021-03-14 12:23:20.898854","1","5.3"
"2021-03-14 11:49:04.059192","1","6.4"
"2021-03-14 11:47:19.869309","2","6.2"
"2021-03-14 11:32:43.293109","10","6.5"
"2021-03-14 10:33:30.640803","1","4.0"
"2021-03-14 10:30:49.278278","11","6.5"
"2021-03-14 09:25:27.171064","8","6.5"
"2021-03-14 08:13:51.798556","6","6.5"
"2021-03-14 07:54:23.734419","1","6.2"
"2021-03-14 07:09:35.074718","3","6.5"
"2021-03-14 06:06:52.989627","3","6.5"
"2021-03-14 04:24:04.312432","7","6.5"
"2021-03-14 03:23:35.347228","4","6.5"
"2021-03-14 02:11:08.479166","3","6.5"
"2021-03-14 01:08:53.098459","1","4.1"
"2021-03-14 00:51:03.058261","5","6.5"
"2021-03-13 23:40:35.320593","7","6.5"
"2021-03-13 23:17:16.137086","1","6.2"
"2021-03-13 22:35:57.571274","13","6.5"
"2021-03-13 22:32:02.969880","1","6.4"
"2021-03-13 21:28:01.017502","9","6.5"
"2021-03-13 20:23:22.739306","7","6.5"
"2021-03-13 20:18:16.352992","1","6.2"
"2021-03-13 19:38:18.162466","1","5.3"
"2021-03-13 19:04:02.209154","10","6.5"
"2021-03-13 17:53:46.140940","6","6.5"
"2021-03-13 16:49:06.105647","7","6.5"
"2021-03-13 16:40:07.065568","1","6.4"
"2021-03-13 16:12:01.762140","1","4.1"
"2021-03-13 15:43:59.925126","7","6.5"
"2021-03-13 15:27:41.514724","1","5.3"
"2021-03-13 14:58:36.558733","2","4.1"
"2021-03-13 14:42:02.672717","4","6.5"
"2021-03-13 14:32:11.224208","2","6.2"
"2021-03-13 14:15:04.320563","1","6.4"
"2021-03-13 13:38:04.306547","10","6.5"
"2021-03-13 12:20:16.010840","4","6.5"
"2021-03-13 11:47:52.395930","2","6.2"
"2021-03-13 11:02:40.585887","6","6.5"
"2021-03-13 09:59:20.642887","7","6.5"
"2021-03-13 08:58:36.788951","4","6.5"
"2021-03-13 08:54:03.521361","1","5.2"
"2021-03-13 07:38:54.263838","5","6.5"
"2021-03-13 07:07:58.981208","2","6.0"
"2021-03-13 06:43:00.039824","1","4.1"
"2021-03-13 06:25:43.767307","7","6.5"
"2021-03-13 05:22:19.125972","3","6.5"
"2021-03-13 04:20:16.700097","6","6.5"
"2021-03-13 03:36:32.106162","3","6.2"
"2021-03-13 03:05:41.433718","3","6.5"
"2021-03-13 02:43:55.820616","1","6.4"
"2021-03-13 02:00:48.457911","7","6.5"
"2021-03-13 00:58:15.873978","7","6.5"
"2021-03-13 00:41:35.352666","1","2.2"
"2021-03-13 00:41:28.696859","1","2.3"
"2021-03-13 00:41:13.502872","1","2.3b"
"2021-03-13 00:41:07.265128","1","3.0"
"2021-03-13 00:41:00.142279","1","4.0"
"2021-03-13 00:40:53.908378","1","4.1"
"2021-03-13 00:40:47.299376","2","5.0"
"2021-03-13 00:40:40.437165","1","5.2"
"2021-03-13 00:40:33.279637","1","5.3"
"2021-03-13 00:40:21.993799","1","6.1"
"2021-03-13 00:40:16.097769","2","6.2"
"2021-03-13 00:39:00.443489","1","6.4"
"2021-03-12 23:54:49.130696","5","6.5"
"2021-03-12 23:25:55.424205","1","5.2"
"2021-03-12 22:53:21.533331","4","6.5"
"2021-03-12 21:51:35.133245","6","6.5"
"2021-03-12 20:35:58.843343","11","6.5"
"2021-03-12 19:21:01.364826","1","6.2"
"2021-03-12 18:59:52.201484","3","6.5"
"2021-03-12 17:57:24.544278","8","6.5"
"2021-03-12 17:31:03.929428","1","4.1"
"2021-03-12 17:17:42.804762","1","6.2"
"2021-03-12 16:54:54.808958","22","6.5"
"2021-03-12 15:52:57.424114","8","6.5"
"2021-03-12 14:52:13.542803","8","6.5"
"2021-03-12 14:38:57.508985","2","6.4"
"2021-03-12 13:47:20.393714","2","6.5"
"2021-03-12 12:42:58.330637","8","6.5"
"2021-03-12 11:52:59.453737","1","2.3b"
"2021-03-12 11:38:31.829266","5","6.5"
"2021-03-12 10:49:14.972355","1","6.2"
"2021-03-12 10:34:49.574437","5","6.5"
"2021-03-12 09:15:28.972218","10","6.5"
"2021-03-12 07:55:48.860536","1","5.3"
"2021-03-12 07:45:54.438093","8","6.5"
"2021-03-12 07:23:43.891980","1","5.0"
"2021-03-12 06:26:16.197176","3","6.5"
"2021-03-12 04:19:19.406091","1","6.2"
"2021-03-12 04:06:12.109199","4","6.5"
"2021-03-12 04:03:18.306889","1","6.4"
"2021-03-12 03:02:44.258452","2","6.2"
"2021-03-12 02:51:07.241979","6","6.5"
"2021-03-12 01:48:13.419763","3","6.5"
"2021-03-12 00:42:39.300666","1","6.2"
"2021-03-12 00:36:43.833151","1","6.4"
"2021-03-12 00:30:56.402221","1","5.0"
"2021-03-12 00:17:47.384449","6","6.5"
"2021-03-11 23:57:44.749008","2","6.0"
"2021-03-11 23:39:05.851513","1","6.2"
"2021-03-11 23:36:29.429128","1","5.3"
"2021-03-11 23:23:45.752853","1","2.2"
"2021-03-11 23:16:41.934193","4","6.5"
"2021-03-11 21:45:57.980898","8","6.5"
"2021-03-11 21:35:43.165616","1","4.0"
"2021-03-11 20:38:47.535495","1","6.4"
"2021-03-11 20:33:34.004213","6","6.5"
"2021-03-11 20:23:24.822449","1","5.3"
"2021-03-11 19:33:17.510074","8","6.5"
"2021-03-11 18:22:14.278803","2","6.2"
"2021-03-11 18:17:08.042644","6","6.5"
"2021-03-11 17:03:00.043080","5","6.5"
"2021-03-11 16:38:50.921618","1","6.0"
"2021-03-11 15:54:33.981925","7","6.5"
"2021-03-11 14:49:43.927076","1","6.2"
"2021-03-11 14:47:48.125877","10","6.5"
"2021-03-11 13:17:39.628690","5","6.5"
"2021-03-11 12:07:17.570287","8","6.5"
"2021-03-11 10:14:39.574426","6","6.5"
"2021-03-11 09:49:55.692624","1","3.0"
"2021-03-11 08:42:50.120308","6","6.5"
"2021-03-11 08:32:33.315564","1","2.3b"
"2021-03-11 07:34:18.601589","1","6.5"
"2021-03-11 05:29:27.744468","1","6.5"
"2021-03-11 04:25:37.109339","2","6.5"
"2021-03-11 03:15:36.401137","2","6.0"
"2021-03-11 02:40:09.707675","3","6.5"
"2021-03-11 01:30:59.900123","4","6.5"
"2021-03-11 01:06:35.868061","1","3.0"
"2021-03-11 00:20:55.120776","3","6.5"
"2021-03-10 23:21:45.301230","1","6.1"
"2021-03-10 22:55:45.141313","5","6.5"
"2021-03-10 22:35:39.918878","1","2.3b"
"2021-03-10 22:34:28.332572","1","6.2"
"2021-03-10 22:16:26.094786","2","4.1"
"2021-03-10 22:12:06.622012","1","6.4"
"2021-03-10 21:51:49.822005","6","6.5"
"2021-03-10 20:36:50.462593","7","6.5"
"2021-03-10 20:35:37.751616","1","4.1"
"2021-03-10 19:54:07.644975","2","6.4"
"2021-03-10 19:19:45.633683","11","6.5"
"2021-03-10 19:15:39.249764","1","4.0"
"2021-03-10 18:45:51.484138","2","4.1"
"2021-03-10 18:35:37.840754","1","5.2"
"2021-03-10 18:22:14.778056","2","6.4"
"2021-03-10 17:59:58.925821","10","6.5"
"2021-03-10 17:55:39.789127","2","2.3"
"2021-03-10 17:15:39.555841","1","2.2"
"2021-03-10 16:48:56.652141","7","6.5"
"2021-03-10 16:35:39.001607","1","5.0"
"2021-03-10 15:43:54.457870","4","6.5"
"2021-03-10 15:15:39.534507","1","6.1"
"2021-03-10 15:03:16.524705","1","6.4"
"2021-03-10 14:55:40.226227","1","5.3"
"2021-03-10 14:38:25.946119","7","6.5"
"2021-03-10 14:35:38.038151","1","6.0"
"2021-03-10 13:35:56.926724","7","6.5"
"2021-03-10 13:18:06.001871","4","6.2"
"2021-03-10 13:15:39.434103","1","3.0"
"2021-03-10 12:40:21.684931","2","6.1"
"2021-03-10 12:33:05.514182","3","6.5"
"2021-03-10 11:39:02.825698","1","2.2"
"2021-03-10 11:30:36.552640","1","5.2"
"2021-03-10 11:25:17.347812","1","5.3"
"2021-03-10 11:22:24.385380","8","6.5"
"2021-03-10 09:56:10.070374","4","6.5"
"2021-03-10 09:00:50.636672","1","3.0"
"2021-03-10 08:41:48.900025","3","6.5"
"2021-03-10 07:26:34.369000","4","6.5"
"2021-03-10 06:24:11.695698","4","6.5"
"2021-03-10 05:08:02.681950","2","6.5"
"2021-03-10 04:43:59.769924","1","6.2"
"2021-03-10 04:07:34.481927","2","6.5"
"2021-03-10 02:54:31.915068","6","6.5"
"2021-03-10 02:35:08.720451","1","5.3"
"2021-03-10 02:27:47.788820","1","6.0"
"2021-03-10 01:47:28.164961","6","6.5"
"2021-03-10 01:11:51.846126","1","6.2"
"2021-03-10 00:35:23.736752","8","6.5"
"2021-03-09 23:28:05.648239","1","6.2"
"2021-03-09 23:24:40.793616","5","6.5"
"2021-03-09 22:14:30.316986","4","6.5"
"2021-03-09 21:20:47.651702","1","6.2"
"2021-03-09 20:07:28.252869","1","6.1"
"2021-03-09 20:05:43.524060","8","6.5"
"2021-03-09 19:59:28.705139","1","6.0"
"2021-03-09 18:52:56.213428","11","6.5"
"2021-03-09 17:43:10.238807","9","6.5"
"2021-03-09 16:37:14.249056","13","6.5"
"2021-03-09 16:05:37.041151","1","6.2"
"2021-03-09 15:35:03.873413","7","6.5"
"2021-03-09 14:10:38.616477","3","6.5"
"2021-03-09 13:23:19.982918","1","2.3"
"2021-03-09 13:03:07.277467","17","6.5"
"2021-03-09 12:47:58.169526","1","5.2"
"2021-03-09 11:55:53.409264","5","6.5"
"2021-03-09 10:39:25.889488","6","6.5"
"2021-03-09 09:47:17.741017","1","5.2"
"2021-03-09 09:31:24.528850","3","6.5"
"2021-03-09 08:31:22.575791","3","6.5"
"2021-03-09 06:19:29.604873","1","6.5"
"2021-03-09 05:04:08.025605","4","6.5"
"2021-03-09 03:31:39.657478","8","6.5"
"2021-03-09 02:36:33.249492","1","5.0"
"2021-03-09 02:34:09.632229","2","6.0"
"2021-03-09 02:33:44.600669","1","3.0"
"2021-03-09 02:09:40.257692","4","6.5"
"2021-03-09 02:02:43.648163","1","6.1"
"2021-03-09 01:00:08.081445","6","6.5"
"2021-03-09 00:47:16.493249","1","6.2"
"2021-03-08 23:34:09.113795","7","6.5"
"2021-03-08 22:23:44.613612","3","6.5"
"2021-03-08 21:21:46.662665","1","6.2"
"2021-03-08 20:53:34.924897","8","6.5"
"2021-03-08 20:06:17.191093","1","6.1"
"2021-03-08 19:53:02.369150","4","6.5"
"2021-03-08 19:50:58.452735","1","6.2"
"2021-03-08 19:48:42.644012","1","6.4"
"2021-03-08 19:30:24.298694","1","6.0"
"2021-03-08 18:51:03.165518","10","6.5"
"2021-03-08 18:27:33.417251","1","6.4"
"2021-03-08 17:19:45.865741","2","6.5"
"2021-03-08 16:11:11.463280","11","6.5"
"2021-03-08 15:46:47.894055","1","6.0"
"2021-03-08 15:10:05.349736","6","6.5"
"2021-03-08 14:08:29.101022","6","6.5"
"2021-03-08 13:27:39.241636","1","6.0"
"2021-03-08 13:25:34.090397","1","2.3"
"2021-03-08 13:05:02.290825","12","6.5"
"2021-03-08 12:34:07.627155","1","6.2"
"2021-03-08 11:55:44.013078","2","6.5"
"2021-03-08 10:45:50.873444","7","6.5"
"2021-03-08 10:00:13.070155","1","6.2"
"2021-03-08 09:43:22.603675","4","6.5"
"2021-03-08 08:36:07.437710","4","6.5"
"2021-03-08 07:29:01.588673","5","6.5"
"2021-03-08 06:14:13.198432","4","6.5"
"2021-03-08 05:08:16.725632","3","6.5"
"2021-03-08 04:20:07.228835","1","5.3"
"2021-03-08 03:22:56.285044","3","6.5"
"2021-03-08 03:00:11.998307","1","5.3"
"2021-03-08 02:19:32.159513","7","6.5"
"2021-03-08 01:16:28.953631","5","6.5"
"2021-03-08 00:30:26.505650","2","5.3"
"2021-03-08 00:16:25.649090","1","6.5"
"2021-03-07 23:56:11.918933","1","6.2"
"2021-03-07 22:59:26.296584","6","6.5"
"2021-03-07 21:58:38.189940","7","6.5"
"2021-03-07 20:48:26.729264","4","6.5"
"2021-03-07 20:46:13.557443","1","6.4"
"2021-03-07 19:31:48.952108","5","6.5"
"2021-03-07 18:29:23.882887","6","6.5"
"2021-03-07 17:55:59.416288","1","6.2"
"2021-03-07 17:26:55.057986","1","5.3"
"2021-03-07 17:20:08.599063","7","6.5"
"2021-03-07 16:19:00.791212","9","6.5"
"2021-03-07 15:28:13.221106","1","6.4"
"2021-03-07 15:13:12.049114","11","6.5"
"2021-03-07 14:12:39.565590","10","6.5"
"2021-03-07 12:53:42.594553","5","6.5"
"2021-03-07 11:19:26.901391","12","6.5"
"2021-03-07 11:09:55.180924","1","6.2"
"2021-03-07 09:46:59.771521","1","5.3"
"2021-03-07 09:45:19.132797","4","6.5"
"2021-03-07 08:40:58.908611","11","6.5"
"2021-03-07 07:34:25.055308","4","6.5"
"2021-03-07 06:15:49.735553","5","6.5"
"2021-03-07 04:47:39.573917","7","6.5"
"2021-03-07 04:44:57.965292","1","5.3"
"2021-03-07 03:38:46.465081","6","6.5"
"2021-03-07 02:58:46.920630","2","5.0"
"2021-03-07 02:58:42.366133","1","4.1"
"2021-03-07 02:58:34.742714","2","3.0"
"2021-03-07 02:58:28.939149","1","6.0"
"2021-03-07 02:58:25.866737","1","6.2"
"2021-03-07 02:58:24.530498","1","6.4"
"2021-03-07 02:32:41.050073","3","6.5"
"2021-03-07 02:28:11.232459","1","2.3b"
"2021-03-07 02:28:05.976030","2","2.3"
"2021-03-07 02:28:00.749508","1","2.2"
"2021-03-07 01:31:51.839451","5","6.5"
"2021-03-07 00:13:54.434407","6","6.5"
"2021-03-07 00:13:40.616722","2","6.2"
"2021-03-07 00:03:32.160718","2","5.3"
"2021-03-06 23:30:36.989690","1","6.4"
"2021-03-06 23:13:38.764719","10","6.5"
"2021-03-06 22:04:11.980611","10","6.5"
"2021-03-06 21:30:58.465133","1","6.2"
"2021-03-06 20:55:06.389118","11","6.5"
"2021-03-06 19:45:29.481260","1","6.0"
"2021-03-06 19:41:05.508975","5","6.5"
"2021-03-06 18:19:12.432656","5","6.5"
"2021-03-06 17:04:13.416749","8","6.5"
"2021-03-06 16:07:47.510454","5","4.1"
"2021-03-06 15:52:03.314787","11","6.5"
"2021-03-06 14:36:51.218632","6","6.5"
"2021-03-06 13:55:57.132370","1","6.2"
"2021-03-06 13:09:46.475665","1","5.3"
"2021-03-06 13:07:48.535915","12","6.5"
"2021-03-06 12:54:06.905570","1","6.2"
"2021-03-06 12:52:09.472967","1","6.4"
"2021-03-06 12:02:18.082647","7","6.5"
"2021-03-06 10:52:34.066856","1","6.5"
"2021-03-06 10:25:45.053810","1","6.0"
"2021-03-06 09:54:12.654502","1","6.1"
"2021-03-06 09:32:48.192999","17","6.5"
"2021-03-06 08:25:29.243695","1","6.1"
"2021-03-06 08:03:33.082997","4","6.5"
"2021-03-06 07:00:36.091961","3","6.5"
"2021-03-06 05:59:41.211394","3","6.5"
"2021-03-06 05:50:41.943463","1","2.2"
"2021-03-06 04:46:36.099655","3","6.5"
"2021-03-06 03:33:51.799803","7","6.5"
"2021-03-06 03:31:13.262445","1","6.0"
"2021-03-06 02:28:46.969777","4","6.5"
"2021-03-06 01:15:13.364219","5","6.5"
"2021-03-06 00:23:52.814379","1","6.2"
"2021-03-06 00:12:36.372806","1","2.3b"
"2021-03-05 23:52:11.857213","8","6.5"
"2021-03-05 23:18:13.774903","2","6.2"
"2021-03-05 22:50:07.956549","1","5.3"
"2021-03-05 22:23:06.974652","7","6.5"
"2021-03-05 22:10:30.343366","1","6.2"
"2021-03-05 21:37:32.455338","1","6.0"
"2021-03-05 21:05:35.158040","9","6.5"
"2021-03-05 20:37:32.720208","1","4.0"
"2021-03-05 20:07:55.827147","1","5.3"
"2021-03-05 19:57:06.205008","7","6.5"
"2021-03-05 18:55:45.297330","7","6.5"
"2021-03-05 17:45:31.111033","9","6.5"
"2021-03-05 16:20:57.049315","6","6.5"
"2021-03-05 16:10:19.653215","1","6.4"
"2021-03-05 16:04:09.548296","1","5.2"
"2021-03-05 16:03:32.825847","1","5.3"
"2021-03-05 15:17:33.385403","15","6.5"
"2021-03-05 14:11:02.905739","8","6.5"
"2021-03-05 13:10:50.642118","5","6.5"
"2021-03-05 12:10:30.868627","4","6.5"
"2021-03-05 11:04:45.822756","6","6.5"
"2021-03-05 10:55:00.784635","1","5.3"
"2021-03-05 10:41:16.446197","1","6.2"
"2021-03-05 09:56:36.440903","7","6.5"
"2021-03-05 09:54:35.225006","1","5.3"
"2021-03-05 08:43:08.350023","1","4.1"
"2021-03-05 08:39:44.966054","3","6.5"
"2021-03-05 07:34:41.473551","4","6.5"
"2021-03-05 06:29:37.405785","4","6.5"
"2021-03-05 05:22:42.681337","3","6.5"
"2021-03-05 05:02:55.693222","2","6.2"
"2021-03-05 04:15:50.363065","4","6.5"
"2021-03-05 02:49:20.694937","8","6.5"
"2021-03-05 01:47:03.913505","3","6.5"
"2021-03-04 23:58:29.207924","2","6.5"
"2021-03-04 23:15:01.338166","1","3.0"
"2021-03-04 22:43:23.061618","8","6.5"
"2021-03-04 21:38:17.452414","2","6.5"
"2021-03-04 20:32:18.548723","5","6.5"
"2021-03-04 19:21:32.365963","6","6.5"
"2021-03-04 18:22:01.530391","1","6.1"
"2021-03-04 18:21:20.021405","1","6.0"
"2021-03-04 18:20:54.836654","7","6.5"
"2021-03-04 18:20:41.402890","1","5.3"
"2021-03-04 18:19:53.872871","1","5.2"
"2021-03-04 18:14:59.118708","4","6.2"
"2021-03-04 17:11:48.882036","9","6.5"
"2021-03-04 15:58:34.037661","6","6.5"
"2021-03-04 14:45:14.210106","9","6.5"
"2021-03-04 13:32:16.513066","4","6.5"
"2021-03-04 12:52:53.091341","2","2.3"
"2021-03-04 12:31:02.188530","5","6.5"
"2021-03-04 12:22:00.525572","2","6.2"
"2021-03-04 11:47:51.928198","1","5.3"
"2021-03-04 11:14:56.361333","1","6.2"
"2021-03-04 10:57:48.849270","1","4.0"
"2021-03-04 10:55:47.939842","12","6.5"
"2021-03-04 09:49:11.876010","6","6.5"
"2021-03-04 09:28:31.789011","1","5.0"
"2021-03-04 09:28:25.081444","1","4.1"
"2021-03-04 09:28:17.868686","1","4.0"
"2021-03-04 09:28:11.725339","1","3.0"
"2021-03-04 08:55:18.707484","1","5.3"
"2021-03-04 08:24:13.076958","2","6.5"
"2021-03-04 07:17:11.405332","1","5.3"
"2021-03-04 07:09:47.741019","8","6.5"
"2021-03-04 05:11:18.550086","4","6.5"
"2021-03-04 04:46:22.945594","1","6.2"
"2021-03-04 03:42:19.433284","3","6.2"
"2021-03-04 02:15:12.661290","2","6.5"
"2021-03-04 01:29:27.194588","1","2.3b"
"2021-03-04 01:29:20.495269","1","2.3"
"2021-03-04 01:29:14.013171","1","2.2"
"2021-03-04 01:06:17.416008","2","6.5"
"2021-03-04 00:57:53.974922","1","6.0"
"2021-03-04 00:07:28.794114","1","6.2"
"2021-03-04 00:01:05.706926","6","6.5"
"2021-03-03 22:59:00.683972","9","6.5"
"2021-03-03 22:59:00.370716","1","4.0"
"2021-03-03 21:57:08.157256","5","6.5"
"2021-03-03 20:49:50.583280","1","6.4"
"2021-03-03 20:44:23.726041","2","6.2"
"2021-03-03 20:44:07.668078","5","6.5"
"2021-03-03 20:37:33.453350","1","6.1"
"2021-03-03 18:57:43.067077","5","6.5"
"2021-03-03 17:58:57.755387","1","4.1"
"2021-03-03 17:36:15.307387","6","6.5"
"2021-03-03 16:23:25.407033","5","6.5"
"2021-03-03 14:54:24.714724","3","6.5"
"2021-03-03 13:50:50.275849","4","6.5"
"2021-03-03 13:48:35.726102","1","6.1"
"2021-03-03 12:27:39.281432","5","6.5"
"2021-03-03 11:13:49.328244","1","5.2"
"2021-03-03 11:11:48.429480","3","6.5"
"2021-03-03 10:35:41.513186","1","6.1"
"2021-03-03 10:05:22.039628","1","2.3"
"2021-03-03 09:59:57.531655","4","6.5"
"2021-03-03 09:13:01.911367","1","6.2"
"2021-03-03 08:46:21.026257","5","6.5"
"2021-03-03 07:45:51.989625","4","6.5"
"2021-03-03 07:30:45.941403","1","2.2"
"2021-03-03 06:22:44.587275","4","6.5"
"2021-03-03 04:39:07.999376","3","6.5"
"2021-03-03 04:35:27.176771","1","6.2"
"2021-03-03 02:43:12.847271","6","6.5"
"2021-03-03 02:24:49.980878","1","5.0"
"2021-03-03 02:23:11.551771","1","2.3b"
"2021-03-03 01:37:39.243924","1","6.2"
"2021-03-03 01:16:15.615406","2","6.5"
"2021-03-03 00:09:35.994825","4","6.5"
"2021-03-02 23:12:47.144908","1","5.0"
"2021-03-02 23:12:01.557456","1","4.0"
"2021-03-02 22:43:52.434559","4","6.5"
"2021-03-02 22:31:05.949587","1","6.2"
