"Date","Downloads","Mod Version"
"2020-12-07 14:03:23.367780","3","1.10.1"
"2020-12-07 11:42:00.859385","3","1.10.1"
"2020-12-07 10:29:12.838998","3","1.10.1"
"2020-12-07 09:28:51.972292","3","1.10.1"
"2020-12-07 08:08:18.367320","1","1.10.1"
"2020-12-07 04:33:25.877963","1","1.10.1"
"2020-12-07 01:20:39.227011","2","1.10.1"
"2020-12-06 23:09:48.014659","2","1.10.1"
"2020-12-06 21:25:00.281919","3","1.10.1"
"2020-12-06 20:16:40.257168","3","1.10.1"
"2020-12-06 18:45:00.249995","4","1.10.1"
"2020-12-06 17:17:45.319901","1","1.10.1"
"2020-12-06 16:06:10.324807","2","1.10.1"
"2020-12-06 15:16:06.063426","2","1.8.1.1.1"
"2020-12-06 12:56:12.614940","1","1.10.1"
"2020-12-06 11:51:12.478022","1","1.10.1"
"2020-12-06 10:14:14.227723","2","1.10.1"
"2020-12-06 08:11:45.625111","1","1.10.1"
"2020-12-06 07:10:18.629502","1","1.8.1.1.1"
"2020-12-06 05:42:15.836784","1","1.10.1"
"2020-12-06 04:13:12.268097","2","1.10.1"
"2020-12-06 03:10:46.533502","1","1.10.1"
"2020-12-06 02:08:36.187452","1","1.10.1"
"2020-12-06 00:54:57.722111","3","1.10.1"
"2020-12-05 22:09:20.996603","5","1.10.1"
"2020-12-05 20:45:50.648267","1","1.10.1"
"2020-12-05 19:29:16.642470","4","1.10.1"
"2020-12-05 17:53:04.334658","8","1.10.1"
"2020-12-05 16:26:50.827280","1","1.10.1"
"2020-12-05 15:51:56.242583","1","1.8.1.1.1"
"2020-12-05 15:10:55.582081","1","1.10.1"
"2020-12-05 13:50:09.094435","1","1.8.1.1"
"2020-12-05 11:31:18.588291","1","1.10.1"
"2020-12-05 08:41:12.474589","2","1.10.1"
"2020-12-05 06:21:36.282234","2","1.10.1"
"2020-12-05 04:54:00.571615","2","1.10.1"
"2020-12-05 04:05:02.108371","1","1.8.1.1.1"
"2020-12-05 04:04:55.523030","1","1.8.1.1"
"2020-12-05 04:04:40.782706","1","1.0"
"2020-12-05 03:43:38.546759","3","1.10.1"
"2020-12-05 02:25:49.455595","2","1.10.1"
"2020-12-05 01:16:26.609783","1","1.10.1"
"2020-12-05 00:16:03.425806","3","1.10.1"
"2020-12-04 22:40:10.540215","1","1.10.1"
"2020-12-04 21:11:58.419021","3","1.10.1"
"2020-12-04 19:38:17.519478","4","1.10.1"
"2020-12-04 17:25:19.063744","4","1.10.1"
"2020-12-04 16:01:55.658358","2","1.10.1"
"2020-12-04 14:20:08.497988","1","1.10.1"
"2020-12-04 08:43:24.201839","1","1.10.1"
"2020-12-04 07:09:26.067112","1","1.10.1"
"2020-12-04 05:07:54.204576","3","1.10.1"
"2020-12-03 23:01:49.495513","2","1.10.1"
"2020-12-03 21:48:29.449834","1","1.10.1"
"2020-12-03 19:37:49.917398","4","1.10.1"
"2020-12-03 18:22:30.770536","3","1.10.1"
"2020-12-03 16:51:23.232430","2","1.10.1"
"2020-12-03 15:34:54.670564","1","1.10.1"
"2020-12-03 14:01:45.118241","2","1.10.1"
"2020-12-03 09:32:50.707083","1","1.10.1"
"2020-12-03 08:23:17.465453","2","1.10.1"
"2020-12-03 06:54:38.807393","2","1.10.1"
"2020-12-03 03:15:30.555423","2","1.10.1"
"2020-12-02 23:01:49.843179","5","1.10.1"
"2020-12-02 21:09:23.118243","3","1.10.1"
"2020-12-02 18:25:51.630632","4","1.10.1"
"2020-12-02 16:22:57.778868","4","1.10.1"
"2020-12-02 15:06:45.344490","1","1.10.1"
"2020-12-02 10:56:21.942814","2","1.10.1"
"2020-12-02 08:27:16.530262","2","1.10.1"
"2020-12-02 04:34:09.231837","2","1.10.1"
"2020-12-02 03:16:26.213775","3","1.10.1"
"2020-12-02 02:15:16.706054","1","1.10.1"
"2020-12-02 00:45:19.608056","1","1.10.1"
"2020-12-01 23:44:28.098411","2","1.10.1"
"2020-12-01 21:11:01.087773","4","1.10.1"
"2020-12-01 19:42:37.085286","2","1.10.1"
"2020-12-01 19:31:59.758920","1","1.0"
"2020-12-01 18:31:28.278941","2","1.10.1"
"2020-12-01 15:09:25.001016","2","1.10.1"
"2020-12-01 14:06:48.727249","3","1.10.1"
"2020-12-01 12:50:03.751645","3","1.10.1"
"2020-12-01 11:19:25.936498","1","1.10.1"
"2020-12-01 07:54:34.470297","4","1.10.1"
"2020-12-01 05:24:14.242306","2","1.10.1"
"2020-12-01 03:02:46.782087","4","1.10.1"
"2020-12-01 01:46:30.846399","1","1.10.1"
"2020-12-01 00:30:19.265289","4","1.10.1"
"2020-11-30 23:50:31.876880","1","1.8.1.1.1"
"2020-11-30 23:50:21.373085","1","1.8.1.1"
"2020-11-30 23:50:06.137644","1","1.0"
"2020-11-30 23:22:00.658298","2","1.10.1"
"2020-11-30 21:41:53.522436","1","1.10.1"
"2020-11-30 20:01:17.399167","3","1.10.1"
"2020-11-30 19:52:33.652793","2","1.8.1.1.1"
"2020-11-30 16:40:43.100889","1","1.10.1"
"2020-11-30 14:11:11.364255","2","1.10.1"
"2020-11-30 11:59:45.206621","3","1.10.1"
"2020-11-30 10:40:06.653418","2","1.10.1"
"2020-11-30 09:15:42.094833","2","1.10.1"
"2020-11-30 06:53:09.683183","1","1.10.1"
"2020-11-30 04:00:12.651376","2","1.10.1"
"2020-11-30 01:44:02.343115","3","1.10.1"
"2020-11-29 22:37:39.771208","2","1.10.1"
"2020-11-29 21:24:17.027169","1","1.8.1.1.1"
"2020-11-29 21:17:31.646115","3","1.10.1"
"2020-11-29 20:06:15.568156","1","1.10.1"
"2020-11-29 18:17:33.963726","4","1.10.1"
"2020-11-29 15:24:33.938869","2","1.10.1"
"2020-11-29 13:37:44.553671","4","1.10.1"
"2020-11-29 12:15:06.138949","4","1.10.1"
"2020-11-29 10:27:42.740343","1","1.8.1.1.1"
"2020-11-29 09:20:45.012115","1","1.10.1"
"2020-11-29 07:04:28.348782","1","1.10.1"
"2020-11-29 05:46:39.004742","1","1.10.1"
"2020-11-29 03:59:06.620529","2","1.10.1"
"2020-11-29 02:29:23.251289","3","1.10.1"
"2020-11-29 01:17:11.595655","5","1.10.1"
"2020-11-28 23:56:24.766412","2","1.10.1"
"2020-11-28 22:33:54.371516","5","1.10.1"
"2020-11-28 20:13:40.252631","2","1.10.1"
"2020-11-28 19:11:10.262328","2","1.10.1"
"2020-11-28 17:26:09.844640","2","1.10.1"
"2020-11-28 16:22:13.872415","3","1.10.1"
"2020-11-28 16:15:03.847726","1","1.0"
"2020-11-28 14:43:27.285571","1","1.8.1.1"
"2020-11-28 13:53:16.763626","2","1.10.1"
"2020-11-28 12:48:21.963172","6","1.10.1"
"2020-11-28 11:41:03.136808","1","1.10.1"
"2020-11-28 09:08:14.801883","3","1.10.1"
"2020-11-28 06:04:08.009988","2","1.10.1"
"2020-11-28 05:01:10.897232","1","1.8.1.1.1"
"2020-11-28 05:00:35.288799","1","1.8.1.1"
"2020-11-28 04:59:48.417438","1","1.0"
"2020-11-28 02:07:15.259514","1","1.10.1"
"2020-11-28 00:44:07.302099","2","1.10.1"
"2020-11-27 21:46:33.386406","2","1.10.1"
"2020-11-27 20:32:44.677426","5","1.10.1"
"2020-11-27 18:34:02.713899","2","1.10.1"
"2020-11-27 17:21:29.457696","4","1.10.1"
"2020-11-27 17:08:38.351973","1","1.8.1.1.1"
"2020-11-27 15:55:45.900721","3","1.10.1"
"2020-11-27 14:17:16.143697","1","1.10.1"
"2020-11-27 12:59:46.451409","2","1.10.1"
"2020-11-27 11:09:57.629522","4","1.10.1"
"2020-11-27 09:41:30.305157","1","1.10.1"
"2020-11-27 07:52:16.152069","1","1.10.1"
"2020-11-27 06:32:58.052301","3","1.10.1"
"2020-11-27 03:53:48.616833","1","1.10.1"
"2020-11-27 02:44:28.981181","1","1.8.1.1.1"
"2020-11-27 01:20:40.471283","1","1.10.1"
"2020-11-27 00:05:53.746103","2","1.10.1"
"2020-11-26 21:52:15.871505","2","1.10.1"
"2020-11-26 20:34:38.590361","2","1.10.1"
"2020-11-26 18:31:25.166372","4","1.10.1"
"2020-11-26 16:55:28.608517","2","1.10.1"
"2020-11-26 14:32:11.576454","2","1.10.1"
"2020-11-26 12:52:54.263211","2","1.10.1"
"2020-11-26 11:33:03.696580","2","1.10.1"
"2020-11-26 07:39:47.688678","1","1.10.1"
"2020-11-26 07:28:25.043207","1","1.8.1.1.1"
"2020-11-26 04:07:54.182830","2","1.10.1"
"2020-11-26 02:34:33.319948","1","1.10.1"
"2020-11-26 01:44:37.337242","1","1.8.1.1.1"
"2020-11-26 01:23:04.704235","3","1.10.1"
"2020-11-26 00:15:54.897804","2","1.10.1"
"2020-11-25 23:09:13.466166","1","1.8.1.1.1"
"2020-11-25 22:53:16.189774","2","1.10.1"
"2020-11-25 20:37:37.751364","3","1.10.1"
"2020-11-25 18:45:59.824234","3","1.10.1"
"2020-11-25 17:33:51.791256","1","1.10.1"
"2020-11-25 16:02:36.649311","1","1.8.1.1.1"
"2020-11-25 14:48:41.800988","1","1.10.1"
"2020-11-25 13:25:12.007232","2","1.10.1"
"2020-11-25 13:11:23.849232","1","1.8.1.1.1"
"2020-11-25 12:43:33.086759","1","1.8.1.1"
"2020-11-25 11:54:16.701309","1","1.10.1"
"2020-11-25 10:46:00.212279","1","1.8.1.1.1"
"2020-11-25 08:41:13.156790","2","1.10.1"
"2020-11-25 03:57:43.084532","4","1.10.1"
"2020-11-25 02:42:43.453679","2","1.10.1"
"2020-11-24 23:21:12.359851","2","1.10.1"
"2020-11-24 22:19:15.508727","1","1.8.1.1.1"
"2020-11-24 21:57:18.210496","2","1.10.1"
"2020-11-24 19:16:57.332869","1","1.10.1"
"2020-11-24 18:16:19.762177","2","1.10.1"
"2020-11-24 17:12:02.919660","2","1.8.1.1.1"
"2020-11-24 16:43:20.405805","2","1.10.1"
"2020-11-24 15:50:02.578541","1","1.8.1.1.1"
"2020-11-24 14:25:34.167552","1","1.8.1.1.1"
"2020-11-24 14:13:06.816790","2","1.10.1"
"2020-11-24 12:28:49.249759","2","1.10.1"
"2020-11-24 10:59:17.855289","2","1.10.1"
"2020-11-24 09:39:32.877137","1","1.10.1"
"2020-11-24 07:57:59.309758","3","1.10.1"
"2020-11-24 04:57:35.287884","3","1.10.1"
"2020-11-24 03:21:46.641029","1","1.0"
"2020-11-24 03:21:40.019079","1","1.8.1.1"
"2020-11-24 03:21:31.436591","1","1.8.1.1.1"
"2020-11-24 03:20:59.645348","7","1.10.1"
"2020-11-24 02:07:52.073282","1","1.10.1"
"2020-11-24 01:19:22.238101","1","1.8.1.1.1"
"2020-11-24 01:00:42.608834","1","1.10.1"
"2020-11-23 23:55:10.542180","1","1.10.1"
"2020-11-23 22:53:15.122214","1","1.8.1.1.1"
"2020-11-23 20:38:48.355420","1","1.10.1"
"2020-11-23 19:31:00.956530","3","1.10.1"
"2020-11-23 17:55:16.358617","1","1.10.1"
"2020-11-23 14:40:14.142167","3","1.10.1"
"2020-11-23 13:25:24.984805","4","1.10.1"
"2020-11-23 11:57:10.048312","3","1.10.1"
"2020-11-23 03:21:41.623393","3","1.10.1"
"2020-11-23 01:39:48.814592","3","1.10.1"
"2020-11-23 00:09:45.105107","1","1.10.1"
"2020-11-22 23:28:19.844836","1","1.8.1.1.1"
"2020-11-22 22:25:12.499976","3","1.10.1"
"2020-11-22 21:12:52.136646","6","1.10.1"
"2020-11-22 18:42:03.102797","4","1.10.1"
"2020-11-22 17:36:03.011557","1","1.10.1"
"2020-11-22 15:11:26.594230","3","1.10.1"
"2020-11-22 13:55:37.150230","2","1.10.1"
"2020-11-22 12:42:44.313956","1","1.8.1.1"
"2020-11-22 11:57:26.187615","1","1.10.1"
"2020-11-22 11:23:49.614687","2","1.8.1.1.1"
"2020-11-22 10:45:24.677149","2","1.10.1"
"2020-11-22 09:47:22.390904","1","1.8.1.1.1"
"2020-11-22 08:44:56.625967","2","1.10.1"
"2020-11-22 08:32:00.325261","1","1.8.1.1.1"
"2020-11-22 07:34:19.821021","1","1.10.1"
"2020-11-22 06:07:20.990531","2","1.10.1"
"2020-11-22 03:41:08.696144","1","1.10.1"
"2020-11-22 02:20:17.349370","1","1.10.1"
"2020-11-22 01:15:57.970775","1","1.10.1"
"2020-11-22 00:12:27.504095","3","1.10.1"
"2020-11-21 21:43:56.914963","3","1.10.1"
"2020-11-21 20:25:53.078982","2","1.10.1"
"2020-11-21 18:40:53.482852","2","1.10.1"
"2020-11-21 17:24:57.261306","1","1.8.1.1.1"
"2020-11-21 16:18:15.201396","4","1.10.1"
"2020-11-21 14:25:58.334157","1","1.10.1"
"2020-11-21 12:22:07.508772","2","1.10.1"
"2020-11-21 11:58:20.360057","1","1.8.1.1.1"
"2020-11-21 10:52:22.097834","2","1.10.1"
"2020-11-21 07:11:22.015424","1","1.10.1"
"2020-11-21 06:05:33.329406","2","1.10.1"
"2020-11-21 03:30:15.023774","2","1.10.1"
"2020-11-21 02:29:13.788386","2","1.10.1"
"2020-11-20 23:46:45.779304","1","1.10.1"
"2020-11-20 22:24:02.372561","2","1.10.1"
"2020-11-20 20:46:38.771114","1","1.10.1"
"2020-11-20 19:42:24.138105","1","1.10.1"
"2020-11-20 18:34:10.675392","2","1.10.1"
"2020-11-20 17:14:10.100291","1","1.10.1"
"2020-11-20 16:36:03.192072","1","1.8.1.1.1"
"2020-11-20 15:55:38.288840","4","1.10.1"
"2020-11-20 14:11:49.603120","2","1.8.1.1.1"
"2020-11-20 14:08:15.327721","2","1.10.1"
"2020-11-20 11:46:53.701330","2","1.10.1"
"2020-11-20 10:00:39.407985","2","1.10.1"
"2020-11-20 08:50:18.556773","5","1.10.1"
"2020-11-20 06:25:36.052032","1","1.10.1"
"2020-11-20 01:45:31.998407","3","1.10.1"
"2020-11-20 00:16:02.806059","2","1.10.1"
"2020-11-19 22:57:26.646596","8","1.10.1"
"2020-11-19 22:32:33.037157","1","1.0"
"2020-11-19 20:15:01.988369","1","1.0"
"2020-11-19 20:11:21.573709","2","1.10.1"
"2020-11-19 18:07:41.160062","5","1.10.1"
"2020-11-19 16:55:02.276685","1","1.10.1"
"2020-11-19 15:38:05.207149","1","1.10.1"
"2020-11-19 15:36:40.810193","1","1.8.1.1.1"
"2020-11-19 15:03:03.653397","1","1.0"
"2020-11-19 13:56:39.952664","3","1.10.1"
"2020-11-19 12:44:34.292088","1","1.10.1"
"2020-11-19 10:16:40.762434","2","1.10.1"
"2020-11-19 09:36:37.714880","1","1.8.1.1.1"
"2020-11-19 08:50:02.939103","4","1.10.1"
"2020-11-19 08:39:54.792689","1","1.8.1.1"
"2020-11-19 05:15:36.717794","2","1.10.1"
"2020-11-19 03:52:40.703780","1","1.10.1"
"2020-11-19 02:51:49.831887","2","1.10.1"
"2020-11-19 01:04:32.921485","1","1.10.1"
"2020-11-18 23:12:16.169958","2","1.10.1"
"2020-11-18 22:28:43.984899","1","1.0"
"2020-11-18 21:25:14.766508","4","1.10.1"
"2020-11-18 18:36:52.021541","1","1.10.1"
"2020-11-18 17:01:50.470226","2","1.10.1"
"2020-11-18 14:42:46.494767","1","1.10.1"
"2020-11-18 13:35:20.911520","1","1.10.1"
"2020-11-18 11:52:38.557895","1","1.8.1.1.1"
"2020-11-18 11:24:16.298185","2","1.10.1"
"2020-11-18 08:24:28.403208","1","1.10.1"
"2020-11-18 07:01:26.030952","2","1.10.1"
"2020-11-18 05:32:44.606488","3","1.10.1"
"2020-11-18 04:17:16.738849","2","1.10.1"
"2020-11-18 03:14:50.520375","4","1.10.1"
"2020-11-18 02:00:16.094770","1","1.10.1"
"2020-11-18 00:53:00.819197","2","1.10.1"
"2020-11-17 23:50:08.139371","1","1.10.1"
"2020-11-17 22:19:17.781173","2","1.10.1"
"2020-11-17 20:43:33.092767","1","1.8.1.1"
"2020-11-17 19:13:08.760419","2","1.10.1"
"2020-11-17 17:38:10.830373","1","1.10.1"
"2020-11-17 16:22:39.087052","2","1.10.1"
"2020-11-17 14:39:51.972861","2","1.10.1"
"2020-11-17 13:28:40.252137","1","1.0"
"2020-11-17 11:05:40.176245","4","1.10.1"
"2020-11-17 09:22:07.328454","1","1.10.1"
"2020-11-17 07:39:30.901908","1","1.10.1"
"2020-11-17 05:24:19.974825","3","1.10.1"
"2020-11-17 05:19:26.369878","1","1.0"
"2020-11-17 02:29:40.371003","1","1.10.1"
"2020-11-17 01:15:34.789608","1","1.10.1"
"2020-11-16 21:24:16.882546","3","1.10.1"
"2020-11-16 20:02:33.347603","2","1.10.1"
"2020-11-16 18:23:24.112602","3","1.10.1"
"2020-11-16 16:49:59.946105","1","1.10.1"
"2020-11-16 14:59:44.424731","3","1.10.1"
"2020-11-16 13:51:16.407996","3","1.10.1"
"2020-11-16 10:53:35.920147","2","1.10.1"
"2020-11-16 08:36:03.191324","1","1.10.1"
"2020-11-16 05:34:49.607277","1","1.10.1"
"2020-11-16 03:51:59.844435","2","1.10.1"
"2020-11-16 01:15:13.127782","2","1.10.1"
"2020-11-15 23:48:54.211840","1","1.10.1"
"2020-11-15 22:39:45.041563","1","1.10.1"
"2020-11-15 21:14:39.132695","2","1.10.1"
"2020-11-15 19:33:32.222115","2","1.10.1"
"2020-11-15 17:50:16.961719","2","1.10.1"
"2020-11-15 15:13:30.900428","7","1.10.1"
"2020-11-15 14:06:22.381905","1","1.10.1"
"2020-11-15 13:06:02.944521","3","1.10.1"
"2020-11-15 10:21:57.255539","2","1.10.1"
"2020-11-15 06:44:03.898366","1","1.8.1.1.1"
"2020-11-15 05:50:07.887970","1","1.10.1"
"2020-11-15 04:27:10.783552","1","1.10.1"
"2020-11-15 03:20:06.582931","1","1.10.1"
"2020-11-15 01:39:46.892093","2","1.10.1"
"2020-11-14 22:22:14.897497","3","1.10.1"
"2020-11-14 21:59:48.602472","1","1.8.1.1.1"
"2020-11-14 18:39:00.407888","3","1.10.1"
"2020-11-14 17:24:55.876253","2","1.10.1"
"2020-11-14 14:59:19.210601","1","1.8.1.1.1"
"2020-11-14 14:19:10.916398","2","1.10.1"
"2020-11-14 11:25:22.400093","1","1.10.1"
"2020-11-14 11:07:24.389205","1","1.0"
"2020-11-14 10:16:22.162878","3","1.10.1"
"2020-11-14 08:06:36.213748","3","1.10.1"
"2020-11-14 06:30:59.839013","3","1.10.1"
"2020-11-14 05:11:25.810988","1","1.0"
"2020-11-14 03:29:39.833600","1","1.8.1.1.1"
"2020-11-14 00:05:39.451607","1","1.10.1"
"2020-11-13 21:36:17.801091","3","1.10.1"
"2020-11-13 19:29:20.185702","3","1.10.1"
"2020-11-13 19:22:39.472842","1","1.8.1.1.1"
"2020-11-13 18:10:11.396015","3","1.10.1"
"2020-11-13 17:13:25.462976","1","1.8.1.1.1"
"2020-11-13 16:46:35.088626","2","1.10.1"
"2020-11-13 15:23:55.134694","3","1.10.1"
"2020-11-13 11:54:04.191093","2","1.10.1"
"2020-11-13 11:07:31.680156","1","1.0"
"2020-11-13 10:53:08.620159","1","1.10.1"
"2020-11-13 08:45:49.559576","1","1.10.1"
"2020-11-13 06:10:33.045073","1","1.10.1"
"2020-11-13 03:48:31.737934","1","1.10.1"
"2020-11-13 02:22:53.866151","1","1.10.1"
"2020-11-13 00:53:05.314593","1","1.10.1"
"2020-11-12 19:16:39.537578","4","1.10.1"
"2020-11-12 15:06:58.707912","1","1.10.1"
"2020-11-12 12:29:19.356614","1","1.10.1"
"2020-11-12 11:09:57.676996","1","1.0"
"2020-11-12 06:02:04.249918","1","1.10.1"
"2020-11-12 04:45:34.137821","1","1.10.1"
"2020-11-12 02:58:58.400012","2","1.10.1"
"2020-11-11 23:19:30.724547","3","1.10.1"
"2020-11-11 21:31:31.195374","3","1.10.1"
"2020-11-11 17:46:26.496200","3","1.10.1"
"2020-11-11 16:10:46.799161","2","1.10.1"
"2020-11-11 15:05:35.442249","2","1.10.1"
"2020-11-11 13:07:39.761014","4","1.10.1"
"2020-11-11 11:26:17.120698","2","1.10.1"
"2020-11-11 11:10:49.015721","1","1.0"
"2020-11-11 09:51:41.862234","3","1.10.1"
"2020-11-11 06:59:52.701155","2","1.10.1"
"2020-11-11 04:24:21.896301","2","1.10.1"
"2020-11-11 02:16:30.531473","3","1.10.1"
"2020-11-11 01:28:56.872243","1","1.0"
"2020-11-10 22:05:50.297904","2","1.10.1"
"2020-11-10 22:01:38.890301","1","1.8.1.1.1"
"2020-11-10 20:25:03.654358","1","1.10.1"
"2020-11-10 20:21:30.263123","1","1.8.1.1.1"
"2020-11-10 17:07:38.625099","2","1.10.1"
"2020-11-10 15:15:49.550720","2","1.10.1"
"2020-11-10 10:04:32.769234","3","1.10.1"
"2020-11-10 07:17:37.669819","2","1.10.1"
"2020-11-10 02:54:00.216564","1","1.10.1"
"2020-11-10 01:15:53.589732","1","1.10.1"
"2020-11-09 21:30:33.204816","1","1.10.1"
"2020-11-09 19:57:25.167201","2","1.10.1"
"2020-11-09 17:31:32.130743","2","1.10.1"
"2020-11-09 16:11:53.331490","1","1.10.1"
"2020-11-09 13:35:37.793104","2","1.10.1"
"2020-11-09 12:24:48.613083","1","1.0"
"2020-11-09 09:31:11.730820","1","1.10.1"
"2020-11-09 07:38:50.767827","1","1.10.1"
"2020-11-09 05:29:14.035080","2","1.10.1"
"2020-11-09 03:59:55.616280","1","1.10.1"
"2020-11-09 00:25:26.797921","1","1.10.1"
"2020-11-08 23:10:56.715595","2","1.8.1.1.1"
"2020-11-08 23:03:54.446190","2","1.10.1"
"2020-11-08 21:41:28.337381","1","1.10.1"
"2020-11-08 20:40:08.775128","1","1.10.1"
"2020-11-08 19:05:59.885777","2","1.10.1"
"2020-11-08 17:38:10.590032","2","1.10.1"
"2020-11-08 16:11:56.087960","3","1.10.1"
"2020-11-08 12:27:00.403637","2","1.10.1"
"2020-11-08 11:20:50.980046","3","1.10.1"
"2020-11-08 09:35:23.481149","1","1.10.1"
"2020-11-08 08:36:01.007374","1","1.8.1.1.1"
"2020-11-08 03:20:59.679458","1","1.10.1"
"2020-11-08 01:53:39.002462","1","1.10.1"
"2020-11-08 00:48:48.091444","1","1.10.1"
"2020-11-07 23:42:18.984142","1","1.8.1.1.1"
"2020-11-07 23:41:49.750304","1","1.8.1.1"
"2020-11-07 23:41:17.779389","1","1.0"
"2020-11-07 23:13:34.371510","4","1.10.1"
"2020-11-07 21:56:09.429549","2","1.10.1"
"2020-11-07 20:42:33.422420","5","1.10.1"
"2020-11-07 19:39:53.238071","2","1.10.1"
"2020-11-07 17:55:38.784494","3","1.10.1"
"2020-11-07 16:36:04.778618","3","1.10.1"
"2020-11-07 12:59:10.221055","2","1.10.1"
"2020-11-07 09:30:17.645128","1","1.8.1.1.1"
"2020-11-07 07:28:12.320661","1","1.8.1.1.1"
"2020-11-07 07:16:51.760388","2","1.10.1"
"2020-11-07 05:17:24.439549","2","1.8.1.1.1"
"2020-11-07 02:15:35.400202","1","1.10.1"
"2020-11-07 00:01:01.423385","2","1.10.1"
"2020-11-06 22:07:55.857108","3","1.10.1"
"2020-11-06 21:35:28.548092","1","1.8.1.1.1"
"2020-11-06 20:17:56.589876","2","1.10.1"
"2020-11-06 18:56:28.046438","1","1.10.1"
"2020-11-06 17:42:22.463613","1","1.10.1"
"2020-11-06 16:38:48.299011","1","1.10.1"
"2020-11-06 12:12:17.214351","1","1.10.1"
"2020-11-06 11:02:47.625199","1","1.10.1"
"2020-11-06 09:56:59.063071","1","1.10.1"
"2020-11-06 07:10:31.001298","1","1.8.1.1"
"2020-11-06 06:55:42.277208","5","1.10.1"
"2020-11-06 04:31:40.717463","2","1.10.1"
"2020-11-06 03:12:31.753526","1","1.10.1"
"2020-11-06 01:32:51.889577","2","1.10.1"
"2020-11-06 00:38:28.349164","1","1.8.1.1.1"
"2020-11-05 23:03:56.972951","3","1.10.1"
"2020-11-05 21:30:59.330106","2","1.10.1"
"2020-11-05 20:00:32.980938","3","1.10.1"
"2020-11-05 16:57:38.098065","3","1.10.1"
"2020-11-05 15:29:42.353633","3","1.10.1"
"2020-11-05 14:10:55.556330","1","1.10.1"
"2020-11-05 12:52:18.611406","2","1.0"
"2020-11-05 11:41:22.379374","1","1.10.1"
"2020-11-05 10:29:22.862660","1","1.8.1.1.1"
"2020-11-05 09:00:32.291044","1","1.10.1"
"2020-11-05 07:00:08.280355","1","1.10.1"
"2020-11-05 05:12:59.465239","1","1.10.1"
"2020-11-05 03:52:51.676571","1","1.8.1.1.1"
"2020-11-05 03:43:29.621038","1","1.8.1.1"
"2020-11-05 01:25:41.332741","2","1.10.1"
"2020-11-05 00:19:10.359378","1","1.10.1"
"2020-11-04 22:45:30.595986","1","1.10.1"
"2020-11-04 21:37:24.036860","2","1.10.1"
"2020-11-04 17:06:14.700773","1","1.10.1"
"2020-11-04 14:08:52.840689","2","1.10.1"
"2020-11-04 05:11:45.815554","1","1.10.1"
"2020-11-04 03:01:39.616392","2","1.10.1"
"2020-11-04 00:41:41.808020","1","1.10.1"
"2020-11-03 22:51:04.136832","2","1.10.1"
"2020-11-03 21:34:51.492000","1","1.10.1"
"2020-11-03 19:30:57.306260","2","1.10.1"
"2020-11-03 18:04:58.380953","2","1.10.1"
"2020-11-03 15:08:06.428505","2","1.10.1"
"2020-11-03 13:50:49.821904","2","1.10.1"
"2020-11-03 12:35:15.961936","2","1.10.1"
"2020-11-03 10:13:10.927508","1","1.10.1"
"2020-11-03 08:55:41.462682","1","1.10.1"
"2020-11-03 06:58:21.505747","1","1.10.1"
"2020-11-03 05:44:20.399173","2","1.10.1"
"2020-11-03 01:13:04.047039","1","1.10.1"
"2020-11-02 20:54:10.828003","1","1.10.1"
"2020-11-02 20:35:11.340413","1","1.8.1.1.1"
"2020-11-02 19:41:55.378202","2","1.10.1"
"2020-11-02 17:46:38.557953","1","1.8.1.1"
"2020-11-02 17:33:21.414910","3","1.10.1"
"2020-11-02 16:28:25.916759","1","1.10.1"
"2020-11-02 15:24:48.531922","1","1.8.1.1.1"
"2020-11-02 14:02:26.672084","1","1.0"
"2020-11-02 13:27:45.374307","1","1.10.1"
"2020-11-02 10:26:27.474942","1","1.10.1"
"2020-11-02 09:19:09.500037","1","1.8.1.1.1"
"2020-11-02 07:43:04.777414","2","1.10.1"
"2020-11-02 07:25:25.042075","1","1.0"
"2020-11-02 05:56:05.853879","4","1.10.1"
"2020-11-02 03:34:44.592327","1","1.10.1"
"2020-11-02 02:51:40.723910","1","1.8.1.1.1"
"2020-11-01 23:02:41.523296","2","1.10.1"
"2020-11-01 22:02:30.246114","3","1.10.1"
"2020-11-01 20:57:53.401247","2","1.10.1"
"2020-11-01 19:05:13.976791","4","1.10.1"
"2020-11-01 17:38:30.449492","4","1.10.1"
"2020-11-01 15:53:46.992141","2","1.10.1"
"2020-11-01 13:51:52.754212","1","1.8.1.1.1"
"2020-11-01 13:51:01.969179","1","1.8.1.1"
"2020-11-01 13:49:11.340233","1","1.0"
"2020-11-01 13:11:46.624250","2","1.10.1"
"2020-11-01 12:43:07.141877","1","1.8.1.1.1"
"2020-11-01 11:55:53.696642","1","1.10.1"
"2020-11-01 10:36:21.746177","1","1.10.1"
"2020-11-01 07:10:11.860961","3","1.10.1"
"2020-11-01 04:07:19.052118","3","1.10.1"
"2020-11-01 04:04:05.719067","1","1.8.1.1.1"
"2020-11-01 02:21:05.543217","1","1.10.1"
"2020-11-01 01:02:53.256251","2","1.10.1"
"2020-10-31 22:50:16.014250","3","1.10.1"
"2020-10-31 21:29:27.235857","2","1.8.1.1.1"
"2020-10-31 20:29:03.931668","3","1.10.1"
"2020-10-31 18:57:37.638269","1","1.10.1"
"2020-10-31 17:36:16.069026","2","1.10.1"
"2020-10-31 15:50:52.985879","4","1.10.1"
"2020-10-31 14:49:34.801157","1","1.10.1"
