"Date","Downloads","Mod Version"
"2018-05-17 23:33:57.440221","1","1.0"
"2018-05-17 03:34:45.320526","2","1.1"
"2018-05-13 14:24:27.748300","1","1.0"
"2018-05-13 02:17:28.269991","1","1.1"
"2018-05-12 07:31:10.442609","1","1.1"
"2018-05-09 05:49:19.878454","1","1.1"
"2018-05-08 10:25:34.952194","4","1.0"
"2018-05-07 07:58:50.403690","1","1.0"
"2018-05-07 00:08:56.718683","1","1.1"
"2018-05-06 05:40:04.476732","1","1.1"
"2018-05-05 16:21:32.206746","1","1.1"
"2018-05-05 12:36:02.477385","2","1.1"
"2018-05-05 03:53:26.948319","1","1.1"
"2018-05-03 14:26:53.609550","1","1.0"
"2018-05-03 00:22:04.992662","2","1.1"
"2018-05-02 17:29:19.714858","1","1.0"
"2018-05-01 16:12:04.206003","2","1.0"
"2018-05-01 12:54:39.771128","1","1.1"
"2018-04-27 10:37:31.080794","1","1.1"
"2018-04-26 01:31:23.019213","1","1.0"
"2018-04-23 21:43:52.646984","1","1.1"
"2018-04-21 15:49:39.386236","1","1.0"
"2018-04-20 23:16:52.120694","1","1.1"
"2018-04-19 09:22:23.284292","1","1.0"
"2018-04-18 02:19:06.778919","1","1.1"
"2018-04-14 13:41:55.983750","1","1.0"
"2018-04-13 20:28:59.043011","1","1.1"
"2018-04-13 10:07:51.980476","1","1.1"
"2018-04-08 22:02:50.014781","1","1.1"
"2018-04-07 12:15:24.920229","1","1.1"
"2018-04-04 07:36:24.289085","1","1.1"
"2018-04-03 11:04:54.170761","1","1.1"
"2018-04-03 00:33:26.742111","1","1.0"
"2018-04-02 15:47:26.476483","1","1.1"
"2018-04-02 00:32:43.772188","1","1.0"
"2018-04-01 21:05:54.970187","1","1.1"
"2018-04-01 19:39:36.964575","1","1.1"
"2018-04-01 04:29:02.702559","1","1.1"
"2018-03-31 23:48:36.264419","1","1.1"
"2018-03-31 05:47:07.583107","1","1.1"
"2018-03-29 07:17:58.685133","1","1.1"
"2018-03-26 19:21:56.453366","1","1.0"
"2018-03-24 18:11:08.775670","1","1.0"
"2018-03-24 16:32:26.454908","1","1.1"
"2018-03-24 09:12:09.148060","2","1.1"
"2018-03-21 04:51:18.421585","1","1.0"
"2018-03-19 19:51:55.477477","1","1.1"
"2018-03-19 01:10:11.156021","1","1.1"
"2018-03-18 22:26:17.274560","1","1.1"
"2018-03-18 17:53:27.026282","1","1.1"
"2018-03-18 11:28:00.162931","1","1.1"
"2018-03-17 00:20:32.531060","2","1.1"
"2018-03-16 11:31:57.561266","1","1.1"
"2018-03-15 19:31:18.634984","1","1.0"
"2018-03-15 03:11:16.929206","1","1.1"
"2018-03-14 11:52:39.340740","3","1.0"
"2018-03-14 00:13:10.503207","1","1.1"
"2018-03-12 11:57:46.658237","1","1.0"
"2018-03-10 12:01:53.097780","2","1.0"
"2018-03-09 13:04:05.202147","1","1.1"
"2018-03-05 04:41:23.867176","1","1.1"
"2018-03-04 20:49:16.703949","4","1.0"
"2018-03-03 23:33:42.954401","4","1.0"
"2018-02-25 05:43:48.998927","1","1.0"
"2018-02-24 06:39:41.595638","1","1.1"
"2018-02-24 02:57:30.250596","2","1.1"
"2018-02-23 16:14:23.962184","1","1.0"
"2018-02-22 06:44:01.691949","1","1.1"
"2018-02-22 01:39:50.594900","1","1.1"
"2018-02-20 22:15:19.174881","2","1.0"
"2018-02-20 10:54:17.115554","1","1.1"
"2018-02-19 15:20:19.260497","2","1.0"
"2018-02-19 03:55:51.647817","2","1.0"
"2018-02-17 18:57:37.641486","2","1.1"
"2018-02-16 10:30:54.356034","1","1.1"
"2018-02-16 05:27:25.766635","1","1.1"
"2018-02-13 00:41:38.084195","2","1.0"
"2018-02-04 16:45:06.173889","1","1.0"
"2018-02-02 12:53:13.046007","1","1.0"
"2018-02-01 23:08:37.982384","1","1.1"
"2018-02-01 21:36:19.066956","1","1.1"
"2018-01-30 19:56:49.252449","1","1.1"
"2018-01-30 18:08:15.488334","1","1.1"
"2018-01-30 00:07:44.940317","1","1.0"
"2018-01-29 07:08:26.003823","1","1.1"
"2018-01-28 03:50:56.572595","1","1.1"
"2018-01-24 22:46:52.794199","1","1.1"
"2018-01-23 07:43:06.278064","1","1.0"
"2018-01-21 16:11:30.599346","1","1.1"
"2018-01-21 09:24:46.168412","1","1.1"
"2018-01-20 16:18:15.380406","1","1.1"
"2018-01-20 13:07:21.265464","1","1.1"
"2018-01-18 21:52:14.808091","1","1.1"
"2018-01-17 19:26:01.214284","1","1.0"
"2018-01-16 00:00:49.883687","3","1.1"
"2018-01-15 05:45:15.835314","1","1.1"
"2018-01-14 16:00:45.821777","1","1.0"
"2018-01-13 00:02:03.550389","1","1.1"
"2018-01-12 01:18:26.685614","1","1.1"
"2018-01-11 20:31:13.867684","1","1.1"
"2018-01-09 21:19:32.936196","1","1.1"
"2018-01-08 11:19:54.652064","1","1.1"
"2018-01-08 00:06:10.343545","1","1.1"
"2018-01-06 22:18:51.077426","1","1.1"
"2018-01-05 20:47:54.046891","1","1.0"
"2018-01-04 23:28:45.179836","1","1.1"
"2018-01-04 13:48:02.405975","1","1.1"
"2018-01-04 05:13:06.479032","1","1.1"
"2018-01-04 02:32:28.493822","1","1.1"
"2018-01-02 20:13:12.393156","1","1.1"
"2018-01-02 17:41:12.699599","1","1.1"
"2018-01-02 01:17:11.077814","1","1.1"
"2018-01-01 16:48:03.915854","1","1.0"
"2018-01-01 00:10:41.744929","1","1.1"
"2017-12-31 14:57:23.832355","1","1.1"
"2017-12-27 08:59:58.205655","1","1.1"
"2017-12-27 07:37:47.349085","3","1.0"
"2017-12-25 19:48:10.454917","1","1.1"
"2017-12-24 01:53:51.241412","2","1.1"
"2017-12-23 23:25:00.401824","1","1.1"
"2017-12-23 21:31:34.074591","1","1.1"
"2017-12-23 19:43:20.033593","1","1.0"
"2017-12-23 17:52:27.772349","1","1.1"
"2017-12-23 06:07:55.435423","1","1.1"
"2017-12-22 03:44:24.237266","1","1.1"
"2017-12-22 02:28:54.190276","1","1.1"
"2017-12-20 03:14:34.526458","1","1.1"
"2017-12-20 00:24:44.203931","1","1.1"
"2017-12-19 11:21:37.030836","1","1.0"
"2017-12-19 09:52:40.667567","1","1.0"
"2017-12-17 01:05:18.370840","1","1.1"
"2017-12-15 20:20:16.638067","1","1.1"
"2017-12-15 00:01:11.289857","1","1.1"
"2017-12-14 07:18:06.442193","4","1.0"
"2017-12-14 01:22:36.086638","1","1.1"
"2017-12-13 10:46:28.256030","1","1.0"
"2017-12-13 01:12:04.646583","2","1.1"
"2017-12-11 01:16:53.139232","1","1.1"
"2017-12-09 13:18:01.190335","1","1.1"
"2017-12-09 06:45:24.072791","1","1.1"
"2017-12-08 17:55:02.586162","1","1.1"
"2017-12-08 15:40:15.243684","1","1.1"
"2017-12-07 20:30:54.464813","1","1.1"
"2017-12-06 22:47:23.337992","1","1.1"
"2017-12-06 12:51:03.401168","2","1.1"
"2017-12-04 13:23:43.165656","1","1.1"
"2017-12-04 11:57:05.776551","1","1.1"
"2017-12-04 10:11:48.204185","1","1.1"
"2017-12-02 15:55:15.935583","1","1.1"
"2017-12-02 07:31:31.279179","1","1.0"
"2017-12-02 05:21:26.251737","1","1.1"
"2017-11-30 17:20:35.158372","1","1.1"
"2017-11-30 12:07:40.177420","1","1.0"
"2017-11-28 05:47:30.749471","1","1.0"
"2017-11-26 14:52:46.635054","1","1.0"
"2017-11-26 13:00:27.057471","1","1.1"
"2017-11-21 23:51:01.664444","1","1.1"
"2017-11-21 17:13:43.682661","1","1.0"
"2017-11-21 06:20:58.557952","1","1.1"
"2017-11-19 17:39:47.939884","2","1.1"
"2017-11-17 20:11:26.049898","1","1.0"
"2017-11-17 15:26:46.620508","1","1.1"
"2017-11-17 10:11:03.384533","1","1.0"
"2017-11-16 00:39:54.003099","1","1.0"
"2017-11-15 19:22:04.871494","1","1.1"
"2017-11-14 09:17:22.953147","1","1.1"
"2017-11-12 22:08:36.051560","1","1.1"
"2017-11-11 22:17:41.990937","1","1.1"
"2017-11-10 19:19:51.595302","1","1.1"
"2017-11-10 17:12:22.904372","1","1.1"
"2017-11-09 01:16:31.087950","1","1.1"
"2017-11-07 20:11:18.817019","2","1.0"
"2017-11-05 03:04:16.864727","1","1.1"
"2017-11-05 00:21:41.484168","1","1.0"
"2017-11-04 11:22:27.880980","1","1.0"
"2017-11-04 03:22:57.369481","2","1.1"
"2017-11-04 02:06:07.602666","1","1.1"
"2017-11-03 21:06:48.848225","1","1.0"
"2017-11-03 03:52:15.290105","1","1.1"
"2017-11-02 08:53:32.107635","1","1.1"
"2017-11-01 14:40:30.683811","1","1.1"
"2017-10-31 17:24:28.820166","1","1.1"
"2017-10-31 13:43:42.602655","1","1.1"
"2017-10-30 00:25:22.409082","1","1.1"
"2017-10-29 14:10:27.206753","1","1.1"
"2017-10-28 07:31:37.226599","1","1.1"
"2017-10-28 05:16:55.148963","1","1.0"
"2017-10-27 05:54:39.315336","1","1.0"
"2017-10-24 16:37:17.463214","1","1.1"
"2017-10-23 22:23:13.702662","1","1.0"
"2017-10-21 21:02:45.493175","1","1.1"
"2017-10-20 00:18:39.122405","1","1.1"
"2017-10-18 20:52:22.935925","1","1.1"
"2017-10-18 17:38:43.327690","1","1.1"
"2017-10-15 10:07:14.890271","1","1.1"
"2017-10-14 13:50:04.364044","1","1.1"
"2017-10-13 04:40:32.047828","1","1.0"
"2017-10-12 01:49:06.409246","1","1.1"
"2017-10-11 10:35:45.948203","1","1.0"
"2017-10-11 06:25:48.857859","1","1.1"
"2017-10-10 10:59:04.995513","1","1.1"
"2017-10-10 07:23:36.611334","1","1.0"
"2017-10-09 00:26:34.951168","1","1.1"
"2017-10-08 11:58:31.764906","3","1.0"
"2017-10-08 07:35:45.226002","1","1.1"
"2017-10-08 02:37:29.742636","1","1.1"
"2017-10-06 04:45:48.534949","1","1.0"
"2017-10-04 22:39:09.561327","1","1.1"
"2017-10-04 20:26:37.856765","1","1.1"
"2017-10-04 06:55:13.435106","1","1.1"
"2017-10-03 15:03:01.053588","1","1.1"
"2017-10-02 19:08:46.941170","1","1.1"
"2017-10-02 14:22:49.602035","1","1.1"
"2017-10-01 12:20:03.525350","1","1.1"
"2017-09-29 12:38:45.884443","1","1.1"
"2017-09-27 20:07:56.991827","1","1.1"
"2017-09-27 01:49:22.905490","1","1.0"
"2017-09-26 12:31:49.168816","1","1.1"
"2017-09-25 07:24:40.993364","9","1.0"
"2017-09-24 15:03:48.372372","1","1.0"
"2017-09-24 06:50:25.665503","1","1.1"
"2017-09-22 18:31:47.260067","1","1.1"
"2017-09-21 14:55:57.417310","2","1.1"
"2017-09-21 00:19:09.969499","1","1.0"
"2017-09-20 15:55:29.764814","1","1.1"
"2017-09-19 22:51:44.469392","1","1.0"
"2017-09-19 05:52:42.381857","1","1.1"
"2017-09-18 20:53:15.444851","1","1.1"
"2017-09-16 16:33:12.703104","1","1.1"
"2017-09-16 14:59:36.831872","1","1.1"
"2017-09-14 21:30:58.119161","1","1.1"
"2017-09-14 18:11:39.849805","1","1.1"
"2017-09-14 12:35:13.029560","1","1.1"
"2017-09-11 17:04:57.512729","1","1.0"
"2017-09-11 03:23:08.489878","1","1.1"
"2017-09-10 19:38:23.756469","1","1.0"
"2017-09-10 09:11:32.939624","1","1.1"
"2017-09-09 23:44:00.303512","1","1.1"
"2017-09-09 22:22:09.307747","1","1.1"
"2017-09-09 17:22:17.732140","1","1.1"
"2017-09-08 20:16:53.974432","1","1.0"
"2017-09-07 20:27:08.384666","1","1.1"
"2017-09-06 02:14:17.406571","1","1.1"
"2017-09-03 23:18:43.431671","1","1.1"
"2017-09-02 08:51:09.801302","1","1.1"
"2017-09-02 03:24:22.029238","1","1.0"
"2017-09-02 02:00:07.886765","1","1.1"
"2017-08-31 00:10:27.757723","1","1.1"
"2017-08-30 17:13:13.428085","1","1.1"
"2017-08-29 23:34:39.171995","1","1.1"
"2017-08-29 19:48:38.131082","1","1.1"
"2017-08-27 12:08:25.664889","1","1.1"
"2017-08-27 10:53:36.142535","1","1.1"
"2017-08-27 01:45:57.740627","2","1.0"
"2017-08-26 07:24:04.187555","1","1.1"
"2017-08-24 21:21:12.403946","1","1.0"
"2017-08-24 16:32:44.607611","1","1.0"
"2017-08-24 12:11:59.730643","1","1.0"
"2017-08-24 10:57:32.212227","1","1.1"
"2017-08-24 09:23:57.369548","1","1.1"
"2017-08-23 19:57:16.166658","1","1.1"
"2017-08-23 11:48:25.137021","1","1.1"
"2017-08-23 10:47:20.518933","1","1.1"
"2017-08-21 18:54:13.208661","1","1.1"
"2017-08-19 21:46:47.425006","1","1.1"
"2017-08-19 17:43:31.362027","1","1.1"
"2017-08-19 15:17:28.137998","1","1.0"
"2017-08-19 09:27:11.214689","1","1.1"
"2017-08-18 15:21:49.453047","1","1.1"
"2017-08-17 15:44:21.593732","1","1.1"
"2017-08-16 15:51:47.339408","1","1.1"
"2017-08-15 18:59:45.338790","1","1.1"
"2017-08-15 08:00:40.762194","1","1.0"
"2017-08-13 18:33:08.389073","1","1.0"
"2017-08-12 23:10:27.099843","1","1.0"
"2017-08-12 16:59:30.367143","1","1.0"
"2017-08-10 22:26:51.391320","2","1.0"
"2017-08-10 03:12:43.880819","1","1.1"
"2017-08-09 21:26:38.680515","1","1.1"
"2017-08-08 22:33:15.938257","1","1.1"
"2017-08-06 03:49:18.127680","1","1.0"
"2017-08-05 02:14:34.948000","1","1.1"
"2017-08-04 22:58:29.298451","1","1.1"
"2017-08-04 19:52:35.558605","2","1.1"
"2017-08-04 10:09:57.824935","1","1.1"
"2017-08-03 05:26:55.447440","1","1.0"
"2017-07-31 23:12:10.456151","1","1.1"
"2017-07-30 03:46:29.175402","2","1.1"
"2017-07-29 01:44:24.972077","1","1.0"
"2017-07-28 15:06:32.064317","1","1.0"
"2017-07-28 03:06:31.906644","1","1.1"
"2017-07-27 10:57:36.819628","1","1.1"
"2017-07-25 06:48:32.166185","2","1.0"
"2017-07-25 03:08:21.434657","1","1.1"
"2017-07-25 01:55:32.351485","1","1.1"
"2017-07-24 21:23:33.717007","1","1.1"
"2017-07-23 14:01:22.580232","1","1.1"
"2017-07-22 22:58:43.953840","1","1.1"
"2017-07-22 15:55:53.233564","1","1.1"
"2017-07-22 00:42:11.657108","1","1.1"
"2017-07-21 20:30:02.156117","1","1.1"
"2017-07-20 11:27:05.603084","1","1.1"
"2017-07-20 06:47:22.100073","4","1.1"
"2017-07-18 23:40:18.103074","1","1.1"
"2017-07-16 09:31:02.349416","1","1.1"
"2017-07-15 20:21:34.485804","1","1.0"
"2017-07-14 12:02:14.446676","2","1.0"
"2017-07-13 21:52:54.605754","1","1.0"
"2017-07-12 17:05:55.948265","1","1.1"
"2017-07-11 19:50:58.196387","1","1.1"
"2017-07-11 11:45:43.225544","1","1.1"
"2017-07-11 06:00:20.180089","1","1.1"
"2017-07-10 13:38:07.047417","1","1.1"
"2017-07-10 05:25:28.890497","1","1.0"
"2017-07-09 20:40:40.398077","1","1.1"
"2017-07-09 12:01:47.159820","1","1.1"
"2017-07-07 08:57:11.384427","4","1.0"
"2017-07-07 06:03:52.040344","1","1.0"
"2017-07-07 00:20:11.213914","1","1.1"
"2017-07-06 16:47:30.202012","1","1.0"
"2017-07-04 23:47:30.620158","1","1.1"
"2017-07-04 02:14:14.331116","1","1.1"
"2017-07-03 08:34:13.614740","2","1.1"
"2017-07-02 19:48:07.853855","2","1.0"
"2017-07-01 15:15:59.839753","2","1.1"
"2017-07-01 08:40:27.017545","1","1.0"
"2017-07-01 01:09:19.118557","1","1.1"
"2017-06-30 13:16:56.989999","1","1.1"
"2017-06-28 16:52:29.967999","1","1.0"
"2017-06-28 09:01:36.836606","1","1.1"
"2017-06-25 00:49:51.113402","2","1.1"
"2017-06-24 17:45:24.003941","1","1.1"
"2017-06-24 14:40:03.577991","1","1.1"
"2017-06-24 04:50:49.193783","1","1.1"
"2017-06-22 01:29:46.928867","1","1.1"
"2017-06-21 06:38:51.237584","1","1.1"
"2017-06-21 01:35:26.970680","1","1.1"
"2017-06-20 23:00:13.478480","1","1.1"
"2017-06-20 21:37:16.891089","1","1.1"
"2017-06-20 03:08:58.803471","1","1.1"
"2017-06-19 16:11:01.255263","2","1.1"
"2017-06-19 06:29:28.323084","1","1.1"
"2017-06-19 04:47:14.074309","2","1.1"
"2017-06-19 02:02:47.394084","2","1.1"
"2017-06-17 21:23:09.153518","1","1.1"
"2017-06-17 01:40:13.858728","1","1.0"
"2017-06-16 15:52:14.436794","1","1.1"
"2017-06-16 08:28:41.003579","2","1.1"
"2017-06-14 11:03:14.406030","2","1.1"
"2017-06-13 19:10:47.344201","1","1.1"
"2017-06-13 11:08:17.274041","2","1.1"
"2017-06-12 18:30:07.621203","1","1.1"
"2017-06-11 21:50:13.416122","2","1.1"
"2017-06-11 06:42:02.707201","1","1.0"
"2017-06-10 19:51:21.964937","1","1.1"
"2017-06-10 18:50:42.337741","1","1.1"
"2017-06-10 06:13:36.035722","2","1.1"
"2017-06-09 09:15:22.276794","1","1.0"
"2017-06-08 18:24:34.741203","1","1.1"
"2017-06-08 05:46:50.015420","1","1.1"
"2017-06-08 03:30:33.304870","1","1.1"
"2017-06-07 22:24:54.325516","1","1.0"
"2017-06-07 19:18:06.226243","1","1.1"
"2017-06-06 23:04:40.671069","1","1.0"
"2017-06-06 13:05:15.575508","1","1.1"
"2017-06-05 18:54:25.890710","1","1.1"
"2017-06-05 11:16:45.422342","1","1.1"
"2017-06-05 07:57:35.721539","1","1.1"
"2017-06-05 04:08:53.784957","1","1.1"
"2017-06-04 21:24:34.885270","1","1.1"
"2017-06-04 03:48:11.731188","1","1.1"
"2017-06-03 21:26:47.324024","1","1.1"
"2017-06-03 19:00:37.654342","2","1.1"
"2017-06-02 22:03:37.167881","1","1.1"
"2017-06-02 18:38:59.774578","1","1.0"
"2017-06-02 15:13:46.531612","1","1.1"
"2017-06-02 02:14:26.555750","1","1.1"
"2017-06-01 16:43:08.974125","1","1.0"
"2017-06-01 08:13:33.030597","1","1.0"
"2017-05-31 21:55:12.469451","1","1.1"
"2017-05-31 20:51:16.575603","3","1.1"
"2017-05-31 04:02:38.108973","1","1.1"
"2017-05-29 19:22:12.798986","1","1.1"
"2017-05-29 17:49:12.366123","1","1.1"
"2017-05-29 15:42:27.267257","1","1.1"
"2017-05-29 14:24:48.177244","2","1.1"
"2017-05-29 07:14:29.448669","1","1.0"
"2017-05-29 04:06:35.859513","2","1.1"
"2017-05-28 12:28:42.956672","1","1.1"
"2017-05-27 17:55:13.555168","1","1.1"
"2017-05-27 04:40:47.384048","2","1.1"
"2017-05-26 18:15:42.332645","2","1.1"
"2017-05-26 16:26:38.741427","1","1.1"
"2017-05-26 15:01:12.753910","1","1.1"
"2017-05-25 23:47:17.996608","1","1.1"
"2017-05-25 04:10:31.039831","2","1.1"
"2017-05-24 23:59:35.123881","1","1.1"
"2017-05-24 22:46:38.284870","1","1.1"
"2017-05-24 04:47:11.679291","1","1.1"
"2017-05-23 18:51:15.401623","1","1.1"
"2017-05-23 14:42:22.921287","1","1.1"
"2017-05-23 05:44:53.563461","1","1.1"
"2017-05-23 01:00:11.144040","2","1.1"
"2017-05-22 08:47:11.124879","1","1.0"
"2017-05-22 07:12:28.510017","2","1.1"
"2017-05-22 01:06:24.135839","2","1.1"
"2017-05-21 23:56:03.345860","1","1.1"
"2017-05-21 22:32:11.597319","1","1.1"
"2017-05-21 19:47:26.199775","1","1.1"
"2017-05-21 10:29:31.985641","1","1.1"
"2017-05-21 05:23:21.880299","1","1.1"
"2017-05-21 02:23:32.347696","1","1.1"
"2017-05-20 23:22:58.505562","1","1.1"
"2017-05-19 17:48:44.688489","1","1.1"
"2017-05-19 11:54:42.974152","1","1.1"
"2017-05-19 07:26:14.326883","1","1.1"
"2017-05-19 02:03:19.577261","1","1.1"
"2017-05-18 21:26:06.058892","1","1.1"
"2017-05-18 03:36:25.340282","1","1.1"
"2017-05-18 02:34:52.638349","1","1.1"
"2017-05-17 21:04:11.908300","4","1.1"
"2017-05-17 16:00:25.319236","1","1.1"
"2017-05-17 10:38:16.405675","1","1.1"
"2017-05-17 07:49:55.723142","3","1.1"
"2017-05-16 21:34:13.169470","1","1.1"
"2017-05-16 18:22:09.603735","3","1.0"
"2017-05-16 06:02:35.481949","1","1.1"
"2017-05-15 23:59:37.965155","1","1.1"
"2017-05-15 14:04:07.651954","1","1.1"
"2017-05-15 11:40:27.191938","1","1.1"
"2017-05-15 08:04:51.788569","1","1.1"
"2017-05-15 02:01:57.103909","1","1.1"
"2017-05-14 23:32:46.341772","2","1.1"
"2017-05-14 18:16:55.102210","1","1.1"
"2017-05-14 07:55:44.705204","1","1.1"
"2017-05-13 14:47:47.902756","1","1.1"
"2017-05-13 06:32:15.242019","1","1.1"
"2017-05-13 01:12:16.367943","2","1.1"
"2017-05-12 20:27:03.614429","1","1.1"
"2017-05-12 10:26:45.472172","1","1.1"
"2017-05-12 01:21:50.134127","2","1.1"
"2017-05-11 22:34:02.551299","1","1.1"
"2017-05-11 21:33:36.256270","1","1.1"
"2017-05-11 09:21:56.774983","1","1.1"
"2017-05-11 02:21:04.811706","1","1.0"
"2017-05-11 01:03:21.931789","2","1.1"
"2017-05-10 23:34:54.585927","1","1.1"
"2017-05-10 21:59:23.235397","1","1.1"
"2017-05-10 09:01:44.307382","1","1.1"
"2017-05-10 04:37:30.862633","1","1.1"
"2017-05-10 03:08:14.505282","1","1.1"
"2017-05-09 23:58:52.684193","1","1.1"
"2017-05-09 06:04:27.975840","1","1.1"
"2017-05-09 01:18:44.570245","1","1.0"
"2017-05-08 17:30:42.079861","1","1.1"
"2017-05-08 15:47:51.051920","1","1.1"
"2017-05-08 03:19:56.699568","3","1.1"
"2017-05-07 20:48:17.054986","2","1.1"
"2017-05-07 17:23:08.211414","2","1.1"
"2017-05-07 09:06:22.265524","3","1.1"
"2017-05-06 22:47:44.285932","2","1.1"
"2017-05-06 21:25:03.508392","1","1.1"
"2017-05-06 20:14:33.212086","1","1.1"
"2017-05-06 08:56:11.549891","2","1.1"
"2017-05-06 05:07:28.406340","1","1.1"
"2017-05-06 03:30:09.357176","2","1.1"
"2017-05-05 23:55:37.927570","2","1.1"
"2017-05-05 22:02:35.747525","1","1.1"
"2017-05-05 18:34:20.529216","1","1.1"
"2017-05-04 20:03:39.580622","2","1.1"
"2017-05-04 05:31:03.342858","1","1.1"
"2017-05-04 01:00:34.988262","1","1.1"
"2017-05-03 23:06:18.516150","2","1.1"
"2017-05-03 20:25:50.276530","1","1.1"
"2017-05-03 17:46:47.501962","1","1.1"
"2017-05-03 07:56:10.883282","1","1.1"
"2017-05-03 06:24:09.062302","1","1.1"
"2017-05-02 22:19:25.849250","3","1.1"
"2017-05-02 21:17:50.743639","1","1.0"
"2017-05-02 16:33:13.536301","1","1.1"
"2017-05-02 08:15:40.847499","1","1.0"
"2017-05-02 05:48:23.439072","1","1.1"
"2017-05-02 00:57:25.153529","3","1.1"
"2017-05-01 21:59:20.152878","3","1.0"
"2017-05-01 18:16:51.818278","1","1.1"
"2017-05-01 16:25:03.962507","2","1.1"
"2017-05-01 15:18:54.652815","1","1.1"
"2017-05-01 02:41:25.727079","2","1.1"
"2017-04-30 17:52:04.830383","1","1.1"
"2017-04-30 16:06:56.567733","2","1.1"
"2017-04-30 11:37:48.479875","1","1.1"
"2017-04-30 05:56:27.377546","1","1.0"
"2017-04-30 02:09:17.752669","1","1.1"
"2017-04-30 01:05:10.380165","2","1.1"
"2017-04-29 14:17:18.495507","1","1.1"
"2017-04-29 12:32:10.437692","1","1.1"
"2017-04-29 11:30:32.148159","1","1.1"
"2017-04-29 09:20:31.676057","1","1.1"
"2017-04-29 04:03:12.902171","1","1.1"
"2017-04-29 01:51:31.389637","1","1.1"
"2017-04-28 17:01:09.327252","2","1.1"
"2017-04-28 15:06:56.280465","1","1.1"
"2017-04-28 11:31:39.721597","1","1.1"
"2017-04-26 20:53:26.419522","1","1.1"
"2017-04-26 18:27:58.068859","1","1.1"
"2017-04-26 13:40:26.244861","2","1.1"
"2017-04-26 07:07:52.407032","1","1.1"
"2017-04-25 21:50:46.904042","1","1.1"
"2017-04-25 17:35:03.038896","1","1.1"
"2017-04-25 15:41:34.806681","1","1.1"
"2017-04-25 13:32:06.501426","1","1.1"
"2017-04-25 12:25:19.878608","1","1.1"
"2017-04-24 20:34:46.057141","1","1.0"
"2017-04-24 18:54:53.651804","1","1.1"
"2017-04-24 16:02:30.814630","1","1.1"
"2017-04-24 14:16:08.744323","1","1.1"
"2017-04-24 03:14:01.087662","1","1.1"
"2017-04-24 01:50:21.233293","2","1.1"
"2017-04-23 20:36:48.170797","1","1.0"
"2017-04-23 18:30:16.099752","2","1.1"
"2017-04-23 16:28:40.183801","1","1.1"
"2017-04-23 13:35:05.914634","1","1.1"
"2017-04-23 01:57:22.120282","1","1.1"
"2017-04-22 22:39:12.862994","1","1.1"
"2017-04-22 19:58:38.959216","1","1.1"
"2017-04-22 16:28:18.229404","1","1.1"
"2017-04-22 08:57:37.180490","1","1.1"
"2017-04-20 23:26:29.627567","2","1.0"
"2017-04-20 15:40:36.151941","1","1.1"
"2017-04-20 07:06:25.719006","2","1.0"
"2017-04-20 05:15:15.953557","1","1.1"
"2017-04-19 20:30:10.672376","2","1.1"
"2017-04-19 14:45:09.783583","1","1.1"
"2017-04-18 20:17:27.020936","1","1.1"
"2017-04-18 18:38:26.234832","1","1.1"
"2017-04-18 07:02:03.491035","2","1.0"
"2017-04-18 05:09:36.081386","3","1.1"
"2017-04-18 00:29:47.042373","2","1.1"
"2017-04-17 22:29:16.469468","1","1.1"
"2017-04-17 19:29:04.847606","1","1.1"
"2017-04-17 15:20:37.238937","4","1.1"
"2017-04-17 10:43:09.695338","1","1.1"
"2017-04-17 01:49:13.590622","1","1.1"
"2017-04-17 00:32:53.481660","1","1.1"
"2017-04-16 22:27:18.050500","4","1.1"
"2017-04-16 15:14:16.070077","1","1.1"
"2017-04-16 11:30:58.928368","1","1.1"
"2017-04-16 10:16:11.894995","2","1.1"
"2017-04-16 02:48:47.132844","1","1.1"
"2017-04-16 01:14:53.308266","1","1.1"
"2017-04-15 14:24:15.665345","1","1.1"
"2017-04-15 12:28:02.834656","1","1.0"
"2017-04-14 23:20:45.995188","1","1.1"
"2017-04-14 21:14:13.724241","1","1.1"
"2017-04-14 17:35:35.735472","1","1.1"
"2017-04-14 15:43:32.513453","1","1.1"
"2017-04-14 14:01:50.745516","1","1.1"
"2017-04-14 10:32:07.832382","2","1.0"
"2017-04-14 01:57:02.364715","1","1.1"
"2017-04-14 00:44:24.873730","1","1.1"
"2017-04-13 17:55:17.655629","1","1.1"
"2017-04-13 16:44:32.912569","1","1.1"
"2017-04-13 07:31:18.636854","1","1.1"
"2017-04-13 02:13:44.284560","2","1.0"
"2017-04-13 01:11:03.202706","1","1.0"
"2017-04-12 17:45:56.377850","2","1.1"
"2017-04-12 11:05:49.643891","1","1.1"
"2017-04-12 05:48:52.539609","1","1.1"
"2017-04-11 21:21:41.543706","1","1.1"
"2017-04-11 14:31:38.210537","1","1.1"
"2017-04-11 02:32:24.224490","1","1.1"
"2017-04-10 23:02:14.138533","3","1.1"
"2017-04-10 19:16:43.558405","1","1.1"
"2017-04-10 15:15:05.288274","1","1.0"
"2017-04-10 11:24:13.527018","2","1.1"
"2017-04-10 05:29:49.349425","1","1.1"
"2017-04-10 01:31:17.101138","1","1.1"
"2017-04-09 20:51:02.792901","3","1.1"
"2017-04-09 19:20:08.213349","1","1.1"
"2017-04-09 11:39:21.417436","2","1.1"
"2017-04-08 22:56:12.789777","1","1.0"
"2017-04-08 15:10:32.699661","1","1.1"
