"Date","Downloads","Mod Version"
"2021-01-10 17:23:13.013390","1","1.1"
"2021-01-08 21:55:09.440346","1","1.1"
"2021-01-07 13:08:32.336609","1","1.0"
"2021-01-07 12:16:54.880208","2","1.1"
"2021-01-05 07:27:05.535031","1","1.1"
"2021-01-05 00:02:40.053837","1","1.1"
"2021-01-04 05:31:53.643158","1","1.1"
"2021-01-02 08:18:00.965672","1","1.1"
"2021-01-02 03:41:55.981646","1","1.1"
"2021-01-01 08:47:46.209694","1","1.1"
"2020-12-28 22:41:49.348019","1","1.1"
"2020-12-28 22:41:04.921485","1","1.0"
"2020-12-27 18:28:40.232379","1","1.1"
"2020-12-27 06:34:11.601385","1","1.1"
"2020-12-26 09:47:30.480073","1","1.1"
"2020-12-21 05:11:05.548873","1","1.1"
"2020-12-20 21:21:42.776744","1","1.1"
"2020-12-20 03:46:57.546152","1","1.1"
"2020-12-18 04:29:22.529955","1","1.0"
"2020-12-18 04:29:21.300046","1","1.1"
"2020-12-18 03:13:58.620949","3","1.1"
"2020-12-14 15:04:38.336323","1","1.1"
"2020-12-13 15:47:09.766061","1","1.1"
"2020-12-13 10:27:16.493532","1","1.1"
"2020-12-13 10:26:58.112666","1","1.0"
"2020-12-12 22:13:55.640379","1","1.0"
"2020-12-12 07:33:52.814194","1","1.1"
"2020-12-07 20:10:53.117568","1","1.1"
"2020-12-07 11:16:48.507402","1","1.1"
"2020-12-07 11:16:36.297974","1","1.0"
"2020-12-07 02:19:32.506876","1","1.1"
"2020-12-04 21:48:51.575817","2","1.1"
"2020-12-03 23:24:44.811784","1","1.1"
"2020-12-03 21:48:57.503323","1","1.1"
"2020-12-02 18:51:23.421975","1","1.1"
"2020-12-01 23:00:17.026834","1","1.1"
"2020-11-30 21:19:43.346440","1","1.1"
"2020-11-30 18:28:15.390397","1","1.1"
"2020-11-30 16:49:18.600891","1","1.1"
"2020-11-30 16:48:34.386177","2","1.0"
"2020-11-28 13:35:08.316630","1","1.1"
"2020-11-28 02:09:38.349564","1","1.0"
"2020-11-27 05:43:48.012721","1","1.1"
"2020-11-24 03:29:32.602574","1","1.1"
"2020-11-21 20:09:32.129292","1","1.1"
"2020-11-21 13:02:28.319466","1","1.1"
"2020-11-20 10:05:13.036358","2","1.1"
"2020-11-19 16:32:04.727349","1","1.1"
"2020-11-19 04:30:44.451169","1","1.1"
"2020-11-17 10:01:11.547157","1","1.1"
"2020-11-17 07:42:42.222403","1","1.1"
"2020-11-17 03:38:40.679309","1","1.0"
"2020-11-17 00:04:15.279666","1","1.1"
"2020-11-16 06:59:27.963439","1","1.1"
"2020-11-15 16:30:13.391680","1","1.1"
"2020-11-15 06:42:00.220523","1","1.1"
"2020-11-15 03:05:48.730240","1","1.1"
"2020-11-15 02:03:40.760678","1","1.0"
"2020-11-13 23:57:39.601622","1","1.1"
"2020-11-13 15:48:10.492832","1","1.0"
"2020-11-13 04:54:05.707265","2","1.1"
"2020-11-12 15:33:29.654376","1","1.1"
"2020-11-10 20:23:29.633902","1","1.1"
"2020-11-09 17:45:56.872447","1","1.0"
"2020-11-08 15:53:19.060618","1","1.0"
"2020-11-06 18:33:19.101363","1","1.1"
"2020-11-05 14:08:11.226475","1","1.1"
"2020-11-05 14:07:19.652877","1","1.0"
"2020-11-05 04:31:57.264647","1","1.1"
"2020-11-04 11:35:46.628897","1","1.1"
"2020-11-04 03:12:46.312936","1","1.1"
"2020-11-01 19:54:07.300421","1","1.1"
"2020-11-01 19:54:02.155166","1","1.0"
"2020-11-01 17:36:59.993443","1","1.1"
"2020-11-01 14:33:39.113602","1","1.1"
"2020-10-31 17:36:10.700990","2","1.1"
"2020-10-30 09:28:14.580976","1","1.1"
"2020-10-29 17:52:27.113695","1","1.1"
"2020-10-29 09:37:35.051937","1","1.1"
"2020-10-29 08:11:03.918100","1","1.1"
"2020-10-28 17:23:06.490466","1","1.1"
"2020-10-28 08:02:10.754993","1","1.1"
"2020-10-28 05:21:30.404624","2","1.0"
"2020-10-27 22:52:04.554919","1","1.0"
"2020-10-27 18:54:25.632520","1","1.1"
"2020-10-27 13:36:46.678384","1","1.1"
"2020-10-27 13:36:39.736021","1","1.0"
"2020-10-27 07:13:58.513630","1","1.1"
"2020-10-27 07:03:52.552722","1","1.0"
"2020-10-27 02:43:09.117753","1","1.1"
"2020-10-26 21:29:39.602562","1","1.1"
"2020-10-26 09:43:55.369403","1","1.1"
"2020-10-26 01:06:26.926660","1","1.0"
"2020-10-25 23:52:27.289289","1","1.1"
"2020-10-25 21:04:48.745504","1","1.1"
"2020-10-25 07:41:57.061527","1","1.1"
"2020-10-23 19:41:30.621490","1","1.1"
"2020-10-20 22:59:44.745910","1","1.1"
"2020-10-20 15:07:00.068234","1","1.1"
"2020-10-19 21:05:53.611840","2","1.1"
"2020-10-18 16:00:49.046001","1","1.1"
"2020-10-17 19:10:04.718979","1","1.1"
"2020-10-17 12:18:17.734211","1","1.1"
"2020-10-16 00:54:20.134914","1","1.1"
"2020-10-15 20:46:03.868557","2","1.0"
"2020-10-15 04:41:22.248242","2","1.1"
"2020-10-15 00:14:30.668410","1","1.1"
"2020-10-13 23:12:33.089800","1","1.1"
"2020-10-13 21:31:34.061494","1","1.0"
"2020-10-13 15:28:05.431991","1","1.0"
"2020-10-13 00:17:54.490761","1","1.0"
"2020-10-12 20:20:08.059753","1","1.1"
"2020-10-12 04:02:38.801042","1","1.1"
"2020-10-11 18:15:25.621241","1","1.0"
"2020-10-11 14:55:59.216393","1","1.1"
"2020-10-11 02:17:02.416332","1","1.1"
"2020-10-08 14:45:19.204278","1","1.1"
"2020-10-07 11:41:53.379962","1","1.1"
"2020-10-07 09:28:41.494425","1","1.1"
"2020-10-02 10:32:11.933480","2","1.1"
"2020-09-30 21:43:14.424350","1","1.1"
"2020-09-30 08:51:17.313855","1","1.1"
"2020-09-29 21:56:09.413066","1","1.1"
"2020-09-29 05:01:40.408994","1","1.0"
"2020-09-28 17:38:26.169249","2","1.1"
"2020-09-28 07:54:48.601870","1","1.1"
"2020-09-28 03:31:27.459086","1","1.0"
"2020-09-27 23:36:01.172576","1","1.1"
"2020-09-27 06:22:36.422995","1","1.1"
"2020-09-26 03:31:55.318266","1","1.0"
"2020-09-25 05:37:16.246302","1","1.0"
"2020-09-24 10:10:13.661221","2","1.0"
"2020-09-24 07:20:14.656767","1","1.1"
"2020-09-23 23:01:43.730560","1","1.0"
"2020-09-23 19:31:49.886609","1","1.1"
"2020-09-23 04:19:46.726525","1","1.0"
"2020-09-23 00:45:23.206537","2","1.1"
"2020-09-20 22:58:45.988082","1","1.0"
"2020-09-20 19:01:45.776625","1","1.1"
"2020-09-19 20:13:14.418351","1","1.0"
"2020-09-16 23:28:14.035555","2","1.0"
"2020-09-16 15:21:52.107753","1","1.0"
"2020-09-15 18:00:43.892133","1","1.1"
"2020-09-12 09:23:23.416679","1","1.1"
"2020-09-12 02:55:21.330681","1","1.1"
"2020-09-11 15:07:09.500081","1","1.1"
"2020-09-10 23:18:06.928150","2","1.0"
"2020-09-09 08:12:21.475117","1","1.1"
"2020-09-08 23:03:45.566005","1","1.0"
"2020-09-06 05:44:57.612428","1","1.1"
"2020-09-05 00:53:20.323668","1","1.0"
"2020-09-04 19:15:51.745185","1","1.1"
"2020-09-02 20:24:28.912238","1","1.1"
"2020-09-01 17:37:06.300153","1","1.0"
"2020-08-30 05:31:14.798184","1","1.0"
"2020-08-28 17:33:03.410280","1","1.0"
"2020-08-27 20:19:24.681955","1","1.1"
"2020-08-26 20:52:06.413890","2","1.1"
"2020-08-25 18:35:01.542854","1","1.0"
"2020-08-24 22:31:50.443656","1","1.1"
"2020-08-24 14:28:33.946397","1","1.0"
"2020-08-20 21:18:59.612245","1","1.1"
"2020-08-18 02:06:41.893218","1","1.1"
"2020-08-17 23:38:53.340829","1","1.1"
"2020-08-16 11:10:42.716565","1","1.1"
"2020-08-15 07:53:48.415925","1","1.0"
"2020-08-14 00:22:02.229321","1","1.1"
"2020-08-13 04:01:43.591953","1","1.0"
"2020-08-12 10:38:59.880179","1","1.0"
"2020-08-10 02:26:05.946397","1","1.0"
"2020-08-08 17:42:13.910562","1","1.1"
"2020-08-07 05:40:19.569613","1","1.1"
"2020-08-03 22:51:10.851662","1","1.1"
"2020-07-31 06:33:04.066009","1","1.0"
"2020-07-31 03:46:28.283310","1","1.1"
"2020-07-23 19:58:33.678307","1","1.0"
"2020-07-23 15:40:43.126855","1","1.1"
"2020-07-11 16:03:19.199353","2","1.1"
"2020-07-06 17:38:16.382424","1","1.0"
"2020-07-06 06:25:24.065980","2","1.0"
"2020-07-01 06:32:11.797202","1","1.1"
"2020-06-29 15:36:20.684414","2","1.1"
"2020-06-29 08:39:58.521415","1","1.1"
"2020-06-27 20:28:46.322484","1","1.1"
"2020-06-26 12:37:33.060022","1","1.1"
"2020-06-26 10:23:50.396287","1","1.1"
"2020-06-26 06:38:07.878601","1","1.0"
"2020-06-26 02:33:12.350422","1","1.0"
"2020-06-25 15:33:17.701809","1","1.0"
"2020-06-24 21:59:26.605004","1","1.1"
"2020-06-22 22:55:06.223124","1","1.0"
"2020-06-21 21:35:38.240528","1","1.0"
"2020-06-21 20:05:22.211631","1","1.1"
"2020-06-19 13:20:04.150303","1","1.0"
"2020-06-19 10:53:00.247047","1","1.1"
"2020-06-17 08:31:46.245514","1","1.1"
"2020-06-12 23:29:28.668157","1","1.1"
"2020-06-10 01:46:13.791774","1","1.0"
"2020-06-06 17:19:01.931736","1","1.0"
"2020-06-06 03:23:53.212366","1","1.1"
"2020-06-05 00:39:32.514226","1","1.0"
"2020-06-04 04:27:51.906375","1","1.1"
"2020-06-03 19:52:10.821611","1","1.0"
"2020-06-03 14:08:02.593227","2","1.0"
"2020-06-02 17:37:16.220375","1","1.1"
"2020-06-01 07:04:11.950733","1","1.1"
"2020-05-29 16:00:00.644295","1","1.1"
"2020-05-27 22:46:33.780056","4","1.1"
"2020-05-27 12:17:02.812863","1","1.0"
"2020-05-26 04:09:06.735499","2","1.0"
"2020-05-22 05:49:36.583615","1","1.1"
"2020-05-21 09:34:37.037352","1","1.0"
"2020-05-20 11:30:36.108937","1","1.0"
"2020-05-19 03:37:42.676672","2","1.0"
"2020-05-17 09:27:07.545741","1","1.0"
"2020-05-17 00:45:33.496417","1","1.1"
"2020-05-13 15:48:33.852768","2","1.0"
"2020-05-12 23:49:06.748528","1","1.1"
"2020-05-10 02:21:19.015793","1","1.0"
"2020-05-08 06:20:58.389708","1","1.0"
"2020-05-05 22:08:24.602008","1","1.0"
"2020-05-01 22:42:12.581998","1","1.0"
"2020-05-01 11:05:55.631207","2","1.1"
"2020-04-29 22:24:12.301820","1","1.1"
"2020-04-28 11:49:43.711437","1","1.0"
"2020-04-27 12:31:31.438096","1","1.1"
"2020-04-22 19:32:45.144866","1","1.0"
"2020-04-22 13:47:53.839435","2","1.1"
"2020-04-17 17:23:54.592075","1","1.0"
"2020-04-13 17:34:52.074595","1","1.1"
"2020-04-11 08:39:42.503216","1","1.0"
"2020-04-06 06:41:27.754008","1","1.0"
"2020-04-04 17:52:27.129235","1","1.0"
"2020-04-03 12:45:24.219400","3","1.1"
"2020-03-30 22:42:04.317636","1","1.0"
"2020-03-30 17:53:53.850672","1","1.0"
"2020-03-29 10:43:51.062997","1","1.0"
"2020-03-29 01:07:36.001459","1","1.1"
"2020-03-28 22:39:51.922679","1","1.1"
"2020-03-28 13:54:42.560783","2","1.1"
"2020-03-24 23:01:22.729531","1","1.1"
"2020-03-24 05:07:43.572185","2","1.1"
"2020-03-21 00:41:30.052682","1","1.1"
"2020-03-19 17:02:39.041567","1","1.1"
"2020-03-18 05:01:06.117311","2","1.1"
"2020-03-16 10:19:03.338765","1","1.0"
"2020-03-14 12:13:19.084778","1","1.1"
"2020-03-11 05:01:10.457403","1","1.0"
"2020-03-10 05:43:09.475176","1","1.0"
"2020-03-08 18:35:30.197910","1","1.1"
"2020-03-08 06:20:47.980501","2","1.1"
"2020-03-07 12:24:54.814387","2","1.1"
"2020-03-07 06:04:10.459308","2","1.0"
"2020-03-04 13:03:48.379873","2","1.0"
"2020-03-03 16:37:54.651556","1","1.0"
"2020-03-02 10:28:21.695539","1","1.1"
"2020-03-02 04:11:09.603593","1","1.1"
"2020-02-28 21:34:50.154440","1","1.1"
"2020-02-28 20:34:42.455694","1","1.0"
"2020-02-28 12:39:52.115969","1","1.1"
"2020-02-28 07:10:34.184279","1","1.0"
"2020-02-27 01:03:05.627475","1","1.1"
"2020-02-25 20:15:53.503668","1","1.0"
"2020-02-25 17:02:22.401946","1","1.0"
"2020-02-22 08:30:26.440956","2","1.1"
"2020-02-19 19:47:46.010388","1","1.0"
"2020-02-19 13:55:35.984289","1","1.0"
"2020-02-17 15:05:52.711423","1","1.0"
"2020-02-16 15:47:24.471375","1","1.1"
"2020-02-15 18:19:53.007657","1","1.0"
"2020-02-15 03:31:29.270555","2","1.1"
"2020-02-14 09:39:11.786593","1","1.0"
"2020-02-12 15:15:27.239556","2","1.1"
"2020-02-10 21:18:32.679521","2","1.1"
"2020-02-09 11:34:14.493973","1","1.1"
"2020-02-09 01:15:58.775662","1","1.1"
"2020-02-06 09:45:26.572149","1","1.0"
"2020-02-03 20:45:18.543005","1","1.1"
"2020-02-03 11:18:07.115199","1","1.0"
"2020-02-01 06:53:18.895550","2","1.0"
"2020-01-29 00:39:32.601837","1","1.0"
"2020-01-23 09:43:15.219205","1","1.0"
"2020-01-23 00:25:12.834145","1","1.0"
"2020-01-18 21:42:06.373987","2","1.0"
"2020-01-16 06:53:10.457352","1","1.1"
"2020-01-15 14:36:48.537669","1","1.1"
"2020-01-13 22:48:19.417251","1","1.0"
"2020-01-13 15:17:47.019717","1","1.1"
"2020-01-08 16:55:55.407676","1","1.1"
"2020-01-02 12:05:59.518829","2","1.1"
"2020-01-02 07:44:54.929954","2","1.1"
"2019-12-31 23:10:13.413964","1","1.0"
"2019-12-31 19:56:32.064194","1","1.0"
"2019-12-31 06:03:43.219546","1","1.1"
"2019-12-28 23:09:36.592326","1","1.0"
"2019-12-19 06:24:49.911264","2","1.1"
"2019-12-18 17:02:43.418077","2","1.1"
"2019-12-18 05:29:02.127380","2","1.0"
"2019-12-16 12:25:34.311109","1","1.1"
"2019-12-12 00:30:55.885345","4","1.1"
"2019-12-11 09:13:13.717447","1","1.1"
"2019-12-10 18:10:28.726029","1","1.1"
"2019-12-09 14:39:27.840017","1","1.0"
"2019-12-08 17:52:37.775775","1","1.0"
"2019-12-08 07:59:14.359644","1","1.1"
"2019-12-01 16:51:54.914469","2","1.0"
"2019-11-29 23:29:31.954800","1","1.1"
"2019-11-29 15:44:16.938295","1","1.1"
"2019-11-27 16:09:35.912007","1","1.0"
"2019-11-26 01:09:41.703562","1","1.1"
"2019-11-21 16:37:22.586450","1","1.0"
"2019-11-18 19:33:28.113985","2","1.1"
"2019-11-17 14:04:43.651354","1","1.0"
"2019-11-13 14:54:58.965374","2","1.1"
"2019-11-13 05:52:31.602555","2","1.0"
"2019-11-07 13:35:03.430511","1","1.1"
"2019-11-02 16:30:00.847561","2","1.1"
"2019-11-02 11:47:17.489832","1","1.1"
"2019-11-01 17:55:44.629252","1","1.1"
"2019-10-24 15:31:20.649694","1","1.1"
"2019-10-17 18:05:26.997851","1","1.0"
"2019-10-14 18:54:18.874910","1","1.1"
"2019-10-13 17:26:44.577622","1","1.0"
"2019-10-12 23:40:39.957082","1","1.0"
"2019-10-10 02:02:27.794897","1","1.0"
"2019-10-09 20:28:02.513480","1","1.1"
"2019-10-09 12:34:47.920268","2","1.1"
"2019-10-08 14:25:47.138836","1","1.1"
"2019-09-22 18:08:31.771754","1","1.0"
"2019-09-21 12:15:42.706791","1","1.0"
"2019-09-20 23:59:04.933013","1","1.1"
"2019-09-20 13:54:46.497514","1","1.1"
"2019-09-20 12:35:39.677538","1","1.1"
"2019-09-20 10:42:00.417008","1","1.1"
"2019-09-17 20:28:41.841233","1","1.0"
"2019-09-17 12:41:33.825419","1","1.1"
"2019-09-16 11:11:09.196459","1","1.0"
"2019-09-14 15:58:04.226323","1","1.1"
"2019-09-12 19:44:19.247241","1","1.1"
"2019-09-10 04:39:04.114550","1","1.0"
"2019-09-07 20:14:29.990352","1","1.1"
"2019-09-06 13:30:35.901687","2","1.1"
"2019-09-02 20:38:09.206098","1","1.1"
"2019-08-28 16:15:26.232751","2","1.0"
"2019-08-28 05:37:48.843269","1","1.1"
"2019-08-25 05:39:27.101329","2","1.0"
"2019-08-23 07:19:06.059389","1","1.0"
"2019-08-22 21:38:31.314209","1","1.1"
"2019-08-22 19:32:08.220450","2","1.1"
"2019-08-18 17:26:59.162014","1","1.0"
"2019-08-12 20:48:53.789111","1","1.1"
"2019-08-10 22:29:47.202241","1","1.1"
"2019-07-29 00:53:05.501522","1","1.1"
"2019-07-28 22:30:31.907767","1","1.1"
"2019-07-24 03:55:59.398485","1","1.1"
"2019-07-22 05:47:48.021314","1","1.0"
"2019-07-20 17:43:13.743328","1","1.1"
"2019-07-19 02:27:47.226477","1","1.0"
"2019-07-17 13:30:49.152918","1","1.0"
"2019-07-10 11:57:29.974721","2","1.1"
"2019-07-01 20:27:04.366875","1","1.0"
"2019-07-01 00:53:31.474538","1","1.1"
"2019-06-30 16:57:18.404049","1","1.0"
"2019-06-28 08:07:07.478830","2","1.1"
"2019-06-19 03:20:27.416643","2","1.1"
"2019-06-19 02:14:27.139569","1","1.0"
"2019-06-16 21:02:33.506901","2","1.1"
"2019-06-16 13:06:19.094314","1","1.1"
"2019-06-15 21:30:00.358665","1","1.1"
"2019-06-15 19:30:28.954146","1","1.1"
"2019-06-12 23:06:26.750192","1","1.1"
"2019-06-12 19:27:23.546428","1","1.0"
"2019-06-11 19:45:45.308601","1","1.0"
"2019-06-09 02:33:09.323751","1","1.1"
"2019-06-06 03:52:06.123637","1","1.0"
"2019-06-05 11:31:34.459214","1","1.1"
"2019-05-27 18:12:51.083937","1","1.1"
"2019-05-27 06:40:33.596156","1","1.0"
"2019-05-25 15:38:13.035033","1","1.1"
"2019-05-24 16:18:17.329718","1","1.1"
"2019-05-24 04:34:03.086573","1","1.0"
"2019-05-23 11:47:27.900972","1","1.0"
"2019-05-18 02:35:44.879368","1","1.0"
"2019-05-16 21:06:39.619763","1","1.1"
"2019-05-15 14:07:23.507180","1","1.1"
"2019-05-15 13:04:28.928006","1","1.1"
"2019-05-11 18:01:44.921868","1","1.1"
"2019-05-09 22:03:44.147098","1","1.0"
"2019-05-09 08:15:14.678967","1","1.1"
"2019-05-09 00:58:08.304912","1","1.0"
"2019-05-08 08:02:42.661066","1","1.1"
"2019-05-08 04:50:05.593102","1","1.0"
"2019-05-07 08:54:16.377924","1","1.1"
"2019-05-04 02:03:22.158478","1","1.0"
"2019-05-02 20:06:02.044987","1","1.0"
"2019-05-01 23:56:40.018868","1","1.1"
"2019-05-01 02:00:09.139159","1","1.0"
"2019-04-30 15:32:02.321679","1","1.1"
"2019-04-23 15:52:53.872475","3","1.1"
"2019-04-23 08:31:44.936601","1","1.1"
"2019-04-23 05:49:47.158275","1","1.0"
"2019-04-22 08:56:29.961302","1","1.0"
"2019-04-21 18:06:08.300064","2","1.0"
"2019-04-16 10:12:06.728652","2","1.1"
"2019-04-15 17:33:56.482086","1","1.0"
"2019-04-15 07:45:19.612285","2","1.1"
"2019-04-14 21:57:44.450832","1","1.1"
"2019-04-13 19:55:07.780885","1","1.0"
"2019-04-13 05:18:45.985240","1","1.0"
"2019-04-11 13:25:18.401987","1","1.0"
"2019-04-10 03:09:51.333974","1","1.1"
"2019-04-09 23:45:23.744022","1","1.0"
"2019-04-07 02:55:24.747196","1","1.1"
"2019-04-06 10:44:38.033045","1","1.1"
"2019-04-05 04:37:27.008970","1","1.0"
"2019-03-30 19:19:36.948071","1","1.1"
"2019-03-30 01:11:50.550892","1","1.1"
"2019-03-26 21:36:13.639558","1","1.1"
"2019-03-25 13:36:20.989369","1","1.1"
"2019-03-25 12:26:59.192916","1","1.1"
"2019-03-24 15:43:52.617391","1","1.0"
"2019-03-23 00:17:53.403968","1","1.1"
"2019-03-21 13:35:49.353305","1","1.0"
"2019-03-21 08:40:09.683879","1","1.1"
"2019-03-20 05:18:35.415161","1","1.1"
"2019-03-17 13:40:26.786466","4","1.1"
"2019-03-15 15:36:15.188917","2","1.1"
"2019-03-15 04:08:58.561211","1","1.0"
"2019-03-14 13:46:06.690357","1","1.1"
"2019-03-13 06:59:08.087661","1","1.0"
"2019-03-13 02:54:36.033910","1","1.1"
"2019-03-12 13:54:18.824916","1","1.0"
"2019-03-11 12:45:04.750625","1","1.0"
"2019-03-02 04:28:59.853859","1","1.0"
"2019-02-28 01:28:43.083045","1","1.0"
"2019-02-25 18:33:27.867519","1","1.1"
"2019-02-24 12:39:35.136404","1","1.1"
"2019-02-23 04:13:09.004136","1","1.0"
"2019-02-14 18:28:47.791645","1","1.0"
"2019-02-14 02:40:10.567938","1","1.0"
"2019-02-10 00:42:35.809285","1","1.1"
"2019-02-09 06:52:58.030902","2","1.1"
"2019-02-09 00:45:08.889020","1","1.0"
"2019-02-08 12:26:10.055913","1","1.1"
"2019-02-02 01:02:09.186795","1","1.1"
"2019-01-31 12:28:09.569204","1","1.0"
"2019-01-29 09:53:48.590550","1","1.0"
"2019-01-26 21:41:05.843821","1","1.1"
"2019-01-24 07:23:02.080219","1","1.1"
"2019-01-23 18:15:19.832561","1","1.0"
"2019-01-23 13:55:11.794783","2","1.1"
"2019-01-20 05:26:24.737168","1","1.1"
"2019-01-19 01:23:49.091420","1","1.1"
"2019-01-16 19:41:27.552540","1","1.0"
"2019-01-09 05:17:28.137023","1","1.1"
"2019-01-05 20:55:31.959477","1","1.1"
"2019-01-05 08:52:07.200105","1","1.1"
"2019-01-02 12:51:29.674122","1","1.1"
"2018-12-30 02:14:23.393781","1","1.1"
"2018-12-27 09:18:36.696763","1","1.0"
"2018-12-26 14:24:33.382183","1","1.1"
"2018-12-19 10:06:51.088314","2","1.1"
"2018-12-16 16:55:30.581236","1","1.0"
"2018-12-16 11:17:09.420423","1","1.1"
"2018-12-14 01:27:05.921926","1","1.1"
"2018-12-06 11:22:50.410449","1","1.1"
"2018-12-06 03:20:58.947599","1","1.1"
"2018-12-04 00:32:28.298629","1","1.0"
"2018-12-01 13:13:24.232997","2","1.1"
"2018-11-30 20:10:53.518092","1","1.1"
"2018-11-30 00:17:57.322587","2","1.0"
"2018-11-22 07:21:37.820039","2","1.0"
"2018-11-18 12:48:01.736563","1","1.1"
"2018-11-12 20:40:21.973052","1","1.1"
"2018-11-12 15:02:58.650217","1","1.1"
"2018-11-12 06:42:22.051320","1","1.0"
"2018-11-05 01:07:08.639848","1","1.0"
"2018-11-01 06:22:10.925927","1","1.1"
"2018-10-22 13:03:38.150101","2","1.1"
"2018-10-18 01:53:18.328935","1","1.1"
"2018-10-16 16:30:34.581431","1","1.0"
"2018-10-16 15:04:48.896807","1","1.0"
"2018-10-15 15:25:11.449659","1","1.1"
"2018-10-14 22:59:56.296628","1","1.1"
"2018-10-13 18:24:26.545351","1","1.0"
"2018-10-11 17:08:17.022274","1","1.0"
"2018-10-08 05:19:20.975864","1","1.1"
"2018-10-07 07:22:25.196437","1","1.1"
"2018-10-06 10:48:22.530181","1","1.1"
"2018-10-03 20:38:52.414546","1","1.1"
"2018-10-02 07:25:44.264206","1","1.0"
"2018-10-01 03:26:46.171930","1","1.1"
"2018-09-28 21:53:21.013606","1","1.1"
"2018-09-26 07:37:57.277280","1","1.1"
"2018-09-25 00:30:39.901449","1","1.0"
"2018-09-23 05:01:53.412957","1","1.0"
"2018-09-21 12:12:23.329450","1","1.0"
"2018-09-17 22:22:46.395495","1","1.1"
"2018-09-15 14:51:28.010837","1","1.0"
"2018-09-15 08:31:58.336727","1","1.1"
"2018-09-12 23:32:25.951686","2","1.1"
"2018-09-06 10:01:13.428465","1","1.1"
"2018-09-03 20:38:12.753235","2","1.1"
"2018-09-03 10:30:03.780755","1","1.1"
"2018-08-27 08:29:39.779578","1","1.1"
"2018-08-25 01:57:40.628107","1","1.1"
"2018-08-21 23:41:28.073916","1","1.1"
"2018-08-21 01:30:28.144616","1","1.1"
"2018-08-20 17:37:01.960695","1","1.1"
"2018-08-20 12:49:28.296259","1","1.0"
"2018-08-18 20:48:25.611389","1","1.0"
"2018-08-15 06:11:06.664481","2","1.1"
"2018-08-13 03:24:11.580603","1","1.0"
"2018-08-12 06:06:37.717544","1","1.0"
"2018-08-11 22:39:24.416609","1","1.1"
"2018-08-10 04:28:48.422953","1","1.1"
"2018-08-09 20:34:23.760072","1","1.0"
"2018-08-05 02:15:51.554276","2","1.1"
"2018-08-03 03:57:47.961509","1","1.0"
"2018-08-01 18:02:04.196372","1","1.1"
"2018-07-30 21:53:22.106410","1","1.0"
"2018-07-30 04:17:13.966586","1","1.1"
"2018-07-28 20:32:08.228668","1","1.1"
"2018-07-22 22:44:41.070102","2","1.0"
"2018-07-20 06:34:08.687134","1","1.1"
"2018-07-18 04:29:38.716404","1","1.1"
"2018-07-18 00:20:47.551055","1","1.1"
"2018-07-17 19:29:59.987262","1","1.1"
"2018-07-16 06:28:19.208718","1","1.0"
"2018-07-09 14:01:04.055576","1","1.0"
"2018-07-09 01:41:01.758608","1","1.1"
"2018-07-08 17:50:46.122339","1","1.0"
"2018-07-08 15:36:14.384727","1","1.1"
"2018-07-07 18:46:23.820708","1","1.1"
"2018-07-04 20:14:39.352162","1","1.1"
"2018-06-26 00:26:13.864133","1","1.1"
"2018-06-25 09:27:11.525267","1","1.1"
"2018-06-24 08:13:10.291720","2","1.1"
"2018-06-23 06:03:25.597378","1","1.0"
"2018-06-21 20:28:04.659893","1","1.1"
"2018-06-19 13:33:52.175120","1","1.0"
"2018-06-18 08:32:55.509493","1","1.1"
"2018-06-09 04:55:41.588193","3","1.1"
"2018-06-07 16:30:56.308416","2","1.1"
"2018-06-06 09:16:56.278565","1","1.1"
"2018-06-06 04:22:26.961380","1","1.0"
"2018-06-05 20:56:22.803242","1","1.1"
"2018-06-04 22:39:28.213800","1","1.0"
"2018-06-03 13:14:38.005354","1","1.0"
"2018-06-03 01:35:44.869556","1","1.1"
"2018-05-31 12:37:01.054105","1","1.1"
"2018-05-29 11:31:49.479947","1","1.0"
"2018-05-28 23:18:39.340124","1","1.1"
"2018-05-28 03:45:43.236308","1","1.1"
"2018-05-26 11:19:13.013688","1","1.1"
"2018-05-22 21:08:33.934482","1","1.1"
"2018-05-22 08:33:26.059887","1","1.0"
"2018-05-22 05:24:03.149144","1","1.1"
"2018-05-19 17:18:23.990588","1","1.1"
"2018-05-19 04:17:22.834071","1","1.1"
"2018-05-17 11:20:51.008295","2","1.1"
"2018-05-17 00:19:40.627598","2","1.1"
"2018-05-15 18:46:00.731616","2","1.1"
"2018-05-14 04:01:52.530091","1","1.1"
"2018-05-13 14:09:48.301857","1","1.1"
"2018-05-12 12:22:10.837012","1","1.1"
"2018-05-09 06:15:51.085940","3","1.1"
"2018-05-09 02:37:04.750135","1","1.1"
"2018-05-08 09:16:52.847285","1","1.1"
"2018-05-06 07:22:25.815904","1","1.1"
"2018-05-05 11:37:55.063043","2","1.1"
"2018-05-04 07:35:09.214616","1","1.1"
"2018-05-01 00:26:07.292499","1","1.0"
"2018-04-30 18:57:19.230979","1","1.1"
"2018-04-24 23:14:44.154656","1","1.1"
"2018-04-21 12:33:19.844673","1","1.0"
"2018-04-17 07:18:53.393699","2","1.1"
"2018-04-16 21:35:16.901329","1","1.0"
"2018-04-12 18:43:01.841629","1","1.1"
"2018-04-12 05:10:31.898588","1","1.1"
"2018-04-07 09:15:46.359665","2","1.1"
"2018-04-06 00:42:18.639787","1","1.1"
