"Date","Downloads","Mod Version"
"2022-06-14 13:38:05.552185","1","0.04"
"2022-06-14 10:50:49.226774","1","0.03"
"2022-06-14 09:44:16.446263","1","0.03"
"2022-06-14 02:43:26.126829","2","0.04"
"2022-06-13 23:31:49.829804","1","0.04"
"2022-06-13 21:40:29.929056","1","0.01"
"2022-06-13 18:47:14.880269","1","0.03"
"2022-06-13 16:39:58.179230","1","0.04"
"2022-06-13 01:57:30.276241","1","0.03"
"2022-06-13 01:11:05.383441","1","0.01"
"2022-06-12 19:57:00.336237","1","0.04"
"2022-06-12 18:09:17.626394","1","0.04"
"2022-06-12 17:00:48.859330","1","0.04"
"2022-06-12 16:26:17.169519","2","0.02"
"2022-06-12 14:14:58.089445","1","0.04"
"2022-06-12 13:12:00.404623","1","0.04"
"2022-06-12 10:34:45.476808","1","0.04"
"2022-06-12 09:30:25.839921","1","0.04"
"2022-06-11 21:40:44.883108","1","0.04"
"2022-06-11 20:03:18.102916","1","0.04"
"2022-06-11 17:43:20.671782","1","0.01"
"2022-06-11 17:10:50.576421","1","0.03"
"2022-06-11 15:59:47.255522","2","0.04"
"2022-06-11 12:39:09.159550","2","0.04"
"2022-06-11 11:43:23.066512","1","0.01"
"2022-06-11 10:14:55.304457","1","0.04"
"2022-06-11 08:03:02.544799","1","0.04"
"2022-06-11 03:25:54.315733","1","0.03"
"2022-06-11 03:25:49.391800","1","0.02"
"2022-06-11 03:25:44.833433","1","0.01"
"2022-06-11 03:25:39.627050","2","0.04"
"2022-06-10 19:50:41.330027","3","0.04"
"2022-06-10 17:59:52.153474","1","0.01"
"2022-06-10 15:00:43.285529","1","0.04"
"2022-06-10 12:27:58.524336","1","0.04"
"2022-06-10 11:27:31.252260","1","0.04"
"2022-06-10 06:28:06.738024","2","0.04"
"2022-06-10 01:06:51.587926","1","0.04"
"2022-06-09 17:27:11.225372","2","0.04"
"2022-06-09 16:00:28.939970","2","0.04"
"2022-06-09 04:44:36.375187","1","0.01"
"2022-06-09 04:44:32.575147","1","0.02"
"2022-06-09 04:44:28.431389","1","0.03"
"2022-06-09 04:44:25.034733","1","0.04"
"2022-06-08 23:18:44.496459","1","0.04"
"2022-06-08 20:46:30.748242","3","0.04"
"2022-06-08 16:34:05.474688","1","0.04"
"2022-06-08 13:29:44.248347","1","0.03"
"2022-06-08 10:55:39.090361","1","0.04"
"2022-06-08 08:19:22.415517","1","0.04"
"2022-06-07 18:37:08.960789","1","0.04"
"2022-06-07 11:01:21.363914","3","0.04"
"2022-06-07 02:49:58.811964","1","0.04"
"2022-06-06 20:08:06.936764","1","0.04"
"2022-06-06 18:18:30.417435","1","0.04"
"2022-06-06 11:34:40.017578","1","0.04"
"2022-06-06 08:27:24.821393","1","0.04"
"2022-06-06 07:25:54.038127","4","0.04"
"2022-06-05 20:40:45.316623","1","0.04"
"2022-06-05 15:08:26.250389","1","0.04"
"2022-06-05 13:26:52.309313","1","0.04"
"2022-06-05 07:43:38.168824","2","0.04"
"2022-06-04 21:48:10.724316","5","0.04"
"2022-06-04 18:02:38.764745","2","0.04"
"2022-06-04 04:55:51.384152","1","0.03"
"2022-06-03 13:10:39.207599","1","0.04"
"2022-06-03 11:12:56.577764","1","0.03"
"2022-06-03 11:12:51.943320","1","0.02"
"2022-06-03 10:28:41.894107","2","0.01"
"2022-06-02 23:39:07.072110","1","0.02"
"2022-06-02 06:17:03.186424","1","0.04"
"2022-06-02 06:16:36.411823","1","0.03"
"2022-06-02 01:06:15.084633","4","0.04"
"2022-05-31 20:04:27.694447","1","0.04"
"2022-05-31 18:04:19.560278","1","0.04"
"2022-05-31 05:57:57.734539","1","0.04"
"2022-05-30 19:08:57.174086","1","0.04"
"2022-05-30 13:00:01.155881","3","0.04"
"2022-05-30 11:11:56.398295","1","0.04"
"2022-05-29 20:09:13.419555","1","0.04"
"2022-05-29 18:49:44.705026","1","0.03"
"2022-05-29 18:49:41.276139","1","0.02"
"2022-05-29 18:49:38.025237","1","0.01"
"2022-05-29 18:49:34.791980","2","0.04"
"2022-05-29 13:26:51.132736","3","0.04"
"2022-05-29 08:16:23.671052","3","0.04"
"2022-05-29 06:00:30.446625","8","0.04"
"2022-05-28 13:03:49.145436","2","0.04"
"2022-05-28 11:08:59.316581","1","0.04"
"2022-05-28 04:56:07.105254","2","0.04"
"2022-05-28 00:33:34.934390","1","0.04"
"2022-05-27 08:57:07.201472","1","0.04"
"2022-05-27 07:22:28.050982","1","0.02"
"2022-05-27 07:18:20.130235","1","0.01"
"2022-05-27 04:23:42.583442","1","0.04"
"2022-05-27 01:42:10.693556","2","0.04"
"2022-05-26 22:30:34.161090","1","0.04"
"2022-05-26 21:23:31.845221","1","0.01"
"2022-05-26 14:19:18.138813","2","0.04"
"2022-05-26 08:04:02.882609","1","0.04"
"2022-05-26 00:46:52.493533","1","0.04"
"2022-05-25 19:34:43.792302","3","0.04"
"2022-05-25 15:55:32.154683","2","0.04"
"2022-05-24 11:49:18.815729","1","0.04"
"2022-05-24 09:21:16.415831","1","0.04"
"2022-05-24 02:22:53.066664","1","0.04"
"2022-05-24 00:07:14.163591","1","0.04"
"2022-05-23 01:36:53.866406","1","0.04"
"2022-05-23 00:11:28.851083","2","0.04"
"2022-05-22 23:44:27.510527","1","0.03"
"2022-05-22 19:19:53.861170","1","0.04"
"2022-05-22 17:29:33.283620","1","0.04"
"2022-05-22 15:54:50.803836","1","0.04"
"2022-05-22 04:38:47.688946","2","0.04"
"2022-05-21 15:48:34.099247","1","0.04"
"2022-05-20 23:08:47.279716","2","0.04"
"2022-05-20 20:51:04.039691","1","0.04"
"2022-05-20 19:21:13.480250","1","0.03"
"2022-05-20 11:03:39.032590","1","0.04"
"2022-05-20 06:57:57.999678","1","0.04"
"2022-05-20 00:29:08.347340","1","0.04"
"2022-05-19 09:47:31.727546","1","0.04"
"2022-05-18 20:06:58.646660","1","0.04"
"2022-05-18 15:05:39.390059","1","0.03"
"2022-05-18 12:06:30.829486","1","0.04"
"2022-05-17 21:09:21.908400","1","0.01"
"2022-05-17 15:51:00.517730","2","0.04"
"2022-05-17 12:32:02.083272","1","0.04"
"2022-05-17 09:08:09.145802","1","0.04"
"2022-05-16 12:20:14.023042","1","0.04"
"2022-05-16 10:10:46.020766","1","0.04"
"2022-05-16 08:46:53.519730","1","0.04"
"2022-05-16 08:45:57.312089","1","0.03"
"2022-05-16 08:45:00.029780","1","0.02"
"2022-05-16 02:45:05.088426","1","0.02"
"2022-05-15 20:10:13.727058","1","0.04"
"2022-05-15 17:27:02.971300","3","0.04"
"2022-05-15 04:23:34.180803","2","0.04"
"2022-05-15 02:32:20.275865","1","0.04"
"2022-05-14 14:14:31.749728","3","0.04"
"2022-05-14 09:50:20.721555","1","0.04"
"2022-05-13 20:13:44.803885","2","0.04"
"2022-05-13 12:24:32.206235","1","0.04"
"2022-05-13 09:56:17.244146","1","0.01"
"2022-05-13 04:22:53.236895","1","0.04"
"2022-05-12 07:01:10.443725","1","0.02"
"2022-05-12 00:24:37.425175","1","0.04"
"2022-05-11 22:15:43.919314","1","0.04"
"2022-05-11 15:28:51.512244","1","0.04"
"2022-05-11 11:35:57.395105","1","0.04"
"2022-05-11 00:09:51.979981","1","0.04"
"2022-05-10 14:24:45.445011","1","0.04"
"2022-05-10 12:09:42.905303","1","0.04"
"2022-05-10 06:14:26.202595","3","0.04"
"2022-05-10 01:17:05.362925","1","0.04"
"2022-05-09 19:54:40.227479","2","0.04"
"2022-05-09 17:10:05.755901","1","0.04"
"2022-05-09 12:48:41.096278","1","0.04"
"2022-05-09 01:31:58.331296","2","0.04"
"2022-05-08 16:36:41.543824","1","0.03"
"2022-05-08 03:55:17.676199","2","0.04"
"2022-05-07 22:10:47.868167","2","0.04"
"2022-05-07 12:11:44.048342","1","0.04"
"2022-05-07 08:31:55.280364","1","0.04"
"2022-05-07 00:32:48.438624","1","0.04"
"2022-05-06 10:22:28.325488","1","0.04"
"2022-05-06 07:35:35.750489","1","0.04"
"2022-05-05 19:44:44.125599","1","0.04"
"2022-05-05 17:36:29.142427","1","0.04"
"2022-05-05 15:33:55.831602","1","0.04"
"2022-05-05 12:59:19.814306","1","0.04"
"2022-05-05 04:06:59.998479","1","0.04"
"2022-05-04 16:51:37.412675","2","0.04"
"2022-05-04 03:39:16.530507","1","0.02"
"2022-05-04 02:23:54.452213","2","0.04"
"2022-05-04 01:23:45.554845","1","0.04"
"2022-05-03 07:43:44.759556","1","0.04"
"2022-05-03 03:31:33.078572","2","0.04"
"2022-05-02 16:22:09.701401","1","0.04"
"2022-05-02 00:51:50.068337","1","0.04"
"2022-05-01 22:31:11.322857","1","0.02"
"2022-05-01 18:49:13.520828","3","0.04"
"2022-05-01 07:06:14.234114","1","0.04"
"2022-05-01 04:43:50.995726","1","0.04"
"2022-05-01 01:46:58.300403","1","0.04"
"2022-05-01 01:46:40.791796","1","0.03"
"2022-05-01 01:46:22.249765","1","0.01"
"2022-05-01 01:45:07.067812","1","0.02"
"2022-04-30 23:32:12.771659","1","0.01"
"2022-04-30 19:39:48.788096","1","0.02"
"2022-04-30 19:34:48.809806","1","0.01"
"2022-04-30 19:33:48.432534","1","0.03"
"2022-04-30 19:31:17.557449","1","0.04"
"2022-04-30 15:16:58.830757","3","0.04"
"2022-04-30 12:19:33.188121","3","0.04"
"2022-04-30 08:40:40.789939","1","0.04"
"2022-04-30 04:23:11.490338","1","0.04"
"2022-04-30 00:22:24.591720","1","0.04"
"2022-04-29 23:00:00.485629","1","0.04"
"2022-04-29 20:51:07.661702","1","0.04"
"2022-04-29 18:46:01.924917","1","0.04"
"2022-04-29 17:59:59.859476","1","0.02"
"2022-04-29 11:15:58.908398","1","0.04"
"2022-04-29 06:36:52.993320","1","0.03"
"2022-04-29 05:26:35.351479","1","0.04"
"2022-04-28 13:07:12.809678","1","0.01"
"2022-04-28 12:34:11.936388","2","0.04"
"2022-04-28 06:19:10.731959","1","0.04"
"2022-04-27 20:19:54.348932","1","0.04"
"2022-04-27 18:39:02.809813","1","0.04"
"2022-04-27 15:27:20.517297","1","0.04"
"2022-04-27 14:28:01.783105","1","0.02"
"2022-04-27 13:52:01.077589","1","0.04"
"2022-04-27 11:58:06.692024","1","0.04"
"2022-04-27 06:48:56.927765","1","0.02"
"2022-04-27 05:32:53.559848","1","0.04"
"2022-04-26 23:18:36.620807","1","0.04"
"2022-04-26 20:20:21.703907","1","0.04"
"2022-04-26 19:17:32.433268","2","0.04"
"2022-04-26 17:56:22.368593","1","0.04"
"2022-04-26 17:38:35.599279","1","0.03"
"2022-04-26 15:02:16.077640","1","0.04"
"2022-04-26 04:47:41.699538","1","0.04"
"2022-04-26 01:26:26.095968","1","0.04"
"2022-04-25 23:01:16.792600","3","0.04"
"2022-04-25 18:37:01.134029","1","0.03"
"2022-04-25 18:15:00.444741","1","0.01"
"2022-04-25 16:39:56.673008","1","0.04"
"2022-04-25 13:09:11.002903","1","0.02"
"2022-04-25 11:28:24.459581","1","0.03"
"2022-04-25 08:44:09.984039","1","0.04"
"2022-04-25 02:02:05.979599","1","0.02"
"2022-04-24 22:06:33.701929","1","0.04"
"2022-04-24 12:17:39.879495","2","0.03"
"2022-04-24 07:01:56.620981","1","0.04"
"2022-04-24 05:18:31.311486","1","0.02"
"2022-04-24 02:49:41.016229","1","0.01"
"2022-04-23 23:58:17.399588","1","0.04"
"2022-04-23 21:39:54.185348","1","0.04"
"2022-04-23 14:36:16.262029","1","0.04"
"2022-04-23 12:26:28.687082","1","0.03"
"2022-04-23 10:41:36.282019","2","0.01"
"2022-04-23 08:46:29.537281","2","0.04"
"2022-04-23 03:18:36.926246","4","0.04"
"2022-04-22 16:08:24.075509","1","0.02"
"2022-04-22 14:59:33.492737","1","0.04"
"2022-04-22 12:59:54.173883","2","0.04"
"2022-04-22 07:27:59.837194","5","0.04"
"2022-04-22 06:20:37.888991","2","0.04"
"2022-04-22 04:56:47.416029","1","0.01"
"2022-04-22 03:38:59.587493","1","0.01"
"2022-04-22 00:28:44.557103","1","0.04"
"2022-04-22 00:20:48.483766","1","0.02"
"2022-04-21 23:07:40.057752","1","0.03"
"2022-04-21 23:07:03.136442","1","0.02"
"2022-04-21 22:26:05.676007","2","0.01"
"2022-04-21 17:42:26.549220","2","0.04"
"2022-04-21 12:53:45.840219","1","0.04"
"2022-04-21 10:51:48.829985","1","0.04"
"2022-04-21 09:43:03.433790","1","0.04"
"2022-04-21 08:08:10.702852","2","0.04"
"2022-04-21 04:29:05.397026","2","0.04"
"2022-04-21 01:58:22.164106","1","0.03"
"2022-04-21 01:56:56.156941","1","0.04"
"2022-04-20 02:59:44.732956","1","0.04"
"2022-04-19 20:10:18.463987","1","0.04"
"2022-04-19 10:47:30.309191","1","0.04"
"2022-04-19 10:00:44.994589","1","0.01"
"2022-04-19 05:14:11.654412","3","0.04"
"2022-04-18 22:16:47.207643","1","0.04"
"2022-04-18 17:47:43.560371","1","0.04"
"2022-04-18 14:43:57.181807","1","0.01"
"2022-04-18 14:43:49.071524","1","0.02"
"2022-04-18 14:43:40.656078","1","0.03"
"2022-04-18 14:43:31.466829","1","0.04"
"2022-04-18 13:40:49.863391","1","0.03"
"2022-04-18 13:40:29.467930","1","0.02"
"2022-04-18 13:39:57.485927","1","0.01"
"2022-04-18 12:46:40.596234","2","0.04"
"2022-04-18 00:25:25.992090","2","0.04"
"2022-04-17 23:53:15.456820","1","0.03"
"2022-04-17 22:10:41.978571","1","0.04"
"2022-04-17 20:09:03.810113","1","0.03"
"2022-04-17 20:01:58.102370","1","0.01"
"2022-04-17 20:01:57.267801","1","0.02"
"2022-04-17 19:35:08.491965","2","0.04"
"2022-04-17 13:44:07.781672","1","0.04"
"2022-04-17 09:27:38.049080","1","0.04"
"2022-04-17 08:09:31.116912","1","0.04"
"2022-04-17 06:39:30.595313","1","0.01"
"2022-04-17 06:05:07.514626","1","0.04"
"2022-04-16 16:37:47.295988","1","0.04"
"2022-04-16 14:43:28.083822","1","0.04"
"2022-04-16 13:25:15.966108","2","0.04"
"2022-04-16 05:04:20.778683","1","0.04"
"2022-04-15 20:47:22.290643","1","0.04"
"2022-04-15 20:30:57.615509","1","0.03"
"2022-04-15 18:42:40.269655","1","0.04"
"2022-04-15 17:35:17.211362","1","0.04"
"2022-04-15 15:01:57.026056","1","0.04"
"2022-04-15 12:44:03.104299","1","0.04"
"2022-04-15 12:15:59.117636","2","0.02"
"2022-04-15 11:11:02.353264","1","0.02"
"2022-04-15 10:40:56.676477","4","0.04"
"2022-04-15 06:03:13.554259","1","0.04"
"2022-04-15 03:12:09.485970","1","0.01"
"2022-04-15 02:05:39.714527","1","0.04"
"2022-04-14 22:45:28.613892","1","0.04"
"2022-04-14 22:30:21.332171","1","0.01"
"2022-04-14 14:47:04.574619","1","0.04"
"2022-04-14 12:42:32.033820","1","0.04"
"2022-04-14 10:42:53.504819","1","0.04"
"2022-04-14 09:20:39.814833","1","0.04"
"2022-04-14 04:24:31.714726","1","0.04"
"2022-04-13 22:54:05.167800","1","0.01"
"2022-04-13 22:54:03.386606","1","0.02"
"2022-04-13 22:54:02.731784","1","0.03"
"2022-04-13 22:54:02.470848","1","0.04"
"2022-04-13 20:27:02.424092","1","0.04"
"2022-04-13 10:16:34.520755","1","0.04"
"2022-04-13 01:58:57.446682","1","0.04"
"2022-04-12 18:53:45.558963","2","0.04"
"2022-04-12 16:35:48.044423","1","0.03"
"2022-04-12 13:34:58.362638","3","0.04"
"2022-04-11 18:08:12.747799","1","0.04"
"2022-04-11 16:52:55.097485","1","0.04"
"2022-04-11 09:14:45.392718","1","0.04"
"2022-04-11 07:55:27.256452","2","0.04"
"2022-04-11 04:38:58.005016","1","0.04"
"2022-04-10 23:54:39.249851","1","0.04"
"2022-04-10 16:54:23.865738","2","0.04"
"2022-04-10 15:51:30.275179","1","0.03"
"2022-04-10 15:50:53.249102","1","0.01"
"2022-04-10 11:07:38.493217","1","0.04"
"2022-04-10 06:13:48.579649","1","0.04"
"2022-04-09 23:48:17.915449","1","0.04"
"2022-04-09 23:48:15.085162","1","0.03"
"2022-04-09 23:48:11.712066","1","0.02"
"2022-04-09 23:48:08.630591","1","0.01"
"2022-04-09 18:01:04.259895","1","0.04"
"2022-04-09 09:11:48.072236","1","0.04"
"2022-04-08 21:32:59.277931","1","0.04"
"2022-04-08 19:36:14.829533","1","0.04"
"2022-04-08 17:33:02.282841","2","0.04"
"2022-04-08 11:51:59.951830","1","0.04"
"2022-04-08 09:50:43.969654","1","0.04"
"2022-04-08 07:35:41.330938","2","0.04"
"2022-04-08 03:26:10.629873","1","0.04"
"2022-04-08 02:45:50.024132","1","0.02"
"2022-04-07 22:56:46.689128","2","0.04"
"2022-04-07 13:06:48.144387","2","0.04"
"2022-04-07 11:14:45.192067","2","0.04"
"2022-04-07 07:23:49.152061","2","0.04"
"2022-04-06 20:16:07.341892","1","0.04"
"2022-04-06 18:28:16.697299","1","0.04"
"2022-04-06 15:46:00.706186","1","0.04"
"2022-04-06 13:39:35.967472","1","0.03"
"2022-04-06 13:37:01.371087","1","0.04"
"2022-04-06 13:36:03.067396","1","0.02"
"2022-04-06 12:59:00.637584","2","0.01"
"2022-04-06 11:35:03.466874","1","0.04"
"2022-04-06 07:37:16.808242","1","0.02"
"2022-04-06 07:30:51.569214","1","0.01"
"2022-04-06 07:30:34.344478","1","0.03"
"2022-04-06 07:16:26.360296","2","0.04"
"2022-04-06 02:03:56.955081","1","0.01"
"2022-04-06 02:03:48.448027","1","0.03"
"2022-04-06 02:01:15.726231","1","0.02"
"2022-04-06 01:59:16.247804","1","0.04"
"2022-04-06 00:40:57.042253","1","0.04"
"2022-04-05 20:19:07.019369","1","0.04"
"2022-04-05 18:24:07.213131","1","0.04"
"2022-04-05 16:36:03.192365","1","0.04"
"2022-04-05 06:53:39.351374","1","0.04"
"2022-04-05 03:31:11.508054","1","0.03"
"2022-04-04 11:53:08.351494","1","0.03"
"2022-04-04 11:52:27.070557","1","0.02"
"2022-04-04 11:44:10.108998","1","0.04"
"2022-04-04 11:40:34.908753","1","0.01"
"2022-04-04 07:06:10.987002","1","0.02"
"2022-04-04 07:02:25.443177","1","0.03"
"2022-04-04 06:53:14.037867","1","0.04"
"2022-04-04 06:53:04.834782","1","0.01"
"2022-04-04 02:19:37.043678","2","0.04"
"2022-04-03 23:01:00.290161","2","0.04"
"2022-04-03 23:00:06.573249","1","0.03"
"2022-04-03 22:59:12.556591","1","0.02"
"2022-04-03 22:00:45.472313","1","0.04"
"2022-04-03 19:20:07.719604","1","0.04"
"2022-04-03 17:11:36.892269","1","0.04"
"2022-04-03 13:18:08.558012","1","0.04"
"2022-04-03 07:20:30.274443","1","0.04"
"2022-04-03 05:33:08.515368","1","0.04"
"2022-04-03 00:21:16.852701","2","0.04"
"2022-04-02 17:45:12.646559","2","0.04"
"2022-04-02 16:22:26.042152","2","0.04"
"2022-04-02 14:48:57.031042","3","0.04"
"2022-04-02 13:22:55.842984","1","0.04"
"2022-04-02 08:45:47.119161","2","0.04"
"2022-04-02 05:08:34.420735","1","0.01"
"2022-04-02 05:08:18.043895","1","0.03"
"2022-04-02 04:40:39.748435","2","0.04"
"2022-04-02 01:47:42.477976","2","0.04"
"2022-04-01 13:18:43.269244","1","0.04"
"2022-04-01 06:20:16.140713","1","0.01"
"2022-04-01 04:59:07.156117","1","0.04"
"2022-04-01 02:37:49.064145","2","0.04"
"2022-03-31 20:03:28.205853","1","0.04"
"2022-03-31 18:50:47.811501","1","0.04"
"2022-03-31 08:16:31.231816","1","0.04"
"2022-03-31 06:22:02.380215","1","0.04"
"2022-03-31 04:43:55.007061","2","0.02"
"2022-03-31 02:59:14.556030","1","0.04"
"2022-03-30 21:35:04.560831","1","0.04"
"2022-03-30 17:59:24.161957","1","0.04"
"2022-03-30 15:12:18.381135","1","0.04"
"2022-03-30 08:48:22.510178","2","0.04"
"2022-03-30 02:29:38.808941","1","0.04"
"2022-03-29 20:51:27.154618","1","0.04"
"2022-03-29 16:28:03.746209","1","0.04"
"2022-03-29 06:34:27.114522","1","0.04"
"2022-03-28 20:29:58.589416","1","0.04"
"2022-03-28 17:42:18.561920","2","0.04"
"2022-03-28 14:13:09.011599","2","0.04"
"2022-03-28 06:43:30.677296","1","0.04"
"2022-03-27 23:06:02.529996","1","0.04"
"2022-03-27 19:03:44.955501","1","0.04"
"2022-03-27 16:26:29.747935","1","0.03"
"2022-03-27 11:23:31.576389","1","0.04"
"2022-03-27 02:31:24.651834","2","0.04"
"2022-03-26 23:55:16.572684","1","0.04"
"2022-03-26 22:49:09.008432","1","0.04"
"2022-03-26 20:10:13.362262","1","0.04"
"2022-03-26 19:04:19.706137","3","0.04"
"2022-03-26 15:34:18.060773","1","0.04"
"2022-03-26 11:32:44.604473","1","0.04"
"2022-03-26 09:15:27.281765","2","0.04"
"2022-03-26 08:09:43.160835","3","0.04"
"2022-03-26 06:44:44.001411","2","0.04"
"2022-03-26 03:17:42.735780","1","0.04"
"2022-03-26 02:56:31.891616","1","0.03"
"2022-03-26 02:56:16.305319","1","0.01"
"2022-03-25 23:06:18.903761","1","0.04"
"2022-03-25 14:13:03.966643","1","0.04"
"2022-03-25 12:59:17.756665","1","0.04"
"2022-03-25 01:12:16.338341","1","0.03"
"2022-03-24 23:42:18.273141","1","0.04"
"2022-03-24 18:23:47.060975","1","0.04"
"2022-03-24 14:13:03.870342","1","0.04"
"2022-03-24 10:32:33.224906","1","0.04"
"2022-03-24 03:09:19.042013","3","0.04"
"2022-03-23 23:55:07.823515","1","0.04"
"2022-03-23 22:54:15.724623","1","0.04"
"2022-03-23 22:54:06.169876","1","0.03"
"2022-03-23 22:53:56.654073","1","0.02"
"2022-03-23 22:53:47.194986","1","0.01"
"2022-03-23 17:25:35.679929","2","0.04"
"2022-03-23 11:30:00.562468","2","0.04"
"2022-03-23 05:59:43.639288","1","0.04"
"2022-03-23 00:30:39.056905","1","0.01"
"2022-03-22 22:02:05.665612","2","0.01"
"2022-03-22 21:50:13.316089","3","0.02"
"2022-03-22 21:50:01.079592","3","0.03"
"2022-03-22 21:38:48.795282","5","0.04"
"2022-03-22 21:00:12.418105","1","0.01"
"2022-03-22 20:30:36.950074","1","0.04"
"2022-03-22 16:49:48.832163","6","0.04"
"2022-03-22 12:55:07.882904","2","0.04"
"2022-03-22 09:43:23.001284","1","0.01"
"2022-03-22 02:04:10.311386","1","0.03"
"2022-03-22 02:00:31.140473","1","0.02"
"2022-03-22 01:27:54.522264","3","0.04"
"2022-03-21 14:09:53.105322","1","0.04"
"2022-03-21 11:07:16.831729","1","0.04"
"2022-03-21 08:42:54.592192","1","0.02"
"2022-03-21 08:10:50.823909","1","0.04"
"2022-03-21 06:02:46.137450","1","0.04"
"2022-03-20 23:48:01.889153","2","0.04"
"2022-03-20 22:28:56.609250","1","0.04"
"2022-03-20 19:11:24.869148","1","0.03"
"2022-03-20 18:11:34.698102","2","0.04"
"2022-03-20 16:35:18.131162","2","0.04"
"2022-03-20 07:46:37.756404","3","0.04"
"2022-03-20 04:44:04.512065","1","0.04"
"2022-03-20 02:18:51.327903","1","0.02"
"2022-03-20 00:36:29.568053","1","0.04"
"2022-03-19 18:20:38.210362","2","0.04"
"2022-03-19 16:34:20.707678","1","0.04"
"2022-03-19 15:42:23.855798","1","0.01"
"2022-03-19 15:33:04.967982","1","0.02"
"2022-03-19 14:23:53.000357","1","0.04"
"2022-03-19 13:35:12.235171","1","0.03"
"2022-03-19 13:23:33.553905","2","0.04"
"2022-03-19 12:27:35.976895","1","0.03"
"2022-03-19 11:18:49.388045","1","0.04"
"2022-03-19 04:39:40.626985","1","0.04"
"2022-03-19 00:52:14.499065","1","0.04"
"2022-03-18 22:14:13.853690","1","0.04"
"2022-03-18 12:51:26.113747","2","0.04"
"2022-03-18 05:04:02.082025","1","0.04"
"2022-03-18 01:25:30.951200","2","0.04"
"2022-03-17 19:31:59.057628","1","0.04"
"2022-03-17 11:34:50.966158","1","0.04"
"2022-03-17 10:31:48.327192","1","0.04"
"2022-03-17 10:05:10.340317","1","0.03"
"2022-03-17 09:31:46.795593","3","0.04"
"2022-03-17 05:24:55.217687","3","0.04"
"2022-03-16 17:52:02.503079","1","0.04"
"2022-03-16 16:05:20.231616","1","0.04"
"2022-03-16 14:58:24.672067","3","0.04"
"2022-03-16 12:25:48.725139","1","0.03"
"2022-03-16 10:44:05.280092","1","0.02"
"2022-03-16 05:10:52.555545","1","0.04"
"2022-03-16 03:07:31.886545","1","0.04"
"2022-03-15 18:54:29.829446","1","0.04"
"2022-03-15 08:30:58.835865","1","0.04"
"2022-03-15 07:19:39.236261","1","0.03"
"2022-03-15 05:01:56.399176","1","0.04"
"2022-03-15 02:18:47.489278","3","0.04"
"2022-03-14 22:46:16.184562","1","0.02"
"2022-03-14 22:46:08.158531","1","0.01"
"2022-03-14 22:43:54.970452","1","0.03"
"2022-03-14 22:28:39.954302","2","0.04"
"2022-03-14 20:42:56.286017","1","0.01"
"2022-03-14 20:42:55.484629","1","0.02"
"2022-03-14 20:42:53.805521","1","0.03"
"2022-03-14 20:28:48.795169","3","0.04"
"2022-03-14 19:19:28.719995","1","0.04"
"2022-03-14 16:34:23.358981","1","0.04"
"2022-03-14 13:01:17.179419","1","0.01"
"2022-03-14 08:11:57.338805","2","0.04"
"2022-03-14 00:22:42.616409","2","0.04"
"2022-03-13 21:59:10.515974","1","0.04"
"2022-03-13 17:11:35.609729","1","0.03"
"2022-03-13 14:49:17.429430","2","0.04"
"2022-03-13 14:48:10.151000","1","0.03"
"2022-03-13 14:47:54.230254","1","0.02"
"2022-03-13 12:43:14.778391","1","0.04"
"2022-03-13 10:41:56.246771","1","0.04"
"2022-03-13 04:31:24.868482","1","0.04"
"2022-03-13 03:28:47.409596","1","0.01"
"2022-03-13 03:27:04.757040","1","0.03"
"2022-03-13 03:22:12.511218","1","0.02"
"2022-03-13 02:59:01.800777","2","0.04"
"2022-03-13 01:09:03.056205","1","0.03"
"2022-03-12 23:32:07.919441","1","0.02"
"2022-03-12 18:36:59.238524","2","0.04"
"2022-03-12 16:54:40.802512","1","0.03"
"2022-03-12 14:42:56.613592","1","0.01"
"2022-03-12 13:29:08.266767","1","0.04"
"2022-03-12 11:54:15.309940","1","0.04"
"2022-03-12 09:39:34.832168","1","0.04"
"2022-03-12 06:34:04.248477","1","0.03"
"2022-03-12 04:59:05.090501","1","0.04"
"2022-03-12 03:06:09.777255","2","0.04"
"2022-03-12 00:45:16.769859","1","0.04"
"2022-03-12 00:45:05.237866","1","0.03"
"2022-03-11 22:01:08.938893","1","0.04"
"2022-03-11 19:24:59.910355","1","0.04"
"2022-03-11 19:24:45.093150","1","0.03"
"2022-03-11 19:24:19.785578","2","0.02"
"2022-03-11 18:21:01.028366","1","0.02"
"2022-03-11 17:29:05.213821","1","0.04"
"2022-03-11 15:34:19.478580","1","0.03"
"2022-03-11 15:33:57.406377","3","0.04"
"2022-03-11 15:32:28.856161","1","0.02"
"2022-03-11 11:04:32.500217","1","0.04"
"2022-03-11 08:10:34.186556","1","0.04"
"2022-03-11 07:15:34.504350","1","0.03"
"2022-03-11 05:11:56.784835","1","0.04"
"2022-03-10 22:52:52.543724","3","0.04"
"2022-03-10 19:34:13.397456","1","0.04"
"2022-03-10 19:13:53.520445","2","0.01"
"2022-03-10 18:04:25.646391","2","0.04"
"2022-03-10 16:12:56.986256","1","0.01"
"2022-03-10 14:28:20.684635","1","0.04"
"2022-03-10 14:28:12.376122","1","0.03"
"2022-03-10 14:27:59.195379","1","0.02"
"2022-03-10 13:53:23.112773","2","0.01"
"2022-03-10 09:58:45.457191","2","0.04"
"2022-03-10 08:45:34.811056","1","0.03"
"2022-03-10 06:54:04.456553","2","0.04"
