"Date","Downloads","Mod Version"
"2020-08-08 16:59:51.487377","1","0.1"
"2020-08-08 08:33:44.871219","1","0.1"
"2020-08-05 02:54:19.582616","1","0.1"
"2020-08-03 09:33:05.531955","1","0.1"
"2020-08-03 06:57:41.673184","1","0.1"
"2020-08-01 18:46:06.865091","1","0.1"
"2020-07-30 17:45:17.132592","1","0.1"
"2020-07-24 15:09:49.662736","1","0.1"
"2020-07-15 18:19:14.711889","1","0.1"
"2020-07-14 12:49:44.195958","1","0.1"
"2020-07-05 14:38:12.345517","2","0.1"
"2020-07-05 05:07:14.523887","1","0.1"
"2020-06-29 06:27:25.428558","1","0.1"
"2020-06-26 19:58:41.823029","1","0.1"
"2020-06-24 20:33:54.253110","1","0.1"
"2020-06-24 14:49:15.062384","1","0.1"
"2020-06-21 00:26:38.283645","1","0.1"
"2020-06-20 18:06:15.693431","1","0.1"
"2020-06-19 16:45:24.240673","1","0.1"
"2020-06-11 09:51:23.187221","1","0.1"
"2020-06-08 21:29:10.781409","1","0.1"
"2020-06-08 00:11:07.794207","1","0.1"
"2020-06-06 16:56:27.829434","1","0.1"
"2020-06-04 17:33:10.744411","1","0.1"
"2020-06-03 12:58:58.642099","1","0.1"
"2020-05-28 18:26:36.749953","2","0.1"
"2020-05-24 04:04:58.771702","2","0.1"
"2020-05-21 20:23:30.338241","2","0.1"
"2020-05-20 12:43:12.383581","1","0.1"
"2020-05-19 09:32:54.942809","1","0.1"
"2020-05-13 16:14:59.439478","1","0.1"
"2020-05-13 02:55:01.605823","2","0.1"
"2020-05-06 16:50:00.363895","1","0.1"
"2020-05-05 17:59:55.432654","1","0.1"
"2020-05-05 06:52:32.315571","1","0.1"
"2020-05-01 08:20:55.054670","1","0.1"
"2020-04-30 01:34:16.739180","1","0.1"
"2020-04-29 06:56:23.301019","1","0.1"
"2020-04-22 11:41:53.770461","1","0.1"
"2020-04-11 22:08:33.100284","1","0.1"
"2020-04-01 20:32:47.976766","2","0.1"
"2020-04-01 13:33:08.843617","1","0.1"
"2020-03-27 22:49:51.934066","1","0.1"
"2020-03-26 18:34:28.913022","1","0.1"
"2020-03-24 03:22:41.329646","1","0.1"
"2020-03-24 01:48:10.630914","1","0.1"
"2020-03-22 19:12:16.614827","1","0.1"
"2020-03-22 08:31:10.913539","1","0.1"
"2020-03-21 16:20:09.204490","1","0.1"
"2020-03-21 12:53:56.732159","1","0.1"
"2020-03-18 14:06:24.928243","1","0.1"
"2020-03-18 08:22:44.766505","1","0.1"
"2020-03-18 03:14:51.120839","1","0.1"
"2020-03-08 00:20:28.713025","1","0.1"
"2020-03-07 10:39:39.341850","1","0.1"
"2020-03-05 06:55:38.579137","1","0.1"
"2020-03-04 19:21:10.741313","2","0.1"
"2020-02-29 04:19:54.969177","2","0.1"
"2020-02-23 11:19:39.487313","1","0.1"
"2020-02-22 00:36:39.991114","1","0.1"
"2020-02-21 19:58:33.869545","1","0.1"
"2020-02-19 02:10:33.085268","1","0.1"
"2020-02-15 02:39:40.278248","2","0.1"
"2020-02-13 07:58:07.719138","1","0.1"
"2020-02-12 02:50:06.798919","1","0.1"
"2020-02-10 19:52:01.188383","1","0.1"
"2020-02-09 05:20:02.378809","1","0.1"
"2020-02-07 20:03:14.384859","1","0.1"
"2020-02-06 04:43:03.005499","1","0.1"
"2020-02-05 01:46:12.630196","1","0.1"
"2020-02-01 20:41:55.674628","1","0.1"
"2020-01-31 14:05:30.325182","2","0.1"
"2020-01-24 22:18:01.570888","1","0.1"
"2020-01-15 17:14:44.547147","1","0.1"
"2020-01-14 04:31:10.411379","1","0.1"
"2020-01-13 02:12:10.181036","1","0.1"
"2020-01-09 20:49:42.861174","1","0.1"
"2020-01-09 03:50:40.804512","1","0.1"
"2020-01-07 21:26:16.794633","1","0.1"
"2020-01-07 18:35:22.707623","1","0.1"
"2020-01-06 09:33:27.620196","1","0.1"
"2020-01-06 05:29:45.727564","1","0.1"
"2020-01-02 11:13:41.586890","1","0.1"
"2019-12-31 03:28:55.445173","1","0.1"
"2019-12-27 04:44:17.246594","1","0.1"
"2019-12-22 20:00:28.183727","1","0.1"
"2019-12-21 18:52:58.049850","2","0.1"
"2019-12-18 16:15:10.339836","1","0.1"
"2019-12-18 10:49:53.692044","1","0.1"
"2019-12-17 23:56:47.624350","1","0.1"
"2019-12-17 07:11:37.043542","1","0.1"
"2019-12-16 19:36:45.911489","2","0.1"
"2019-12-12 21:41:09.547115","1","0.1"
"2019-12-05 02:20:12.228848","1","0.1"
"2019-11-29 13:47:54.917873","1","0.1"
"2019-11-25 23:13:27.103282","1","0.1"
"2019-11-25 08:38:28.686406","1","0.1"
"2019-11-24 08:58:02.372065","1","0.1"
"2019-11-13 13:52:52.294771","1","0.1"
"2019-11-12 06:44:10.713798","1","0.1"
"2019-11-08 18:24:23.383642","1","0.1"
"2019-11-03 06:19:58.217412","1","0.1"
"2019-11-02 20:59:18.915981","1","0.1"
"2019-11-02 18:35:34.878407","1","0.1"
"2019-11-02 11:36:40.603086","1","0.1"
"2019-10-31 06:15:17.561549","2","0.1"
"2019-10-29 11:14:29.181596","1","0.1"
"2019-10-22 11:41:57.389875","1","0.1"
"2019-10-09 12:42:20.079935","2","0.1"
"2019-10-08 07:11:41.436125","1","0.1"
"2019-10-05 05:28:02.499803","2","0.1"
"2019-10-03 20:54:18.539842","1","0.1"
"2019-09-26 01:09:27.360140","1","0.1"
"2019-09-25 05:53:10.342159","1","0.1"
"2019-09-17 10:25:38.919329","1","0.1"
"2019-09-16 09:15:40.241440","1","0.1"
"2019-09-15 11:33:04.405746","1","0.1"
"2019-09-14 23:42:07.202761","1","0.1"
"2019-09-14 14:26:02.156551","1","0.1"
"2019-09-11 08:01:42.490412","1","0.1"
"2019-09-11 03:13:28.903875","1","0.1"
"2019-09-10 09:57:30.303468","1","0.1"
"2019-09-08 18:33:29.294230","2","0.1"
"2019-09-07 10:17:35.334276","1","0.1"
"2019-09-07 00:44:26.126291","1","0.1"
"2019-09-06 11:46:32.357672","1","0.1"
"2019-09-06 02:02:04.817650","1","0.1"
"2019-09-04 18:44:33.042587","1","0.1"
"2019-09-04 02:46:35.066181","1","0.1"
"2019-09-01 10:10:33.202432","1","0.1"
"2019-08-30 12:04:19.117417","1","0.1"
"2019-08-25 20:36:28.560131","1","0.1"
"2019-08-24 08:07:01.923278","1","0.1"
"2019-08-24 04:10:06.662470","1","0.1"
"2019-08-20 12:38:41.442240","1","0.1"
"2019-08-17 21:17:06.656473","1","0.1"
"2019-08-17 00:52:59.830170","1","0.1"
"2019-08-16 00:54:01.442122","1","0.1"
"2019-08-15 12:27:08.601568","1","0.1"
"2019-08-13 20:12:51.477992","1","0.1"
"2019-08-11 23:58:50.668879","1","0.1"
"2019-08-09 19:45:34.338200","1","0.1"
"2019-08-07 14:11:24.423331","1","0.1"
"2019-08-06 00:45:04.857306","1","0.1"
"2019-07-31 10:32:18.909772","1","0.1"
"2019-07-26 22:41:43.210026","1","0.1"
"2019-07-21 23:57:48.298542","1","0.1"
"2019-07-21 17:15:46.928523","1","0.1"
"2019-07-20 05:17:57.682099","1","0.1"
"2019-07-17 09:18:39.770305","1","0.1"
"2019-07-17 00:20:45.980691","2","0.1"
"2019-07-10 04:49:01.871289","1","0.1"
"2019-07-06 17:37:43.562932","1","0.1"
"2019-07-05 00:44:09.264797","1","0.1"
"2019-06-28 01:44:17.997679","1","0.1"
"2019-06-23 18:46:46.705257","1","0.1"
"2019-06-19 20:58:49.643798","1","0.1"
"2019-06-19 09:39:13.074268","1","0.1"
"2019-06-15 11:28:23.232279","1","0.1"
"2019-06-15 03:46:21.410258","1","0.1"
"2019-06-14 12:34:23.230407","1","0.1"
"2019-06-13 13:24:29.670942","1","0.1"
"2019-06-13 00:10:47.396764","2","0.1"
"2019-06-12 06:32:44.628063","1","0.1"
"2019-06-05 02:08:14.653375","1","0.1"
"2019-06-03 03:30:15.914882","1","0.1"
"2019-06-03 00:39:02.300335","1","0.1"
"2019-06-01 22:14:01.110516","1","0.1"
"2019-05-27 10:07:33.033733","1","0.1"
"2019-05-21 18:45:26.725276","1","0.1"
"2019-05-21 15:33:11.944796","1","0.1"
"2019-05-16 17:15:09.714405","1","0.1"
"2019-05-12 22:33:39.898502","1","0.1"
"2019-05-12 17:03:20.638912","1","0.1"
"2019-05-10 06:57:21.540022","1","0.1"
"2019-05-10 04:01:17.618975","1","0.1"
"2019-05-07 23:08:01.615855","1","0.1"
"2019-05-03 04:44:28.388081","1","0.1"
"2019-05-02 02:40:48.554035","1","0.1"
"2019-04-30 17:58:02.676407","1","0.1"
"2019-04-26 04:14:42.075646","1","0.1"
"2019-04-24 05:14:07.201564","1","0.1"
"2019-04-23 12:21:18.095923","1","0.1"
"2019-04-19 01:07:55.468099","1","0.1"
"2019-04-15 05:59:26.300692","2","0.1"
"2019-04-14 14:21:45.385903","1","0.1"
"2019-04-14 04:50:52.722126","1","0.1"
"2019-04-13 03:09:25.892564","1","0.1"
"2019-04-12 21:10:53.471635","1","0.1"
"2019-04-09 09:58:44.461674","1","0.1"
"2019-04-09 02:56:41.112512","1","0.1"
"2019-04-06 17:21:23.755923","1","0.1"
"2019-03-31 01:39:06.201003","1","0.1"
"2019-03-29 18:15:13.572754","1","0.1"
"2019-03-29 04:07:51.926016","1","0.1"
"2019-03-28 05:03:25.969087","1","0.1"
"2019-03-26 23:31:58.842229","1","0.1"
"2019-03-26 17:27:53.131450","1","0.1"
"2019-03-25 21:11:23.314200","2","0.1"
"2019-03-25 14:53:54.983779","1","0.1"
"2019-03-24 22:13:48.104034","1","0.1"
"2019-03-23 17:46:20.506382","1","0.1"
"2019-03-22 22:07:12.638841","1","0.1"
"2019-03-22 10:12:26.340818","1","0.1"
"2019-03-18 22:57:48.260796","1","0.1"
"2019-03-18 20:58:19.110688","1","0.1"
"2019-03-16 16:03:30.084642","2","0.1"
"2019-03-15 14:20:06.663242","1","0.1"
"2019-03-14 15:00:44.208341","1","0.1"
"2019-03-14 07:42:04.612802","1","0.1"
"2019-03-13 04:19:47.805869","1","0.1"
"2019-03-10 12:29:36.998173","1","0.1"
"2019-03-09 14:07:31.494953","1","0.1"
"2019-03-09 05:42:03.078946","1","0.1"
"2019-03-02 14:54:31.196478","1","0.1"
"2019-02-28 06:38:20.808825","1","0.1"
"2019-02-27 01:38:20.809464","1","0.1"
"2019-02-25 07:08:24.805344","2","0.1"
"2019-02-24 14:53:36.752500","1","0.1"
"2019-02-24 04:25:37.373902","2","0.1"
"2019-02-21 16:09:34.074618","2","0.1"
"2019-02-20 21:44:26.123739","1","0.1"
"2019-02-19 14:20:18.284700","1","0.1"
"2019-02-18 04:26:44.089548","1","0.1"
"2019-02-16 10:33:06.976036","1","0.1"
"2019-02-15 11:33:13.529284","1","0.1"
"2019-02-15 00:53:46.936517","1","0.1"
"2019-02-13 03:08:28.825293","1","0.1"
"2019-02-11 23:01:28.838868","1","0.1"
"2019-02-10 21:47:44.267969","1","0.1"
"2019-02-10 13:37:47.712681","1","0.1"
"2019-02-09 05:03:44.791503","1","0.1"
"2019-02-05 21:42:02.530790","1","0.1"
"2019-02-05 19:34:24.034722","1","0.1"
"2019-02-04 13:00:21.379493","1","0.1"
"2019-01-31 04:59:06.229711","1","0.1"
"2019-01-30 06:08:59.773586","1","0.1"
"2019-01-26 01:38:37.000150","1","0.1"
"2019-01-22 08:19:30.371218","1","0.1"
"2019-01-14 22:11:29.563111","1","0.1"
"2019-01-14 03:03:01.358398","1","0.1"
"2019-01-13 04:32:31.675194","1","0.1"
"2019-01-11 09:01:36.799357","1","0.1"
"2019-01-11 00:39:34.244066","1","0.1"
"2019-01-10 16:20:58.762670","1","0.1"
"2019-01-08 01:18:36.069325","1","0.1"
"2019-01-06 17:14:29.245413","1","0.1"
"2019-01-04 20:16:20.059535","1","0.1"
"2019-01-03 11:53:36.256993","1","0.1"
"2019-01-02 16:58:31.795465","1","0.1"
"2019-01-02 01:17:37.095702","2","0.1"
"2018-12-25 01:37:00.536652","1","0.1"
"2018-12-19 07:26:39.703593","1","0.1"
"2018-12-17 03:42:41.178725","2","0.1"
"2018-12-16 18:56:02.553112","1","0.1"
"2018-12-14 07:30:30.202820","1","0.1"
"2018-12-12 00:43:48.756576","1","0.1"
"2018-12-11 14:28:46.824352","1","0.1"
"2018-12-09 22:43:40.351157","1","0.1"
"2018-12-07 18:34:06.243817","1","0.1"
"2018-12-07 04:47:34.073156","2","0.1"
"2018-12-01 11:11:38.486159","1","0.1"
"2018-11-30 23:28:05.944046","1","0.1"
"2018-11-28 20:36:03.501118","1","0.1"
"2018-11-27 13:23:26.592074","1","0.1"
"2018-11-26 05:12:06.251232","1","0.1"
"2018-11-23 01:36:57.210230","1","0.1"
"2018-11-22 14:52:46.325244","1","0.1"
"2018-11-19 08:53:52.813539","1","0.1"
"2018-11-18 12:36:55.403980","1","0.1"
"2018-11-17 06:00:39.848580","1","0.1"
"2018-11-17 01:03:18.641229","1","0.1"
"2018-11-14 08:37:48.256709","1","0.1"
"2018-11-12 07:25:31.168206","1","0.1"
"2018-11-10 02:51:58.002219","1","0.1"
"2018-11-08 09:24:06.847308","1","0.1"
"2018-11-05 06:36:52.042230","1","0.1"
"2018-11-01 12:37:09.777356","2","0.1"
"2018-10-31 17:09:43.225461","2","0.1"
"2018-10-30 07:14:01.980270","1","0.1"
"2018-10-28 12:45:56.134962","1","0.1"
"2018-10-22 02:36:40.684291","1","0.1"
"2018-10-20 22:46:53.060307","1","0.1"
"2018-10-19 23:34:14.630524","1","0.1"
"2018-10-13 04:50:59.770651","1","0.1"
"2018-10-12 07:44:22.020670","1","0.1"
"2018-10-10 10:14:34.112419","1","0.1"
"2018-10-01 20:42:01.843762","1","0.1"
"2018-09-25 00:44:25.125033","1","0.1"
"2018-09-24 10:27:28.653244","1","0.1"
"2018-09-20 02:36:37.772546","1","0.1"
"2018-09-18 08:56:08.352292","2","0.1"
"2018-09-18 02:28:58.473489","1","0.1"
"2018-09-17 06:04:31.735167","1","0.1"
"2018-09-15 09:33:00.071339","1","0.1"
"2018-09-14 12:06:25.726452","1","0.1"
"2018-09-13 21:48:05.062473","1","0.1"
"2018-09-12 19:27:38.957903","1","0.1"
"2018-09-12 04:31:31.572145","1","0.1"
"2018-09-06 12:50:19.495306","1","0.1"
"2018-09-05 11:30:22.252603","1","0.1"
"2018-08-27 20:31:44.666397","1","0.1"
"2018-08-24 17:07:14.511354","1","0.1"
"2018-08-23 00:14:29.277243","1","0.1"
"2018-08-20 19:26:36.927251","1","0.1"
"2018-08-19 02:37:51.744907","1","0.1"
"2018-08-14 06:27:50.597076","1","0.1"
"2018-08-13 17:36:23.242064","1","0.1"
"2018-08-12 14:36:56.294965","1","0.1"
"2018-08-11 01:49:25.087218","1","0.1"
"2018-08-10 07:59:18.607545","1","0.1"
"2018-08-06 13:22:08.644364","1","0.1"
"2018-08-05 11:47:03.502382","1","0.1"
"2018-08-03 18:31:41.886156","1","0.1"
"2018-08-02 20:54:52.284027","1","0.1"
"2018-08-02 09:33:04.712367","1","0.1"
"2018-07-31 15:46:24.426027","1","0.1"
"2018-07-28 22:41:48.773562","1","0.1"
"2018-07-28 21:26:20.446436","1","0.1"
"2018-07-27 12:36:48.374320","1","0.1"
"2018-07-26 23:34:21.104653","1","0.1"
"2018-07-21 16:49:12.613847","1","0.1"
"2018-07-21 02:22:45.839332","1","0.1"
"2018-07-19 04:12:38.926436","1","0.1"
"2018-07-18 02:38:14.861833","1","0.1"
"2018-07-17 07:57:10.396517","1","0.1"
"2018-07-16 08:07:09.242594","1","0.1"
"2018-07-14 23:13:45.318847","1","0.1"
"2018-07-10 21:54:09.100076","1","0.1"
"2018-07-10 08:15:49.744029","1","0.1"
"2018-07-08 20:44:36.443595","1","0.1"
"2018-07-07 14:32:28.241155","1","0.1"
"2018-07-07 09:38:45.814548","1","0.1"
"2018-07-05 21:11:18.676932","1","0.1"
"2018-07-05 12:18:47.418724","1","0.1"
"2018-06-30 07:03:09.779546","1","0.1"
"2018-06-27 23:26:59.270089","1","0.1"
"2018-06-22 19:42:41.578288","1","0.1"
"2018-06-22 14:09:04.967353","1","0.1"
"2018-06-17 11:22:24.864066","1","0.1"
"2018-06-16 18:30:47.399147","1","0.1"
"2018-06-16 13:50:33.001391","2","0.1"
"2018-06-16 02:42:19.188257","1","0.1"
"2018-06-11 07:28:24.883428","1","0.1"
"2018-06-09 20:49:14.670687","1","0.1"
"2018-06-08 16:02:16.102858","1","0.1"
"2018-06-07 03:34:25.473433","1","0.1"
"2018-06-05 04:34:32.989594","1","0.1"
"2018-06-03 13:34:06.121974","1","0.1"
"2018-05-31 16:02:33.656168","1","0.1"
"2018-05-30 02:07:53.276316","1","0.1"
"2018-05-27 03:42:36.311863","1","0.1"
"2018-05-25 22:25:24.089803","1","0.1"
"2018-05-24 01:49:54.146204","1","0.1"
"2018-05-24 00:13:50.508915","1","0.1"
"2018-05-22 07:00:26.157687","1","0.1"
"2018-05-20 02:07:48.184500","1","0.1"
"2018-05-19 04:34:21.655356","1","0.1"
"2018-05-18 18:03:00.311738","1","0.1"
"2018-05-17 14:15:36.125459","1","0.1"
"2018-05-16 07:43:07.490334","1","0.1"
"2018-05-16 03:39:27.213637","1","0.1"
"2018-05-16 00:05:17.532925","2","0.1"
"2018-05-15 02:35:19.426722","1","0.1"
"2018-05-14 15:48:36.980663","1","0.1"
"2018-05-13 09:47:07.050150","1","0.1"
"2018-05-13 01:09:57.836231","1","0.1"
"2018-05-12 19:42:22.665981","1","0.1"
"2018-05-05 09:09:59.658339","1","0.1"
"2018-05-05 01:15:11.446659","1","0.1"
"2018-05-04 21:15:49.850201","1","0.1"
"2018-05-03 15:28:20.922908","2","0.1"
"2018-05-03 00:00:29.924620","1","0.1"
"2018-04-30 20:37:06.294283","1","0.1"
"2018-04-29 00:31:47.884769","1","0.1"
"2018-04-28 22:11:00.898513","1","0.1"
"2018-04-24 19:16:09.686119","1","0.1"
"2018-04-22 18:05:24.498780","1","0.1"
"2018-04-21 06:25:35.794468","1","0.1"
"2018-04-17 16:42:11.076922","1","0.1"
"2018-04-13 02:35:46.498853","1","0.1"
"2018-04-11 07:39:38.615480","1","0.1"
"2018-04-09 17:15:51.030252","1","0.1"
"2018-04-09 13:53:23.969929","1","0.1"
"2018-04-08 07:24:11.291495","1","0.1"
"2018-04-06 04:22:31.158391","1","0.1"
"2018-04-01 14:54:40.012500","1","0.1"
"2018-04-01 03:30:44.006689","1","0.1"
"2018-03-27 18:53:08.012701","1","0.1"
"2018-03-25 10:09:09.090131","1","0.1"
"2018-03-22 06:49:20.511381","1","0.1"
"2018-03-21 10:09:40.339182","1","0.1"
"2018-03-14 19:53:54.902360","1","0.1"
"2018-03-13 19:57:40.928561","1","0.1"
"2018-03-11 00:38:53.310425","2","0.1"
"2018-03-07 05:31:02.502174","1","0.1"
"2018-03-06 02:51:45.950767","1","0.1"
"2018-03-05 23:12:38.013396","1","0.1"
"2018-03-05 08:26:03.407407","1","0.1"
"2018-03-04 21:19:34.550985","2","0.1"
"2018-03-03 08:58:17.424975","2","0.1"
"2018-03-03 02:24:34.913876","1","0.1"
"2018-03-02 04:39:21.680490","1","0.1"
"2018-03-01 20:34:54.713955","1","0.1"
"2018-02-28 14:40:01.260566","1","0.1"
"2018-02-25 15:19:27.142415","1","0.1"
"2018-02-24 06:35:04.580555","1","0.1"
"2018-02-23 13:00:28.123311","1","0.1"
"2018-02-20 22:58:03.191156","1","0.1"
"2018-02-20 18:17:54.878063","1","0.1"
"2018-02-19 20:55:30.711993","1","0.1"
"2018-02-19 04:35:46.241330","1","0.1"
"2018-02-18 16:47:33.036175","1","0.1"
"2018-02-17 19:34:55.176469","1","0.1"
"2018-02-12 09:05:51.745713","1","0.1"
"2018-02-08 01:34:45.515579","1","0.1"
"2018-02-04 20:21:01.100498","1","0.1"
"2018-02-01 20:25:42.546265","1","0.1"
"2018-01-30 22:12:17.034818","1","0.1"
"2018-01-28 11:50:49.801580","3","0.1"
"2018-01-27 19:17:20.353265","1","0.1"
"2018-01-25 12:19:41.248248","1","0.1"
"2018-01-23 16:53:55.808343","2","0.1"
"2018-01-21 14:43:59.962618","1","0.1"
"2018-01-21 10:54:28.824881","1","0.1"
"2018-01-19 23:23:55.675617","1","0.1"
"2018-01-19 06:26:08.807067","1","0.1"
"2018-01-15 15:12:54.797958","1","0.1"
"2018-01-15 00:20:46.639269","1","0.1"
"2018-01-14 19:12:11.881928","1","0.1"
"2018-01-10 11:27:56.762403","1","0.1"
"2018-01-07 01:34:20.432400","1","0.1"
"2018-01-07 00:26:44.170942","1","0.1"
"2018-01-06 10:59:09.101014","1","0.1"
"2018-01-05 13:06:17.903346","1","0.1"
"2018-01-02 04:52:32.476328","1","0.1"
"2018-01-01 22:45:38.317950","1","0.1"
"2017-12-25 12:56:12.873075","1","0.1"
"2017-12-25 06:44:59.766847","1","0.1"
"2017-12-23 20:04:12.168156","1","0.1"
"2017-12-21 08:45:08.685911","1","0.1"
"2017-12-19 09:56:14.412859","1","0.1"
"2017-12-17 21:23:31.311846","1","0.1"
"2017-12-15 03:56:37.348183","1","0.1"
"2017-12-14 10:57:56.412693","1","0.1"
"2017-12-14 07:31:01.219193","2","0.1"
"2017-12-13 17:11:28.477037","1","0.1"
"2017-12-08 17:43:05.123339","5","0.1"
"2017-12-06 01:36:38.987963","1","0.1"
"2017-12-03 14:41:43.975054","1","0.1"
"2017-12-03 02:08:39.669667","1","0.1"
"2017-12-01 15:57:38.039819","1","0.1"
"2017-11-30 00:06:23.215564","1","0.1"
"2017-11-26 11:49:41.717214","1","0.1"
"2017-11-25 15:35:47.220327","1","0.1"
"2017-11-24 11:04:49.311459","1","0.1"
"2017-11-24 05:21:47.032731","1","0.1"
"2017-11-22 17:30:31.827826","1","0.1"
"2017-11-21 14:03:06.292933","1","0.1"
"2017-11-14 23:41:48.061147","1","0.1"
"2017-11-09 10:34:29.719119","2","0.1"
"2017-11-09 01:27:02.745347","1","0.1"
"2017-11-08 08:28:16.313779","1","0.1"
"2017-11-07 05:18:20.385444","1","0.1"
"2017-11-05 15:01:06.708858","1","0.1"
"2017-11-04 02:17:28.544443","1","0.1"
"2017-11-03 23:29:16.397704","1","0.1"
"2017-11-01 16:23:49.724491","1","0.1"
"2017-10-29 17:42:13.700098","1","0.1"
"2017-10-28 17:43:34.183216","1","0.1"
"2017-10-26 11:52:48.585689","2","0.1"
"2017-10-26 00:42:51.442118","1","0.1"
"2017-10-24 13:16:05.708175","1","0.1"
"2017-10-22 17:06:42.464220","2","0.1"
"2017-10-20 18:48:00.102729","1","0.1"
"2017-10-19 09:15:53.097215","1","0.1"
"2017-10-17 20:15:54.084575","1","0.1"
"2017-10-13 18:54:27.923188","1","0.1"
"2017-10-13 09:21:11.890520","1","0.1"
"2017-10-10 00:29:37.667631","1","0.1"
"2017-10-05 04:10:37.327396","1","0.1"
"2017-10-03 02:30:59.154042","1","0.1"
"2017-10-02 00:18:45.748883","1","0.1"
"2017-10-01 21:44:18.300445","1","0.1"
"2017-09-26 23:38:44.382244","1","0.1"
"2017-09-25 07:58:45.877943","4","0.1"
"2017-09-24 03:23:44.094761","1","0.1"
"2017-09-21 11:44:39.988258","2","0.1"
"2017-09-20 20:29:16.137075","1","0.1"
"2017-09-14 01:24:42.394836","1","0.1"
"2017-09-12 23:27:05.427994","1","0.1"
"2017-09-11 11:27:33.701768","1","0.1"
"2017-09-08 17:31:49.845727","1","0.1"
"2017-09-06 23:51:08.398886","1","0.1"
"2017-09-02 09:53:16.723846","1","0.1"
"2017-09-01 02:29:26.088557","1","0.1"
"2017-08-29 06:14:23.536436","1","0.1"
"2017-08-27 21:50:37.103608","1","0.1"
"2017-08-25 02:48:17.652967","1","0.1"
"2017-08-24 07:19:09.669855","1","0.1"
"2017-08-21 14:05:14.692474","1","0.1"
"2017-08-21 10:02:37.623263","5","0.1"
"2017-08-20 07:14:48.269757","1","0.1"
"2017-08-14 15:58:57.563365","1","0.1"
"2017-08-13 05:37:11.447175","1","0.1"
"2017-08-10 19:41:56.333102","2","0.1"
"2017-08-04 16:17:54.001267","1","0.1"
"2017-08-04 10:58:50.777665","1","0.1"
"2017-08-03 18:29:40.773584","1","0.1"
"2017-07-31 02:30:17.818353","1","0.1"
"2017-07-29 19:57:37.991991","1","0.1"
"2017-07-29 02:26:53.078156","1","0.1"
"2017-07-28 23:17:04.040861","1","0.1"
"2017-07-27 10:57:29.974951","1","0.1"
"2017-07-25 11:33:44.346174","1","0.1"
"2017-07-23 04:03:57.981834","1","0.1"
"2017-07-22 17:42:12.149299","2","0.1"
"2017-07-20 19:23:42.599291","1","0.1"
"2017-07-19 15:37:58.386351","1","0.1"
"2017-07-18 02:26:42.723338","1","0.1"
"2017-07-17 19:02:54.507294","1","0.1"
"2017-07-16 01:06:39.483224","1","0.1"
"2017-07-14 09:34:12.511599","1","0.1"
"2017-07-14 00:11:25.057936","1","0.1"
"2017-07-13 23:07:46.261681","1","0.1"
"2017-07-08 11:35:02.969699","1","0.1"
"2017-07-08 06:30:06.889913","1","0.1"
"2017-07-08 03:33:07.885627","1","0.1"
"2017-07-07 09:01:09.149817","2","0.1"
"2017-07-04 00:36:17.790367","1","0.1"
"2017-07-02 13:00:20.240253","1","0.1"
"2017-07-02 00:31:59.437330","1","0.1"
"2017-07-01 12:25:33.718957","1","0.1"
"2017-06-29 02:31:31.304916","1","0.1"
"2017-06-28 16:05:02.565403","1","0.1"
"2017-06-23 04:41:42.962412","1","0.1"
"2017-06-22 16:07:44.853147","1","0.1"
"2017-06-22 03:51:45.727710","1","0.1"
"2017-06-21 12:04:10.154122","1","0.1"
"2017-06-19 18:40:10.044879","2","0.1"
"2017-06-18 01:31:34.649539","1","0.1"
"2017-06-17 18:53:18.674634","1","0.1"
"2017-06-17 15:40:24.034685","1","0.1"
"2017-06-17 03:36:09.193509","1","0.1"
"2017-06-16 14:29:37.819053","1","0.1"
"2017-06-16 03:18:18.204026","1","0.1"
"2017-06-15 16:57:55.772545","1","0.1"
"2017-06-14 01:13:30.087254","1","0.1"
"2017-06-12 23:53:47.299468","1","0.1"
"2017-06-12 21:45:45.576812","1","0.1"
"2017-06-12 07:52:48.154202","1","0.1"
"2017-06-10 00:13:09.559431","1","0.1"
"2017-06-08 01:20:23.307982","1","0.1"
"2017-06-07 12:30:51.490717","1","0.1"
"2017-06-05 07:17:58.134536","1","0.1"
"2017-06-05 02:01:10.556392","1","0.1"
"2017-06-03 14:54:06.687797","1","0.1"
"2017-06-03 00:10:33.093273","1","0.1"
"2017-06-02 16:46:15.983301","2","0.1"
"2017-06-02 16:46:15.454745","1","0.1"
"2017-06-02 08:58:07.278547","2","0.1"
"2017-05-31 01:26:56.383070","2","0.1"
"2017-05-30 02:11:56.102422","1","0.1"
"2017-05-29 04:52:34.693904","1","0.1"
"2017-05-28 02:31:36.404199","1","0.1"
"2017-05-27 01:24:13.519049","1","0.1"
"2017-05-26 03:51:55.483351","1","0.1"
"2017-05-24 11:41:16.433258","1","0.1"
"2017-05-22 23:18:17.827081","1","0.1"
"2017-05-22 18:39:38.994927","1","0.1"
"2017-05-21 00:32:09.748379","1","0.1"
"2017-05-20 19:56:48.617068","1","0.1"
"2017-05-15 20:06:15.523210","1","0.1"
"2017-05-12 02:42:56.198808","1","0.1"
"2017-05-12 00:15:20.665678","1","0.1"
"2017-05-10 07:14:14.036850","1","0.1"
"2017-05-07 05:13:03.015190","1","0.1"
"2017-05-07 04:04:53.318764","1","0.1"
"2017-05-06 07:52:12.031293","1","0.1"
"2017-05-05 06:05:33.565376","3","0.1"
"2017-05-01 03:12:34.961714","1","0.1"
"2017-04-27 17:27:55.223661","1","0.1"
