"Date","Downloads","Mod Version"
"2021-07-01 19:42:03.050589","1","1.00"
"2021-07-01 19:09:15.918168","3","0.1"
"2021-07-01 17:47:50.611165","3","0.1"
"2021-07-01 16:50:49.797268","1","1.00"
"2021-07-01 16:46:06.348393","3","0.1"
"2021-07-01 15:28:50.030364","1","0.1"
"2021-07-01 13:22:47.275755","6","0.1"
"2021-07-01 12:07:20.903773","1","0.1"
"2021-07-01 05:30:13.069068","2","1.00"
"2021-07-01 04:01:37.488633","2","1.00"
"2021-07-01 00:35:20.268453","2","1.00"
"2021-06-30 23:26:34.823424","1","1.00"
"2021-06-30 21:35:22.882927","1","1.00"
"2021-06-30 18:34:31.493044","4","1.00"
"2021-06-30 15:56:28.492777","1","1.00"
