"Date","Downloads","Mod Version"
"2020-07-08 13:00:08.864012","3","0.10.0"
"2020-07-08 11:23:43.532737","2","0.10.0"
"2020-07-08 09:19:52.638331","3","0.10.0"
"2020-07-08 08:15:23.767741","2","0.9.5.1"
"2020-07-08 07:13:31.216591","5","0.10.0"
"2020-07-08 06:04:10.744885","4","0.9.8"
"2020-07-08 04:12:24.790835","2","0.10.0"
"2020-07-08 03:00:18.061846","6","0.10.0"
"2020-07-08 01:57:53.740626","4","0.10.0"
"2020-07-08 00:07:53.832617","4","0.10.0"
"2020-07-07 21:17:43.524744","3","0.10.0"
"2020-07-07 20:06:40.823656","7","0.10.0"
"2020-07-07 18:54:57.326544","4","0.9.3"
"2020-07-07 17:32:17.433296","7","0.10.0"
"2020-07-07 16:19:54.080576","8","0.10.0"
"2020-07-07 14:47:54.811163","3","0.10.0"
"2020-07-07 13:26:59.519125","5","0.10.0"
"2020-07-07 12:04:22.050379","4","0.10.0"
"2020-07-07 10:35:32.272836","8","0.10.0"
"2020-07-07 09:30:37.130159","3","0.10.0"
"2020-07-07 08:18:45.191459","3","0.10.0"
"2020-07-07 07:09:10.786325","2","0.10.0"
"2020-07-07 05:52:02.925311","3","0.10.0"
"2020-07-07 04:49:30.447445","3","0.10.0"
"2020-07-07 03:23:08.068302","2","0.10.0"
"2020-07-07 01:30:47.588979","4","0.9.5.1"
"2020-07-07 00:25:10.709481","5","0.9.7.2"
"2020-07-06 22:09:38.710596","9","0.10.0"
"2020-07-06 21:08:55.690537","3","0.10.0"
"2020-07-06 19:41:26.843672","8","0.9.5.1"
"2020-07-06 18:30:33.202470","6","0.10.0"
"2020-07-06 17:25:08.488131","7","0.10.0"
"2020-07-06 15:28:46.595861","5","0.10.0"
"2020-07-06 14:25:42.509983","5","0.10.0"
"2020-07-06 13:14:34.733007","7","0.9.5.1"
"2020-07-06 12:10:28.137927","6","0.10.0"
"2020-07-06 10:52:29.364397","5","0.10.0"
"2020-07-06 09:29:44.334358","3","0.10.0"
"2020-07-06 08:21:29.472415","7","0.10.0"
"2020-07-06 06:40:02.644599","5","0.10.0"
"2020-07-06 05:26:54.339291","1","0.9.5.1"
"2020-07-06 04:19:20.028564","3","0.10.0"
"2020-07-06 03:11:47.878078","3","0.9.7.5"
"2020-07-06 01:11:08.281500","7","0.10.0"
"2020-07-06 00:03:07.170316","2","0.10.0"
"2020-07-05 23:00:42.289394","3","0.10.0"
"2020-07-05 21:21:54.396151","10","0.9.8"
"2020-07-05 20:15:19.492422","8","0.10.0"
"2020-07-05 19:10:48.706179","7","0.10.0"
"2020-07-05 18:02:53.606886","7","0.10.0"
"2020-07-05 16:25:44.389260","7","0.10.0"
"2020-07-05 15:21:16.557188","5","0.10.0"
"2020-07-05 14:20:43.068772","5","0.10.0"
"2020-07-05 12:44:29.496050","5","0.10.0"
"2020-07-05 11:41:26.228908","6","0.10.0"
"2020-07-05 09:55:40.798175","2","0.10.0"
"2020-07-05 08:37:40.804832","3","0.10.0"
"2020-07-05 07:28:27.102384","2","0.10.0"
"2020-07-05 06:24:57.333190","4","0.10.0"
"2020-07-05 05:17:40.634145","4","0.10.0"
"2020-07-05 04:16:41.039064","3","0.10.0"
"2020-07-05 03:06:05.598387","3","0.10.0"
"2020-07-05 02:04:15.251428","6","0.10.0"
"2020-07-05 01:02:00.266337","6","0.10.0"
"2020-07-04 23:57:38.527242","4","0.10.0"
"2020-07-04 22:53:53.283919","6","0.10.0"
"2020-07-04 21:49:59.852016","4","0.9.8"
"2020-07-04 20:43:07.957550","5","0.10.0"
"2020-07-04 19:26:15.710081","1","0.10.0"
"2020-07-04 18:15:22.848176","5","0.10.0"
"2020-07-04 17:14:15.664284","6","0.10.0"
"2020-07-04 16:02:34.319966","5","0.9.5.1"
"2020-07-04 14:36:57.209909","6","0.10.0"
"2020-07-04 13:24:37.309458","5","0.10.0"
"2020-07-04 12:17:59.064892","22","0.10.0"
"2020-07-04 11:12:41.491189","4","0.10.0"
"2020-07-04 10:09:48.609424","5","0.10.0"
"2020-07-04 09:03:47.466708","2","0.10.0"
"2020-07-04 07:49:28.971127","8","0.10.0"
"2020-07-04 06:33:34.247164","5","0.10.0"
"2020-07-04 05:01:25.999022","2","0.10.0"
"2020-07-04 03:58:29.462726","7","0.10.0"
"2020-07-04 02:49:28.001193","5","0.10.0"
"2020-07-04 01:37:53.875070","4","0.10.0"
"2020-07-04 00:21:57.350146","5","0.9.7.4"
"2020-07-03 23:18:56.863941","6","0.10.0"
"2020-07-03 22:08:45.492741","6","0.10.0"
"2020-07-03 21:04:20.675474","6","0.10.0"
"2020-07-03 19:40:06.560015","2","0.10.0"
"2020-07-03 18:15:58.771410","5","0.10.0"
"2020-07-03 16:25:49.573345","9","0.10.0"
"2020-07-03 14:47:51.961545","9","0.10.0"
"2020-07-03 13:39:30.677642","5","0.10.0"
"2020-07-03 12:37:55.904108","5","0.10.0"
"2020-07-03 11:12:40.689942","3","0.10.0"
"2020-07-03 09:32:26.275593","9","0.10.0"
"2020-07-03 08:14:42.410291","1","0.10.0"
"2020-07-03 07:09:50.300816","2","0.10.0"
"2020-07-03 05:43:59.769591","3","0.10.0"
"2020-07-03 04:35:28.752379","5","0.10.0"
"2020-07-03 03:19:12.351065","1","0.10.0"
"2020-07-03 01:54:56.244329","5","0.10.0"
"2020-07-03 00:14:13.624453","3","0.10.0"
"2020-07-02 22:59:03.193345","5","0.10.0"
"2020-07-02 21:53:39.154375","4","0.10.0"
"2020-07-02 20:48:33.606673","8","0.9.8"
"2020-07-02 19:36:47.494305","8","0.10.0"
"2020-07-02 18:30:23.442465","4","0.10.0"
"2020-07-02 17:28:14.082146","5","0.10.0"
"2020-07-02 16:07:55.911996","7","0.10.0"
"2020-07-02 15:07:47.253919","4","0.9.3"
"2020-07-02 14:02:58.276990","5","0.10.0"
"2020-07-02 12:39:17.656207","4","0.9.8"
"2020-07-02 11:36:06.803553","5","0.9.5.1"
"2020-07-02 09:15:21.328619","5","0.9.5.1"
"2020-07-02 08:12:59.829437","7","0.9.5.1"
"2020-07-02 07:11:54.104613","3","0.10.0"
"2020-07-02 05:53:06.888643","5","0.10.0"
"2020-07-02 03:00:22.253816","5","0.10.0"
"2020-07-02 00:36:23.492721","4","0.10.0"
"2020-07-01 23:11:56.027454","4","0.10.0"
"2020-07-01 21:43:40.428385","11","0.10.0"
"2020-07-01 20:42:50.311313","5","0.10.0"
"2020-07-01 19:34:55.265124","5","0.10.0"
"2020-07-01 18:10:36.672201","4","0.10.0"
"2020-07-01 16:44:32.969709","5","0.10.0"
"2020-07-01 15:30:37.316953","7","0.10.0"
"2020-07-01 13:48:20.989730","12","0.10.0"
"2020-07-01 12:45:51.206489","3","0.10.0"
"2020-07-01 11:03:03.833040","7","0.9.4"
"2020-07-01 09:55:44.874998","3","0.9.8"
"2020-07-01 08:48:42.358859","2","0.10.0"
"2020-07-01 07:27:52.769340","3","0.10.0"
"2020-07-01 06:09:22.777182","4","0.10.0"
"2020-07-01 03:16:33.201027","1","0.10.0"
"2020-07-01 02:04:34.010749","2","0.10.0"
"2020-07-01 00:58:15.525313","4","0.10.0"
"2020-06-30 23:48:42.903815","6","0.10.0"
"2020-06-30 22:42:16.500764","8","0.10.0"
"2020-06-30 21:19:18.417706","7","0.10.0"
"2020-06-30 19:58:10.122987","3","0.10.0"
"2020-06-30 18:39:37.103834","4","0.10.0"
"2020-06-30 17:15:15.112456","10","0.10.0"
"2020-06-30 16:09:42.124448","5","0.10.0"
"2020-06-30 15:04:36.484574","3","0.10.0"
"2020-06-30 13:49:40.706170","3","0.10.0"
"2020-06-30 12:48:31.357900","10","0.10.0"
"2020-06-30 04:28:40.607920","6","0.10.0"
"2020-06-30 03:21:34.926920","4","0.9.7.6"
"2020-06-30 01:53:30.818893","3","0.10.0"
"2020-06-30 00:41:32.564614","2","0.10.0"
"2020-06-29 23:34:55.792767","1","0.10.0"
"2020-06-29 22:16:59.368202","4","0.10.0"
"2020-06-29 21:10:46.364516","6","0.9.6.3"
"2020-06-29 20:08:52.663123","3","0.10.0"
"2020-06-29 19:05:42.226806","4","0.10.0"
"2020-06-29 17:44:36.192086","10","0.10.0"
"2020-06-29 16:30:35.728167","5","0.10.0"
"2020-06-29 15:13:54.262286","5","0.10.0"
"2020-06-29 14:10:11.344444","3","0.10.0"
"2020-06-29 12:52:29.633777","8","0.10.0"
"2020-06-29 11:14:13.542020","6","0.10.0"
"2020-06-29 09:16:13.623048","5","0.10.0"
"2020-06-29 07:31:17.516186","4","0.10.0"
"2020-06-29 06:12:22.625710","2","0.10.0"
"2020-06-29 05:04:00.106016","3","0.10.0"
"2020-06-29 03:26:16.989752","5","0.10.0"
"2020-06-29 01:27:47.558113","3","0.10.0"
"2020-06-29 00:11:11.123629","3","0.10.0"
"2020-06-28 23:10:32.092336","3","0.10.0"
"2020-06-28 21:18:45.166611","3","0.10.0"
"2020-06-28 19:58:47.439249","5","0.9.6"
"2020-06-28 18:42:55.458339","4","0.10.0"
"2020-06-28 17:33:31.308545","2","0.10.0"
"2020-06-28 16:03:24.286080","5","0.9.5.1"
"2020-06-28 14:53:23.688979","12","0.10.0"
"2020-06-28 13:52:13.260887","7","0.10.0"
"2020-06-28 12:50:09.174674","24","0.9.8"
"2020-06-28 11:32:43.322039","4","0.10.0"
"2020-06-28 10:14:09.298203","10","0.10.0"
"2020-06-28 08:49:48.952880","4","0.9.6.3"
"2020-06-28 07:38:04.111710","4","0.10.0"
"2020-06-28 06:34:05.016226","2","0.10.0"
"2020-06-28 05:07:52.741851","4","0.10.0"
"2020-06-28 03:58:34.336093","4","0.10.0"
"2020-06-28 02:55:40.930684","4","0.10.0"
"2020-06-28 01:54:58.833592","4","0.10.0"
"2020-06-28 00:48:34.045706","3","0.10.0"
"2020-06-27 23:13:09.610519","7","0.10.0"
"2020-06-27 21:51:56.995070","3","0.9.8"
"2020-06-27 20:32:30.690387","4","0.10.0"
"2020-06-27 19:15:13.241862","2","0.10.0"
"2020-06-27 18:11:38.782550","5","0.10.0"
"2020-06-27 16:47:00.231259","8","0.10.0"
"2020-06-27 15:30:10.311055","3","0.10.0"
"2020-06-27 14:12:20.294289","3","0.9.8"
"2020-06-27 13:10:11.167399","4","0.10.0"
"2020-06-27 12:06:35.711443","5","0.9.8"
"2020-06-27 11:01:05.057938","4","0.10.0"
"2020-06-27 09:41:39.257952","1","0.10.0"
"2020-06-27 08:39:39.982761","8","0.10.0"
"2020-06-27 07:32:14.790124","8","0.10.0"
"2020-06-27 05:31:11.947158","1","0.10.0"
"2020-06-27 04:19:02.019144","5","0.10.0"
"2020-06-27 02:57:22.532602","8","0.10.0"
"2020-06-27 01:52:38.106904","7","0.10.0"
"2020-06-27 00:46:49.055081","7","0.10.0"
"2020-06-26 23:35:16.172194","5","0.10.0"
"2020-06-26 22:07:06.788268","3","0.10.0"
"2020-06-26 20:57:47.904721","3","0.10.0"
"2020-06-26 19:45:50.609618","3","0.9.8"
"2020-06-26 18:41:21.250029","5","0.10.0"
"2020-06-26 17:30:11.471797","4","0.10.0"
"2020-06-26 16:13:38.751841","4","0.9.3"
"2020-06-26 14:59:40.607420","4","0.10.0"
"2020-06-26 13:35:06.456364","4","0.10.0"
"2020-06-26 11:19:22.818246","4","0.10.0"
"2020-06-26 10:17:11.931971","3","0.10.0"
"2020-06-26 09:16:45.740160","7","0.10.0"
"2020-06-26 08:13:08.159373","4","0.10.0"
"2020-06-26 06:53:13.128805","3","0.10.0"
"2020-06-26 05:46:54.020227","1","0.10.0"
"2020-06-26 04:32:14.538410","3","0.9.7.5"
"2020-06-26 03:12:50.904163","2","0.10.0"
"2020-06-26 01:50:45.546543","5","0.10.0"
"2020-06-26 00:44:10.010111","6","0.10.0"
"2020-06-25 22:49:38.937322","3","0.10.0"
"2020-06-25 21:45:55.229594","2","0.10.0"
"2020-06-25 20:44:16.444213","3","0.10.0"
"2020-06-25 19:42:41.331387","6","0.10.0"
"2020-06-25 18:32:26.356592","5","0.10.0"
"2020-06-25 17:27:36.110907","4","0.10.0"
"2020-06-25 16:22:32.132934","4","0.10.0"
"2020-06-25 15:17:35.773329","8","0.10.0"
"2020-06-25 14:11:25.622939","3","0.9.8"
"2020-06-25 12:42:50.740612","5","0.10.0"
"2020-06-25 11:34:40.319974","7","0.10.0"
"2020-06-25 10:03:46.728053","1","0.10.0"
"2020-06-25 07:17:12.904694","3","0.10.0"
"2020-06-25 06:02:36.996909","3","0.10.0"
"2020-06-25 03:24:58.672787","2","0.10.0"
"2020-06-25 02:20:28.743567","11","0.10.0"
"2020-06-25 01:11:23.936672","3","0.10.0"
"2020-06-24 23:33:36.855284","4","0.10.0"
"2020-06-24 21:49:45.817555","4","0.9.8"
"2020-06-24 20:47:20.919937","4","0.10.0"
"2020-06-24 19:43:41.314208","7","0.10.0"
"2020-06-24 18:20:51.445669","7","0.10.0"
"2020-06-24 17:19:55.567364","5","0.10.0"
"2020-06-24 16:02:40.352763","5","0.10.0"
"2020-06-24 14:43:42.944570","9","0.10.0"
"2020-06-24 13:34:30.771381","1","0.10.0"
"2020-06-24 12:32:48.713260","4","0.10.0"
"2020-06-24 11:08:41.790491","2","0.10.0"
"2020-06-24 09:54:09.423269","1","0.9.8"
"2020-06-24 08:48:10.299406","6","0.10.0"
"2020-06-24 06:53:22.835303","3","0.10.0"
"2020-06-24 05:24:51.628639","2","0.10.0"
"2020-06-24 04:10:01.356696","3","0.10.0"
"2020-06-24 02:19:01.153201","5","0.10.0"
"2020-06-24 01:06:00.378634","5","0.10.0"
"2020-06-23 23:43:54.934506","4","0.10.0"
"2020-06-23 22:38:54.014519","7","0.10.0"
"2020-06-23 21:24:35.718202","4","0.10.0"
"2020-06-23 20:08:30.300128","4","0.10.0"
"2020-06-23 18:33:54.056986","5","0.9.8"
"2020-06-23 17:21:28.773698","6","0.10.0"
"2020-06-23 16:19:04.982274","7","0.10.0"
"2020-06-23 14:21:23.091222","4","0.10.0"
"2020-06-23 13:05:21.354900","3","0.10.0"
"2020-06-23 11:53:36.874318","4","0.10.0"
"2020-06-23 10:28:45.283120","5","0.10.0"
"2020-06-23 08:49:02.995424","2","0.10.0"
"2020-06-23 06:53:36.394611","3","0.10.0"
"2020-06-23 05:42:09.387289","7","0.10.0"
"2020-06-23 04:30:10.395025","2","0.10.0"
"2020-06-23 03:21:23.530981","3","0.10.0"
"2020-06-23 02:04:29.390901","4","0.10.0"
"2020-06-23 00:46:36.269252","3","0.10.0"
"2020-06-22 23:43:54.913673","4","0.10.0"
"2020-06-22 22:25:55.507844","4","0.10.0"
"2020-06-22 20:37:16.978409","9","0.9.5.1"
"2020-06-22 19:15:45.430838","6","0.10.0"
"2020-06-22 18:06:16.243409","3","0.10.0"
"2020-06-22 16:38:32.473584","3","0.10.0"
"2020-06-22 15:34:01.127614","7","0.10.0"
"2020-06-22 14:33:36.607143","6","0.9.5.1"
"2020-06-22 13:32:16.796384","2","0.10.0"
"2020-06-22 12:02:52.730924","7","0.10.0"
"2020-06-22 10:57:51.772288","7","0.10.0"
"2020-06-22 09:42:24.465137","3","0.9.8"
"2020-06-22 08:07:51.888375","2","0.10.0"
"2020-06-22 07:00:00.991226","5","0.10.0"
"2020-06-22 05:24:36.092688","3","0.10.0"
"2020-06-22 04:22:35.055782","6","0.10.0"
"2020-06-22 03:08:26.991388","10","0.10.0"
"2020-06-22 01:37:32.033151","4","0.10.0"
"2020-06-22 00:28:29.899800","3","0.10.0"
"2020-06-21 23:26:39.635643","6","0.10.0"
"2020-06-21 21:43:30.204224","5","0.10.0"
"2020-06-21 20:42:19.633990","6","0.10.0"
"2020-06-21 19:21:22.275051","4","0.10.0"
"2020-06-21 17:53:54.650143","5","0.10.0"
"2020-06-21 16:45:37.803391","4","0.10.0"
"2020-06-21 15:39:59.959752","4","0.10.0"
"2020-06-21 14:31:41.892574","10","0.10.0"
"2020-06-21 13:22:16.800457","8","0.9.8"
"2020-06-21 12:06:04.094086","5","0.10.0"
"2020-06-21 10:53:21.735048","10","0.10.0"
"2020-06-21 09:43:52.740795","4","0.10.0"
"2020-06-21 08:39:40.729623","6","0.10.0"
"2020-06-21 06:54:37.643840","4","0.10.0"
"2020-06-21 05:51:35.662810","13","0.10.0"
"2020-06-21 04:31:11.081915","5","0.10.0"
"2020-06-21 03:06:05.858151","5","0.10.0"
"2020-06-21 01:56:49.885675","4","0.10.0"
"2020-06-21 00:55:38.523323","6","0.10.0"
"2020-06-20 23:17:42.061506","5","0.10.0"
"2020-06-20 21:57:10.615110","4","0.10.0"
"2020-06-20 20:41:53.487307","9","0.10.0"
"2020-06-20 19:22:47.570481","4","0.10.0"
"2020-06-20 17:54:48.601986","4","0.10.0"
"2020-06-20 16:39:33.630794","7","0.10.0"
"2020-06-20 15:38:14.319020","4","0.9.5.1"
"2020-06-20 14:33:55.876386","6","0.10.0"
"2020-06-20 13:17:07.745266","6","0.10.0"
"2020-06-20 12:11:10.559931","5","0.9.5.1"
"2020-06-20 11:06:41.794955","5","0.10.0"
"2020-06-20 09:58:53.346667","9","0.10.0"
"2020-06-20 08:35:08.799817","6","0.9.5.1"
"2020-06-20 06:44:38.486739","4","0.10.0"
"2020-06-20 05:21:38.196126","4","0.10.0"
"2020-06-20 03:16:21.499800","2","0.10.0"
"2020-06-20 02:03:20.977030","7","0.10.0"
"2020-06-20 00:33:33.869733","3","0.10.0"
"2020-06-19 23:21:51.767267","6","0.10.0"
"2020-06-19 22:13:49.268634","5","0.10.0"
"2020-06-19 20:38:10.219767","7","0.10.0"
"2020-06-19 19:26:27.824278","5","0.10.0"
"2020-06-19 18:02:13.591615","11","0.10.0"
"2020-06-19 16:51:01.070611","8","0.9.7"
"2020-06-19 15:50:05.416903","8","0.10.0"
"2020-06-19 14:31:38.402403","6","0.10.0"
"2020-06-19 13:29:08.003012","4","0.10.0"
"2020-06-19 12:04:57.243183","7","0.10.0"
"2020-06-19 11:04:54.286287","1","0.10.0"
"2020-06-19 09:39:27.895248","3","0.10.0"
"2020-06-19 08:28:08.109534","3","0.10.0"
"2020-06-19 07:25:10.270411","2","0.10.0"
"2020-06-19 06:05:54.657351","4","0.10.0"
"2020-06-19 04:48:27.755008","3","0.9.3"
"2020-06-19 03:26:44.608999","1","0.10.0"
"2020-06-19 02:08:40.911587","4","0.10.0"
"2020-06-19 00:39:52.519021","2","0.10.0"
"2020-06-18 23:34:24.299521","3","0.10.0"
"2020-06-18 22:12:10.148896","7","0.10.0"
"2020-06-18 20:57:23.844751","6","0.10.0"
"2020-06-18 19:50:29.486048","5","0.10.0"
"2020-06-18 18:49:09.327924","4","0.10.0"
"2020-06-18 17:45:44.528762","3","0.10.0"
"2020-06-18 16:39:54.274472","8","0.10.0"
"2020-06-18 15:30:06.555440","10","0.10.0"
"2020-06-18 14:16:53.334778","8","0.9.7.5"
"2020-06-18 13:10:26.341638","5","0.10.0"
"2020-06-18 12:05:56.302018","4","0.10.0"
"2020-06-18 11:04:03.365492","5","0.10.0"
"2020-06-18 09:56:56.355742","4","0.10.0"
"2020-06-18 08:56:21.907034","4","0.10.0"
"2020-06-18 07:38:20.155878","4","0.10.0"
"2020-06-18 06:25:26.178595","5","0.10.0"
"2020-06-18 04:28:17.499658","5","0.10.0"
"2020-06-18 01:54:17.334903","2","0.10.0"
"2020-06-18 00:54:12.947203","2","0.10.0"
"2020-06-17 23:44:03.272179","3","0.9.7.6"
"2020-06-17 22:26:08.974034","3","0.10.0"
"2020-06-17 21:00:41.148030","4","0.10.0"
"2020-06-17 19:15:54.421914","4","0.10.0"
"2020-06-17 17:57:01.150056","5","0.10.0"
"2020-06-17 16:53:42.503941","6","0.10.0"
"2020-06-17 15:29:41.630724","3","0.10.0"
"2020-06-17 13:57:16.835470","8","0.10.0"
"2020-06-17 12:52:30.416420","7","0.10.0"
"2020-06-17 11:39:48.938800","10","0.9.8"
"2020-06-17 10:16:13.223837","3","0.10.0"
"2020-06-17 09:01:45.907154","4","0.10.0"
"2020-06-17 07:37:42.598963","6","0.10.0"
"2020-06-17 05:58:13.463191","4","0.10.0"
"2020-06-17 04:34:43.373864","2","0.10.0"
"2020-06-17 03:19:41.857751","5","0.10.0"
"2020-06-17 02:04:01.495004","5","0.10.0"
"2020-06-17 00:55:16.459872","3","0.10.0"
"2020-06-16 23:54:41.550757","1","0.10.0"
"2020-06-16 22:46:50.490615","6","0.10.0"
"2020-06-16 21:40:45.238178","5","0.10.0"
"2020-06-16 20:23:27.430196","5","0.10.0"
"2020-06-16 18:57:24.255890","6","0.10.0"
"2020-06-16 17:54:24.315529","7","0.10.0"
"2020-06-16 16:50:59.931192","2","0.9.8"
"2020-06-16 15:49:39.662732","3","0.10.0"
"2020-06-16 14:39:39.627259","5","0.10.0"
"2020-06-16 13:37:18.042208","6","0.10.0"
"2020-06-16 12:16:56.248060","6","0.10.0"
"2020-06-16 11:05:38.314101","1","0.9.8"
"2020-06-16 10:00:01.170991","1","0.10.0"
"2020-06-16 08:39:17.949667","6","0.10.0"
"2020-06-16 07:21:57.988001","5","0.10.0"
"2020-06-16 05:35:13.774058","5","0.10.0"
"2020-06-16 04:04:01.567483","3","0.10.0"
"2020-06-16 02:56:09.832546","5","0.10.0"
"2020-06-16 00:28:09.949994","6","0.10.0"
"2020-06-15 23:24:08.633200","6","0.10.0"
"2020-06-15 22:16:02.860271","3","0.10.0"
"2020-06-15 21:15:46.412355","4","0.10.0"
"2020-06-15 19:47:41.855664","5","0.10.0"
"2020-06-15 18:44:24.830355","6","0.10.0"
"2020-06-15 17:28:04.329241","4","0.10.0"
"2020-06-15 16:26:30.077066","8","0.10.0"
"2020-06-15 15:16:10.339966","4","0.9.8"
"2020-06-15 13:57:47.197669","7","0.9.7.3"
"2020-06-15 12:35:00.405209","3","0.10.0"
"2020-06-15 10:16:05.706987","6","0.10.0"
"2020-06-15 09:10:59.389901","1","0.10.0"
"2020-06-15 08:00:23.296953","4","0.10.0"
"2020-06-15 06:18:39.615302","3","0.10.0"
"2020-06-15 04:54:52.976309","4","0.10.0"
"2020-06-15 03:41:41.621541","2","0.10.0"
"2020-06-15 02:38:24.907909","7","0.10.0"
"2020-06-15 01:21:41.599299","3","0.10.0"
"2020-06-15 00:12:53.806421","5","0.10.0"
"2020-06-14 22:56:00.431576","4","0.10.0"
"2020-06-14 21:49:15.200938","6","0.10.0"
"2020-06-14 20:39:43.639014","5","0.9.8"
"2020-06-14 19:37:09.025486","5","0.10.0"
"2020-06-14 18:25:30.262285","13","0.10.0"
"2020-06-14 17:23:45.627110","7","0.10.0"
"2020-06-14 16:16:15.319737","9","0.10.0"
"2020-06-14 15:05:19.651938","9","0.10.0"
"2020-06-14 13:58:45.045111","6","0.10.0"
"2020-06-14 12:38:32.067626","9","0.10.0"
"2020-06-14 11:20:54.418729","7","0.10.0"
"2020-06-14 10:16:50.925262","9","0.10.0"
"2020-06-14 08:41:43.028079","2","0.10.0"
"2020-06-14 06:42:14.503567","7","0.10.0"
"2020-06-14 05:25:04.668075","3","0.10.0"
"2020-06-14 04:01:40.634955","5","0.10.0"
"2020-06-14 02:54:26.525932","5","0.10.0"
"2020-06-14 01:04:18.251404","5","0.10.0"
"2020-06-13 23:53:24.537476","7","0.10.0"
"2020-06-13 22:32:00.286561","8","0.9.8"
"2020-06-13 21:28:57.969125","5","0.10.0"
"2020-06-13 20:11:11.177928","6","0.10.0"
"2020-06-13 19:07:37.719615","6","0.10.0"
"2020-06-13 17:57:53.307015","6","0.10.0"
"2020-06-13 16:49:46.060778","1","0.10.0"
"2020-06-13 15:35:46.336802","6","0.10.0"
"2020-06-13 14:20:13.300507","8","0.10.0"
"2020-06-13 13:18:41.099608","8","0.10.0"
"2020-06-13 12:11:15.914429","8","0.10.0"
"2020-06-13 10:56:37.614642","3","0.9.5.1"
"2020-06-13 09:44:00.822091","5","0.10.0"
"2020-06-13 08:38:48.582615","1","0.10.0"
"2020-06-13 07:22:56.277346","2","0.9.6.1"
"2020-06-13 06:05:36.441646","2","0.10.0"
"2020-06-13 05:04:27.416244","3","0.9.5.1"
"2020-06-13 04:01:17.761019","7","0.10.0"
"2020-06-13 02:26:44.804417","6","0.10.0"
"2020-06-13 01:19:11.476434","2","0.10.0"
"2020-06-13 00:11:15.783643","7","0.10.0"
"2020-06-12 22:59:34.903741","6","0.10.0"
"2020-06-12 21:56:05.766092","6","0.10.0"
"2020-06-12 20:48:55.238656","9","0.10.0"
"2020-06-12 19:41:15.379347","5","0.10.0"
"2020-06-12 18:36:41.910505","10","0.10.0"
"2020-06-12 17:30:05.847451","6","0.10.0"
"2020-06-12 16:14:15.519408","15","0.10.0"
"2020-06-12 14:58:12.598339","3","0.10.0"
"2020-06-12 13:52:09.294800","5","0.10.0"
"2020-06-12 12:44:16.742710","3","0.10.0"
"2020-06-12 11:27:30.042810","5","0.9.5.1"
"2020-06-12 10:16:38.265703","6","0.9.5.1"
"2020-06-12 09:12:30.346428","4","0.10.0"
"2020-06-12 08:10:05.573233","4","0.10.0"
"2020-06-12 06:22:32.640532","4","0.10.0"
"2020-06-12 05:17:23.394691","2","0.10.0"
"2020-06-12 04:15:25.726418","3","0.10.0"
"2020-06-12 02:20:18.469819","11","0.10.0"
"2020-06-12 01:17:01.398338","3","0.10.0"
"2020-06-11 23:32:43.422320","7","0.10.0"
"2020-06-11 22:29:21.390013","8","0.9.8"
"2020-06-11 21:18:45.539318","7","0.10.0"
"2020-06-11 20:14:38.954393","3","0.10.0"
"2020-06-11 19:03:13.716940","7","0.10.0"
"2020-06-11 17:50:34.216211","5","0.10.0"
"2020-06-11 16:50:24.799111","5","0.10.0"
"2020-06-11 15:40:46.403822","11","0.10.0"
"2020-06-11 14:24:15.883521","3","0.10.0"
"2020-06-11 13:19:06.700264","6","0.10.0"
"2020-06-11 12:11:53.835224","5","0.9.5"
"2020-06-11 10:49:00.362724","7","0.10.0"
"2020-06-11 09:21:30.375943","24","0.10.0"
"2020-06-11 07:57:24.135461","7","0.10.0"
"2020-06-11 06:50:48.007780","3","0.10.0"
"2020-06-11 05:48:31.508722","2","0.10.0"
"2020-06-11 03:34:24.868179","4","0.9.7"
"2020-06-11 02:25:05.744209","5","0.10.0"
"2020-06-11 01:22:52.338382","6","0.9.7.2"
"2020-06-10 23:59:55.160013","4","0.10.0"
"2020-06-10 22:43:33.197510","6","0.10.0"
"2020-06-10 21:29:09.823866","8","0.10.0"
"2020-06-10 20:00:15.433968","15","0.9.7.6"
"2020-06-10 18:51:01.411440","6","0.10.0"
"2020-06-10 17:36:13.983344","11","0.10.0"
"2020-06-10 16:35:36.337932","7","0.10.0"
"2020-06-10 15:29:36.575479","7","0.10.0"
"2020-06-10 14:26:12.090887","7","0.9.6"
"2020-06-10 13:17:42.710955","5","0.10.0"
"2020-06-10 12:16:28.930759","10","0.9.8"
"2020-06-10 10:53:36.411131","6","0.10.0"
"2020-06-10 09:50:31.043181","9","0.10.0"
"2020-06-10 08:40:31.004569","4","0.10.0"
"2020-06-10 07:32:09.494831","8","0.9.8"
"2020-06-10 06:30:04.970901","6","0.10.0"
"2020-06-10 04:59:29.851226","6","0.10.0"
"2020-06-10 03:57:38.594040","4","0.10.0"
"2020-06-10 02:36:11.476099","2","0.10.0"
"2020-06-10 01:06:49.515997","4","0.9.6"
"2020-06-09 23:47:40.554261","5","0.10.0"
"2020-06-09 22:45:13.196665","5","0.10.0"
"2020-06-09 21:43:13.399279","8","0.9.8"
"2020-06-09 20:31:57.342013","7","0.10.0"
"2020-06-09 19:30:18.952871","7","0.9.5.1"
"2020-06-09 18:11:49.216676","11","0.10.0"
"2020-06-09 16:56:25.073545","9","0.10.0"
"2020-06-09 15:48:07.104130","8","0.10.0"
"2020-06-09 14:18:23.552852","6","0.10.0"
