"Date","Downloads","Mod Version"
"2022-09-09 11:21:37.641556","1","0.05"
"2022-09-08 17:51:51.007079","2","0.05"
"2022-09-08 11:07:15.207177","2","0.05"
"2022-09-08 09:54:12.512916","1","0.05"
"2022-09-08 04:58:58.420176","1","0.05"
"2022-09-08 00:49:40.561213","1","0.05"
"2022-09-07 09:28:49.372614","1","0.05"
"2022-09-06 11:04:15.174805","1","0.05"
"2022-09-05 14:55:33.869487","2","0.05"
"2022-09-04 11:42:16.404722","1","0.05"
"2022-09-04 07:14:56.456544","1","0.05"
"2022-09-03 17:34:57.983470","1","0.05"
"2022-09-03 08:10:43.061733","2","0.05"
"2022-09-03 05:48:46.321147","2","0.05"
"2022-09-03 04:25:18.877567","1","0.05"
"2022-09-02 20:49:43.314810","1","0.02"
"2022-09-02 19:36:01.270028","1","0.05"
"2022-09-01 23:28:01.779260","1","0.05"
"2022-09-01 20:42:38.611806","1","0.01"
"2022-09-01 19:29:35.643245","1","0.05"
"2022-09-01 19:09:56.604161","1","0.03"
"2022-09-01 17:04:50.322157","1","0.05"
"2022-09-01 10:21:46.241659","2","0.05"
"2022-09-01 05:42:06.984109","1","0.04"
"2022-09-01 02:18:19.362268","2","0.05"
"2022-09-01 01:41:44.574682","2","0.01"
"2022-09-01 00:45:02.545429","2","0.02"
"2022-09-01 00:20:57.308338","1","0.04"
"2022-08-31 23:50:30.004783","1","0.03"
"2022-08-31 18:14:23.383617","1","0.05"
"2022-08-31 14:41:51.235794","1","0.05"
"2022-08-31 14:32:48.998916","1","0.02"
"2022-08-31 13:23:14.546645","1","0.05"
"2022-08-31 10:50:14.095875","1","0.05"
"2022-08-31 02:20:44.958865","1","0.05"
"2022-08-30 21:05:58.993116","1","0.05"
"2022-08-30 18:36:22.931310","1","0.05"
"2022-08-30 11:19:01.000713","1","0.05"
"2022-08-30 01:54:18.027285","1","0.04"
"2022-08-30 01:54:14.063875","1","0.03"
"2022-08-30 01:54:10.170859","1","0.02"
"2022-08-30 01:54:06.267595","1","0.01"
"2022-08-30 01:54:02.244706","2","0.05"
"2022-08-29 23:00:00.605695","1","0.05"
"2022-08-29 18:52:34.314836","1","0.05"
"2022-08-29 12:46:07.667261","1","0.05"
"2022-08-29 10:22:32.802560","1","0.05"
"2022-08-29 09:20:54.630360","2","0.05"
"2022-08-29 07:53:28.370684","1","0.05"
"2022-08-29 06:51:41.354212","1","0.05"
"2022-08-28 15:59:12.853720","1","0.01"
"2022-08-28 11:29:26.181595","1","0.05"
"2022-08-28 08:01:48.959411","1","0.05"
"2022-08-28 03:58:31.393598","1","0.05"
"2022-08-27 12:38:13.484681","1","0.05"
"2022-08-27 10:05:04.155777","1","0.02"
"2022-08-27 05:25:47.338313","1","0.03"
"2022-08-27 04:31:24.739235","1","0.05"
"2022-08-27 02:36:18.976627","2","0.04"
"2022-08-27 02:26:36.226936","1","0.01"
"2022-08-27 01:07:25.391679","1","0.03"
"2022-08-26 22:25:21.539831","1","0.05"
"2022-08-26 19:58:31.756130","1","0.05"
"2022-08-26 18:05:19.953326","2","0.05"
"2022-08-26 14:25:58.672293","1","0.05"
"2022-08-26 06:02:20.882925","1","0.02"
"2022-08-26 00:51:33.227878","1","0.05"
"2022-08-25 23:46:30.367520","1","0.05"
"2022-08-25 12:05:26.457405","1","0.05"
"2022-08-25 11:05:23.853831","1","0.05"
"2022-08-25 06:13:26.617203","1","0.02"
"2022-08-25 01:21:10.277990","1","0.05"
"2022-08-24 11:17:37.582407","1","0.03"
"2022-08-24 06:54:11.716973","1","0.05"
"2022-08-23 20:29:37.502683","1","0.05"
"2022-08-23 15:33:25.217727","1","0.02"
"2022-08-23 15:11:15.963886","3","0.05"
"2022-08-23 13:06:28.766425","1","0.03"
"2022-08-23 11:20:46.941846","1","0.01"
"2022-08-23 11:20:46.073690","1","0.02"
"2022-08-23 11:20:44.874051","1","0.03"
"2022-08-23 11:20:43.284101","1","0.04"
"2022-08-23 11:20:41.650956","1","0.05"
"2022-08-23 03:22:58.465489","1","0.05"
"2022-08-23 02:13:13.793105","3","0.05"
"2022-08-22 15:48:45.077661","1","0.05"
"2022-08-22 03:30:53.480964","1","0.05"
"2022-08-22 02:15:47.384614","1","0.05"
"2022-08-22 01:02:04.979557","1","0.03"
"2022-08-21 18:16:41.038495","1","0.05"
"2022-08-21 15:04:09.360401","3","0.05"
"2022-08-21 07:44:56.373302","1","0.05"
"2022-08-21 05:32:14.798244","1","0.04"
"2022-08-21 05:10:59.575384","1","0.02"
"2022-08-21 02:32:05.074269","1","0.01"
"2022-08-20 23:40:40.571953","1","0.05"
"2022-08-20 19:19:12.163192","1","0.05"
"2022-08-20 18:13:54.382632","1","0.05"
"2022-08-20 09:56:29.276157","1","0.01"
"2022-08-20 00:46:14.322121","2","0.05"
"2022-08-19 22:37:58.640894","1","0.02"
"2022-08-19 21:51:50.026447","1","0.01"
"2022-08-19 19:00:14.419416","1","0.05"
"2022-08-19 17:13:49.037039","1","0.05"
"2022-08-19 16:04:42.853829","1","0.04"
"2022-08-19 10:34:46.412130","2","0.05"
"2022-08-19 08:12:03.696610","1","0.05"
"2022-08-18 22:36:00.583224","1","0.05"
"2022-08-18 17:30:17.592546","1","0.05"
"2022-08-18 13:11:39.882375","1","0.05"
"2022-08-18 11:25:22.464056","1","0.05"
"2022-08-18 09:42:04.278841","1","0.05"
"2022-08-18 08:41:54.565519","1","0.05"
"2022-08-18 08:29:39.888775","1","0.04"
"2022-08-17 19:02:15.533716","1","0.05"
"2022-08-17 11:54:02.383522","1","0.01"
"2022-08-17 05:02:56.800930","1","0.05"
"2022-08-17 03:07:37.375212","1","0.04"
"2022-08-17 03:07:10.010005","2","0.03"
"2022-08-17 03:06:43.066089","1","0.02"
"2022-08-17 03:06:21.186956","1","0.01"
"2022-08-17 03:06:00.492732","2","0.05"
"2022-08-16 22:01:35.064246","1","0.05"
"2022-08-16 16:41:35.584792","1","0.05"
"2022-08-16 15:33:23.607271","1","0.05"
"2022-08-15 22:18:13.796630","1","0.04"
"2022-08-15 17:18:52.160196","1","0.05"
"2022-08-15 15:59:43.715678","2","0.05"
"2022-08-15 15:29:45.492846","1","0.02"
"2022-08-15 04:06:28.975364","1","0.03"
"2022-08-14 18:26:51.814247","1","0.05"
"2022-08-14 09:30:52.100594","1","0.05"
"2022-08-14 04:14:22.067087","1","0.05"
"2022-08-13 16:43:11.651826","1","0.05"
"2022-08-13 12:31:43.277111","1","0.05"
"2022-08-13 12:31:40.050155","1","0.04"
"2022-08-13 12:31:36.314945","1","0.03"
"2022-08-13 12:31:32.817646","1","0.02"
"2022-08-13 12:31:29.280855","1","0.01"
"2022-08-13 09:07:40.683623","2","0.05"
"2022-08-13 07:19:21.501904","1","0.05"
"2022-08-12 23:02:03.238505","1","0.04"
"2022-08-12 22:31:53.990198","1","0.05"
"2022-08-12 19:15:55.964735","1","0.03"
"2022-08-12 16:35:13.663473","1","0.03"
"2022-08-12 15:05:58.719552","1","0.01"
"2022-08-12 04:08:21.466681","3","0.05"
"2022-08-11 22:37:13.825133","1","0.05"
"2022-08-11 17:26:24.322961","1","0.05"
"2022-08-11 12:55:57.122672","2","0.05"
"2022-08-11 10:41:10.389213","1","0.05"
"2022-08-10 16:07:59.669143","1","0.05"
"2022-08-10 13:57:05.939496","1","0.04"
"2022-08-10 07:03:44.613335","1","0.04"
"2022-08-10 06:47:05.300547","2","0.03"
"2022-08-10 05:36:07.234428","2","0.05"
"2022-08-10 04:51:16.349216","1","0.01"
"2022-08-09 23:19:19.415451","1","0.05"
"2022-08-09 15:47:22.804735","1","0.05"
"2022-08-09 10:46:41.121989","1","0.05"
"2022-08-09 02:54:48.855167","1","0.05"
"2022-08-09 01:31:31.467004","2","0.05"
"2022-08-09 00:08:48.568401","2","0.05"
"2022-08-08 18:37:41.371847","1","0.05"
"2022-08-08 12:13:32.784289","1","0.03"
"2022-08-08 10:25:49.492171","2","0.05"
"2022-08-08 09:25:10.945143","3","0.05"
"2022-08-08 08:55:21.517309","1","0.02"
"2022-08-07 18:56:53.458538","1","0.05"
"2022-08-07 15:03:56.615897","1","0.03"
"2022-08-07 13:38:25.643491","2","0.05"
"2022-08-07 08:24:38.341582","1","0.01"
"2022-08-07 02:37:00.849658","1","0.05"
"2022-08-06 21:31:40.641067","1","0.05"
"2022-08-06 17:03:37.935379","1","0.05"
"2022-08-05 23:12:34.349472","1","0.02"
"2022-08-05 23:11:31.736551","1","0.01"
"2022-08-05 16:49:50.603548","1","0.05"
"2022-08-05 04:33:35.164538","1","0.05"
"2022-08-04 22:07:01.633458","2","0.05"
"2022-08-04 20:47:36.700312","1","0.05"
"2022-08-04 17:06:56.544863","1","0.05"
"2022-08-04 01:04:36.233723","1","0.05"
"2022-08-02 23:03:10.757637","1","0.05"
"2022-08-02 12:16:10.329328","1","0.05"
"2022-08-02 03:52:32.397972","1","0.05"
"2022-08-01 22:11:17.465333","1","0.05"
"2022-08-01 13:28:55.042731","1","0.05"
"2022-08-01 07:22:31.529295","1","0.05"
"2022-08-01 03:05:06.873759","1","0.03"
"2022-08-01 03:03:19.644612","1","0.01"
"2022-08-01 03:02:27.825876","1","0.02"
"2022-08-01 02:59:42.264226","1","0.04"
"2022-08-01 02:54:20.656453","2","0.05"
"2022-07-31 22:49:34.373348","1","0.05"
"2022-07-31 19:49:02.279797","1","0.05"
"2022-07-31 16:07:12.782621","1","0.05"
"2022-07-31 13:15:16.670941","1","0.05"
"2022-07-31 07:14:36.257425","1","0.05"
"2022-07-31 05:34:36.906032","1","0.05"
"2022-07-31 00:24:51.852438","1","0.04"
"2022-07-31 00:23:25.071826","3","0.05"
"2022-07-30 23:02:01.800463","2","0.05"
"2022-07-30 18:42:24.020599","1","0.04"
"2022-07-30 17:06:55.254975","1","0.05"
"2022-07-30 15:01:03.017797","1","0.05"
"2022-07-29 23:00:00.535889","1","0.05"
"2022-07-29 20:58:14.322730","4","0.05"
"2022-07-29 16:54:57.726912","1","0.05"
"2022-07-29 02:25:43.218115","1","0.05"
"2022-07-29 01:09:09.629938","1","0.01"
"2022-07-28 22:54:39.126219","1","0.05"
"2022-07-28 15:17:36.285147","1","0.05"
"2022-07-28 10:08:20.206554","1","0.05"
"2022-07-27 16:34:28.560513","2","0.05"
"2022-07-27 14:04:46.566839","1","0.05"
"2022-07-27 11:44:37.948549","1","0.05"
"2022-07-27 05:50:15.236469","1","0.05"
"2022-07-27 02:52:28.221088","1","0.05"
"2022-07-26 20:37:12.944960","2","0.05"
"2022-07-26 16:14:09.380107","2","0.05"
"2022-07-26 13:52:27.263339","1","0.01"
"2022-07-26 13:52:19.031000","1","0.02"
"2022-07-26 13:52:12.221359","1","0.03"
"2022-07-26 13:52:05.483632","1","0.04"
"2022-07-26 13:51:59.445330","2","0.05"
"2022-07-26 10:14:24.186174","5","0.05"
"2022-07-26 02:42:37.908484","1","0.05"
"2022-07-25 14:58:39.159572","1","0.05"
"2022-07-25 11:49:20.856785","2","0.05"
"2022-07-24 21:21:08.019950","2","0.05"
"2022-07-24 01:31:51.049470","1","0.05"
"2022-07-23 18:24:06.881671","3","0.05"
"2022-07-23 11:58:33.151413","1","0.05"
"2022-07-23 10:40:31.918391","1","0.05"
"2022-07-23 06:43:32.264433","1","0.05"
"2022-07-23 03:25:39.374938","1","0.04"
"2022-07-23 03:25:29.739523","1","0.03"
"2022-07-23 03:25:19.470012","1","0.02"
"2022-07-23 03:25:11.993529","1","0.01"
"2022-07-23 03:25:03.910558","3","0.05"
"2022-07-22 20:41:11.994689","1","0.05"
"2022-07-22 17:16:24.524037","1","0.05"
"2022-07-21 22:45:31.876717","1","0.05"
"2022-07-21 18:12:26.263386","1","0.01"
"2022-07-21 18:10:35.361630","1","0.02"
"2022-07-21 18:08:42.942958","1","0.03"
"2022-07-21 18:07:59.355047","1","0.04"
"2022-07-21 18:06:34.992742","2","0.05"
"2022-07-21 14:02:25.818988","1","0.05"
"2022-07-21 12:16:08.648144","1","0.05"
"2022-07-21 00:52:02.938408","1","0.05"
"2022-07-20 23:29:03.586357","1","0.05"
"2022-07-20 18:05:32.921851","4","0.05"
"2022-07-20 16:02:15.157395","1","0.05"
"2022-07-20 14:35:47.748142","1","0.05"
"2022-07-19 16:43:32.218205","1","0.05"
"2022-07-19 09:57:29.017157","2","0.05"
"2022-07-19 01:51:06.951623","2","0.05"
"2022-07-18 16:12:02.335363","1","0.05"
"2022-07-18 15:00:01.399820","1","0.01"
"2022-07-18 12:03:47.187656","1","0.05"
"2022-07-18 09:15:33.854941","1","0.05"
"2022-07-18 05:00:22.344484","1","0.02"
"2022-07-17 22:19:17.383756","1","0.04"
"2022-07-17 21:41:05.330867","1","0.03"
"2022-07-17 14:18:01.133316","2","0.05"
"2022-07-17 14:16:38.893045","1","0.03"
"2022-07-17 13:35:38.043558","1","0.02"
"2022-07-17 13:34:44.340319","1","0.01"
"2022-07-17 02:44:59.800775","1","0.05"
"2022-07-17 01:09:25.217576","1","0.03"
"2022-07-17 01:08:56.970665","1","0.05"
"2022-07-16 23:57:05.735708","2","0.05"
"2022-07-16 21:50:14.069003","1","0.05"
"2022-07-16 20:07:41.284567","1","0.05"
"2022-07-16 17:25:13.388871","2","0.05"
"2022-07-16 11:12:16.212429","1","0.05"
"2022-07-16 08:22:41.198869","1","0.01"
"2022-07-16 07:47:05.971194","1","0.05"
"2022-07-16 05:42:51.790110","1","0.05"
"2022-07-16 04:27:53.038143","1","0.05"
"2022-07-16 02:08:35.611191","2","0.05"
"2022-07-15 20:50:48.138978","1","0.02"
"2022-07-15 20:10:15.183923","1","0.05"
"2022-07-15 13:51:22.587765","1","0.03"
"2022-07-15 13:41:21.792223","2","0.04"
"2022-07-15 08:56:47.513152","1","0.05"
"2022-07-15 07:55:05.904869","1","0.05"
"2022-07-15 01:08:14.124922","1","0.05"
"2022-07-14 17:15:41.067622","1","0.04"
"2022-07-14 16:09:16.350223","1","0.02"
"2022-07-14 12:56:13.747682","1","0.01"
"2022-07-14 12:24:46.460467","1","0.05"
"2022-07-13 20:03:34.002916","1","0.02"
"2022-07-13 16:10:30.513197","2","0.05"
"2022-07-13 04:22:52.372815","1","0.05"
"2022-07-12 23:46:37.946038","1","0.02"
"2022-07-12 22:49:55.874793","1","0.05"
"2022-07-12 14:48:54.257846","1","0.05"
"2022-07-12 07:41:17.014940","1","0.05"
"2022-07-12 06:40:56.328779","2","0.05"
"2022-07-12 03:13:47.532883","1","0.05"
"2022-07-11 17:38:08.434420","1","0.04"
"2022-07-11 16:04:05.145562","1","0.05"
"2022-07-11 12:17:18.630856","1","0.05"
"2022-07-11 10:22:16.014605","1","0.02"
"2022-07-10 23:07:55.489407","1","0.01"
"2022-07-10 21:08:53.020919","1","0.05"
"2022-07-10 03:24:24.655311","2","0.05"
"2022-07-09 23:05:53.879284","2","0.03"
"2022-07-09 20:14:12.664522","1","0.01"
"2022-07-09 12:44:59.637360","1","0.04"
"2022-07-09 07:23:46.064807","1","0.05"
"2022-07-09 05:50:20.877652","1","0.02"
"2022-07-09 02:59:28.557303","1","0.05"
"2022-07-09 01:18:25.002788","14","0.05"
"2022-07-08 23:14:07.613769","2","0.05"
"2022-07-08 21:38:13.957777","2","0.05"
"2022-07-08 20:20:07.926179","4","0.05"
"2022-07-08 20:20:03.444658","1","0.04"
"2022-07-08 20:19:59.806275","1","0.03"
"2022-07-08 20:19:55.385433","1","0.02"
"2022-07-08 20:19:51.289226","1","0.01"
"2022-07-08 19:13:41.958576","1","0.01"
"2022-07-08 18:47:11.415178","1","0.05"
"2022-07-08 16:47:07.039012","1","0.05"
"2022-07-08 14:27:38.558725","1","0.05"
"2022-07-08 11:08:50.905065","1","0.05"
"2022-07-08 02:59:06.358178","1","0.02"
"2022-07-07 21:45:01.967295","1","0.05"
"2022-07-07 18:51:08.814683","1","0.05"
"2022-07-07 14:27:46.389157","1","0.05"
"2022-07-07 13:23:12.769927","2","0.05"
"2022-07-07 12:21:56.582787","1","0.05"
"2022-07-06 18:11:09.636595","1","0.03"
"2022-07-06 16:45:21.588706","1","0.04"
"2022-07-06 15:26:50.242923","1","0.05"
"2022-07-06 15:24:34.729853","1","0.01"
"2022-07-06 15:22:05.560841","1","0.02"
"2022-07-06 11:49:27.382544","1","0.03"
"2022-07-06 05:48:55.593188","2","0.05"
"2022-07-06 04:27:58.136140","1","0.01"
"2022-07-06 04:27:31.701295","1","0.03"
"2022-07-06 04:24:34.077217","1","0.05"
"2022-07-06 04:21:47.910370","1","0.04"
"2022-07-06 04:17:36.735761","1","0.02"
"2022-07-06 02:50:23.680063","1","0.05"
"2022-07-05 23:44:00.134254","1","0.03"
"2022-07-05 21:46:29.988004","2","0.05"
"2022-07-05 20:18:06.424421","1","0.02"
"2022-07-05 14:07:15.167711","1","0.05"
"2022-07-05 11:53:17.905943","1","0.04"
"2022-07-05 10:53:54.198116","2","0.05"
"2022-07-05 02:10:37.719941","1","0.05"
"2022-07-04 12:43:44.586303","1","0.03"
"2022-07-04 10:42:54.529794","1","0.04"
"2022-07-04 09:57:20.261237","1","0.01"
"2022-07-04 08:25:33.610799","2","0.05"
"2022-07-04 05:59:41.253036","1","0.03"
"2022-07-04 02:17:44.983825","1","0.05"
"2022-07-03 23:13:51.974687","1","0.05"
"2022-07-03 21:20:08.695732","1","0.05"
"2022-07-03 14:23:25.829727","1","0.02"
"2022-07-03 12:20:51.898781","1","0.05"
"2022-07-03 11:02:08.931150","1","0.05"
"2022-07-03 08:05:28.912338","1","0.05"
"2022-07-03 02:57:33.989341","1","0.05"
"2022-07-02 19:51:48.467921","1","0.05"
"2022-07-02 18:39:00.858060","1","0.05"
"2022-07-02 10:46:49.057579","1","0.02"
"2022-07-02 06:57:52.705633","1","0.04"
"2022-07-01 22:40:58.892901","1","0.01"
"2022-07-01 16:48:43.920919","1","0.05"
"2022-07-01 14:59:50.429366","2","0.05"
"2022-07-01 11:44:17.104709","1","0.05"
"2022-07-01 09:31:23.528067","1","0.05"
"2022-07-01 04:38:32.468154","1","0.05"
"2022-06-30 16:12:25.963570","1","0.05"
"2022-06-30 13:00:40.810127","2","0.05"
"2022-06-30 01:26:46.748354","1","0.05"
"2022-06-29 23:04:15.484962","1","0.01"
"2022-06-29 17:51:43.662492","1","0.05"
"2022-06-29 13:49:33.253864","1","0.05"
"2022-06-29 08:46:27.388153","1","0.05"
"2022-06-28 20:56:53.337877","1","0.04"
"2022-06-28 20:50:44.731976","1","0.05"
"2022-06-28 14:21:11.284877","4","0.05"
"2022-06-28 07:40:30.567008","1","0.03"
"2022-06-25 22:41:25.378265","2","0.02"
"2022-06-25 22:41:12.529678","1","0.01"
"2022-06-25 20:38:42.003314","1","0.01"
"2022-06-25 17:49:55.477119","1","0.05"
"2022-06-25 16:18:56.093186","1","0.05"
"2022-06-25 12:57:57.923782","1","0.05"
"2022-06-25 09:09:27.218524","1","0.05"
"2022-06-25 01:43:49.168701","1","0.05"
"2022-06-24 20:26:12.043589","1","0.05"
"2022-06-24 16:19:29.681835","1","0.05"
"2022-06-24 09:48:20.713801","1","0.04"
"2022-06-24 09:47:13.510679","1","0.03"
"2022-06-23 15:30:11.916371","2","0.05"
"2022-06-22 22:09:07.153694","1","0.03"
"2022-06-22 21:39:33.371101","1","0.05"
"2022-06-22 14:44:41.968548","1","0.05"
"2022-06-22 14:10:07.612722","1","0.03"
"2022-06-22 11:44:18.710482","1","0.05"
"2022-06-21 14:33:05.085898","1","0.01"
"2022-06-21 14:31:59.804225","1","0.03"
"2022-06-21 14:30:22.704840","1","0.04"
"2022-06-21 14:28:55.187379","2","0.05"
"2022-06-21 14:27:02.392917","1","0.02"
"2022-06-21 01:34:34.997682","1","0.03"
"2022-06-21 01:34:09.920615","1","0.01"
"2022-06-20 21:22:05.334901","1","0.02"
"2022-06-20 21:20:56.702669","1","0.01"
"2022-06-20 16:06:48.573429","4","0.05"
"2022-06-20 14:10:56.693260","1","0.05"
"2022-06-20 02:23:37.349343","1","0.05"
"2022-06-20 02:17:42.454854","2","0.04"
"2022-06-19 23:36:00.677435","1","0.01"
"2022-06-19 19:51:14.600668","1","0.05"
"2022-06-19 17:12:08.969783","1","0.04"
"2022-06-19 14:30:44.189009","2","0.05"
"2022-06-19 01:32:05.641441","1","0.05"
"2022-06-18 23:42:01.077464","1","0.05"
"2022-06-18 16:04:07.645800","1","0.03"
"2022-06-18 14:56:53.633665","2","0.02"
"2022-06-18 14:54:36.823888","1","0.05"
"2022-06-18 14:54:28.915973","1","0.01"
"2022-06-18 14:54:09.386508","1","0.04"
"2022-06-18 14:53:18.122662","1","0.03"
"2022-06-18 09:13:05.570416","2","0.05"
"2022-06-18 07:35:57.400487","1","0.05"
"2022-06-18 05:39:56.536626","1","0.05"
"2022-06-18 00:40:56.254547","1","0.05"
"2022-06-17 22:14:34.188478","1","0.02"
"2022-06-17 07:28:53.085190","1","0.05"
"2022-06-17 05:46:04.258046","2","0.05"
"2022-06-17 05:44:36.414832","1","0.04"
"2022-06-17 05:41:40.473611","1","0.03"
"2022-06-17 05:39:58.229328","1","0.02"
"2022-06-17 05:38:31.233040","1","0.01"
"2022-06-17 01:47:03.930380","1","0.05"
"2022-06-16 23:26:43.094528","2","0.05"
"2022-06-16 19:45:10.162710","1","0.05"
"2022-06-16 16:20:50.417451","1","0.05"
"2022-06-16 14:12:51.097592","1","0.02"
"2022-06-16 12:44:53.700934","1","0.05"
"2022-06-16 12:01:41.740499","1","0.03"
"2022-06-16 11:31:00.832649","1","0.05"
"2022-06-16 09:47:22.884017","1","0.05"
"2022-06-15 23:59:34.825024","1","0.03"
"2022-06-15 22:52:21.684833","1","0.05"
"2022-06-15 16:30:44.432460","2","0.02"
"2022-06-15 14:00:30.007458","1","0.05"
"2022-06-15 05:38:16.065178","2","0.05"
"2022-06-14 22:50:28.379998","1","0.05"
"2022-06-14 20:16:47.813864","2","0.05"
"2022-06-14 13:33:07.066677","1","0.05"
"2022-06-14 05:17:53.180223","1","0.05"
"2022-06-13 23:29:49.979813","1","0.05"
"2022-06-13 22:22:49.020003","1","0.05"
"2022-06-13 19:28:41.127925","1","0.03"
"2022-06-13 19:16:02.440123","1","0.05"
"2022-06-13 14:12:38.029457","1","0.05"
"2022-06-13 12:27:56.228506","1","0.04"
"2022-06-13 11:12:56.469917","2","0.05"
"2022-06-13 09:53:03.496829","1","0.05"
"2022-06-13 09:34:00.876905","1","0.01"
"2022-06-13 03:42:51.713737","1","0.04"
"2022-06-13 03:35:26.150061","1","0.03"
"2022-06-12 23:29:49.163466","1","0.02"
"2022-06-12 18:03:20.274630","1","0.05"
"2022-06-12 13:51:23.673922","1","0.05"
"2022-06-12 08:55:03.117264","2","0.05"
"2022-06-11 18:16:27.960592","1","0.05"
"2022-06-11 15:56:46.554972","1","0.05"
"2022-06-11 12:29:32.851677","1","0.05"
"2022-06-11 07:08:14.946093","1","0.02"
"2022-06-11 06:52:01.655845","1","0.05"
"2022-06-11 04:55:14.128925","2","0.05"
"2022-06-11 03:32:39.938295","2","0.05"
"2022-06-11 02:19:48.661531","2","0.04"
"2022-06-11 02:19:39.077046","1","0.03"
"2022-06-11 02:19:30.738787","1","0.02"
"2022-06-11 02:19:23.345811","1","0.01"
"2022-06-11 02:19:16.568511","2","0.05"
"2022-06-10 23:24:25.410147","1","0.05"
"2022-06-10 21:45:55.969959","1","0.04"
"2022-06-10 19:50:18.970307","3","0.05"
"2022-06-10 16:23:35.906321","1","0.05"
"2022-06-10 15:01:12.142650","1","0.02"
"2022-06-10 11:59:46.770842","1","0.05"
"2022-06-10 08:11:59.811360","1","0.05"
"2022-06-10 01:06:29.714300","1","0.05"
"2022-06-10 00:01:10.027601","1","0.05"
"2022-06-09 21:08:40.062841","3","0.05"
"2022-06-09 18:01:55.541329","2","0.05"
"2022-06-09 16:01:21.169382","2","0.05"
"2022-06-09 15:42:05.736833","1","0.01"
"2022-06-09 13:02:25.950343","1","0.05"
"2022-06-09 13:01:14.075265","1","0.04"
"2022-06-09 13:00:14.856650","1","0.03"
"2022-06-09 04:47:00.927099","1","0.01"
"2022-06-09 04:46:56.397307","1","0.02"
"2022-06-09 04:46:52.076497","2","0.03"
"2022-06-09 04:46:47.224518","1","0.04"
"2022-06-09 04:46:42.894862","1","0.05"
"2022-06-08 20:44:30.403395","2","0.05"
"2022-06-08 20:26:24.577951","1","0.04"
"2022-06-08 16:34:26.876611","2","0.05"
"2022-06-08 16:29:44.576652","1","0.04"
"2022-06-08 10:24:00.505886","1","0.05"
"2022-06-08 09:21:56.558769","1","0.02"
"2022-06-08 08:16:54.510642","4","0.05"
"2022-06-08 01:12:22.705191","1","0.05"
"2022-06-07 22:55:06.868328","1","0.03"
"2022-06-07 19:26:28.858190","1","0.05"
"2022-06-07 11:39:38.798758","1","0.05"
"2022-06-07 02:51:19.728196","1","0.05"
"2022-06-07 00:42:14.154036","1","0.05"
"2022-06-06 23:08:03.350029","1","0.05"
"2022-06-06 08:27:39.686540","3","0.05"
"2022-06-06 07:22:59.886653","5","0.05"
"2022-06-05 21:51:02.256525","1","0.03"
"2022-06-05 20:43:42.866906","1","0.05"
"2022-06-05 20:08:08.684935","1","0.04"
"2022-06-05 19:08:46.826100","1","0.01"
"2022-06-05 18:58:19.381279","1","0.03"
"2022-06-05 15:16:53.060318","1","0.05"
"2022-06-05 13:26:48.898003","1","0.05"
"2022-06-04 23:48:17.366477","1","0.05"
"2022-06-04 22:48:01.776324","1","0.05"
"2022-06-04 21:41:04.085596","6","0.05"
"2022-06-04 19:37:23.577467","1","0.03"
"2022-06-04 18:58:17.995414","1","0.04"
"2022-06-04 17:59:23.668920","3","0.05"
"2022-06-04 17:35:07.589873","2","0.01"
"2022-06-04 13:50:54.275520","1","0.05"
"2022-06-04 10:45:21.997162","1","0.05"
"2022-06-04 06:10:48.898415","1","0.05"
"2022-06-04 00:08:34.700535","1","0.01"
"2022-06-03 21:31:29.620782","1","0.05"
"2022-06-03 16:58:12.385665","3","0.03"
"2022-06-03 15:26:41.455581","1","0.04"
"2022-06-03 14:32:18.352789","1","0.02"
"2022-06-03 14:18:42.685400","1","0.01"
"2022-06-03 13:01:04.578123","1","0.01"
"2022-06-03 07:18:06.489121","1","0.04"
"2022-06-03 00:05:13.544214","1","0.05"
"2022-06-02 19:04:52.433420","1","0.02"
"2022-06-02 12:59:11.022598","2","0.05"
"2022-06-02 11:38:33.609771","1","0.05"
"2022-06-02 11:38:10.931910","1","0.03"
"2022-06-02 09:20:03.640488","1","0.02"
"2022-06-02 00:30:28.100576","4","0.05"
"2022-06-01 18:27:58.355330","1","0.01"
"2022-06-01 16:21:01.591912","1","0.05"
"2022-06-01 12:18:28.411445","1","0.05"
"2022-06-01 08:24:56.764804","1","0.02"
"2022-06-01 04:57:45.723696","1","0.05"
"2022-06-01 01:11:32.227158","1","0.04"
"2022-05-31 18:04:56.372759","2","0.05"
"2022-05-31 13:14:51.656351","1","0.02"
"2022-05-30 23:12:15.251719","1","0.05"
"2022-05-30 19:06:47.134422","1","0.05"
"2022-05-30 14:57:53.065640","1","0.05"
"2022-05-30 12:59:24.021943","2","0.05"
"2022-05-30 11:09:57.822600","1","0.05"
"2022-05-30 00:04:13.216431","1","0.05"
"2022-05-29 22:00:14.962663","2","0.05"
"2022-05-29 19:30:49.176799","1","0.05"
"2022-05-29 15:19:52.837786","1","0.04"
"2022-05-29 15:19:40.236675","1","0.03"
"2022-05-29 15:19:29.800149","1","0.02"
"2022-05-29 15:19:19.112571","1","0.01"
"2022-05-29 15:19:10.729653","2","0.05"
"2022-05-29 13:26:57.353253","2","0.05"
"2022-05-29 08:36:42.495716","2","0.05"
"2022-05-29 06:00:32.996325","1","0.05"
"2022-05-28 13:04:14.452552","1","0.05"
