"Date","Downloads","Mod Version"
"2021-08-26 12:30:18.248542","1","1.8.1.1"
"2021-08-25 18:14:40.457267","1","1.8.3.6"
"2021-08-25 02:47:54.010998","1","1.8.3.6"
"2021-08-24 21:26:16.760147","1","1.8.1"
"2021-08-24 10:04:03.747806","1","1.8.0.3"
"2021-08-24 04:40:16.160436","1","1.8.3.4"
"2021-08-23 22:44:44.242718","1","1.8.0.5"
"2021-08-23 17:12:27.988695","1","1.8.2.1"
"2021-08-23 16:07:30.200769","2","1.8.3.2"
"2021-08-23 09:31:29.277635","1","1.8.3.5"
"2021-08-23 09:03:52.521815","1","1.8.3.3"
"2021-08-23 07:46:22.726729","1","1.8.3.6"
"2021-08-23 05:01:05.876740","1","1.8.0.4"
"2021-08-23 02:08:31.471155","2","1.8.3.1"
"2021-08-22 21:06:16.439424","1","1.8.3"
"2021-08-22 16:45:52.162902","1","1.8.1"
"2021-08-22 15:17:46.002706","1","1.8.3.3"
"2021-08-22 06:39:59.132369","1","1.8.1.1"
"2021-08-22 05:39:20.000356","1","1.8.0.4"
"2021-08-22 05:39:13.404290","1","1.8.0.5"
"2021-08-22 05:39:07.578485","1","1.8.1"
"2021-08-22 05:38:59.109854","1","1.8.1.1"
"2021-08-22 05:38:53.502457","1","1.8.1.3"
"2021-08-22 05:38:47.376404","2","1.8.2"
"2021-08-22 05:38:40.950234","1","1.8.2.1"
"2021-08-22 05:38:34.393439","1","1.8.3"
"2021-08-22 05:38:29.577098","1","1.8.3.1"
"2021-08-22 05:38:23.352812","1","1.8.3.2"
"2021-08-22 05:38:17.483922","1","1.8.3.3"
"2021-08-22 05:38:11.144722","1","1.8.3.4"
"2021-08-22 05:37:59.670776","1","1.8.3.6"
"2021-08-22 05:10:10.545983","2","1.8.0.3"
"2021-08-22 01:50:56.136853","1","1.8.2"
"2021-08-22 00:11:14.149503","1","1.8.3.4"
"2021-08-21 23:28:45.197175","1","1.8.3.6"
"2021-08-21 19:48:43.648226","1","1.8.1.3"
"2021-08-21 19:12:58.484211","1","1.8.3.2"
"2021-08-21 18:06:04.885840","1","1.8.3.6"
"2021-08-21 12:59:56.157426","1","1.8.3.6"
"2021-08-21 12:28:43.607106","1","1.8.2.1"
"2021-08-21 11:46:35.519018","1","1.8.3.2"
"2021-08-21 05:45:27.013757","1","1.8.3.6"
"2021-08-21 05:27:56.715740","2","1.8.3.5"
"2021-08-20 22:38:32.860180","1","1.8.3.5"
"2021-08-20 21:49:57.502006","1","1.8.1.3"
"2021-08-20 20:47:40.355076","1","1.8.3.5"
"2021-08-20 20:40:54.732698","1","1.8.2"
"2021-08-20 20:05:06.191856","1","1.8.3.2"
"2021-08-20 20:03:28.992613","1","1.8.1"
"2021-08-20 19:53:45.311606","1","1.8.1.1"
"2021-08-20 19:48:56.783640","1","1.8.3.3"
"2021-08-20 19:45:10.752698","1","1.8.2.1"
"2021-08-20 19:26:42.011183","1","1.8.3.6"
"2021-08-20 19:24:27.186252","1","1.8.3.1"
"2021-08-20 18:17:15.303758","2","1.8.0.5"
"2021-08-20 18:03:26.896941","1","1.8.3.6"
"2021-08-20 18:02:12.177187","1","1.8.2"
"2021-08-20 17:54:27.241145","1","1.8.3"
"2021-08-20 16:45:39.301663","1","1.8.3.6"
"2021-08-20 15:48:03.910791","1","1.8.0.3"
"2021-08-20 15:23:23.500025","1","1.8.3.4"
"2021-08-20 13:24:20.405947","1","1.8.0.4"
"2021-08-20 06:50:18.111980","1","1.8.3.4"
"2021-08-20 02:31:17.845403","1","1.8.3.1"
"2021-08-19 12:08:00.210303","1","1.8.1"
"2021-08-19 05:10:17.831851","1","1.8.3.6"
"2021-08-18 21:56:14.008832","1","1.8.0.5"
"2021-08-18 20:17:50.792690","1","1.8.3"
"2021-08-18 19:48:13.706685","1","1.8.3.6"
"2021-08-18 17:34:01.249446","1","1.8.3.4"
"2021-08-18 16:03:41.103799","1","1.8.1.3"
"2021-08-18 07:57:00.078462","1","1.8.2"
"2021-08-17 13:34:14.317086","1","1.8.1.1"
"2021-08-16 04:48:46.541128","3","1.8.3.6"
"2021-08-16 04:42:52.933190","1","1.8.1.3"
"2021-08-16 04:27:05.568120","1","1.8.3.5"
"2021-08-16 04:18:09.702978","1","1.8.2"
"2021-08-16 03:48:23.459892","1","1.8.1"
"2021-08-16 03:43:27.431257","1","1.8.2.1"
"2021-08-16 03:29:06.719631","1","1.8.0.3"
"2021-08-16 02:39:06.076613","1","1.8.3.3"
"2021-08-16 02:34:41.225659","1","1.8.0.5"
"2021-08-16 02:25:42.708641","1","1.8.3"
"2021-08-16 01:16:55.641989","1","1.8.3.1"
"2021-08-16 00:40:58.597471","1","1.8.3.4"
"2021-08-16 00:27:10.124871","1","1.8.1.1"
"2021-08-15 23:41:54.194658","1","1.8.3"
"2021-08-15 23:27:53.113086","1","1.8.0.4"
"2021-08-15 21:35:44.943231","1","1.8.3.2"
"2021-08-15 01:33:48.334868","1","1.8.3.4"
"2021-08-14 17:22:03.986943","1","1.8.3.6"
"2021-08-14 16:15:09.278480","1","1.8.1"
"2021-08-14 07:40:10.185912","1","1.8.3.2"
"2021-08-14 03:52:51.752784","1","1.8.3.6"
"2021-08-14 01:31:57.955042","1","1.8.1"
"2021-08-13 22:09:34.903563","1","1.8.3.5"
"2021-08-13 14:46:18.981434","1","1.8.3.6"
"2021-08-13 13:14:40.376412","1","1.8.3.5"
"2021-08-13 13:12:21.945803","1","1.8.3.4"
"2021-08-13 12:32:08.594524","2","1.8.3.6"
"2021-08-13 05:58:33.785397","1","1.8.3.6"
"2021-08-13 00:11:50.667494","1","1.8.0.5"
"2021-08-12 23:21:13.902908","1","1.8.3.6"
"2021-08-12 22:05:35.539806","1","1.8.0.4"
"2021-08-12 14:40:36.888460","1","1.8.3.6"
"2021-08-12 13:26:37.836407","1","1.8.3.6"
"2021-08-12 13:25:53.495056","1","1.8.3.5"
"2021-08-12 13:25:09.577609","1","1.8.3.4"
"2021-08-12 05:13:08.392097","1","1.8.2.1"
"2021-08-12 02:25:37.400960","1","1.8.3.5"
"2021-08-12 00:44:13.552785","1","1.8.0.3"
"2021-08-12 00:35:16.566220","1","1.8.2.1"
"2021-08-11 23:11:39.000764","1","1.8.1.3"
"2021-08-11 22:35:33.564767","1","1.8.3"
"2021-08-11 21:48:38.173557","1","1.8.3.6"
"2021-08-11 20:20:22.700047","1","1.8.1"
"2021-08-11 19:51:48.669851","1","1.8.3.4"
"2021-08-11 17:07:54.516136","1","1.8.3.6"
"2021-08-11 10:02:24.017681","1","1.8.0.4"
"2021-08-11 00:57:52.621781","1","1.8.3.6"
"2021-08-11 00:57:14.226539","1","1.8.3.4"
"2021-08-10 20:29:29.919022","1","1.8.0.5"
"2021-08-10 18:37:35.201768","1","1.8.3.6"
"2021-08-10 14:14:35.188043","1","1.8.3.1"
"2021-08-10 13:36:01.075821","1","1.8.0.5"
"2021-08-10 12:57:29.352271","1","1.8.3.4"
"2021-08-10 12:33:30.874186","1","1.8.2"
"2021-08-10 08:50:39.352792","1","1.8.1"
"2021-08-10 08:26:04.720186","1","1.8.3.6"
"2021-08-10 01:50:13.952464","1","1.8.1.1"
"2021-08-10 00:38:25.181215","1","1.8.3.3"
"2021-08-10 00:17:25.409478","2","1.8.3.5"
"2021-08-09 20:15:42.824845","1","1.8.0.3"
"2021-08-09 19:09:10.401592","1","1.8.3.4"
"2021-08-09 18:18:29.993124","1","1.8.3"
"2021-08-09 16:46:59.774738","1","1.8.3.6"
"2021-08-09 07:39:10.580537","1","1.8.3.1"
"2021-08-09 07:14:35.400100","1","1.8.0.5"
"2021-08-09 06:02:34.671222","1","1.8.3.6"
"2021-08-09 05:59:57.571134","1","1.8.3.2"
"2021-08-09 01:50:20.487456","1","1.8.3.2"
"2021-08-08 08:34:32.808173","1","1.8.0.4"
"2021-08-08 05:14:27.753241","1","1.8.3.3"
"2021-08-08 02:50:05.828454","1","1.8.0.3"
"2021-08-07 20:13:20.847116","1","1.8.3.1"
"2021-08-07 19:33:18.437770","1","1.8.3"
"2021-08-07 18:25:59.059225","1","1.8.3.2"
"2021-08-07 18:25:47.520275","1","1.8.3.1"
"2021-08-07 18:25:26.346540","1","1.8.3"
"2021-08-07 18:25:10.181535","1","1.8.2.1"
"2021-08-07 18:24:57.014859","1","1.8.2"
"2021-08-07 18:24:45.544735","1","1.8.1.3"
"2021-08-07 18:24:33.132988","1","1.8.1.1"
"2021-08-07 18:24:20.983248","1","1.8.1"
"2021-08-07 18:24:07.835506","1","1.8.0.5"
"2021-08-07 18:23:56.885934","1","1.8.0.4"
"2021-08-07 15:21:26.388337","1","1.8.0.3"
"2021-08-07 11:33:18.128218","1","1.8.3.3"
"2021-08-07 11:33:05.683396","1","1.8.3.2"
"2021-08-07 11:32:52.507956","1","1.8.3.1"
"2021-08-07 11:32:38.548376","1","1.8.3"
"2021-08-07 11:32:27.631336","1","1.8.2.1"
"2021-08-07 11:32:14.306944","1","1.8.2"
"2021-08-07 11:32:03.856534","2","1.8.1.3"
"2021-08-07 11:31:48.952394","1","1.8.1.1"
"2021-08-07 11:31:37.167320","1","1.8.1"
"2021-08-07 10:07:55.748355","1","1.8.0.5"
"2021-08-07 10:07:46.247899","1","1.8.0.4"
"2021-08-07 10:07:38.314947","1","1.8.0.3"
"2021-08-07 10:07:29.461206","2","1.8.3.6"
"2021-08-07 09:49:05.068372","1","1.8.3.5"
"2021-08-07 02:24:04.226767","1","1.8.1"
"2021-08-07 00:48:36.362867","1","1.8.3.5"
"2021-08-06 12:09:10.129847","1","1.8.1.1"
"2021-08-06 11:56:39.856306","1","1.8.3.6"
"2021-08-06 09:50:48.543343","2","1.8.3.4"
"2021-08-06 05:15:45.404426","1","1.8.3.6"
"2021-08-06 05:15:42.781252","1","1.8.3.5"
"2021-08-06 05:15:40.173218","1","1.8.3.4"
"2021-08-06 05:15:37.572663","1","1.8.3.3"
"2021-08-06 05:15:34.971222","1","1.8.3.2"
"2021-08-06 05:15:32.331834","1","1.8.3.1"
"2021-08-06 05:15:29.604853","1","1.8.3"
"2021-08-06 05:15:27.018736","1","1.8.2.1"
"2021-08-06 05:15:24.372723","1","1.8.2"
"2021-08-06 05:15:21.776433","1","1.8.1.3"
"2021-08-06 05:15:19.045426","1","1.8.1.1"
"2021-08-06 05:15:16.460902","1","1.8.1"
"2021-08-06 05:15:13.816308","1","1.8.0.5"
"2021-08-06 05:15:11.170555","1","1.8.0.4"
"2021-08-06 05:15:08.527075","1","1.8.0.3"
"2021-08-06 03:14:01.869536","1","1.8.3.5"
"2021-08-06 02:45:15.988260","1","1.8.3.6"
"2021-08-05 20:57:56.269568","1","1.8.0.3"
"2021-08-05 20:11:07.194383","1","1.8.3.2"
"2021-08-05 20:02:23.076698","1","1.8.1.1"
"2021-08-05 17:38:34.445143","1","1.8.1.1"
"2021-08-05 13:27:43.996914","1","1.8.3.6"
"2021-08-05 11:37:06.411091","1","1.8.1.3"
"2021-08-05 04:09:52.202099","1","1.8.3.6"
"2021-08-05 03:21:55.249160","1","1.8.3.4"
"2021-08-04 23:37:06.051449","1","1.8.1"
"2021-08-04 15:47:13.592481","1","1.8.3.1"
"2021-08-04 15:36:51.739476","1","1.8.3.5"
"2021-08-04 14:47:43.475781","1","1.8.1"
"2021-08-04 12:34:05.240932","1","1.8.0.3"
"2021-08-04 10:59:05.810922","1","1.8.1"
"2021-08-04 10:53:09.089076","1","1.8.3.2"
"2021-08-04 08:20:38.323821","1","1.8.2.1"
"2021-08-04 03:32:08.118625","1","1.8.3.3"
"2021-08-04 02:18:43.222590","2","1.8.3.6"
"2021-08-04 01:52:05.923735","1","1.8.3"
"2021-08-04 01:48:58.172871","2","1.8.1.3"
"2021-08-04 00:06:22.004020","1","1.8.3.5"
"2021-08-03 21:18:41.296930","1","1.8.3.2"
"2021-08-03 21:18:33.375954","1","1.8.2"
"2021-08-03 20:43:00.470181","1","1.8.2.1"
"2021-08-03 19:36:27.229003","1","1.8.0.5"
"2021-08-03 18:44:46.601153","1","1.8.2.1"
"2021-08-03 17:17:26.761582","1","1.8.3.6"
"2021-08-03 14:15:35.668215","1","1.8.3.6"
"2021-08-03 09:40:03.160991","1","1.8.3.3"
"2021-08-03 09:37:22.112548","1","1.8.3.4"
"2021-08-03 00:03:58.529455","1","1.8.1.1"
"2021-08-02 23:11:00.906992","1","1.8.0.4"
"2021-08-02 21:30:10.381626","1","1.8.3.1"
"2021-08-02 16:33:05.446008","2","1.8.3.6"
"2021-08-02 16:32:55.337102","2","1.8.3.5"
"2021-08-02 16:32:39.360894","2","1.8.3.3"
"2021-08-02 16:32:33.697385","1","1.8.3.2"
"2021-08-02 16:32:28.041796","1","1.8.3.1"
"2021-08-02 16:32:15.926033","1","1.8.2.1"
"2021-08-02 16:32:07.777564","1","1.8.2"
"2021-08-02 16:31:54.998181","1","1.8.1.1"
"2021-08-02 16:31:47.729458","2","1.8.1"
"2021-08-02 16:31:41.792243","1","1.8.0.5"
"2021-08-02 16:31:36.634602","1","1.8.0.4"
"2021-08-02 16:31:31.701287","1","1.8.0.3"
"2021-08-02 16:31:11.365194","2","1.8.3"
"2021-08-02 16:28:54.077698","2","1.8.1.3"
"2021-08-02 15:38:17.317334","3","1.8.3.4"
"2021-08-02 15:02:43.558701","1","1.8.3.2"
"2021-08-02 14:50:12.056889","1","1.8.0.4"
"2021-08-02 13:57:13.059178","1","1.8.0.5"
"2021-08-02 13:08:39.785589","1","1.8.2"
"2021-08-02 13:05:31.199618","1","1.8.3"
"2021-08-02 10:43:43.673387","1","1.8.2.1"
"2021-08-02 10:15:53.789759","1","1.8.1.3"
"2021-08-02 10:14:35.900584","1","1.8.3.1"
"2021-08-02 04:14:57.985625","1","1.8.2.1"
"2021-08-02 04:07:56.292849","1","1.8.3.6"
"2021-08-02 02:34:43.043146","1","1.8.2"
"2021-08-01 19:20:53.940219","1","1.8.3.3"
"2021-08-01 16:07:41.992894","1","1.8.2.1"
"2021-08-01 14:19:22.721062","1","1.8.3.6"
"2021-08-01 13:08:23.030051","1","1.8.1"
"2021-08-01 12:49:47.244434","1","1.8.3.2"
"2021-08-01 12:23:42.191470","1","1.8.3.5"
"2021-08-01 11:46:13.839882","1","1.8.3.6"
"2021-08-01 08:35:09.595665","1","1.8.3.4"
"2021-08-01 08:02:29.039213","1","1.8.0.3"
"2021-08-01 04:40:35.445894","1","1.8.3.1"
"2021-08-01 04:31:46.572643","1","1.8.1.1"
"2021-08-01 02:36:41.245383","2","1.8.3.6"
"2021-07-31 22:50:06.060832","1","1.8.3.3"
"2021-07-31 19:05:34.641552","1","1.8.1"
"2021-07-31 17:50:21.279691","1","1.8.3.2"
"2021-07-31 16:56:19.250531","1","1.8.1.3"
"2021-07-31 16:27:03.685829","1","1.8.0.5"
"2021-07-31 16:04:39.664253","1","1.8.1.1"
"2021-07-31 16:03:32.877137","1","1.8.3"
"2021-07-31 15:28:36.164097","1","1.8.0.4"
"2021-07-31 15:22:44.121689","1","1.8.0.3"
"2021-07-31 14:20:27.438416","1","1.8.2"
"2021-07-31 14:09:05.453359","1","1.8.2.1"
"2021-07-31 13:57:21.495981","2","1.8.3.1"
"2021-07-31 13:38:03.042276","1","1.8.3.6"
"2021-07-31 13:07:49.842060","1","1.8.0.3"
"2021-07-31 12:45:55.196749","1","1.8.3"
"2021-07-31 11:53:54.520913","1","1.8.0.3"
"2021-07-31 10:58:27.446297","2","1.8.2.1"
"2021-07-31 10:24:34.518291","1","1.8.3.2"
"2021-07-31 10:00:06.736828","1","1.8.3.3"
"2021-07-31 09:51:50.705187","1","1.8.3.4"
"2021-07-31 08:53:01.947925","1","1.8.0.5"
"2021-07-31 08:28:10.267235","1","1.8.1"
"2021-07-31 05:20:43.633176","1","1.8.0.3"
"2021-07-31 05:19:27.312338","1","1.8.0.4"
"2021-07-31 05:18:09.045373","1","1.8.0.5"
"2021-07-31 05:16:37.507753","1","1.8.1"
"2021-07-31 05:15:16.137195","1","1.8.1.1"
"2021-07-31 05:14:01.113674","2","1.8.1.3"
"2021-07-31 05:12:36.246227","1","1.8.2"
"2021-07-31 05:11:01.075730","1","1.8.2.1"
"2021-07-31 05:09:47.212319","1","1.8.3"
"2021-07-31 05:08:27.448096","1","1.8.3.1"
"2021-07-31 05:06:38.027340","1","1.8.3.2"
"2021-07-31 05:04:10.345734","1","1.8.3.3"
"2021-07-31 05:02:44.341205","1","1.8.3.4"
"2021-07-31 05:01:22.148577","1","1.8.3.5"
"2021-07-31 04:59:54.719739","1","1.8.3.6"
"2021-07-31 03:10:34.874361","1","1.8.3.3"
"2021-07-31 00:58:39.781968","2","1.8.3.6"
"2021-07-31 00:57:33.078564","1","1.8.3.5"
"2021-07-31 00:56:24.087469","1","1.8.3.4"
"2021-07-30 21:47:35.470823","1","1.8.3.2"
"2021-07-30 21:45:16.738164","1","1.8.3.1"
"2021-07-30 20:10:10.984478","1","1.8.0.5"
"2021-07-30 18:28:38.151666","1","1.8.3.6"
"2021-07-30 18:14:17.495507","1","1.8.3"
"2021-07-30 18:10:53.073375","1","1.8.1"
"2021-07-30 17:38:06.397433","1","1.8.2"
"2021-07-30 16:28:07.292588","1","1.8.3.6"
"2021-07-30 13:34:22.043669","1","1.8.0.4"
"2021-07-30 13:03:23.113042","1","1.8.3.3"
"2021-07-30 12:19:28.422376","2","1.8.3.6"
"2021-07-30 10:57:11.067100","1","1.8.2.1"
"2021-07-30 09:39:20.755424","1","1.8.3.6"
"2021-07-30 07:34:16.590421","1","1.8.1"
"2021-07-30 06:46:47.197974","1","1.8.3.4"
"2021-07-30 06:17:29.910354","1","1.8.0.4"
"2021-07-30 05:27:01.545935","1","1.8.3.2"
"2021-07-30 05:25:44.851496","2","1.8.3.6"
"2021-07-30 03:28:47.938308","1","1.8.0.3"
"2021-07-29 23:19:47.893290","1","1.8.3.1"
"2021-07-29 22:43:58.364873","3","1.8.3.5"
"2021-07-29 22:21:43.082548","1","1.8.0.3"
"2021-07-29 22:20:18.886699","1","1.8.0.4"
"2021-07-29 22:19:02.044734","1","1.8.0.5"
"2021-07-29 22:17:43.721993","1","1.8.1"
"2021-07-29 22:16:22.324629","2","1.8.1.1"
"2021-07-29 22:15:02.243725","1","1.8.1.3"
"2021-07-29 22:13:41.203049","1","1.8.2"
"2021-07-29 22:12:23.229664","1","1.8.2.1"
"2021-07-29 22:11:00.307697","1","1.8.3"
"2021-07-29 22:09:43.231457","1","1.8.3.1"
"2021-07-29 22:08:15.123161","1","1.8.3.2"
"2021-07-29 22:06:39.505784","1","1.8.3.3"
"2021-07-29 22:05:26.575187","1","1.8.3.4"
"2021-07-29 18:01:03.140859","1","1.8.3.5"
"2021-07-29 17:30:08.804060","1","1.8.3"
"2021-07-29 16:43:16.563644","1","1.8.3.4"
"2021-07-29 16:40:03.140756","1","1.8.2"
"2021-07-29 15:19:45.464628","1","1.8.2"
"2021-07-29 13:43:34.460589","1","1.8.3.3"
"2021-07-29 12:24:33.979000","1","1.8.3.4"
"2021-07-29 10:13:16.020363","1","1.8.3.4"
"2021-07-29 07:48:15.813894","1","1.8.3.4"
"2021-07-29 07:27:24.845043","1","1.8.3.3"
"2021-07-29 07:27:20.013265","1","1.8.3.2"
"2021-07-29 07:27:12.754745","1","1.8.3.1"
"2021-07-29 07:27:01.940492","1","1.8.2.1"
"2021-07-29 07:26:55.476509","1","1.8.2"
"2021-07-29 07:26:44.821853","1","1.8.1.3"
"2021-07-29 07:26:29.655066","1","1.8.1.1"
"2021-07-29 07:26:16.909049","1","1.8.1"
"2021-07-29 07:26:06.591704","1","1.8.0.5"
"2021-07-29 07:25:54.323141","1","1.8.0.4"
"2021-07-29 07:25:44.437662","1","1.8.0.3"
"2021-07-29 05:26:47.856139","1","1.8.2.1"
"2021-07-29 04:56:02.085796","1","1.8.3.4"
"2021-07-29 04:49:19.979832","1","1.8.3.2"
"2021-07-29 01:30:31.623574","1","1.8.1.1"
"2021-07-29 00:14:05.974957","1","1.8.1.3"
"2021-07-28 21:43:18.903073","1","1.8.0.5"
"2021-07-28 21:37:57.405093","1","1.8.1.3"
"2021-07-28 20:36:06.745034","1","1.8.3.1"
"2021-07-28 20:24:48.917859","1","1.8.3.3"
"2021-07-28 12:34:57.893470","1","1.8.1"
"2021-07-28 11:21:17.784108","1","1.8.3.3"
"2021-07-28 06:19:42.104686","1","1.8.0.3"
"2021-07-27 23:24:15.445735","1","1.8.0.5"
"2021-07-27 14:45:56.450221","1","1.8.0.4"
"2021-07-27 00:16:59.052036","1","1.8.3.3"
"2021-07-26 13:23:20.458986","1","1.8.3.3"
"2021-07-25 07:25:39.868001","1","1.8.3.3"
"2021-07-24 19:53:48.236977","1","1.8.3.3"
"2021-07-24 16:31:19.692427","1","1.8.3.3"
"2021-07-24 07:07:29.424313","2","1.8.3"
"2021-07-23 14:26:13.714241","1","1.8.2.1"
"2021-07-23 08:43:22.917785","1","1.8.3"
"2021-07-23 08:42:43.997254","1","1.8.2"
"2021-07-23 07:30:32.084091","1","1.8.3.1"
"2021-07-23 07:09:24.737363","1","1.8.0.4"
"2021-07-23 04:50:13.509221","1","1.8.1.1"
"2021-07-23 02:34:02.753224","1","1.8.3"
"2021-07-23 01:01:31.715684","1","1.8.3.3"
"2021-07-22 19:43:01.189208","1","1.8.3.3"
"2021-07-22 11:16:39.827423","1","1.8.1.1"
"2021-07-22 10:03:35.665363","1","1.8.0.3"
"2021-07-22 06:28:51.130057","1","1.8.2"
"2021-07-22 01:11:53.917122","1","1.8.1.3"
"2021-07-21 22:24:14.911989","1","1.8.0.5"
"2021-07-21 17:02:47.142973","1","1.8.2.1"
"2021-07-21 16:24:38.625412","1","1.8.3.2"
"2021-07-21 09:23:05.962276","1","1.8.3.3"
"2021-07-21 06:05:54.569666","1","1.8.0.4"
"2021-07-21 01:23:05.038461","1","1.8.3.1"
"2021-07-20 21:08:59.648417","1","1.8.3"
"2021-07-20 19:05:25.697381","1","1.8.3.3"
"2021-07-20 05:04:08.751241","1","1.8.1.1"
"2021-07-20 00:46:52.047889","1","1.8.3.3"
"2021-07-19 18:24:14.211646","2","1.8.1.3"
"2021-07-19 16:44:10.585132","1","1.8.0.3"
"2021-07-19 06:09:29.711222","1","1.8.3.3"
"2021-07-19 06:09:24.278299","1","1.8.3.2"
"2021-07-19 04:36:44.673436","1","1.8.1.3"
"2021-07-18 23:18:56.972314","1","1.8.3"
"2021-07-18 23:17:59.040110","1","1.8.2.1"
"2021-07-18 23:16:53.528021","1","1.8.2"
"2021-07-18 23:16:21.947056","2","1.8.3.3"
"2021-07-18 23:15:44.381806","1","1.8.1.1"
"2021-07-18 23:14:35.016688","1","1.8.0.5"
"2021-07-17 22:11:21.390705","3","1.8.1"
"2021-07-17 12:24:46.380782","2","1.8.3.3"
"2021-07-16 22:11:18.277611","1","1.8.3.3"
"2021-07-16 05:06:20.962104","1","1.8.0.5"
"2021-07-16 03:07:29.552901","1","1.8.3"
"2021-07-14 21:00:04.313495","1","1.8.3.3"
"2021-07-13 18:14:10.279058","1","1.8.0.3"
"2021-07-13 14:33:37.309455","1","1.8.0.3"
"2021-07-13 13:40:20.898707","1","1.8.0.5"
"2021-07-13 13:35:48.031598","1","1.8.2.1"
"2021-07-13 13:17:12.326816","1","1.8.3.3"
"2021-07-13 12:46:42.431560","1","1.8.3.1"
"2021-07-13 12:08:01.048157","1","1.8.3"
"2021-07-13 11:06:15.610082","1","1.8.1"
"2021-07-13 10:19:07.501429","1","1.8.3.3"
"2021-07-13 09:51:28.635322","1","1.8.0.4"
"2021-07-13 09:32:05.210190","1","1.8.1.1"
"2021-07-13 08:34:14.179356","1","1.8.2"
"2021-07-13 08:12:11.249659","1","1.8.1.3"
"2021-07-13 07:06:42.919783","1","1.8.3.2"
"2021-07-12 22:06:03.448484","1","1.8.1.3"
"2021-07-12 06:21:10.085039","1","1.8.1"
"2021-07-12 05:20:42.485545","1","1.8.0.4"
"2021-07-12 05:19:46.337092","1","1.8.0.3"
"2021-07-12 04:58:30.905952","1","1.8.3.1"
"2021-07-10 23:18:42.516916","1","1.8.0.5"
"2021-07-10 19:41:00.132639","1","1.8.3.3"
"2021-07-10 15:07:54.814169","1","1.8.1.3"
"2021-07-10 11:02:22.166016","1","1.8.0.3"
"2021-07-10 11:02:19.095685","1","1.8.0.4"
"2021-07-10 11:02:16.431485","1","1.8.0.5"
"2021-07-10 11:02:13.641733","1","1.8.1"
"2021-07-10 11:02:11.519274","1","1.8.1.1"
"2021-07-10 11:02:08.191845","1","1.8.1.3"
"2021-07-10 11:02:04.946818","1","1.8.2"
"2021-07-10 11:02:02.113299","1","1.8.2.1"
"2021-07-10 11:01:59.982111","1","1.8.3"
"2021-07-10 11:01:57.813153","1","1.8.3.1"
"2021-07-10 11:01:53.723796","1","1.8.3.2"
"2021-07-10 11:01:49.201158","1","1.8.3.3"
"2021-07-10 06:24:15.785296","1","1.8.3.3"
"2021-07-10 04:42:14.845389","1","1.8.3.3"
"2021-07-10 03:20:25.050481","1","1.8.1"
"2021-07-09 21:51:42.968783","1","1.8.1.1"
"2021-07-09 20:52:24.582787","1","1.8.3.3"
"2021-07-09 16:33:21.468543","1","1.8.0.3"
"2021-07-09 03:28:06.945598","1","1.8.3.1"
"2021-07-09 02:32:24.052071","1","1.8.0.5"
"2021-07-09 01:36:45.574891","1","1.8.0.4"
"2021-07-09 01:34:26.793359","1","1.8.3.2"
"2021-07-08 09:10:57.721474","1","1.8.3.3"
"2021-07-08 04:38:45.184581","1","1.8.0.3"
"2021-07-07 17:25:12.911994","1","1.8.3.3"
"2021-07-07 15:17:07.657154","1","1.8.1.1"
"2021-07-07 14:02:34.935970","2","1.8.3.3"
"2021-07-07 10:08:31.156043","1","1.8.0.3"
"2021-07-07 09:38:04.299838","1","1.8.2.1"
"2021-07-07 08:10:16.183774","1","1.8.1.3"
"2021-07-07 07:23:45.700436","1","1.8.3"
"2021-07-07 07:23:22.940313","2","1.8.3.3"
"2021-07-07 05:08:48.779583","1","1.8.1"
"2021-07-06 20:12:05.621354","1","1.8.3.1"
"2021-07-06 18:55:04.045241","1","1.8.0.4"
"2021-07-05 19:49:49.529453","1","1.8.2"
"2021-07-05 13:09:12.343800","1","1.8.3.3"
"2021-07-04 21:57:05.639740","1","1.8.3.2"
"2021-07-04 11:26:27.280462","1","1.8.3.2"
"2021-07-04 08:59:56.515236","1","1.8.3.2"
"2021-07-04 08:49:55.109126","2","1.8.3.3"
"2021-07-04 06:23:03.290810","1","1.8.1.3"
"2021-07-03 08:37:28.068737","1","1.8.1"
"2021-07-03 06:01:44.749276","4","1.8.3.3"
"2021-07-02 23:18:51.568755","1","1.8.1.1"
"2021-07-02 07:57:27.128784","1","1.8.3"
"2021-07-02 05:23:03.608613","1","1.8.3.2"
"2021-07-02 05:19:47.974549","1","1.8.2.1"
"2021-07-01 23:40:31.809512","1","1.8.1.3"
"2021-07-01 21:12:30.870608","1","1.8.3.3"
"2021-07-01 07:23:26.300784","1","1.8.0.4"
"2021-07-01 06:58:03.504574","1","1.8.3.3"
"2021-07-01 01:39:55.437019","1","1.8.1"
"2021-06-30 21:13:23.454861","1","1.8.0.3"
"2021-06-30 16:49:13.212963","1","1.8.1.1"
"2021-06-30 10:32:13.545406","1","1.8.2"
"2021-06-30 10:12:47.796910","1","1.8.3.3"
"2021-06-30 01:22:31.051587","1","1.8.3"
"2021-06-29 22:57:14.669320","1","1.8.2.1"
"2021-06-29 22:21:26.926497","1","1.8.3.2"
"2021-06-29 22:07:04.037886","1","1.8.3.3"
"2021-06-29 21:00:41.144657","1","1.8.3.2"
"2021-06-29 17:31:28.423670","1","1.8.1.3"
"2021-06-29 14:54:29.901183","1","1.8.0.5"
"2021-06-29 04:58:50.449806","1","1.8.3.3"
