"Date","Downloads","Mod Version"
"2022-02-06 19:20:30.699212","2","1.4"
"2022-02-06 16:12:15.838034","2","1.5"
"2022-02-06 08:41:30.981901","1","1.5"
"2022-02-06 05:01:42.034107","1","1.4"
"2022-02-06 02:54:21.249943","1","1.2"
"2022-02-05 13:34:22.709661","1","1.3"
"2022-02-05 09:44:06.124238","1","1.0"
"2022-02-05 08:23:40.327549","1","1.5"
"2022-02-05 07:26:22.979117","1","1.2"
"2022-02-04 18:53:47.507550","1","1.0"
"2022-02-04 10:07:39.768133","1","1.5"
"2022-02-03 01:03:42.085929","1","1.5"
"2022-02-02 15:38:40.267706","1","1.5"
"2022-02-02 04:44:16.932169","1","1.5"
"2022-01-31 21:35:59.737281","1","1.5"
"2022-01-30 10:54:36.571132","1","1.5"
"2022-01-29 21:41:18.974101","1","1.5"
"2022-01-29 18:03:06.260318","1","1.4"
"2022-01-29 18:01:48.868944","1","1.5"
"2022-01-28 21:09:55.673785","1","1.5"
"2022-01-28 03:07:07.880637","1","1.5"
"2022-01-27 22:44:28.304652","2","1.5"
"2022-01-27 17:16:01.274845","1","1.5"
"2022-01-27 11:24:51.974595","1","1.4"
"2022-01-27 06:49:53.452803","1","1.5"
"2022-01-27 00:27:14.155622","1","1.5"
"2022-01-26 19:20:47.857000","1","1.5"
"2022-01-25 07:10:08.345414","1","1.5"
"2022-01-23 21:10:08.911015","2","1.5"
"2022-01-23 16:49:12.685669","1","1.5"
"2022-01-23 10:51:54.994158","1","1.5"
"2022-01-23 06:12:16.647863","1","1.5"
"2022-01-23 03:04:05.714768","1","1.5"
"2022-01-23 00:26:13.316239","1","1.5"
"2022-01-22 22:17:40.885520","1","1.4"
"2022-01-22 21:42:46.352961","1","1.5"
"2022-01-22 16:13:52.710456","1","1.5"
"2022-01-21 12:16:36.655527","2","1.5"
"2022-01-20 23:12:29.433630","1","1.5"
"2022-01-20 07:47:05.984750","1","1.4"
"2022-01-19 16:00:38.299160","1","1.5"
"2022-01-19 16:00:33.906639","1","1.4"
"2022-01-19 16:00:29.869311","1","1.3"
"2022-01-19 12:01:46.491253","1","1.4"
"2022-01-18 00:13:42.148289","1","1.5"
"2022-01-17 14:06:16.513012","1","1.2"
"2022-01-17 14:06:08.689389","1","1.0"
"2022-01-17 13:36:36.535827","1","1.5"
"2022-01-17 08:59:40.982396","1","1.5"
"2022-01-17 06:08:32.781422","1","1.4"
"2022-01-17 06:07:50.563055","1","1.3"
"2022-01-17 04:52:41.936170","1","1.2"
"2022-01-17 01:59:26.822138","2","1.5"
"2022-01-16 17:40:24.252708","1","1.4"
"2022-01-16 15:51:53.807442","1","1.5"
"2022-01-16 02:44:03.986774","1","1.5"
"2022-01-16 00:16:57.149082","1","1.4"
"2022-01-15 23:44:01.343472","1","1.5"
"2022-01-15 22:00:49.075001","2","1.5"
"2022-01-15 00:46:54.861277","1","1.2"
"2022-01-14 02:59:36.936758","1","1.3"
"2022-01-14 02:49:17.853113","1","1.4"
"2022-01-14 02:48:40.590861","1","1.2"
"2022-01-14 02:48:33.357858","1","1.0"
"2022-01-13 14:42:35.057312","1","1.5"
"2022-01-12 13:06:30.253173","1","1.0"
"2022-01-12 04:51:36.074843","1","1.5"
"2022-01-11 23:41:21.122229","1","1.3"
"2022-01-11 23:33:33.149756","1","1.4"
"2022-01-11 14:14:55.062651","1","1.5"
"2022-01-11 08:00:08.572476","1","1.5"
"2022-01-11 06:52:23.888461","1","1.5"
"2022-01-10 23:58:17.381898","1","1.4"
"2022-01-10 09:47:09.003377","1","1.5"
"2022-01-09 11:11:35.237199","1","1.5"
"2022-01-09 06:34:30.301931","1","1.5"
"2022-01-08 22:36:35.998882","1","1.5"
"2022-01-08 17:45:18.541392","1","1.2"
"2022-01-08 17:42:24.269263","1","1.3"
"2022-01-08 17:40:35.786607","1","1.0"
"2022-01-08 17:17:16.844573","1","1.5"
"2022-01-07 21:42:30.563670","1","1.2"
"2022-01-07 06:12:16.069774","1","1.5"
"2022-01-07 03:48:04.482569","1","1.0"
"2022-01-07 00:22:01.087032","1","1.4"
"2022-01-06 21:16:36.449801","1","1.3"
"2022-01-05 18:47:37.780819","1","1.2"
"2022-01-05 15:15:04.321724","1","1.5"
"2022-01-05 14:48:43.938709","1","1.0"
"2022-01-05 12:04:43.735796","1","1.4"
"2022-01-04 21:39:21.457483","1","1.4"
"2022-01-04 18:06:34.376461","1","1.3"
"2022-01-04 10:04:31.697326","1","1.5"
"2022-01-04 05:31:14.764979","1","1.3"
"2022-01-04 02:07:20.109046","1","1.0"
"2022-01-04 02:00:32.065337","1","1.5"
"2022-01-04 00:47:39.030361","1","1.5"
"2022-01-03 22:30:30.793274","1","1.2"
"2022-01-03 21:18:28.017236","2","1.5"
"2022-01-03 17:21:07.376306","1","1.5"
"2022-01-03 11:01:22.874570","1","1.0"
"2022-01-03 07:10:01.050968","1","1.5"
"2022-01-03 00:05:42.047738","1","1.5"
"2022-01-02 10:29:28.266055","1","1.5"
"2022-01-02 03:35:35.171627","1","1.3"
"2022-01-01 20:35:47.353165","1","1.4"
"2022-01-01 02:09:23.280501","1","1.5"
"2022-01-01 00:24:29.281657","1","1.4"
"2021-12-31 23:27:34.131646","2","1.5"
"2021-12-30 18:19:33.080962","1","1.4"
"2021-12-29 20:52:49.658893","1","1.5"
"2021-12-27 09:34:48.693779","1","1.5"
"2021-12-25 20:37:53.005561","1","1.5"
"2021-12-25 19:08:52.301338","1","1.5"
"2021-12-25 16:49:15.495948","1","1.2"
"2021-12-25 13:31:28.648422","1","1.5"
"2021-12-24 21:32:09.557441","1","1.4"
"2021-12-23 19:46:43.365683","1","1.4"
"2021-12-22 05:57:35.830093","1","1.4"
"2021-12-22 03:28:22.763494","1","1.5"
"2021-12-20 21:49:22.285933","1","1.5"
"2021-12-20 12:59:42.927231","1","1.4"
"2021-12-20 11:54:56.817841","1","1.3"
"2021-12-20 11:52:59.307939","1","1.2"
"2021-12-20 11:52:12.968954","1","1.0"
"2021-12-20 10:33:03.877588","1","1.5"
"2021-12-20 00:05:45.771217","1","1.5"
"2021-12-18 21:04:10.136845","1","1.5"
"2021-12-18 11:01:46.147951","1","1.5"
"2021-12-18 08:20:53.855517","1","1.3"
"2021-12-16 22:57:26.122181","1","1.5"
"2021-12-16 03:37:52.767441","1","1.5"
"2021-12-15 17:56:16.185133","1","1.5"
"2021-12-15 12:08:46.693508","1","1.4"
"2021-12-15 11:13:43.921223","1","1.2"
"2021-12-15 09:56:09.357173","1","1.4"
"2021-12-15 07:34:32.245083","1","1.5"
"2021-12-15 01:11:52.904091","1","1.4"
"2021-12-15 00:21:55.870071","1","1.5"
"2021-12-14 13:23:00.730341","1","1.5"
"2021-12-14 12:15:40.161651","1","1.3"
"2021-12-14 12:15:36.805307","1","1.2"
"2021-12-14 12:15:33.597735","1","1.0"
"2021-12-14 11:43:25.438515","2","1.4"
"2021-12-14 01:07:30.194257","1","1.3"
"2021-12-14 01:07:27.225574","1","1.0"
"2021-12-13 14:23:18.665711","1","1.5"
"2021-12-12 21:46:48.878860","1","1.5"
"2021-12-12 10:22:15.168939","1","1.5"
"2021-12-12 02:43:05.228321","1","1.5"
"2021-12-11 19:45:30.688873","1","1.5"
"2021-12-11 05:12:29.383581","1","1.5"
"2021-12-10 22:41:21.926842","2","1.5"
"2021-12-10 19:20:55.210392","2","1.5"
"2021-12-10 18:46:06.501984","1","1.4"
"2021-12-10 18:45:19.032554","1","1.3"
"2021-12-10 18:44:31.398878","1","1.2"
"2021-12-10 18:43:40.074695","1","1.0"
"2021-12-08 16:49:21.750136","1","1.5"
"2021-12-07 23:04:27.918342","1","1.5"
"2021-12-07 21:15:43.014639","1","1.5"
"2021-12-07 15:36:57.090281","1","1.5"
"2021-12-07 12:17:06.752297","1","1.5"
"2021-12-07 08:09:59.881022","1","1.2"
"2021-12-06 21:13:04.795557","1","1.5"
"2021-12-06 07:21:52.174252","1","1.5"
"2021-12-04 09:49:16.027801","1","1.5"
"2021-12-04 07:36:53.735045","1","1.5"
"2021-12-04 02:38:43.325193","1","1.5"
"2021-12-03 14:58:30.041267","1","1.3"
"2021-12-03 10:29:37.504442","1","1.0"
"2021-12-03 06:42:46.405580","1","1.5"
"2021-12-03 01:12:35.811192","1","1.2"
"2021-12-02 20:34:10.354721","1","1.5"
"2021-12-02 04:19:14.576044","1","1.4"
"2021-12-01 23:55:57.412098","1","1.5"
"2021-12-01 17:30:46.137128","1","1.5"
"2021-12-01 05:03:05.887257","1","1.5"
"2021-11-30 18:33:55.099175","1","1.5"
"2021-11-30 09:56:21.069611","1","1.5"
"2021-11-30 02:03:44.348637","1","1.4"
"2021-11-29 20:28:34.255667","1","1.5"
"2021-11-28 19:25:42.718530","1","1.5"
"2021-11-28 14:21:30.565931","1","1.5"
"2021-11-27 22:49:08.822275","1","1.5"
"2021-11-27 06:47:23.938788","1","1.5"
"2021-11-26 16:39:37.901752","1","1.2"
"2021-11-26 15:13:34.191903","2","1.5"
"2021-11-26 08:03:48.628716","1","1.4"
"2021-11-26 05:47:33.973127","2","1.5"
"2021-11-25 20:07:07.093623","1","1.5"
"2021-11-25 18:14:44.135493","1","1.5"
"2021-11-25 04:56:48.238185","1","1.5"
"2021-11-24 10:54:16.776875","1","1.3"
"2021-11-24 03:13:14.673049","1","1.5"
"2021-11-23 12:09:32.694258","1","1.5"
"2021-11-23 11:06:49.202656","1","1.4"
"2021-11-22 20:50:14.341181","1","1.5"
"2021-11-22 18:15:00.690910","1","1.0"
"2021-11-22 11:36:14.311293","1","1.3"
"2021-11-22 04:25:39.239582","1","1.5"
"2021-11-21 22:31:30.267406","1","1.5"
"2021-11-21 18:40:35.676816","1","1.5"
"2021-11-21 10:50:11.323642","2","1.5"
"2021-11-20 23:20:02.476182","1","1.3"
"2021-11-20 05:26:51.889869","1","1.5"
"2021-11-20 01:37:45.141873","1","1.2"
"2021-11-20 01:05:24.992428","1","1.5"
"2021-11-19 19:12:49.437070","1","1.0"
"2021-11-19 17:54:36.485086","1","1.3"
"2021-11-19 15:38:55.866437","1","1.0"
"2021-11-19 11:33:44.920732","1","1.4"
"2021-11-19 11:00:17.611793","1","1.5"
"2021-11-19 01:19:55.720705","1","1.3"
"2021-11-18 21:20:25.878080","1","1.5"
"2021-11-18 19:54:36.371504","1","1.4"
"2021-11-18 02:43:47.472486","1","1.2"
"2021-11-18 00:20:54.695575","1","1.5"
"2021-11-17 11:53:32.619540","1","1.5"
"2021-11-17 09:28:34.236697","1","1.0"
"2021-11-17 09:28:32.306788","1","1.2"
"2021-11-17 09:28:30.509631","1","1.3"
"2021-11-17 09:28:29.358999","1","1.4"
"2021-11-17 09:27:33.454504","2","1.5"
"2021-11-16 08:59:21.598389","1","1.2"
"2021-11-16 08:09:22.103509","1","1.5"
"2021-11-14 23:06:22.488974","2","1.5"
"2021-11-14 12:32:15.705202","2","1.5"
"2021-11-14 11:09:56.051038","1","1.5"
"2021-11-14 00:02:38.816321","1","1.5"
"2021-11-13 01:59:05.642529","1","1.2"
"2021-11-12 20:56:44.499303","1","1.5"
"2021-11-12 19:48:27.474364","1","1.4"
"2021-11-12 11:54:06.606797","1","1.5"
"2021-11-11 12:44:12.664293","1","1.4"
"2021-11-11 02:52:57.659193","2","1.5"
"2021-11-10 09:54:50.946503","1","1.5"
"2021-11-09 09:40:51.137028","1","1.0"
"2021-11-08 19:44:44.988256","1","1.5"
"2021-11-08 12:58:11.354582","1","1.4"
"2021-11-07 23:25:25.746415","1","1.5"
"2021-11-06 15:46:01.707533","1","1.5"
"2021-11-05 08:06:34.187876","3","1.5"
"2021-11-05 00:17:42.795404","1","1.5"
"2021-11-04 05:54:36.289025","1","1.0"
"2021-11-03 08:56:04.601768","2","1.5"
"2021-11-03 01:23:18.208272","1","1.5"
"2021-11-02 20:09:23.151862","1","1.5"
"2021-11-02 18:48:44.942902","1","1.5"
"2021-11-02 00:10:39.547021","1","1.5"
"2021-11-01 17:26:14.519299","1","1.4"
"2021-11-01 08:44:35.338755","1","1.5"
"2021-11-01 04:07:23.626121","1","1.3"
"2021-10-31 22:56:50.533087","1","1.5"
"2021-10-31 17:36:16.544352","2","1.5"
"2021-10-31 10:58:47.985245","1","1.5"
"2021-10-31 10:58:31.245378","1","1.4"
"2021-10-31 10:58:04.528335","1","1.3"
"2021-10-31 07:00:13.655031","1","1.5"
"2021-10-30 23:33:09.264491","2","1.5"
"2021-10-29 06:58:43.538737","1","1.4"
"2021-10-29 06:58:33.348430","1","1.3"
"2021-10-29 06:33:45.669903","1","1.2"
"2021-10-29 06:33:39.089295","1","1.0"
"2021-10-28 22:48:41.953086","1","1.0"
"2021-10-28 22:20:20.364898","1","1.3"
"2021-10-28 09:46:24.990448","1","1.2"
"2021-10-26 21:17:27.634440","1","1.4"
"2021-10-26 19:52:24.104943","1","1.5"
"2021-10-26 17:13:07.514101","2","1.5"
"2021-10-26 15:06:03.822791","1","1.4"
"2021-10-26 15:02:33.076435","1","1.3"
"2021-10-26 13:40:39.897845","1","1.2"
"2021-10-26 13:40:32.275832","1","1.0"
"2021-10-26 09:40:06.887538","1","1.5"
"2021-10-26 07:11:57.653257","1","1.4"
"2021-10-25 03:43:30.303769","1","1.0"
"2021-10-24 23:05:48.275586","2","1.5"
"2021-10-24 15:41:44.099911","2","1.5"
"2021-10-24 14:32:26.261948","2","1.4"
"2021-10-24 14:28:24.255480","1","1.3"
"2021-10-23 18:13:18.630462","1","1.5"
"2021-10-23 16:11:18.358572","1","1.5"
"2021-10-23 07:28:42.351934","1","1.5"
"2021-10-23 04:28:20.738187","1","1.5"
"2021-10-22 06:21:09.380752","1","1.4"
"2021-10-22 04:41:46.237813","1","1.5"
"2021-10-22 02:56:30.237705","1","1.3"
"2021-10-22 02:43:12.938188","1","1.4"
"2021-10-22 02:06:36.277082","1","1.2"
"2021-10-22 01:18:42.625879","1","1.5"
"2021-10-21 23:54:16.865348","2","1.5"
"2021-10-21 23:42:30.448748","1","1.0"
"2021-10-21 16:44:39.838886","1","1.5"
"2021-10-21 08:36:46.210712","2","1.5"
"2021-10-20 09:35:49.176431","1","1.5"
"2021-10-20 02:18:54.318495","1","1.5"
"2021-10-19 23:52:17.419113","1","1.3"
"2021-10-19 21:12:30.410377","1","1.5"
"2021-10-19 19:45:23.348858","1","1.0"
"2021-10-19 17:24:00.208622","2","1.5"
"2021-10-19 15:54:31.638092","1","1.4"
"2021-10-19 13:22:13.698374","1","1.5"
"2021-10-19 08:41:23.634335","1","1.2"
"2021-10-19 04:50:37.416557","1","1.5"
"2021-10-18 17:47:31.106346","1","1.4"
"2021-10-18 17:47:17.596608","1","1.3"
"2021-10-18 17:46:59.911788","1","1.2"
"2021-10-18 17:46:48.899731","1","1.0"
"2021-10-18 17:20:02.493344","4","1.5"
"2021-10-18 10:54:23.154273","1","1.5"
"2021-10-18 07:36:26.586476","1","1.5"
"2021-10-18 01:07:23.386501","1","1.5"
"2021-10-17 19:17:29.914955","1","1.0"
"2021-10-17 16:25:21.262290","1","1.5"
"2021-10-17 15:41:39.686804","1","1.4"
"2021-10-17 11:18:33.907308","1","1.5"
"2021-10-17 01:34:58.302741","1","1.5"
"2021-10-16 22:07:46.226774","1","1.5"
"2021-10-16 20:57:55.333604","1","1.5"
"2021-10-16 13:57:57.408037","1","1.2"
"2021-10-16 10:10:52.331860","1","1.5"
"2021-10-15 16:46:45.764428","1","1.4"
"2021-10-14 22:50:30.361376","1","1.5"
"2021-10-14 15:18:47.497128","1","1.5"
"2021-10-14 08:34:01.826464","4","1.5"
"2021-10-14 07:25:37.110066","2","1.5"
"2021-10-14 05:35:13.696160","1","1.4"
"2021-10-14 03:04:06.129775","1","1.2"
"2021-10-13 03:56:25.916122","1","1.2"
"2021-10-12 20:02:49.814687","1","1.5"
"2021-10-12 18:10:48.202898","1","1.2"
"2021-10-12 07:25:17.392279","1","1.0"
"2021-10-12 04:23:32.618906","1","1.4"
"2021-10-11 14:31:14.744687","1","1.0"
"2021-10-11 11:19:02.317161","1","1.3"
"2021-10-11 02:03:30.889198","1","1.2"
"2021-10-10 18:12:02.189155","1","1.5"
"2021-10-10 16:17:33.128699","1","1.2"
"2021-10-09 20:01:42.093025","1","1.5"
"2021-10-09 01:54:09.818245","1","1.0"
"2021-10-09 00:36:00.856674","1","1.4"
"2021-10-09 00:27:43.319080","1","1.3"
"2021-10-08 23:41:58.885340","1","1.2"
"2021-10-08 22:18:47.463235","2","1.5"
"2021-10-07 07:20:40.209334","1","1.5"
"2021-10-07 03:08:43.234028","1","1.2"
"2021-10-06 16:02:08.053444","1","1.4"
"2021-10-06 01:26:40.898679","1","1.5"
"2021-10-05 17:27:10.056721","1","1.0"
"2021-10-05 17:27:04.807272","1","1.2"
"2021-10-05 17:26:59.543271","1","1.3"
"2021-10-05 17:26:54.403918","1","1.4"
"2021-10-04 03:57:14.018288","1","1.0"
"2021-10-03 16:37:32.207694","3","1.5"
"2021-10-03 14:16:42.561098","2","1.5"
"2021-10-03 12:57:05.196924","1","1.5"
"2021-10-03 12:45:44.161833","1","1.4"
"2021-10-03 09:47:03.127553","1","1.5"
"2021-10-02 23:26:42.663506","1","1.0"
"2021-10-02 16:15:04.106932","1","1.5"
"2021-10-02 14:51:59.680941","1","1.5"
"2021-10-01 19:17:53.999034","1","1.5"
"2021-10-01 13:22:56.577441","1","1.5"
"2021-10-01 13:21:53.524902","1","1.4"
"2021-10-01 13:20:55.608912","1","1.3"
"2021-10-01 13:19:50.864263","1","1.2"
"2021-10-01 13:18:50.779492","1","1.0"
"2021-10-01 10:55:49.120760","1","1.5"
"2021-09-30 15:25:48.893011","1","1.5"
"2021-09-30 08:12:57.646475","1","1.5"
"2021-09-30 07:35:48.192255","1","1.2"
"2021-09-30 03:08:17.304256","1","1.5"
"2021-09-29 23:01:18.333569","1","1.3"
"2021-09-29 23:00:27.189619","1","1.0"
"2021-09-29 18:21:09.645738","1","1.3"
"2021-09-29 10:48:35.976252","1","1.5"
"2021-09-28 13:59:59.125701","1","1.0"
"2021-09-28 13:06:32.698732","1","1.2"
"2021-09-28 04:56:28.589244","2","1.5"
"2021-09-28 04:33:55.000198","1","1.0"
"2021-09-28 04:06:33.597668","1","1.4"
"2021-09-27 19:22:40.931210","1","1.5"
"2021-09-27 18:22:09.434079","1","1.2"
"2021-09-27 13:44:07.846433","1","1.5"
"2021-09-27 12:02:34.533047","1","1.0"
"2021-09-26 20:59:08.783679","1","1.4"
"2021-09-25 20:25:50.483217","1","1.5"
"2021-09-25 10:35:59.594027","1","1.5"
"2021-09-25 07:36:55.431050","2","1.3"
"2021-09-25 04:27:24.445149","1","1.4"
"2021-09-25 04:27:18.916078","1","1.3"
"2021-09-25 04:27:13.681262","1","1.2"
"2021-09-25 04:27:08.720483","1","1.0"
"2021-09-25 04:27:03.471077","1","1.5"
"2021-09-24 19:45:29.108655","1","1.5"
"2021-09-24 18:01:30.708018","1","1.5"
"2021-09-24 11:37:36.971207","1","1.3"
"2021-09-23 23:32:58.763791","1","1.3"
"2021-09-23 00:01:33.012805","1","1.4"
"2021-09-22 12:45:02.961302","1","1.0"
"2021-09-22 00:47:43.653017","1","1.4"
"2021-09-21 19:05:35.306050","1","1.0"
"2021-09-21 05:31:31.676643","1","1.4"
"2021-09-21 05:16:11.589468","1","1.3"
"2021-09-21 02:49:42.391023","1","1.5"
"2021-09-20 21:28:39.968852","1","1.4"
"2021-09-20 17:00:42.993608","1","1.3"
"2021-09-20 12:33:42.461398","2","1.5"
"2021-09-20 11:19:45.679279","1","1.3"
"2021-09-20 10:50:51.570410","1","1.5"
"2021-09-20 10:20:59.537787","1","1.0"
"2021-09-20 08:25:05.908916","1","1.2"
"2021-09-20 05:26:24.049856","1","1.5"
"2021-09-20 04:14:20.984320","1","1.4"
"2021-09-20 01:35:02.865315","4","1.5"
"2021-09-19 14:54:21.571060","1","1.0"
"2021-09-19 14:43:50.394475","1","1.5"
"2021-09-19 13:12:02.308807","1","1.5"
"2021-09-19 09:40:44.671824","1","1.5"
"2021-09-19 09:21:47.916939","1","1.0"
"2021-09-19 06:31:07.980620","1","1.5"
"2021-09-19 01:23:23.253473","2","1.3"
"2021-09-19 01:03:19.603519","1","1.4"
"2021-09-18 22:54:38.995301","1","1.5"
"2021-09-18 17:10:17.342299","1","1.4"
"2021-09-18 15:40:03.317058","2","1.5"
"2021-09-18 07:54:37.428896","1","1.3"
"2021-09-18 00:02:13.142865","2","1.2"
"2021-09-17 17:38:09.891667","1","1.5"
"2021-09-17 16:19:56.300553","1","1.5"
"2021-09-17 04:47:10.640921","1","1.4"
"2021-09-17 04:46:57.853373","1","1.3"
"2021-09-17 04:46:43.581415","1","1.2"
"2021-09-17 04:46:28.537010","1","1.0"
"2021-09-17 04:46:13.941816","2","1.5"
"2021-09-11 18:20:02.989457","1","1.3"
"2021-09-11 15:53:13.417709","2","1.5"
"2021-09-10 11:18:02.198834","1","1.0"
"2021-09-10 08:04:17.533366","1","1.4"
"2021-09-09 14:22:03.034747","2","1.3"
"2021-09-08 20:35:22.580486","1","1.5"
"2021-09-08 18:26:52.126327","1","1.2"
"2021-09-08 16:42:34.461072","1","1.5"
"2021-09-08 06:25:10.454917","1","1.0"
"2021-09-08 02:15:44.655567","1","1.5"
"2021-09-07 13:50:36.048451","2","1.5"
"2021-09-07 01:30:35.560924","2","1.5"
"2021-09-06 23:30:36.406905","1","1.5"
"2021-09-05 17:29:18.827746","1","1.4"
"2021-09-05 16:36:21.219151","1","1.3"
"2021-09-05 16:36:15.648453","1","1.5"
"2021-09-05 16:34:47.262789","1","1.2"
"2021-09-05 16:33:53.309337","1","1.0"
"2021-09-05 09:52:49.944665","1","1.5"
"2021-09-05 08:38:16.228332","1","1.5"
"2021-09-05 04:08:42.916300","1","1.4"
"2021-09-04 18:02:51.816019","2","1.5"
"2021-09-04 17:33:59.168361","2","1.2"
"2021-09-04 16:59:09.639605","1","1.4"
"2021-09-04 16:02:55.185067","1","1.5"
"2021-09-04 14:54:37.473557","1","1.3"
"2021-09-04 12:55:02.181702","1","1.0"
"2021-09-04 08:29:42.114651","1","1.5"
"2021-09-04 00:37:06.452737","1","1.5"
"2021-09-03 11:30:08.413802","1","1.5"
"2021-09-03 02:53:59.988774","1","1.5"
"2021-09-03 02:20:27.958795","1","1.0"
"2021-09-02 23:25:28.701325","1","1.5"
"2021-09-02 21:47:27.615458","1","1.4"
"2021-09-02 19:48:56.977529","2","1.5"
"2021-09-02 16:36:04.365048","1","1.4"
"2021-09-02 12:50:57.855342","1","1.2"
"2021-09-02 09:52:44.233978","1","1.5"
"2021-09-02 04:19:32.011097","1","1.0"
"2021-09-01 18:20:08.345128","1","1.4"
"2021-09-01 13:53:37.880166","1","1.3"
"2021-09-01 13:21:05.611327","1","1.4"
"2021-09-01 00:26:26.927857","2","1.3"
"2021-08-31 20:24:49.364550","1","1.4"
"2021-08-31 13:57:06.006130","1","1.5"
"2021-08-31 08:24:58.201150","1","1.2"
"2021-08-31 03:37:41.228288","1","1.5"
"2021-08-30 22:26:23.285593","1","1.0"
"2021-08-30 13:56:37.175104","1","1.5"
"2021-08-30 10:34:37.092643","1","1.5"
"2021-08-30 07:13:45.089957","1","1.5"
"2021-08-29 22:40:52.600984","1","1.5"
"2021-08-29 20:44:13.379936","2","1.5"
"2021-08-29 17:18:11.276140","1","1.5"
"2021-08-29 14:52:45.669919","1","1.4"
"2021-08-29 01:09:41.899486","1","1.5"
"2021-08-28 23:01:50.269169","1","1.3"
"2021-08-28 19:13:52.790442","1","1.5"
"2021-08-28 18:47:13.378303","1","1.0"
"2021-08-28 11:35:55.260111","2","1.5"
"2021-08-28 04:16:37.265529","1","1.5"
"2021-08-27 10:48:40.151055","1","1.4"
"2021-08-26 22:15:02.937359","1","1.5"
"2021-08-26 18:38:39.490095","1","1.3"
"2021-08-26 15:36:31.168845","1","1.0"
"2021-08-26 15:25:51.259585","1","1.5"
"2021-08-26 09:40:03.004714","1","1.5"
"2021-08-26 04:52:58.944780","1","1.2"
"2021-08-26 04:03:57.743728","1","1.5"
"2021-08-26 00:11:47.386181","1","1.5"
"2021-08-25 22:21:58.228751","1","1.5"
"2021-08-25 17:42:33.832628","1","1.5"
"2021-08-25 14:23:56.028081","2","1.5"
"2021-08-24 22:15:59.029652","1","1.5"
"2021-08-24 05:31:47.276051","1","1.2"
"2021-08-24 04:51:43.745355","1","1.5"
"2021-08-24 03:50:50.608688","1","1.5"
"2021-08-24 01:30:59.644441","1","1.5"
"2021-08-24 01:15:50.606365","1","1.2"
"2021-08-23 16:19:15.975796","1","1.5"
"2021-08-23 12:18:04.148198","1","1.5"
"2021-08-23 09:57:11.171749","2","1.5"
"2021-08-23 07:18:21.110898","1","1.2"
"2021-08-23 06:40:54.942428","2","1.0"
"2021-08-23 06:40:42.891995","2","1.3"
"2021-08-23 06:40:36.488531","2","1.4"
"2021-08-23 06:32:55.936271","2","1.5"
"2021-08-23 05:42:24.441833","2","1.2"
"2021-08-23 02:26:35.312816","1","1.5"
"2021-08-22 12:51:37.224332","2","1.5"
"2021-08-21 11:30:56.673958","2","1.5"
"2021-08-20 22:10:03.009057","1","1.2"
"2021-08-20 21:34:40.442230","1","1.5"
"2021-08-20 20:24:49.782142","1","1.4"
"2021-08-20 20:13:03.704863","1","1.0"
"2021-08-20 20:12:55.461616","1","1.3"
"2021-08-20 19:52:44.916782","1","1.5"
"2021-08-20 17:05:01.427563","1","1.3"
"2021-08-20 14:00:47.304830","1","1.2"
"2021-08-20 13:22:07.565158","1","1.5"
"2021-08-20 04:06:30.165763","1","1.5"
"2021-08-19 23:09:24.093812","1","1.5"
"2021-08-19 18:40:12.487221","1","1.0"
"2021-08-19 18:19:29.821172","1","1.5"
"2021-08-19 15:31:05.802075","1","1.5"
"2021-08-19 11:48:50.311984","1","1.5"
"2021-08-19 09:03:08.646538","1","1.5"
"2021-08-19 05:03:55.230728","1","1.2"
"2021-08-19 03:32:18.808328","1","1.4"
"2021-08-18 17:08:16.400697","1","1.3"
"2021-08-18 16:51:55.221288","1","1.5"
"2021-08-18 05:59:58.090527","1","1.5"
"2021-08-17 22:30:34.673534","1","1.5"
"2021-08-17 19:33:45.403188","1","1.5"
"2021-08-17 04:19:24.668855","1","1.5"
"2021-08-16 22:45:41.889854","1","1.4"
"2021-08-16 21:00:12.029826","1","1.0"
"2021-08-16 20:22:15.359791","1","1.4"
"2021-08-16 05:44:46.877252","1","1.5"
"2021-08-16 05:36:11.047956","1","1.4"
"2021-08-16 05:13:05.412972","1","1.3"
"2021-08-16 04:58:55.486181","1","1.0"
"2021-08-16 02:13:27.369076","1","1.2"
"2021-08-16 01:21:25.902648","1","1.3"
"2021-08-15 23:44:02.179747","1","1.5"
"2021-08-15 19:10:02.565600","1","1.5"
"2021-08-14 17:40:14.825390","1","1.4"
"2021-08-14 06:10:57.346891","1","1.3"
"2021-08-13 20:16:56.630545","1","1.5"
"2021-08-13 18:26:53.615436","1","1.5"
"2021-08-12 22:38:05.987044","1","1.0"
"2021-08-12 19:03:57.628277","1","1.4"
"2021-08-12 08:41:27.334080","1","1.5"
"2021-08-12 01:25:18.976812","1","1.3"
"2021-08-11 14:39:47.890954","1","1.5"
"2021-08-11 07:10:15.676859","1","1.5"
"2021-08-11 03:33:48.681883","2","1.4"
"2021-08-11 03:33:21.516864","1","1.3"
"2021-08-11 02:43:02.045971","2","1.5"
"2021-08-10 17:36:11.388684","1","1.0"
"2021-08-10 17:32:08.846553","1","1.5"
"2021-08-10 05:11:00.732556","3","1.2"
"2021-08-10 01:45:30.250512","1","1.3"
"2021-08-10 01:44:29.118323","1","1.0"
"2021-08-09 04:56:01.809919","2","1.5"
"2021-08-08 23:43:57.277116","1","1.5"
