"Date","Downloads","Mod Version"
"2021-04-10 10:48:47.234093","2","0.6.8.3"
"2021-04-10 10:48:43.018575","2","0.6.8.2"
"2021-04-10 10:48:38.989183","2","0.6.8.1"
"2021-04-10 10:48:35.013223","2","0.6.8"
"2021-04-10 10:48:30.866591","2","0.6.7"
"2021-04-10 10:48:26.985465","2","0.6.6"
"2021-04-10 10:48:22.857962","2","0.6.5"
"2021-04-10 10:48:18.555766","2","0.6.4.2"
"2021-04-10 10:48:14.353315","2","0.6.4.1"
"2021-04-10 10:48:10.280280","2","0.6.2"
"2021-04-10 05:46:44.530305","1","0.6.8.1"
"2021-04-09 18:49:38.969586","2","0.6.9"
"2021-04-09 13:48:23.865302","1","0.6.9"
"2021-04-09 11:15:33.523148","1","0.6.9"
"2021-04-09 09:51:51.894879","1","0.6.1"
"2021-04-09 09:51:18.968388","1","0.6.0.3"
"2021-04-09 09:50:22.388207","1","0.6.0.2"
"2021-04-09 09:49:43.916220","1","0.6.0"
"2021-04-09 09:48:55.232937","1","0.5.0"
"2021-04-09 09:48:27.433758","1","0.6.9"
"2021-04-09 08:17:26.309700","1","0.6.8.6"
"2021-04-09 01:29:04.017743","1","0.6.9"
"2021-04-08 16:40:54.959440","1","0.6.2"
"2021-04-08 13:06:02.020025","1","0.6.8.3"
"2021-04-08 08:17:54.653064","1","0.6.8.6"
"2021-04-08 04:20:40.021561","1","0.6.9"
"2021-04-06 19:26:06.748161","1","0.6.9"
"2021-04-06 09:44:07.054054","1","0.6.9"
"2021-04-06 08:18:12.957226","2","0.6.8.6"
"2021-04-06 00:54:19.473026","1","0.6.4.1"
"2021-04-05 12:54:12.483980","1","0.6.8.2"
"2021-04-05 12:51:23.416767","1","0.6.8.1"
"2021-04-05 12:46:04.159678","1","0.6.8"
"2021-04-05 12:43:10.604083","1","0.6.4.2"
"2021-04-04 16:44:36.485710","1","0.6.8.6"
"2021-04-04 05:24:33.786599","1","0.5.0"
"2021-04-03 13:55:20.646519","1","0.6.9"
"2021-04-02 21:42:49.314228","1","0.6.9"
"2021-04-02 18:47:54.588227","1","0.6.9"
"2021-04-02 05:30:11.740315","2","0.5.0"
"2021-04-01 14:14:32.060968","1","0.6.9"
"2021-04-01 03:06:35.113291","1","0.5.0"
"2021-04-01 03:06:33.689905","1","0.6.0"
"2021-04-01 03:06:32.165510","1","0.6.0.2"
"2021-04-01 03:06:30.693965","1","0.6.0.3"
"2021-04-01 03:06:29.208479","1","0.6.1"
"2021-04-01 03:06:27.821347","1","0.6.2"
"2021-04-01 03:06:26.408334","1","0.6.4.1"
"2021-04-01 03:06:24.815137","1","0.6.4.2"
"2021-04-01 03:06:23.033502","1","0.6.5"
"2021-04-01 03:06:21.402827","1","0.6.6"
"2021-04-01 03:06:19.508261","1","0.6.7"
"2021-04-01 03:06:18.071623","1","0.6.8"
"2021-04-01 03:06:15.829002","1","0.6.8.2"
"2021-04-01 03:06:14.296573","1","0.6.8.3"
"2021-04-01 03:06:12.851703","1","0.6.8.4"
"2021-04-01 03:06:10.932358","1","0.6.8.5"
"2021-04-01 03:06:09.439509","1","0.6.8.6"
"2021-04-01 03:06:08.004436","1","0.6.9"
"2021-04-01 00:46:21.507256","2","0.6.9"
"2021-03-31 20:43:06.922721","1","0.6.9"
"2021-03-31 07:42:56.580090","1","0.5.0"
"2021-03-30 13:33:25.814123","1","0.6.0"
"2021-03-30 08:11:44.677314","1","0.6.9"
"2021-03-29 21:53:38.012500","1","0.5.0"
"2021-03-29 15:34:23.898214","1","0.6.9"
"2021-03-28 22:56:59.004468","1","0.6.9"
"2021-03-28 22:24:29.693552","1","0.6.0.2"
"2021-03-28 20:31:21.737721","1","0.6.9"
"2021-03-28 18:02:14.633169","1","0.6.9"
"2021-03-28 10:24:25.052891","1","0.6.9"
"2021-03-28 08:22:10.339254","1","0.6.6"
"2021-03-28 04:04:18.778893","1","0.6.8"
"2021-03-28 02:09:26.287206","2","0.6.8.1"
"2021-03-28 01:47:13.314591","1","0.6.7"
"2021-03-27 23:59:40.119408","1","0.6.8.5"
"2021-03-26 17:43:25.159423","1","0.6.9"
"2021-03-25 18:04:50.012598","1","0.6.8.4"
"2021-03-25 14:29:47.700811","1","0.6.1"
"2021-03-25 06:38:14.673007","1","0.6.4.2"
"2021-03-25 05:16:52.416188","1","0.6.8.2"
"2021-03-25 00:14:44.834565","1","0.6.5"
"2021-03-24 20:06:59.847764","2","0.6.9"
"2021-03-24 02:56:18.664150","1","0.6.8"
"2021-03-24 01:55:32.194175","1","0.6.7"
"2021-03-24 01:49:43.251773","1","0.5.0"
"2021-03-24 00:48:21.968282","1","0.6.0"
"2021-03-24 00:38:58.074875","1","0.6.8.2"
"2021-03-24 00:38:55.844049","1","0.6.2"
"2021-03-23 22:26:20.927698","1","0.6.6"
"2021-03-23 21:57:57.752739","1","0.6.1"
"2021-03-23 21:48:28.237315","1","0.6.9"
"2021-03-23 20:56:57.995640","1","0.6.8"
"2021-03-23 18:20:31.316453","1","0.5.0"
"2021-03-23 18:01:14.721273","1","0.6.0.3"
"2021-03-23 17:20:17.252157","1","0.6.8.6"
"2021-03-23 16:34:07.814209","1","0.6.0"
"2021-03-23 15:56:40.204555","1","0.6.9"
"2021-03-23 14:31:38.635009","1","0.6.9"
"2021-03-23 12:10:57.960857","1","0.6.9"
"2021-03-23 10:06:21.956863","1","0.6.1"
"2021-03-23 04:07:33.536021","1","0.6.4.1"
"2021-03-22 19:58:24.553768","1","0.6.8.3"
"2021-03-22 05:54:45.179265","1","0.6.9"
"2021-03-22 05:50:16.467820","1","0.6.5"
"2021-03-21 22:12:26.014738","1","0.6.8.5"
"2021-03-21 21:29:45.748589","1","0.6.8.1"
"2021-03-21 20:43:46.487601","1","0.6.7"
"2021-03-21 07:36:51.072063","1","0.6.9"
"2021-03-21 03:15:58.540836","1","0.6.8"
"2021-03-21 02:47:48.808968","1","0.6.8.4"
"2021-03-21 01:59:33.169807","1","0.6.2"
"2021-03-20 23:56:16.068495","1","0.5.0"
"2021-03-20 23:05:52.343020","1","0.6.8.6"
"2021-03-20 21:57:09.718537","1","0.6.0"
"2021-03-20 21:26:13.025563","1","0.6.9"
"2021-03-20 18:03:58.473803","1","0.6.9"
"2021-03-20 16:21:22.938281","1","0.6.1"
"2021-03-20 12:17:41.257121","1","0.6.8.1"
"2021-03-20 09:45:25.062755","1","0.6.8.4"
"2021-03-20 09:32:35.779647","1","0.6.4.2"
"2021-03-20 06:13:22.948893","1","0.6.8.2"
"2021-03-20 03:33:16.566787","1","0.6.1"
"2021-03-20 01:54:10.030397","1","0.6.8.3"
"2021-03-19 19:05:34.525524","1","0.6.4.1"
"2021-03-19 16:01:11.331717","1","0.6.0.2"
"2021-03-19 13:49:21.570414","1","0.6.0.3"
"2021-03-19 12:29:23.975033","1","0.6.8.5"
"2021-03-19 10:10:07.525037","1","0.6.9"
"2021-03-19 06:33:27.468822","1","0.6.9"
"2021-03-18 11:06:28.515616","1","0.6.8.3"
"2021-03-18 04:47:10.931331","1","0.6.9"
"2021-03-18 01:32:27.507566","1","0.6.5"
"2021-03-17 18:00:09.716167","1","0.6.8.4"
"2021-03-17 15:05:38.407996","1","0.6.9"
"2021-03-17 13:49:13.875914","1","0.6.9"
"2021-03-16 19:05:26.017093","2","0.6.9"
"2021-03-16 17:37:35.978119","1","0.6.9"
"2021-03-16 14:56:55.941376","1","0.6.9"
"2021-03-16 10:36:41.511439","2","0.6.9"
"2021-03-16 07:03:22.176691","1","0.6.9"
"2021-03-15 18:08:38.914756","1","0.6.8.2"
"2021-03-15 14:48:27.691646","1","0.6.0"
"2021-03-15 12:19:44.428889","1","0.6.9"
"2021-03-14 12:50:20.922373","1","0.6.8.1"
"2021-03-14 09:42:06.720759","2","0.6.9"
"2021-03-13 17:48:01.894010","1","0.6.9"
"2021-03-13 16:07:16.948175","1","0.5.0"
"2021-03-13 16:07:14.780144","1","0.6.0"
"2021-03-13 16:07:12.292040","1","0.6.0.2"
"2021-03-13 16:07:09.914553","1","0.6.0.3"
"2021-03-13 16:07:07.508012","1","0.6.1"
"2021-03-13 16:07:05.201279","2","0.6.2"
"2021-03-13 16:07:03.041456","1","0.6.4.1"
"2021-03-13 16:07:00.736480","1","0.6.4.2"
"2021-03-13 16:06:58.422526","1","0.6.5"
"2021-03-13 16:06:56.140226","1","0.6.6"
"2021-03-13 16:06:53.933924","1","0.6.7"
"2021-03-13 16:06:51.569276","1","0.6.8"
"2021-03-13 16:06:48.744630","1","0.6.8.1"
"2021-03-13 16:05:41.291050","1","0.6.8.2"
"2021-03-13 16:05:29.133442","2","0.6.8.3"
"2021-03-13 16:05:16.824435","1","0.6.8.4"
"2021-03-13 16:05:04.512322","1","0.6.8.5"
"2021-03-13 16:04:51.993454","1","0.6.8.6"
"2021-03-13 16:04:39.507089","1","0.6.9"
"2021-03-13 04:16:48.060268","1","0.6.9"
"2021-03-11 21:50:52.848652","1","0.6.2"
"2021-03-11 16:16:21.033898","1","0.6.0.2"
"2021-03-11 15:52:52.389039","2","0.6.9"
"2021-03-11 03:24:15.829294","1","0.6.8.1"
"2021-03-10 23:13:09.540657","1","0.6.8.3"
"2021-03-10 03:39:26.125274","1","0.6.9"
"2021-03-09 22:50:35.465067","1","0.6.8.1"
"2021-03-08 19:10:57.675662","1","0.6.9"
"2021-03-08 18:26:56.390886","1","0.6.7"
"2021-03-08 14:52:24.560927","1","0.6.8.4"
"2021-03-08 00:56:23.196841","1","0.6.9"
"2021-03-08 00:56:00.783429","1","0.6.8.3"
"2021-03-08 00:55:14.620611","1","0.6.2"
"2021-03-08 00:54:47.894132","1","0.5.0"
"2021-03-06 23:26:39.242841","1","0.6.9"
"2021-03-06 14:44:02.608189","1","0.6.9"
"2021-03-06 10:05:21.924818","1","0.6.2"
"2021-03-06 02:14:24.735280","1","0.6.8.3"
"2021-03-05 23:54:37.975500","2","0.5.0"
"2021-03-05 16:15:20.870920","1","0.6.4.1"
"2021-03-05 00:08:05.073944","1","0.6.9"
"2021-03-05 00:07:54.153963","3","0.6.8.6"
"2021-03-05 00:07:41.555302","3","0.6.8.5"
"2021-03-05 00:07:31.619042","2","0.6.8.4"
"2021-03-05 00:07:20.801730","1","0.6.8.3"
"2021-03-05 00:07:11.114448","2","0.6.8.2"
"2021-03-05 00:06:59.034604","2","0.6.8.1"
"2021-03-05 00:06:49.044257","2","0.6.8"
"2021-03-05 00:06:27.709947","2","0.6.6"
"2021-03-05 00:06:12.985986","2","0.6.5"
"2021-03-05 00:06:01.707383","2","0.6.4.2"
"2021-03-05 00:05:48.699440","1","0.6.2"
"2021-03-05 00:05:36.156307","2","0.6.1"
"2021-03-05 00:05:22.366294","2","0.6.0.3"
"2021-03-05 00:05:08.072382","2","0.6.0.2"
"2021-03-05 00:04:54.929004","2","0.6.0"
"2021-03-05 00:04:43.307172","1","0.5.0"
"2021-03-04 16:35:37.014136","1","0.6.9"
"2021-03-04 03:48:56.007521","1","0.6.9"
"2021-03-03 23:55:49.619737","3","0.6.7"
"2021-03-03 20:28:32.292079","1","0.5.0"
"2021-03-03 16:25:48.247103","1","0.6.9"
"2021-03-03 00:36:30.100085","2","0.5.0"
"2021-03-02 15:06:08.695487","2","0.6.7"
"2021-03-02 15:05:38.675906","2","0.6.6"
"2021-03-02 15:05:10.449244","2","0.6.5"
"2021-03-02 15:04:36.019937","2","0.6.4.2"
"2021-03-02 15:04:15.367927","1","0.6.4.1"
"2021-03-02 15:04:04.775041","1","0.6.1"
"2021-03-02 15:03:35.790073","2","0.6.0.3"
"2021-03-02 15:02:59.337103","2","0.6.0.2"
"2021-03-02 15:02:41.495640","1","0.6.0"
"2021-03-02 15:02:27.972562","1","0.5.0"
"2021-03-02 09:55:01.932390","1","0.6.4.1"
"2021-03-02 09:54:51.336098","2","0.6.2"
"2021-03-02 09:54:46.377461","1","0.6.1"
"2021-03-02 09:54:38.192722","1","0.6.0"
"2021-03-02 09:54:32.805703","1","0.5.0"
"2021-03-02 09:44:56.870917","1","0.6.8.5"
"2021-03-02 08:04:23.239650","1","0.6.9"
"2021-03-02 08:02:05.781672","1","0.6.8.6"
"2021-03-02 08:00:56.743969","1","0.6.8.5"
"2021-03-02 07:02:00.724551","1","0.6.8.4"
"2021-03-02 07:00:42.542031","1","0.6.8.3"
"2021-03-02 06:59:24.512971","1","0.6.7"
"2021-03-02 06:56:51.680283","1","0.6.6"
"2021-03-02 06:51:49.628648","1","0.6.5"
"2021-03-02 05:37:04.372246","1","0.6.4.1"
"2021-03-02 04:37:13.465942","1","0.6.2"
"2021-03-02 04:11:08.007336","1","0.6.1"
"2021-03-02 03:59:08.259396","1","0.6.0.2"
"2021-03-02 03:56:54.281861","1","0.6.0"
"2021-03-02 03:54:36.568616","1","0.5.0"
"2021-03-02 03:03:54.681217","1","0.6.8.4"
"2021-03-01 23:51:43.783120","1","0.6.9"
"2021-03-01 19:56:30.383658","1","0.6.8.6"
"2021-03-01 19:56:23.925169","1","0.6.8.5"
"2021-03-01 09:13:50.375688","1","0.6.5"
"2021-03-01 05:09:36.622876","1","0.6.8"
"2021-03-01 01:16:08.840233","1","0.6.9"
"2021-02-28 21:33:21.482903","1","0.6.9"
"2021-02-28 20:28:47.294075","1","0.6.9"
"2021-02-28 18:01:43.708329","1","0.6.9"
"2021-02-28 16:45:17.358129","1","0.6.0.2"
"2021-02-27 21:38:10.931136","2","0.6.6"
"2021-02-27 15:49:20.984624","1","0.6.7"
"2021-02-27 12:51:28.022261","1","0.6.9"
"2021-02-27 06:57:54.980664","2","0.6.7"
"2021-02-27 06:55:06.419481","2","0.6.6"
"2021-02-27 06:54:42.965062","2","0.6.5"
"2021-02-27 06:54:18.620983","2","0.6.4.2"
"2021-02-27 06:54:07.346871","1","0.6.4.1"
"2021-02-27 06:53:51.469415","1","0.6.1"
"2021-02-27 06:53:26.310608","2","0.6.0.3"
"2021-02-27 06:53:03.612622","2","0.6.0.2"
"2021-02-27 06:52:51.605506","1","0.6.0"
"2021-02-27 06:52:37.406054","1","0.5.0"
"2021-02-27 04:54:14.529835","1","0.6.4.1"
"2021-02-27 04:54:06.900092","2","0.6.2"
"2021-02-27 04:54:02.376679","1","0.6.1"
"2021-02-27 04:53:58.299786","1","0.6.0"
"2021-02-27 04:53:54.296457","1","0.5.0"
"2021-02-27 03:37:56.105521","1","0.6.9"
"2021-02-27 01:44:31.850285","2","0.6.8.4"
"2021-02-27 01:44:20.319194","2","0.6.8.3"
"2021-02-27 01:44:08.094258","2","0.6.8.2"
"2021-02-27 01:43:57.070069","2","0.6.8.1"
"2021-02-27 01:43:37.355968","2","0.6.8"
"2021-02-27 00:36:11.098582","1","0.6.9"
"2021-02-26 14:45:12.484340","1","0.6.8.6"
"2021-02-26 14:45:07.867498","1","0.6.8.5"
"2021-02-26 09:37:10.587394","1","0.6.6"
"2021-02-26 06:43:56.674819","1","0.6.9"
"2021-02-26 01:30:10.040435","1","0.6.9"
"2021-02-25 20:39:56.137729","1","0.6.2"
"2021-02-25 19:39:23.114370","2","0.6.8.1"
"2021-02-25 19:39:12.142730","2","0.6.8.6"
"2021-02-25 15:11:28.494812","1","0.6.6"
"2021-02-25 15:01:40.293525","1","0.6.8.4"
"2021-02-25 05:50:48.728510","1","0.6.4.2"
"2021-02-25 04:17:09.776174","1","0.6.9"
"2021-02-25 00:25:27.775640","1","0.5.0"
"2021-02-25 00:25:22.237500","1","0.6.0"
"2021-02-25 00:25:17.948560","1","0.6.0.2"
"2021-02-25 00:25:12.869259","1","0.6.0.3"
"2021-02-25 00:25:07.846093","1","0.6.1"
"2021-02-25 00:25:03.496927","1","0.6.2"
"2021-02-25 00:24:58.554419","1","0.6.4.1"
"2021-02-25 00:24:52.921953","1","0.6.4.2"
"2021-02-25 00:24:47.967904","1","0.6.5"
"2021-02-25 00:24:42.484610","1","0.6.6"
"2021-02-25 00:24:37.751021","1","0.6.7"
"2021-02-25 00:24:32.480442","1","0.6.8"
"2021-02-25 00:24:27.306310","1","0.6.8.1"
"2021-02-25 00:24:22.013775","1","0.6.8.2"
"2021-02-25 00:24:17.069814","1","0.6.8.3"
"2021-02-25 00:24:12.513636","1","0.6.8.4"
"2021-02-25 00:24:07.955285","1","0.6.8.5"
"2021-02-25 00:24:03.539978","1","0.6.8.6"
"2021-02-25 00:23:59.759857","1","0.6.9"
"2021-02-24 16:45:01.987904","1","0.6.6"
"2021-02-24 16:05:25.399771","1","0.6.9"
"2021-02-24 00:22:18.474670","2","0.6.9"
"2021-02-23 22:16:01.550717","2","0.6.8.4"
"2021-02-23 22:15:43.929934","2","0.6.8.3"
"2021-02-23 22:15:22.556936","2","0.6.8.2"
"2021-02-23 22:14:54.079597","2","0.6.8.1"
"2021-02-23 22:14:32.688330","2","0.6.8"
"2021-02-23 22:14:03.814949","2","0.6.7"
"2021-02-23 22:13:36.827511","2","0.6.6"
"2021-02-23 22:13:09.286178","2","0.6.5"
"2021-02-23 22:12:45.728267","2","0.6.4.2"
"2021-02-23 22:12:22.628426","2","0.6.4.1"
"2021-02-23 22:11:56.439016","2","0.6.2"
"2021-02-23 22:11:33.063473","2","0.6.1"
"2021-02-23 22:11:04.340604","2","0.6.0.3"
"2021-02-23 22:10:37.695579","2","0.6.0.2"
"2021-02-23 22:10:15.068192","2","0.6.0"
"2021-02-23 22:09:51.027683","2","0.5.0"
"2021-02-23 20:29:30.308347","1","0.6.9"
"2021-02-23 20:29:22.104388","1","0.6.8.6"
"2021-02-23 20:29:16.593525","1","0.6.8.5"
"2021-02-23 20:29:10.976556","1","0.6.8.4"
"2021-02-23 20:29:04.660586","1","0.6.8.3"
"2021-02-23 20:28:55.216142","1","0.6.8.2"
"2021-02-23 20:28:47.593303","1","0.6.8.1"
"2021-02-23 20:28:41.301039","1","0.6.8"
"2021-02-23 20:28:34.575385","1","0.6.7"
"2021-02-23 20:28:28.233729","1","0.6.6"
"2021-02-23 20:28:21.710455","1","0.6.5"
"2021-02-23 20:28:16.368370","1","0.6.4.2"
"2021-02-23 18:06:34.436704","1","0.6.8.6"
"2021-02-23 18:06:21.105592","1","0.6.8.5"
"2021-02-23 18:05:20.425468","1","0.6.8.1"
"2021-02-23 18:05:09.605018","1","0.6.4.2"
"2021-02-23 18:05:00.204668","1","0.6.4.1"
"2021-02-23 18:04:48.171194","1","0.6.0.3"
"2021-02-23 18:04:37.443394","1","0.6.0.2"
"2021-02-23 16:24:17.819997","1","0.6.9"
"2021-02-23 16:24:02.099385","1","0.6.8"
"2021-02-23 16:23:47.144108","1","0.6.7"
"2021-02-23 16:23:34.445551","1","0.6.6"
"2021-02-23 16:23:21.305926","1","0.6.5"
"2021-02-23 15:28:56.969819","1","0.6.4.1"
"2021-02-23 15:28:50.765186","2","0.6.2"
"2021-02-23 15:28:45.613548","2","0.6.1"
"2021-02-23 15:28:40.151788","1","0.6.0.3"
"2021-02-23 15:28:33.682430","1","0.6.0.2"
"2021-02-23 15:28:27.864282","2","0.6.0"
"2021-02-23 15:28:19.220941","2","0.5.0"
"2021-02-22 21:04:24.481434","1","0.6.9"
"2021-02-22 13:53:33.600095","1","0.6.9"
"2021-02-21 11:58:31.977340","1","0.6.4.2"
"2021-02-21 10:22:06.984100","1","0.6.9"
"2021-02-20 21:08:25.028377","1","0.6.9"
"2021-02-20 20:27:52.924794","1","0.6.2"
"2021-02-20 12:09:08.874702","1","0.5.0"
"2021-02-19 23:28:48.689717","1","0.6.8"
"2021-02-19 22:09:50.158382","1","0.6.4.1"
"2021-02-19 21:34:25.901988","1","0.6.8.1"
"2021-02-19 20:47:51.204392","1","0.6.0.3"
"2021-02-19 14:32:30.852404","1","0.6.6"
"2021-02-19 12:02:50.097860","1","0.6.9"
"2021-02-19 04:25:44.976211","1","0.6.9"
"2021-02-18 23:08:15.043452","1","0.6.9"
"2021-02-18 22:42:34.337927","1","0.6.4.2"
"2021-02-18 19:22:45.407123","1","0.6.9"
"2021-02-18 19:22:38.907780","1","0.6.8.6"
"2021-02-18 19:22:32.053755","1","0.6.8.5"
"2021-02-18 13:26:11.646959","1","0.6.9"
"2021-02-17 21:49:31.192861","1","0.6.8"
"2021-02-16 22:53:38.848097","1","0.6.1"
"2021-02-16 18:00:53.813436","1","0.6.8.6"
"2021-02-16 18:00:26.544642","1","0.6.8.5"
"2021-02-16 18:00:01.778292","2","0.6.8.4"
"2021-02-16 17:59:43.652632","2","0.6.8.3"
"2021-02-16 17:59:12.095676","2","0.6.8.2"
"2021-02-16 17:58:53.851179","1","0.6.8.1"
"2021-02-16 17:58:31.267121","1","0.6.4.2"
"2021-02-16 17:58:12.781462","1","0.6.4.1"
"2021-02-16 17:57:42.769638","1","0.6.0.3"
"2021-02-16 17:57:12.731953","1","0.6.0.2"
"2021-02-16 16:35:15.533812","1","0.6.9"
"2021-02-16 16:34:43.032406","1","0.6.8"
"2021-02-16 16:34:12.583526","2","0.6.7"
"2021-02-16 16:33:39.526432","1","0.6.6"
"2021-02-16 16:33:05.603055","1","0.6.5"
"2021-02-16 16:32:37.328697","1","0.6.2"
"2021-02-16 16:32:11.478831","1","0.6.1"
"2021-02-16 16:31:44.628215","1","0.6.0"
"2021-02-16 16:31:14.756941","1","0.5.0"
"2021-02-16 13:50:59.893272","1","0.6.9"
"2021-02-16 09:57:39.500879","1","0.6.8.6"
"2021-02-16 09:57:05.305857","1","0.6.8.5"
"2021-02-16 09:56:36.081248","1","0.6.8.4"
"2021-02-16 09:56:08.207352","1","0.6.8.3"
"2021-02-16 09:55:16.919869","1","0.6.8.1"
"2021-02-16 09:54:49.112634","1","0.6.8"
"2021-02-16 09:54:23.528895","1","0.6.7"
"2021-02-16 09:53:57.719656","1","0.6.6"
"2021-02-16 09:53:29.866042","1","0.6.5"
"2021-02-16 09:53:02.754869","1","0.6.4.2"
"2021-02-16 09:52:37.363720","1","0.6.4.1"
"2021-02-16 09:52:11.800836","1","0.6.2"
"2021-02-16 09:51:44.364716","1","0.6.1"
"2021-02-16 09:51:19.842809","1","0.6.0.3"
"2021-02-16 09:50:55.469616","1","0.6.0.2"
"2021-02-16 09:50:31.267838","1","0.6.0"
"2021-02-16 09:49:38.156387","1","0.5.0"
"2021-02-16 09:03:00.185386","2","0.6.9"
"2021-02-16 02:58:04.367722","1","0.6.8.6"
"2021-02-15 15:00:18.764918","1","0.6.9"
"2021-02-15 14:31:07.336345","1","0.6.8.3"
"2021-02-15 09:04:55.438379","3","0.6.9"
"2021-02-14 21:00:46.409510","1","0.6.9"
"2021-02-14 17:18:58.008719","2","0.6.9"
"2021-02-14 17:00:54.688217","1","0.6.8.4"
"2021-02-14 12:35:40.469134","1","0.6.4.2"
"2021-02-14 08:59:29.261683","2","0.6.8.2"
"2021-02-14 08:47:27.585317","1","0.6.4.2"
"2021-02-14 08:38:40.695746","1","0.6.5"
"2021-02-14 06:26:40.443181","1","0.6.5"
"2021-02-14 03:53:12.051244","1","0.6.8.3"
"2021-02-13 14:25:05.678261","1","0.6.9"
"2021-02-13 14:13:11.459325","1","0.6.0.3"
"2021-02-13 12:03:12.460844","1","0.6.5"
"2021-02-12 14:31:24.304545","1","0.6.9"
"2021-02-12 13:49:03.876894","1","0.6.8.2"
"2021-02-12 13:48:09.636300","1","0.6.8.1"
"2021-02-12 13:47:06.393131","1","0.6.8"
"2021-02-12 13:46:09.794149","1","0.6.4.2"
"2021-02-12 03:43:49.748007","1","0.5.0"
"2021-02-12 02:56:56.851947","1","0.6.0"
"2021-02-11 19:31:35.797658","1","0.6.1"
"2021-02-11 17:25:20.155431","1","0.6.8.4"
"2021-02-11 11:38:57.823825","1","0.6.4.2"
"2021-02-11 09:13:06.771990","1","0.6.8.2"
"2021-02-11 06:53:30.717400","1","0.6.0"
"2021-02-10 20:33:42.520433","1","0.6.4.1"
"2021-02-10 18:50:43.439759","1","0.6.2"
"2021-02-10 17:48:25.553469","1","0.6.9"
"2021-02-10 17:13:42.091539","1","0.6.0.2"
"2021-02-10 14:28:39.589556","1","0.6.0.3"
"2021-02-10 13:07:08.489504","1","0.6.8.5"
"2021-02-10 12:21:37.827934","1","0.6.5"
"2021-02-10 01:00:11.186162","1","0.6.4.1"
"2021-02-09 23:28:07.769698","1","0.6.8"
"2021-02-09 19:53:12.417490","1","0.6.8.5"
"2021-02-09 18:52:00.592024","1","0.6.6"
"2021-02-09 06:44:58.495487","1","0.6.8"
"2021-02-09 03:01:43.831145","1","0.6.8.6"
"2021-02-09 01:07:16.936381","1","0.6.9"
"2021-02-08 21:49:01.520749","1","0.6.9"
"2021-02-08 19:25:55.596723","1","0.6.9"
"2021-02-08 15:50:34.876602","1","0.6.8.1"
"2021-02-08 06:53:13.439649","1","0.6.8.6"
"2021-02-08 05:46:45.525237","1","0.6.8.5"
"2021-02-08 05:46:43.441409","1","0.6.0.2"
"2021-02-08 05:46:42.345905","1","0.6.4.1"
"2021-02-08 05:46:40.925438","1","0.6.1"
"2021-02-08 05:46:39.306333","1","0.6.5"
"2021-02-08 05:44:07.291076","2","0.6.8.2"
"2021-02-08 05:44:05.870445","1","0.5.0"
"2021-02-08 05:44:04.328719","1","0.6.8.4"
"2021-02-08 05:44:02.425874","1","0.6.7"
"2021-02-08 05:44:01.173150","1","0.6.8.6"
"2021-02-08 05:43:59.360858","1","0.6.6"
"2021-02-08 05:43:58.251938","2","0.6.2"
"2021-02-08 05:43:56.778476","1","0.6.0.3"
"2021-02-08 05:43:55.013530","1","0.6.8"
"2021-02-08 05:43:53.620740","1","0.6.8.1"
"2021-02-08 05:43:51.501539","1","0.6.8.3"
"2021-02-08 05:43:50.198656","1","0.6.0"
"2021-02-08 05:43:48.252983","1","0.6.9"
"2021-02-08 05:43:47.085999","1","0.6.4.2"
"2021-02-08 00:44:59.882051","1","0.6.9"
"2021-02-07 17:32:49.408066","1","0.6.5"
"2021-02-07 10:22:11.629972","1","0.6.8.5"
"2021-02-07 03:39:08.634126","1","0.6.1"
"2021-02-07 03:39:03.090853","1","0.6.8"
"2021-02-07 03:38:59.808553","1","0.5.0"
"2021-02-07 03:38:56.771816","1","0.6.2"
"2021-02-07 03:38:53.680141","1","0.6.5"
"2021-02-07 03:38:48.194233","1","0.6.7"
"2021-02-07 03:21:40.527855","2","0.6.9"
"2021-02-07 01:04:06.672353","1","0.5.0"
"2021-02-07 01:04:05.156872","1","0.6.0"
"2021-02-07 01:04:03.608835","1","0.6.0.2"
"2021-02-07 01:04:02.008654","1","0.6.0.3"
"2021-02-07 01:04:00.498616","2","0.6.1"
"2021-02-07 01:03:58.898729","1","0.6.2"
"2021-02-07 01:03:57.098305","1","0.6.4.1"
"2021-02-07 01:03:55.505215","1","0.6.4.2"
"2021-02-07 01:03:53.912643","1","0.6.5"
"2021-02-07 01:03:52.248331","1","0.6.6"
"2021-02-07 01:03:50.648030","1","0.6.7"
"2021-02-07 01:03:49.118739","1","0.6.8"
"2021-02-07 01:03:47.580296","1","0.6.8.1"
"2021-02-07 01:03:46.059649","1","0.6.8.2"
"2021-02-07 01:03:44.469735","1","0.6.8.3"
"2021-02-07 01:03:42.809654","1","0.6.8.4"
"2021-02-07 01:03:41.101736","1","0.6.8.5"
"2021-02-07 01:03:39.333149","1","0.6.8.6"
"2021-02-07 01:03:37.456996","2","0.6.9"
"2021-02-06 22:35:10.693750","1","0.6.9"
"2021-02-06 14:56:33.750945","1","0.6.9"
"2021-02-06 12:30:37.218039","2","0.6.9"
"2021-02-06 01:25:47.150200","1","0.6.9"
"2021-02-05 12:12:05.262080","2","0.6.9"
"2021-02-05 08:06:51.623913","2","0.6.9"
"2021-02-05 03:12:56.896349","1","0.6.7"
"2021-02-04 11:21:21.207062","1","0.6.9"
"2021-02-04 03:15:47.808602","1","0.6.9"
"2021-02-03 14:54:25.207763","1","0.6.8"
