"Date","Downloads","Mod Version"
"2021-05-15 00:32:45.482796","1","1.1"
"2021-05-13 05:39:23.018528","1","1.1"
"2021-05-12 23:24:46.750826","1","1.0"
"2021-05-12 20:51:48.329198","1","1.1"
"2021-05-11 21:47:58.965704","1","1.1"
"2021-05-11 17:49:05.056246","1","1.1"
"2021-05-11 17:47:39.387073","1","1.0"
"2021-05-11 11:55:47.093983","1","1.1"
"2021-05-11 04:30:26.666184","1","1.1"
"2021-05-09 12:41:18.434043","1","1.1"
"2021-05-09 09:13:41.804103","1","1.1"
"2021-05-09 03:41:15.736427","1","1.1"
"2021-05-08 00:49:06.059644","1","1.1"
"2021-05-06 12:02:09.625201","1","1.1"
"2021-05-06 09:02:52.902713","1","1.1"
"2021-05-06 06:18:09.194155","1","1.0"
"2021-05-05 17:10:34.215792","1","1.1"
"2021-05-05 12:44:28.963353","2","1.1"
"2021-05-05 07:58:38.184393","1","1.1"
"2021-05-04 23:19:43.853172","1","1.1"
"2021-05-04 19:51:17.165327","1","1.1"
"2021-05-03 17:14:38.831213","1","1.1"
"2021-05-03 15:44:20.880971","1","1.1"
"2021-05-03 11:52:17.940597","1","1.1"
"2021-05-03 03:41:35.572241","2","1.0"
"2021-05-03 03:41:28.711837","2","1.1"
"2021-05-02 22:07:51.864840","2","1.1"
"2021-05-02 20:53:19.207488","1","1.1"
"2021-05-02 19:40:11.238376","1","1.1"
"2021-05-02 08:53:22.946870","1","1.0"
"2021-05-01 05:50:20.278607","1","1.1"
"2021-05-01 04:27:48.501118","2","1.1"
"2021-04-30 12:38:51.472107","1","1.1"
"2021-04-29 23:14:38.683391","1","1.0"
"2021-04-29 10:19:41.749816","1","1.1"
"2021-04-28 04:11:56.445880","1","1.1"
"2021-04-26 19:10:10.542907","1","1.1"
"2021-04-26 16:47:48.392871","1","1.1"
"2021-04-26 09:05:26.530698","1","1.0"
"2021-04-26 00:03:45.397915","1","1.0"
"2021-04-26 00:02:22.598031","1","1.1"
"2021-04-25 06:39:03.658327","1","1.0"
"2021-04-25 06:31:55.174464","2","1.1"
"2021-04-24 19:54:09.681957","1","1.1"
"2021-04-23 10:59:32.894718","1","1.1"
"2021-04-23 09:12:47.998489","1","1.1"
"2021-04-23 04:41:39.514227","1","1.1"
"2021-04-22 15:15:03.137156","1","1.1"
"2021-04-20 03:21:19.764885","1","1.1"
"2021-04-19 12:01:24.851188","1","1.1"
"2021-04-17 19:26:41.266227","1","1.1"
"2021-04-16 12:25:56.742788","1","1.1"
"2021-04-14 01:27:37.633700","2","1.1"
"2021-04-13 05:06:55.616600","1","1.1"
"2021-04-12 15:50:06.098427","1","1.1"
"2021-04-12 13:35:24.359954","1","1.0"
"2021-04-12 13:31:27.451235","2","1.1"
"2021-04-12 11:33:07.921828","1","1.1"
"2021-04-12 08:14:32.600845","1","1.1"
"2021-04-12 08:14:05.499887","1","1.0"
"2021-04-11 09:09:56.660062","1","1.0"
"2021-04-11 09:08:39.553036","1","1.1"
"2021-04-11 03:57:05.443217","2","1.1"
"2021-04-10 23:13:28.757686","2","1.1"
"2021-04-10 08:50:34.307901","1","1.1"
"2021-04-10 04:09:33.489272","1","1.1"
"2021-04-08 23:46:06.353834","1","1.1"
"2021-04-08 19:33:26.868718","1","1.0"
"2021-04-08 10:39:22.957478","1","1.1"
"2021-04-07 10:39:43.945895","1","1.1"
"2021-04-07 09:23:59.122975","1","1.1"
"2021-04-06 10:22:18.970402","2","1.1"
"2021-04-05 11:51:36.977682","1","1.1"
"2021-04-05 10:40:29.038660","1","1.1"
"2021-04-04 08:53:50.088565","1","1.1"
"2021-04-04 02:07:30.025879","1","1.1"
"2021-04-03 21:11:51.002662","1","1.1"
"2021-04-03 12:09:23.782874","1","1.1"
"2021-04-02 00:26:38.017357","1","1.1"
"2021-03-30 10:54:51.680635","1","1.0"
"2021-03-29 01:32:22.478412","2","1.1"
"2021-03-28 23:16:56.744553","1","1.1"
"2021-03-26 09:41:10.958246","1","1.1"
"2021-03-25 17:38:21.594758","1","1.1"
"2021-03-25 11:44:40.605103","1","1.1"
"2021-03-22 13:58:15.788836","1","1.1"
"2021-03-22 06:43:04.013041","1","1.1"
"2021-03-21 12:28:33.385421","1","1.1"
"2021-03-20 15:58:21.177095","1","1.1"
"2021-03-19 06:37:43.033129","1","1.1"
"2021-03-18 22:46:10.414564","1","1.1"
"2021-03-18 05:11:15.580395","1","1.1"
"2021-03-16 14:11:19.354688","1","1.1"
"2021-03-16 10:34:28.979475","2","1.1"
"2021-03-15 21:25:03.271410","1","1.1"
"2021-03-15 15:03:09.779368","1","1.1"
"2021-03-15 15:02:17.698683","1","1.0"
"2021-03-15 10:42:26.441811","1","1.1"
"2021-03-15 01:02:34.704739","1","1.1"
"2021-03-14 14:14:02.729237","1","1.1"
"2021-03-14 06:49:03.819506","1","1.0"
"2021-03-14 02:30:57.492002","1","1.1"
"2021-03-13 02:45:24.068097","1","1.1"
"2021-03-11 23:37:42.684557","1","1.1"
"2021-03-10 16:53:09.942427","2","1.1"
"2021-03-08 20:48:39.752186","1","1.1"
"2021-03-08 15:54:45.093819","1","1.1"
"2021-03-08 09:56:15.763972","1","1.1"
"2021-03-07 16:13:51.308764","2","1.1"
"2021-03-07 04:41:33.877567","1","1.1"
"2021-03-06 17:53:16.839517","1","1.1"
"2021-03-06 08:00:19.352760","1","1.1"
"2021-03-06 06:59:35.653575","1","1.1"
"2021-03-06 06:59:23.120187","1","1.0"
"2021-03-05 15:58:42.887961","1","1.0"
"2021-03-04 08:02:24.592804","1","1.1"
"2021-03-03 04:53:22.186038","1","1.1"
"2021-03-02 17:56:41.975284","1","1.0"
"2021-03-01 09:28:49.823969","3","1.1"
"2021-02-28 09:37:32.020449","1","1.1"
"2021-02-27 16:28:20.134443","1","1.1"
"2021-02-27 11:59:37.424542","2","1.1"
"2021-02-27 10:36:20.822797","1","1.1"
"2021-02-27 00:47:50.569399","1","1.0"
"2021-02-27 00:47:46.641073","2","1.1"
"2021-02-26 17:58:00.644608","1","1.1"
"2021-02-25 22:01:03.902069","1","1.1"
"2021-02-25 20:57:20.533007","1","1.0"
"2021-02-25 20:52:11.185688","2","1.1"
"2021-02-24 11:09:52.697874","1","1.1"
"2021-02-20 12:27:19.165811","2","1.1"
"2021-02-20 05:15:51.220975","1","1.1"
"2021-02-19 18:06:40.229928","1","1.1"
"2021-02-18 15:03:16.965782","1","1.1"
"2021-02-15 03:12:46.940953","1","1.1"
"2021-02-14 14:46:50.806825","1","1.0"
"2021-02-14 14:45:29.067142","1","1.1"
"2021-02-13 06:45:22.840633","1","1.1"
"2021-02-12 15:36:45.667367","1","1.1"
"2021-02-12 03:30:29.101940","1","1.1"
"2021-02-11 16:16:22.408770","1","1.1"
"2021-02-10 14:28:36.209621","1","1.1"
"2021-02-09 12:39:00.457056","3","1.0"
"2021-02-08 15:15:14.648960","1","1.0"
"2021-02-08 08:17:33.928517","1","1.0"
"2021-02-07 19:13:55.888608","1","1.1"
"2021-02-06 22:16:34.853055","1","1.0"
"2021-02-06 20:31:20.240549","1","1.0"
"2021-02-06 06:54:49.352495","1","1.1"
"2021-02-03 08:27:32.806916","1","1.1"
"2021-02-01 04:06:34.341530","1","1.1"
"2021-01-31 04:33:35.387617","1","1.1"
"2021-01-30 07:33:27.142950","1","1.1"
"2021-01-29 09:22:21.396717","1","1.1"
"2021-01-26 17:16:43.587594","1","1.1"
"2021-01-24 22:44:38.912066","1","1.1"
"2021-01-24 17:02:37.595027","1","1.1"
"2021-01-24 14:01:59.425509","1","1.1"
"2021-01-24 02:31:20.351384","1","1.1"
"2021-01-22 15:54:29.402747","1","1.1"
"2021-01-20 22:39:24.857154","1","1.1"
"2021-01-19 12:21:53.646466","1","1.1"
"2021-01-18 15:32:25.822166","2","1.0"
"2021-01-17 21:29:37.985124","1","1.1"
"2021-01-17 19:34:03.421490","1","1.1"
"2021-01-17 11:26:30.442425","1","1.1"
"2021-01-16 17:31:09.460699","1","1.1"
"2021-01-16 12:12:34.929985","1","1.1"
"2021-01-16 10:47:45.965543","2","1.1"
"2021-01-15 18:34:00.928394","1","1.0"
"2021-01-15 11:35:56.062422","1","1.1"
"2021-01-15 01:09:18.076655","1","1.1"
"2021-01-14 10:38:53.037463","1","1.1"
"2021-01-14 03:30:24.756128","1","1.1"
"2021-01-12 18:54:26.932615","1","1.0"
"2021-01-11 15:59:18.207366","1","1.1"
"2021-01-11 12:22:14.956237","1","1.1"
"2021-01-11 11:16:26.443367","1","1.1"
"2021-01-10 17:33:38.438996","1","1.1"
"2021-01-07 13:57:32.372185","1","1.0"
"2021-01-07 13:55:22.691744","4","1.1"
"2021-01-06 20:49:24.495067","1","1.1"
"2021-01-04 18:01:18.587218","1","1.1"
"2021-01-04 15:57:55.653490","1","1.1"
"2021-01-02 18:29:23.170281","1","1.1"
"2020-12-31 10:21:56.752424","1","1.1"
"2020-12-30 20:36:35.756506","1","1.0"
"2020-12-30 20:35:24.897813","1","1.1"
"2020-12-29 08:20:49.571242","1","1.1"
"2020-12-29 03:48:12.876706","1","1.1"
"2020-12-28 22:45:50.876310","1","1.1"
"2020-12-27 14:27:36.156241","1","1.1"
"2020-12-23 08:52:15.754604","1","1.1"
"2020-12-22 10:52:16.069394","1","1.1"
"2020-12-22 10:52:09.763715","1","1.0"
"2020-12-22 09:46:45.698938","1","1.1"
"2020-12-21 15:17:52.347372","1","1.1"
"2020-12-20 10:39:43.572244","1","1.1"
"2020-12-19 15:47:55.629382","1","1.1"
"2020-12-18 23:58:27.745410","1","1.1"
"2020-12-18 08:32:35.272066","1","1.1"
"2020-12-17 20:14:40.107857","1","1.1"
"2020-12-16 04:50:21.868179","1","1.1"
"2020-12-16 04:49:32.500773","1","1.0"
"2020-12-12 17:38:47.023239","1","1.1"
"2020-12-12 11:03:25.232460","1","1.1"
"2020-12-12 01:42:11.277312","1","1.1"
"2020-12-09 10:39:01.909262","3","1.1"
"2020-12-06 15:24:08.523321","1","1.1"
"2020-12-06 15:23:55.597691","1","1.0"
"2020-12-06 06:52:57.008146","1","1.1"
"2020-12-05 09:29:16.489975","1","1.1"
"2020-12-05 05:16:35.216997","1","1.1"
"2020-12-04 07:09:58.484937","1","1.1"
"2020-12-02 03:36:45.591714","1","1.1"
"2020-12-01 07:44:45.869983","1","1.1"
"2020-12-01 07:43:49.212591","1","1.0"
"2020-11-30 16:02:33.092324","1","1.1"
"2020-11-28 11:56:05.453788","1","1.1"
"2020-11-26 21:36:11.231754","2","1.1"
"2020-11-24 16:38:47.263351","2","1.1"
"2020-11-24 14:32:29.336402","1","1.1"
"2020-11-23 23:52:35.444657","1","1.1"
"2020-11-23 16:41:21.309025","1","1.1"
"2020-11-23 11:33:57.606353","1","1.1"
"2020-11-20 12:54:31.188871","1","1.1"
"2020-11-18 05:11:39.844018","1","1.1"
"2020-11-17 14:51:14.049027","1","1.1"
"2020-11-17 09:53:58.789807","1","1.0"
"2020-11-17 08:18:15.106987","1","1.1"
"2020-11-17 03:24:22.891604","1","1.1"
"2020-11-16 20:12:51.245373","1","1.1"
"2020-11-14 11:27:26.261249","1","1.0"
"2020-11-14 06:31:10.123215","1","1.1"
"2020-11-12 10:46:31.090304","1","1.1"
"2020-11-11 08:22:30.998885","2","1.0"
"2020-11-11 08:21:29.144687","1","1.1"
"2020-11-09 21:06:51.575701","2","1.1"
"2020-11-09 09:48:38.138788","1","1.1"
"2020-11-06 15:14:49.510278","2","1.1"
"2020-11-06 10:39:47.222970","1","1.1"
"2020-11-04 21:22:53.123242","1","1.1"
"2020-11-03 22:46:06.638450","1","1.1"
"2020-11-03 22:45:51.846080","1","1.0"
"2020-11-03 15:58:27.838067","1","1.1"
"2020-11-03 12:11:33.180104","1","1.1"
"2020-11-01 10:29:18.326784","1","1.1"
"2020-11-01 03:14:59.082062","1","1.1"
"2020-10-31 13:42:22.586784","1","1.1"
"2020-10-31 06:33:15.665912","1","1.1"
"2020-10-30 20:36:14.149019","1","1.1"
"2020-10-30 14:26:29.386061","1","1.0"
"2020-10-30 11:02:05.950533","1","1.0"
"2020-10-30 01:16:11.485866","1","1.1"
"2020-10-29 00:10:19.234182","1","1.1"
"2020-10-28 15:39:59.945241","1","1.1"
"2020-10-28 06:41:53.891906","1","1.1"
"2020-10-28 06:41:39.878536","1","1.0"
"2020-10-28 03:20:00.742309","1","1.1"
"2020-10-26 00:37:19.770959","1","1.1"
"2020-10-25 21:15:24.903304","1","1.1"
"2020-10-19 19:48:45.055180","1","1.1"
"2020-10-19 02:39:50.899079","1","1.1"
"2020-10-18 20:58:51.070712","2","1.1"
"2020-10-18 11:30:09.136742","1","1.1"
"2020-10-17 16:34:56.122798","1","1.0"
"2020-10-16 22:17:33.994088","2","1.1"
"2020-10-16 20:14:56.148521","1","1.1"
"2020-10-16 05:19:20.147967","1","1.0"
"2020-10-15 22:18:28.134231","1","1.1"
"2020-10-15 14:25:41.873553","1","1.1"
"2020-10-15 11:13:45.064945","1","1.1"
"2020-10-14 21:16:56.475007","1","1.1"
"2020-10-14 08:16:44.529763","1","1.1"
"2020-10-13 05:55:14.637341","1","1.0"
"2020-10-12 21:42:30.488447","3","1.1"
"2020-10-12 20:17:00.650403","10","1.1"
"2020-10-12 14:03:29.094819","1","1.1"
"2020-10-12 10:03:51.465985","2","1.1"
"2020-10-12 10:03:49.485942","1","1.0"
"2020-10-12 00:03:10.992856","1","1.1"
"2020-10-11 20:06:33.011650","4","1.1"
"2020-10-11 18:15:22.159155","1","1.1"
"2020-10-11 11:12:14.213150","2","1.1"
"2020-10-10 10:01:30.868387","1","1.1"
"2020-10-09 12:14:13.169684","1","1.1"
"2020-10-08 17:19:19.215998","1","1.1"
"2020-10-08 11:57:05.919802","1","1.1"
"2020-10-07 12:44:09.936673","1","1.1"
"2020-10-07 11:39:11.299503","1","1.1"
"2020-10-07 06:02:36.273548","1","1.1"
"2020-10-07 03:15:36.869079","1","1.1"
"2020-10-06 22:49:39.012252","1","1.1"
"2020-10-04 15:23:16.327255","1","1.1"
"2020-10-04 08:35:53.904624","2","1.0"
"2020-10-04 06:52:55.474781","2","1.1"
"2020-10-03 22:24:29.561356","1","1.1"
"2020-10-02 13:44:50.718369","1","1.1"
"2020-10-02 11:00:40.460554","2","1.1"
"2020-10-02 07:45:24.026358","1","1.1"
"2020-09-29 10:02:45.730497","2","1.1"
"2020-09-29 07:56:37.549609","1","1.1"
"2020-09-27 18:13:33.947559","1","1.1"
"2020-09-25 08:29:28.227156","2","1.0"
"2020-09-23 16:21:32.955672","1","1.1"
"2020-09-23 01:38:31.618134","2","1.1"
"2020-09-20 18:15:33.963518","1","1.1"
"2020-09-19 11:05:42.129561","2","1.1"
"2020-09-16 19:35:01.809225","2","1.1"
"2020-09-16 05:00:33.104215","1","1.0"
"2020-09-10 21:42:04.254390","1","1.1"
"2020-09-10 19:44:14.271903","3","1.1"
"2020-09-10 18:26:09.000435","3","1.1"
"2020-09-10 02:26:02.623767","1","1.1"
"2020-09-10 01:07:09.972505","1","1.1"
"2020-09-07 19:01:30.815635","1","1.1"
"2020-09-07 06:56:57.814447","1","1.1"
"2020-09-05 22:55:57.983365","1","1.1"
"2020-09-05 21:22:08.023004","1","1.0"
"2020-09-05 19:50:39.627905","1","1.1"
"2020-09-02 14:40:55.283732","1","1.1"
"2020-08-31 06:06:33.718888","1","1.0"
"2020-08-30 15:49:26.412196","1","1.1"
"2020-08-29 05:18:59.228170","1","1.1"
"2020-08-28 11:55:40.534796","1","1.1"
"2020-08-27 18:23:50.875904","1","1.1"
"2020-08-27 16:07:56.693639","1","1.1"
"2020-08-26 05:11:23.946334","2","1.1"
"2020-08-25 22:58:26.604555","1","1.1"
"2020-08-25 21:12:44.385369","1","1.1"
"2020-08-25 18:06:47.865169","1","1.1"
"2020-08-25 14:03:04.052228","2","1.1"
"2020-08-23 21:07:30.155002","1","1.1"
"2020-08-19 12:13:30.643419","1","1.1"
"2020-08-19 06:09:44.393396","1","1.1"
"2020-08-19 00:16:54.263480","1","1.1"
"2020-08-18 15:02:48.205454","1","1.1"
"2020-08-18 03:01:49.445090","1","1.1"
"2020-08-17 08:09:59.219055","1","1.0"
"2020-08-16 03:17:53.745460","1","1.1"
"2020-08-15 12:44:41.501290","2","1.1"
"2020-08-13 21:10:07.642600","1","1.0"
"2020-08-12 22:28:26.736047","2","1.0"
"2020-08-11 07:13:18.439692","1","1.1"
"2020-08-10 21:45:11.816970","1","1.0"
"2020-08-10 18:55:25.655683","2","1.1"
"2020-08-10 11:13:09.427760","1","1.1"
"2020-08-09 21:30:46.205310","1","1.1"
"2020-08-09 14:55:18.013130","1","1.0"
"2020-08-09 10:48:14.067999","1","1.1"
"2020-08-09 07:07:37.178891","1","1.1"
"2020-08-07 05:32:20.046836","1","1.1"
"2020-08-05 14:12:26.431699","1","1.1"
"2020-08-03 12:53:01.289180","2","1.0"
"2020-08-01 02:49:19.108402","1","1.0"
"2020-07-28 21:37:12.576718","1","1.0"
"2020-07-28 07:38:30.044056","1","1.0"
"2020-07-28 05:48:49.614975","1","1.1"
"2020-07-23 06:02:13.887986","1","1.1"
"2020-07-21 11:44:41.129851","1","1.1"
"2020-07-20 22:51:38.206647","1","1.1"
"2020-07-14 16:33:45.005597","1","1.0"
"2020-07-11 14:30:32.782041","1","1.1"
"2020-07-08 04:29:37.881403","1","1.1"
"2020-07-06 22:51:37.844467","4","1.0"
"2020-07-06 16:33:39.817825","2","1.0"
"2020-07-05 16:49:15.645481","2","1.0"
"2020-07-04 14:45:46.530243","1","1.1"
"2020-07-03 10:40:12.734866","1","1.1"
"2020-07-01 16:03:59.034534","1","1.1"
"2020-07-01 14:32:50.894956","1","1.1"
"2020-06-29 17:23:08.919336","2","1.1"
"2020-06-29 13:06:56.514746","1","1.0"
"2020-06-27 18:21:22.469872","1","1.1"
"2020-06-27 02:10:16.618040","1","1.1"
"2020-06-25 23:36:43.387551","1","1.0"
"2020-06-25 09:55:43.769254","1","1.1"
"2020-06-23 23:38:28.584528","1","1.1"
"2020-06-18 17:00:14.951376","1","1.1"
"2020-06-18 00:45:49.782919","1","1.0"
"2020-06-14 19:56:08.372441","1","1.0"
"2020-06-14 07:50:29.223312","1","1.1"
"2020-06-13 04:29:38.386571","1","1.0"
"2020-06-12 16:02:58.367093","1","1.1"
"2020-06-12 11:57:12.902581","1","1.1"
"2020-06-10 06:49:49.209165","1","1.1"
"2020-06-08 11:51:55.157317","1","1.1"
"2020-06-06 13:10:36.275155","1","1.0"
"2020-06-06 03:39:33.414734","2","1.1"
"2020-06-06 00:48:41.534479","1","1.1"
"2020-06-05 21:40:50.073595","4","1.1"
"2020-06-05 17:50:41.441040","1","1.0"
"2020-06-05 16:00:55.706950","1","1.1"
"2020-06-04 17:19:11.248406","1","1.1"
"2020-06-04 15:10:18.116934","1","1.1"
"2020-06-04 13:06:23.179437","2","1.0"
"2020-06-03 10:03:38.685877","1","1.0"
"2020-05-27 23:01:02.467206","1","1.1"
"2020-05-27 00:16:26.783317","1","1.1"
"2020-05-26 20:49:57.924860","3","1.1"
"2020-05-26 18:53:14.870263","2","1.1"
"2020-05-26 10:10:39.505411","2","1.0"
"2020-05-26 08:27:13.472192","1","1.1"
"2020-05-26 00:48:22.887616","2","1.1"
"2020-05-25 23:02:04.331395","1","1.1"
"2020-05-24 16:24:57.954728","1","1.0"
"2020-05-24 06:50:34.636633","1","1.1"
"2020-05-24 04:15:46.501034","1","1.1"
"2020-05-21 09:23:59.523054","1","1.0"
"2020-05-20 20:13:25.008757","1","1.1"
"2020-05-19 15:12:47.504188","1","1.1"
"2020-05-19 09:43:06.515265","1","1.1"
"2020-05-17 21:46:58.162629","1","1.1"
"2020-05-15 21:58:17.230226","1","1.0"
"2020-05-14 09:16:58.878518","1","1.0"
"2020-05-13 22:44:48.245280","2","1.0"
"2020-05-12 13:35:15.435902","2","1.0"
"2020-05-11 10:51:19.396932","1","1.1"
"2020-05-09 23:27:29.523602","1","1.1"
"2020-05-08 20:14:43.095584","1","1.1"
"2020-05-07 16:08:49.662162","1","1.0"
"2020-05-01 22:00:46.385343","1","1.0"
"2020-05-01 12:47:09.794312","2","1.1"
"2020-05-01 09:57:38.232761","2","1.1"
"2020-04-27 19:13:03.563945","1","1.1"
"2020-04-26 21:05:42.983342","1","1.1"
"2020-04-26 14:29:21.888784","1","1.0"
"2020-04-23 08:18:27.265406","1","1.1"
"2020-04-22 13:43:20.908565","2","1.1"
"2020-04-17 07:59:57.154316","1","1.0"
"2020-04-15 06:39:07.030083","1","1.1"
"2020-04-12 02:00:37.573343","1","1.1"
"2020-04-10 23:33:22.885206","1","1.1"
"2020-04-07 05:32:39.238682","1","1.0"
"2020-03-31 23:56:10.167991","1","1.1"
"2020-03-31 11:42:14.447030","1","1.1"
"2020-03-26 15:15:26.442841","1","1.0"
"2020-03-24 04:46:15.740726","2","1.1"
"2020-03-23 21:37:10.415285","1","1.1"
"2020-03-23 18:49:20.404454","1","1.1"
"2020-03-18 21:32:41.742122","1","1.0"
"2020-03-18 04:38:41.218942","2","1.1"
"2020-03-13 21:58:50.143468","1","1.0"
"2020-03-11 17:03:07.419914","1","1.1"
"2020-03-09 04:13:58.293693","1","1.1"
"2020-03-08 20:37:03.734987","1","1.1"
"2020-03-08 05:19:49.774381","2","1.1"
"2020-03-07 12:06:35.962732","2","1.1"
"2020-03-07 02:45:04.878138","2","1.0"
"2020-03-05 15:01:17.606486","1","1.0"
"2020-03-04 17:14:39.859188","1","1.1"
"2020-03-02 04:21:17.356601","1","1.1"
"2020-02-29 05:51:46.591632","1","1.1"
"2020-02-28 01:34:50.934234","1","1.1"
"2020-02-27 22:59:49.209857","1","1.0"
"2020-02-27 07:00:19.090157","1","1.0"
"2020-02-26 05:15:28.663922","1","1.1"
"2020-02-25 19:07:10.014255","1","1.1"
"2020-02-22 17:28:45.797459","1","1.1"
"2020-02-22 08:58:32.091679","1","1.1"
"2020-02-22 02:57:44.569631","2","1.1"
"2020-02-20 11:52:30.249160","1","1.1"
"2020-02-15 02:27:36.564522","2","1.1"
"2020-02-13 12:17:19.304079","1","1.1"
"2020-02-12 05:11:37.263760","1","1.0"
"2020-02-08 17:31:27.523553","1","1.0"
"2020-02-08 05:36:39.751113","1","1.1"
"2020-02-08 00:44:33.564494","1","1.1"
"2020-02-07 04:50:03.027652","1","1.0"
"2020-02-06 22:47:34.318479","1","1.0"
"2020-02-04 09:46:57.349291","1","1.0"
"2020-02-02 22:47:50.304848","1","1.1"
"2020-02-02 13:16:02.781510","1","1.1"
"2020-01-30 05:59:43.579113","2","1.1"
"2020-01-29 10:30:25.863002","1","1.1"
"2020-01-28 21:46:59.237151","1","1.0"
"2020-01-25 02:18:02.871800","1","1.1"
"2020-01-23 11:23:51.469073","1","1.1"
"2020-01-18 20:46:20.968362","1","1.1"
"2020-01-17 09:46:01.364374","1","1.0"
"2020-01-17 05:47:39.514701","1","1.0"
"2020-01-16 14:37:03.082058","1","1.1"
"2020-01-16 01:48:53.733738","1","1.1"
"2020-01-14 17:45:42.742243","1","1.1"
"2020-01-12 14:10:48.756789","1","1.1"
"2020-01-08 15:41:52.074117","1","1.1"
"2020-01-07 09:54:14.161379","1","1.0"
"2020-01-05 07:05:05.169525","1","1.1"
"2020-01-05 01:09:11.970486","1","1.1"
"2020-01-02 08:16:52.438434","2","1.1"
"2020-01-01 03:00:52.585196","1","1.1"
"2019-12-31 16:04:52.210850","1","1.0"
"2019-12-31 13:50:06.247445","1","1.1"
"2019-12-31 09:33:20.984949","1","1.0"
"2019-12-31 02:42:57.007945","1","1.0"
"2019-12-30 14:55:09.620265","1","1.1"
"2019-12-29 09:47:46.557936","1","1.0"
"2019-12-29 06:34:03.300040","2","1.1"
"2019-12-28 17:44:12.879092","1","1.1"
"2019-12-23 12:31:10.834079","1","1.1"
"2019-12-21 07:42:03.395839","1","1.0"
"2019-12-19 02:28:04.868390","1","1.1"
"2019-12-18 20:29:50.685786","1","1.0"
"2019-12-18 15:08:18.774108","2","1.1"
"2019-12-17 01:35:54.104120","2","1.0"
"2019-12-16 18:29:31.824761","1","1.1"
"2019-12-16 03:47:37.942716","2","1.1"
"2019-12-15 14:56:32.148099","1","1.1"
"2019-12-14 16:43:05.236492","1","1.0"
"2019-12-10 09:03:25.887062","1","1.0"
"2019-12-10 01:26:59.967917","2","1.1"
"2019-12-08 14:47:37.815734","1","1.0"
"2019-12-08 11:36:28.713523","1","1.0"
"2019-12-07 02:55:04.206954","2","1.1"
"2019-12-06 07:32:34.590344","1","1.1"
"2019-12-05 19:54:15.291543","1","1.1"
"2019-12-05 08:12:36.506317","1","1.1"
"2019-12-04 02:26:36.484010","1","1.1"
"2019-12-03 18:30:13.609770","1","1.1"
"2019-11-30 05:03:04.473674","1","1.1"
"2019-11-26 16:15:22.358700","1","1.1"
"2019-11-25 03:20:22.059216","1","1.1"
"2019-11-23 11:09:24.058984","1","1.0"
"2019-11-23 04:59:11.653900","1","1.1"
"2019-11-22 08:37:18.341416","1","1.0"
"2019-11-21 20:18:36.918797","1","1.0"
"2019-11-20 12:16:03.770157","1","1.1"
"2019-11-18 20:51:35.398752","1","1.1"
"2019-11-18 12:52:42.114230","1","1.1"
"2019-11-17 19:15:33.501975","1","1.1"
"2019-11-16 09:11:07.793820","1","1.0"
"2019-11-15 10:28:26.529012","2","1.1"
"2019-11-11 21:04:18.906739","1","1.1"
"2019-11-11 19:35:55.622536","2","1.0"
"2019-11-10 03:52:24.942690","2","1.0"
"2019-11-09 15:36:11.886936","1","1.1"
"2019-11-09 11:04:49.484527","1","1.1"
"2019-11-07 09:48:36.267820","1","1.1"
"2019-11-06 20:28:44.327910","1","1.1"
"2019-11-03 17:34:42.453494","2","1.1"
"2019-11-02 01:33:04.052628","2","1.1"
"2019-11-01 13:18:35.993940","1","1.1"
"2019-11-01 00:59:26.634237","1","1.0"
"2019-10-31 18:01:05.038200","1","1.1"
"2019-10-30 01:08:15.693689","1","1.1"
"2019-10-29 19:40:24.897559","1","1.0"
"2019-10-29 17:55:39.365670","1","1.1"
"2019-10-28 18:55:39.322205","2","1.1"
"2019-10-27 21:39:53.431060","1","1.1"
"2019-10-27 13:00:58.173600","3","1.1"
"2019-10-27 00:45:13.753643","1","1.1"
"2019-10-24 22:49:08.977313","1","1.0"
"2019-10-24 05:10:55.400249","1","1.1"
"2019-10-18 15:47:15.981707","2","1.1"
"2019-10-18 05:16:22.821924","1","1.1"
"2019-10-17 15:13:56.102912","1","1.0"
"2019-10-17 05:47:22.672464","1","1.1"
"2019-10-15 22:51:05.240596","1","1.1"
"2019-10-15 18:09:04.977899","1","1.0"
"2019-10-15 11:19:55.732741","1","1.1"
"2019-10-14 21:14:03.732368","1","1.1"
"2019-10-14 17:41:41.769087","1","1.1"
"2019-10-14 06:04:30.118384","3","1.0"
"2019-10-13 18:56:39.153392","1","1.1"
"2019-10-13 15:59:31.884465","2","1.1"
"2019-10-11 07:51:13.107784","1","1.0"
"2019-10-11 01:28:49.544776","1","1.0"
"2019-10-09 10:25:38.484864","2","1.1"
"2019-10-07 19:20:31.214346","2","1.0"
"2019-10-07 06:19:33.764164","1","1.1"
"2019-10-06 15:06:58.835858","1","1.1"
"2019-10-05 01:30:58.565273","1","1.1"
"2019-10-04 13:15:06.688742","2","1.1"
"2019-10-04 08:52:52.388880","1","1.1"
"2019-10-01 14:17:15.027867","1","1.1"
"2019-09-30 21:11:35.795409","1","1.1"
"2019-09-30 12:59:53.223535","1","1.1"
"2019-09-29 20:38:04.501969","1","1.1"
"2019-09-29 17:50:54.449676","1","1.1"
"2019-09-29 11:59:54.933349","1","1.1"
"2019-09-28 21:56:45.962084","1","1.1"
"2019-09-28 13:02:31.587746","2","1.0"
