"Date","Downloads","Mod Version"
"2020-06-18 21:54:36.360060","1","1.3"
"2020-06-17 22:57:06.044435","1","1.3"
"2020-06-17 14:22:15.511312","1","1.1"
"2020-06-17 08:02:15.205627","1","1.2"
"2020-06-16 23:20:21.495386","1","1.3"
"2020-06-16 14:25:13.287758","1","1.3"
"2020-06-15 22:10:23.355457","1","1.2"
"2020-06-15 17:12:29.078978","1","1.3"
"2020-06-14 15:19:28.933626","1","1.1"
"2020-06-14 10:58:20.175215","1","1.3"
"2020-06-13 00:44:01.332453","1","1.1"
"2020-06-10 19:27:14.809869","1","1.3"
"2020-06-10 15:53:45.519139","1","1.3"
"2020-06-10 11:32:21.075542","1","1.3"
"2020-06-10 09:22:50.275404","1","1.3"
"2020-06-09 20:45:25.678147","1","1.3"
"2020-06-08 09:59:31.095823","1","1.3"
"2020-06-08 06:54:45.191282","1","1.3"
"2020-06-07 22:24:23.401901","1","1.3"
"2020-06-07 19:41:26.627653","1","1.3"
"2020-06-07 17:29:04.596268","4","1.1"
"2020-06-07 12:27:45.959391","1","1.3"
"2020-06-07 09:51:47.644131","1","1.3"
"2020-06-07 04:34:45.362376","3","1.1"
"2020-06-07 01:03:43.776646","3","1.1"
"2020-06-06 15:42:27.160818","1","1.3"
"2020-06-06 11:00:22.284487","1","1.1"
"2020-06-06 05:25:54.489246","1","1.3"
"2020-06-05 16:14:22.211516","1","1.3"
"2020-06-05 12:02:34.228122","1","1.3"
"2020-06-04 16:06:42.773257","1","1.3"
"2020-06-04 10:45:56.916370","1","1.3"
"2020-06-03 17:40:41.581153","1","1.3"
"2020-06-02 13:01:13.452197","2","1.2"
"2020-06-01 16:35:39.660157","1","1.3"
"2020-05-31 18:33:25.100896","2","1.3"
"2020-05-31 15:02:01.347545","1","1.3"
"2020-05-31 02:13:20.165949","1","1.3"
"2020-05-29 14:44:32.796357","3","1.1"
"2020-05-28 05:32:28.552993","1","1.1"
"2020-05-27 13:23:08.049538","1","1.3"
"2020-05-24 15:50:10.552896","1","1.1"
"2020-05-24 14:39:20.974129","1","1.2"
"2020-05-20 06:39:32.803189","1","1.2"
"2020-05-19 02:43:45.095293","1","1.3"
"2020-05-19 01:03:49.765584","2","1.3"
"2020-05-18 20:07:26.886321","1","1.3"
"2020-05-18 18:17:02.544187","1","1.3"
"2020-05-18 15:27:26.675818","1","1.3"
"2020-05-16 19:49:41.960398","1","1.3"
"2020-05-15 17:52:49.423897","1","1.3"
"2020-05-15 16:41:11.840259","1","1.3"
"2020-05-15 14:45:11.668858","1","1.3"
"2020-05-15 09:18:53.579387","1","1.3"
"2020-05-14 21:50:52.874478","3","1.2"
"2020-05-14 19:04:01.152599","1","1.3"
"2020-05-14 11:41:48.764336","1","1.3"
"2020-05-13 17:30:59.720661","1","1.3"
"2020-05-12 14:54:30.085403","1","1.3"
"2020-05-12 12:44:06.655782","1","1.3"
"2020-05-12 10:45:06.946648","2","1.3"
"2020-05-11 13:46:23.587933","1","1.3"
"2020-05-10 08:34:18.262648","1","1.3"
"2020-05-09 12:55:52.487519","1","1.3"
"2020-05-09 10:07:25.443067","1","1.3"
"2020-05-08 19:11:09.437540","1","1.3"
"2020-05-07 12:35:15.247645","1","1.1"
"2020-05-06 15:20:47.374507","1","1.3"
"2020-05-06 10:01:18.413972","1","1.3"
"2020-05-06 04:45:43.207914","2","1.3"
"2020-05-05 20:49:13.317833","2","1.3"
"2020-05-02 06:44:24.937406","1","1.3"
"2020-05-01 14:32:05.881351","3","1.3"
"2020-04-29 12:43:36.943652","2","1.3"
"2020-04-29 07:53:49.293444","1","1.3"
"2020-04-29 06:11:11.659897","1","1.3"
"2020-04-26 22:51:30.417925","1","1.3"
"2020-04-24 04:57:11.813064","3","1.1"
"2020-04-23 05:19:04.770216","1","1.3"
"2020-04-22 16:27:27.758071","1","1.3"
"2020-04-22 06:29:37.888695","1","1.2"
"2020-04-22 03:10:07.319287","2","1.3"
"2020-04-22 02:03:31.689085","1","1.3"
"2020-04-21 14:21:34.357656","1","1.3"
"2020-04-20 16:49:23.478895","1","1.3"
"2020-04-20 11:44:53.549015","1","1.3"
"2020-04-19 23:05:30.026375","1","1.3"
"2020-04-18 16:08:13.501533","1","1.3"
"2020-04-17 22:27:44.265056","1","1.3"
"2020-04-16 18:05:56.914781","1","1.3"
"2020-04-16 13:50:24.286767","1","1.3"
"2020-04-12 22:14:26.183946","1","1.3"
"2020-04-12 13:28:48.644701","1","1.3"
"2020-04-12 07:03:42.293745","1","1.3"
"2020-04-11 23:32:50.741425","1","1.3"
"2020-04-11 05:57:35.596761","2","1.1"
"2020-04-10 12:28:57.743055","1","1.3"
"2020-04-10 05:06:53.869014","1","1.3"
"2020-04-08 10:45:50.883644","1","1.3"
"2020-04-07 22:37:07.839007","1","1.3"
"2020-04-06 02:45:28.671860","1","1.3"
"2020-04-04 20:56:53.276113","1","1.3"
"2020-04-01 17:33:10.015149","3","1.2"
"2020-04-01 01:59:34.807738","1","1.3"
"2020-03-30 14:07:28.100153","1","1.3"
"2020-03-29 21:10:27.876498","1","1.3"
"2020-03-29 19:35:25.647667","1","1.3"
"2020-03-29 12:41:46.063882","1","1.3"
"2020-03-28 13:44:06.637226","1","1.3"
"2020-03-25 02:14:03.798686","1","1.3"
"2020-03-24 11:06:48.727657","1","1.3"
"2020-03-22 06:00:06.819114","4","1.3"
"2020-03-21 18:59:18.784119","2","1.3"
"2020-03-21 09:26:28.063606","1","1.3"
"2020-03-19 09:48:29.217979","1","1.3"
"2020-03-19 03:53:42.492236","3","1.1"
"2020-03-18 06:01:33.564375","3","1.3"
"2020-03-17 01:58:40.038007","1","1.3"
"2020-03-16 20:13:52.093102","1","1.3"
"2020-03-16 17:02:14.529579","1","1.3"
"2020-03-16 10:37:16.531484","3","1.3"
"2020-03-16 03:03:51.740701","1","1.3"
"2020-03-15 22:02:37.395970","1","1.2"
"2020-03-15 03:57:38.960446","1","1.3"
"2020-03-12 23:12:51.220779","1","1.1"
"2020-03-12 02:33:45.035659","2","1.3"
"2020-03-11 07:16:36.703608","1","1.3"
"2020-03-09 15:28:55.527788","1","1.3"
"2020-03-09 03:15:10.813597","1","1.2"
"2020-03-08 21:25:01.195210","1","1.1"
"2020-03-08 10:30:57.279160","3","1.3"
"2020-03-07 13:30:26.420758","3","1.3"
"2020-03-06 17:12:56.280641","1","1.3"
"2020-03-05 01:52:47.742503","1","1.3"
"2020-03-03 12:34:28.636956","1","1.2"
"2020-03-02 17:44:10.747712","1","1.3"
"2020-03-02 14:23:04.308918","1","1.1"
"2020-03-02 04:54:09.669375","1","1.3"
"2020-03-01 20:10:43.333263","1","1.3"
"2020-02-29 12:52:42.419579","1","1.3"
"2020-02-29 05:06:13.045606","1","1.3"
"2020-02-28 16:55:52.663923","1","1.3"
"2020-02-28 01:09:19.926262","1","1.3"
"2020-02-27 15:45:30.187275","1","1.2"
"2020-02-27 13:14:15.731151","1","1.3"
"2020-02-27 05:20:02.948377","1","1.3"
"2020-02-22 21:54:46.922679","1","1.3"
"2020-02-22 14:02:49.026724","1","1.3"
"2020-02-22 12:13:09.563032","1","1.3"
"2020-02-22 11:06:21.742724","3","1.3"
"2020-02-21 17:43:33.610826","1","1.3"
"2020-02-19 14:31:40.890534","1","1.3"
"2020-02-17 12:35:36.590294","1","1.3"
"2020-02-17 02:50:43.343359","1","1.3"
"2020-02-16 20:45:54.979896","1","1.3"
"2020-02-16 13:39:15.332466","1","1.2"
"2020-02-15 16:38:25.127156","1","1.3"
"2020-02-14 15:26:12.913127","1","1.3"
"2020-02-13 15:30:33.231670","1","1.3"
"2020-02-13 01:34:23.339428","1","1.3"
"2020-02-11 22:21:48.300512","1","1.3"
"2020-02-11 14:48:42.717250","1","1.3"
"2020-02-09 17:11:09.378820","1","1.3"
"2020-02-09 11:31:07.937869","1","1.1"
"2020-02-08 15:23:10.834631","1","1.3"
"2020-02-08 11:42:32.683732","1","1.3"
"2020-02-08 08:41:37.183634","1","1.3"
"2020-02-08 04:01:30.670264","3","1.1"
"2020-02-05 19:01:19.428571","1","1.3"
"2020-02-04 22:17:40.163602","1","1.3"
"2020-02-03 18:00:50.873019","1","1.3"
"2020-02-03 11:34:58.487097","1","1.3"
"2020-02-01 18:55:25.935871","1","1.3"
"2020-02-01 09:02:16.116902","2","1.3"
"2020-01-29 15:10:49.545521","1","1.3"
"2020-01-27 10:16:52.940773","1","1.2"
"2020-01-27 07:32:20.560742","1","1.3"
"2020-01-27 03:55:19.079735","1","1.3"
"2020-01-26 20:55:33.836086","1","1.3"
"2020-01-25 23:49:02.004740","1","1.3"
"2020-01-25 17:42:40.715526","1","1.3"
"2020-01-24 23:09:49.966140","1","1.3"
"2020-01-23 08:32:38.430766","1","1.1"
"2020-01-23 00:57:01.047492","2","1.3"
"2020-01-22 14:17:00.447139","1","1.3"
"2020-01-22 12:57:55.586690","1","1.3"
"2020-01-22 00:37:27.705862","1","1.3"
"2020-01-21 13:45:07.091894","1","1.3"
"2020-01-21 12:36:28.772823","1","1.3"
"2020-01-20 00:09:31.368702","1","1.3"
"2020-01-18 20:57:15.769608","1","1.3"
"2020-01-18 14:16:37.272674","1","1.3"
"2020-01-18 02:01:48.590488","1","1.3"
"2020-01-17 17:12:20.819449","3","1.2"
"2020-01-17 11:51:31.516837","1","1.2"
"2020-01-17 09:35:50.174005","1","1.3"
"2020-01-16 16:18:06.448294","1","1.3"
"2020-01-16 01:08:00.344807","1","1.3"
"2020-01-15 19:44:40.484695","1","1.3"
"2020-01-15 09:23:15.579881","1","1.3"
"2020-01-13 20:38:49.239828","2","1.2"
"2020-01-13 15:05:34.503837","1","1.3"
"2020-01-13 06:37:05.835084","1","1.1"
"2020-01-11 19:08:48.509076","1","1.3"
"2020-01-08 23:54:28.566595","1","1.3"
"2020-01-03 22:37:12.355447","1","1.3"
"2020-01-03 20:42:11.535797","1","1.3"
"2020-01-03 18:33:10.129403","2","1.3"
"2020-01-03 09:13:33.463492","1","1.3"
"2020-01-02 15:07:35.879625","3","1.3"
"2020-01-02 13:49:34.715159","1","1.3"
"2019-12-30 12:12:08.620407","3","1.1"
"2019-12-26 05:15:40.923629","1","1.3"
"2019-12-25 18:05:48.008081","1","1.3"
"2019-12-25 14:39:29.818751","1","1.2"
"2019-12-25 01:49:33.058862","2","1.3"
"2019-12-24 19:28:37.415280","2","1.3"
"2019-12-24 15:45:51.532688","1","1.3"
"2019-12-24 09:11:25.276386","1","1.2"
"2019-12-23 22:03:41.053352","2","1.3"
"2019-12-23 19:58:37.103676","1","1.3"
"2019-12-23 04:16:47.859795","1","1.3"
"2019-12-22 21:35:13.237829","1","1.3"
"2019-12-22 16:20:56.215394","1","1.3"
"2019-12-21 18:07:08.743754","2","1.3"
"2019-12-20 11:26:17.668253","3","1.3"
"2019-12-20 00:56:57.187743","1","1.3"
"2019-12-19 20:00:04.704349","1","1.2"
"2019-12-19 17:05:36.779735","1","1.1"
"2019-12-18 17:34:01.098438","1","1.3"
"2019-12-18 01:31:13.283518","1","1.3"
"2019-12-17 10:34:35.209808","1","1.1"
"2019-12-15 15:05:12.551432","1","1.3"
"2019-12-15 01:50:55.479703","1","1.3"
"2019-12-14 18:03:47.308651","1","1.3"
"2019-12-14 10:47:51.251475","2","1.3"
"2019-12-13 12:44:13.214601","1","1.3"
"2019-12-13 00:15:31.100481","1","1.2"
"2019-12-12 22:52:27.091653","1","1.1"
"2019-12-12 15:32:43.145105","1","1.3"
"2019-12-12 14:27:54.805476","1","1.2"
"2019-12-11 15:20:53.156039","1","1.3"
"2019-12-10 21:39:34.512359","1","1.3"
"2019-12-10 15:14:31.331849","1","1.3"
"2019-12-09 19:35:50.853352","1","1.1"
"2019-12-09 18:08:33.580908","1","1.3"
"2019-12-09 10:43:05.190853","1","1.3"
"2019-12-09 07:39:55.756796","1","1.3"
"2019-12-09 02:45:26.529349","1","1.3"
"2019-12-08 23:29:54.751112","1","1.3"
"2019-12-08 21:01:17.743751","1","1.3"
"2019-12-08 05:41:42.779388","1","1.3"
"2019-12-07 19:14:33.200918","1","1.3"
"2019-12-07 15:44:13.415957","1","1.3"
"2019-12-07 13:11:15.522197","1","1.3"
"2019-12-05 02:33:26.935784","1","1.3"
"2019-12-04 18:00:44.426639","1","1.3"
"2019-12-03 11:28:40.293797","1","1.2"
"2019-12-03 09:08:16.372532","2","1.3"
"2019-12-03 08:03:07.970405","1","1.3"
"2019-12-02 05:22:01.336335","1","1.3"
"2019-12-01 19:52:33.041410","1","1.3"
"2019-12-01 16:31:14.395964","2","1.3"
"2019-11-30 12:15:36.512525","1","1.3"
"2019-11-30 03:36:01.486975","1","1.3"
"2019-11-28 21:08:14.275413","1","1.3"
"2019-11-28 14:29:43.756969","2","1.3"
"2019-11-27 06:17:56.501877","1","1.1"
"2019-11-26 03:57:45.215724","1","1.3"
"2019-11-24 22:56:53.106989","1","1.3"
"2019-11-24 19:48:14.075144","1","1.3"
"2019-11-24 17:40:19.945679","1","1.3"
"2019-11-23 16:12:31.907009","1","1.3"
"2019-11-23 09:43:14.934819","1","1.2"
"2019-11-22 12:30:44.464906","1","1.3"
"2019-11-20 15:28:24.859135","1","1.1"
"2019-11-20 06:00:19.618559","3","1.1"
"2019-11-19 18:42:34.481131","1","1.3"
"2019-11-18 21:04:10.113056","1","1.1"
"2019-11-18 15:15:14.936124","1","1.3"
"2019-11-17 19:12:33.894477","2","1.3"
"2019-11-17 02:39:52.122942","1","1.3"
"2019-11-16 17:16:03.097448","1","1.3"
"2019-11-16 14:30:06.168979","1","1.3"
"2019-11-16 10:08:04.763517","2","1.3"
"2019-11-15 16:55:34.378483","2","1.3"
"2019-11-15 07:16:09.034492","1","1.2"
"2019-11-14 20:29:30.636748","1","1.3"
"2019-11-14 09:24:04.833997","1","1.2"
"2019-11-13 20:19:09.575668","2","1.1"
"2019-11-13 14:42:26.116738","1","1.3"
"2019-11-13 08:27:53.668936","1","1.3"
"2019-11-13 04:26:48.978691","1","1.3"
"2019-11-13 02:40:35.019695","1","1.3"
"2019-11-12 04:01:46.262592","1","1.3"
"2019-11-11 22:55:22.606535","1","1.3"
"2019-11-11 18:51:37.840453","1","1.3"
"2019-11-09 19:55:30.471578","2","1.3"
"2019-11-09 16:48:30.882804","1","1.3"
"2019-11-07 17:09:02.086528","1","1.1"
"2019-11-07 07:36:48.116441","1","1.2"
"2019-11-06 23:13:17.051778","2","1.3"
"2019-11-05 08:04:43.253607","1","1.3"
"2019-11-03 21:16:41.545465","1","1.3"
"2019-11-03 11:47:49.705949","1","1.3"
"2019-11-03 00:39:01.884133","1","1.3"
"2019-11-02 19:47:35.134161","3","1.3"
"2019-11-02 18:29:58.249700","1","1.3"
"2019-11-02 05:25:00.645326","1","1.3"
"2019-11-01 13:07:44.597578","1","1.3"
"2019-11-01 10:28:35.011900","1","1.3"
"2019-10-31 06:56:54.329427","2","1.3"
"2019-10-30 08:13:36.590043","1","1.3"
"2019-10-28 16:57:44.134635","2","1.2"
"2019-10-27 14:45:53.912677","1","1.3"
"2019-10-27 05:39:58.662175","1","1.3"
"2019-10-26 16:07:06.474709","2","1.3"
"2019-10-24 17:55:37.931485","3","1.1"
"2019-10-24 14:02:38.290594","1","1.3"
"2019-10-24 11:29:27.119213","1","1.3"
"2019-10-23 12:38:42.637484","1","1.3"
"2019-10-23 02:09:10.446883","1","1.1"
"2019-10-23 01:08:55.514466","1","1.3"
"2019-10-21 23:07:08.569277","1","1.3"
"2019-10-21 16:05:45.617702","1","1.3"
"2019-10-21 11:42:53.495744","1","1.3"
"2019-10-21 04:41:59.017674","1","1.3"
"2019-10-20 19:02:47.297685","1","1.3"
"2019-10-19 23:26:57.125021","1","1.3"
"2019-10-19 18:14:21.105626","1","1.3"
"2019-10-19 16:10:08.809224","2","1.3"
"2019-10-19 12:43:41.202966","1","1.3"
"2019-10-18 19:30:15.166779","1","1.3"
"2019-10-18 05:00:12.123828","2","1.3"
"2019-10-15 23:19:04.998850","1","1.3"
"2019-10-15 11:18:58.756237","1","1.1"
"2019-10-13 07:50:07.592042","1","1.3"
"2019-10-13 04:12:57.012522","1","1.3"
"2019-10-13 00:59:04.824275","1","1.3"
"2019-10-12 18:03:41.443957","1","1.3"
"2019-10-12 02:42:56.764275","1","1.3"
"2019-10-11 16:09:20.795096","2","1.3"
"2019-10-11 04:06:14.286255","1","1.3"
"2019-10-11 01:57:47.687617","1","1.3"
"2019-10-10 23:40:41.564383","1","1.3"
"2019-10-10 15:12:18.427630","1","1.3"
"2019-10-10 02:03:15.960068","1","1.2"
"2019-10-09 17:39:01.639243","1","1.3"
"2019-10-09 08:42:41.450047","2","1.3"
"2019-10-08 16:42:59.242664","1","1.3"
"2019-10-08 13:03:55.716959","1","1.3"
"2019-10-07 00:15:42.264838","1","1.3"
"2019-10-06 17:58:20.780416","1","1.3"
"2019-10-06 14:59:34.486361","1","1.1"
"2019-10-06 10:14:27.125303","1","1.3"
"2019-10-06 08:00:41.110206","1","1.3"
"2019-10-06 00:22:34.925347","1","1.1"
"2019-10-05 16:55:33.675375","1","1.3"
"2019-10-05 10:19:54.336091","1","1.3"
"2019-10-04 23:17:52.791426","1","1.3"
"2019-10-04 21:48:01.060348","1","1.3"
"2019-10-04 16:05:05.024078","1","1.3"
"2019-10-04 13:38:55.754135","1","1.3"
"2019-10-04 08:29:42.265768","1","1.3"
"2019-10-04 06:08:16.908186","1","1.2"
"2019-10-03 15:06:34.217022","1","1.3"
"2019-10-02 18:17:02.748411","1","1.3"
"2019-10-01 18:19:15.060672","1","1.3"
"2019-09-30 20:13:41.892453","2","1.3"
"2019-09-30 18:45:02.939703","2","1.3"
"2019-09-30 01:13:17.087832","1","1.3"
"2019-09-29 22:27:31.083613","1","1.3"
"2019-09-29 14:49:44.099932","1","1.2"
"2019-09-29 12:12:25.154826","1","1.3"
"2019-09-28 22:26:56.931986","1","1.3"
"2019-09-28 20:57:49.894212","1","1.3"
"2019-09-28 17:40:42.249025","1","1.3"
"2019-09-28 09:07:14.364132","1","1.3"
"2019-09-28 05:39:40.669446","1","1.3"
"2019-09-26 21:56:44.951741","1","1.1"
"2019-09-26 14:34:26.664157","1","1.3"
"2019-09-26 13:28:45.028397","1","1.3"
"2019-09-26 00:12:14.772028","1","1.3"
"2019-09-25 20:59:09.290680","1","1.3"
"2019-09-25 16:04:30.827287","1","1.3"
"2019-09-25 13:36:51.991709","1","1.3"
"2019-09-25 12:12:47.480042","1","1.3"
"2019-09-23 06:06:47.500377","1","1.3"
"2019-09-22 23:04:37.759589","1","1.3"
"2019-09-22 19:28:54.003853","1","1.3"
"2019-09-22 12:50:44.202205","1","1.3"
"2019-09-22 04:39:35.283360","1","1.3"
"2019-09-21 09:56:55.857036","1","1.2"
"2019-09-21 07:26:36.588228","1","1.3"
"2019-09-20 23:19:26.714765","1","1.3"
"2019-09-20 15:02:19.064191","1","1.3"
"2019-09-20 07:01:35.364449","1","1.3"
"2019-09-19 22:35:40.608408","2","1.3"
"2019-09-19 02:31:18.688027","1","1.1"
"2019-09-19 01:08:59.783054","1","1.3"
"2019-09-18 23:54:37.689135","2","1.1"
"2019-09-17 15:47:48.893641","1","1.3"
"2019-09-17 08:51:20.184867","1","1.1"
"2019-09-16 02:44:45.122452","1","1.3"
"2019-09-15 11:06:55.397601","1","1.3"
"2019-09-15 07:39:54.646758","1","1.3"
"2019-09-14 23:30:25.653083","1","1.3"
"2019-09-14 17:57:11.220161","2","1.3"
"2019-09-14 10:49:34.247487","1","1.3"
"2019-09-14 08:45:39.801462","1","1.3"
"2019-09-14 03:29:46.981567","2","1.3"
"2019-09-14 00:50:50.821138","1","1.3"
"2019-09-13 11:30:05.270689","2","1.3"
"2019-09-13 09:57:14.710321","1","1.3"
"2019-09-12 21:49:49.915027","1","1.3"
"2019-09-12 17:56:08.100852","2","1.3"
"2019-09-12 06:36:51.393675","1","1.3"
"2019-09-11 20:21:46.174683","1","1.1"
"2019-09-11 07:27:22.341294","1","1.3"
"2019-09-11 02:53:20.309998","1","1.3"
"2019-09-10 23:07:45.717400","1","1.3"
"2019-09-10 16:21:51.672087","1","1.3"
"2019-09-10 06:18:48.545986","1","1.3"
"2019-09-09 19:25:21.228502","1","1.3"
"2019-09-09 14:19:22.253879","1","1.3"
"2019-09-09 12:44:24.862715","1","1.3"
"2019-09-08 21:44:41.658091","1","1.3"
"2019-09-08 12:52:31.610759","3","1.3"
"2019-09-08 08:27:05.454388","1","1.3"
"2019-09-08 01:46:28.154868","1","1.3"
"2019-09-08 00:24:00.818092","1","1.3"
"2019-09-07 19:30:04.082311","1","1.3"
"2019-09-07 14:12:23.641769","1","1.3"
"2019-09-07 09:21:27.142375","2","1.3"
"2019-09-07 00:04:16.993200","1","1.3"
"2019-09-06 15:23:56.882342","4","1.3"
"2019-09-06 11:16:42.273654","1","1.3"
"2019-09-05 17:03:23.629343","2","1.3"
"2019-09-05 12:17:36.086145","3","1.3"
"2019-09-05 10:23:03.651420","1","1.3"
"2019-09-05 02:26:52.410160","1","1.3"
"2019-09-04 23:05:14.990160","1","1.3"
"2019-09-04 18:02:28.548108","2","1.3"
"2019-09-04 12:04:46.548668","1","1.2"
"2019-09-04 08:02:12.286927","1","1.3"
"2019-09-03 19:27:32.445947","1","1.3"
"2019-09-03 13:10:58.092039","1","1.3"
"2019-09-03 02:38:20.062533","1","1.3"
"2019-09-02 16:03:21.646393","1","1.3"
"2019-09-02 09:32:20.570619","1","1.3"
"2019-09-02 05:21:25.328514","1","1.3"
"2019-09-01 21:41:50.442187","1","1.3"
"2019-09-01 12:44:42.566367","1","1.3"
"2019-09-01 11:10:32.034347","1","1.3"
"2019-09-01 04:48:44.066060","3","1.1"
"2019-09-01 02:12:23.656688","1","1.3"
"2019-08-31 21:34:28.076566","1","1.3"
"2019-08-31 20:28:03.821505","1","1.3"
"2019-08-31 13:01:28.312599","1","1.1"
"2019-08-31 10:49:45.587165","1","1.3"
"2019-08-31 07:56:58.406912","1","1.3"
"2019-08-30 21:31:58.294274","1","1.3"
"2019-08-30 16:19:52.745021","2","1.3"
"2019-08-30 15:18:22.214112","1","1.3"
"2019-08-30 05:49:05.457490","2","1.3"
"2019-08-29 23:20:54.833587","2","1.3"
"2019-08-29 19:02:16.706852","1","1.3"
"2019-08-29 15:55:10.582838","2","1.3"
"2019-08-29 14:31:29.906234","1","1.3"
"2019-08-29 10:04:40.250428","1","1.3"
"2019-08-29 06:25:50.478025","1","1.3"
"2019-08-28 23:26:49.858202","1","1.3"
"2019-08-28 18:13:41.098821","1","1.3"
"2019-08-28 16:56:23.173608","1","1.3"
"2019-08-27 17:45:12.926944","1","1.3"
"2019-08-27 12:23:56.662773","2","1.3"
"2019-08-27 06:20:07.114011","1","1.3"
"2019-08-27 03:21:12.214698","1","1.3"
"2019-08-26 21:59:10.542706","1","1.3"
"2019-08-26 18:15:11.502966","1","1.3"
"2019-08-26 16:29:25.739291","2","1.3"
"2019-08-26 11:28:13.608104","1","1.3"
"2019-08-26 08:45:43.402435","2","1.3"
"2019-08-26 03:47:27.332940","1","1.3"
"2019-08-26 00:41:07.739911","2","1.3"
"2019-08-25 22:36:03.474692","1","1.3"
"2019-08-25 18:58:03.814337","3","1.3"
"2019-08-25 14:07:01.870164","2","1.3"
"2019-08-25 11:30:56.062925","4","1.3"
"2019-08-25 10:13:10.268939","3","1.3"
"2019-08-25 07:28:44.954684","1","1.3"
"2019-08-25 03:08:09.168656","2","1.3"
"2019-08-25 01:55:30.851901","2","1.3"
"2019-08-24 15:51:27.274001","1","1.3"
"2019-08-24 13:10:08.354065","2","1.3"
"2019-08-23 21:40:41.079258","2","1.3"
"2019-08-23 18:42:25.589126","3","1.3"
"2019-08-23 15:42:47.166360","1","1.3"
"2019-08-23 14:30:35.530025","1","1.1"
"2019-08-23 07:46:07.009251","1","1.3"
"2019-08-22 23:34:33.486939","1","1.3"
"2019-08-22 18:42:21.522828","1","1.3"
"2019-08-22 17:10:48.885496","2","1.3"
"2019-08-22 08:01:08.277895","1","1.3"
"2019-08-22 02:53:58.942584","1","1.3"
"2019-08-22 00:19:06.958120","1","1.3"
"2019-08-21 19:08:39.306303","2","1.3"
"2019-08-21 16:47:51.982096","1","1.3"
"2019-08-21 07:03:45.355308","1","1.3"
"2019-08-21 05:19:23.546146","1","1.3"
"2019-08-21 04:07:35.686668","1","1.3"
"2019-08-20 20:40:35.362273","1","1.3"
"2019-08-20 18:21:52.149583","1","1.3"
"2019-08-19 20:45:00.512743","1","1.2"
"2019-08-19 17:54:36.850701","1","1.3"
"2019-08-19 16:14:55.486227","1","1.3"
"2019-08-19 11:42:52.682599","1","1.3"
"2019-08-18 20:08:13.570924","1","1.3"
"2019-08-18 17:26:39.193797","1","1.3"
"2019-08-17 21:49:08.178448","1","1.3"
"2019-08-17 16:52:50.089982","1","1.3"
"2019-08-17 09:59:01.102359","1","1.3"
"2019-08-17 07:28:20.250942","1","1.2"
"2019-08-16 21:13:17.402376","1","1.3"
"2019-08-16 19:54:55.358952","1","1.3"
"2019-08-16 06:31:58.242026","1","1.3"
"2019-08-15 22:46:39.034485","1","1.3"
"2019-08-15 11:37:14.195688","1","1.3"
"2019-08-13 20:57:35.738020","1","1.3"
"2019-08-13 11:04:35.056672","1","1.3"
"2019-08-13 07:30:32.821911","1","1.3"
"2019-08-12 20:13:54.469047","1","1.3"
"2019-08-12 02:39:02.808636","1","1.3"
"2019-08-11 14:41:06.082819","1","1.3"
"2019-08-11 04:47:30.038244","1","1.3"
"2019-08-11 01:25:33.898269","1","1.3"
"2019-08-10 15:03:03.132920","2","1.3"
"2019-08-10 13:24:32.878409","1","1.3"
"2019-08-10 09:09:13.246507","1","1.3"
"2019-08-08 12:58:09.834359","2","1.3"
"2019-08-07 03:14:45.690850","1","1.1"
"2019-08-05 17:48:39.908025","1","1.3"
"2019-08-05 16:33:12.537722","1","1.3"
"2019-08-05 14:33:03.398921","1","1.3"
"2019-08-04 12:38:26.461311","2","1.3"
"2019-08-04 09:49:17.854343","1","1.3"
"2019-08-03 21:21:11.419373","1","1.3"
"2019-08-03 17:49:27.422630","2","1.3"
"2019-08-03 10:02:28.762699","1","1.3"
"2019-08-03 08:32:20.890304","1","1.3"
"2019-08-03 00:07:37.806106","1","1.3"
"2019-08-02 17:49:27.515159","1","1.3"
"2019-08-02 14:11:33.144971","1","1.1"
"2019-08-02 00:46:10.352755","1","1.3"
"2019-08-01 21:02:51.422328","1","1.3"
"2019-07-31 09:48:28.234072","1","1.2"
"2019-07-31 07:41:50.854123","1","1.3"
"2019-07-30 21:11:02.270264","1","1.3"
"2019-07-30 17:30:16.815194","1","1.3"
"2019-07-30 01:43:10.236810","1","1.3"
"2019-07-29 16:14:20.774598","1","1.3"
"2019-07-29 13:09:11.314711","1","1.3"
"2019-07-29 11:20:39.833336","1","1.3"
"2019-07-28 15:56:05.622195","1","1.3"
"2019-07-28 11:17:52.400739","1","1.3"
"2019-07-27 16:59:16.789416","1","1.3"
"2019-07-27 13:48:24.746252","1","1.3"
"2019-07-27 06:56:39.033785","1","1.3"
"2019-07-27 01:46:57.422035","2","1.3"
"2019-07-26 18:16:44.014919","1","1.3"
"2019-07-26 08:03:47.624301","1","1.3"
"2019-07-26 01:41:59.910341","1","1.3"
"2019-07-25 17:02:53.134136","1","1.2"
"2019-07-25 14:07:10.904794","1","1.3"
"2019-07-25 01:37:03.509742","1","1.3"
"2019-07-23 23:08:02.194066","1","1.3"
"2019-07-23 19:19:43.858489","2","1.3"
"2019-07-23 18:11:19.727565","1","1.3"
"2019-07-23 15:33:47.134995","1","1.3"
"2019-07-23 13:58:47.426344","2","1.3"
"2019-07-22 06:48:13.047924","1","1.3"
"2019-07-21 20:20:33.509208","1","1.3"
