"Date","Downloads","Mod Version"
"2018-03-05 02:51:01.096725","1","1.2"
"2018-03-03 19:32:54.648807","1","1.2"
"2018-03-03 06:29:21.447529","1","1.0"
"2018-03-02 04:50:53.448140","1","1.2"
"2018-02-28 09:16:31.382773","1","1.2"
"2018-02-27 23:13:54.089822","1","1.0"
"2018-02-25 18:56:45.353083","3","1.0"
"2018-02-24 02:33:31.949197","4","1.2"
"2018-02-22 00:57:11.265345","1","1.2"
"2018-02-21 23:28:05.325882","1","1.1"
"2018-02-21 20:54:43.377189","1","1.1"
"2018-02-21 19:45:59.204128","1","1.0"
"2018-02-20 08:02:13.429933","1","1.2"
"2018-02-18 16:59:05.858571","1","1.1"
"2018-02-18 07:24:41.901545","1","1.2"
"2018-02-17 19:00:10.210198","1","1.2"
"2018-02-16 10:46:12.825868","3","1.2"
"2018-02-16 06:03:02.917908","1","1.2"
"2018-02-13 04:09:39.591429","1","1.1"
"2018-02-12 23:12:12.749902","1","1.2"
"2018-02-12 18:03:04.015154","1","1.2"
"2018-02-12 16:19:37.066503","1","1.2"
"2018-02-11 22:36:25.081434","1","1.2"
"2018-02-11 17:50:30.702418","2","1.2"
"2018-02-09 18:57:35.317350","1","1.0"
"2018-02-08 01:28:44.404200","1","1.0"
"2018-02-05 23:48:17.202105","1","1.2"
"2018-02-05 09:55:41.093220","1","1.2"
"2018-02-04 12:56:46.432461","2","1.1"
"2018-02-01 04:39:22.300629","3","1.0"
"2018-01-31 19:44:10.968179","1","1.1"
"2018-01-30 08:44:09.350484","3","1.0"
"2018-01-28 18:57:39.867178","1","1.1"
"2018-01-27 07:51:36.454052","2","1.1"
"2018-01-26 23:28:05.503019","1","1.2"
"2018-01-25 14:25:56.954734","1","1.1"
"2018-01-22 03:31:37.410618","1","1.2"
"2018-01-21 02:06:27.640051","1","1.0"
"2018-01-18 00:09:02.715640","1","1.0"
"2018-01-16 09:51:51.896374","1","1.2"
"2018-01-14 12:09:18.816370","1","1.2"
"2018-01-14 02:32:23.586238","1","1.2"
"2018-01-13 00:36:25.460366","1","1.2"
"2018-01-12 19:39:00.576889","1","1.1"
"2018-01-12 15:32:16.453339","1","1.2"
"2018-01-09 21:29:09.776237","1","1.2"
"2018-01-08 07:54:37.665870","1","1.0"
"2018-01-05 03:55:03.268457","1","1.2"
"2018-01-03 06:24:20.054551","1","1.2"
"2018-01-03 04:17:51.636800","1","1.2"
"2017-12-31 20:08:58.336164","1","1.2"
"2017-12-31 14:48:14.141701","1","1.2"
"2017-12-31 09:19:08.022014","1","1.2"
"2017-12-30 16:14:31.604408","1","1.0"
"2017-12-30 09:43:03.222011","1","1.1"
"2017-12-29 13:41:25.735543","1","1.1"
"2017-12-28 10:20:38.292171","3","1.0"
"2017-12-28 05:36:41.003032","1","1.0"
"2017-12-27 20:56:07.755199","1","1.2"
"2017-12-27 00:15:10.460637","1","1.0"
"2017-12-26 06:39:30.527782","1","1.0"
"2017-12-24 18:43:26.204209","2","1.1"
"2017-12-24 01:28:21.716610","3","1.2"
"2017-12-23 07:49:30.302084","1","1.2"
"2017-12-23 01:45:41.666078","1","1.0"
"2017-12-15 15:24:27.111280","1","1.2"
"2017-12-13 04:20:23.593010","1","1.2"
"2017-12-12 19:26:00.901892","1","1.0"
"2017-12-12 06:12:09.362236","1","1.0"
"2017-12-10 17:22:41.015413","1","1.2"
"2017-12-09 21:27:12.624386","1","1.1"
"2017-12-09 15:37:54.031769","1","1.2"
"2017-12-08 16:53:06.270654","1","1.0"
"2017-12-08 05:51:53.889792","1","1.0"
"2017-12-05 13:26:30.088265","2","1.2"
"2017-12-04 00:43:13.322771","1","1.1"
"2017-12-02 23:08:47.438053","2","1.2"
"2017-12-01 13:36:17.446525","6","1.2"
"2017-12-01 08:55:56.675856","1","1.0"
"2017-11-29 04:49:19.305488","1","1.2"
"2017-11-27 21:29:38.413383","1","1.0"
"2017-11-26 16:42:45.072508","1","1.1"
"2017-11-25 19:29:16.145012","1","1.0"
"2017-11-24 13:34:18.169667","1","1.2"
"2017-11-22 07:03:16.380282","1","1.2"
"2017-11-20 16:31:55.650518","3","1.2"
"2017-11-20 04:13:32.128125","1","1.2"
"2017-11-19 19:19:05.622700","1","1.2"
"2017-11-19 01:00:09.578325","1","1.0"
"2017-11-18 19:05:17.021456","1","1.1"
"2017-11-18 01:58:06.656683","1","1.2"
"2017-11-17 15:24:19.790870","1","1.1"
"2017-11-17 12:19:24.717561","1","1.2"
"2017-11-16 02:11:09.866928","1","1.0"
"2017-11-15 19:23:19.611751","1","1.1"
"2017-11-12 23:06:40.213840","1","1.1"
"2017-11-12 00:30:55.326188","1","1.0"
"2017-11-10 12:16:56.923943","3","1.0"
"2017-11-08 22:30:59.724432","1","1.2"
"2017-11-08 00:10:45.211399","1","1.1"
"2017-11-05 18:45:29.850849","1","1.2"
"2017-11-04 03:02:22.615143","3","1.2"
"2017-11-03 03:38:29.619501","3","1.0"
"2017-11-02 13:49:10.531259","1","1.1"
"2017-10-30 11:16:42.391460","1","1.1"
"2017-10-29 03:01:26.741693","1","1.2"
"2017-10-25 15:05:56.585052","1","1.2"
"2017-10-22 21:01:57.057200","1","1.0"
"2017-10-22 16:56:04.072316","1","1.2"
"2017-10-22 09:15:53.390164","1","1.0"
"2017-10-22 01:55:17.737834","1","1.2"
"2017-10-21 20:44:42.096088","2","1.0"
"2017-10-20 15:00:30.725846","1","1.2"
"2017-10-20 11:39:20.886669","3","1.2"
"2017-10-20 10:11:25.809087","1","1.2"
"2017-10-19 19:55:16.791687","1","1.0"
"2017-10-18 20:22:43.001111","1","1.0"
"2017-10-18 17:32:20.011154","1","1.2"
"2017-10-18 01:46:02.621394","1","1.2"
"2017-10-16 23:08:58.137974","1","1.2"
"2017-10-16 19:32:03.056103","1","1.1"
"2017-10-15 16:17:57.439144","3","1.1"
"2017-10-14 09:02:54.725319","1","1.0"
"2017-10-13 17:39:35.712673","1","1.2"
"2017-10-13 15:27:34.749393","1","1.2"
"2017-10-11 07:42:38.459493","2","1.2"
"2017-10-09 10:27:34.633979","4","1.0"
"2017-10-08 16:14:54.775442","2","1.2"
"2017-10-06 18:22:44.459469","1","1.2"
"2017-10-06 07:18:23.460710","1","1.1"
"2017-10-04 02:25:37.160268","2","1.1"
"2017-10-03 16:07:19.705584","1","1.0"
"2017-10-03 14:56:12.961061","1","1.2"
"2017-09-27 12:26:45.914833","1","1.2"
"2017-09-25 16:31:11.498861","2","1.2"
"2017-09-24 18:18:04.450075","1","1.2"
"2017-09-21 14:28:42.369111","3","1.2"
"2017-09-16 18:47:15.691802","1","1.0"
"2017-09-11 09:29:28.128626","3","1.1"
"2017-09-09 03:16:04.320021","1","1.2"
"2017-09-07 01:32:26.093362","1","1.1"
"2017-09-05 13:24:29.183667","1","1.2"
"2017-09-03 18:31:05.338655","1","1.2"
"2017-09-01 17:08:29.783249","1","1.1"
"2017-08-25 10:09:35.459359","1","1.2"
"2017-08-24 00:06:18.678658","1","1.2"
"2017-08-22 08:37:53.006473","3","1.0"
"2017-08-19 18:35:06.261109","2","1.2"
"2017-08-13 11:44:42.715105","1","1.2"
"2017-08-11 19:59:38.438637","1","1.2"
"2017-08-08 16:46:10.873010","2","1.2"
"2017-08-07 17:12:29.376551","1","1.2"
"2017-08-07 02:57:39.895380","1","1.2"
"2017-08-06 15:35:32.709069","1","1.0"
"2017-08-04 18:33:57.538901","3","1.2"
"2017-08-04 15:00:44.135505","1","1.1"
"2017-08-01 18:32:27.802179","1","1.2"
"2017-07-28 12:05:26.165323","1","1.2"
"2017-07-27 17:18:41.209514","1","1.1"
"2017-07-26 01:21:45.990812","1","1.2"
"2017-07-23 09:15:57.986829","3","1.0"
"2017-07-21 23:33:40.068019","1","1.2"
"2017-07-21 11:33:43.345991","3","1.0"
"2017-07-20 12:44:28.032319","1","1.2"
"2017-07-13 04:05:46.601787","1","1.2"
"2017-07-11 17:47:10.117696","1","1.2"
"2017-07-11 00:36:14.309987","1","1.2"
"2017-07-10 19:28:51.609058","1","1.1"
"2017-07-06 08:37:35.975765","1","1.2"
"2017-07-05 09:47:54.970550","1","1.0"
"2017-06-28 21:06:47.301626","3","1.2"
"2017-06-28 06:16:53.872640","1","1.0"
"2017-06-27 17:29:34.711166","2","1.0"
"2017-06-26 20:33:44.252184","1","1.1"
"2017-06-25 04:31:41.156799","1","1.0"
"2017-06-24 18:26:14.509575","1","1.2"
"2017-06-23 19:50:49.218309","1","1.2"
"2017-06-22 05:19:04.902401","1","1.2"
"2017-06-21 06:29:02.062238","1","1.0"
"2017-06-19 10:37:04.851747","1","1.1"
"2017-06-18 04:08:23.656072","2","1.2"
"2017-06-16 16:48:36.563549","1","1.2"
"2017-06-16 04:39:01.113708","3","1.2"
"2017-06-10 07:10:01.059175","1","1.0"
"2017-06-09 05:01:03.024970","1","1.2"
"2017-06-08 08:19:36.063244","1","1.1"
"2017-06-08 06:52:20.768378","1","1.2"
"2017-06-05 08:29:15.120443","1","1.2"
"2017-06-04 13:10:07.216774","1","1.2"
"2017-06-04 11:24:18.704664","1","1.1"
"2017-06-01 13:58:48.725176","1","1.2"
"2017-05-31 03:39:18.991044","1","1.0"
"2017-05-31 01:33:01.609758","1","1.1"
"2017-05-30 17:04:20.018458","1","1.2"
"2017-05-30 05:50:50.566727","1","1.0"
"2017-05-29 17:38:05.531021","1","1.2"
"2017-05-29 07:49:32.343091","1","1.0"
"2017-05-29 02:37:04.087115","3","1.2"
"2017-05-28 02:58:11.147065","1","1.2"
"2017-05-26 07:51:32.384794","2","1.0"
"2017-05-26 02:00:30.152286","1","1.1"
"2017-05-25 09:04:37.212598","1","1.0"
"2017-05-24 17:44:18.398689","1","1.2"
"2017-05-24 16:43:38.706023","1","1.2"
"2017-05-24 08:22:45.510140","1","1.2"
"2017-05-23 13:34:05.850884","1","1.1"
"2017-05-22 11:39:07.862929","1","1.1"
"2017-05-22 10:21:58.732440","1","1.2"
"2017-05-21 21:03:22.050946","1","1.0"
"2017-05-21 15:16:51.344684","1","1.2"
"2017-05-21 09:24:24.811654","1","1.2"
"2017-05-21 00:23:47.896909","1","1.2"
"2017-05-20 18:19:10.315604","3","1.2"
"2017-05-20 08:20:21.925463","1","1.1"
"2017-05-19 21:23:48.294767","1","1.0"
"2017-05-19 07:25:25.546788","1","1.2"
"2017-05-17 13:14:01.809309","1","1.0"
"2017-05-16 08:56:32.152407","5","1.0"
"2017-05-14 18:48:02.796328","1","1.1"
"2017-05-14 06:47:19.371195","1","1.1"
"2017-05-13 20:32:33.581510","1","1.2"
"2017-05-13 19:03:37.882076","1","1.2"
"2017-05-13 06:35:39.406568","2","1.2"
"2017-05-11 20:06:27.690239","1","1.0"
"2017-05-11 16:48:23.450317","3","1.2"
"2017-05-11 05:11:32.155957","1","1.2"
"2017-05-11 02:46:37.856694","1","1.1"
"2017-05-10 17:26:37.874479","1","1.0"
"2017-05-07 20:12:46.401225","1","1.2"
"2017-05-07 06:12:16.359797","1","1.2"
"2017-05-07 04:16:42.672143","1","1.2"
"2017-05-07 03:03:13.283922","2","1.2"
"2017-05-06 08:37:26.158287","1","1.2"
"2017-05-05 17:43:09.405979","1","1.1"
"2017-05-05 14:52:35.457672","1","1.2"
"2017-05-05 11:23:19.136950","1","1.2"
"2017-05-05 09:41:41.146050","1","1.0"
"2017-05-04 23:23:04.412096","1","1.1"
"2017-05-04 21:26:55.463131","1","1.2"
"2017-05-03 15:14:23.284432","1","1.2"
"2017-05-03 12:07:15.510226","2","1.2"
"2017-05-03 10:54:08.988987","3","1.0"
"2017-05-03 08:50:22.157923","1","1.2"
"2017-05-03 07:29:22.755112","3","1.2"
"2017-05-03 05:30:29.974106","1","1.2"
"2017-05-03 04:12:56.172377","3","1.2"
"2017-05-02 22:36:30.938470","2","1.0"
"2017-05-01 07:55:40.891588","2","1.1"
"2017-04-30 19:13:41.763051","1","1.1"
"2017-04-30 17:16:24.958818","1","1.1"
"2017-04-29 18:22:29.300877","1","1.1"
"2017-04-29 14:29:56.351132","1","1.1"
"2017-04-29 09:53:21.100400","1","1.1"
"2017-04-29 07:15:52.161419","2","1.1"
"2017-04-28 20:14:47.798567","2","1.1"
"2017-04-28 15:28:44.931471","3","1.1"
"2017-04-28 02:20:05.991992","2","1.1"
"2017-04-27 18:33:54.377486","1","1.1"
"2017-04-27 16:28:22.400802","1","1.1"
"2017-04-27 13:41:22.605389","1","1.1"
"2017-04-26 22:37:27.928063","1","1.1"
"2017-04-26 18:51:53.626037","1","1.1"
"2017-04-26 17:48:43.883043","2","1.1"
"2017-04-26 16:47:39.456827","2","1.1"
"2017-04-26 15:45:06.771416","2","1.1"
"2017-04-26 11:06:21.347254","1","1.1"
"2017-04-26 08:27:48.922254","3","1.1"
"2017-04-26 07:09:08.303081","5","1.1"
"2017-04-26 05:15:51.388991","2","1.0"
"2017-04-26 04:14:50.529733","1","1.1"
"2017-04-26 02:43:27.901210","8","1.0"
