"Date","Downloads","Mod Version"
"2020-05-09 04:28:31.237082","1","0.2"
"2020-05-08 23:07:42.467874","2","0.2"
"2020-05-08 19:30:38.087443","2","0.2"
"2020-05-08 18:21:36.412239","1","0.2"
"2020-05-08 14:30:44.708035","1","0.2"
"2020-05-08 12:59:51.559080","1","0.2"
"2020-05-08 09:02:05.967462","2","0.2"
"2020-05-08 04:26:04.754392","1","0.2"
"2020-05-08 01:59:12.588294","1","0.2"
"2020-05-07 18:47:14.486675","1","0.2"
"2020-05-07 17:25:33.220653","2","0.2"
"2020-05-07 15:09:51.314176","3","0.2"
"2020-05-07 13:36:20.799797","1","0.2"
"2020-05-07 06:18:23.268552","1","0.2"
"2020-05-06 13:17:24.378294","2","0.2"
"2020-05-06 09:45:24.545484","2","0.2"
"2020-05-06 08:10:31.915824","1","0.2"
"2020-05-06 05:01:26.550534","2","0.2"
"2020-05-06 03:56:06.137116","2","0.2"
"2020-05-05 23:17:53.954625","3","0.2"
"2020-05-05 22:15:26.319901","1","0.2"
"2020-05-05 20:25:50.852712","2","0.2"
"2020-05-05 14:41:02.995009","1","0.2"
"2020-05-05 12:08:54.131697","1","0.2"
"2020-05-05 07:08:06.750520","1","0.2"
"2020-05-04 22:16:33.875475","1","0.2"
"2020-05-04 20:40:53.771446","2","0.2"
"2020-05-04 06:04:09.855566","1","0.2"
"2020-05-04 03:37:06.093010","2","0.2"
"2020-05-04 01:12:08.103574","1","0.2"
"2020-05-03 20:17:26.365519","2","0.2"
"2020-05-03 14:37:07.888144","2","0.2"
"2020-05-03 11:11:51.678758","1","0.2"
"2020-05-03 06:33:06.193649","2","0.2"
"2020-05-03 04:28:15.350133","1","0.2"
"2020-05-03 02:32:10.960461","1","0.2"
"2020-05-02 19:51:47.616724","1","0.2"
"2020-05-02 16:30:17.332230","1","0.2"
"2020-05-02 14:44:10.772831","2","0.2"
"2020-05-02 09:53:03.599168","2","0.2"
"2020-05-02 04:54:14.525473","1","0.2"
"2020-05-02 03:39:07.095164","2","0.2"
"2020-05-02 02:19:01.126458","3","0.2"
"2020-05-02 00:35:31.707303","2","0.2"
"2020-05-01 22:44:24.341908","2","0.2"
"2020-05-01 17:53:42.439997","1","0.2"
"2020-05-01 14:45:42.549111","2","0.2"
"2020-05-01 12:30:35.218545","1","0.2"
"2020-05-01 11:28:26.376804","1","0.2"
"2020-05-01 07:29:26.288558","1","0.2"
"2020-04-30 23:26:46.005443","1","0.2"
"2020-04-30 20:09:20.965330","1","0.2"
"2020-04-30 18:08:47.912248","3","0.2"
"2020-04-30 16:02:06.397472","1","0.2"
"2020-04-30 13:34:02.466140","1","0.2"
"2020-04-30 10:52:39.491432","1","0.2"
"2020-04-30 08:18:04.052332","2","0.2"
"2020-04-30 06:59:52.999467","2","0.2"
"2020-04-30 04:47:16.600275","1","0.2"
"2020-04-30 02:32:38.136243","1","0.2"
"2020-04-29 23:08:19.631618","1","0.2"
"2020-04-29 21:15:09.627968","1","0.2"
"2020-04-29 17:56:10.422884","2","0.2"
"2020-04-29 14:49:47.929276","3","0.2"
"2020-04-29 11:49:00.878900","2","0.2"
"2020-04-29 06:07:53.518066","2","0.2"
"2020-04-29 04:52:41.804035","1","0.2"
"2020-04-29 03:18:52.984712","1","0.2"
"2020-04-29 00:43:29.662395","1","0.2"
"2020-04-28 23:01:26.897006","2","0.2"
"2020-04-28 11:05:47.723498","1","0.2"
"2020-04-28 04:51:12.052866","2","0.2"
"2020-04-28 00:26:56.086617","1","0.2"
"2020-04-27 21:15:54.217747","1","0.2"
"2020-04-27 18:05:36.634282","1","0.2"
"2020-04-27 16:23:26.329702","1","0.2"
"2020-04-27 13:57:21.283842","2","0.2"
"2020-04-27 12:02:50.091424","1","0.2"
"2020-04-27 09:31:53.784025","1","0.2"
"2020-04-27 05:43:27.897726","1","0.2"
"2020-04-26 23:39:56.142620","1","0.2"
"2020-04-26 18:18:55.046981","1","0.2"
"2020-04-26 17:14:14.317417","1","0.2"
"2020-04-26 12:46:41.416200","2","0.2"
"2020-04-26 08:24:53.891486","1","0.2"
"2020-04-26 05:34:04.822234","2","0.2"
"2020-04-26 03:51:17.149409","2","0.2"
"2020-04-26 00:35:39.807197","1","0.2"
"2020-04-25 18:04:24.727483","1","0.2"
"2020-04-25 15:37:16.596324","1","0.2"
"2020-04-25 04:17:31.147563","2","0.2"
"2020-04-25 04:17:31.147543","1","0.2"
"2020-04-24 23:07:12.401689","2","0.2"
"2020-04-24 22:04:22.620897","1","0.2"
"2020-04-24 18:23:32.256547","1","0.2"
"2020-04-24 16:43:08.256773","2","0.2"
"2020-04-24 13:59:05.113229","1","0.2"
"2020-04-24 10:40:07.217170","1","0.2"
"2020-04-24 07:34:47.083134","1","0.2"
"2020-04-24 05:59:07.189279","1","0.2"
"2020-04-24 02:00:41.320912","1","0.2"
"2020-04-23 21:09:33.729750","1","0.2"
"2020-04-23 19:13:30.616652","2","0.2"
"2020-04-23 16:36:16.307304","1","0.2"
"2020-04-23 15:11:15.526884","2","0.2"
"2020-04-23 13:17:06.646220","1","0.2"
"2020-04-23 02:02:42.345178","1","0.2"
"2020-04-22 19:18:03.412679","2","0.2"
"2020-04-22 14:25:59.856563","1","0.2"
"2020-04-22 12:47:06.491472","1","0.2"
"2020-04-22 11:03:05.790375","1","0.2"
"2020-04-22 08:20:38.735621","2","0.2"
"2020-04-22 03:16:04.098010","1","0.2"
"2020-04-22 01:55:20.582627","1","0.2"
"2020-04-21 21:42:27.279743","1","0.2"
"2020-04-21 19:57:32.518360","1","0.2"
"2020-04-21 17:36:17.774882","1","0.2"
"2020-04-21 13:46:10.232897","1","0.2"
"2020-04-21 10:14:05.305362","1","0.2"
"2020-04-21 07:46:39.579519","2","0.2"
"2020-04-21 03:35:06.157767","2","0.2"
"2020-04-20 22:54:58.253578","1","0.2"
"2020-04-20 20:05:59.505307","2","0.2"
"2020-04-20 18:49:08.645802","2","0.2"
"2020-04-20 17:26:14.208395","1","0.2"
"2020-04-20 15:10:41.326709","2","0.2"
"2020-04-20 10:29:41.285705","2","0.2"
"2020-04-20 06:40:25.655123","1","0.2"
"2020-04-20 02:52:33.014928","1","0.2"
"2020-04-19 21:47:18.473318","2","0.2"
"2020-04-19 19:19:41.228492","2","0.2"
"2020-04-19 18:05:47.184851","1","0.2"
"2020-04-19 15:42:22.456390","1","0.2"
"2020-04-19 12:48:08.102290","1","0.2"
"2020-04-19 11:02:06.976514","1","0.2"
"2020-04-19 08:59:12.873361","1","0.2"
"2020-04-19 00:31:03.805760","1","0.2"
"2020-04-18 22:52:55.087148","2","0.2"
"2020-04-18 16:47:55.527983","2","0.2"
"2020-04-18 11:13:05.098033","2","0.2"
"2020-04-18 09:26:48.252614","1","0.2"
"2020-04-18 07:41:54.716583","1","0.2"
"2020-04-18 03:32:05.373550","1","0.2"
"2020-04-18 02:16:15.542449","3","0.2"
"2020-04-18 00:46:36.534014","2","0.2"
"2020-04-17 21:55:10.049863","2","0.2"
"2020-04-17 17:22:40.674078","1","0.2"
"2020-04-17 16:19:30.890176","2","0.2"
"2020-04-17 14:23:59.862803","1","0.2"
"2020-04-17 09:42:47.342101","1","0.2"
"2020-04-16 23:53:46.816817","2","0.2"
"2020-04-16 22:43:10.916332","2","0.2"
"2020-04-16 21:38:32.152656","2","0.2"
"2020-04-16 20:03:05.861309","2","0.2"
"2020-04-16 18:41:15.600928","1","0.2"
"2020-04-16 17:04:08.904060","2","0.2"
"2020-04-16 15:12:43.877480","3","0.2"
"2020-04-16 04:55:57.547009","1","0.2"
"2020-04-15 23:49:42.397975","1","0.2"
"2020-04-15 20:37:21.495189","2","0.2"
"2020-04-15 19:16:48.173434","1","0.2"
"2020-04-15 17:53:27.288476","1","0.2"
"2020-04-15 16:36:10.328936","2","0.2"
"2020-04-15 14:39:12.202811","1","0.2"
"2020-04-15 08:19:39.967746","1","0.2"
"2020-04-15 05:24:51.812129","1","0.2"
"2020-04-15 03:21:33.227168","1","0.2"
"2020-04-15 02:03:11.748119","1","0.2"
"2020-04-14 22:40:08.540305","1","0.2"
"2020-04-14 19:59:55.744226","3","0.2"
"2020-04-14 18:04:25.767702","1","0.2"
"2020-04-14 14:51:04.445996","2","0.2"
"2020-04-14 12:02:42.011356","1","0.2"
"2020-04-14 09:55:54.857314","2","0.2"
"2020-04-14 01:45:43.547001","4","0.2"
"2020-04-13 21:21:17.252235","2","0.2"
"2020-04-13 20:20:44.261165","2","0.2"
"2020-04-13 18:09:13.833599","1","0.2"
"2020-04-13 12:27:18.772861","4","0.2"
"2020-04-13 10:04:15.381247","2","0.2"
"2020-04-13 08:24:51.860509","1","0.2"
"2020-04-13 02:04:50.321098","2","0.2"
"2020-04-12 23:00:19.627309","4","0.2"
"2020-04-12 21:11:37.818578","1","0.2"
"2020-04-12 18:24:57.062464","4","0.2"
"2020-04-12 17:15:39.847846","2","0.2"
"2020-04-12 16:07:55.740622","2","0.2"
"2020-04-12 14:56:55.652912","2","0.2"
"2020-04-12 10:49:10.121683","1","0.2"
"2020-04-11 23:49:28.821537","1","0.2"
"2020-04-11 18:26:13.951010","2","0.2"
"2020-04-11 15:56:45.494109","3","0.2"
"2020-04-11 14:17:12.636583","1","0.2"
"2020-04-11 13:15:42.379563","2","0.2"
"2020-04-11 11:57:03.223250","1","0.2"
"2020-04-11 07:32:31.538412","1","0.2"
"2020-04-11 05:12:52.342870","1","0.2"
"2020-04-11 03:42:47.082189","1","0.2"
"2020-04-11 02:23:58.776462","1","0.2"
"2020-04-10 22:15:13.897951","1","0.2"
"2020-04-10 21:14:12.694285","3","0.2"
"2020-04-10 16:24:12.025231","1","0.2"
"2020-04-10 14:13:20.692115","2","0.2"
"2020-04-10 10:56:44.308484","2","0.2"
"2020-04-10 08:41:14.093904","1","0.2"
"2020-04-10 05:22:40.835716","3","0.2"
"2020-04-10 02:13:54.988467","1","0.2"
"2020-04-09 23:42:46.264460","1","0.2"
"2020-04-09 22:00:28.068861","1","0.2"
"2020-04-09 20:38:04.486937","2","0.2"
"2020-04-09 18:23:21.327885","1","0.2"
"2020-04-09 16:51:52.379292","2","0.2"
"2020-04-09 12:50:00.910882","1","0.2"
"2020-04-09 07:54:53.056672","1","0.2"
"2020-04-09 05:17:47.244878","1","0.2"
"2020-04-09 00:39:31.522951","3","0.2"
"2020-04-08 21:02:51.060574","1","0.2"
"2020-04-08 19:18:36.647430","2","0.2"
"2020-04-08 17:13:29.359730","3","0.2"
"2020-04-08 15:01:12.878133","1","0.2"
"2020-04-08 12:05:07.422960","1","0.2"
"2020-04-08 10:22:16.645370","1","0.2"
"2020-04-08 09:05:28.840019","1","0.2"
"2020-04-08 07:43:10.849964","3","0.2"
"2020-04-08 06:37:33.773469","1","0.2"
"2020-04-08 04:01:13.387534","1","0.2"
"2020-04-07 20:51:50.341298","1","0.2"
"2020-04-07 19:28:31.958548","2","0.2"
"2020-04-07 17:33:45.147854","2","0.2"
"2020-04-07 16:04:08.679762","1","0.2"
"2020-04-07 13:21:43.388658","2","0.2"
"2020-04-07 09:32:15.557669","1","0.2"
"2020-04-07 07:25:18.372102","1","0.2"
"2020-04-07 04:46:11.212038","1","0.2"
"2020-04-07 03:13:16.113425","1","0.2"
"2020-04-06 23:40:59.156037","1","0.2"
"2020-04-06 19:50:34.485001","3","0.2"
"2020-04-06 16:08:57.503735","2","0.2"
"2020-04-06 06:31:15.435392","2","0.2"
"2020-04-06 05:00:57.507660","1","0.2"
"2020-04-06 03:36:11.540436","1","0.2"
"2020-04-05 22:08:00.117512","1","0.2"
"2020-04-05 20:26:50.666386","1","0.2"
"2020-04-05 19:09:14.856221","1","0.2"
"2020-04-05 18:04:13.794595","2","0.2"
"2020-04-05 15:49:24.776619","1","0.2"
"2020-04-05 06:01:34.763892","1","0.2"
"2020-04-05 04:03:40.266244","1","0.2"
"2020-04-05 02:55:37.455798","1","0.2"
"2020-04-05 00:38:54.575388","2","0.2"
"2020-04-04 22:45:07.777357","3","0.2"
"2020-04-04 21:43:56.600341","1","0.2"
"2020-04-04 20:30:56.592878","3","0.2"
"2020-04-04 18:16:37.411388","2","0.2"
"2020-04-04 12:59:48.038076","1","0.2"
"2020-04-04 11:03:45.828035","2","0.2"
"2020-04-04 05:16:02.304886","1","0.2"
"2020-04-04 03:40:05.588444","1","0.2"
"2020-04-04 02:32:29.869138","1","0.2"
"2020-04-03 23:17:33.950144","2","0.2"
"2020-04-03 21:59:51.370032","1","0.2"
"2020-04-03 19:58:54.339849","1","0.2"
"2020-04-03 18:44:55.985529","1","0.2"
"2020-04-03 16:36:43.084740","1","0.2"
"2020-04-03 14:35:38.153428","3","0.2"
"2020-04-03 11:33:03.226878","1","0.2"
"2020-04-03 09:26:52.957529","1","0.2"
"2020-04-03 02:37:48.397712","3","0.2"
"2020-04-02 23:34:54.095557","1","0.2"
"2020-04-02 20:25:18.513112","1","0.2"
"2020-04-02 17:34:15.714008","1","0.2"
"2020-04-02 16:00:00.814596","1","0.2"
"2020-04-02 14:54:24.677888","1","0.2"
"2020-04-02 11:16:28.963395","1","0.2"
"2020-04-02 02:06:55.797257","1","0.2"
"2020-04-02 00:39:18.199651","1","0.2"
"2020-04-01 21:55:58.356386","1","0.2"
"2020-04-01 20:25:59.941223","1","0.2"
"2020-04-01 18:18:25.670783","1","0.2"
"2020-04-01 16:42:14.489252","3","0.2"
"2020-04-01 14:55:06.505484","2","0.2"
"2020-04-01 13:01:15.696537","2","0.2"
"2020-04-01 05:50:00.852000","2","0.2"
"2020-04-01 01:04:54.407770","2","0.2"
"2020-03-31 18:34:11.562534","1","0.2"
"2020-03-31 16:57:48.507781","2","0.2"
"2020-03-31 15:46:43.339355","2","0.2"
"2020-03-31 13:59:41.657603","2","0.2"
"2020-03-31 11:28:35.992005","2","0.2"
"2020-03-31 08:23:29.908166","2","0.2"
"2020-03-31 07:16:09.791645","3","0.2"
"2020-03-31 06:02:59.455044","1","0.2"
"2020-03-31 04:24:39.712868","1","0.2"
"2020-03-31 01:30:16.160065","1","0.2"
"2020-03-30 23:10:14.570022","1","0.2"
"2020-03-30 21:47:06.149375","1","0.2"
"2020-03-30 20:29:07.924499","3","0.2"
"2020-03-30 16:43:50.202737","2","0.2"
"2020-03-30 13:30:07.354619","2","0.2"
"2020-03-30 10:29:51.295033","1","0.2"
"2020-03-30 09:02:31.084976","2","0.2"
"2020-03-30 02:49:07.982327","3","0.2"
"2020-03-30 00:04:23.480392","3","0.2"
"2020-03-29 22:11:47.467850","1","0.2"
"2020-03-29 18:50:28.010898","1","0.2"
"2020-03-29 17:24:40.791312","2","0.2"
"2020-03-29 13:31:06.444325","1","0.2"
"2020-03-29 12:13:38.411693","3","0.2"
"2020-03-29 10:59:31.041667","3","0.2"
"2020-03-29 09:32:21.944572","4","0.2"
"2020-03-29 05:58:42.874035","1","0.2"
"2020-03-29 03:48:24.691704","2","0.2"
"2020-03-29 01:48:16.005337","1","0.2"
"2020-03-29 00:38:15.159471","1","0.2"
"2020-03-28 23:33:29.488395","1","0.2"
"2020-03-28 20:26:20.091920","6","0.2"
"2020-03-28 18:07:34.172075","3","0.2"
"2020-03-28 14:54:20.399449","1","0.2"
"2020-03-28 09:38:27.754319","1","0.2"
"2020-03-28 08:37:37.210196","1","0.2"
"2020-03-28 06:52:47.494957","1","0.2"
"2020-03-28 05:43:50.591255","2","0.2"
"2020-03-28 03:33:55.755119","2","0.2"
"2020-03-28 02:16:49.298961","3","0.2"
"2020-03-28 00:21:11.994270","1","0.2"
"2020-03-27 20:20:48.820424","2","0.2"
"2020-03-27 19:07:20.349905","1","0.2"
"2020-03-27 17:39:06.458999","2","0.2"
"2020-03-27 15:06:35.629825","1","0.2"
"2020-03-27 10:58:39.549505","1","0.2"
"2020-03-27 08:38:13.272116","1","0.2"
"2020-03-27 07:26:00.388153","2","0.2"
"2020-03-27 04:01:08.220997","2","0.2"
"2020-03-27 00:06:47.815679","4","0.2"
"2020-03-26 21:49:45.893175","2","0.2"
"2020-03-26 18:31:35.919859","1","0.2"
"2020-03-26 17:19:23.807848","1","0.2"
"2020-03-26 16:01:40.720480","1","0.2"
"2020-03-26 09:54:27.101369","1","0.2"
"2020-03-26 05:02:48.943724","1","0.2"
"2020-03-26 03:37:35.805814","1","0.2"
"2020-03-26 01:07:44.175589","1","0.2"
"2020-03-25 23:04:22.346637","5","0.2"
"2020-03-25 20:57:05.112621","1","0.2"
"2020-03-25 16:37:12.152255","2","0.2"
"2020-03-25 14:17:08.010340","3","0.2"
"2020-03-25 12:59:33.315741","1","0.2"
"2020-03-25 08:50:02.666667","1","0.2"
"2020-03-25 02:34:31.255950","1","0.2"
"2020-03-25 01:23:29.373891","2","0.2"
"2020-03-24 23:02:01.254760","1","0.2"
"2020-03-24 19:57:27.777026","2","0.2"
"2020-03-24 14:00:18.956185","3","0.2"
"2020-03-24 12:12:43.439050","2","0.2"
"2020-03-24 10:49:07.950445","1","0.2"
"2020-03-24 09:04:16.062921","2","0.2"
"2020-03-24 05:19:33.529117","2","0.2"
"2020-03-24 03:58:17.941035","1","0.2"
"2020-03-24 02:14:50.347806","2","0.2"
"2020-03-24 00:20:27.997797","3","0.2"
"2020-03-23 22:55:06.700697","2","0.2"
"2020-03-23 20:42:31.627140","3","0.2"
"2020-03-23 18:54:21.739029","2","0.2"
"2020-03-23 17:20:08.481347","1","0.2"
"2020-03-23 15:41:33.387447","3","0.2"
"2020-03-23 13:39:46.384655","3","0.2"
"2020-03-23 11:08:04.720165","2","0.2"
"2020-03-23 05:55:25.009881","2","0.2"
"2020-03-23 04:48:37.348109","1","0.2"
"2020-03-23 03:34:33.847368","2","0.2"
"2020-03-22 18:21:06.112349","1","0.2"
"2020-03-22 17:15:37.413639","2","0.2"
"2020-03-22 15:51:29.315762","2","0.2"
"2020-03-22 14:07:39.571834","3","0.2"
"2020-03-22 12:38:05.383020","1","0.2"
"2020-03-22 11:28:17.564858","2","0.2"
"2020-03-22 09:17:10.191770","2","0.2"
"2020-03-22 06:34:07.463924","1","0.2"
"2020-03-22 04:21:11.280901","1","0.2"
"2020-03-22 02:02:20.196830","2","0.2"
"2020-03-21 21:01:34.418427","2","0.2"
"2020-03-21 19:26:11.440503","3","0.2"
"2020-03-21 17:27:22.427420","3","0.2"
"2020-03-21 15:06:57.217393","2","0.2"
"2020-03-21 13:36:43.162316","2","0.2"
"2020-03-21 12:29:14.140164","2","0.2"
"2020-03-21 11:11:03.813336","1","0.2"
"2020-03-21 03:14:09.020043","1","0.2"
"2020-03-21 00:22:07.215405","3","0.2"
"2020-03-20 21:39:34.983876","4","0.2"
"2020-03-20 19:32:08.060351","1","0.2"
"2020-03-20 18:27:55.886455","3","0.2"
"2020-03-20 17:25:14.636410","1","0.2"
"2020-03-20 16:03:49.791625","1","0.2"
"2020-03-20 13:57:45.180617","3","0.2"
"2020-03-20 10:51:20.209079","1","0.2"
"2020-03-20 08:26:08.495226","2","0.2"
"2020-03-20 00:07:37.687779","1","0.2"
"2020-03-19 17:27:40.230992","4","0.2"
"2020-03-19 14:39:15.124126","1","0.2"
"2020-03-19 09:15:53.266707","2","0.2"
"2020-03-19 07:59:42.343547","2","0.2"
"2020-03-19 06:41:21.966129","1","0.2"
"2020-03-19 04:21:45.305254","1","0.2"
"2020-03-19 00:43:16.295746","2","0.2"
"2020-03-18 22:16:34.708664","2","0.2"
"2020-03-18 20:06:26.976882","3","0.2"
"2020-03-18 17:36:42.222759","2","0.2"
"2020-03-18 16:35:13.348513","2","0.2"
"2020-03-18 13:45:29.917226","1","0.2"
"2020-03-18 11:50:45.411242","2","0.2"
"2020-03-18 05:52:54.674816","2","0.2"
"2020-03-18 04:48:01.919935","1","0.2"
"2020-03-18 03:10:28.457449","1","0.2"
"2020-03-18 02:05:27.876188","2","0.2"
"2020-03-18 00:44:35.017575","2","0.2"
"2020-03-17 23:42:02.397672","1","0.2"
"2020-03-17 22:33:30.396911","1","0.2"
"2020-03-17 18:05:47.343899","3","0.2"
"2020-03-17 16:21:43.865085","1","0.2"
"2020-03-17 15:16:53.486432","1","0.2"
"2020-03-17 12:19:59.265624","1","0.2"
"2020-03-17 10:39:17.667430","1","0.2"
"2020-03-17 09:38:38.335389","1","0.2"
"2020-03-17 08:22:50.331487","1","0.2"
"2020-03-17 01:23:01.603828","2","0.2"
"2020-03-16 22:44:45.755514","1","0.2"
"2020-03-16 21:41:15.460596","1","0.2"
"2020-03-16 20:25:02.880567","3","0.2"
"2020-03-16 19:14:13.048119","1","0.2"
"2020-03-16 18:05:28.416897","3","0.2"
"2020-03-16 15:36:05.686448","1","0.2"
"2020-03-16 06:26:34.151616","1","0.2"
"2020-03-16 03:14:19.063366","2","0.2"
"2020-03-16 01:40:07.175773","2","0.2"
"2020-03-15 23:04:41.101283","1","0.2"
"2020-03-15 21:37:51.452483","3","0.2"
"2020-03-15 19:54:41.235669","1","0.2"
"2020-03-15 18:32:23.020211","2","0.2"
"2020-03-15 12:41:08.159819","2","0.2"
"2020-03-15 09:49:35.068737","3","0.2"
"2020-03-15 07:41:28.990080","1","0.2"
"2020-03-15 04:25:09.899526","2","0.2"
"2020-03-15 02:44:25.395200","1","0.2"
"2020-03-15 01:40:11.796366","1","0.2"
"2020-03-15 00:34:08.895552","2","0.2"
"2020-03-14 21:11:20.630214","5","0.2"
"2020-03-14 19:23:54.510624","1","0.2"
"2020-03-14 18:15:30.853989","1","0.2"
"2020-03-14 16:53:57.572067","2","0.2"
"2020-03-14 15:34:36.174182","1","0.2"
"2020-03-14 14:19:20.162976","4","0.2"
"2020-03-14 12:08:20.226755","1","0.2"
"2020-03-14 10:51:15.007839","2","0.2"
"2020-03-14 09:47:57.415478","2","0.2"
"2020-03-14 08:36:39.110060","1","0.2"
"2020-03-14 06:03:12.744328","1","0.2"
"2020-03-14 04:06:08.444997","1","0.2"
"2020-03-14 02:37:19.728665","1","0.2"
"2020-03-13 23:33:47.607041","1","0.2"
"2020-03-13 21:09:01.004141","2","0.2"
"2020-03-13 19:54:29.130135","2","0.2"
"2020-03-13 18:08:44.107895","2","0.2"
"2020-03-13 14:21:22.094609","2","0.2"
"2020-03-13 12:49:02.789892","1","0.2"
"2020-03-13 11:41:06.765492","3","0.2"
"2020-03-13 10:24:06.164320","3","0.2"
"2020-03-13 08:37:39.693659","1","0.2"
"2020-03-13 07:35:07.124244","3","0.2"
"2020-03-13 06:31:01.981349","1","0.2"
"2020-03-13 02:21:13.281708","1","0.2"
"2020-03-13 00:29:49.121574","1","0.2"
"2020-03-12 17:48:57.106931","2","0.2"
"2020-03-12 15:51:33.455783","1","0.2"
"2020-03-12 14:21:29.298027","1","0.2"
"2020-03-12 12:32:49.042737","2","0.2"
"2020-03-12 11:26:28.895412","1","0.2"
"2020-03-12 05:10:55.084810","1","0.2"
"2020-03-12 03:10:38.787469","1","0.2"
"2020-03-12 00:41:12.511838","1","0.2"
"2020-03-11 20:39:19.310648","2","0.2"
"2020-03-11 19:39:18.814818","1","0.2"
"2020-03-11 16:52:19.896629","1","0.2"
"2020-03-11 15:46:30.808402","3","0.2"
"2020-03-11 14:10:17.043307","1","0.2"
"2020-03-11 03:18:32.487698","1","0.2"
"2020-03-11 01:01:35.989209","1","0.2"
"2020-03-10 22:49:16.464403","1","0.2"
"2020-03-10 21:23:08.673524","1","0.2"
"2020-03-10 19:54:30.456828","2","0.2"
"2020-03-10 15:22:32.965963","2","0.2"
"2020-03-10 11:56:22.174965","2","0.2"
"2020-03-10 08:17:00.072545","2","0.2"
"2020-03-10 06:37:41.552246","1","0.2"
"2020-03-10 04:02:27.348087","2","0.2"
"2020-03-10 02:31:06.936495","1","0.2"
"2020-03-10 01:17:44.435765","2","0.2"
"2020-03-09 23:35:34.106291","1","0.2"
"2020-03-09 20:36:48.175182","1","0.2"
"2020-03-09 15:46:55.455230","1","0.2"
"2020-03-09 13:42:22.462800","1","0.2"
"2020-03-09 06:06:23.716849","2","0.2"
"2020-03-09 04:32:25.892211","2","0.2"
"2020-03-09 02:58:29.193449","1","0.2"
"2020-03-09 01:54:57.564148","2","0.2"
"2020-03-09 00:35:44.486457","3","0.2"
"2020-03-08 23:26:30.233217","1","0.2"
"2020-03-08 22:21:22.821799","2","0.2"
"2020-03-08 19:59:31.802663","1","0.2"
"2020-03-08 18:10:22.832888","2","0.2"
"2020-03-08 16:11:51.474366","4","0.2"
"2020-03-08 13:43:20.479690","3","0.2"
"2020-03-08 07:50:39.559202","3","0.2"
"2020-03-08 03:33:04.271553","1","0.2"
"2020-03-08 00:53:36.538169","2","0.2"
"2020-03-07 22:10:12.767161","2","0.2"
"2020-03-07 20:55:18.951924","2","0.2"
"2020-03-07 19:32:26.756020","2","0.2"
"2020-03-07 17:12:50.256819","2","0.2"
"2020-03-07 16:03:25.021133","2","0.2"
"2020-03-07 13:54:55.211640","1","0.2"
"2020-03-07 12:33:45.524039","2","0.2"
"2020-03-07 11:17:52.539905","3","0.2"
"2020-03-07 10:14:53.820225","1","0.2"
"2020-03-07 08:23:01.068569","3","0.2"
"2020-03-07 07:03:06.763417","3","0.2"
"2020-03-07 05:39:28.134960","2","0.2"
"2020-03-07 04:22:11.096494","2","0.2"
"2020-03-07 02:36:15.178228","2","0.2"
"2020-03-07 00:45:09.381735","2","0.2"
"2020-03-06 23:35:15.613801","1","0.2"
"2020-03-06 21:23:15.485114","2","0.2"
"2020-03-06 20:00:35.474035","3","0.2"
"2020-03-06 18:19:25.497243","2","0.2"
"2020-03-06 16:02:28.990669","3","0.2"
"2020-03-06 15:01:44.163207","2","0.2"
"2020-03-06 13:38:37.095822","4","0.2"
"2020-03-06 12:27:30.079641","1","0.2"
"2020-03-06 09:00:19.568685","1","0.2"
"2020-03-06 07:51:29.826154","4","0.2"
"2020-03-06 06:31:30.014600","2","0.2"
"2020-03-06 04:34:08.829398","3","0.2"
"2020-03-06 02:50:25.126637","5","0.2"
"2020-03-06 01:16:26.262494","2","0.2"
"2020-03-05 23:36:30.143027","1","0.2"
"2020-03-05 22:27:57.691825","6","0.2"
"2020-03-05 11:46:06.761121","1","0.2"
"2020-03-05 04:41:12.621954","1","0.2"
"2020-03-04 21:15:41.963462","1","0.2"
"2020-03-04 15:40:43.312293","1","0.2"
"2020-03-03 20:52:27.380157","1","0.2"
"2020-03-03 18:40:34.371507","1","0.2"
"2020-03-03 12:36:50.253087","1","0.2"
"2020-03-01 14:36:17.435153","1","0.2"
"2020-02-29 12:53:20.694389","2","0.2"
"2020-02-27 19:16:53.298326","1","0.2"
"2020-02-27 14:35:57.672200","1","0.2"
"2020-02-27 03:25:52.373040","1","0.2"
"2020-02-27 01:07:49.101935","1","0.2"
"2020-02-26 03:41:46.251664","1","0.2"
"2020-02-25 18:35:15.510251","1","0.2"
"2020-02-24 12:57:11.786077","1","0.2"
"2020-02-24 09:11:43.884033","1","0.2"
"2020-02-22 02:52:51.424925","1","0.2"
"2020-02-21 23:26:26.355457","2","0.2"
"2020-02-21 10:38:47.376107","2","0.2"
"2020-02-20 18:54:31.771289","1","0.2"
"2020-02-19 17:00:57.386719","1","0.2"
"2020-02-19 07:57:57.054548","1","0.2"
"2020-02-19 00:17:33.258776","1","0.2"
"2020-02-18 19:08:09.793587","1","0.2"
"2020-02-17 03:44:52.344572","2","0.2"
"2020-02-16 10:47:55.138790","1","0.2"
"2020-02-16 04:21:40.447144","1","0.2"
"2020-02-15 02:51:23.374551","1","0.2"
"2020-02-14 23:08:46.972325","1","0.2"
"2020-02-14 20:43:13.447806","1","0.2"
"2020-02-14 11:23:08.096092","1","0.2"
"2020-02-11 22:18:57.541582","1","0.2"
"2020-02-10 23:44:32.229748","1","0.2"
"2020-02-08 09:16:42.244047","1","0.2"
"2020-02-08 02:00:39.518768","1","0.2"
