"Date","Downloads","Mod Version"
"2020-09-17 02:59:46.595990","1","2.0_brighter"
"2020-09-17 01:05:02.840993","1","2.0_brighter"
"2020-09-16 23:29:51.523493","1","2.0_brighter"
"2020-09-16 18:56:24.108389","1","2.0_brighter"
"2020-09-16 16:33:33.473296","1","2.0_brighter"
"2020-09-16 15:12:10.196669","1","2.0_brighter"
"2020-09-16 08:51:07.535262","1","2.0_brighter"
"2020-09-15 19:41:52.031687","1","2.0_brighter"
"2020-09-15 08:34:14.374311","1","2.0_brighter"
"2020-09-15 00:46:30.451253","1","2.0_brighter"
"2020-09-14 19:35:53.822479","1","2.0_brighter"
"2020-09-14 04:03:36.728010","1","2.0_brighter"
"2020-09-14 02:58:12.017307","1","2.0_brighter"
"2020-09-13 21:02:56.007470","1","2.0_brighter"
"2020-09-13 14:57:31.746393","2","2.0_brighter"
"2020-09-13 12:20:35.620374","1","2.0_brighter"
"2020-09-13 10:32:36.665992","1","2.0_brighter"
"2020-09-13 07:50:19.394249","1","2.0_brighter"
"2020-09-13 06:38:57.489592","2","2.0_brighter"
"2020-09-13 01:45:36.411967","1","2.0_brighter"
"2020-09-13 00:22:43.556764","1","2.0_brighter"
"2020-09-12 22:19:38.582149","2","2.0_brighter"
"2020-09-12 15:12:57.965410","1","2.0_brighter"
"2020-09-12 07:00:45.566005","1","2.0_brighter"
"2020-09-11 23:08:00.901662","2","2.0_brighter"
"2020-09-11 16:05:46.157135","2","2.0_brighter"
"2020-09-11 06:50:23.112923","1","2.0_brighter"
"2020-09-11 05:32:33.159479","1","2.0_brighter"
"2020-09-11 03:14:46.151374","1","2.0_brighter"
"2020-09-10 16:46:10.726996","1","2.0_brighter"
"2020-09-10 10:12:09.363248","1","2.0_brighter"
"2020-09-10 07:46:21.671162","1","2.0_brighter"
"2020-09-10 02:04:12.826296","1","2.0_brighter"
"2020-09-09 20:05:30.771330","1","2.0_brighter"
"2020-09-09 19:00:16.379035","1","2.0_brighter"
"2020-09-09 16:28:58.516794","1","2.0_brighter"
"2020-09-09 13:09:30.455560","1","2.0_brighter"
"2020-09-09 11:08:18.565647","1","2.0_brighter"
"2020-09-09 03:25:54.709759","1","2.0_brighter"
"2020-09-08 22:30:11.961052","1","2.0_brighter"
"2020-09-08 18:28:35.611910","1","2.0_brighter"
"2020-09-08 15:58:30.966717","1","2.0_brighter"
"2020-09-08 08:22:48.769691","1","2.0_brighter"
"2020-09-07 21:34:53.395971","1","2.0_brighter"
"2020-09-07 19:10:31.818158","1","2.0_brighter"
"2020-09-07 16:02:42.517903","1","2.0_brighter"
"2020-09-07 04:08:25.393041","1","2.0_brighter"
"2020-09-07 02:35:22.895998","1","2.0_brighter"
"2020-09-07 01:24:41.323716","1","2.0_brighter"
"2020-09-06 17:11:49.485412","1","2.0_brighter"
"2020-09-06 11:48:56.124782","1","2.0_brighter"
"2020-09-06 04:13:31.593637","2","2.0_brighter"
"2020-09-06 00:05:56.922733","1","2.0_brighter"
"2020-09-05 21:29:55.812469","2","2.0_brighter"
"2020-09-05 16:00:53.463182","1","2.0_brighter"
"2020-09-05 14:19:14.589271","1","2.0_brighter"
"2020-09-05 10:58:36.205923","1","2.0_brighter"
"2020-09-05 01:46:51.554448","2","2.0_brighter"
"2020-09-04 23:11:38.577716","1","2.0_brighter"
"2020-09-04 10:44:30.747414","1","2.0_brighter"
"2020-09-04 08:55:30.710947","1","2.0_brighter"
"2020-09-04 06:43:22.667601","1","2.0_brighter"
"2020-09-04 03:03:00.282120","1","2.0_brighter"
"2020-09-03 23:04:46.347268","1","2.0_brighter"
"2020-09-03 21:56:13.124542","1","2.0_brighter"
"2020-09-03 17:58:49.417184","1","2.0_brighter"
"2020-09-03 13:27:34.880981","1","2.0_brighter"
"2020-09-03 12:22:07.615973","3","2.0_brighter"
"2020-09-03 10:53:03.393509","1","2.0_brighter"
"2020-09-03 09:19:01.898956","1","2.0_brighter"
"2020-09-02 18:58:32.004023","2","2.0_brighter"
"2020-09-02 17:57:38.624159","1","2.0_brighter"
"2020-09-02 13:31:03.912186","1","2.0_brighter"
"2020-09-02 06:49:18.294696","1","2.0_brighter"
"2020-09-02 02:08:30.948372","3","2.0_brighter"
"2020-09-01 19:48:41.255350","1","2.0_brighter"
"2020-09-01 14:17:26.109280","2","2.0_brighter"
"2020-09-01 12:51:20.759319","1","2.0_brighter"
"2020-09-01 11:17:02.133069","1","2.0_brighter"
"2020-09-01 02:05:04.093694","1","2.0_brighter"
"2020-08-31 22:51:07.050820","1","2.0_brighter"
"2020-08-31 18:10:45.327690","1","2.0_brighter"
"2020-08-31 16:01:10.567834","2","2.0_brighter"
"2020-08-31 11:52:30.077265","2","2.0_brighter"
"2020-08-31 08:14:38.659768","1","2.0_brighter"
"2020-08-31 05:06:13.351898","1","2.0_brighter"
"2020-08-31 02:17:52.360586","1","2.0_brighter"
"2020-08-31 00:49:15.011813","2","2.0_brighter"
"2020-08-30 21:35:37.020682","2","2.0_brighter"
"2020-08-30 20:07:54.671738","2","2.0_brighter"
"2020-08-30 14:54:22.819369","4","2.0_brighter"
"2020-08-30 08:25:28.952902","1","2.0_brighter"
"2020-08-30 05:14:52.064139","1","2.0_brighter"
"2020-08-30 02:08:32.153705","3","2.0_brighter"
"2020-08-29 22:44:50.417596","2","2.0_brighter"
"2020-08-29 19:58:26.880805","2","2.0_brighter"
"2020-08-29 12:36:23.189460","1","2.0_brighter"
"2020-08-29 07:09:37.168687","1","2.0_brighter"
"2020-08-28 22:19:41.741583","1","2.0_brighter"
"2020-08-28 20:04:41.469993","1","2.0_brighter"
"2020-08-27 23:04:19.278366","1","2.0_brighter"
"2020-08-27 20:38:32.480676","1","2.0_brighter"
"2020-08-27 19:37:38.933379","2","2.0_brighter"
"2020-08-27 16:24:22.560554","1","2.0_brighter"
"2020-08-27 15:14:11.533956","1","2.0_brighter"
"2020-08-27 09:18:55.836669","1","2.0_brighter"
"2020-08-26 21:10:21.522431","1","2.0_brighter"
"2020-08-26 19:02:22.291821","2","2.0_brighter"
"2020-08-26 16:50:40.604308","1","2.0_brighter"
"2020-08-26 08:06:28.815382","2","2.0_brighter"
"2020-08-25 09:18:34.954051","2","2.0_brighter"
"2020-08-25 03:23:32.061090","2","2.0_brighter"
"2020-08-25 00:23:25.483688","1","2.0_brighter"
"2020-08-24 22:17:20.850135","3","2.0_brighter"
"2020-08-24 15:57:26.803483","5","2.0_brighter"
"2020-08-24 02:06:38.998446","1","2.0_brighter"
"2020-08-23 19:59:52.396211","1","2.0_brighter"
"2020-08-23 07:27:07.800456","1","2.0_brighter"
"2020-08-23 06:17:35.076208","1","2.0_brighter"
"2020-08-23 04:52:54.654716","1","2.0_brighter"
"2020-08-23 00:30:53.180736","1","2.0_brighter"
"2020-08-22 21:31:35.070347","4","2.0_brighter"
"2020-08-22 19:38:38.492151","1","2.0_brighter"
"2020-08-22 17:30:09.204350","1","2.0_brighter"
"2020-08-22 07:53:29.462615","1","2.0_brighter"
"2020-08-22 00:13:29.738159","1","2.0_brighter"
"2020-08-21 11:59:44.228128","2","2.0_brighter"
"2020-08-21 01:49:30.219027","1","2.0_brighter"
"2020-08-20 23:38:20.927815","1","2.0_brighter"
"2020-08-20 21:36:18.695798","1","2.0_brighter"
"2020-08-20 17:14:14.068041","1","2.0_brighter"
"2020-08-20 16:02:41.476463","2","2.0_brighter"
"2020-08-19 18:20:29.046195","3","2.0_brighter"
"2020-08-19 13:03:58.598953","1","2.0_brighter"
"2020-08-18 21:52:19.173171","1","2.0_brighter"
"2020-08-18 18:11:53.953333","1","2.0_brighter"
"2020-08-18 16:37:27.284241","2","2.0_brighter"
"2020-08-18 13:37:00.546482","1","2.0_brighter"
"2020-08-18 00:22:53.861267","1","2.0_brighter"
"2020-08-17 21:01:17.837568","1","2.0_brighter"
"2020-08-17 19:55:13.375849","1","2.0_brighter"
"2020-08-17 18:27:56.317925","2","2.0_brighter"
"2020-08-17 16:00:06.445705","1","2.0_brighter"
"2020-08-16 20:37:29.029116","1","2.0_brighter"
"2020-08-16 18:55:28.103447","1","2.0_brighter"
"2020-08-16 17:35:34.643133","2","2.0_brighter"
"2020-08-16 14:34:50.828592","1","2.0_brighter"
"2020-08-15 23:46:12.853535","1","2.0_brighter"
"2020-08-15 21:57:40.112876","2","2.0_brighter"
"2020-08-15 20:52:35.426773","1","2.0_brighter"
"2020-08-15 17:45:16.737389","1","2.0_brighter"
"2020-08-15 14:10:43.984028","1","2.0_brighter"
"2020-08-15 06:33:16.489130","1","2.0_brighter"
"2020-08-15 04:32:58.165931","1","2.0_brighter"
"2020-08-14 23:15:25.053915","2","2.0_brighter"
"2020-08-14 20:24:50.416595","1","2.0_brighter"
"2020-08-14 06:56:53.756264","1","2.0_brighter"
"2020-08-14 00:59:19.142830","4","2.0_brighter"
"2020-08-13 18:36:06.740588","1","2.0_brighter"
"2020-08-13 10:27:28.808173","2","2.0_brighter"
"2020-08-13 08:52:51.024015","1","2.0_brighter"
"2020-08-13 02:58:52.076597","1","2.0_brighter"
"2020-08-12 23:03:15.452882","1","2.0_brighter"
"2020-08-12 20:00:08.463557","1","2.0_brighter"
"2020-08-12 18:46:26.806569","1","2.0_brighter"
"2020-08-12 17:37:07.728425","2","2.0_brighter"
"2020-08-12 15:21:34.827904","1","2.0_brighter"
"2020-08-12 13:34:09.942206","2","2.0_brighter"
"2020-08-12 08:51:40.863213","1","2.0_brighter"
"2020-08-12 07:16:14.614472","1","2.0_brighter"
"2020-08-12 05:03:58.107026","1","2.0_brighter"
"2020-08-12 00:30:31.353973","1","2.0_brighter"
"2020-08-11 21:04:20.624056","2","2.0_brighter"
"2020-08-11 16:34:03.464984","1","2.0_brighter"
"2020-08-11 15:14:06.959979","2","2.0_brighter"
"2020-08-11 05:02:25.670317","1","2.0_brighter"
"2020-08-10 18:19:20.122025","1","2.0_brighter"
"2020-08-10 11:10:11.935150","1","2.0_brighter"
"2020-08-10 09:30:19.081240","1","2.0_brighter"
"2020-08-10 07:56:53.494890","1","2.0_brighter"
"2020-08-10 04:45:38.112227","1","2.0_brighter"
"2020-08-09 21:34:24.698761","2","2.0_brighter"
"2020-08-09 20:09:21.336844","2","2.0_brighter"
"2020-08-09 18:37:03.661668","1","2.0_brighter"
"2020-08-09 13:10:02.347477","2","2.0_brighter"
"2020-08-09 11:49:36.210516","1","2.0_brighter"
"2020-08-09 04:24:15.435783","1","2.0_brighter"
"2020-08-09 02:44:14.242153","2","2.0_brighter"
"2020-08-09 00:05:34.414083","1","2.0_brighter"
"2020-08-08 22:07:32.757291","2","2.0_brighter"
"2020-08-08 20:48:10.387055","1","2.0_brighter"
"2020-08-08 17:22:17.422725","2","2.0_brighter"
"2020-08-08 12:45:43.844094","2","2.0_brighter"
"2020-08-08 07:23:33.402746","2","2.0_brighter"
"2020-08-08 05:13:05.884114","1","2.0_brighter"
"2020-08-07 19:32:16.525091","2","2.0_brighter"
"2020-08-07 17:29:39.005058","1","2.0_brighter"
"2020-08-07 15:03:02.756639","1","2.0_brighter"
"2020-08-07 13:26:32.557448","1","2.0_brighter"
"2020-08-07 05:09:15.556292","1","2.0_brighter"
"2020-08-07 03:41:44.314694","1","2.0_brighter"
"2020-08-06 22:36:12.670432","2","2.0_brighter"
"2020-08-06 20:15:08.071645","1","2.0_brighter"
"2020-08-06 18:24:40.598476","2","2.0_brighter"
"2020-08-06 15:31:14.790030","2","2.0_brighter"
"2020-08-06 14:26:58.158295","2","2.0_brighter"
"2020-08-06 12:18:04.343456","2","2.0_brighter"
"2020-08-06 11:13:43.488711","1","2.0_brighter"
"2020-08-06 01:07:03.244083","1","2.0_brighter"
"2020-08-05 22:54:04.472507","2","2.0_brighter"
"2020-08-05 18:59:10.945065","2","2.0_brighter"
"2020-08-05 13:07:15.406707","1","2.0_brighter"
"2020-08-05 11:32:40.802262","1","2.0_brighter"
"2020-08-05 10:12:31.388443","1","2.0_brighter"
"2020-08-05 06:01:35.450815","1","2.0_brighter"
"2020-08-05 03:14:10.059315","3","2.0_brighter"
"2020-08-05 00:28:21.658162","1","2.0_brighter"
"2020-08-04 21:06:01.340268","1","2.0_brighter"
"2020-08-04 17:43:25.968973","3","2.0_brighter"
"2020-08-04 14:10:26.330176","1","2.0_brighter"
"2020-08-04 09:19:49.255724","1","2.0_brighter"
"2020-08-04 04:00:58.991949","2","2.0_brighter"
"2020-08-04 01:08:17.284812","2","2.0_brighter"
"2020-08-03 22:15:06.165580","1","2.0_brighter"
"2020-08-03 20:10:09.990852","1","2.0_brighter"
"2020-08-03 11:39:07.824348","1","2.0_brighter"
"2020-08-03 05:37:29.379629","1","2.0_brighter"
"2020-08-03 01:13:53.864010","1","2.0_brighter"
"2020-08-02 23:34:11.160642","1","2.0_brighter"
"2020-08-02 20:37:06.016533","2","2.0_brighter"
"2020-08-02 19:08:11.271438","1","2.0_brighter"
"2020-08-02 14:32:44.064089","2","2.0_brighter"
"2020-08-02 12:12:25.920848","1","2.0_brighter"
"2020-08-02 10:33:57.671041","2","2.0_brighter"
"2020-08-02 08:36:50.470865","1","2.0_brighter"
"2020-08-02 06:04:39.012468","1","2.0_brighter"
"2020-08-02 04:37:12.894895","1","2.0_brighter"
"2020-08-02 01:45:09.882387","1","2.0_brighter"
"2020-08-01 23:02:51.366910","2","2.0_brighter"
"2020-08-01 20:47:59.154930","1","2.0_brighter"
"2020-08-01 17:05:46.878683","2","2.0_brighter"
"2020-08-01 12:06:00.665345","1","2.0_brighter"
"2020-08-01 03:27:22.646803","2","2.0_brighter"
"2020-08-01 01:14:35.476080","1","2.0_brighter"
"2020-07-31 23:30:58.411578","1","2.0_brighter"
"2020-07-31 21:44:53.180501","2","2.0_brighter"
"2020-07-31 13:21:07.233899","2","2.0_brighter"
"2020-07-31 06:12:30.196681","1","2.0_brighter"
"2020-07-31 05:10:20.049312","1","2.0_brighter"
"2020-07-30 22:44:35.157452","1","2.0_brighter"
"2020-07-30 20:59:45.061769","1","2.0_brighter"
"2020-07-30 19:30:46.288967","2","2.0_brighter"
"2020-07-30 15:58:24.014087","1","2.0_brighter"
"2020-07-30 14:16:13.136834","1","2.0_brighter"
"2020-07-30 11:54:52.021554","1","2.0_brighter"
"2020-07-30 08:01:11.110893","1","2.0_brighter"
"2020-07-30 04:14:45.364446","1","2.0_brighter"
"2020-07-30 00:57:25.731033","1","2.0_brighter"
"2020-07-29 22:18:09.435762","1","2.0_brighter"
"2020-07-29 19:25:42.020443","1","2.0_brighter"
"2020-07-29 15:46:25.760839","3","2.0_brighter"
"2020-07-29 02:43:57.794385","1","2.0_brighter"
"2020-07-29 01:15:47.105841","2","2.0_brighter"
"2020-07-28 23:53:12.120251","1","2.0_brighter"
"2020-07-28 20:27:07.694813","1","2.0_brighter"
"2020-07-28 19:15:45.276562","1","2.0_brighter"
"2020-07-28 16:58:13.155001","2","2.0_brighter"
"2020-07-28 15:54:20.301994","2","2.0_brighter"
"2020-07-28 14:46:19.494960","1","2.0_brighter"
"2020-07-28 11:24:13.300140","1","2.0_brighter"
"2020-07-28 09:41:37.242280","1","2.0_brighter"
"2020-07-28 05:17:04.607044","1","2.0_brighter"
"2020-07-28 04:03:08.894459","1","2.0_brighter"
"2020-07-27 19:29:18.444042","1","2.0_brighter"
"2020-07-27 17:39:31.029741","1","2.0_brighter"
"2020-07-27 15:09:33.893237","2","2.0_brighter"
"2020-07-27 13:23:57.212187","2","2.0_brighter"
"2020-07-27 07:17:58.299112","2","2.0_brighter"
"2020-07-26 23:44:33.518225","1","2.0_brighter"
"2020-07-26 09:09:52.179196","3","2.0_brighter"
"2020-07-26 05:51:45.210018","1","2.0_brighter"
"2020-07-26 04:21:18.159789","1","2.0_brighter"
"2020-07-25 22:23:20.272889","2","2.0_brighter"
"2020-07-25 09:03:26.413956","1","2.0_brighter"
"2020-07-25 06:44:41.334257","3","2.0_brighter"
"2020-07-24 22:50:49.481486","1","2.0_brighter"
"2020-07-24 20:31:25.250183","1","2.0_brighter"
"2020-07-24 18:59:30.896530","2","2.0_brighter"
"2020-07-24 15:06:06.496021","2","2.0_brighter"
"2020-07-24 10:42:13.467625","2","2.0_brighter"
"2020-07-24 06:49:00.779033","1","2.0_brighter"
"2020-07-24 05:45:31.427364","1","2.0_brighter"
"2020-07-24 01:43:36.668996","1","2.0_brighter"
"2020-07-23 22:33:42.048448","1","2.0_brighter"
"2020-07-23 20:28:18.786180","1","2.0_brighter"
"2020-07-23 18:02:16.922388","1","2.0_brighter"
"2020-07-23 14:35:56.204056","2","2.0_brighter"
"2020-07-23 11:02:48.348756","1","2.0_brighter"
"2020-07-23 08:43:20.006262","1","2.0_brighter"
"2020-07-23 06:02:40.399712","1","2.0_brighter"
"2020-07-23 04:54:32.679549","1","2.0_brighter"
"2020-07-23 01:26:48.921881","1","2.0_brighter"
"2020-07-23 00:12:00.786682","1","2.0_brighter"
"2020-07-22 21:00:55.152308","1","2.0_brighter"
"2020-07-22 19:26:15.170566","1","2.0_brighter"
"2020-07-22 16:02:03.946238","1","2.0_brighter"
"2020-07-22 13:15:46.735373","1","2.0_brighter"
"2020-07-22 02:06:06.566475","1","2.0_brighter"
"2020-07-22 00:59:31.357726","1","2.0_brighter"
"2020-07-21 21:55:54.386634","1","2.0_brighter"
"2020-07-21 17:46:03.938974","2","2.0_brighter"
"2020-07-21 16:34:47.965361","2","2.0_brighter"
"2020-07-21 12:14:04.758168","1","2.0_brighter"
"2020-07-21 08:51:28.858443","1","2.0_brighter"
"2020-07-21 04:51:50.192124","1","2.0_brighter"
"2020-07-20 16:11:03.518678","2","2.0_brighter"
"2020-07-20 06:56:11.002101","1","2.0_brighter"
"2020-07-19 23:31:10.808530","2","2.0_brighter"
"2020-07-19 20:23:45.261480","2","2.0_brighter"
"2020-07-19 17:53:05.120924","1","2.0_brighter"
"2020-07-19 15:19:47.784405","1","2.0_brighter"
"2020-07-19 09:27:06.950105","1","2.0_brighter"
"2020-07-18 23:59:23.525885","1","2.0_brighter"
"2020-07-18 21:21:40.071290","1","2.0_brighter"
"2020-07-18 20:13:45.945639","1","2.0_brighter"
"2020-07-18 17:49:51.964048","1","2.0_brighter"
"2020-07-18 07:24:01.778117","1","2.0_brighter"
"2020-07-17 20:07:29.474391","1","2.0_brighter"
"2020-07-17 17:40:59.366209","2","2.0_brighter"
"2020-07-17 15:51:50.225520","1","2.0_brighter"
"2020-07-17 13:16:40.153878","4","2.0_brighter"
"2020-07-17 07:45:15.553107","1","2.0_brighter"
"2020-07-17 01:22:18.344767","1","2.0_brighter"
"2020-07-16 21:55:39.295252","2","2.0_brighter"
"2020-07-16 16:18:09.127239","2","2.0_brighter"
"2020-07-16 15:04:31.066436","2","2.0_brighter"
"2020-07-16 13:19:08.170439","1","2.0_brighter"
"2020-07-16 02:06:28.430793","1","2.0_brighter"
"2020-07-16 00:49:51.091452","1","2.0_brighter"
"2020-07-15 23:14:43.897745","1","2.0_brighter"
"2020-07-15 19:40:54.601008","2","2.0_brighter"
"2020-07-15 18:21:12.030066","2","2.0_brighter"
"2020-07-15 16:38:19.313250","1","2.0_brighter"
"2020-07-15 09:26:24.531685","3","2.0_brighter"
"2020-07-15 07:38:25.788995","1","2.0_brighter"
"2020-07-15 00:59:10.636340","1","2.0_brighter"
"2020-07-14 19:47:13.387575","1","2.0_brighter"
"2020-07-14 17:43:29.152189","3","2.0_brighter"
"2020-07-14 12:51:25.817069","2","2.0_brighter"
"2020-07-14 11:27:47.639653","1","2.0_brighter"
"2020-07-14 10:01:56.713352","1","2.0_brighter"
"2020-07-14 08:40:47.099038","1","2.0_brighter"
"2020-07-14 05:19:05.372250","1","2.0_brighter"
"2020-07-14 02:43:52.948249","1","2.0_brighter"
"2020-07-14 00:10:21.044181","2","2.0_brighter"
"2020-07-13 20:45:15.456481","1","2.0_brighter"
"2020-07-13 19:17:00.266143","1","2.0_brighter"
"2020-07-13 15:56:24.724830","1","2.0_brighter"
"2020-07-13 10:33:31.076035","2","2.0_brighter"
"2020-07-13 04:33:19.268638","2","2.0_brighter"
"2020-07-12 23:27:17.327509","1","2.0_brighter"
"2020-07-12 20:51:13.179463","1","2.0_brighter"
"2020-07-12 19:29:46.194798","1","2.0_brighter"
"2020-07-12 18:29:12.480346","1","2.0_brighter"
"2020-07-12 16:03:47.223210","1","2.0_brighter"
"2020-07-12 14:08:01.872806","1","2.0_brighter"
"2020-07-12 09:57:15.451152","1","2.0_brighter"
"2020-07-12 02:02:25.129770","1","2.0_brighter"
"2020-07-12 00:42:32.757214","1","2.0_brighter"
"2020-07-11 23:29:00.853917","1","2.0_brighter"
"2020-07-11 21:59:57.965610","2","2.0_brighter"
"2020-07-11 19:28:16.904043","2","2.0_brighter"
"2020-07-11 18:22:15.188020","1","2.0_brighter"
"2020-07-11 16:59:38.327059","1","2.0_brighter"
"2020-07-11 15:33:22.538445","1","2.0_brighter"
"2020-07-11 08:54:31.329896","1","2.0_brighter"
"2020-07-11 03:39:01.986664","1","2.0_brighter"
"2020-07-11 01:53:36.307724","1","2.0_brighter"
"2020-07-10 21:11:50.132650","1","2.0_brighter"
"2020-07-10 19:14:47.708829","1","2.0_brighter"
"2020-07-10 17:35:52.028749","1","2.0_brighter"
"2020-07-10 11:19:02.055843","1","2.0_brighter"
"2020-07-10 07:34:58.859896","1","2.0_brighter"
"2020-07-10 05:27:45.064099","1","2.0_brighter"
"2020-07-10 00:05:03.883070","1","2.0_brighter"
"2020-07-09 19:57:04.719836","2","2.0_brighter"
"2020-07-09 18:52:59.318158","1","2.0_brighter"
"2020-07-09 15:30:48.558265","2","2.0_brighter"
"2020-07-09 13:35:20.821387","1","2.0_brighter"
"2020-07-09 00:38:32.255969","1","2.0_brighter"
"2020-07-08 16:18:27.608025","1","2.0_brighter"
"2020-07-08 14:14:15.087084","1","2.0_brighter"
"2020-07-08 05:32:59.595486","1","2.0_brighter"
"2020-07-08 03:05:56.417309","1","2.0_brighter"
"2020-07-07 22:46:11.166600","1","2.0_brighter"
"2020-07-07 20:50:57.155151","2","2.0_brighter"
"2020-07-07 17:56:22.197824","2","2.0_brighter"
"2020-07-07 14:57:51.722224","3","2.0_brighter"
"2020-07-07 10:44:05.873748","1","2.0_brighter"
"2020-07-07 08:31:22.096577","3","2.0_brighter"
"2020-07-07 04:11:56.086445","1","2.0_brighter"
"2020-07-07 02:53:33.501919","1","2.0_brighter"
"2020-07-07 01:17:54.607030","1","2.0_brighter"
"2020-07-07 00:11:53.462504","1","2.0_brighter"
"2020-07-06 22:31:43.254480","1","2.0_brighter"
"2020-07-06 21:16:49.442141","1","2.0_brighter"
"2020-07-06 17:45:39.066972","1","2.0_brighter"
"2020-07-06 16:02:34.487441","2","2.0_brighter"
"2020-07-06 14:11:00.943742","1","2.0_brighter"
"2020-07-06 07:59:08.699688","1","2.0_brighter"
"2020-07-06 04:13:17.279837","2","2.0_brighter"
"2020-07-06 01:36:35.613015","1","2.0_brighter"
"2020-07-05 23:40:33.393061","2","2.0_brighter"
"2020-07-05 21:34:19.913915","1","2.0_brighter"
"2020-07-05 16:46:47.716612","1","2.0_brighter"
"2020-07-05 09:51:28.380218","2","2.0_brighter"
"2020-07-05 06:48:34.289076","1","2.0_brighter"
"2020-07-05 04:50:40.165827","1","2.0_brighter"
"2020-07-05 03:18:26.114500","2","2.0_brighter"
"2020-07-04 16:22:40.822036","1","2.0_brighter"
"2020-07-04 14:55:51.573427","1","2.0_brighter"
"2020-07-04 11:59:41.593908","1","2.0_brighter"
"2020-07-04 09:01:14.076948","1","2.0_brighter"
"2020-07-04 03:47:00.172199","1","2.0_brighter"
"2020-07-03 23:18:55.570935","1","2.0_brighter"
"2020-07-03 21:52:08.486749","1","2.0_brighter"
"2020-07-03 19:11:35.447860","1","2.0_brighter"
"2020-07-03 16:47:47.858707","1","2.0_brighter"
"2020-07-03 15:44:41.424036","1","2.0_brighter"
"2020-07-03 14:41:19.070213","2","2.0_brighter"
"2020-07-03 13:12:59.916873","1","2.0_brighter"
"2020-07-03 10:47:20.003198","2","2.0_brighter"
"2020-07-03 08:21:42.339429","1","2.0_brighter"
"2020-07-03 06:14:29.087588","1","2.0_brighter"
"2020-07-03 01:11:00.014159","2","2.0_brighter"
"2020-07-02 21:52:46.945359","1","2.0_brighter"
"2020-07-02 18:11:02.961623","1","2.0_brighter"
"2020-07-02 16:17:20.459410","3","2.0_brighter"
"2020-07-02 04:30:12.030053","1","2.0_brighter"
"2020-07-02 01:47:14.262457","1","2.0_brighter"
"2020-07-01 22:00:08.302368","1","2.0_brighter"
"2020-07-01 12:23:49.344846","1","2.0_brighter"
"2020-07-01 11:17:20.669732","2","2.0_brighter"
"2020-07-01 10:06:13.966355","1","2.0_brighter"
"2020-07-01 06:50:02.686666","1","2.0_brighter"
"2020-07-01 01:09:01.458294","3","2.0_brighter"
"2020-06-30 22:24:29.404737","1","2.0_brighter"
"2020-06-30 13:27:01.228709","1","2.0_brighter"
"2020-06-30 06:01:14.857646","1","2.0_brighter"
"2020-06-30 00:27:53.862991","1","2.0_brighter"
"2020-06-29 22:23:55.890987","1","2.0_brighter"
"2020-06-29 20:42:48.891589","1","2.0_brighter"
"2020-06-29 19:35:56.272545","1","2.0_brighter"
"2020-06-29 15:50:36.671419","2","2.0_brighter"
"2020-06-29 14:27:57.349043","1","2.0_brighter"
"2020-06-29 11:49:32.864875","1","2.0_brighter"
"2020-06-29 06:37:39.111912","2","2.0_brighter"
"2020-06-29 03:27:54.503120","1","2.0_brighter"
"2020-06-29 02:10:46.166423","1","2.0_brighter"
"2020-06-29 01:07:48.505461","1","2.0_brighter"
"2020-06-28 21:53:39.852932","2","2.0_brighter"
"2020-06-28 19:40:40.835387","2","2.0_brighter"
"2020-06-28 16:47:21.049087","2","2.0_brighter"
"2020-06-28 14:49:56.469386","1","2.0_brighter"
"2020-06-28 13:10:25.960272","2","2.0_brighter"
"2020-06-28 09:00:03.146824","2","2.0_brighter"
"2020-06-28 06:23:56.339330","1","2.0_brighter"
"2020-06-28 04:30:54.535160","1","2.0_brighter"
"2020-06-27 22:33:55.780678","1","2.0_brighter"
"2020-06-27 21:27:36.200119","2","2.0_brighter"
"2020-06-27 06:20:40.099848","1","2.0_brighter"
"2020-06-27 03:02:49.850999","3","2.0_brighter"
"2020-06-26 17:32:55.620475","1","2.0_brighter"
"2020-06-26 09:35:06.289844","1","2.0_brighter"
"2020-06-26 00:30:32.908491","1","2.0_brighter"
"2020-06-25 21:32:22.546899","2","2.0_brighter"
"2020-06-25 19:10:41.902388","1","2.0_brighter"
"2020-06-25 14:28:41.658837","1","2.0_brighter"
"2020-06-25 13:11:50.744101","1","2.0_brighter"
"2020-06-25 06:36:29.520316","1","2.0_brighter"
"2020-06-24 14:29:14.438667","1","2.0_brighter"
"2020-06-24 12:41:49.506442","1","2.0_brighter"
"2020-06-24 09:24:07.842377","1","2.0_brighter"
"2020-06-24 00:20:45.403851","1","2.0_brighter"
"2020-06-23 21:26:11.418054","1","2.0_brighter"
"2020-06-23 01:17:06.469585","2","2.0_brighter"
"2020-06-22 15:15:50.447379","1","2.0_brighter"
"2020-06-22 12:51:01.196871","1","2.0_brighter"
"2020-06-22 01:30:38.716228","1","2.0_brighter"
"2020-06-22 00:14:34.894905","1","2.0_brighter"
"2020-06-21 23:04:36.072787","2","2.0_brighter"
"2020-06-21 21:38:04.326742","2","2.0_brighter"
"2020-06-21 19:56:06.637721","1","2.0_brighter"
"2020-06-21 17:12:23.467013","2","2.0_brighter"
"2020-06-21 04:47:47.064504","1","2.0_brighter"
"2020-06-21 03:13:34.076186","1","2.0_brighter"
"2020-06-20 23:32:32.239141","3","2.0_brighter"
"2020-06-20 21:20:14.854328","1","2.0_brighter"
"2020-06-20 17:54:14.549780","2","2.0_brighter"
