"Date","Downloads","Mod Version"
"2020-01-10 16:03:30.338850","1","1.11.3"
"2020-01-09 10:36:14.271709","1","1.11"
"2020-01-08 21:33:37.573413","1","1.11.1"
"2020-01-08 05:23:50.935936","2","1.11.2"
"2020-01-07 16:36:49.979490","1","1.10.3"
"2020-01-07 14:48:42.087909","1","1.10.3"
"2020-01-07 12:38:02.131546","1","1.11.4"
"2020-01-07 03:39:36.636045","1","1.11.1"
"2020-01-06 01:30:17.904194","8","1.11"
"2020-01-04 11:08:12.308794","1","1.11.4"
"2020-01-04 02:41:23.803751","1","1.11.4"
"2020-01-03 21:34:22.095192","1","1.11.4"
"2020-01-02 14:38:08.068947","1","1.11.4"
"2020-01-02 05:37:16.349295","6","1.11.4"
"2020-01-01 13:30:02.436598","1","1.11.1"
"2019-12-31 21:58:50.936262","1","1.11.1"
"2019-12-31 20:49:54.591695","1","1.10.3"
"2019-12-31 18:14:50.440866","2","1.11.4"
"2019-12-30 21:10:06.521362","1","1.11.4"
"2019-12-30 04:25:26.263299","1","1.11.4"
"2019-12-30 02:11:17.691246","2","1.10.3"
"2019-12-29 12:37:46.340230","1","1.11.4"
"2019-12-29 04:18:16.522004","1","1.11.4"
"2019-12-29 02:33:19.296716","1","1.11.3"
"2019-12-28 05:56:58.607439","1","1.11.1"
"2019-12-27 14:50:08.074821","1","1.11.1"
"2019-12-27 11:55:16.887427","1","1.11.3"
"2019-12-27 03:02:48.856823","1","1.11.3"
"2019-12-26 22:32:05.567541","2","1.11.1"
"2019-12-26 19:58:13.626599","1","1.11"
"2019-12-26 15:46:08.151789","1","1.11.4"
"2019-12-26 02:30:03.088090","1","1.11.1"
"2019-12-25 13:11:23.524871","1","1.11.4"
"2019-12-25 03:18:48.773287","1","1.11"
"2019-12-24 03:38:02.570005","1","1.10.3"
"2019-12-24 00:10:01.239919","1","1.11.2"
"2019-12-23 06:35:30.486011","1","1.11"
"2019-12-23 04:40:51.985208","1","1.11.1"
"2019-12-22 05:44:34.585651","1","1.10.3"
"2019-12-20 22:06:07.852066","2","1.11.3"
"2019-12-20 01:21:45.387908","1","1.11.2"
"2019-12-18 18:00:44.452075","1","1.11.4"
"2019-12-18 16:07:49.247937","6","1.11.4"
"2019-12-18 13:05:56.915758","1","1.10.3"
"2019-12-18 05:00:42.127663","1","1.11"
"2019-12-17 11:32:13.244876","1","1.11.3"
"2019-12-17 09:22:52.059794","2","1.10.3"
"2019-12-16 16:49:28.567478","6","1.10.3"
"2019-12-16 09:08:32.914281","1","1.11.3"
"2019-12-16 05:51:15.112016","1","1.11.4"
"2019-12-15 20:54:15.695087","1","1.10.3"
"2019-12-15 19:13:38.944346","2","1.11.1"
"2019-12-15 17:54:28.594817","1","1.11"
"2019-12-15 10:00:12.305202","1","1.11.2"
"2019-12-15 00:11:28.499609","1","1.11"
"2019-12-14 19:02:13.637243","1","1.11.4"
"2019-12-14 11:26:28.172437","1","1.11.4"
"2019-12-14 08:38:07.981167","1","1.11.3"
"2019-12-14 06:19:44.895901","1","1.10.3"
"2019-12-13 13:00:17.909572","1","1.11.4"
"2019-12-12 22:33:16.299589","2","1.11.3"
"2019-12-12 19:44:32.071301","2","1.11.2"
"2019-12-12 08:02:22.958638","2","1.11.1"
"2019-12-12 01:44:55.031734","2","1.11.4"
"2019-12-11 20:14:28.743275","1","1.11.4"
"2019-12-10 18:05:40.735109","2","1.11"
"2019-12-10 14:26:29.866562","1","1.11.4"
"2019-12-09 11:58:38.296711","2","1.11.3"
"2019-12-08 22:24:25.582017","1","1.11.1"
"2019-12-08 20:37:44.163406","1","1.11.4"
"2019-12-07 18:41:24.335086","4","1.11.3"
"2019-12-07 05:53:49.275424","1","1.10.3"
"2019-12-06 05:54:22.257158","1","1.11.3"
"2019-12-05 06:00:30.295808","2","1.11.3"
"2019-12-05 04:42:44.899592","3","1.11"
"2019-12-04 15:11:51.812269","1","1.11.1"
"2019-12-04 10:55:14.919839","1","1.10.3"
"2019-12-04 02:06:19.398104","1","1.11.1"
"2019-12-03 17:09:57.308757","1","1.10.3"
"2019-12-03 13:40:43.293170","1","1.11.4"
"2019-12-03 11:41:19.245640","1","1.11.1"
"2019-12-03 10:13:01.111930","1","1.10.3"
"2019-12-03 07:23:12.919623","2","1.11.4"
"2019-12-03 05:39:50.563618","1","1.11.1"
"2019-12-03 03:35:40.163582","1","1.11.1"
"2019-12-02 09:50:53.542680","1","1.11.2"
"2019-12-02 04:23:52.348434","1","1.11"
"2019-12-01 09:37:15.038861","2","1.11.2"
"2019-12-01 04:59:12.673335","1","1.11.2"
"2019-11-30 12:29:11.447170","1","1.11"
"2019-11-28 17:36:53.622142","1","1.11"
"2019-11-28 07:22:26.148506","1","1.11.3"
"2019-11-27 22:50:50.679298","1","1.11.4"
"2019-11-27 19:46:04.878730","1","1.11"
"2019-11-27 13:33:38.395577","1","1.11.3"
"2019-11-27 03:11:50.967463","1","1.11.2"
"2019-11-26 06:36:11.566816","1","1.11.4"
"2019-11-26 04:36:02.893113","1","1.11"
"2019-11-26 02:55:03.708189","1","1.11"
"2019-11-26 00:52:32.520745","1","1.11.1"
"2019-11-24 14:38:06.215282","1","1.11.4"
"2019-11-24 12:45:50.454925","1","1.10.3"
"2019-11-24 06:41:34.044321","1","1.11.2"
"2019-11-23 14:08:36.825245","1","1.11.1"
"2019-11-23 11:29:29.664350","1","1.10.3"
"2019-11-23 09:08:20.058908","2","1.11.3"
"2019-11-23 01:10:00.422228","1","1.11.2"
"2019-11-22 10:54:20.371756","1","1.11.4"
"2019-11-22 03:00:52.654120","1","1.11.1"
"2019-11-21 12:35:05.253841","1","1.11.4"
"2019-11-21 08:17:00.670650","1","1.11"
"2019-11-21 07:05:20.998509","1","1.11"
"2019-11-20 20:12:49.331962","1","1.10.3"
"2019-11-20 07:12:37.684615","1","1.11.4"
"2019-11-18 22:46:47.741306","2","1.11.4"
"2019-11-18 00:26:39.010546","1","1.10.3"
"2019-11-17 20:14:42.997650","1","1.11.4"
"2019-11-17 17:53:47.231237","1","1.11.3"
"2019-11-17 15:01:46.669749","1","1.11.3"
"2019-11-16 18:24:09.621912","1","1.11"
"2019-11-16 04:41:22.330671","1","1.10.3"
"2019-11-15 13:07:58.286330","6","1.10.3"
"2019-11-15 08:31:13.730480","6","1.10.3"
"2019-11-15 00:43:07.375089","1","1.11.2"
"2019-11-14 20:09:16.765286","1","1.11.4"
"2019-11-14 01:24:19.122167","1","1.10.3"
"2019-11-13 14:03:02.322123","1","1.11"
"2019-11-11 09:27:26.846947","1","1.11.2"
"2019-11-11 03:20:51.950123","6","1.11"
"2019-11-10 21:43:53.533340","1","1.11.2"
"2019-11-10 20:37:35.103111","1","1.10.3"
"2019-11-10 17:27:31.586777","1","1.11.4"
"2019-11-10 02:26:00.234790","1","1.11"
"2019-11-09 16:57:45.490404","1","1.11.2"
"2019-11-09 04:46:57.514974","1","1.11.4"
"2019-11-08 12:37:36.311859","1","1.11"
"2019-11-06 14:56:12.194465","1","1.11.3"
"2019-11-05 03:42:58.151705","1","1.11.4"
"2019-11-04 18:10:47.947861","1","1.10.3"
"2019-11-04 14:03:12.686249","1","1.11"
"2019-11-03 17:08:04.661797","1","1.11.4"
"2019-11-03 15:25:48.378518","2","1.11"
"2019-11-03 07:10:26.131309","1","1.11"
"2019-11-02 13:05:28.757167","1","1.11.4"
"2019-11-02 09:23:41.113346","6","1.11.4"
"2019-11-02 03:40:16.077509","1","1.11.3"
"2019-11-01 06:50:44.914991","1","1.10.3"
"2019-10-31 17:31:05.813593","1","1.11.1"
"2019-10-31 06:44:44.348973","1","1.11"
"2019-10-30 01:57:24.322620","1","1.10.3"
"2019-10-29 20:41:39.929637","1","1.11.1"
"2019-10-29 14:47:49.673848","1","1.10.3"
"2019-10-28 06:22:56.976925","2","1.11.1"
"2019-10-28 03:38:49.573700","2","1.11.2"
"2019-10-28 01:10:33.228555","1","1.11.2"
"2019-10-27 14:38:33.931025","1","1.11"
"2019-10-27 12:27:52.105944","1","1.11.1"
"2019-10-27 00:55:51.884531","1","1.11.4"
"2019-10-26 19:40:35.180853","1","1.11.3"
"2019-10-26 08:22:18.463011","1","1.11.3"
"2019-10-25 23:37:38.962833","1","1.11"
"2019-10-25 17:48:30.113693","1","1.11"
"2019-10-23 23:48:54.006024","1","1.10.3"
"2019-10-23 06:58:56.520339","1","1.10.3"
"2019-10-23 02:26:46.437621","1","1.11.3"
"2019-10-22 00:44:29.625341","1","1.11.4"
"2019-10-21 01:26:56.244796","1","1.11.4"
"2019-10-20 20:41:49.762546","1","1.11.4"
"2019-10-19 19:07:02.637845","1","1.11.4"
"2019-10-19 14:31:35.013521","1","1.11"
"2019-10-18 04:37:49.523811","1","1.11"
"2019-10-17 21:54:47.585669","1","1.11.4"
"2019-10-17 13:36:44.347983","2","1.11.4"
"2019-10-15 16:03:33.507008","1","1.11.4"
"2019-10-14 14:13:45.522286","2","1.11.2"
"2019-10-13 21:17:34.561878","1","1.11.3"
"2019-10-12 11:10:47.762147","1","1.11.1"
"2019-10-11 17:52:00.810876","1","1.10.3"
"2019-10-11 14:25:51.858526","3","1.11.4"
"2019-10-10 17:19:21.799391","1","1.11.4"
"2019-10-09 12:38:27.003861","6","1.11.4"
"2019-10-09 09:13:08.011540","1","1.11.4"
"2019-10-09 06:17:19.158252","1","1.11.4"
"2019-10-09 02:01:37.488087","1","1.11"
"2019-10-08 10:53:25.052673","1","1.11.4"
"2019-10-07 23:29:37.092372","1","1.11.4"
"2019-10-07 03:11:25.848374","1","1.10.3"
"2019-10-07 00:30:41.023165","1","1.11.3"
"2019-10-06 14:16:45.628967","1","1.11.2"
"2019-10-06 12:09:03.187017","2","1.10.3"
"2019-10-06 08:05:46.795039","1","1.11.1"
"2019-10-05 12:12:11.512784","1","1.10.3"
"2019-10-05 02:19:53.111588","2","1.11.1"
"2019-10-04 10:17:37.304621","1","1.11.3"
"2019-10-03 04:21:09.764185","1","1.11.1"
"2019-10-02 19:50:20.444441","1","1.11.3"
"2019-10-02 15:50:32.247385","1","1.11.2"
"2019-10-02 14:20:12.352903","1","1.11.1"
"2019-10-02 08:50:58.967667","1","1.11.4"
"2019-10-02 05:15:56.912018","1","1.11.2"
"2019-10-01 21:53:09.468437","1","1.11.1"
"2019-10-01 02:36:09.615253","1","1.11"
"2019-09-30 11:44:20.100184","1","1.11.2"
"2019-09-29 18:20:55.254772","2","1.11"
"2019-09-29 10:55:56.038539","1","1.11.4"
"2019-09-29 02:51:36.345033","2","1.11.4"
"2019-09-27 22:06:29.228021","1","1.11"
"2019-09-27 20:35:08.932077","1","1.11.3"
"2019-09-27 16:33:49.967790","1","1.11.4"
"2019-09-27 13:55:08.581103","1","1.11.3"
"2019-09-27 06:25:08.806830","2","1.11.4"
"2019-09-27 02:36:46.893655","1","1.11.1"
"2019-09-26 00:49:10.647950","1","1.11.4"
"2019-09-25 23:08:04.295869","1","1.11"
"2019-09-24 20:25:38.315903","2","1.11.4"
"2019-09-23 00:35:34.892372","1","1.10.3"
"2019-09-22 12:57:44.672981","1","1.11.4"
"2019-09-20 15:39:28.044306","2","1.11"
"2019-09-20 00:55:20.461885","1","1.11.4"
"2019-09-19 17:59:05.596785","1","1.11.1"
"2019-09-19 05:13:44.496683","1","1.11.4"
"2019-09-18 08:18:54.957598","2","1.10.3"
"2019-09-17 20:43:33.821414","3","1.11.1"
"2019-09-17 06:53:44.719903","1","1.11.3"
"2019-09-16 18:19:45.337808","2","1.10.3"
"2019-09-16 01:26:06.121467","1","1.10.3"
"2019-09-15 14:32:26.669740","2","1.10.3"
"2019-09-14 19:02:56.153752","1","1.10.3"
"2019-09-14 16:49:06.435755","1","1.11.4"
"2019-09-14 06:25:15.620073","2","1.11.1"
"2019-09-13 16:13:22.610791","2","1.11.1"
"2019-09-12 13:36:59.868727","1","1.11.2"
"2019-09-11 20:19:01.513334","6","1.10.3"
"2019-09-11 18:04:09.528153","2","1.11"
"2019-09-11 11:36:33.533380","1","1.11.4"
"2019-09-11 10:15:07.348380","1","1.11.4"
"2019-09-11 08:37:25.353643","6","1.11.4"
"2019-09-10 23:00:51.633567","1","1.11.4"
"2019-09-09 09:34:01.593648","1","1.11.3"
"2019-09-08 14:52:18.419299","2","1.10.3"
"2019-09-08 12:41:09.657368","1","1.11.4"
"2019-09-07 09:30:21.455666","1","1.11.4"
"2019-09-07 00:03:27.726472","1","1.11.4"
"2019-09-06 18:41:05.378512","1","1.11.1"
"2019-09-06 12:32:50.273543","6","1.11.4"
"2019-09-06 08:33:52.876130","1","1.11.4"
"2019-09-06 06:30:05.364140","1","1.11"
"2019-09-05 22:32:58.054223","1","1.10.3"
"2019-09-05 04:48:05.725577","2","1.11"
"2019-09-04 18:53:04.643355","1","1.11"
"2019-09-04 15:36:06.673270","1","1.11"
"2019-09-04 02:42:35.582560","1","1.11.2"
"2019-09-03 01:26:09.206569","2","1.11.2"
"2019-09-02 14:45:23.690314","1","1.11.1"
"2019-09-02 10:12:31.097451","2","1.11.2"
"2019-09-01 17:19:54.578345","1","1.11.2"
"2019-09-01 14:24:46.898474","1","1.11.4"
"2019-09-01 11:29:44.612395","1","1.10.3"
"2019-09-01 09:05:03.935417","1","1.10.3"
"2019-09-01 05:00:26.802645","1","1.11.1"
"2019-08-31 19:22:18.162499","1","1.11.4"
"2019-08-30 17:48:41.393385","2","1.11.3"
"2019-08-30 12:45:43.896012","1","1.11.1"
"2019-08-30 03:48:35.415388","1","1.11.1"
"2019-08-29 15:27:38.544324","1","1.10.3"
"2019-08-29 13:38:07.869806","1","1.11.4"
"2019-08-29 09:16:50.933381","1","1.11.3"
"2019-08-28 15:45:06.487376","2","1.11.4"
"2019-08-28 12:45:33.718051","1","1.10.3"
"2019-08-27 06:00:59.302138","1","1.11"
"2019-08-26 22:30:29.158002","8","1.10.3"
"2019-08-26 20:13:25.251356","1","1.11"
"2019-08-26 16:00:13.691971","1","1.11"
"2019-08-25 23:31:00.913097","1","1.11"
"2019-08-25 11:49:53.982739","1","1.11.4"
"2019-08-25 03:41:52.350183","1","1.10.3"
"2019-08-24 17:05:51.569184","1","1.11.4"
"2019-08-24 09:56:32.846740","1","1.10.3"
"2019-08-24 00:14:17.552684","1","1.11"
"2019-08-23 20:23:36.260851","1","1.10.3"
"2019-08-23 16:42:27.938593","1","1.11.4"
"2019-08-23 09:00:12.169400","1","1.11.2"
"2019-08-22 18:14:56.534963","1","1.11.2"
"2019-08-21 03:11:36.783999","1","1.11.3"
"2019-08-20 22:46:21.799115","2","1.11"
"2019-08-20 14:14:47.734861","1","1.11.2"
"2019-08-20 10:46:32.773711","2","1.10.3"
"2019-08-20 04:42:11.586177","1","1.11"
"2019-08-19 19:46:19.438940","1","1.11.1"
"2019-08-19 18:22:07.970572","1","1.11.1"
"2019-08-19 12:39:07.486079","1","1.11.3"
"2019-08-19 06:19:08.471588","1","1.11.1"
"2019-08-18 21:14:27.382455","1","1.10.3"
"2019-08-18 11:41:03.692767","1","1.11.4"
"2019-08-17 22:55:18.810042","1","1.11.3"
"2019-08-17 19:35:43.715372","1","1.11"
"2019-08-16 22:03:52.239581","1","1.11.2"
"2019-08-16 05:17:35.114973","2","1.11"
"2019-08-14 21:56:01.645165","2","1.11"
"2019-08-14 15:31:52.889779","1","1.11"
"2019-08-14 12:25:09.726391","4","1.10.3"
"2019-08-14 09:48:48.854234","1","1.11.4"
"2019-08-14 08:04:02.718901","1","1.11.4"
"2019-08-14 04:15:09.665608","1","1.11.1"
"2019-08-13 19:36:25.121022","1","1.11.3"
"2019-08-13 13:15:06.563776","1","1.11.4"
"2019-08-10 22:27:01.137147","1","1.11.1"
"2019-08-09 07:21:53.277086","1","1.11.2"
"2019-08-08 22:24:34.314565","1","1.11.1"
"2019-08-08 15:33:59.230452","1","1.11.4"
"2019-08-08 08:10:46.448610","2","1.11.3"
"2019-08-07 23:17:53.217197","1","1.11.4"
"2019-08-07 06:27:28.014233","1","1.11.2"
"2019-08-06 00:03:27.310525","1","1.11.4"
"2019-08-05 02:57:36.840946","1","1.10.3"
"2019-08-04 18:30:31.054664","1","1.10.3"
"2019-08-04 12:31:12.060368","1","1.11"
"2019-08-03 17:23:00.686372","1","1.11.4"
"2019-08-03 14:49:59.711480","1","1.10.3"
"2019-08-01 15:15:35.124126","4","1.11.4"
"2019-08-01 05:45:04.846468","1","1.11.4"
"2019-07-31 22:28:33.270251","1","1.11.3"
"2019-07-31 17:42:05.817310","1","1.11"
"2019-07-31 14:22:46.806685","1","1.10.3"
"2019-07-31 01:51:47.485283","1","1.11"
"2019-07-30 22:06:44.198161","1","1.11.4"
"2019-07-30 15:04:19.674523","1","1.11.2"
"2019-07-30 07:41:43.502358","1","1.11"
"2019-07-29 05:02:50.932019","1","1.11.2"
"2019-07-28 03:23:14.447916","1","1.11.3"
"2019-07-27 19:59:49.516148","1","1.11.4"
"2019-07-27 16:51:59.978768","1","1.11"
"2019-07-27 12:07:43.534297","1","1.11"
"2019-07-27 02:48:01.779263","1","1.10.3"
"2019-07-26 04:19:08.501265","1","1.11.2"
"2019-07-25 23:53:33.222276","1","1.11"
"2019-07-25 10:14:27.377148","1","1.11.4"
"2019-07-23 17:23:03.042745","1","1.11.1"
"2019-07-21 18:23:40.696231","1","1.11.3"
"2019-07-21 04:10:31.682680","2","1.11.2"
"2019-07-20 18:29:35.486078","1","1.11"
"2019-07-20 17:09:42.250292","1","1.11.1"
"2019-07-19 23:30:47.022351","1","1.11.3"
"2019-07-19 15:56:26.226615","2","1.11.1"
"2019-07-19 11:19:22.289306","1","1.11.3"
"2019-07-19 09:47:11.183915","1","1.10.3"
"2019-07-18 23:08:29.449174","1","1.11.2"
"2019-07-17 19:01:56.586495","1","1.11.4"
"2019-07-14 22:57:45.669881","1","1.11.1"
"2019-07-14 03:18:42.177998","1","1.11.2"
"2019-07-12 05:25:49.549226","1","1.11.4"
"2019-07-11 20:36:38.803557","1","1.11.4"
"2019-07-11 12:34:59.542217","1","1.11.3"
"2019-07-10 09:35:29.838229","6","1.11.4"
"2019-07-09 20:52:24.420659","1","1.10.3"
"2019-07-09 18:03:32.242415","1","1.10.3"
"2019-07-08 14:04:48.955206","1","1.11.4"
"2019-07-07 17:32:45.571626","1","1.11.3"
"2019-07-06 13:43:57.290212","1","1.11.4"
"2019-07-05 16:41:50.926197","1","1.11"
"2019-07-02 23:19:05.026527","4","1.11.4"
"2019-07-01 13:08:21.496553","8","1.10.3"
"2019-07-01 10:23:33.708791","1","1.11.3"
"2019-06-29 16:26:47.034218","1","1.11.4"
"2019-06-28 02:55:17.633881","6","1.11.4"
"2019-06-27 03:07:30.341136","1","1.11.4"
"2019-06-25 03:14:32.534346","1","1.10.3"
"2019-06-24 18:56:40.466358","1","1.11.2"
"2019-06-23 15:28:50.525972","1","1.11"
"2019-06-22 19:31:23.217357","1","1.11.2"
"2019-06-22 18:08:04.358881","1","1.11.4"
"2019-06-21 16:53:50.834186","1","1.11.4"
"2019-06-20 09:50:54.714906","1","1.11.4"
"2019-06-19 02:00:06.698454","6","1.11.4"
"2019-06-18 14:58:47.866599","2","1.11"
"2019-06-17 09:37:21.090169","1","1.11.4"
"2019-06-16 22:41:24.647241","1","1.11"
"2019-06-16 18:37:50.300266","1","1.11.4"
"2019-06-16 10:02:25.609168","2","1.11.3"
"2019-06-16 10:02:24.932296","1","1.10.3"
"2019-06-16 08:42:20.862473","1","1.11"
"2019-06-16 04:23:47.870836","1","1.11.4"
"2019-06-16 02:41:30.690399","1","1.11.3"
"2019-06-15 16:01:24.685601","6","1.11.4"
"2019-06-14 02:47:59.122165","1","1.11.1"
"2019-06-12 09:06:27.605534","1","1.11.2"
"2019-06-11 21:21:50.245570","1","1.11.4"
"2019-06-11 14:55:53.294376","1","1.11.4"
"2019-06-11 01:37:23.118427","1","1.11"
"2019-06-10 21:27:18.261963","1","1.11.3"
"2019-06-09 22:41:19.414808","1","1.11"
"2019-06-09 18:28:57.988473","1","1.11.4"
"2019-06-09 02:20:10.906082","1","1.11.4"
"2019-06-08 19:20:44.218027","1","1.11.4"
"2019-06-08 13:59:35.911567","1","1.11.4"
"2019-06-07 15:46:34.986688","1","1.11.4"
"2019-06-07 06:51:11.862303","1","1.11.4"
"2019-06-07 01:28:39.488525","1","1.11"
"2019-06-06 20:58:16.242801","1","1.11.4"
"2019-06-05 02:05:44.006192","1","1.10.3"
"2019-06-03 18:06:18.678470","1","1.11.3"
"2019-06-03 00:03:00.170397","1","1.11.4"
"2019-06-02 22:18:30.659118","1","1.10.3"
"2019-06-01 20:09:55.591128","1","1.11"
"2019-06-01 05:14:01.513879","1","1.11.2"
"2019-06-01 03:53:27.473170","1","1.11.2"
"2019-06-01 01:55:08.482255","1","1.11.4"
"2019-05-31 21:53:53.446729","1","1.11.4"
"2019-05-31 15:06:40.529037","2","1.11.4"
"2019-05-31 14:01:31.918939","1","1.11"
"2019-05-29 08:15:10.543315","1","1.11.1"
"2019-05-28 06:15:30.031883","1","1.11.4"
"2019-05-28 01:44:32.653938","1","1.11"
"2019-05-24 21:52:16.269166","1","1.10.3"
"2019-05-24 14:59:59.449120","1","1.10.3"
"2019-05-23 22:45:29.373646","1","1.10.3"
"2019-05-23 17:09:46.768917","1","1.11"
"2019-05-23 14:23:07.704805","1","1.11.2"
"2019-05-22 23:17:32.387748","1","1.11.4"
"2019-05-22 01:51:07.108682","1","1.10.3"
"2019-05-21 00:05:42.566020","1","1.11.1"
"2019-05-19 19:13:44.062213","1","1.11.3"
"2019-05-19 06:25:45.637346","1","1.11.4"
"2019-05-18 09:06:43.256646","1","1.11.3"
"2019-05-17 12:28:51.729926","1","1.11.3"
"2019-05-16 01:25:05.258380","1","1.11.1"
"2019-05-14 21:30:23.385801","1","1.10.3"
"2019-05-14 08:25:40.431050","1","1.10.3"
"2019-05-13 17:05:44.513418","5","1.11.1"
"2019-05-12 03:24:30.202905","2","1.11.4"
"2019-05-12 00:37:41.990624","1","1.11.4"
"2019-05-11 19:48:38.415061","1","1.11.3"
"2019-05-11 16:56:05.791941","1","1.11"
"2019-05-11 14:10:58.945789","1","1.11.4"
"2019-05-09 18:33:57.307165","1","1.11.2"
"2019-05-09 12:43:09.114995","1","1.11.1"
"2019-05-08 19:21:04.247767","1","1.11.4"
"2019-05-08 02:26:23.599349","1","1.10.3"
"2019-05-08 00:51:21.851506","1","1.10.3"
"2019-05-07 15:58:44.544224","1","1.11"
"2019-05-07 11:35:21.579716","1","1.11.3"
"2019-05-07 08:29:38.536552","1","1.11.4"
"2019-05-07 02:50:35.533306","2","1.10.3"
"2019-05-05 15:47:42.507303","1","1.11.3"
"2019-05-05 09:58:23.257965","1","1.11.4"
"2019-05-05 03:46:43.223098","1","1.11"
"2019-05-03 23:23:53.027820","1","1.11.4"
"2019-05-03 03:37:32.221675","1","1.11.4"
"2019-05-02 19:59:40.314225","1","1.11.4"
"2019-05-02 02:03:14.514434","1","1.11.4"
"2019-05-01 12:44:17.884164","1","1.11"
"2019-04-30 21:10:28.996845","1","1.10.3"
"2019-04-30 11:23:29.793723","1","1.11.4"
"2019-04-29 02:16:35.385255","1","1.11.4"
"2019-04-27 15:12:19.091949","1","1.11.4"
"2019-04-27 12:47:10.993938","1","1.11"
"2019-04-27 07:23:18.685656","2","1.10.3"
"2019-04-27 01:45:12.040131","1","1.11.3"
"2019-04-24 23:22:17.427892","1","1.11.1"
"2019-04-24 16:31:20.674046","2","1.11.4"
"2019-04-23 22:43:50.996345","1","1.11.3"
"2019-04-23 17:56:18.439445","2","1.11.4"
"2019-04-23 11:43:28.928312","1","1.11.3"
"2019-04-23 10:39:58.567722","1","1.10.3"
"2019-04-23 08:50:03.051537","6","1.11.4"
"2019-04-22 14:46:58.811185","5","1.11.2"
"2019-04-22 01:13:20.643761","1","1.11"
"2019-04-21 09:26:30.341228","1","1.11.4"
"2019-04-21 05:58:21.000669","1","1.11"
"2019-04-19 23:07:22.540129","1","1.11.2"
"2019-04-19 10:41:57.791426","1","1.11.4"
"2019-04-18 09:39:44.971362","1","1.11.4"
"2019-04-16 14:25:20.795311","1","1.11.4"
"2019-04-15 17:43:58.184829","1","1.11.4"
"2019-04-14 03:27:34.992185","1","1.11.4"
"2019-04-13 21:03:50.040581","1","1.10.3"
"2019-04-13 17:53:45.212533","1","1.11.4"
"2019-04-13 15:19:29.407985","1","1.11.4"
"2019-04-11 09:38:06.953914","1","1.11.1"
"2019-04-11 03:00:44.045041","1","1.11.4"
"2019-04-10 19:06:39.466071","1","1.11"
"2019-04-09 22:50:19.109371","1","1.11.1"
"2019-04-09 10:00:27.034186","1","1.11.4"
"2019-04-07 21:28:01.856389","1","1.11.4"
"2019-04-07 00:00:07.419124","1","1.10.3"
"2019-04-06 01:21:32.036342","1","1.11.2"
"2019-04-05 08:24:05.927345","1","1.11.2"
"2019-04-04 20:35:27.968096","1","1.11.1"
"2019-04-04 18:45:41.701333","1","1.10.3"
"2019-04-04 10:20:49.568231","1","1.10.3"
"2019-04-03 20:32:39.514157","1","1.11.4"
"2019-04-02 16:20:51.175436","1","1.11.1"
"2019-04-02 12:42:09.682385","1","1.11.1"
"2019-04-01 22:27:15.290973","2","1.11"
"2019-04-01 12:39:20.453518","2","1.11.4"
"2019-04-01 10:13:47.518183","1","1.11.4"
"2019-04-01 08:24:41.827587","1","1.11.2"
"2019-04-01 04:45:03.393672","1","1.11.3"
"2019-03-31 16:42:08.058322","1","1.11.3"
"2019-03-31 11:33:31.804414","1","1.11.2"
"2019-03-31 06:43:03.010023","1","1.11.4"
"2019-03-31 01:02:58.945929","1","1.11.4"
"2019-03-30 19:38:06.670166","1","1.11.3"
"2019-03-30 17:19:16.979851","1","1.11.4"
"2019-03-29 08:12:27.282175","3","1.10.3"
"2019-03-29 06:21:52.976725","1","1.11.4"
"2019-03-28 14:34:31.977459","1","1.10.3"
"2019-03-27 19:48:05.677858","1","1.11.1"
"2019-03-27 18:30:05.770770","1","1.11.3"
"2019-03-27 16:19:28.930931","2","1.11"
"2019-03-27 10:02:52.353545","1","1.11"
"2019-03-27 04:58:36.529864","1","1.11.4"
"2019-03-26 21:52:29.093930","1","1.10.3"
"2019-03-26 20:33:46.809853","1","1.11.2"
"2019-03-26 19:20:06.746469","1","1.11.4"
"2019-03-25 22:43:02.980460","1","1.11.4"
"2019-03-25 19:35:52.146332","1","1.11"
"2019-03-25 14:31:40.174246","1","1.11.4"
"2019-03-25 13:28:00.459338","1","1.11.2"
"2019-03-25 03:54:13.023490","1","1.10.3"
"2019-03-24 15:48:22.796168","2","1.11.3"
"2019-03-24 11:54:08.137428","1","1.11.2"
"2019-03-24 08:41:10.312965","1","1.11.4"
"2019-03-23 23:02:44.261939","1","1.11"
"2019-03-22 09:15:18.201404","1","1.11.2"
"2019-03-21 21:08:53.471061","1","1.11.1"
"2019-03-21 13:41:48.349229","1","1.11.1"
"2019-03-20 19:11:59.856356","1","1.11.3"
"2019-03-20 12:15:36.035967","1","1.11.2"
"2019-03-19 21:36:06.156575","1","1.11.3"
"2019-03-17 20:06:53.848960","1","1.11.1"
"2019-03-16 21:07:24.725963","12","1.11.4"
"2019-03-16 16:12:24.894332","1","1.11"
"2019-03-16 04:32:05.159257","1","1.10.3"
"2019-03-15 22:30:01.150587","1","1.11.3"
"2019-03-15 22:30:00.458041","1","1.10.3"
"2019-03-15 14:43:01.113943","6","1.11.4"
"2019-03-14 16:22:56.035160","1","1.10.3"
"2019-03-14 12:30:35.236850","1","1.11.1"
"2019-03-14 00:47:13.359328","6","1.10.3"
"2019-03-13 23:17:16.156616","1","1.11.4"
"2019-03-13 15:52:05.245789","6","1.10.3"
"2019-03-13 13:31:39.441374","6","1.10.3"
"2019-03-13 09:04:26.275994","1","1.10.3"
