"Date","Downloads","Mod Version"
"2022-02-13 06:36:24.955476","1","0.9"
"2022-02-12 21:22:37.512950","1","0.9"
"2022-02-12 12:48:43.329707","1","0.9"
"2022-02-11 22:20:15.106786","1","0.9"
"2022-02-11 00:25:21.229216","1","0.9"
"2022-02-10 23:11:40.309054","2","0.9"
"2022-02-10 06:55:19.633384","2","0.9"
"2022-02-10 01:24:18.577624","1","0.9"
"2022-02-09 19:31:39.675103","1","0.9"
"2022-02-09 16:26:03.276716","1","0.9"
"2022-02-09 13:10:59.523407","1","0.9"
"2022-02-09 11:07:15.940621","3","0.9"
"2022-02-09 08:03:44.737728","1","0.9"
"2022-02-09 05:32:41.150119","1","0.9"
"2022-02-09 04:31:26.413965","1","0.9"
"2022-02-07 13:03:05.601998","1","0.9"
"2022-02-07 10:06:22.250158","2","0.9"
"2022-02-07 02:59:46.263211","1","0.9"
"2022-02-06 20:32:56.261611","1","0.9"
"2022-02-06 03:55:51.603959","1","0.9"
"2022-02-05 05:27:39.968377","1","0.9"
"2022-02-05 00:44:14.120861","1","0.9"
"2022-02-04 20:44:03.993785","1","0.9"
"2022-02-04 19:41:26.059677","2","0.9"
"2022-02-04 17:25:59.396784","2","0.9"
"2022-02-04 09:36:53.121253","1","0.9"
"2022-02-03 20:55:41.976733","1","0.9"
"2022-02-03 19:02:01.920113","2","0.9"
"2022-02-03 16:14:27.509317","2","0.9"
"2022-02-03 13:52:55.205946","1","0.9"
"2022-02-03 11:21:22.688658","1","0.9"
"2022-02-03 08:09:44.545619","1","0.9"
"2022-02-02 23:51:52.053357","1","0.9"
"2022-02-02 18:42:48.746025","2","0.9"
"2022-02-02 13:31:38.924392","1","0.9"
"2022-02-02 00:05:56.724304","1","0.9"
"2022-02-01 22:48:21.172431","1","0.9"
"2022-02-01 19:05:44.490655","1","0.9"
"2022-02-01 07:17:37.034052","1","0.9"
"2022-02-01 04:15:07.844610","1","0.9"
"2022-01-31 21:34:30.024961","1","0.9"
"2022-01-31 10:12:18.800314","1","0.9"
"2022-01-30 22:03:01.429153","1","0.9"
"2022-01-30 16:45:12.250249","2","0.9"
"2022-01-30 10:34:41.904794","1","0.9"
"2022-01-29 19:47:55.129883","1","0.9"
"2022-01-29 12:15:39.484584","1","0.9"
"2022-01-29 08:30:07.907144","1","0.9"
"2022-01-28 01:52:45.786682","1","0.9"
"2022-01-28 00:02:29.596406","1","0.9"
"2022-01-27 20:25:44.042155","1","0.9"
"2022-01-27 14:43:22.076677","3","0.9"
"2022-01-27 06:34:03.390943","1","0.9"
"2022-01-26 16:43:17.625939","1","0.9"
"2022-01-26 10:44:24.116292","1","0.9"
"2022-01-26 07:51:06.625323","1","0.9"
"2022-01-25 08:52:17.392614","1","0.9"
"2022-01-25 06:52:34.297449","1","0.9"
"2022-01-24 22:33:24.025848","1","0.9"
"2022-01-24 19:51:25.498320","1","0.9"
"2022-01-24 04:14:10.184515","1","0.9"
"2022-01-23 19:22:54.654881","1","0.9"
"2022-01-23 04:26:16.605609","1","0.9"
"2022-01-22 22:52:53.293150","1","0.9"
"2022-01-22 17:55:43.489689","1","0.9"
"2022-01-22 09:16:27.960701","1","0.9"
"2022-01-22 01:27:54.358587","1","0.9"
"2022-01-21 22:48:32.930572","1","0.9"
"2022-01-21 13:58:21.364815","2","0.9"
"2022-01-21 00:28:02.506936","1","0.9"
"2022-01-20 13:32:19.838039","1","0.9"
"2022-01-20 11:41:44.036397","1","0.9"
"2022-01-20 02:05:32.174746","1","0.9"
"2022-01-19 16:28:03.426677","2","0.9"
"2022-01-18 18:19:23.536495","2","0.9"
"2022-01-18 14:42:50.488416","1","0.9"
"2022-01-18 09:54:48.318636","1","0.9"
"2022-01-17 05:31:35.866856","1","0.9"
"2022-01-17 01:44:13.507590","1","0.9"
"2022-01-16 23:12:54.215146","1","0.9"
"2022-01-16 18:58:36.041323","1","0.9"
"2022-01-16 06:30:48.722250","1","0.9"
"2022-01-15 05:49:35.381432","1","0.9"
"2022-01-14 22:12:24.769593","1","0.9"
"2022-01-14 19:48:19.497414","1","0.9"
"2022-01-14 15:03:29.599543","2","0.9"
"2022-01-14 08:28:31.061818","2","0.9"
"2022-01-14 01:04:36.097571","1","0.9"
"2022-01-13 23:32:56.372523","1","0.9"
"2022-01-12 11:02:27.582058","3","0.9"
"2022-01-12 05:18:01.443986","1","0.9"
"2022-01-12 01:57:20.114968","1","0.9"
"2022-01-11 20:52:36.909157","1","0.9"
"2022-01-10 16:11:05.673603","1","0.9"
"2022-01-10 04:58:12.884914","1","0.9"
"2022-01-10 03:44:59.841499","1","0.9"
"2022-01-09 09:41:21.798108","1","0.9"
"2022-01-09 07:31:15.422082","1","0.9"
"2022-01-08 21:47:06.809548","1","0.9"
"2022-01-08 20:19:09.559252","1","0.9"
"2022-01-08 15:51:19.181400","2","0.9"
"2022-01-08 13:00:55.288458","1","0.9"
"2022-01-08 07:13:06.584050","2","0.9"
"2022-01-08 03:43:11.245019","1","0.9"
"2022-01-07 15:12:44.238730","1","0.9"
"2022-01-06 13:43:05.537242","1","0.9"
"2022-01-06 04:38:56.080465","1","0.9"
"2022-01-05 18:44:27.198326","1","0.9"
"2022-01-05 17:03:53.171150","2","0.9"
"2022-01-05 14:18:24.067964","2","0.9"
"2022-01-05 06:46:24.657024","1","0.9"
"2022-01-04 17:00:06.654531","1","0.9"
"2022-01-04 09:34:13.805472","1","0.9"
"2022-01-04 05:13:05.734313","2","0.9"
"2022-01-03 22:38:13.593097","1","0.9"
"2022-01-03 10:27:13.146149","1","0.9"
"2022-01-03 07:15:17.983668","1","0.9"
"2022-01-03 05:21:17.892117","1","0.9"
"2022-01-02 19:33:43.852197","1","0.9"
"2022-01-02 18:26:20.646683","1","0.9"
"2022-01-02 13:40:37.930786","1","0.9"
"2022-01-02 05:44:13.526283","1","0.9"
"2022-01-01 22:09:06.731465","1","0.9"
"2022-01-01 16:48:56.229807","1","0.9"
"2022-01-01 10:03:11.659491","1","0.9"
"2022-01-01 06:01:42.164050","1","0.9"
"2021-12-31 18:34:28.133200","1","0.9"
"2021-12-31 17:05:32.086845","1","0.9"
"2021-12-30 07:00:07.788555","2","0.9"
"2021-12-30 03:11:22.893190","2","0.9"
"2021-12-29 23:13:14.415731","1","0.9"
"2021-12-29 22:08:03.981118","1","0.9"
"2021-12-28 16:39:51.979533","1","0.9"
"2021-12-28 05:54:14.714079","1","0.9"
"2021-12-28 04:43:16.404263","1","0.9"
"2021-12-27 23:57:31.388200","1","0.9"
"2021-12-27 21:50:32.349668","1","0.9"
"2021-12-27 14:30:02.053986","1","0.9"
"2021-12-27 09:31:23.311812","1","0.9"
"2021-12-27 07:34:52.328014","1","0.9"
"2021-12-26 14:13:17.925678","1","0.9"
"2021-12-26 10:35:25.665564","2","0.9"
"2021-12-26 01:52:40.992250","1","0.9"
"2021-12-25 10:48:54.834869","1","0.9"
"2021-12-25 01:07:06.180288","1","0.9"
"2021-12-23 17:02:45.078576","1","0.9"
"2021-12-23 14:02:16.755663","1","0.9"
"2021-12-23 04:34:20.460629","1","0.9"
"2021-12-22 20:33:20.840103","1","0.9"
"2021-12-22 08:19:50.380492","1","0.9"
"2021-12-21 22:39:05.233166","1","0.9"
"2021-12-21 21:15:22.354410","1","0.9"
"2021-12-21 05:42:27.577863","1","0.9"
"2021-12-21 02:35:41.584534","1","0.9"
"2021-12-20 14:17:08.948467","1","0.9"
"2021-12-19 23:36:34.313730","2","0.9"
"2021-12-19 21:53:07.356208","1","0.9"
"2021-12-19 17:51:24.620797","1","0.9"
"2021-12-19 14:34:41.756146","1","0.9"
"2021-12-19 03:08:09.316092","1","0.9"
"2021-12-18 21:12:22.692916","1","0.9"
"2021-12-18 19:53:08.852503","1","0.9"
"2021-12-18 07:06:28.663542","1","0.9"
"2021-12-17 15:39:52.294731","1","0.9"
"2021-12-17 12:23:36.825630","1","0.9"
"2021-12-16 21:42:34.895323","1","0.9"
"2021-12-16 16:08:06.258522","1","0.9"
"2021-12-16 07:44:19.394264","1","0.9"
"2021-12-15 17:17:51.129342","1","0.9"
"2021-12-15 15:34:37.910477","1","0.9"
"2021-12-14 19:53:53.927362","1","0.9"
"2021-12-14 17:12:26.902583","1","0.9"
"2021-12-14 15:15:45.237412","1","0.9"
"2021-12-12 21:37:10.532279","1","0.9"
"2021-12-11 15:40:10.791477","1","0.9"
"2021-12-11 14:08:27.883262","1","0.9"
"2021-12-11 11:32:13.246510","1","0.9"
"2021-12-10 22:14:38.961963","1","0.9"
"2021-12-09 16:49:01.300856","1","0.9"
"2021-12-09 15:03:14.506203","2","0.9"
"2021-12-09 03:15:02.455428","1","0.9"
"2021-12-08 15:33:57.786329","1","0.9"
"2021-12-08 14:19:29.424499","1","0.9"
"2021-12-08 09:32:01.244403","1","0.9"
"2021-12-08 00:34:29.812207","1","0.9"
"2021-12-07 12:22:15.890688","1","0.9"
"2021-12-07 10:03:45.207005","1","0.9"
"2021-12-06 20:14:12.209801","1","0.9"
"2021-12-06 13:06:14.954109","1","0.9"
"2021-12-05 10:17:32.922401","1","0.9"
"2021-12-05 02:51:13.286573","1","0.9"
"2021-12-05 00:40:21.916750","1","0.9"
"2021-12-04 19:38:51.800299","1","0.9"
"2021-12-04 16:59:54.577625","1","0.9"
"2021-12-04 09:30:19.113150","1","0.9"
"2021-12-04 01:11:24.883987","1","0.9"
"2021-12-03 12:56:50.888708","2","0.9"
"2021-12-03 01:49:41.112631","1","0.9"
"2021-12-01 19:29:08.026581","1","0.9"
"2021-12-01 17:18:22.011040","2","0.9"
"2021-12-01 15:56:46.220485","1","0.9"
"2021-11-30 22:01:09.942935","1","0.9"
"2021-11-30 04:16:04.878537","1","0.9"
"2021-11-29 04:07:04.628463","1","0.9"
"2021-11-29 02:06:12.433521","1","0.9"
"2021-11-28 17:45:33.080041","2","0.9"
"2021-11-28 10:26:21.972830","1","0.9"
"2021-11-28 07:40:16.946894","1","0.9"
"2021-11-27 20:52:14.088888","1","0.9"
"2021-11-27 00:17:02.162202","1","0.9"
"2021-11-26 17:57:13.257529","1","0.9"
"2021-11-26 09:57:06.496677","1","0.9"
"2021-11-25 14:27:43.569097","1","0.9"
"2021-11-25 12:30:43.827452","1","0.9"
"2021-11-23 22:21:34.712581","1","0.9"
"2021-11-23 20:37:38.615387","2","0.9"
"2021-11-22 08:20:17.918977","1","0.9"
"2021-11-22 04:39:38.624380","1","0.9"
"2021-11-21 17:50:24.476939","1","0.9"
"2021-11-21 09:47:58.208367","1","0.9"
"2021-11-20 19:36:20.050567","1","0.9"
"2021-11-20 04:56:17.969750","2","0.9"
"2021-11-20 01:22:49.843246","1","0.9"
"2021-11-19 22:12:10.972654","1","0.9"
"2021-11-19 16:11:38.730562","1","0.9"
"2021-11-19 06:15:56.745551","1","0.9"
"2021-11-19 04:43:21.948309","1","0.9"
"2021-11-18 13:52:58.980815","1","0.9"
"2021-11-17 22:20:10.820849","1","0.9"
"2021-11-17 15:49:50.714053","1","0.9"
"2021-11-17 08:28:21.910509","2","0.9"
"2021-11-16 17:32:15.605564","2","0.9"
"2021-11-16 11:20:47.132177","1","0.9"
"2021-11-16 08:43:27.418567","1","0.9"
"2021-11-16 07:06:56.223111","1","0.9"
"2021-11-16 02:39:41.865852","2","0.9"
"2021-11-15 06:39:27.039382","1","0.9"
"2021-11-14 20:12:12.647872","1","0.9"
"2021-11-14 18:15:17.196199","1","0.9"
"2021-11-14 16:53:41.454360","3","0.9"
"2021-11-14 10:01:11.840211","1","0.9"
"2021-11-13 09:45:21.623913","1","0.9"
"2021-11-12 20:58:21.632609","1","0.9"
"2021-11-12 14:27:51.527933","2","0.9"
"2021-11-11 19:40:29.485901","1","0.9"
"2021-11-11 10:07:20.617523","1","0.9"
"2021-11-10 21:18:34.043849","1","0.9"
"2021-11-10 11:53:19.702565","1","0.9"
"2021-11-07 17:12:47.060678","1","0.9"
"2021-11-07 13:50:10.304564","1","0.9"
"2021-11-07 02:37:51.130746","1","0.9"
"2021-11-07 00:31:38.736319","1","0.9"
"2021-11-06 15:31:45.172916","1","0.9"
"2021-11-06 13:39:07.972249","1","0.9"
"2021-11-06 11:44:41.708502","1","0.9"
"2021-11-05 22:44:17.810256","4","0.9"
"2021-11-05 16:50:23.178676","2","0.9"
"2021-11-05 14:37:46.087779","1","0.9"
"2021-11-05 09:51:13.863933","1","0.9"
"2021-11-05 03:45:34.792238","1","0.9"
"2021-11-04 18:12:34.129011","1","0.9"
"2021-11-04 09:12:58.819413","1","0.9"
"2021-11-04 02:16:53.137714","2","0.9"
"2021-11-04 01:12:52.468422","1","0.9"
"2021-11-03 16:57:58.510417","2","0.9"
"2021-11-03 15:43:29.811968","2","0.9"
"2021-11-03 11:05:18.108204","1","0.9"
"2021-11-03 09:27:13.146308","1","0.9"
"2021-11-03 07:52:26.217166","1","0.9"
"2021-11-02 08:21:55.330760","1","0.9"
"2021-11-01 22:40:26.826167","1","0.9"
"2021-11-01 04:53:28.669860","1","0.9"
"2021-10-31 21:34:53.084150","1","0.9"
"2021-10-31 17:48:32.277971","1","0.9"
"2021-10-31 14:53:51.995074","1","0.9"
"2021-10-31 13:06:21.376197","1","0.9"
"2021-10-30 16:00:30.681821","2","0.9"
"2021-10-30 12:50:41.162286","1","0.9"
"2021-10-30 09:19:11.010696","1","0.9"
"2021-10-30 01:46:17.517272","1","0.9"
"2021-10-30 00:19:47.938672","2","0.9"
"2021-10-29 16:04:02.017604","1","0.9"
"2021-10-29 12:41:24.322507","2","0.9"
"2021-10-27 16:48:34.770785","1","0.9"
"2021-10-26 22:57:52.282143","1","0.9"
"2021-10-26 21:14:24.099518","1","0.9"
"2021-10-26 18:59:03.534297","1","0.9"
"2021-10-26 17:07:36.725099","2","0.9"
"2021-10-25 22:36:00.012391","2","0.9"
"2021-10-25 17:28:07.762005","1","0.9"
"2021-10-24 22:02:29.977978","1","0.9"
"2021-10-24 12:31:34.896421","1","0.9"
"2021-10-24 05:46:26.941428","1","0.9"
"2021-10-23 15:02:03.790024","1","0.9"
"2021-10-23 09:57:47.871967","1","0.9"
"2021-10-22 18:46:00.135178","1","0.9"
"2021-10-22 10:32:27.294627","2","0.9"
"2021-10-22 06:22:07.217145","1","0.9"
"2021-10-21 22:03:21.975567","2","0.9"
"2021-10-21 20:53:12.248435","1","0.9"
"2021-10-21 19:22:17.080769","1","0.9"
"2021-10-21 12:21:17.837735","1","0.9"
"2021-10-21 09:23:52.555020","1","0.9"
"2021-10-21 03:51:25.808867","1","0.9"
"2021-10-21 00:48:24.783176","1","0.9"
"2021-10-20 20:32:45.191432","1","0.9"
"2021-10-20 19:19:28.168467","1","0.9"
"2021-10-20 14:42:30.760791","1","0.9"
"2021-10-20 09:27:27.513478","1","0.9"
"2021-10-20 07:37:34.073929","1","0.9"
"2021-10-19 02:23:39.804805","1","0.9"
"2021-10-18 12:11:21.406932","1","0.9"
"2021-10-18 00:06:02.797613","1","0.9"
"2021-10-17 12:03:42.086672","1","0.9"
"2021-10-17 05:51:48.223504","1","0.9"
"2021-10-17 03:28:58.019432","1","0.9"
"2021-10-16 19:14:32.380487","2","0.9"
"2021-10-16 10:14:12.645407","1","0.9"
"2021-10-15 09:01:04.122078","2","0.9"
"2021-10-15 05:22:04.898313","1","0.9"
"2021-10-14 13:56:27.637042","1","0.9"
"2021-10-14 09:06:38.121492","1","0.9"
"2021-10-13 15:14:14.220677","2","0.9"
"2021-10-13 11:21:11.276321","1","0.9"
"2021-10-13 02:43:33.739552","2","0.9"
"2021-10-12 03:57:25.998611","1","0.9"
"2021-10-12 02:20:40.006932","1","0.9"
"2021-10-11 23:54:16.729075","1","0.9"
"2021-10-11 20:22:58.269090","2","0.9"
"2021-10-11 18:35:33.719822","2","0.9"
"2021-10-11 17:15:49.713148","1","0.9"
"2021-10-10 18:10:35.304846","1","0.9"
"2021-10-10 09:42:16.667635","1","0.9"
"2021-10-10 06:32:11.579212","1","0.9"
"2021-10-10 00:59:22.896116","1","0.9"
"2021-10-09 23:31:01.695168","1","0.9"
"2021-10-09 20:40:34.597210","1","0.9"
"2021-10-09 01:32:33.809675","1","0.9"
"2021-10-08 22:19:29.693240","1","0.9"
"2021-10-08 14:18:54.640191","1","0.9"
"2021-10-08 10:11:24.567246","1","0.9"
"2021-10-08 04:33:08.595171","1","0.9"
"2021-10-07 23:41:24.112466","1","0.9"
"2021-10-07 22:33:54.948891","1","0.9"
"2021-10-07 10:18:49.583290","2","0.9"
"2021-10-07 02:02:34.928515","1","0.9"
"2021-10-05 16:33:29.423019","1","0.9"
"2021-10-05 15:25:52.536856","1","0.9"
"2021-10-05 12:51:42.888717","1","0.9"
"2021-10-05 11:41:27.528480","1","0.9"
"2021-10-05 10:19:57.512593","2","0.9"
"2021-10-05 08:09:45.656948","1","0.9"
"2021-10-05 06:43:49.065620","1","0.9"
"2021-10-04 21:26:34.545666","1","0.9"
"2021-10-04 16:10:54.427914","1","0.9"
"2021-10-04 12:26:24.193529","1","0.9"
"2021-10-04 11:21:36.457608","1","0.9"
"2021-10-04 09:05:36.902760","1","0.9"
"2021-10-03 11:02:13.960839","1","0.9"
"2021-10-03 09:28:04.980614","1","0.9"
"2021-10-02 21:08:27.134675","1","0.9"
"2021-10-02 02:46:57.382763","2","0.9"
"2021-10-01 21:50:37.165012","1","0.9"
"2021-10-01 18:37:56.037109","1","0.9"
"2021-10-01 00:19:01.203776","1","0.9"
"2021-09-30 15:13:02.254481","1","0.9"
"2021-09-30 05:39:15.185447","1","0.9"
"2021-09-29 23:28:08.693171","2","0.9"
"2021-09-29 19:24:06.783613","1","0.9"
"2021-09-29 07:13:16.797131","2","0.9"
"2021-09-29 05:33:18.639708","1","0.9"
"2021-09-28 22:10:26.210872","1","0.9"
"2021-09-28 14:28:46.440986","1","0.9"
"2021-09-28 04:12:42.724287","1","0.9"
"2021-09-28 02:12:20.762334","1","0.9"
"2021-09-27 12:45:47.868047","1","0.9"
"2021-09-27 10:46:20.175053","1","0.9"
"2021-09-26 22:01:23.274036","1","0.9"
"2021-09-26 18:22:09.508565","1","0.9"
"2021-09-26 16:50:19.235771","1","0.9"
"2021-09-26 10:41:44.942922","2","0.9"
"2021-09-26 09:22:57.997225","1","0.9"
"2021-09-25 23:30:54.130301","1","0.9"
"2021-09-25 13:58:39.490342","2","0.9"
"2021-09-25 07:25:37.980052","1","0.9"
"2021-09-25 05:56:48.422454","2","0.9"
"2021-09-24 18:36:48.164212","1","0.9"
"2021-09-24 09:14:09.020645","1","0.9"
"2021-09-23 21:46:42.438154","1","0.9"
"2021-09-23 20:42:35.030520","4","0.9"
"2021-09-23 15:59:05.178056","1","0.9"
"2021-09-23 13:57:34.799856","1","0.9"
"2021-09-23 07:40:06.361089","1","0.9"
"2021-09-23 03:06:47.180368","1","0.9"
"2021-09-22 15:26:52.425146","1","0.9"
"2021-09-22 14:01:22.327427","1","0.9"
"2021-09-22 10:55:33.480880","2","0.9"
"2021-09-21 11:56:19.817272","2","0.9"
"2021-09-21 05:06:05.717765","1","0.9"
"2021-09-20 18:54:58.614002","1","0.9"
"2021-09-20 16:07:59.907602","2","0.9"
"2021-09-20 10:49:14.720433","1","0.9"
"2021-09-20 05:19:51.803905","1","0.9"
"2021-09-20 02:54:31.583319","1","0.9"
"2021-09-20 01:44:41.475227","1","0.9"
"2021-09-19 17:16:19.974994","1","0.9"
"2021-09-19 11:59:21.313891","2","0.9"
"2021-09-19 10:52:32.507305","2","0.9"
"2021-09-19 02:01:15.337243","1","0.9"
"2021-09-18 21:15:59.549397","1","0.9"
"2021-09-18 12:54:27.510538","2","0.9"
"2021-09-18 07:11:59.370457","1","0.9"
"2021-09-17 23:41:29.741224","1","0.9"
"2021-09-17 00:13:52.097251","1","0.9"
"2021-09-16 22:34:11.513624","1","0.9"
"2021-09-16 19:03:50.741237","1","0.9"
"2021-09-16 16:19:54.080429","1","0.9"
"2021-09-16 10:02:37.473679","1","0.9"
"2021-09-16 04:32:36.386059","1","0.9"
"2021-09-15 22:41:33.047073","1","0.9"
"2021-09-15 00:33:26.967400","2","0.9"
"2021-09-14 16:33:01.225654","1","0.9"
"2021-09-14 15:31:35.067367","1","0.9"
"2021-09-14 14:14:23.784594","1","0.9"
"2021-09-14 08:53:47.848886","1","0.9"
"2021-09-14 05:57:45.344088","1","0.9"
"2021-09-14 04:41:48.853605","1","0.9"
"2021-09-14 00:26:32.176776","1","0.9"
"2021-09-13 23:05:37.958755","1","0.9"
"2021-09-13 09:37:44.761057","1","0.9"
"2021-09-12 20:19:16.893631","1","0.9"
"2021-09-12 18:52:43.915224","1","0.9"
"2021-09-12 15:48:04.083454","1","0.9"
"2021-09-11 21:59:47.977655","1","0.9"
"2021-09-11 00:12:44.262837","1","0.9"
"2021-09-10 20:15:49.054792","1","0.9"
"2021-09-10 18:48:21.000954","1","0.9"
"2021-09-10 16:23:23.599914","1","0.9"
"2021-09-09 05:10:56.973851","1","0.9"
"2021-09-08 22:09:48.347166","1","0.9"
"2021-09-08 18:03:18.601868","1","0.9"
"2021-09-08 00:57:34.398904","1","0.9"
"2021-09-07 16:53:03.892637","1","0.9"
"2021-09-07 14:39:16.717409","1","0.9"
"2021-09-07 09:54:46.289296","1","0.9"
"2021-09-06 23:07:57.814260","2","0.9"
"2021-09-06 22:00:38.301514","1","0.9"
"2021-09-06 12:57:58.213046","1","0.9"
"2021-09-05 19:36:47.857983","3","0.9"
"2021-09-05 16:08:54.826079","1","0.9"
"2021-09-05 14:01:59.580691","1","0.9"
"2021-09-04 20:23:32.304408","1","0.9"
"2021-09-04 14:44:20.936266","1","0.9"
"2021-09-04 13:07:11.101229","1","0.9"
"2021-09-04 11:43:36.399678","1","0.9"
"2021-09-04 02:22:39.945605","1","0.9"
"2021-09-03 14:16:09.979965","1","0.9"
"2021-09-03 10:37:38.816410","1","0.9"
"2021-09-02 23:05:24.915696","1","0.9"
"2021-09-02 09:30:51.182406","1","0.9"
"2021-09-02 04:19:27.016842","2","0.9"
"2021-09-02 02:56:24.324654","1","0.9"
"2021-09-02 01:07:23.590893","1","0.9"
"2021-09-01 19:48:56.813172","1","0.9"
"2021-09-01 10:16:01.608514","1","0.9"
"2021-09-01 08:00:53.685217","2","0.9"
"2021-09-01 05:50:58.350679","1","0.9"
"2021-09-01 03:24:08.766744","1","0.9"
"2021-09-01 01:18:26.517132","1","0.9"
"2021-08-31 20:22:43.812778","2","0.9"
"2021-08-31 17:04:41.781208","1","0.9"
"2021-08-31 09:35:06.781489","1","0.9"
"2021-08-31 05:26:38.241360","1","0.9"
"2021-08-30 23:34:20.516172","1","0.9"
"2021-08-30 21:09:15.698354","1","0.9"
"2021-08-30 14:35:17.413448","1","0.9"
"2021-08-30 12:30:39.857825","1","0.9"
"2021-08-29 22:25:23.817713","1","0.9"
"2021-08-29 20:37:41.969706","2","0.9"
"2021-08-29 14:43:49.341474","1","0.9"
"2021-08-29 12:47:41.067586","1","0.9"
"2021-08-28 22:49:57.026341","2","0.9"
"2021-08-28 18:37:33.569311","1","0.9"
"2021-08-28 16:49:06.766046","1","0.9"
"2021-08-28 13:40:37.059959","1","0.9"
"2021-08-28 07:45:49.427686","2","0.9"
"2021-08-28 05:07:34.973036","1","0.9"
"2021-08-28 01:19:52.109820","2","0.9"
"2021-08-27 20:54:08.086984","1","0.9"
"2021-08-27 19:06:35.672554","2","0.9"
"2021-08-27 16:45:00.167932","1","0.9"
"2021-08-27 06:46:44.320700","1","0.9"
"2021-08-27 02:45:24.358093","1","0.9"
"2021-08-26 13:06:47.516542","1","0.9"
"2021-08-26 07:46:04.948181","2","0.9"
"2021-08-26 06:32:40.229113","2","0.9"
"2021-08-26 03:25:25.399545","1","0.9"
"2021-08-26 00:31:36.920834","1","0.9"
"2021-08-25 09:50:24.824113","1","0.9"
"2021-08-25 07:25:03.390298","1","0.9"
"2021-08-24 16:51:29.524482","2","0.9"
"2021-08-24 10:47:18.452629","1","0.9"
"2021-08-23 21:33:10.314805","1","0.9"
"2021-08-23 15:37:57.221077","2","0.9"
"2021-08-23 03:49:24.865930","1","0.9"
"2021-08-23 02:26:38.061105","2","0.9"
"2021-08-22 16:07:08.704914","1","0.9"
"2021-08-22 08:37:22.550230","1","0.9"
"2021-08-21 19:37:46.346722","1","0.9"
"2021-08-21 07:36:31.757152","1","0.9"
"2021-08-20 21:34:28.331568","3","0.9"
"2021-08-20 03:58:54.518383","1","0.9"
"2021-08-19 16:44:31.025509","2","0.9"
"2021-08-19 05:30:15.319204","1","0.9"
"2021-08-19 03:53:47.009504","1","0.9"
"2021-08-19 00:04:14.752457","1","0.9"
"2021-08-18 21:22:51.044874","1","0.9"
"2021-08-18 17:31:44.576820","1","0.9"
"2021-08-17 21:25:11.804565","2","0.9"
"2021-08-17 15:43:30.624318","1","0.9"
"2021-08-17 12:27:04.512968","3","0.9"
"2021-08-17 07:05:53.122876","2","0.9"
"2021-08-17 07:05:52.852337","1","0.9"
"2021-08-16 17:56:15.647266","1","0.9"
"2021-08-16 12:38:51.010853","2","0.9"
"2021-08-16 03:42:09.798166","2","0.9"
"2021-08-16 02:15:30.760005","1","0.9"
"2021-08-15 13:48:35.192780","1","0.9"
"2021-08-15 08:11:55.979999","1","0.9"
"2021-08-15 01:23:52.149135","1","0.9"
"2021-08-14 14:17:58.989341","2","0.9"
"2021-08-14 03:35:13.967199","1","0.9"
"2021-08-14 01:06:36.102088","1","0.9"
"2021-08-13 20:29:49.015679","1","0.9"
"2021-08-13 18:30:42.414909","2","0.9"
"2021-08-12 16:55:28.916041","1","0.9"
"2021-08-12 09:23:43.773773","1","0.9"
"2021-08-12 01:55:35.665965","1","0.9"
"2021-08-11 16:20:14.091475","1","0.9"
"2021-08-10 15:07:02.567193","1","0.9"
"2021-08-10 10:59:08.081293","1","0.9"
"2021-08-10 06:33:20.833487","1","0.9"
"2021-08-09 20:12:39.510165","1","0.9"
"2021-08-09 17:47:42.380765","1","0.9"
"2021-08-09 15:31:48.431744","1","0.9"
"2021-08-09 05:01:47.312871","1","0.9"
"2021-08-08 20:36:27.098177","1","0.9"
"2021-08-08 18:50:47.805709","1","0.9"
"2021-08-08 08:15:39.431249","1","0.9"
"2021-08-07 22:36:31.181094","3","0.9"
"2021-08-07 05:09:18.570217","1","0.9"
"2021-08-05 21:24:41.964796","2","0.9"
"2021-08-05 19:44:00.202244","1","0.9"
"2021-08-05 02:07:17.093639","1","0.9"
"2021-08-04 04:02:04.726881","1","0.9"
"2021-08-04 00:46:46.080267","4","0.9"
"2021-08-03 23:40:51.593524","1","0.9"
"2021-08-03 22:15:27.128109","1","0.9"
"2021-08-03 10:48:35.394247","1","0.9"
"2021-08-03 09:02:18.548853","1","0.9"
"2021-08-03 06:06:43.228800","1","0.9"
"2021-08-02 14:01:31.953462","1","0.9"
"2021-08-02 11:54:56.648211","1","0.9"
"2021-08-02 09:29:49.720523","1","0.9"
"2021-08-02 08:16:33.941025","2","0.9"
"2021-08-01 13:27:09.582306","1","0.9"
"2021-08-01 04:35:52.573542","1","0.9"
"2021-08-01 02:17:44.469014","1","0.9"
"2021-07-31 16:13:12.654451","2","0.9"
"2021-07-31 11:53:35.688692","1","0.9"
"2021-07-31 08:58:02.361188","1","0.9"
"2021-07-30 18:11:55.393966","2","0.9"
"2021-07-29 23:57:48.797136","1","0.9"
"2021-07-29 14:10:47.805577","1","0.9"
"2021-07-29 02:50:51.160942","1","0.9"
"2021-07-29 00:28:16.213874","1","0.9"
"2021-07-28 20:13:17.852155","1","0.9"
"2021-07-28 06:47:55.460519","1","0.9"
"2021-07-28 04:48:36.890086","1","0.9"
"2021-07-28 00:34:53.272755","1","0.9"
"2021-07-27 22:38:15.474066","1","0.9"
"2021-07-27 09:12:34.060607","2","0.9"
