"Date","Downloads","Mod Version"
"2020-01-08 20:18:09.761682","4","0.8.8.3"
"2020-01-08 19:13:33.056277","2","0.8.8.3"
"2020-01-08 17:06:52.428595","2","0.8.6"
"2020-01-08 15:35:03.421201","3","0.8.8.3"
"2020-01-08 13:38:27.033376","2","0.8.8.3"
"2020-01-08 12:15:25.985373","1","0.8.6.1"
"2020-01-08 10:56:01.826896","10","0.8.8.3"
"2020-01-08 09:45:37.073583","1","0.8.8.3"
"2020-01-08 07:56:36.041441","1","0.8.8.3"
"2020-01-08 06:37:47.073617","2","0.8.8.3"
"2020-01-08 05:18:28.949502","2","0.8.7.1"
"2020-01-08 03:19:43.616267","2","0.8.8.3"
"2020-01-08 01:07:32.375083","4","0.8.8.3"
"2020-01-08 00:06:11.808141","2","0.8.8.3"
"2020-01-07 22:31:05.792842","3","0.8.8.3"
"2020-01-07 20:47:11.053910","1","0.8.8.3"
"2020-01-07 18:54:44.131861","5","0.8.5"
"2020-01-07 16:17:17.239544","1","0.8.8.3"
"2020-01-07 14:16:39.813554","1","0.8.8.3"
"2020-01-07 13:14:48.810159","3","0.8.8.3"
"2020-01-07 11:54:36.671031","3","0.8.8.3"
"2020-01-07 10:42:18.950977","2","0.8.8.3"
"2020-01-07 09:24:00.370804","3","0.8.7.2"
"2020-01-07 06:52:25.056334","1","0.8.7.2"
"2020-01-07 05:07:20.174736","4","0.8.8.3"
"2020-01-07 03:52:36.021893","1","0.8.8.3"
"2020-01-07 02:37:16.708792","2","0.8.8.3"
"2020-01-07 01:03:10.394080","2","0.8.8.3"
"2020-01-06 23:47:44.425790","3","0.8.8.3"
"2020-01-06 21:30:45.869162","2","0.8.8.3"
"2020-01-06 19:57:58.955112","1","0.8.7.1"
"2020-01-06 18:39:24.435044","2","0.8.8.3"
"2020-01-06 16:02:17.571173","3","0.8.8.2"
"2020-01-06 13:48:25.384529","1","0.8.8.3"
"2020-01-06 11:25:15.196792","2","0.8.8.3"
"2020-01-06 09:25:00.810907","2","0.8.8.3"
"2020-01-06 07:20:42.722263","1","0.8.8.3"
"2020-01-06 04:41:42.370211","2","0.8.8.3"
"2020-01-06 02:28:32.022327","3","0.8.3"
"2020-01-06 01:28:08.939635","3","0.8.8.3"
"2020-01-06 00:01:24.907379","6","0.8.4"
"2020-01-05 22:37:03.454054","3","0.8.7.2"
"2020-01-05 19:00:16.490029","5","0.8.8.3"
"2020-01-05 17:57:35.927243","6","0.8.8.3"
"2020-01-05 16:55:58.029855","3","0.8.8.3"
"2020-01-05 15:54:21.858055","5","0.8.7.2"
"2020-01-05 13:33:17.032232","2","0.8.8.3"
"2020-01-05 11:41:30.741379","3","0.8.8.3"
"2020-01-05 10:26:45.347311","3","0.8.8.3"
"2020-01-05 09:05:57.630436","3","0.8.8.3"
"2020-01-05 07:50:39.816991","3","0.8.8.3"
"2020-01-05 06:23:25.856569","2","0.8.8.3"
"2020-01-05 03:09:53.604178","3","0.8.8.3"
"2020-01-05 01:32:01.226870","1","0.8.7"
"2020-01-05 00:20:30.704295","8","0.8.8.3"
"2020-01-04 23:15:35.140110","3","0.8.8.3"
"2020-01-04 20:57:42.291564","7","0.8.8.3"
"2020-01-04 19:46:47.615599","8","0.8.8.3"
"2020-01-04 18:37:10.863037","3","0.8.8.3"
"2020-01-04 17:20:09.843598","3","0.8.4"
"2020-01-04 15:27:50.484007","4","0.8.8.3"
"2020-01-04 13:34:29.130881","2","0.8.8.3"
"2020-01-04 11:03:12.247789","3","0.8.7.2"
"2020-01-04 09:44:51.114734","3","0.8.8.3"
"2020-01-04 07:47:40.307101","2","0.8.8.3"
"2020-01-04 05:49:13.046402","1","0.8.7.2"
"2020-01-04 04:36:38.843763","4","0.8.8.3"
"2020-01-04 03:17:17.778942","2","0.8.8.3"
"2020-01-04 01:27:16.400062","1","0.8.8.3"
"2020-01-04 00:05:56.089748","3","0.8.8.3"
"2020-01-03 23:00:11.488410","14","0.8.8.3"
"2020-01-03 21:15:12.981649","4","0.8.8.3"
"2020-01-03 19:29:50.410161","4","0.8.8.3"
"2020-01-03 18:20:40.900307","1","0.8.6.1"
"2020-01-03 17:15:07.914427","3","0.8.6"
"2020-01-03 15:59:03.811405","1","0.8.8.3"
"2020-01-03 10:28:52.122696","2","0.8.8.3"
"2020-01-03 09:24:10.769102","1","0.8.8.3"
"2020-01-03 08:03:28.883255","2","0.8.8.3"
"2020-01-03 06:30:14.484275","2","0.8.8.3"
"2020-01-03 04:56:19.185196","3","0.8.7"
"2020-01-03 03:46:45.466722","3","0.8.8.3"
"2020-01-03 02:42:59.320006","1","0.8.6.1"
"2020-01-03 01:29:47.551923","1","0.8.8.3"
"2020-01-02 23:59:21.272067","1","0.8.8.3"
"2020-01-02 22:18:14.544613","4","0.8.8.3"
"2020-01-02 20:53:55.879861","7","0.8.4"
"2020-01-02 19:02:54.407816","1","0.8.6.1"
"2020-01-02 16:36:24.292350","5","0.8.8.3"
"2020-01-02 15:29:36.123140","2","0.8.8.3"
"2020-01-02 14:02:06.466733","1","0.8.8.3"
"2020-01-02 12:16:38.236640","2","0.8.2.2"
"2020-01-02 11:09:22.492329","1","0.8.8.3"
"2020-01-02 09:03:57.290616","4","0.8.6.1"
"2020-01-02 07:49:53.616301","4","0.8.7.2"
"2020-01-02 06:48:19.882538","5","0.8.8.3"
"2020-01-02 04:51:49.381015","3","0.8.8.3"
"2020-01-02 03:01:42.836389","19","0.8.5.1"
"2020-01-02 01:29:17.087686","3","0.8.2.2"
"2020-01-02 00:12:24.418537","4","0.8.8.3"
"2020-01-01 23:06:57.322742","3","0.8.8.3"
"2020-01-01 22:04:52.506482","3","0.8.8.3"
"2020-01-01 21:02:41.464156","3","0.8.8.3"
"2020-01-01 19:54:14.832169","3","0.8.8.3"
"2020-01-01 16:56:40.239574","5","0.8.8.3"
"2020-01-01 15:40:44.423552","7","0.8.8.3"
"2020-01-01 14:31:11.081054","3","0.8.8.3"
"2020-01-01 13:26:14.956432","5","0.8.8.3"
"2020-01-01 12:14:23.478908","5","0.8.8.3"
"2020-01-01 10:53:26.099923","3","0.8.8.3"
"2020-01-01 07:12:24.109300","2","0.8.8.3"
"2020-01-01 05:08:06.837450","3","0.8.8.3"
"2020-01-01 04:00:30.922673","2","0.8.8.3"
"2020-01-01 02:53:24.745343","1","0.8.8.3"
"2020-01-01 00:29:39.232042","3","0.8.8.3"
"2019-12-31 23:29:24.290908","1","0.8.8.3"
"2019-12-31 21:38:47.118013","5","0.8.7.2"
"2019-12-31 20:00:30.867295","2","0.8.8.3"
"2019-12-31 18:51:18.975737","4","0.8.8.3"
"2019-12-31 17:48:48.589498","2","0.8.6.1"
"2019-12-31 15:59:50.245511","1","0.8.8.3"
"2019-12-31 14:39:47.425724","3","0.8.8.3"
"2019-12-31 13:07:13.403239","6","0.8.8"
"2019-12-31 11:40:11.072716","3","0.8.5"
"2019-12-31 08:43:02.615105","1","0.8.7.2"
"2019-12-31 05:10:02.903226","3","0.8.7.1"
"2019-12-31 03:09:02.677149","2","0.8.7.2"
"2019-12-31 02:05:37.187810","4","0.8.8.3"
"2019-12-31 01:00:53.274230","2","0.8.8.3"
"2019-12-30 23:50:01.940765","3","0.8.8.3"
"2019-12-30 22:44:38.048612","2","0.8.8.3"
"2019-12-30 21:44:19.191050","5","0.8.8"
"2019-12-30 20:11:23.767134","3","0.8.8.3"
"2019-12-30 19:07:26.646937","3","0.8.8.3"
"2019-12-30 17:44:03.824061","1","0.8.8.3"
"2019-12-30 15:05:25.718870","2","0.8.8.3"
"2019-12-30 13:53:48.296569","1","0.8.8.3"
"2019-12-30 12:47:07.923540","4","0.8.8.3"
"2019-12-30 11:32:22.487808","4","0.8.8.3"
"2019-12-30 10:24:50.345531","2","0.8.8.3"
"2019-12-30 07:19:30.701068","3","0.8.7.2"
"2019-12-30 05:00:21.263575","3","0.8.8.3"
"2019-12-30 03:55:29.728405","5","0.8.8.2"
"2019-12-30 01:55:42.583472","2","0.8.8.3"
"2019-12-30 00:46:13.134905","5","0.8.8.3"
"2019-12-29 23:18:36.487796","3","0.8.8.3"
"2019-12-29 22:00:35.823698","3","0.8.8.3"
"2019-12-29 20:43:38.308084","6","0.8.8.3"
"2019-12-29 18:34:41.638566","2","0.8.7.2"
"2019-12-29 17:08:35.290868","5","0.8.8.3"
"2019-12-29 15:59:06.870439","3","0.8.8.3"
"2019-12-29 14:11:49.842914","5","0.8.8.3"
"2019-12-29 13:00:36.523553","1","0.8.8.3"
"2019-12-29 11:28:53.275282","3","0.8.7.2"
"2019-12-29 10:01:41.821501","1","0.8.0"
"2019-12-29 08:20:30.859488","3","0.8.8.3"
"2019-12-29 07:16:33.164121","2","0.8.8.3"
"2019-12-29 05:38:44.491371","3","0.8.8.3"
"2019-12-29 04:38:01.278014","4","0.8.8.3"
"2019-12-29 03:26:42.636177","1","0.8.4"
"2019-12-29 02:10:53.379906","3","0.8.2"
"2019-12-29 00:44:33.107189","1","0.8.8.3"
"2019-12-28 23:44:10.268460","3","0.8.8.3"
"2019-12-28 22:32:14.381031","4","0.8.8.3"
"2019-12-28 21:25:59.760138","2","0.8.8.3"
"2019-12-28 20:07:20.831556","3","0.8.8.3"
"2019-12-28 19:02:02.378549","1","0.8.5.1"
"2019-12-28 17:57:04.515545","3","0.8.8.3"
"2019-12-28 16:13:19.972352","2","0.8.8.3"
"2019-12-28 14:20:08.027711","3","0.8.1"
"2019-12-28 12:49:40.732043","3","0.8.8.3"
"2019-12-28 11:20:11.871754","1","0.8.8.3"
"2019-12-28 09:31:36.610141","3","0.8.8.3"
"2019-12-28 08:15:17.175650","1","0.8.6.1"
"2019-12-28 03:30:55.960642","2","0.8.8.3"
"2019-12-28 02:07:57.980323","2","0.8.3"
"2019-12-28 00:30:08.420515","7","0.8.8.3"
"2019-12-27 22:35:59.293548","1","0.8.8.3"
"2019-12-27 21:29:49.593615","5","0.8.8.3"
"2019-12-27 19:40:30.022682","3","0.8.7.2"
"2019-12-27 18:22:09.471705","4","0.8.8.3"
"2019-12-27 15:29:51.507821","4","0.8.6.1"
"2019-12-27 14:21:44.888159","4","0.8.8.3"
"2019-12-27 12:42:51.761239","5","0.8.8.3"
"2019-12-27 11:13:13.510173","4","0.8.8.3"
"2019-12-27 09:53:01.929916","2","0.8.8.3"
"2019-12-27 08:23:17.147266","1","0.8.6.1"
"2019-12-27 07:04:48.746675","1","0.8.6.1"
"2019-12-27 05:44:04.744052","3","0.8.8.3"
"2019-12-27 03:32:40.943948","1","0.8.8.3"
"2019-12-27 01:58:59.348455","4","0.8.8.3"
"2019-12-27 00:28:56.206223","4","0.8.5.1"
"2019-12-26 22:48:55.486767","3","0.8.8.3"
"2019-12-26 20:23:57.732167","2","0.8.8.3"
"2019-12-26 17:42:45.623090","2","0.8.8.3"
"2019-12-26 16:41:34.591658","2","0.8.1"
"2019-12-26 12:47:08.891478","3","0.8.8.3"
"2019-12-26 11:10:57.987119","1","0.8.6.1"
"2019-12-26 08:30:00.516283","3","0.8.8.3"
"2019-12-26 06:04:04.180059","3","0.8.7.2"
"2019-12-26 04:58:04.111116","4","0.8.8.3"
"2019-12-26 03:53:03.924464","2","0.8.8.3"
"2019-12-26 02:23:21.200497","1","0.8.8.3"
"2019-12-26 00:42:36.981796","1","0.8.8.3"
"2019-12-25 22:13:06.451546","5","0.8.8.3"
"2019-12-25 21:06:52.290515","3","0.8.7.2"
"2019-12-25 20:04:59.810327","4","0.8.8.3"
"2019-12-25 18:44:25.986660","6","0.8.8.3"
"2019-12-25 17:08:42.860100","2","0.8.8.3"
"2019-12-25 15:13:33.881595","3","0.8.8.3"
"2019-12-25 14:04:13.748182","1","0.8.8.3"
"2019-12-25 12:12:14.751433","4","0.8.8.3"
"2019-12-25 10:31:49.024157","4","0.8.8.3"
"2019-12-25 08:54:19.939788","2","0.8.8.3"
"2019-12-25 07:39:49.182040","3","0.8.7"
"2019-12-25 03:18:01.836890","6","0.8.8.3"
"2019-12-25 02:15:31.428765","3","0.8.8.3"
"2019-12-25 01:00:44.544563","2","0.8.4"
"2019-12-24 23:24:19.016760","3","0.8.8.3"
"2019-12-24 21:06:11.042766","3","0.8.8.3"
"2019-12-24 18:56:26.787755","2","0.8.8.3"
"2019-12-24 17:43:37.725448","3","0.8.8.3"
"2019-12-24 16:42:03.862368","3","0.8.8.3"
"2019-12-24 15:27:08.211889","2","0.8.8.3"
"2019-12-24 13:26:18.230216","2","0.8.8.3"
"2019-12-24 11:07:35.116302","2","0.8.7.2"
"2019-12-24 09:47:36.775452","3","0.8.8.3"
"2019-12-24 08:24:42.678585","4","0.8.8.3"
"2019-12-24 07:15:33.892832","1","0.8.8.3"
"2019-12-24 05:53:50.380607","2","0.8.7"
"2019-12-24 04:34:28.515960","3","0.8.6.1"
"2019-12-24 03:23:30.244348","3","0.8.8.3"
"2019-12-24 01:33:51.521803","3","0.8.8.3"
"2019-12-23 23:26:25.227776","1","0.8.8.3"
"2019-12-23 21:53:18.679295","3","0.8.8.3"
"2019-12-23 20:08:59.365531","5","0.8.8.3"
"2019-12-23 18:50:16.163242","5","0.8.8.3"
"2019-12-23 17:07:35.081374","4","0.8.8.3"
"2019-12-23 16:04:47.767586","2","0.8.8.3"
"2019-12-23 14:13:04.442639","6","0.8.7.2"
"2019-12-23 13:09:01.845236","1","0.8.8.3"
"2019-12-23 12:06:30.542436","4","0.8.8.3"
"2019-12-23 10:15:44.788260","1","0.8.7.2"
"2019-12-23 08:05:53.763270","3","0.8.8.3"
"2019-12-23 05:20:09.752478","1","0.8.3"
"2019-12-23 03:49:39.781889","3","0.8.8.3"
"2019-12-23 02:38:51.047298","2","0.8.8.3"
"2019-12-23 01:07:31.323791","3","0.8.8.3"
"2019-12-22 23:57:46.468138","3","0.8.8.3"
"2019-12-22 22:31:49.292233","5","0.8.8.3"
"2019-12-22 21:20:21.154853","5","0.8.7.1"
"2019-12-22 20:14:49.647242","10","0.8.8.3"
"2019-12-22 18:52:21.963814","5","0.8.8.3"
"2019-12-22 16:52:25.791772","3","0.8.8.3"
"2019-12-22 15:29:11.846306","1","0.8.8.3"
"2019-12-22 13:54:24.728334","1","0.8.8.3"
"2019-12-22 12:21:21.687254","1","0.8.8.3"
"2019-12-22 11:17:38.733567","3","0.8.7"
"2019-12-22 08:23:09.096851","3","0.8.8.3"
"2019-12-22 07:02:36.090711","2","0.8.8.3"
"2019-12-22 05:36:45.961295","1","0.8.5.1"
"2019-12-22 03:45:31.350637","3","0.8.7.2"
"2019-12-22 02:14:19.026475","4","0.8.6.1"
"2019-12-21 23:51:15.157868","7","0.8.8.3"
"2019-12-21 22:20:59.096123","4","0.8.8.3"
"2019-12-21 21:20:23.164489","4","0.8.8.3"
"2019-12-21 19:50:15.638193","3","0.8.8.3"
"2019-12-21 18:37:20.363797","2","0.8.8.3"
"2019-12-21 16:51:51.643001","3","0.8.8.3"
"2019-12-21 15:32:39.764061","1","0.8.8.3"
"2019-12-21 14:04:18.595142","2","0.8.7.2"
"2019-12-21 12:55:09.890303","6","0.8.5.1"
"2019-12-21 10:38:59.270102","2","0.8.8.3"
"2019-12-21 09:12:29.875154","2","0.8.8"
"2019-12-21 08:05:03.734094","4","0.8.2.2"
"2019-12-21 06:47:30.223076","7","0.8.8.3"
"2019-12-21 05:22:08.565742","2","0.8.8.3"
"2019-12-21 03:09:23.372171","2","0.8.8.3"
"2019-12-21 00:52:24.910404","2","0.8.8.3"
"2019-12-20 23:42:35.340214","3","0.8.8.3"
"2019-12-20 21:33:25.772889","6","0.8.8.3"
"2019-12-20 20:22:51.707444","2","0.8.6.1"
"2019-12-20 18:34:09.554121","2","0.8.8.3"
"2019-12-20 16:26:58.150488","3","0.8.8.3"
"2019-12-20 14:44:20.444703","1","0.8.7.2"
"2019-12-20 13:37:53.350087","5","0.8.6.1"
"2019-12-20 12:34:19.493550","2","0.8.8.3"
"2019-12-20 11:25:05.888163","1","0.8.8.3"
"2019-12-20 09:56:36.230994","5","0.8.8.3"
"2019-12-20 08:21:21.531987","1","0.8.8.3"
"2019-12-20 07:08:45.195274","3","0.8.2"
"2019-12-20 05:20:29.307305","1","0.8.8.3"
"2019-12-20 04:16:33.267675","2","0.8.6"
"2019-12-20 03:13:25.024737","1","0.8.8.3"
"2019-12-20 01:22:07.724979","21","0.8.1"
"2019-12-20 00:21:21.873285","4","0.8.7.2"
"2019-12-19 23:20:13.491190","1","0.8.8.3"
"2019-12-19 21:37:43.159375","7","0.8.8.3"
"2019-12-19 20:30:54.923690","1","0.8.0"
"2019-12-19 19:15:39.324674","2","0.8.8.3"
"2019-12-19 18:11:08.404266","3","0.8.8.3"
"2019-12-19 17:04:18.762792","2","0.8.7"
"2019-12-19 15:58:24.092518","2","0.8.8.3"
"2019-12-19 14:39:53.171730","2","0.8.7.2"
"2019-12-19 12:25:13.167698","2","0.8.5.1"
"2019-12-19 11:23:05.949764","2","0.8.8.3"
"2019-12-19 10:22:50.616245","3","0.8.7.2"
"2019-12-19 07:55:14.769852","2","0.8.8.3"
"2019-12-19 06:05:40.248713","4","0.8.8.3"
"2019-12-19 04:52:17.767219","1","0.8.8.3"
"2019-12-19 03:24:48.867383","3","0.8.8"
"2019-12-19 01:41:32.271682","5","0.8.8.3"
"2019-12-19 00:23:13.079769","6","0.8.8.3"
"2019-12-18 22:24:22.780015","1","0.8.8.3"
"2019-12-18 21:18:32.626991","1","0.8.7.2"
"2019-12-18 19:58:48.512706","4","0.8.8.3"
"2019-12-18 18:44:07.024861","4","0.8.8.3"
"2019-12-18 17:37:59.644469","3","0.8.8.3"
"2019-12-18 15:37:59.699981","1","0.8.8.3"
"2019-12-18 12:55:28.310520","19","0.8.8.3"
"2019-12-18 11:51:00.937400","2","0.8.8.3"
"2019-12-18 09:33:26.912255","1","0.8.8.3"
"2019-12-18 08:32:24.455469","2","0.8.7.2"
"2019-12-18 06:46:05.805365","2","0.8.7.2"
"2019-12-18 04:45:47.959738","2","0.8.8.3"
"2019-12-18 03:21:09.326943","4","0.8.8.3"
"2019-12-18 00:27:10.982348","1","0.8.8.3"
"2019-12-17 23:06:45.697879","2","0.8.8.3"
"2019-12-17 21:47:01.755579","5","0.8.6"
"2019-12-17 20:28:21.372023","3","0.8.7.2"
"2019-12-17 19:12:45.271215","2","0.8.7.1"
"2019-12-17 18:07:54.573911","2","0.8.0"
"2019-12-17 17:02:02.736444","2","0.8.8.3"
"2019-12-17 15:40:43.391376","2","0.8.8.2"
"2019-12-17 12:08:40.439819","3","0.8.8.3"
"2019-12-17 09:59:16.801898","2","0.8.7.2"
"2019-12-17 08:37:15.740566","1","0.8.8.3"
"2019-12-17 07:08:57.208384","1","0.8.2"
"2019-12-17 05:08:20.063648","3","0.8.8.3"
"2019-12-17 03:16:36.234913","3","0.8.8.3"
"2019-12-17 01:52:55.543852","1","0.8.8.3"
"2019-12-17 00:33:12.988287","2","0.8.8.3"
"2019-12-16 23:06:33.260035","2","0.8.8.3"
"2019-12-16 20:51:49.382952","2","0.8.8.3"
"2019-12-16 19:34:53.657346","7","0.8.0"
"2019-12-16 18:24:22.455181","4","0.8.8.3"
"2019-12-16 17:04:11.775046","3","0.8.8.3"
"2019-12-16 15:12:07.931859","2","0.8.8.3"
"2019-12-16 12:51:38.028364","2","0.8.7.2"
"2019-12-16 09:59:57.010966","3","0.8.8.3"
"2019-12-16 08:06:40.667767","6","0.8.8.3"
"2019-12-16 06:42:04.981363","20","0.8.2"
"2019-12-16 03:23:15.651809","6","0.8.8.3"
"2019-12-16 02:02:41.508767","2","0.8.8.3"
"2019-12-16 00:57:00.932617","3","0.8.7"
"2019-12-15 23:20:32.023283","1","0.8.8.3"
"2019-12-15 22:02:57.844875","4","0.8.8.3"
"2019-12-15 20:43:29.460186","4","0.8.8.3"
"2019-12-15 19:40:34.851128","8","0.8.8.3"
"2019-12-15 18:24:24.083523","1","0.8.8.3"
"2019-12-15 17:24:22.868015","6","0.8.8.3"
"2019-12-15 16:17:54.631768","4","0.8.8.3"
"2019-12-15 14:53:15.262657","2","0.8.5"
"2019-12-15 13:44:53.203153","6","0.8.8.3"
"2019-12-15 12:10:00.685302","5","0.8.8.3"
"2019-12-15 11:04:12.940243","2","0.8.8.3"
"2019-12-15 07:15:26.534745","3","0.8.8.3"
"2019-12-15 05:21:41.555203","3","0.8.8.3"
"2019-12-15 04:14:20.536266","3","0.8.8.3"
"2019-12-15 03:07:39.245361","1","0.8.8.3"
"2019-12-15 00:55:32.382299","3","0.8.8.3"
"2019-12-14 23:06:01.824019","11","0.8.8.3"
"2019-12-14 21:17:20.138384","18","0.8.8.3"
"2019-12-14 19:27:42.168360","3","0.8.8.3"
"2019-12-14 18:14:59.981565","4","0.8.8.3"
"2019-12-14 17:14:02.019795","1","0.8.8.3"
"2019-12-14 16:11:18.463132","6","0.8.8.3"
"2019-12-14 14:35:36.785763","1","0.8.7.1"
"2019-12-14 13:01:29.304494","3","0.8.7.2"
"2019-12-14 11:54:29.701816","2","0.8.8.3"
"2019-12-14 09:11:50.358854","2","0.8.8.3"
"2019-12-14 07:29:30.988726","2","0.8.8.3"
"2019-12-14 05:06:24.573964","4","0.8.6"
"2019-12-14 03:52:00.171052","2","0.8.5.1"
"2019-12-14 02:11:57.074233","4","0.8.8.3"
"2019-12-14 00:54:58.417082","3","0.8.8.3"
"2019-12-13 23:34:31.331760","4","0.8.8.3"
"2019-12-13 21:50:52.594620","4","0.8.8.3"
"2019-12-13 19:02:54.720942","3","0.8.6.1"
"2019-12-13 17:43:44.667982","4","0.8.8.3"
"2019-12-13 16:27:05.571240","4","0.8.8.3"
"2019-12-13 14:45:09.367256","1","0.8.8.3"
"2019-12-13 12:46:39.930746","3","0.8.8.3"
"2019-12-13 11:23:34.710202","3","0.8.8.3"
"2019-12-13 07:51:08.664640","2","0.8.8.3"
"2019-12-13 06:08:00.388637","3","0.8.7.2"
"2019-12-13 05:07:25.353019","3","0.8.8.3"
"2019-12-13 03:39:24.947688","6","0.8.8.3"
"2019-12-13 00:41:33.753040","1","0.8.8.3"
"2019-12-12 23:37:52.953188","1","0.8.2"
"2019-12-12 22:23:38.041103","2","0.8.8.3"
"2019-12-12 20:59:11.026921","4","0.8.8.3"
"2019-12-12 19:55:42.837414","1","0.8.8.3"
"2019-12-12 18:32:26.595145","4","0.8.8.3"
"2019-12-12 17:25:52.060343","3","0.8.5.1"
"2019-12-12 16:11:54.243678","3","0.8.8.3"
"2019-12-12 14:03:28.491864","4","0.8.6.1"
"2019-12-12 10:52:35.366477","3","0.8.8.3"
"2019-12-12 08:50:03.875582","5","0.8.8.3"
"2019-12-12 07:11:24.065572","5","0.8.8.3"
"2019-12-12 04:43:57.643983","1","0.8.8.3"
"2019-12-12 03:31:46.937724","7","0.8.8.3"
"2019-12-12 01:55:24.803180","2","0.8.0"
"2019-12-11 20:36:19.346485","4","0.8.8.3"
"2019-12-11 19:07:43.313852","3","0.8.8.3"
"2019-12-11 17:45:29.506009","5","0.8.7.2"
"2019-12-11 16:13:35.974819","3","0.8.7.2"
"2019-12-11 14:25:35.249800","1","0.8.7.2"
"2019-12-11 13:10:31.003895","3","0.8.8.3"
"2019-12-11 12:07:14.327954","3","0.8.8.3"
"2019-12-11 10:26:28.583173","2","0.8.8.3"
"2019-12-11 06:26:38.943943","2","0.8.8.3"
"2019-12-11 04:38:38.911627","2","0.8.8.3"
"2019-12-11 02:02:11.096348","4","0.8.8.3"
"2019-12-10 23:32:09.043072","15","0.8.7.2"
"2019-12-10 22:30:23.502153","5","0.8.8.3"
"2019-12-10 21:14:27.471025","4","0.8.8.3"
"2019-12-10 19:49:04.140667","3","0.8.8.3"
"2019-12-10 18:21:51.885474","4","0.8.8.3"
"2019-12-10 16:41:05.487660","2","0.8.8.3"
"2019-12-10 14:00:22.936991","2","0.8.7.2"
"2019-12-10 12:03:08.780327","2","0.8.8.3"
"2019-12-10 10:56:01.321513","2","0.8.7.2"
"2019-12-10 08:56:09.248785","4","0.8.8.3"
"2019-12-10 07:11:48.074828","2","0.8.8.3"
"2019-12-10 05:12:50.212104","4","0.8.8.3"
"2019-12-10 03:29:08.040029","5","0.8.8.3"
"2019-12-10 01:23:11.278043","3","0.8.8.3"
"2019-12-09 22:26:22.800122","3","0.8.8.3"
"2019-12-09 21:24:11.559168","4","0.8.8.3"
"2019-12-09 18:42:51.471415","5","0.8.8.3"
"2019-12-09 14:39:48.392719","2","0.8.8.3"
"2019-12-09 13:21:05.427926","2","0.8.8.3"
"2019-12-09 12:02:53.049068","2","0.8.8.3"
"2019-12-09 11:02:24.940020","2","0.8.8.3"
"2019-12-09 09:51:58.971788","2","0.8.6.1"
"2019-12-09 08:47:30.834683","2","0.8.8.3"
"2019-12-09 06:39:34.245065","2","0.8.3"
"2019-12-09 05:27:57.932288","1","0.8.8.3"
"2019-12-09 04:21:57.864956","1","0.8.8.3"
"2019-12-09 03:11:45.370809","2","0.8.8.3"
"2019-12-09 00:37:06.712636","1","0.8.8.3"
"2019-12-08 23:32:30.000061","4","0.8.8.3"
"2019-12-08 22:16:27.256505","5","0.8.8.3"
"2019-12-08 21:03:48.467490","6","0.8.7.1"
"2019-12-08 19:50:09.296854","2","0.8.8.3"
"2019-12-08 17:33:02.607159","2","0.8.8.3"
"2019-12-08 16:23:49.923877","2","0.8.8.3"
"2019-12-08 15:10:00.934338","3","0.8.8.3"
"2019-12-08 13:50:56.706755","6","0.8.8.3"
"2019-12-08 12:34:41.282647","1","0.8.8.3"
"2019-12-08 11:32:00.314338","2","0.8.2.2"
"2019-12-08 10:03:43.539719","3","0.8.8.3"
"2019-12-08 08:50:16.359625","6","0.8.8.3"
"2019-12-08 05:34:37.493967","2","0.8.7.1"
"2019-12-08 03:15:05.796043","4","0.8.8.3"
"2019-12-08 01:42:41.291229","5","0.8.8.3"
"2019-12-08 00:16:28.297825","6","0.8.8.3"
"2019-12-07 22:41:51.591267","4","0.8.8.3"
"2019-12-07 20:23:16.546355","2","0.8.7.1"
"2019-12-07 18:45:28.987606","2","0.8.8.3"
"2019-12-07 17:30:59.834799","5","0.8.8.3"
"2019-12-07 16:29:01.692388","6","0.8.8.3"
"2019-12-07 14:59:27.598933","2","0.8.8.3"
"2019-12-07 12:57:58.480683","2","0.8.4"
"2019-12-07 11:51:26.090549","5","0.8.8.3"
"2019-12-07 09:31:28.248460","2","0.8.8.3"
"2019-12-07 08:26:52.117951","4","0.8.8.3"
"2019-12-07 06:09:06.720199","3","0.8.8.3"
"2019-12-07 05:06:27.594032","5","0.8.8.3"
"2019-12-07 03:37:44.909696","4","0.8.8.3"
"2019-12-07 02:26:27.476562","2","0.8.8.3"
"2019-12-07 01:01:13.816000","4","0.8.8.3"
"2019-12-06 23:53:49.838791","7","0.8.8.3"
"2019-12-06 22:44:21.340447","5","0.8.8.3"
"2019-12-06 21:41:35.996882","1","0.8.8.3"
"2019-12-06 20:36:40.111025","2","0.8.8.3"
"2019-12-06 19:16:08.728808","5","0.8.8.3"
"2019-12-06 17:55:13.428941","3","0.8.8.3"
"2019-12-06 16:46:35.186096","3","0.8.8.3"
"2019-12-06 15:26:16.896053","1","0.8.8.3"
"2019-12-06 14:07:52.210892","3","0.8.7.1"
"2019-12-06 12:40:11.151936","4","0.8.8.3"
"2019-12-06 11:36:17.648207","2","0.8.8.3"
"2019-12-06 10:23:41.688383","4","0.8.8.3"
"2019-12-06 07:54:40.964871","2","0.8.6.1"
"2019-12-06 06:36:31.982808","1","0.8.8.3"
"2019-12-06 05:00:50.923422","3","0.8.8.3"
"2019-12-06 03:48:20.900677","5","0.8.8.3"
"2019-12-06 02:42:56.271969","2","0.8.8.3"
"2019-12-06 01:35:33.113649","2","0.8.8.3"
"2019-12-05 23:38:16.695053","4","0.8.8.3"
