"Date","Downloads","Mod Version"
"2022-07-31 00:21:09.108510","1","0.04"
"2022-07-31 00:20:05.505977","3","0.05"
"2022-07-30 11:23:02.941171","1","0.02"
"2022-07-30 04:28:34.343899","1","0.04"
"2022-07-29 20:58:40.348262","1","0.05"
"2022-07-29 06:54:58.116734","1","0.04"
"2022-07-29 05:56:37.633889","1","0.05"
"2022-07-29 02:26:21.652053","1","0.05"
"2022-07-28 22:56:07.796204","1","0.05"
"2022-07-28 21:44:05.243666","1","0.03"
"2022-07-28 21:25:08.761297","1","0.02"
"2022-07-28 10:08:49.019653","1","0.05"
"2022-07-27 14:05:06.119806","1","0.05"
"2022-07-27 11:46:13.817138","1","0.05"
"2022-07-27 05:51:16.833656","1","0.05"
"2022-07-27 04:17:28.187852","1","0.03"
"2022-07-27 04:10:20.793853","1","0.05"
"2022-07-27 02:38:29.760120","1","0.01"
"2022-07-26 23:46:22.429316","1","0.02"
"2022-07-26 22:37:31.820823","1","0.05"
"2022-07-26 21:18:49.675734","1","0.05"
"2022-07-26 16:27:58.910511","1","0.05"
"2022-07-26 13:49:43.077025","1","0.01"
"2022-07-26 13:49:36.334424","1","0.02"
"2022-07-26 13:12:19.562637","3","0.05"
"2022-07-26 13:12:14.834088","2","0.04"
"2022-07-26 13:12:09.570076","2","0.03"
"2022-07-26 10:18:34.212193","1","0.05"
"2022-07-26 01:55:32.000047","1","0.02"
"2022-07-26 01:55:25.595595","1","0.01"
"2022-07-25 20:07:56.382743","1","0.05"
"2022-07-25 14:59:11.093327","1","0.05"
"2022-07-25 11:48:20.456439","2","0.05"
"2022-07-24 23:05:22.417280","1","0.04"
"2022-07-24 21:42:57.401531","1","0.05"
"2022-07-24 10:29:53.895098","1","0.05"
"2022-07-24 01:26:14.406497","1","0.05"
"2022-07-23 14:36:52.321092","1","0.05"
"2022-07-23 11:58:37.996713","1","0.05"
"2022-07-23 10:43:17.741286","3","0.05"
"2022-07-23 06:50:27.701493","1","0.05"
"2022-07-23 02:45:51.482460","1","0.03"
"2022-07-22 17:12:53.609213","8","0.05"
"2022-07-22 15:10:34.197146","1","0.04"
"2022-07-21 20:55:12.248091","1","0.05"
"2022-07-21 19:39:36.956556","2","0.04"
"2022-07-21 18:25:41.124523","3","0.03"
"2022-07-21 18:25:22.617707","1","0.01"
"2022-07-21 18:21:12.810487","1","0.02"
"2022-07-21 18:21:08.238841","1","0.04"
"2022-07-21 18:04:45.978033","3","0.05"
"2022-07-21 14:26:56.502755","1","0.05"
"2022-07-21 11:56:52.328997","1","0.05"
"2022-07-20 21:54:23.628774","1","0.05"
"2022-07-20 20:52:01.832541","1","0.05"
"2022-07-20 18:19:55.807282","3","0.05"
"2022-07-20 16:01:22.246060","1","0.05"
"2022-07-20 12:12:18.391892","1","0.01"
"2022-07-20 08:14:22.633390","1","0.03"
"2022-07-20 06:02:48.300867","1","0.02"
"2022-07-20 03:12:28.830747","1","0.05"
"2022-07-19 16:40:52.313364","1","0.05"
"2022-07-19 02:33:19.424557","1","0.05"
"2022-07-18 15:38:13.232580","1","0.05"
"2022-07-18 09:37:42.493357","1","0.05"
"2022-07-17 22:34:16.887258","1","0.02"
"2022-07-17 20:32:05.959403","1","0.05"
"2022-07-17 14:41:25.402624","1","0.05"
"2022-07-17 13:06:11.221695","1","0.05"
"2022-07-17 13:03:13.353598","1","0.04"
"2022-07-17 12:59:48.904387","1","0.03"
"2022-07-17 12:56:23.987651","1","0.02"
"2022-07-17 02:45:50.962066","1","0.05"
"2022-07-17 01:07:17.166181","2","0.05"
"2022-07-16 21:50:22.863051","1","0.05"
"2022-07-16 17:25:04.150971","1","0.05"
"2022-07-16 07:39:36.150876","2","0.05"
"2022-07-16 05:42:26.383145","1","0.05"
"2022-07-15 21:23:43.387458","1","0.05"
"2022-07-15 20:10:50.902481","1","0.05"
"2022-07-15 16:31:57.720043","1","0.04"
"2022-07-15 14:26:18.740771","1","0.05"
"2022-07-15 12:37:40.416050","1","0.05"
"2022-07-14 20:48:41.886085","1","0.05"
"2022-07-14 18:44:34.266362","1","0.03"
"2022-07-14 12:26:24.945844","3","0.05"
"2022-07-14 11:58:18.329795","2","0.01"
"2022-07-14 10:45:58.938004","1","0.02"
"2022-07-13 20:21:48.518967","1","0.04"
"2022-07-13 18:07:54.039941","2","0.01"
"2022-07-13 14:15:49.638986","1","0.05"
"2022-07-13 03:01:37.979899","1","0.03"
"2022-07-13 01:04:59.570623","1","0.04"
"2022-07-12 22:52:42.185589","1","0.05"
"2022-07-12 08:45:59.437287","1","0.05"
"2022-07-12 06:54:14.371145","1","0.05"
"2022-07-12 03:14:33.452101","1","0.05"
"2022-07-11 09:41:59.308889","1","0.05"
"2022-07-10 08:07:04.896028","1","0.05"
"2022-07-10 03:27:49.750103","3","0.05"
"2022-07-09 21:16:39.913469","1","0.05"
"2022-07-09 20:14:32.348317","1","0.04"
"2022-07-09 10:14:43.793047","1","0.04"
"2022-07-09 03:00:07.839032","1","0.05"
"2022-07-09 01:18:27.639063","7","0.05"
"2022-07-08 21:39:43.991691","2","0.05"
"2022-07-08 20:21:21.685623","1","0.05"
"2022-07-08 20:21:18.105377","1","0.04"
"2022-07-08 20:21:14.172853","1","0.03"
"2022-07-08 20:21:10.698770","1","0.02"
"2022-07-08 20:21:07.021210","1","0.01"
"2022-07-08 18:47:12.958844","1","0.05"
"2022-07-08 14:29:14.106158","1","0.05"
"2022-07-08 11:09:07.939113","1","0.05"
"2022-07-07 17:39:52.995875","1","0.05"
"2022-07-07 14:27:47.732427","1","0.05"
"2022-07-07 13:24:02.660136","2","0.05"
"2022-07-07 12:23:38.656143","1","0.05"
"2022-07-07 08:01:46.439643","1","0.05"
"2022-07-06 15:26:34.453588","1","0.05"
"2022-07-06 05:50:43.172112","2","0.05"
"2022-07-06 04:30:33.487550","1","0.05"
"2022-07-06 04:30:03.371156","1","0.03"
"2022-07-06 04:27:49.318799","1","0.04"
"2022-07-06 04:26:20.398450","1","0.02"
"2022-07-06 04:15:25.574424","1","0.01"
"2022-07-06 02:53:20.225949","1","0.05"
"2022-07-05 21:47:17.162002","2","0.05"
"2022-07-05 10:54:05.503354","1","0.05"
"2022-07-05 01:22:58.068261","1","0.04"
"2022-07-05 01:22:55.099493","1","0.02"
"2022-07-05 01:22:55.096504","1","0.03"
"2022-07-05 01:22:54.163485","1","0.01"
"2022-07-05 01:22:50.953336","2","0.05"
"2022-07-04 23:06:51.538065","1","0.05"
"2022-07-04 08:30:55.031271","1","0.05"
"2022-07-04 02:20:36.421073","2","0.05"
"2022-07-03 23:14:02.830038","1","0.05"
"2022-07-02 22:27:15.736780","1","0.04"
"2022-07-02 21:50:43.326663","2","0.05"
"2022-07-02 18:38:45.988363","1","0.05"
"2022-07-02 12:56:20.825797","1","0.04"
"2022-07-01 14:57:49.310653","2","0.05"
"2022-07-01 09:28:13.893258","4","0.05"
"2022-06-30 16:13:50.487109","1","0.05"
"2022-06-30 13:00:27.409083","1","0.05"
"2022-06-30 10:06:10.157787","1","0.05"
"2022-06-30 07:46:04.608335","1","0.02"
"2022-06-30 01:27:41.454705","1","0.05"
"2022-06-29 17:51:41.262653","1","0.05"
"2022-06-29 14:45:54.332189","1","0.04"
"2022-06-29 13:49:44.574158","1","0.05"
"2022-06-29 08:59:31.574954","1","0.02"
"2022-06-29 06:26:19.837010","1","0.04"
"2022-06-29 03:43:15.816680","1","0.01"
"2022-06-28 20:49:20.216210","1","0.04"
"2022-06-28 19:10:55.467316","1","0.01"
"2022-06-28 14:31:33.057844","3","0.05"
"2022-06-28 13:10:17.029834","2","0.05"
"2022-06-28 11:39:21.651697","1","0.02"
"2022-06-28 10:19:05.402773","1","0.05"
"2022-06-28 09:21:54.574966","1","0.02"
"2022-06-28 09:18:30.627416","3","0.03"
"2022-06-28 07:39:09.215789","1","0.03"
"2022-06-28 07:37:55.266814","1","0.02"
"2022-06-27 07:14:18.807812","1","0.05"
"2022-06-27 01:08:59.588424","1","0.04"
"2022-06-26 19:14:45.670405","1","0.02"
"2022-06-26 16:44:27.309218","1","0.01"
"2022-06-26 13:55:56.808616","1","0.01"
"2022-06-26 13:08:37.492896","1","0.03"
"2022-06-26 10:16:36.337237","1","0.02"
"2022-06-26 09:16:27.884850","1","0.02"
"2022-06-26 08:12:39.564466","2","0.05"
"2022-06-25 19:53:32.432380","1","0.03"
"2022-06-25 17:51:41.087187","1","0.05"
"2022-06-25 16:27:43.091494","2","0.05"
"2022-06-25 10:42:43.212672","1","0.05"
"2022-06-25 10:39:40.048588","1","0.01"
"2022-06-25 06:35:40.472609","2","0.02"
"2022-06-25 01:43:02.368347","1","0.05"
"2022-06-24 20:15:14.853839","1","0.02"
"2022-06-24 16:20:33.433203","1","0.02"
"2022-06-24 13:09:46.354358","1","0.05"
"2022-06-24 09:45:56.623051","1","0.03"
"2022-06-24 09:04:11.340303","1","0.04"
"2022-06-23 22:34:06.738129","1","0.05"
"2022-06-23 15:30:26.958262","2","0.05"
"2022-06-23 05:52:00.794528","1","0.01"
"2022-06-23 03:48:36.772410","1","0.03"
"2022-06-22 22:58:07.127880","1","0.05"
"2022-06-22 17:18:30.948775","1","0.01"
"2022-06-22 14:47:11.739489","1","0.05"
"2022-06-22 11:42:56.991205","2","0.05"
"2022-06-22 11:34:57.732520","1","0.02"
"2022-06-22 03:56:46.044898","1","0.04"
"2022-06-21 14:32:44.680559","2","0.05"
"2022-06-21 14:31:35.059304","1","0.04"
"2022-06-21 14:29:32.161634","1","0.03"
"2022-06-21 14:28:24.366785","1","0.01"
"2022-06-21 14:28:08.904593","1","0.02"
"2022-06-21 01:33:44.892220","1","0.03"
"2022-06-21 01:33:16.439473","1","0.02"
"2022-06-21 00:33:56.000948","1","0.04"
"2022-06-21 00:27:30.959995","1","0.01"
"2022-06-20 22:23:16.463817","1","0.03"
"2022-06-20 21:48:17.895538","1","0.05"
"2022-06-20 16:06:15.220454","3","0.05"
"2022-06-20 14:10:59.787750","1","0.05"
"2022-06-20 02:23:41.469340","1","0.05"
"2022-06-19 21:43:07.528623","1","0.05"
"2022-06-19 17:12:22.465675","1","0.02"
"2022-06-19 16:20:11.146093","1","0.01"
"2022-06-19 14:30:02.792835","1","0.05"
"2022-06-19 14:01:34.936903","1","0.04"
"2022-06-19 13:41:39.203165","1","0.03"
"2022-06-19 08:39:34.529881","1","0.05"
"2022-06-19 04:02:07.777080","1","0.01"
"2022-06-19 01:32:28.378248","1","0.05"
"2022-06-19 00:42:23.422363","1","0.01"
"2022-06-18 23:42:34.228443","1","0.05"
"2022-06-18 20:07:33.911736","1","0.03"
"2022-06-18 20:05:47.378466","1","0.04"
"2022-06-18 17:53:02.895931","1","0.02"
"2022-06-18 14:56:22.854396","1","0.01"
"2022-06-18 14:54:15.597190","1","0.04"
"2022-06-18 14:51:57.416586","1","0.05"
"2022-06-18 14:50:28.837029","1","0.02"
"2022-06-18 14:50:24.636509","1","0.03"
"2022-06-18 09:13:10.223763","3","0.05"
"2022-06-18 06:53:35.637728","2","0.05"
"2022-06-18 05:40:02.865548","2","0.05"
"2022-06-18 00:45:31.760763","1","0.05"
"2022-06-17 09:47:04.756641","1","0.02"
"2022-06-17 07:29:13.289877","1","0.05"
"2022-06-17 05:57:39.144975","1","0.05"
"2022-06-17 05:26:38.089834","1","0.04"
"2022-06-17 05:23:34.413163","1","0.02"
"2022-06-17 05:21:57.488293","1","0.01"
"2022-06-17 05:03:11.657178","2","0.03"
"2022-06-17 04:53:42.853004","2","0.05"
"2022-06-16 23:28:11.219988","1","0.05"
"2022-06-16 22:33:09.129153","1","0.01"
"2022-06-16 19:47:07.182538","1","0.05"
"2022-06-16 16:21:52.888830","1","0.05"
"2022-06-16 12:45:53.684027","2","0.05"
"2022-06-16 12:44:53.867003","1","0.02"
"2022-06-16 11:32:36.681096","1","0.05"
"2022-06-15 08:42:13.259885","1","0.05"
"2022-06-15 08:40:41.484628","1","0.04"
"2022-06-14 22:54:17.086367","2","0.05"
"2022-06-14 21:01:33.577037","1","0.05"
"2022-06-14 18:04:56.331936","1","0.05"
"2022-06-14 13:36:47.337860","1","0.05"
"2022-06-14 04:54:40.644761","2","0.05"
"2022-06-14 03:11:12.143402","1","0.05"
"2022-06-13 23:31:18.117236","1","0.05"
"2022-06-13 21:21:54.576159","1","0.05"
"2022-06-13 14:12:42.082225","1","0.05"
"2022-06-13 10:35:10.160509","2","0.05"
"2022-06-12 13:42:28.471316","3","0.05"
"2022-06-12 11:40:35.368431","1","0.04"
"2022-06-12 10:46:28.268642","1","0.05"
"2022-06-12 08:56:40.997768","4","0.05"
"2022-06-11 21:25:04.819948","1","0.01"
"2022-06-11 15:58:57.944125","1","0.05"
"2022-06-11 10:57:04.523356","1","0.01"
"2022-06-11 08:03:11.089352","1","0.05"
"2022-06-11 07:07:08.881435","1","0.01"
"2022-06-11 06:51:07.779608","1","0.05"
"2022-06-11 04:56:07.739508","1","0.05"
"2022-06-11 03:31:41.217059","2","0.05"
"2022-06-11 02:22:50.908296","1","0.04"
"2022-06-11 02:22:42.653077","1","0.03"
"2022-06-11 02:22:34.566441","1","0.02"
"2022-06-11 02:22:27.114298","1","0.01"
"2022-06-11 01:43:45.134558","3","0.05"
"2022-06-10 22:57:00.099292","1","0.02"
"2022-06-10 20:18:26.453873","1","0.04"
"2022-06-10 20:17:59.619928","1","0.03"
"2022-06-10 20:17:37.747467","1","0.02"
"2022-06-10 19:50:46.888885","4","0.05"
"2022-06-10 12:08:59.698214","1","0.02"
"2022-06-10 08:11:42.747062","2","0.05"
"2022-06-10 07:06:58.056770","1","0.05"
"2022-06-10 06:50:04.168652","1","0.02"
"2022-06-10 01:06:39.544965","1","0.05"
"2022-06-09 21:09:12.680577","2","0.05"
"2022-06-09 19:43:54.031178","3","0.05"
"2022-06-09 17:27:00.563756","2","0.05"
"2022-06-09 16:01:46.540909","1","0.05"
"2022-06-09 15:44:35.956203","1","0.03"
"2022-06-09 14:21:38.978204","1","0.02"
"2022-06-09 12:57:02.498061","1","0.05"
"2022-06-09 04:45:11.701492","1","0.01"
"2022-06-09 04:45:07.052682","1","0.02"
"2022-06-09 04:45:03.658186","1","0.03"
"2022-06-09 04:44:59.514469","1","0.04"
"2022-06-09 04:44:55.848801","1","0.05"
"2022-06-09 03:37:55.285836","1","0.05"
"2022-06-08 20:46:41.587290","2","0.05"
"2022-06-08 16:33:30.533975","1","0.05"
"2022-06-08 12:26:05.959081","1","0.04"
"2022-06-08 10:55:13.421271","1","0.05"
"2022-06-08 08:19:04.703931","2","0.05"
"2022-06-08 03:42:06.595905","1","0.02"
"2022-06-07 23:40:50.796773","1","0.05"
"2022-06-07 22:20:53.065116","1","0.05"
"2022-06-07 20:20:41.202531","1","0.05"
"2022-06-07 11:40:37.638427","1","0.05"
"2022-06-07 08:56:13.652186","1","0.05"
"2022-06-06 23:07:53.088756","1","0.05"
"2022-06-06 07:24:54.429567","4","0.05"
"2022-06-05 20:41:22.162229","2","0.05"
"2022-06-05 15:08:30.652208","2","0.05"
"2022-06-05 13:26:50.329708","1","0.05"
"2022-06-05 08:07:03.866070","1","0.05"
"2022-06-05 00:16:08.711981","1","0.03"
"2022-06-04 23:48:01.502924","1","0.04"
"2022-06-04 22:47:46.214888","1","0.05"
"2022-06-04 21:41:16.773219","4","0.05"
"2022-06-04 18:01:21.289905","2","0.05"
"2022-06-04 17:34:35.318203","1","0.03"
"2022-06-04 10:44:25.530937","1","0.05"
"2022-06-04 05:33:42.125524","1","0.05"
"2022-06-03 13:14:41.512222","1","0.05"
"2022-06-03 02:53:05.762592","1","0.05"
"2022-06-02 22:50:34.877051","1","0.01"
"2022-06-02 19:09:46.094967","1","0.03"
"2022-06-02 17:51:20.516884","1","0.05"
"2022-06-02 16:54:03.400031","2","0.02"
"2022-06-02 03:36:54.884279","1","0.05"
"2022-06-02 01:06:55.593819","2","0.05"
"2022-06-01 22:48:36.335398","2","0.05"
"2022-06-01 09:19:24.918397","1","0.05"
"2022-06-01 00:51:10.714384","1","0.01"
"2022-05-31 21:13:09.276073","1","0.05"
"2022-05-31 19:40:44.360277","1","0.03"
"2022-05-31 19:24:00.289700","2","0.05"
"2022-05-31 17:26:04.513719","2","0.05"
"2022-05-31 13:24:30.524399","1","0.03"
"2022-05-31 02:15:39.425784","1","0.04"
"2022-05-30 19:08:53.448929","1","0.05"
"2022-05-30 14:58:16.538631","2","0.05"
"2022-05-30 12:59:57.951675","2","0.05"
"2022-05-30 11:11:31.904445","1","0.05"
"2022-05-30 08:58:30.052313","1","0.05"
"2022-05-29 21:58:30.640111","1","0.05"
"2022-05-29 20:06:33.246679","1","0.05"
"2022-05-29 19:46:41.884071","1","0.01"
"2022-05-29 17:36:48.259032","1","0.01"
"2022-05-29 15:32:26.001818","2","0.04"
"2022-05-29 15:32:11.063778","1","0.03"
"2022-05-29 15:32:00.207637","1","0.02"
"2022-05-29 15:31:46.937637","1","0.01"
"2022-05-29 15:31:34.975623","2","0.05"
"2022-05-29 13:26:52.407981","4","0.05"
"2022-05-29 08:36:20.872867","2","0.05"
"2022-05-29 07:56:50.070036","1","0.02"
"2022-05-29 07:18:18.025584","1","0.05"
"2022-05-29 06:00:27.663217","2","0.05"
"2022-05-28 13:51:30.331287","1","0.02"
"2022-05-28 13:20:17.429499","1","0.05"
"2022-05-28 11:09:09.813180","1","0.05"
"2022-05-28 04:56:05.161106","5","0.05"
"2022-05-28 03:48:18.513429","1","0.05"
"2022-05-28 00:33:12.869213","1","0.05"
"2022-05-27 16:50:30.859665","1","0.04"
"2022-05-27 10:30:17.222585","1","0.04"
"2022-05-27 02:01:29.557384","1","0.02"
"2022-05-27 01:27:30.242262","2","0.05"
"2022-05-26 22:29:54.741717","1","0.05"
"2022-05-26 14:18:38.183588","2","0.05"
"2022-05-26 00:46:50.757901","1","0.05"
"2022-05-25 19:34:27.534879","3","0.05"
"2022-05-25 15:52:32.996389","1","0.05"
"2022-05-25 13:14:17.606067","1","0.05"
"2022-05-25 08:01:56.249478","1","0.03"
"2022-05-25 07:59:58.121423","1","0.02"
"2022-05-25 06:33:22.997959","1","0.01"
"2022-05-25 05:08:23.347385","1","0.02"
"2022-05-25 01:00:26.540257","1","0.05"
"2022-05-24 18:27:54.903419","1","0.05"
"2022-05-24 11:46:15.890271","1","0.05"
"2022-05-24 09:10:37.306467","2","0.05"
"2022-05-24 02:22:16.176314","1","0.05"
"2022-05-24 02:18:07.609762","1","0.02"
"2022-05-24 00:07:09.410305","1","0.05"
"2022-05-23 00:11:18.346242","2","0.05"
"2022-05-22 19:12:13.888901","1","0.04"
"2022-05-22 17:29:40.162318","1","0.05"
"2022-05-22 15:54:48.990595","1","0.05"
"2022-05-22 13:46:43.343795","1","0.05"
"2022-05-21 20:01:15.346366","1","0.03"
"2022-05-21 17:24:09.079858","1","0.05"
"2022-05-21 15:30:01.703214","1","0.05"
"2022-05-21 14:13:57.619957","1","0.05"
"2022-05-21 13:24:36.415197","1","0.01"
"2022-05-20 23:08:43.066251","2","0.05"
"2022-05-20 20:50:47.572257","1","0.05"
"2022-05-20 18:59:04.352683","1","0.05"
"2022-05-20 15:34:48.639101","1","0.05"
"2022-05-20 11:04:38.102354","1","0.05"
"2022-05-20 06:57:16.248049","1","0.05"
"2022-05-20 00:28:56.581753","1","0.05"
"2022-05-19 11:10:42.948206","1","0.05"
"2022-05-19 09:47:56.423077","1","0.05"
"2022-05-19 06:13:10.947523","1","0.05"
"2022-05-18 20:05:06.905222","1","0.05"
"2022-05-18 13:32:36.932123","1","0.05"
"2022-05-18 12:05:39.596446","1","0.05"
"2022-05-18 02:38:47.227279","1","0.04"
"2022-05-17 18:58:21.152266","1","0.05"
"2022-05-17 18:57:37.734246","1","0.04"
"2022-05-17 15:45:46.323107","2","0.05"
"2022-05-17 12:32:07.499080","1","0.05"
"2022-05-17 09:07:48.822665","1","0.05"
"2022-05-16 22:37:30.724482","1","0.01"
"2022-05-16 17:57:54.778335","1","0.04"
"2022-05-16 13:15:59.762465","2","0.05"
"2022-05-16 10:10:39.996465","1","0.05"
"2022-05-15 17:47:39.101932","1","0.05"
"2022-05-15 14:57:24.755548","3","0.05"
"2022-05-15 04:22:41.097404","1","0.05"
"2022-05-15 02:34:46.236961","1","0.05"
"2022-05-15 01:33:50.208414","1","0.05"
"2022-05-14 18:01:45.540165","1","0.01"
"2022-05-14 14:13:00.176126","2","0.05"
"2022-05-14 13:41:07.810092","1","0.03"
"2022-05-14 13:07:44.450676","1","0.05"
"2022-05-14 12:35:11.464675","1","0.04"
"2022-05-14 09:50:19.305166","1","0.05"
"2022-05-14 08:50:01.694459","1","0.05"
"2022-05-14 06:43:53.158943","1","0.05"
"2022-05-14 06:32:28.760658","1","0.02"
"2022-05-14 06:31:40.664367","1","0.03"
"2022-05-13 20:47:11.208250","1","0.05"
"2022-05-13 04:19:04.763657","1","0.05"
"2022-05-13 02:57:12.594955","1","0.05"
"2022-05-13 00:45:08.018372","1","0.05"
"2022-05-12 22:00:19.201287","1","0.05"
"2022-05-12 20:47:50.778335","1","0.05"
"2022-05-12 08:27:24.395987","1","0.03"
"2022-05-12 06:12:50.882956","1","0.02"
"2022-05-12 04:43:34.136685","1","0.05"
"2022-05-11 22:15:49.631797","1","0.05"
"2022-05-11 11:44:46.090999","1","0.05"
"2022-05-11 00:09:41.082704","1","0.05"
"2022-05-10 23:44:32.275957","1","0.02"
"2022-05-10 14:24:50.024875","1","0.05"
"2022-05-10 12:09:27.471536","1","0.05"
"2022-05-10 06:13:55.379030","2","0.05"
"2022-05-10 01:17:06.649012","1","0.05"
"2022-05-09 20:51:06.923196","1","0.05"
"2022-05-09 17:09:42.853892","1","0.05"
"2022-05-09 15:20:59.829241","1","0.05"
"2022-05-09 08:49:53.825989","1","0.05"
"2022-05-09 02:14:20.309231","1","0.05"
"2022-05-09 01:02:00.600914","2","0.05"
"2022-05-08 23:01:47.430676","1","0.05"
"2022-05-08 17:08:10.390125","1","0.01"
"2022-05-08 16:28:45.212638","1","0.05"
"2022-05-08 03:52:47.931608","1","0.05"
"2022-05-07 22:10:43.744090","2","0.05"
"2022-05-07 12:11:29.324373","1","0.05"
"2022-05-07 10:51:37.373821","3","0.05"
"2022-05-07 00:32:42.633211","1","0.05"
"2022-05-06 22:38:19.942290","1","0.02"
"2022-05-06 22:38:11.159512","1","0.01"
"2022-05-06 10:21:19.072837","1","0.05"
"2022-05-06 06:01:01.927184","1","0.05"
"2022-05-05 17:36:25.432815","1","0.05"
"2022-05-05 15:33:57.752544","1","0.05"
"2022-05-05 12:59:08.456387","1","0.05"
"2022-05-05 11:31:42.054909","1","0.05"
"2022-05-05 11:30:40.950705","1","0.04"
"2022-05-05 11:30:36.332742","1","0.03"
"2022-05-05 07:01:50.076663","1","0.05"
"2022-05-05 02:47:09.024621","1","0.05"
"2022-05-05 00:15:11.357829","1","0.05"
"2022-05-04 17:06:36.608481","1","0.05"
"2022-05-04 12:49:50.830761","1","0.05"
"2022-05-04 02:33:22.611706","1","0.05"
"2022-05-03 07:43:52.887535","1","0.05"
"2022-05-03 03:31:28.286705","2","0.05"
"2022-05-02 00:51:18.631730","1","0.05"
"2022-05-01 21:56:58.407728","1","0.05"
"2022-05-01 17:07:28.273907","2","0.05"
"2022-05-01 07:12:12.640981","1","0.05"
"2022-05-01 04:43:56.041945","1","0.05"
"2022-05-01 03:44:32.511186","1","0.03"
"2022-05-01 01:41:53.620304","1","0.03"
"2022-05-01 01:34:32.506673","1","0.05"
"2022-05-01 01:34:05.484133","1","0.02"
"2022-05-01 01:32:41.037914","1","0.04"
"2022-05-01 01:32:27.535090","1","0.01"
"2022-04-30 19:35:18.528440","1","0.02"
"2022-04-30 19:34:21.820915","1","0.04"
"2022-04-30 19:32:38.254222","1","0.03"
"2022-04-30 19:31:04.721925","1","0.01"
"2022-04-30 19:30:27.152579","1","0.05"
"2022-04-30 15:16:45.543830","2","0.05"
"2022-04-30 12:08:13.274448","1","0.05"
"2022-04-30 08:53:57.495616","1","0.05"
"2022-04-30 04:25:22.065047","1","0.05"
"2022-04-30 00:20:50.802606","1","0.05"
"2022-04-29 22:59:38.787618","1","0.05"
"2022-04-29 19:24:42.134074","1","0.04"
"2022-04-29 14:17:15.266863","1","0.05"
"2022-04-29 11:16:03.257363","1","0.05"
"2022-04-28 12:34:29.952801","1","0.05"
"2022-04-28 00:07:36.729801","1","0.03"
"2022-04-27 18:40:48.480566","1","0.05"
"2022-04-27 15:26:31.972749","2","0.05"
"2022-04-27 11:57:37.144579","1","0.05"
"2022-04-27 05:32:44.067594","1","0.05"
"2022-04-26 23:18:02.651428","1","0.05"
"2022-04-26 19:17:12.453599","3","0.05"
"2022-04-25 23:07:45.939021","2","0.05"
"2022-04-25 22:40:03.658131","1","0.01"
"2022-04-25 18:41:53.675096","1","0.02"
"2022-04-25 14:02:38.672361","1","0.05"
"2022-04-25 03:10:56.437806","1","0.05"
"2022-04-24 22:05:17.360765","1","0.05"
"2022-04-24 16:14:09.887334","1","0.05"
"2022-04-24 12:10:45.352586","1","0.04"
"2022-04-24 07:02:16.611029","1","0.05"
"2022-04-24 05:14:53.057385","1","0.05"
"2022-04-24 03:10:45.841849","1","0.02"
"2022-04-23 23:30:06.444950","2","0.05"
"2022-04-23 16:51:57.846022","1","0.05"
"2022-04-23 14:35:31.336143","2","0.05"
"2022-04-23 08:46:27.737294","3","0.05"
"2022-04-23 00:03:20.110572","1","0.05"
"2022-04-22 12:59:49.850072","3","0.05"
"2022-04-22 10:33:43.642635","1","0.01"
"2022-04-22 09:46:42.225197","1","0.05"
"2022-04-22 07:29:12.556798","1","0.04"
"2022-04-22 07:20:15.780221","3","0.05"
"2022-04-22 06:19:15.554792","2","0.05"
"2022-04-22 04:15:17.545902","2","0.05"
"2022-04-22 03:39:19.696571","1","0.04"
"2022-04-22 01:01:40.351504","1","0.05"
"2022-04-21 23:24:57.423363","1","0.03"
"2022-04-21 22:45:21.847896","1","0.02"
"2022-04-21 21:37:19.806085","1","0.05"
"2022-04-21 10:51:54.646355","1","0.05"
"2022-04-21 09:42:57.909502","1","0.05"
"2022-04-21 08:07:46.341078","2","0.05"
"2022-04-21 06:59:09.800380","1","0.05"
"2022-04-21 05:52:55.277593","1","0.01"
"2022-04-21 04:28:34.602448","1","0.05"
"2022-04-21 01:56:40.598910","1","0.05"
"2022-04-20 07:14:32.047364","1","0.01"
"2022-04-20 03:46:09.772545","1","0.05"
"2022-04-19 20:10:19.842433","2","0.05"
"2022-04-19 13:30:49.071092","1","0.03"
"2022-04-19 06:40:34.036827","16","0.05"
"2022-04-19 05:14:13.446995","11","0.05"
"2022-04-19 01:53:24.200251","1","0.05"
"2022-04-18 22:16:36.161948","1","0.05"
"2022-04-18 17:47:25.809947","1","0.05"
"2022-04-18 14:45:19.152376","1","0.01"
"2022-04-18 14:45:11.433746","1","0.02"
"2022-04-18 14:45:03.633406","1","0.03"
"2022-04-18 14:44:53.889976","1","0.04"
"2022-04-18 14:44:43.459637","1","0.05"
"2022-04-18 13:33:53.452102","1","0.02"
"2022-04-18 13:33:10.717278","1","0.04"
"2022-04-18 13:31:57.695664","1","0.03"
"2022-04-18 13:30:10.922380","1","0.01"
"2022-04-18 12:46:37.495489","2","0.05"
"2022-04-18 11:15:46.884268","1","0.05"
"2022-04-18 07:36:54.486114","1","0.05"
"2022-04-18 01:05:18.346070","1","0.05"
"2022-04-17 20:09:48.573788","1","0.01"
"2022-04-17 20:09:10.050950","1","0.04"
"2022-04-17 20:06:39.029892","1","0.03"
"2022-04-17 20:02:28.943289","1","0.02"
"2022-04-17 19:35:25.656781","2","0.05"
"2022-04-17 13:38:06.128900","1","0.05"
"2022-04-17 09:29:54.553613","1","0.05"
