"Date","Downloads","Mod Version"
"2018-07-09 07:14:24.266086","1","5.0"
"2018-07-09 05:49:25.441038","1","5.0"
"2018-07-09 03:43:22.747855","1","5.0"
"2018-07-08 23:22:34.227654","1","5.0"
"2018-07-08 21:04:29.574170","1","3.0"
"2018-07-08 19:38:23.803932","2","5.0"
"2018-07-08 17:10:17.530531","3","5.0"
"2018-07-08 15:23:37.857678","2","5.0"
"2018-07-08 13:47:21.929621","1","5.0"
"2018-07-08 11:50:43.663416","2","5.0"
"2018-07-08 07:56:56.254129","2","5.0"
"2018-07-08 06:15:12.244274","1","4.1"
"2018-07-08 04:09:56.898420","2","5.0"
"2018-07-08 01:49:20.605299","1","5.0"
"2018-07-08 00:36:02.566289","2","5.0"
"2018-07-07 23:28:32.771911","6","2.0"
"2018-07-07 22:16:17.456497","4","2.0"
"2018-07-07 20:58:43.965973","2","5.0"
"2018-07-07 19:30:54.486765","2","2.0"
"2018-07-07 17:20:30.029612","1","5.0"
"2018-07-07 15:44:37.570279","1","4.0"
"2018-07-07 13:51:13.938343","3","4.1"
"2018-07-07 12:29:19.527785","1","5.0"
"2018-07-07 09:05:05.066824","1","4.1"
"2018-07-07 04:43:17.885728","3","4.1"
"2018-07-07 02:42:40.500546","3","5.0"
"2018-07-07 00:54:09.546633","1","5.0"
"2018-07-06 22:42:44.278232","4","5.0"
"2018-07-06 21:36:35.924295","3","5.0"
"2018-07-06 18:35:04.955479","1","5.0"
"2018-07-06 15:20:58.620046","2","5.0"
"2018-07-06 14:02:11.405705","1","5.0"
"2018-07-06 11:25:48.687547","2","5.0"
"2018-07-06 10:05:23.307752","1","1.0"
"2018-07-06 07:25:05.658268","2","5.0"
"2018-07-06 05:31:55.453317","1","5.0"
"2018-07-06 03:31:00.065087","2","5.0"
"2018-07-05 23:12:06.762083","1","4.1"
"2018-07-05 18:25:44.436907","2","5.0"
"2018-07-05 17:22:09.998432","1","3.0"
"2018-07-05 16:06:20.767603","1","5.0"
"2018-07-05 14:28:50.553954","3","5.0"
"2018-07-05 07:45:14.007022","1","4.1"
"2018-07-05 06:16:53.774270","1","4.1"
"2018-07-05 02:56:09.518616","2","3.0"
"2018-07-05 01:40:59.449084","2","5.0"
"2018-07-04 22:55:41.009612","5","4.1"
"2018-07-04 19:25:08.869895","2","5.0"
"2018-07-04 17:27:11.525650","1","5.0"
"2018-07-04 14:16:16.123371","2","5.0"
"2018-07-04 12:50:24.019610","1","4.1"
"2018-07-04 11:48:12.030982","1","5.0"
"2018-07-04 09:27:56.930255","1","5.0"
"2018-07-04 06:11:44.474894","1","5.0"
"2018-07-04 03:58:59.305421","3","5.0"
"2018-07-04 02:00:59.542929","2","4.1"
"2018-07-03 23:47:55.507378","3","5.0"
"2018-07-03 22:27:02.445174","1","5.0"
"2018-07-03 19:49:18.213883","4","4.1"
"2018-07-03 17:00:37.945407","3","5.0"
"2018-07-03 13:05:29.830654","1","5.0"
"2018-07-03 11:53:03.314634","1","4.1"
"2018-07-03 08:12:21.082318","2","5.0"
"2018-07-03 07:04:13.189858","1","5.0"
"2018-07-03 04:35:29.308475","1","1.0"
"2018-07-03 03:32:03.521832","1","3.0"
"2018-07-03 00:47:34.533379","1","4.1"
"2018-07-02 21:34:12.252105","1","5.0"
"2018-07-02 20:14:25.653947","1","5.0"
"2018-07-02 13:00:19.825236","2","5.0"
"2018-07-02 08:11:09.027929","2","5.0"
"2018-07-02 01:27:50.227101","1","4.1"
"2018-07-01 18:35:45.259012","1","5.0"
"2018-07-01 14:53:38.790875","1","5.0"
"2018-07-01 13:49:29.412729","2","5.0"
"2018-07-01 08:53:05.872681","1","5.0"
"2018-07-01 06:23:08.367905","1","5.0"
"2018-07-01 00:45:41.400110","1","5.0"
"2018-06-30 22:14:11.220847","2","5.0"
"2018-06-30 21:11:02.774563","1","5.0"
"2018-06-30 18:59:38.405609","1","5.0"
"2018-06-30 17:03:56.769091","2","5.0"
"2018-06-30 15:08:34.204054","1","5.0"
"2018-06-30 13:45:31.957089","2","5.0"
"2018-06-30 11:36:40.427564","2","5.0"
"2018-06-30 06:23:33.444946","2","5.0"
"2018-06-30 02:17:20.347705","1","5.0"
"2018-06-29 22:55:31.645590","1","5.0"
"2018-06-29 21:19:25.122743","2","5.0"
"2018-06-29 19:18:37.828715","3","5.0"
"2018-06-29 17:52:48.253238","3","5.0"
"2018-06-29 15:04:53.183418","1","1.0"
"2018-06-29 11:54:44.969549","2","3.0"
"2018-06-29 10:01:00.402674","1","4.1"
"2018-06-29 03:32:40.101304","1","5.0"
"2018-06-28 22:16:45.791000","3","5.0"
"2018-06-28 21:03:54.505523","4","2.0"
"2018-06-28 18:35:46.154824","2","4.1"
"2018-06-28 16:32:24.686297","2","5.0"
"2018-06-28 15:04:36.094304","2","5.0"
"2018-06-28 07:13:59.630524","1","5.0"
"2018-06-28 05:29:08.438562","3","5.0"
"2018-06-28 00:03:41.964555","1","5.0"
"2018-06-27 22:48:15.820848","2","5.0"
"2018-06-27 21:16:00.557836","2","4.1"
"2018-06-27 19:47:42.739802","1","5.0"
"2018-06-27 14:59:56.839253","1","5.0"
"2018-06-27 12:12:06.411088","1","5.0"
"2018-06-27 10:55:02.147968","3","5.0"
"2018-06-27 09:46:29.113639","1","4.1"
"2018-06-27 03:32:15.747805","1","5.0"
"2018-06-27 02:23:14.040148","3","5.0"
"2018-06-27 00:29:51.085625","1","5.0"
"2018-06-26 22:41:27.559315","1","5.0"
"2018-06-26 20:51:18.071538","1","3.0"
"2018-06-26 19:33:34.286625","2","5.0"
"2018-06-26 17:07:11.246880","2","4.1"
"2018-06-26 13:45:04.402236","1","4.0"
"2018-06-26 11:22:36.405748","1","5.0"
"2018-06-26 09:12:41.296443","2","4.1"
"2018-06-26 08:05:22.493904","1","4.1"
"2018-06-26 03:09:24.743151","2","5.0"
"2018-06-26 01:58:08.363158","1","5.0"
"2018-06-26 00:08:35.534860","1","5.0"
"2018-06-25 20:09:16.510998","3","5.0"
"2018-06-25 18:54:29.209940","1","4.1"
"2018-06-25 14:12:48.725770","3","5.0"
"2018-06-25 10:23:46.000683","6","5.0"
"2018-06-25 09:04:07.725250","1","5.0"
"2018-06-25 07:30:22.577521","2","4.1"
"2018-06-25 04:24:27.070023","2","5.0"
"2018-06-25 00:05:50.711089","1","5.0"
"2018-06-24 22:38:44.624447","2","5.0"
"2018-06-24 21:11:30.759220","2","5.0"
"2018-06-24 19:07:10.235216","2","5.0"
"2018-06-24 17:28:02.309899","2","5.0"
"2018-06-24 16:20:07.412064","1","5.0"
"2018-06-24 14:45:36.712058","2","5.0"
"2018-06-24 12:46:42.443770","2","4.0"
"2018-06-24 10:22:22.270527","2","4.1"
"2018-06-24 07:47:30.474693","2","5.0"
"2018-06-24 06:02:01.884809","1","5.0"
"2018-06-24 04:04:59.015031","2","4.1"
"2018-06-24 02:54:48.937447","1","5.0"
"2018-06-24 01:42:16.363845","3","4.1"
"2018-06-23 22:22:24.214013","3","5.0"
"2018-06-23 20:59:58.309565","1","5.0"
"2018-06-23 18:48:02.295449","1","5.0"
"2018-06-23 17:39:23.871590","2","5.0"
"2018-06-23 12:36:48.712157","1","5.0"
"2018-06-23 06:54:02.781733","2","5.0"
"2018-06-23 05:22:37.783350","2","5.0"
"2018-06-23 02:24:50.987241","2","3.0"
"2018-06-23 01:24:19.241188","4","5.0"
"2018-06-23 00:19:08.337710","1","5.0"
"2018-06-22 22:27:47.695438","2","4.1"
"2018-06-22 21:22:58.520302","2","5.0"
"2018-06-22 19:33:40.611284","3","4.1"
"2018-06-22 18:00:33.583964","2","5.0"
"2018-06-22 16:15:57.899761","2","5.0"
"2018-06-22 13:24:04.695377","2","4.1"
"2018-06-22 11:22:14.396828","2","5.0"
"2018-06-22 06:52:30.928901","1","5.0"
"2018-06-22 04:26:12.743882","1","5.0"
"2018-06-22 02:59:55.230909","1","5.0"
"2018-06-21 21:49:49.967705","1","4.0"
"2018-06-21 20:27:32.901045","5","4.1"
"2018-06-21 18:52:06.609046","3","5.0"
"2018-06-21 17:45:38.628093","2","4.0"
"2018-06-21 16:20:13.214707","2","5.0"
"2018-06-21 13:15:12.757010","3","5.0"
"2018-06-21 08:23:24.128477","7","5.0"
"2018-06-21 07:11:45.225820","1","5.0"
"2018-06-21 03:58:26.554721","1","5.0"
"2018-06-21 01:59:11.218256","1","4.1"
"2018-06-20 22:20:06.160638","1","5.0"
"2018-06-20 20:46:58.435166","2","5.0"
"2018-06-20 19:29:20.478527","3","4.1"
"2018-06-20 18:19:48.032715","2","5.0"
"2018-06-20 17:12:57.038562","2","4.1"
"2018-06-20 12:26:08.036236","1","5.0"
"2018-06-20 07:17:39.223933","1","5.0"
"2018-06-20 05:39:31.246919","1","5.0"
"2018-06-20 03:42:20.538683","3","5.0"
"2018-06-20 02:09:25.937118","2","5.0"
"2018-06-19 23:51:56.787910","3","5.0"
"2018-06-19 22:13:57.491516","3","5.0"
"2018-06-19 20:39:48.079489","1","5.0"
"2018-06-19 19:22:27.704594","2","5.0"
"2018-06-19 17:54:18.042947","3","3.0"
"2018-06-19 15:05:18.820896","3","5.0"
"2018-06-19 13:25:04.790252","2","5.0"
"2018-06-19 11:50:58.192559","3","5.0"
"2018-06-19 10:12:18.191756","2","5.0"
"2018-06-19 06:43:05.019292","1","5.0"
"2018-06-19 04:05:03.888083","1","4.1"
"2018-06-19 02:10:56.226996","4","3.0"
"2018-06-18 23:58:13.339117","4","5.0"
"2018-06-18 22:43:13.866826","3","5.0"
"2018-06-18 20:11:43.478547","9","5.0"
"2018-06-18 19:00:05.912018","1","5.0"
"2018-06-18 17:17:38.723206","2","5.0"
"2018-06-18 15:41:59.933855","1","5.0"
"2018-06-18 12:49:04.496044","2","5.0"
"2018-06-18 11:06:27.965635","1","5.0"
"2018-06-18 07:38:27.085242","3","5.0"
"2018-06-18 06:12:11.913320","2","5.0"
"2018-06-18 03:50:14.632071","4","5.0"
"2018-06-18 02:43:42.988616","2","5.0"
"2018-06-18 00:51:48.007640","1","5.0"
"2018-06-17 22:54:50.989230","2","5.0"
"2018-06-17 19:47:49.073382","3","5.0"
"2018-06-17 17:38:04.129987","2","5.0"
"2018-06-17 16:06:20.362018","2","4.1"
"2018-06-17 15:06:14.551583","1","5.0"
"2018-06-17 12:57:38.497954","2","5.0"
"2018-06-17 09:38:48.919936","3","5.0"
"2018-06-17 07:29:35.572599","2","5.0"
"2018-06-17 05:03:53.597656","2","5.0"
"2018-06-17 01:32:58.697030","5","5.0"
"2018-06-17 00:10:27.133044","1","5.0"
"2018-06-16 22:33:10.420752","2","5.0"
"2018-06-16 21:25:09.681681","2","5.0"
"2018-06-16 20:02:53.010372","2","5.0"
"2018-06-16 18:59:48.465796","3","4.1"
"2018-06-16 17:46:11.084276","4","5.0"
"2018-06-16 16:21:45.793145","2","5.0"
"2018-06-16 14:56:37.310635","1","5.0"
"2018-06-16 13:14:26.409419","1","5.0"
"2018-06-16 11:53:43.625395","3","5.0"
"2018-06-16 10:42:17.501531","1","5.0"
"2018-06-16 04:00:42.002854","2","5.0"
"2018-06-16 01:58:23.095004","1","5.0"
"2018-06-15 23:48:09.448399","5","5.0"
"2018-06-15 22:38:18.707167","4","5.0"
"2018-06-15 21:10:08.774269","1","3.0"
"2018-06-15 19:57:05.048560","3","4.1"
"2018-06-15 18:52:53.627781","2","5.0"
"2018-06-15 14:11:25.183635","2","5.0"
"2018-06-15 13:01:12.574540","1","5.0"
"2018-06-15 10:16:50.219923","3","5.0"
"2018-06-15 08:07:52.000134","2","5.0"
"2018-06-15 07:02:30.258352","2","5.0"
"2018-06-15 04:57:38.810362","1","5.0"
"2018-06-15 02:53:19.080882","1","5.0"
"2018-06-15 00:17:29.977533","2","5.0"
"2018-06-14 22:52:46.640180","2","4.1"
"2018-06-14 21:25:35.042459","2","5.0"
"2018-06-14 19:42:17.239534","2","5.0"
"2018-06-14 17:38:09.323144","3","5.0"
"2018-06-14 15:37:34.410979","3","5.0"
"2018-06-14 14:36:10.902095","4","5.0"
"2018-06-14 13:29:17.939582","2","5.0"
"2018-06-14 10:10:22.477369","1","4.1"
"2018-06-14 09:08:25.971542","1","5.0"
"2018-06-14 07:02:44.019359","1","5.0"
"2018-06-14 05:29:16.587765","2","5.0"
"2018-06-14 03:03:25.285777","3","5.0"
"2018-06-14 01:52:56.896511","3","5.0"
"2018-06-13 23:27:22.441481","1","5.0"
"2018-06-13 22:25:49.580540","4","5.0"
"2018-06-13 21:19:49.298404","1","5.0"
"2018-06-13 19:55:25.830193","4","5.0"
"2018-06-13 18:43:01.467287","1","5.0"
"2018-06-13 17:19:23.461465","1","5.0"
"2018-06-13 12:43:45.836713","3","5.0"
"2018-06-13 07:15:40.946911","2","5.0"
"2018-06-13 05:37:04.733890","2","5.0"
"2018-06-13 04:24:18.618210","2","5.0"
"2018-06-13 03:14:12.395839","3","5.0"
"2018-06-13 01:20:40.100199","4","5.0"
"2018-06-13 00:18:04.643428","2","5.0"
"2018-06-12 21:55:08.301024","1","5.0"
"2018-06-12 20:07:10.917342","2","5.0"
"2018-06-12 19:01:30.854053","2","5.0"
"2018-06-12 17:37:18.289544","3","5.0"
"2018-06-12 16:34:49.413864","4","5.0"
"2018-06-12 06:39:10.923242","1","5.0"
"2018-06-12 05:06:45.249400","1","5.0"
"2018-06-12 03:50:42.172624","1","5.0"
"2018-06-12 02:03:53.521873","2","5.0"
"2018-06-11 23:39:40.540350","1","5.0"
"2018-06-11 22:28:48.072597","3","5.0"
"2018-06-11 20:19:41.907676","1","5.0"
"2018-06-11 19:07:46.034947","4","5.0"
"2018-06-11 16:48:09.642702","3","5.0"
"2018-06-11 15:33:57.658560","3","5.0"
"2018-06-11 13:38:23.629517","1","5.0"
"2018-06-11 12:36:42.094557","1","5.0"
"2018-06-11 09:58:24.487902","2","5.0"
"2018-06-11 08:46:22.738929","4","5.0"
"2018-06-11 07:41:27.332573","5","5.0"
"2018-06-11 05:20:56.195356","1","5.0"
"2018-06-11 04:17:59.560638","2","5.0"
"2018-06-11 01:44:15.436359","2","5.0"
"2018-06-11 00:37:08.014776","3","4.0"
"2018-06-10 23:14:59.156704","3","5.0"
"2018-06-10 21:04:29.399420","7","4.1"
"2018-06-10 19:58:44.201709","4","5.0"
"2018-06-10 18:33:33.518299","3","5.0"
"2018-06-10 17:19:06.738459","2","4.1"
"2018-06-10 15:51:41.244900","3","5.0"
"2018-06-10 14:49:37.310019","3","4.1"
"2018-06-10 13:45:42.958434","6","5.0"
"2018-06-10 11:59:25.856974","1","5.0"
"2018-06-10 10:14:36.169768","3","5.0"
"2018-06-10 08:31:07.701548","2","5.0"
"2018-06-10 06:44:37.619750","3","4.1"
"2018-06-10 05:43:48.017870","3","3.0"
"2018-06-10 04:08:37.807666","1","4.1"
"2018-06-10 03:08:15.741753","4","5.0"
"2018-06-10 02:00:36.036945","5","5.0"
"2018-06-10 00:09:16.594011","3","5.0"
"2018-06-09 22:31:47.229883","2","5.0"
"2018-06-09 20:36:36.828690","2","5.0"
"2018-06-09 19:32:46.578317","4","5.0"
"2018-06-09 18:30:18.735687","3","5.0"
"2018-06-09 17:15:30.788963","2","5.0"
"2018-06-09 15:50:07.455581","4","5.0"
"2018-06-09 12:01:18.770018","2","5.0"
"2018-06-09 10:43:59.313994","2","4.1"
"2018-06-09 09:05:58.708169","3","5.0"
"2018-06-09 07:41:58.814993","1","5.0"
"2018-06-09 04:57:17.129217","3","5.0"
"2018-06-09 02:33:37.730544","4","5.0"
"2018-06-09 01:07:53.515818","3","5.0"
"2018-06-09 00:02:41.908508","2","5.0"
"2018-06-08 22:33:31.902804","3","5.0"
"2018-06-08 19:43:16.757151","2","5.0"
"2018-06-08 17:40:02.696384","5","5.0"
"2018-06-08 16:19:23.317053","5","5.0"
"2018-06-08 14:55:56.036674","3","3.0"
"2018-06-08 12:46:45.234054","2","5.0"
"2018-06-08 11:04:07.231639","3","5.0"
"2018-06-08 09:25:02.240752","3","5.0"
"2018-06-08 07:46:06.322592","2","5.0"
"2018-06-08 06:38:01.035311","2","5.0"
"2018-06-08 05:29:41.633685","2","5.0"
"2018-06-08 04:25:46.363555","2","5.0"
"2018-06-08 03:17:02.026948","1","5.0"
"2018-06-08 01:15:58.531163","3","3.0"
"2018-06-07 23:25:42.727630","2","5.0"
"2018-06-07 22:21:45.286597","2","4.1"
"2018-06-07 21:20:22.946574","4","5.0"
"2018-06-07 20:09:39.517011","5","5.0"
"2018-06-07 18:47:23.162776","3","5.0"
"2018-06-07 17:06:27.013838","2","5.0"
"2018-06-07 14:42:10.277778","1","5.0"
"2018-06-07 12:38:34.921847","1","5.0"
"2018-06-07 10:26:25.944112","2","5.0"
"2018-06-07 06:54:16.692531","1","5.0"
"2018-06-07 04:51:43.599047","2","4.0"
"2018-06-07 02:42:54.690851","2","3.0"
"2018-06-06 23:25:50.338899","4","4.1"
"2018-06-06 21:34:07.451557","2","5.0"
"2018-06-06 19:42:08.435991","5","5.0"
"2018-06-06 18:26:27.824596","4","5.0"
"2018-06-06 16:49:35.366403","2","5.0"
"2018-06-06 15:17:34.008351","2","5.0"
"2018-06-06 13:18:37.671272","2","5.0"
"2018-06-06 10:32:01.283310","4","3.0"
"2018-06-06 08:12:22.991611","7","5.0"
"2018-06-06 06:45:34.204305","4","5.0"
"2018-06-06 04:50:51.554691","2","5.0"
"2018-06-06 03:29:20.680890","3","5.0"
"2018-06-06 02:06:09.234754","2","5.0"
"2018-06-06 00:30:42.672004","4","5.0"
"2018-06-05 22:55:34.803704","4","4.1"
"2018-06-05 21:24:06.210618","5","5.0"
"2018-06-05 20:15:11.306360","2","5.0"
"2018-06-05 18:23:16.517075","2","5.0"
"2018-06-05 16:20:38.737315","3","5.0"
"2018-06-05 15:14:58.011946","2","5.0"
"2018-06-05 13:22:56.223509","1","5.0"
"2018-06-05 11:54:47.178267","1","5.0"
"2018-06-05 09:20:55.318301","1","5.0"
"2018-06-05 07:46:24.858880","1","5.0"
"2018-06-05 06:41:45.735964","1","2.0"
"2018-06-05 03:50:31.770977","3","3.0"
"2018-06-05 02:35:48.451524","2","4.1"
"2018-06-05 01:29:29.052429","4","5.0"
"2018-06-04 22:24:25.308211","5","2.0"
"2018-06-04 20:32:02.463895","2","5.0"
"2018-06-04 19:16:05.012038","9","5.0"
"2018-06-04 17:00:10.852264","3","5.0"
"2018-06-04 15:51:44.199066","2","5.0"
"2018-06-04 13:11:43.953478","2","5.0"
"2018-06-04 11:54:16.018233","2","5.0"
"2018-06-04 09:59:59.164305","1","5.0"
"2018-06-04 06:13:29.487798","2","5.0"
"2018-06-04 04:29:22.622590","2","5.0"
"2018-06-04 02:29:24.956475","3","4.1"
"2018-06-04 00:43:03.772939","1","5.0"
"2018-06-03 22:22:55.651399","3","5.0"
"2018-06-03 21:20:42.146820","2","5.0"
"2018-06-03 20:14:13.335980","2","5.0"
"2018-06-03 18:51:55.148642","3","5.0"
"2018-06-03 17:35:20.777196","5","5.0"
"2018-06-03 16:06:50.056745","2","5.0"
"2018-06-03 14:55:58.432756","4","1.0"
"2018-06-03 13:40:59.283969","1","5.0"
"2018-06-03 10:11:30.478588","2","5.0"
"2018-06-03 08:31:26.968201","1","5.0"
"2018-06-03 07:03:56.884944","2","5.0"
"2018-06-03 04:45:15.575649","4","5.0"
"2018-06-03 03:12:12.204921","1","5.0"
"2018-06-03 01:59:13.497330","5","5.0"
"2018-06-03 00:20:40.541513","7","5.0"
"2018-06-02 23:07:47.150691","2","4.1"
"2018-06-02 22:01:22.604511","4","5.0"
"2018-06-02 21:01:09.401505","5","5.0"
"2018-06-02 19:19:24.148661","3","5.0"
"2018-06-02 18:07:18.926340","2","5.0"
"2018-06-02 16:19:19.997058","2","5.0"
"2018-06-02 12:41:48.701639","1","5.0"
"2018-06-02 09:02:35.937637","3","5.0"
"2018-06-02 07:13:34.828866","3","5.0"
"2018-06-02 06:04:09.719627","9","5.0"
"2018-06-02 04:23:12.693896","1","5.0"
"2018-06-02 00:34:11.031907","1","5.0"
"2018-06-01 22:13:26.979851","3","5.0"
"2018-06-01 20:27:49.115029","1","4.1"
"2018-06-01 19:27:39.798750","4","5.0"
"2018-06-01 18:13:11.013525","2","5.0"
"2018-06-01 17:11:47.877868","2","4.1"
"2018-06-01 15:48:12.472938","1","5.0"
"2018-06-01 14:47:51.639314","3","5.0"
"2018-06-01 13:20:52.512995","6","5.0"
"2018-06-01 11:46:31.814391","1","4.1"
"2018-06-01 10:39:30.748709","5","5.0"
"2018-06-01 09:24:42.318934","1","3.0"
"2018-06-01 07:58:06.408759","1","5.0"
"2018-06-01 06:45:10.532012","1","3.0"
"2018-06-01 05:03:15.079764","2","5.0"
"2018-06-01 02:29:22.490082","1","5.0"
"2018-06-01 00:18:15.924013","2","5.0"
"2018-05-31 22:37:40.241188","4","5.0"
"2018-05-31 21:03:04.488519","3","5.0"
"2018-05-31 19:39:47.249819","3","5.0"
"2018-05-31 18:20:45.998105","3","5.0"
"2018-05-31 15:32:42.422584","2","5.0"
"2018-05-31 14:21:19.900495","2","4.1"
"2018-05-31 13:00:34.920130","2","5.0"
"2018-05-31 11:25:22.639308","3","4.1"
"2018-05-31 10:24:21.174469","3","4.1"
"2018-05-31 08:11:39.825696","1","1.0"
"2018-05-31 07:07:11.413788","2","5.0"
"2018-05-31 05:38:35.691761","2","4.1"
"2018-05-31 03:06:21.116812","2","4.1"
"2018-05-31 01:42:22.668362","1","2.0"
"2018-05-31 00:23:42.259969","2","4.1"
"2018-05-30 23:16:56.894314","4","5.0"
"2018-05-30 22:15:48.182616","1","5.0"
"2018-05-30 20:58:39.053609","2","5.0"
"2018-05-30 19:30:33.050857","3","5.0"
"2018-05-30 17:47:53.154215","1","5.0"
"2018-05-30 16:45:16.122438","1","5.0"
"2018-05-30 15:33:27.218571","4","3.0"
"2018-05-30 14:31:45.401550","2","5.0"
"2018-05-30 11:46:27.472388","3","4.0"
"2018-05-30 10:25:46.226198","1","5.0"
"2018-05-30 08:38:48.790940","1","5.0"
"2018-05-30 05:41:04.249363","3","3.0"
"2018-05-30 04:20:45.377000","2","5.0"
"2018-05-30 02:27:06.729956","3","5.0"
"2018-05-30 00:29:31.481203","1","5.0"
"2018-05-29 23:10:08.024115","2","5.0"
"2018-05-29 21:50:19.583472","2","4.1"
"2018-05-29 20:42:18.405304","2","5.0"
"2018-05-29 19:32:32.009328","3","5.0"
"2018-05-29 18:29:30.470196","1","5.0"
"2018-05-29 17:02:48.541734","4","5.0"
"2018-05-29 15:19:36.465835","2","5.0"
"2018-05-29 14:12:53.317728","4","5.0"
"2018-05-29 09:56:24.255864","4","5.0"
"2018-05-29 08:56:01.350113","2","5.0"
"2018-05-29 07:42:47.596131","2","5.0"
"2018-05-29 05:54:47.980989","2","5.0"
"2018-05-29 04:16:07.482912","1","5.0"
"2018-05-29 02:53:45.052180","2","5.0"
"2018-05-29 01:38:42.181370","3","4.0"
"2018-05-29 00:29:48.690668","7","5.0"
"2018-05-28 22:57:03.189044","3","5.0"
"2018-05-28 21:31:55.236538","5","5.0"
"2018-05-28 19:51:50.147953","8","5.0"
"2018-05-28 18:48:58.505239","7","5.0"
"2018-05-28 17:43:48.599264","4","5.0"
"2018-05-28 15:59:15.632919","2","5.0"
"2018-05-28 14:48:22.307742","1","5.0"
"2018-05-28 12:32:57.322238","2","5.0"
"2018-05-28 09:26:31.605516","1","4.1"
"2018-05-28 08:04:37.945756","3","5.0"
"2018-05-28 06:28:15.367788","1","4.1"
"2018-05-28 02:18:11.454142","1","5.0"
"2018-05-28 00:25:34.149118","3","5.0"
"2018-05-27 23:14:45.645747","2","5.0"
"2018-05-27 21:41:01.621602","2","5.0"
"2018-05-27 20:39:01.412988","5","5.0"
"2018-05-27 19:17:15.859344","4","5.0"
"2018-05-27 16:34:16.076555","3","5.0"
"2018-05-27 14:52:49.138528","2","5.0"
"2018-05-27 13:41:26.406261","5","5.0"
"2018-05-27 10:51:40.012775","1","5.0"
"2018-05-27 09:50:34.899281","3","5.0"
"2018-05-27 08:42:05.271205","2","4.1"
"2018-05-27 06:54:38.889976","2","4.1"
"2018-05-27 05:37:17.937010","1","2.0"
"2018-05-27 04:32:44.991407","3","5.0"
"2018-05-27 02:39:02.949648","1","5.0"
"2018-05-27 01:16:33.061549","4","5.0"
"2018-05-26 23:50:05.613370","4","5.0"
"2018-05-26 21:48:20.722170","4","5.0"
"2018-05-26 20:38:05.062907","6","5.0"
"2018-05-26 18:11:44.375141","3","5.0"
"2018-05-26 16:32:06.295862","2","5.0"
"2018-05-26 15:24:18.731277","1","5.0"
"2018-05-26 14:14:59.299966","2","5.0"
"2018-05-26 12:31:05.255133","1","5.0"
"2018-05-26 11:25:22.780088","1","4.1"
"2018-05-26 09:07:43.329896","3","5.0"
"2018-05-26 06:27:22.236958","1","5.0"
"2018-05-26 05:10:02.542410","1","5.0"
"2018-05-26 03:43:08.827508","2","5.0"
"2018-05-26 02:27:53.842527","2","4.1"
"2018-05-26 01:24:04.071941","2","5.0"
"2018-05-26 00:15:09.330960","4","5.0"
"2018-05-25 23:01:20.682960","2","5.0"
"2018-05-25 21:54:39.021434","3","4.1"
"2018-05-25 20:52:48.429704","4","4.0"
"2018-05-25 19:06:32.932890","3","5.0"
"2018-05-25 18:00:15.638181","5","3.0"
"2018-05-25 16:01:56.304572","2","5.0"
"2018-05-25 11:52:48.244207","2","5.0"
"2018-05-24 09:42:07.199840","3","4.1"
"2018-05-24 07:31:35.677192","1","5.0"
"2018-05-24 05:06:10.285899","2","5.0"
"2018-05-24 04:03:58.834418","2","5.0"
"2018-05-24 02:19:26.771840","2","5.0"
"2018-05-24 00:37:42.554953","2","5.0"
"2018-05-23 22:38:46.657845","2","5.0"
"2018-05-23 19:10:08.245801","6","5.0"
"2018-05-23 18:10:00.026938","7","4.1"
"2018-05-23 16:56:17.425252","3","5.0"
"2018-05-23 15:53:55.412517","3","5.0"
"2018-05-23 14:53:17.755177","1","5.0"
"2018-05-23 13:40:09.994588","2","5.0"
"2018-05-23 11:56:45.257970","1","5.0"
"2018-05-23 07:08:18.441483","1","5.0"
"2018-05-23 04:58:50.416792","1","5.0"
"2018-05-23 03:28:49.210639","1","5.0"
"2018-05-23 00:46:55.101914","1","5.0"
"2018-05-22 21:39:26.090040","4","5.0"
"2018-05-22 20:35:25.189199","2","5.0"
"2018-05-22 18:29:04.078387","2","5.0"
"2018-05-22 16:56:05.561074","2","5.0"
"2018-05-22 15:52:23.782804","1","5.0"
"2018-05-22 14:52:10.070305","2","5.0"
"2018-05-22 13:30:26.054417","2","3.0"
"2018-05-22 11:06:45.067037","1","1.0"
"2018-05-22 09:11:09.893522","1","5.0"
"2018-05-22 06:34:24.095835","1","4.1"
"2018-05-22 05:21:14.604513","4","3.0"
"2018-05-22 04:20:08.925167","1","5.0"
"2018-05-22 02:44:29.470677","1","5.0"
"2018-05-22 01:39:24.398767","4","5.0"
"2018-05-22 00:35:17.030750","2","5.0"
"2018-05-21 23:34:39.371572","3","5.0"
"2018-05-21 21:44:18.023239","4","5.0"
"2018-05-21 20:43:00.138946","2","5.0"
"2018-05-21 18:41:30.710638","1","5.0"
"2018-05-21 17:13:51.467901","1","4.1"
"2018-05-21 15:29:16.401416","3","5.0"
"2018-05-21 14:25:09.972062","1","5.0"
"2018-05-21 11:43:40.175771","2","5.0"
"2018-05-21 10:30:12.848563","4","4.1"
"2018-05-21 09:17:47.189185","1","4.1"
"2018-05-21 07:42:45.735823","1","5.0"
"2018-05-21 05:26:34.915483","3","5.0"
"2018-05-21 02:59:05.368150","1","4.1"
"2018-05-21 01:32:07.684631","2","3.0"
"2018-05-20 23:31:25.293898","4","5.0"
"2018-05-20 22:23:43.019986","1","5.0"
