"Date","Downloads","Mod Version"
"2020-04-07 12:15:47.593145","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-06 17:50:48.791455","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-04-02 15:12:41.725773","1","V.0.7"
"2020-04-01 13:43:52.280152","1","V.0.7"
"2020-03-31 16:54:51.468541","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-30 06:31:06.751697","1","0.7.1"
"2020-03-29 12:05:39.052860","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-26 17:00:52.620243","1","V.0.7"
"2020-03-25 12:48:58.463221","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-24 05:56:19.365351","4","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-23 19:25:52.372030","1","V.0.7"
"2020-03-22 09:16:19.500527","1","0.7.1"
"2020-03-18 02:52:45.891686","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-17 18:44:28.493331","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-14 05:17:01.250099","1","0.7.1"
"2020-03-14 03:00:53.691075","1","V.0.7"
"2020-03-13 13:25:44.964369","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-10 05:29:57.497870","3","0.7.1"
"2020-03-09 07:53:23.452144","1","0.7.1"
"2020-03-08 09:40:22.028864","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-07 17:03:07.191593","1","V.0.7"
"2020-03-07 13:16:38.949830","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-05 23:40:29.059678","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-02 01:37:44.833565","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-03-01 18:02:46.055241","1","V.0.7"
"2020-02-29 20:37:29.370834","2","V.0.7"
"2020-02-29 09:37:52.887271","1","0.7.1"
"2020-02-28 23:21:44.311446","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-02-25 00:45:49.925902","1","0.7.1"
"2020-02-22 10:24:42.259180","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-02-15 03:45:00.948664","1","V.0.7"
"2020-02-12 04:35:06.671459","1","0.7.1"
"2020-02-08 10:11:27.684370","1","0.7.1"
"2020-02-03 05:51:18.601395","3","0.7.1"
"2020-01-27 13:04:15.199677","1","V.0.7"
"2020-01-26 06:35:06.224993","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-01-24 16:32:26.507282","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-01-24 05:06:17.871263","1","0.7.1"
"2020-01-24 02:01:03.248730","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-01-23 16:09:47.180803","1","0.7.1"
"2020-01-21 23:07:31.825274","1","V.0.7"
"2020-01-18 03:18:48.554884","1","0.7.1"
"2020-01-11 09:16:36.684638","2","V.0.7"
"2020-01-09 04:44:41.469537","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-01-03 19:05:23.348178","1","1.0_BRING_OUT_YER_SCIENCE"
"2020-01-02 14:50:39.835238","3","1.0_BRING_OUT_YER_SCIENCE"
"2020-01-01 01:31:21.460655","1","0.7.1"
"2019-12-30 08:14:14.727043","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-29 18:10:44.170286","1","V.0.7"
"2019-12-21 05:24:53.245730","3","0.7.1"
"2019-12-20 03:29:53.758441","1","V.0.7"
"2019-12-19 09:23:03.322248","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-18 20:46:14.623909","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-18 03:39:00.246228","1","V.0.7"
"2019-12-16 18:35:58.882712","1","V.0.7"
"2019-12-13 13:27:01.355440","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-11 00:15:39.976181","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-09 02:53:42.763605","1","0.7.1"
"2019-12-09 01:42:18.931392","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-07 20:40:31.215933","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-07 14:39:28.992256","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-12-06 19:09:59.097316","1","V.0.7"
"2019-11-25 16:30:08.703208","1","V.0.7"
"2019-11-22 12:03:58.855780","1","0.7.1"
"2019-11-21 00:44:13.698069","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-11-19 04:20:00.354308","2","0.7.1"
"2019-11-17 09:10:51.910393","1","V.0.7"
"2019-11-15 07:39:17.918841","3","0.7.1"
"2019-11-13 22:38:26.783215","1","0.7.1"
"2019-11-11 12:51:43.557730","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-11-02 19:17:05.634245","3","1.0_BRING_OUT_YER_SCIENCE"
"2019-11-01 07:24:02.725853","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-29 13:15:05.259193","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-23 14:01:02.844043","1","V.0.7"
"2019-10-19 22:25:04.518520","1","0.7.1"
"2019-10-15 19:18:47.583032","1","0.7.1"
"2019-10-14 21:56:51.928477","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-14 18:54:32.704738","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-10 04:47:58.076218","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-10 00:57:31.611601","1","0.7.1"
"2019-10-08 13:05:09.922842","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-07 23:14:47.383268","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-05 14:30:58.304074","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-10-04 22:58:56.215976","1","V.0.7"
"2019-10-02 14:53:32.222040","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-09-30 20:34:41.858006","1","V.0.7"
"2019-09-27 08:35:05.229633","1","0.7.1"
"2019-09-20 12:27:30.666376","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-09-19 22:45:56.541610","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-09-19 21:02:11.688342","1","V.0.7"
"2019-09-16 02:41:53.754515","1","V.0.7"
"2019-09-12 11:23:56.862676","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-09-08 22:05:16.373333","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-09-06 15:06:31.713222","3","1.0_BRING_OUT_YER_SCIENCE"
"2019-09-03 19:50:17.457231","2","V.0.7"
"2019-09-02 20:14:02.002090","1","0.7.1"
"2019-09-02 10:46:46.030266","1","V.0.7"
"2019-09-01 06:38:09.697670","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-08-30 23:14:10.901577","2","1.0_BRING_OUT_YER_SCIENCE"
"2019-08-29 08:04:38.805940","1","V.0.7"
"2019-08-27 11:09:31.248564","3","0.7.1"
"2019-08-21 16:40:41.361125","1","V.0.7"
"2019-08-19 08:14:07.150157","2","0.7.1"
"2019-08-19 03:10:45.740317","1","0.7.1"
"2019-08-14 04:40:19.996034","1","0.7.1"
"2019-08-13 08:23:09.874085","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-08-09 17:04:27.785337","1","0.7.1"
"2019-08-06 10:26:01.348980","1","V.0.7"
"2019-08-03 08:27:59.689508","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-08-01 21:28:54.093429","1","V.0.7"
"2019-07-27 07:45:39.850167","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-07-26 08:06:50.730837","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-07-22 15:32:12.616316","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-07-17 01:08:33.163291","1","V.0.7"
"2019-07-15 19:52:34.282036","1","0.7.1"
"2019-07-14 18:31:13.539440","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-07-12 22:55:52.506631","2","1.0_BRING_OUT_YER_SCIENCE"
"2019-07-11 19:35:25.095454","1","V.0.7"
"2019-07-10 13:40:55.557362","3","1.0_BRING_OUT_YER_SCIENCE"
"2019-07-08 06:05:33.793824","1","V.0.7"
"2019-07-06 08:13:38.560697","1","0.7.1"
"2019-07-01 09:03:15.944557","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-30 06:14:25.147221","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-28 09:37:50.543093","3","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-26 07:22:36.689517","1","V.0.7"
"2019-06-22 21:07:10.673045","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-19 11:50:55.136686","1","V.0.7"
"2019-06-18 21:46:28.706335","1","0.7.1"
"2019-06-17 18:44:55.981700","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-16 20:15:37.242149","1","V.0.7"
"2019-06-16 03:46:55.051354","1","0.7.1"
"2019-06-15 15:26:18.864190","1","0.7.1"
"2019-06-14 03:27:40.867839","1","V.0.7"
"2019-06-12 00:20:33.350032","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-10 11:13:26.962070","1","0.7.1"
"2019-06-07 19:47:17.874176","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-06-06 06:30:28.874153","1","V.0.7"
"2019-06-01 09:04:41.398964","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-31 02:15:58.654136","2","0.7.1"
"2019-05-29 22:48:07.041273","1","0.7.1"
"2019-05-28 17:04:27.153849","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-27 20:18:14.587665","1","V.0.7"
"2019-05-22 23:48:37.185710","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-21 15:41:40.989322","1","V.0.7"
"2019-05-16 06:31:05.059578","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-08 18:01:03.105716","2","0.7.1"
"2019-05-08 11:41:39.719838","1","V.0.7"
"2019-05-08 01:08:28.779234","1","V.0.7"
"2019-05-07 19:06:11.232586","1","V.0.7"
"2019-05-07 05:31:50.802450","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-06 07:42:55.869861","1","0.7.1"
"2019-05-06 03:41:12.910843","2","V.0.7"
"2019-05-05 21:18:38.546235","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-05 11:59:43.404015","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-05-03 14:35:15.653004","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-04-29 22:45:35.486960","1","0.7.1"
"2019-04-28 13:14:46.424984","1","V.0.7"
"2019-04-23 18:14:29.051832","3","1.0_BRING_OUT_YER_SCIENCE"
"2019-04-22 20:10:20.443961","1","0.7.1"
"2019-04-15 16:30:18.291775","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-04-15 06:57:20.887619","1","0.7.1"
"2019-04-13 17:47:10.129875","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-04-12 11:39:15.843272","1","V.0.7"
"2019-04-08 20:49:03.603284","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-04-08 02:51:19.963333","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-04-01 15:30:53.099496","1","V.0.7"
"2019-03-31 13:34:33.269417","1","V.0.7"
"2019-03-30 23:13:15.420025","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-29 22:11:37.267179","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-28 05:24:40.877924","1","0.7.1"
"2019-03-27 16:06:11.041682","1","V.0.7"
"2019-03-27 13:22:54.188317","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-27 08:06:13.935600","1","V.0.7"
"2019-03-26 19:19:18.632490","1","V.0.7"
"2019-03-26 18:19:00.404129","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-26 16:16:58.146883","1","V.0.7"
"2019-03-24 22:59:37.140109","1","0.7.1"
"2019-03-24 03:49:49.974822","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-22 05:27:27.683832","1","0.7.1"
"2019-03-22 02:16:45.818883","1","0.7.1"
"2019-03-21 16:48:31.790529","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-21 15:32:37.572858","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-21 14:14:03.782323","1","V.0.7"
"2019-03-20 17:59:28.843927","1","V.0.7"
"2019-03-19 10:17:37.895737","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-18 22:43:36.484782","1","V.0.7"
"2019-03-17 17:58:51.424029","6","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-15 16:19:51.193529","1","0.7.1"
"2019-03-13 12:58:35.372549","2","0.7.1"
"2019-03-11 16:06:35.115891","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-11 06:45:53.390884","2","0.7.1"
"2019-03-10 02:54:26.687808","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-03-04 18:19:51.866435","1","0.7.1"
"2019-02-26 15:22:05.073956","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-23 00:33:04.969910","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-21 19:06:53.852501","1","V.0.7"
"2019-02-20 23:16:25.940881","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-19 13:37:15.513016","1","0.7.1"
"2019-02-19 03:05:29.632948","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-15 23:02:40.025454","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-15 10:15:20.727052","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-13 18:25:30.606282","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-10 15:09:44.983107","1","V.0.7"
"2019-02-09 10:46:42.406799","3","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-08 16:00:23.530813","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-07 20:08:05.132651","1","V.0.7"
"2019-02-06 15:05:04.133349","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-02-03 23:24:08.616313","1","V.0.7"
"2019-02-02 19:44:39.419835","1","0.7.1"
"2019-01-31 20:47:38.212438","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-30 06:11:46.205850","1","0.7.1"
"2019-01-28 22:51:22.736821","1","V.0.7"
"2019-01-20 23:12:26.749498","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-19 16:28:41.984593","1","0.7.1"
"2019-01-18 17:31:49.804540","1","0.7.1"
"2019-01-14 12:26:27.607064","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-13 17:28:11.172104","1","0.7.1"
"2019-01-10 08:08:12.690498","1","V.0.7"
"2019-01-07 08:14:54.182886","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-06 21:01:30.490471","1","0.7.1"
"2019-01-05 22:46:37.223680","1","V.0.7"
"2019-01-05 20:00:06.181982","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-03 14:47:26.814014","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-03 04:17:32.810075","1","1.0_BRING_OUT_YER_SCIENCE"
"2019-01-02 22:40:39.065621","2","0.7.1"
"2019-01-02 06:36:04.391098","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-30 23:59:34.061135","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-29 14:21:48.323881","2","0.7.1"
"2018-12-26 07:19:05.661328","1","V.0.7"
"2018-12-23 03:15:04.213449","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-21 06:01:17.103344","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-18 18:51:09.089084","1","V.0.7"
"2018-12-15 02:56:38.940030","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-13 14:29:38.069279","1","0.7.1"
"2018-12-12 18:22:51.459153","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-12 11:54:41.499667","1","V.0.7"
"2018-12-11 18:14:14.147623","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-11 08:29:10.963758","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-09 01:04:26.747910","1","0.7.1"
"2018-12-08 18:12:48.605939","2","0.7.1"
"2018-12-06 10:07:48.715325","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-05 16:47:03.105928","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-01 14:40:52.607680","3","1.0_BRING_OUT_YER_SCIENCE"
"2018-12-01 13:01:36.228309","1","0.7.1"
"2018-12-01 02:42:40.488096","1","0.7.1"
"2018-11-30 09:41:51.941690","1","0.7.1"
"2018-11-29 22:08:18.653938","1","V.0.7"
"2018-11-27 10:31:06.111722","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-26 10:59:36.891091","2","V.0.7"
"2018-11-25 12:58:53.006175","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-25 10:34:07.386770","1","0.7.1"
"2018-11-24 16:01:24.874907","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-21 10:27:55.042796","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-21 02:22:29.414696","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-19 09:00:43.406891","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-19 07:48:45.244751","1","V.0.7"
"2018-11-19 03:56:33.285963","1","0.7.1"
"2018-11-17 20:39:39.965873","1","V.0.7"
"2018-11-16 13:25:25.337696","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-15 09:11:34.837711","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-12 13:25:32.150285","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-11 01:21:44.059246","1","0.7.1"
"2018-11-09 14:39:50.666502","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-09 00:37:07.876243","1","V.0.7"
"2018-11-05 06:33:10.666250","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-05 03:24:47.019014","1","0.7.1"
"2018-11-05 02:20:37.180536","1","V.0.7"
"2018-11-01 23:08:41.352126","3","1.0_BRING_OUT_YER_SCIENCE"
"2018-11-01 06:43:09.395797","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-31 23:12:05.137949","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-30 14:43:07.271179","1","V.0.7"
"2018-10-30 08:14:02.870791","1","0.7.1"
"2018-10-29 05:28:41.650878","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-26 22:37:09.239780","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-24 20:25:12.933515","1","V.0.7"
"2018-10-24 05:43:33.152218","1","0.7.1"
"2018-10-22 20:09:05.706254","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-22 11:07:43.945205","1","0.7.1"
"2018-10-22 04:04:47.269521","1","V.0.7"
"2018-10-19 06:56:17.973933","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-18 10:23:54.560979","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-18 03:21:20.827389","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-15 15:01:10.255284","1","V.0.7"
"2018-10-14 05:31:07.532177","1","0.7.1"
"2018-10-12 20:16:49.223747","1","V.0.7"
"2018-10-11 08:31:59.051622","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-10 17:43:19.802927","1","V.0.7"
"2018-10-10 08:50:03.772881","1","0.7.1"
"2018-10-10 05:12:06.538486","1","0.7.1"
"2018-10-09 11:04:53.571681","1","0.7.1"
"2018-10-08 13:49:16.649800","1","0.7.1"
"2018-10-08 07:01:59.130221","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-07 17:52:05.817224","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-07 01:15:39.738798","1","0.7.1"
"2018-10-06 23:44:27.267734","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-03 22:42:02.219073","2","V.0.7"
"2018-10-03 10:35:06.224750","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-10-02 20:08:08.148589","1","V.0.7"
"2018-10-02 01:12:38.484056","1","0.7.1"
"2018-10-01 21:52:04.042052","1","0.7.1"
"2018-10-01 19:20:16.605948","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-29 08:07:32.514040","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-25 04:34:07.371005","1","V.0.7"
"2018-09-24 14:37:45.678133","1","0.7.1"
"2018-09-23 01:56:46.589600","1","V.0.7"
"2018-09-22 07:53:06.224162","1","V.0.7"
"2018-09-21 11:26:52.658086","1","0.7.1"
"2018-09-19 06:44:42.433125","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-17 02:13:54.807893","1","0.7.1"
"2018-09-16 17:34:19.677703","1","V.0.7"
"2018-09-15 00:14:37.415630","1","V.0.7"
"2018-09-14 16:05:42.190719","1","0.7.1"
"2018-09-14 08:44:47.962044","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-13 12:42:18.568473","1","V.0.7"
"2018-09-13 02:11:50.427923","3","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-12 10:16:01.589867","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-09 10:46:50.983331","1","V.0.7"
"2018-09-07 10:51:13.405713","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-06 15:25:54.912427","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-06 03:16:20.846014","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-09-06 01:12:26.342560","1","V.0.7"
"2018-08-31 22:48:13.544280","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-28 10:35:10.606201","1","0.7.1"
"2018-08-25 13:27:46.383902","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-25 00:33:15.360532","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-24 21:56:48.653652","1","0.7.1"
"2018-08-22 18:57:52.271434","2","V.0.7"
"2018-08-22 17:09:37.978485","2","0.7.1"
"2018-08-22 12:26:20.396458","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-21 13:37:07.321500","1","V.0.7"
"2018-08-21 06:59:47.072996","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-20 13:13:47.198172","1","0.7.1"
"2018-08-19 19:16:31.882001","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-17 05:41:46.384541","1","0.7.1"
"2018-08-15 02:39:33.315683","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-14 19:06:29.846930","3","0.7.1"
"2018-08-14 05:25:52.928366","1","V.0.7"
"2018-08-12 02:37:57.717702","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-11 18:32:54.755024","1","V.0.7"
"2018-08-11 16:21:49.982472","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-09 20:33:29.512622","3","0.7.1"
"2018-08-08 11:58:06.531384","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-07 15:39:06.574201","1","V.0.7"
"2018-08-06 01:43:37.491855","1","0.7.1"
"2018-08-04 06:54:07.876058","1","V.0.7"
"2018-08-03 13:36:35.862205","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-08-02 07:13:42.985375","1","V.0.7"
"2018-08-01 22:43:39.671957","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-31 06:01:52.682012","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-30 02:24:51.653009","1","V.0.7"
"2018-07-28 06:51:41.008224","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-27 20:22:00.357532","3","0.7.1"
"2018-07-27 15:27:48.845774","1","V.0.7"
"2018-07-27 13:58:50.585723","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-26 14:27:05.621036","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-25 13:13:55.226780","1","V.0.7"
"2018-07-25 07:36:59.067095","1","V.0.7"
"2018-07-24 01:29:22.051452","1","0.7.1"
"2018-07-22 03:58:16.773762","1","0.7.1"
"2018-07-19 23:57:48.507464","1","0.7.1"
"2018-07-16 04:58:11.680946","1","V.0.7"
"2018-07-09 10:01:07.860709","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-09 02:00:10.876555","1","0.7.1"
"2018-07-07 15:46:14.708745","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-06 10:21:43.006028","1","0.7.1"
"2018-07-06 06:45:49.374639","1","V.0.7"
"2018-07-06 01:02:53.867979","1","V.0.7"
"2018-07-05 15:54:06.922405","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-05 02:42:49.537843","3","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-04 19:56:59.310452","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-07-02 23:45:04.989707","1","0.7.1"
"2018-06-28 16:17:39.957305","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-06-24 13:15:44.201387","1","V.0.7"
"2018-06-24 06:10:15.007084","1","0.7.1"
"2018-06-23 02:07:26.303939","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-06-22 14:01:18.208940","1","0.7.1"
"2018-06-18 01:34:40.047708","1","V.0.7"
"2018-06-17 12:05:29.620461","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-06-13 15:29:55.520189","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-06-12 02:06:12.782575","1","0.7.1"
"2018-06-08 05:15:16.103723","1","V.0.7"
"2018-06-07 22:34:18.640846","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-06-07 09:31:21.295369","1","V.0.7"
"2018-06-07 06:16:40.558674","1","0.7.1"
"2018-06-03 14:47:06.029439","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-06-03 11:02:48.177630","1","V.0.7"
"2018-06-01 00:33:34.649536","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-31 22:15:45.228800","1","0.7.1"
"2018-05-31 03:53:10.825722","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-30 06:01:30.967991","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-30 02:23:45.954619","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-29 21:40:15.321558","1","V.0.7"
"2018-05-28 22:20:27.678507","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-28 00:22:54.514034","1","0.7.1"
"2018-05-24 06:22:11.868579","2","0.7.1"
"2018-05-23 19:14:04.304272","1","V.0.7"
"2018-05-23 03:40:10.075403","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-22 23:29:23.298234","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-21 09:51:20.848346","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-21 06:32:11.953581","1","0.7.1"
"2018-05-17 21:28:44.702169","3","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-17 06:14:25.951741","3","V.0.7"
"2018-05-16 23:08:27.365900","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-16 16:56:20.059033","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-14 01:18:19.885723","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-13 12:08:49.135909","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-13 08:34:17.611734","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-12 16:28:45.099097","2","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-11 19:43:26.848044","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-11 05:18:37.296148","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-05 13:26:10.421492","1","0.7.1"
"2018-05-05 12:03:37.232214","3","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-03 22:35:13.748814","1","0.7.1"
"2018-05-02 17:04:10.027973","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-02 09:08:14.784479","1","1.0_BRING_OUT_YER_SCIENCE"
"2018-05-02 05:07:42.859829","2","0.7.1"
