"Date","Downloads","Mod Version"
"2021-12-11 20:50:54.590056","1","0.1"
"2021-12-11 20:49:31.094286","2","0.5"
"2021-12-11 19:35:00.159590","1","0.5"
"2021-12-11 07:58:02.204051","1","0.5"
"2021-12-11 06:34:20.976546","1","0.5"
"2021-12-11 04:22:40.080040","1","0.5"
"2021-12-11 00:49:49.072427","1","0.5"
"2021-12-10 04:55:20.717361","1","0.5"
"2021-12-09 19:26:33.322805","1","0.5"
"2021-12-09 08:04:38.652161","1","0.5"
"2021-12-09 02:38:38.167924","1","0.5"
"2021-12-08 23:56:47.044743","1","0.1"
"2021-12-08 19:27:43.758315","1","0.5"
"2021-12-08 17:40:05.293985","1","0.1"
"2021-12-08 17:15:01.192310","3","0.5"
"2021-12-08 10:58:24.542531","1","0.5"
"2021-12-08 08:12:06.569174","1","0.5"
"2021-12-08 08:12:00.432681","1","0.1"
"2021-12-07 18:41:01.587105","1","0.5"
"2021-12-07 18:40:45.596833","1","0.1"
"2021-12-07 12:33:30.410788","1","0.1"
"2021-12-07 11:56:07.271326","2","0.5"
"2021-12-07 10:52:02.412443","1","0.5"
"2021-12-07 09:33:57.275774","2","0.5"
"2021-12-07 00:44:06.515711","1","0.5"
"2021-12-06 22:56:54.503025","1","0.5"
"2021-12-06 04:00:21.823692","1","0.5"
"2021-12-05 21:02:47.533057","1","0.5"
"2021-12-03 20:40:35.906352","1","0.5"
"2021-12-03 18:40:14.480224","1","0.5"
"2021-12-01 19:04:04.959082","1","0.5"
"2021-12-01 16:31:58.338780","1","0.5"
"2021-11-29 12:52:52.634668","1","0.5"
"2021-11-29 05:22:21.656683","1","0.5"
"2021-11-29 04:14:57.727372","1","0.5"
"2021-11-29 02:29:51.947834","1","0.5"
"2021-11-28 19:43:19.590560","2","0.5"
"2021-11-28 14:30:07.398349","1","0.5"
"2021-11-27 03:58:47.759961","3","0.5"
"2021-11-27 02:29:01.701163","1","0.5"
"2021-11-25 23:33:16.225011","1","0.5"
"2021-11-24 11:12:34.713223","1","0.5"
"2021-11-24 07:49:18.561920","1","0.5"
"2021-11-23 23:49:29.923438","1","0.1"
"2021-11-23 21:31:23.680848","1","0.5"
"2021-11-23 03:18:05.825463","1","0.5"
"2021-11-22 23:36:29.705601","1","0.5"
"2021-11-22 14:21:59.063448","2","0.5"
"2021-11-22 13:57:14.077003","1","0.1"
"2021-11-21 13:26:37.221998","1","0.1"
"2021-11-21 00:27:59.905424","1","0.5"
"2021-11-20 15:33:21.822088","2","0.5"
"2021-11-20 06:09:03.206625","1","0.5"
"2021-11-19 10:02:01.719816","1","0.5"
"2021-11-18 23:44:21.263259","2","0.5"
"2021-11-17 19:11:27.495166","1","0.5"
"2021-11-17 09:35:38.161837","1","0.1"
"2021-11-17 07:21:08.994033","1","0.1"
"2021-11-17 07:21:06.648041","1","0.5"
"2021-11-17 04:33:38.640073","1","0.5"
"2021-11-16 11:24:17.974195","1","0.1"
"2021-11-14 22:50:27.294009","1","0.5"
"2021-11-14 18:07:46.264557","1","0.5"
"2021-11-14 13:00:57.607301","1","0.5"
"2021-11-14 09:59:52.435617","1","0.1"
"2021-11-13 19:12:00.774012","1","0.5"
"2021-11-12 16:35:56.454290","1","0.5"
"2021-11-12 11:49:49.801148","2","0.5"
"2021-11-12 08:09:04.967025","1","0.1"
"2021-11-12 00:51:59.537088","1","0.1"
"2021-11-11 22:33:32.635828","1","0.5"
"2021-11-11 21:12:20.002671","1","0.5"
"2021-11-11 17:47:52.540279","1","0.5"
"2021-11-11 03:25:21.559683","2","0.5"
"2021-11-10 22:55:33.747357","1","0.5"
"2021-11-10 18:10:33.327061","1","0.5"
"2021-11-10 05:49:13.564543","1","0.1"
"2021-11-09 17:45:27.984724","1","0.5"
"2021-11-09 12:57:20.360073","1","0.5"
"2021-11-09 10:13:31.926145","1","0.5"
"2021-11-09 07:29:13.930458","1","0.5"
"2021-11-08 02:09:03.329861","1","0.1"
"2021-11-08 01:15:14.182009","1","0.5"
"2021-11-07 05:19:38.618527","1","0.5"
"2021-11-06 10:37:34.405559","1","0.5"
"2021-11-06 10:36:57.377844","1","0.1"
"2021-11-06 08:49:59.859468","1","0.5"
"2021-11-06 07:30:32.968851","1","0.5"
"2021-11-05 13:52:36.478013","1","0.5"
"2021-11-04 12:36:40.597964","2","0.5"
"2021-11-04 12:35:43.697937","2","0.1"
"2021-11-03 20:29:55.764730","1","0.5"
"2021-11-02 17:57:02.276354","1","0.5"
"2021-11-02 13:33:37.496977","3","0.5"
"2021-11-02 13:31:49.335679","2","0.1"
"2021-11-02 05:03:05.311840","1","0.5"
"2021-11-02 02:17:33.359543","1","0.1"
"2021-11-02 00:12:02.212796","1","0.5"
"2021-11-01 09:56:58.589642","1","0.5"
"2021-11-01 06:47:02.922253","1","0.5"
"2021-11-01 06:46:44.786961","1","0.1"
"2021-10-30 14:04:36.561849","1","0.5"
"2021-10-30 10:09:05.589075","1","0.5"
"2021-10-29 17:03:46.380832","1","0.1"
"2021-10-28 14:16:19.706762","1","0.5"
"2021-10-26 23:05:12.961465","1","0.5"
"2021-10-26 18:24:52.133564","1","0.5"
"2021-10-25 16:30:05.424469","1","0.5"
"2021-10-25 02:45:15.852840","1","0.5"
"2021-10-23 06:07:02.271415","1","0.5"
"2021-10-22 01:32:57.729515","1","0.5"
"2021-10-21 22:33:53.131745","1","0.5"
"2021-10-19 23:49:41.405304","1","0.5"
"2021-10-18 17:47:18.291294","1","0.5"
"2021-10-18 12:55:48.995725","1","0.5"
"2021-10-18 07:37:25.265500","1","0.1"
"2021-10-17 13:47:20.054453","1","0.5"
"2021-10-17 13:47:02.409302","1","0.1"
"2021-10-17 08:23:33.727231","1","0.5"
"2021-10-16 01:57:32.295891","1","0.5"
"2021-10-14 22:27:18.008087","1","0.5"
"2021-10-14 06:23:53.720920","1","0.5"
"2021-10-11 18:20:07.341183","1","0.5"
"2021-10-11 10:06:21.573231","1","0.5"
"2021-10-11 03:59:02.045026","1","0.5"
"2021-10-10 09:16:34.296113","1","0.5"
"2021-10-10 08:23:38.983785","1","0.1"
"2021-10-09 16:29:08.261987","1","0.5"
"2021-10-09 11:44:32.730926","1","0.5"
"2021-10-09 07:17:21.660478","1","0.5"
"2021-10-08 22:56:55.669289","2","0.5"
"2021-10-08 19:06:06.677087","1","0.5"
"2021-10-08 14:49:55.861482","2","0.5"
"2021-10-08 06:34:55.900618","1","0.1"
"2021-10-08 04:40:12.945593","1","0.5"
"2021-10-08 01:02:04.260204","1","0.5"
"2021-10-07 14:27:46.588127","1","0.5"
"2021-10-07 13:09:44.956153","1","0.5"
"2021-10-06 18:10:15.313763","1","0.1"
"2021-10-06 18:10:13.329902","1","0.5"
"2021-10-06 17:09:32.477441","2","0.5"
"2021-10-06 12:33:47.900011","1","0.5"
"2021-10-06 02:29:48.011980","1","0.5"
"2021-10-05 22:38:43.484524","1","0.5"
"2021-10-05 10:23:36.155706","1","0.5"
"2021-10-05 08:03:47.879491","1","0.1"
"2021-10-05 08:03:43.520958","1","0.5"
"2021-10-05 04:58:07.117278","1","0.1"
"2021-10-05 03:50:09.781439","1","0.5"
"2021-10-04 23:36:57.601268","1","0.5"
"2021-10-03 11:48:28.288655","1","0.1"
"2021-10-03 08:22:50.419079","1","0.1"
"2021-10-01 18:23:27.159811","1","0.1"
"2021-10-01 11:09:14.222817","1","0.5"
"2021-10-01 09:28:26.225303","1","0.5"
"2021-09-29 18:58:06.298653","1","0.5"
"2021-09-28 04:34:50.699577","1","0.1"
"2021-09-27 21:19:12.756708","1","0.5"
"2021-09-26 21:07:15.421290","1","0.1"
"2021-09-26 05:49:18.678098","1","0.1"
"2021-09-26 02:25:08.281685","1","0.1"
"2021-09-26 01:51:56.706524","3","0.5"
"2021-09-25 18:30:42.109906","1","0.5"
"2021-09-24 15:26:52.655680","1","0.5"
"2021-09-24 15:26:12.419789","1","0.1"
"2021-09-24 08:17:59.286100","2","0.5"
"2021-09-23 11:38:24.309367","1","0.5"
"2021-09-22 23:50:27.229764","1","0.5"
"2021-09-22 07:27:33.332386","1","0.5"
"2021-09-22 07:27:26.978602","2","0.1"
"2021-09-22 01:34:39.705944","1","0.5"
"2021-09-21 21:10:03.726923","1","0.5"
"2021-09-21 19:27:07.921310","1","0.5"
"2021-09-21 18:44:45.686906","1","0.1"
"2021-09-21 10:49:41.516457","1","0.5"
"2021-09-21 10:49:40.194036","1","0.1"
"2021-09-21 09:16:36.461181","1","0.5"
"2021-09-21 03:11:11.171072","1","0.1"
"2021-09-21 02:19:57.133935","1","0.5"
"2021-09-20 08:22:48.822678","1","0.5"
"2021-09-20 04:23:44.682738","1","0.5"
"2021-09-19 22:34:43.942577","1","0.5"
"2021-09-19 19:23:48.325607","1","0.5"
"2021-09-19 15:47:12.055051","1","0.5"
"2021-09-19 15:43:25.119106","1","0.1"
"2021-09-19 02:48:45.718028","1","0.5"
"2021-09-18 11:31:06.344780","1","0.1"
"2021-09-18 11:25:36.935901","1","0.5"
"2021-09-18 10:20:54.457825","1","0.5"
"2021-09-17 23:14:38.439066","2","0.5"
"2021-09-13 15:35:47.291650","1","0.5"
"2021-09-13 13:10:14.132658","1","0.5"
"2021-09-13 00:30:26.225214","1","0.5"
"2021-09-12 19:17:29.244825","2","0.5"
"2021-09-09 20:19:32.565369","1","0.5"
"2021-09-09 04:50:14.131114","1","0.5"
"2021-09-08 18:54:33.713092","1","0.5"
"2021-09-08 05:21:09.584838","1","0.5"
"2021-09-06 17:50:10.291917","1","0.5"
"2021-09-06 15:47:03.557526","1","0.1"
"2021-09-06 05:04:13.080818","2","0.5"
"2021-09-04 13:30:32.540390","2","0.5"
"2021-09-04 12:12:16.337140","3","0.5"
"2021-09-04 12:11:30.524819","1","0.1"
"2021-09-03 05:50:05.266047","2","0.5"
"2021-09-03 04:23:56.776987","1","0.5"
"2021-09-02 17:22:38.924600","1","0.5"
"2021-09-02 01:45:05.066223","1","0.5"
"2021-09-01 17:26:56.164748","1","0.5"
"2021-09-01 14:17:55.524615","2","0.5"
"2021-09-01 11:26:53.044408","1","0.5"
"2021-08-31 21:31:57.425340","1","0.5"
"2021-08-31 15:47:56.907844","1","0.1"
"2021-08-31 14:58:09.091842","1","0.5"
"2021-08-30 19:33:55.452945","1","0.5"
"2021-08-30 06:24:22.973868","1","0.5"
"2021-08-29 17:24:46.392498","2","0.5"
"2021-08-29 11:10:07.017193","1","0.1"
"2021-08-29 10:15:53.360374","1","0.5"
"2021-08-29 03:47:05.429687","1","0.5"
"2021-08-28 18:39:29.747953","1","0.5"
"2021-08-27 17:14:16.655755","1","0.5"
"2021-08-27 05:12:16.072116","1","0.5"
"2021-08-27 02:04:11.893912","1","0.5"
"2021-08-26 19:45:31.409450","1","0.5"
"2021-08-25 22:51:20.211148","1","0.5"
"2021-08-25 17:41:47.005629","2","0.5"
"2021-08-25 07:53:45.772857","1","0.5"
"2021-08-24 06:43:33.776314","2","0.5"
"2021-08-23 06:53:54.814260","1","0.5"
"2021-08-22 22:51:25.436648","1","0.1"
"2021-08-22 18:19:44.122208","1","0.1"
"2021-08-22 18:19:37.287035","1","0.5"
"2021-08-22 12:35:48.198379","1","0.5"
"2021-08-22 00:11:48.430162","1","0.5"
"2021-08-21 15:04:23.928113","1","0.5"
"2021-08-21 15:04:08.141609","1","0.1"
"2021-08-21 08:32:15.342738","1","0.5"
"2021-08-20 20:33:51.718269","1","0.5"
"2021-08-20 17:50:31.408909","1","0.5"
"2021-08-20 15:57:59.266048","1","0.1"
"2021-08-20 13:09:02.060614","1","0.5"
"2021-08-20 01:58:30.346698","1","0.5"
"2021-08-19 11:10:03.228675","1","0.5"
"2021-08-19 09:48:38.752686","1","0.1"
"2021-08-18 01:09:30.165758","1","0.5"
"2021-08-17 21:30:49.468618","1","0.5"
"2021-08-17 21:15:21.757018","1","0.1"
"2021-08-17 19:00:36.085475","1","0.1"
"2021-08-17 05:14:47.339179","1","0.1"
"2021-08-17 00:32:31.000643","1","0.5"
"2021-08-16 08:21:46.829979","1","0.5"
"2021-08-16 05:39:13.317790","1","0.5"
"2021-08-16 02:32:20.458353","1","0.5"
"2021-08-16 00:13:07.531636","1","0.1"
"2021-08-15 14:35:43.580227","1","0.5"
"2021-08-15 07:03:01.592361","1","0.5"
"2021-08-14 23:43:10.676128","1","0.5"
"2021-08-14 16:15:59.262815","1","0.5"
"2021-08-14 12:33:19.501639","1","0.5"
"2021-08-13 21:52:53.928924","2","0.5"
"2021-08-13 12:27:20.112827","1","0.5"
"2021-08-13 07:34:02.021564","2","0.5"
"2021-08-13 07:30:32.372470","2","0.1"
"2021-08-13 04:37:40.878539","1","0.1"
"2021-08-13 03:24:46.610585","1","0.5"
"2021-08-13 02:19:14.646001","1","0.5"
"2021-08-12 12:25:00.403650","1","0.5"
"2021-08-12 10:04:40.729644","1","0.5"
"2021-08-12 10:04:26.621742","1","0.1"
"2021-08-11 04:58:39.903054","1","0.5"
"2021-08-10 23:27:53.356442","1","0.1"
"2021-08-10 21:15:31.050386","1","0.5"
"2021-08-10 07:55:33.953870","1","0.5"
"2021-08-09 22:23:26.006008","1","0.5"
"2021-08-09 11:11:03.860623","1","0.1"
"2021-08-09 01:10:05.931232","2","0.5"
"2021-08-08 06:05:53.125282","1","0.5"
"2021-08-08 00:17:19.227912","2","0.5"
"2021-08-07 22:34:16.531669","1","0.5"
"2021-08-07 14:49:54.227237","1","0.1"
"2021-08-06 20:45:59.503773","1","0.5"
"2021-08-06 05:09:00.303196","1","0.5"
"2021-08-05 21:23:55.853423","1","0.1"
"2021-08-05 17:24:09.381664","2","0.5"
"2021-08-04 21:17:29.502293","1","0.5"
"2021-08-04 15:19:48.219897","1","0.5"
"2021-08-04 08:21:02.449421","1","0.5"
"2021-08-04 07:10:39.593039","1","0.1"
"2021-08-04 01:08:30.153697","2","0.5"
"2021-08-03 08:52:50.316646","1","0.5"
"2021-08-03 05:59:44.132851","1","0.1"
"2021-08-03 04:50:10.178277","2","0.5"
"2021-08-03 04:48:58.703053","1","0.1"
"2021-08-02 19:19:34.156861","1","0.5"
"2021-08-01 22:55:57.845905","4","0.5"
"2021-08-01 01:26:55.695294","2","0.1"
"2021-08-01 00:37:07.560209","1","0.5"
"2021-07-31 22:17:36.091564","1","0.5"
"2021-07-31 17:02:06.920753","1","0.5"
"2021-07-31 13:57:32.128334","1","0.5"
"2021-07-31 10:05:27.546767","1","0.1"
"2021-07-31 00:19:54.451464","1","0.5"
"2021-07-30 18:55:34.424801","1","0.5"
"2021-07-29 23:55:55.962321","1","0.1"
"2021-07-29 04:55:45.427451","1","0.1"
"2021-07-29 04:55:17.177781","2","0.5"
"2021-07-26 15:06:57.503938","1","0.5"
"2021-07-25 17:55:03.481677","1","0.5"
"2021-07-24 09:06:38.745125","1","0.5"
"2021-07-23 10:28:59.996542","1","0.5"
"2021-07-22 06:23:00.206485","1","0.5"
"2021-07-22 00:12:00.367789","1","0.5"
"2021-07-21 18:11:24.246937","1","0.1"
"2021-07-20 19:08:54.957072","1","0.5"
"2021-07-20 09:26:51.343980","1","0.5"
"2021-07-20 05:05:25.620905","1","0.5"
"2021-07-19 17:14:56.220966","1","0.5"
"2021-07-19 11:48:04.060977","1","0.1"
"2021-07-19 01:52:13.735924","1","0.5"
"2021-07-17 11:42:12.257435","1","0.5"
"2021-07-15 15:54:51.701448","1","0.5"
"2021-07-14 02:56:37.450279","1","0.1"
"2021-07-13 18:22:55.484905","1","0.5"
"2021-07-13 15:36:22.009112","1","0.5"
"2021-07-13 13:18:00.394100","1","0.5"
"2021-07-13 13:05:29.709590","1","0.1"
"2021-07-11 17:36:20.252119","1","0.5"
"2021-07-11 11:04:26.167421","1","0.5"
"2021-07-11 08:59:27.088642","1","0.5"
"2021-07-11 07:35:41.152893","1","0.5"
"2021-07-10 18:48:15.387751","1","0.1"
"2021-07-10 18:48:12.744349","1","0.5"
"2021-07-10 17:47:09.603583","1","0.1"
"2021-07-10 15:26:21.955556","1","0.5"
"2021-07-10 12:53:09.656410","1","0.5"
"2021-07-10 06:34:34.657093","1","0.5"
"2021-07-10 02:56:03.248413","1","0.1"
"2021-07-10 01:47:34.534808","1","0.5"
"2021-07-09 23:09:23.686972","1","0.5"
"2021-07-09 19:31:36.350700","1","0.5"
"2021-07-09 15:27:01.936110","1","0.5"
"2021-07-08 18:36:23.672218","1","0.5"
"2021-07-08 14:19:14.381144","1","0.1"
"2021-07-08 12:07:25.872255","1","0.1"
"2021-07-07 16:41:10.439046","1","0.5"
"2021-07-07 12:26:42.907864","1","0.5"
"2021-07-07 08:22:54.880223","1","0.5"
"2021-07-06 20:38:51.526634","1","0.5"
"2021-07-06 08:54:19.093647","1","0.5"
"2021-07-06 06:41:51.491664","1","0.1"
"2021-07-05 23:14:33.030107","1","0.5"
"2021-07-05 19:21:12.424515","1","0.5"
"2021-07-05 14:40:08.266748","1","0.5"
"2021-07-04 17:14:30.719250","1","0.5"
"2021-07-04 14:18:52.105343","1","0.5"
"2021-07-04 06:25:57.216968","1","0.5"
"2021-07-03 21:53:31.168800","1","0.5"
"2021-07-03 14:43:27.403424","2","0.5"
"2021-07-03 14:43:27.325016","1","0.5"
"2021-07-03 08:13:26.260796","1","0.5"
"2021-07-02 08:15:34.525647","1","0.5"
"2021-07-02 00:22:03.554708","1","0.5"
"2021-06-30 13:43:10.672287","2","0.1"
"2021-06-30 09:50:23.729805","1","0.5"
"2021-06-30 03:34:52.085503","1","0.5"
"2021-06-29 17:18:16.547772","1","0.5"
"2021-06-29 13:43:11.452153","1","0.5"
"2021-06-29 06:18:31.770739","1","0.5"
"2021-06-27 01:23:48.986256","1","0.1"
"2021-06-27 00:30:58.898627","2","0.5"
"2021-06-26 20:38:33.290744","1","0.5"
"2021-06-25 13:15:06.243741","1","0.5"
"2021-06-25 12:26:24.545482","1","0.1"
"2021-06-25 08:57:50.425601","1","0.5"
"2021-06-25 02:03:19.209773","1","0.5"
"2021-06-24 23:30:57.449447","1","0.5"
"2021-06-24 14:12:23.855049","1","0.5"
"2021-06-24 09:20:23.644729","1","0.5"
"2021-06-23 02:50:13.917636","1","0.5"
"2021-06-22 19:27:30.587428","1","0.5"
"2021-06-22 13:52:46.318253","1","0.5"
"2021-06-21 03:31:36.285864","1","0.5"
"2021-06-20 19:02:54.725146","1","0.5"
"2021-06-19 11:33:14.740454","1","0.5"
"2021-06-18 12:44:49.056082","1","0.5"
"2021-06-18 09:15:44.980023","1","0.5"
"2021-06-18 09:14:19.044503","1","0.1"
"2021-06-18 01:21:51.255774","1","0.5"
"2021-06-17 10:41:44.797918","1","0.5"
"2021-06-17 01:50:59.507425","1","0.1"
"2021-06-16 14:00:59.110939","1","0.5"
"2021-06-13 20:54:08.444325","1","0.1"
"2021-06-13 20:53:00.896101","1","0.5"
"2021-06-12 19:05:19.082755","2","0.5"
"2021-06-11 21:30:29.794158","1","0.5"
"2021-06-11 17:57:36.802212","1","0.5"
"2021-06-10 20:33:26.510695","1","0.5"
"2021-06-09 12:43:11.921190","1","0.1"
"2021-06-09 12:11:55.259047","1","0.5"
"2021-06-09 09:13:06.323352","1","0.5"
"2021-06-08 19:49:37.857451","1","0.5"
"2021-06-08 15:30:37.751334","1","0.5"
"2021-06-08 13:12:11.763630","1","0.5"
"2021-06-07 11:19:30.477047","1","0.5"
"2021-06-06 17:43:16.904166","1","0.5"
"2021-06-06 16:19:59.830734","1","0.5"
"2021-06-06 14:56:24.132062","1","0.1"
"2021-06-05 05:36:42.411543","2","0.5"
"2021-06-04 20:06:36.644857","1","0.1"
"2021-06-04 19:38:57.066032","2","0.5"
"2021-06-03 15:14:41.244613","1","0.5"
"2021-06-03 06:05:37.344377","1","0.5"
"2021-06-02 22:21:04.730214","1","0.5"
"2021-06-02 15:19:19.382234","2","0.5"
"2021-06-01 07:11:08.549878","1","0.5"
"2021-06-01 06:50:59.596967","1","0.1"
"2021-06-01 01:42:06.364970","1","0.1"
"2021-06-01 00:45:51.161077","2","0.5"
"2021-06-01 00:13:20.589437","1","0.1"
"2021-05-31 19:14:55.253974","1","0.5"
"2021-05-31 14:03:19.202922","1","0.5"
"2021-05-30 07:25:39.781312","1","0.5"
"2021-05-28 00:54:52.828869","1","0.5"
"2021-05-27 21:18:58.853987","1","0.5"
"2021-05-27 14:06:46.239833","1","0.1"
"2021-05-27 14:06:44.127496","1","0.5"
"2021-05-27 13:00:59.554903","1","0.1"
"2021-05-27 12:52:52.786519","2","0.5"
"2021-05-27 10:11:56.448899","1","0.5"
"2021-05-27 07:57:57.218769","2","0.5"
"2021-05-26 03:32:12.872290","1","0.5"
"2021-05-25 19:20:39.628755","1","0.5"
"2021-05-25 19:20:28.095652","1","0.1"
"2021-05-25 16:43:22.451096","3","0.5"
"2021-05-25 09:14:39.412562","1","0.5"
"2021-05-25 09:14:11.476048","1","0.1"
"2021-05-25 05:53:44.992994","1","0.5"
"2021-05-24 23:01:12.550172","1","0.5"
"2021-05-24 03:29:36.441236","1","0.5"
"2021-05-23 23:51:58.681643","1","0.5"
"2021-05-23 07:38:01.763601","1","0.5"
"2021-05-23 07:36:51.055497","1","0.1"
"2021-05-22 05:49:50.492742","1","0.5"
"2021-05-22 02:51:18.721840","1","0.5"
"2021-05-21 23:33:31.796838","2","0.5"
"2021-05-21 18:18:02.830664","1","0.5"
"2021-05-21 16:25:42.201824","1","0.5"
"2021-05-20 22:12:25.365289","1","0.5"
"2021-05-20 16:57:18.105375","1","0.5"
"2021-05-19 03:25:10.976618","1","0.5"
"2021-05-18 13:09:46.028012","1","0.5"
"2021-05-18 11:38:59.515428","1","0.5"
"2021-05-18 05:51:42.505574","1","0.5"
"2021-05-18 01:52:45.929645","1","0.1"
"2021-05-18 00:40:32.768772","2","0.5"
"2021-05-17 17:15:07.273849","1","0.5"
"2021-05-17 14:59:09.698094","1","0.1"
"2021-05-16 09:18:35.809180","2","0.5"
"2021-05-15 21:16:37.309113","1","0.5"
"2021-05-15 09:04:18.374138","1","0.5"
"2021-05-15 02:14:27.575386","1","0.5"
"2021-05-14 23:43:57.757787","1","0.5"
"2021-05-14 20:03:22.869827","1","0.5"
"2021-05-13 10:41:16.659153","1","0.5"
"2021-05-12 10:01:10.334809","1","0.1"
"2021-05-12 09:16:26.472798","1","0.5"
"2021-05-12 00:57:14.117984","1","0.5"
"2021-05-11 13:55:52.611010","1","0.1"
"2021-05-11 05:29:27.723637","1","0.1"
"2021-05-10 22:29:24.369592","1","0.1"
"2021-05-10 04:49:27.927168","1","0.5"
"2021-05-10 04:49:11.603172","1","0.1"
"2021-05-09 19:49:21.624221","1","0.5"
"2021-05-09 14:15:30.029682","1","0.5"
"2021-05-09 09:08:41.384662","1","0.5"
"2021-05-09 06:05:48.369182","1","0.5"
"2021-05-08 18:09:55.960214","1","0.1"
"2021-05-08 17:49:42.441722","2","0.5"
"2021-05-08 14:57:33.394397","1","0.5"
"2021-05-08 12:35:31.895799","1","0.1"
"2021-05-06 19:54:22.929876","4","0.5"
"2021-05-06 08:09:23.236904","4","0.5"
"2021-05-06 00:23:18.830528","2","0.1"
"2021-05-05 19:16:04.905720","1","0.5"
"2021-05-05 10:13:37.709856","1","0.5"
"2021-05-05 01:45:51.623308","1","0.1"
"2021-05-03 14:12:13.538431","1","0.1"
"2021-05-03 03:28:26.967720","1","0.1"
"2021-05-03 03:28:20.549383","1","0.5"
"2021-05-02 23:47:40.417214","1","0.1"
"2021-05-02 21:59:06.485468","1","0.5"
"2021-05-02 20:55:40.004636","1","0.5"
"2021-05-02 19:23:48.329959","1","0.5"
"2021-05-02 17:55:03.062416","1","0.1"
"2021-05-02 17:54:56.444801","1","0.5"
"2021-05-02 05:14:47.838928","1","0.5"
"2021-05-01 20:53:42.477005","1","0.1"
"2021-05-01 17:36:14.612174","1","0.5"
"2021-05-01 11:59:35.729697","2","0.5"
"2021-05-01 04:48:24.085477","1","0.5"
"2021-04-30 23:42:25.621551","1","0.5"
"2021-04-30 14:41:00.643881","1","0.5"
"2021-04-30 11:11:33.864596","1","0.5"
"2021-04-29 22:09:58.196987","2","0.5"
"2021-04-29 21:02:22.639510","1","0.5"
"2021-04-28 18:54:15.226208","1","0.5"
"2021-04-28 10:21:44.186263","1","0.5"
"2021-04-28 08:51:14.743232","1","0.5"
"2021-04-28 01:30:36.758262","1","0.1"
"2021-04-27 21:19:23.690850","1","0.5"
"2021-04-27 19:55:02.443867","1","0.5"
"2021-04-27 16:34:05.764396","1","0.1"
"2021-04-27 11:01:26.444066","1","0.5"
"2021-04-26 15:04:13.920516","1","0.5"
"2021-04-26 09:06:35.627844","1","0.5"
"2021-04-25 23:30:02.979604","1","0.1"
"2021-04-25 18:51:05.607459","1","0.5"
"2021-04-25 15:36:58.122828","1","0.1"
"2021-04-25 11:49:09.876155","1","0.1"
"2021-04-25 07:21:05.211564","1","0.5"
"2021-04-25 05:18:09.553006","1","0.5"
"2021-04-24 20:41:43.192099","1","0.5"
"2021-04-24 18:33:05.829454","1","0.5"
"2021-04-23 21:30:29.790914","2","0.5"
"2021-04-23 00:16:09.980470","1","0.1"
"2021-04-22 14:46:19.883221","2","0.5"
"2021-04-22 11:10:12.747260","1","0.5"
"2021-04-22 09:50:01.104387","1","0.5"
"2021-04-22 05:09:57.440214","1","0.5"
"2021-04-21 11:20:17.612901","1","0.1"
"2021-04-21 11:19:28.309466","1","0.5"
"2021-04-21 07:56:37.840911","1","0.5"
"2021-04-20 17:30:11.770924","1","0.5"
"2021-04-20 09:55:28.417072","1","0.5"
"2021-04-20 02:57:58.026270","1","0.5"
"2021-04-17 23:07:52.558277","1","0.5"
"2021-04-17 09:00:39.515866","1","0.5"
"2021-04-17 06:20:37.317462","1","0.5"
"2021-04-15 15:37:23.241847","1","0.5"
"2021-04-15 13:09:15.677547","1","0.5"
"2021-04-15 12:06:43.039991","1","0.1"
"2021-04-14 16:44:43.617045","1","0.5"
"2021-04-14 06:30:04.261167","1","0.5"
"2021-04-14 06:30:00.097186","1","0.1"
"2021-04-13 23:15:00.321262","1","0.1"
"2021-04-13 23:13:31.477396","1","0.5"
"2021-04-13 06:14:05.936279","1","0.5"
"2021-04-13 03:29:13.353386","1","0.5"
"2021-04-12 21:59:06.568312","1","0.5"
"2021-04-12 16:10:00.568270","2","0.5"
"2021-04-12 09:34:14.299805","1","0.5"
"2021-04-12 05:27:45.943867","1","0.1"
"2021-04-12 05:27:41.780495","1","0.5"
"2021-04-11 21:56:14.920732","1","0.5"
"2021-04-11 15:15:39.884937","1","0.5"
"2021-04-10 17:11:20.493201","1","0.1"
"2021-04-10 17:10:18.655937","1","0.5"
"2021-04-10 15:08:16.560803","1","0.5"
"2021-04-10 07:04:59.292299","1","0.5"
"2021-04-09 17:41:36.577693","3","0.5"
"2021-04-09 11:51:52.736904","1","0.5"
"2021-04-09 08:28:39.641652","1","0.5"
"2021-04-08 12:19:46.055965","1","0.1"
"2021-04-07 14:21:17.805315","1","0.1"
"2021-04-06 22:15:56.986808","1","0.5"
"2021-04-06 19:46:03.556950","1","0.1"
"2021-04-06 14:26:15.957651","1","0.5"
"2021-04-06 04:24:30.149850","1","0.5"
"2021-04-05 15:43:19.907475","1","0.5"
"2021-04-05 00:51:43.177343","1","0.5"
"2021-04-04 05:46:54.871793","1","0.5"
"2021-04-03 18:13:38.725057","1","0.5"
"2021-04-03 04:39:55.345336","1","0.5"
"2021-04-03 02:07:06.690906","2","0.1"
"2021-04-03 01:44:07.483200","1","0.5"
"2021-04-02 20:11:31.302200","1","0.5"
"2021-04-02 11:09:23.319774","1","0.5"
"2021-04-02 06:13:23.103177","1","0.5"
"2021-04-01 16:39:43.596357","1","0.5"
"2021-04-01 08:13:52.515662","1","0.1"
"2021-04-01 07:19:14.480956","2","0.5"
