"Date","Downloads","Mod Version"
"2023-07-31 14:16:02.837151","3","0.22"
"2023-07-31 07:50:33.575404","1","0.22"
"2023-07-31 01:30:04.019165","1","0.22"
"2023-07-30 14:03:21.155230","1","0.22"
"2023-07-30 10:21:25.686474","1","0.22"
"2023-07-30 07:07:30.423654","3","0.22"
"2023-07-30 05:38:15.948118","1","0.22"
"2023-07-30 04:33:38.481841","2","0.22"
"2023-07-29 21:34:44.478435","1","0.22"
"2023-07-29 19:53:20.051652","1","0.22"
"2023-07-29 08:31:51.025283","1","0.22"
"2023-07-29 04:15:30.522925","2","0.22"
"2023-07-29 02:50:24.761634","1","0.22"
"2023-07-28 22:22:03.506133","1","0.22"
"2023-07-28 16:44:15.013082","1","0.22"
"2023-07-28 10:19:25.753284","2","0.22"
"2023-07-28 08:17:32.454954","1","0.22"
"2023-07-28 05:35:23.289382","1","0.22"
"2023-07-28 02:36:21.296088","5","0.22"
"2023-07-28 01:21:10.018385","1","0.22"
"2023-07-27 22:29:36.514623","1","0.22"
"2023-07-27 18:48:06.055692","1","0.22"
"2023-07-27 17:41:00.931668","1","0.22"
"2023-07-27 16:12:18.983660","3","0.22"
"2023-07-27 11:26:13.107824","6","0.22"
"2023-07-27 06:12:44.402893","1","0.22"
"2023-07-27 04:11:01.249290","4","0.22"
"2023-07-27 01:22:37.404474","6","0.22"
"2023-07-26 18:26:42.927186","1","0.22"
"2023-07-26 15:49:30.901141","3","0.22"
"2023-07-26 10:04:57.447439","63","0.22"
"2023-07-26 07:39:21.208644","30","0.22"
"2023-07-26 06:22:57.329699","1","0.22"
"2023-07-26 05:40:48.470459","1","0.1"
"2023-07-26 05:40:46.471590","1","0.2"
"2023-07-26 05:40:44.762201","1","0.21"
"2023-07-26 05:05:11.622502","2","0.22"
"2023-07-25 23:08:27.191206","3","0.22"
"2023-07-25 18:18:03.362266","1","0.22"
"2023-07-25 13:43:04.807361","1","0.22"
"2023-07-25 12:25:44.245003","3","0.22"
"2023-07-25 04:25:07.937736","1","0.22"
"2023-07-25 02:18:44.914065","1","0.22"
"2023-07-25 01:09:01.181197","1","0.22"
"2023-07-24 10:21:32.008716","1","0.22"
"2023-07-24 06:31:18.063248","2","0.22"
"2023-07-24 03:59:16.370590","1","0.22"
"2023-07-23 20:19:03.024874","1","0.22"
"2023-07-23 18:27:07.520528","1","0.22"
"2023-07-23 11:53:27.039688","3","0.22"
"2023-07-22 18:53:05.365073","2","0.22"
"2023-07-22 15:27:46.667818","2","0.22"
"2023-07-22 13:02:23.390439","1","0.22"
"2023-07-22 11:59:02.207687","2","0.22"
"2023-07-22 08:41:33.313296","4","0.22"
"2023-07-22 02:38:53.732112","1","0.22"
"2023-07-22 00:36:43.118162","1","0.1"
"2023-07-21 23:35:45.414421","1","0.22"
"2023-07-21 21:24:35.889147","1","0.22"
"2023-07-21 10:15:31.475524","1","0.22"
"2023-07-21 03:46:27.902041","1","0.1"
"2023-07-21 02:23:54.146898","2","0.22"
"2023-07-20 19:43:26.090289","2","0.22"
"2023-07-20 17:02:16.316762","1","0.22"
"2023-07-20 16:24:33.591988","1","0.1"
"2023-07-20 15:12:48.212499","1","0.22"
"2023-07-20 11:24:44.460814","2","0.22"
"2023-07-20 10:14:15.101949","1","0.22"
"2023-07-20 08:53:27.326579","2","0.22"
"2023-07-19 22:53:30.939997","1","0.22"
"2023-07-19 17:54:40.292073","1","0.22"
"2023-07-19 09:58:31.830003","2","0.22"
"2023-07-19 01:48:09.806936","2","0.22"
"2023-07-18 22:33:39.337516","1","0.1"
"2023-07-18 22:33:37.724269","1","0.2"
"2023-07-18 22:33:35.822640","1","0.21"
"2023-07-18 22:33:33.936001","2","0.22"
"2023-07-18 20:41:30.082505","1","0.22"
"2023-07-18 16:46:15.128365","1","0.22"
"2023-07-18 13:09:16.548858","3","0.22"
"2023-07-18 11:33:48.552960","3","0.22"
"2023-07-18 09:56:47.176510","1","0.22"
"2023-07-18 08:09:39.917433","2","0.22"
"2023-07-18 05:58:20.510388","1","0.22"
"2023-07-17 19:00:00.769553","1","0.22"
"2023-07-17 16:31:10.948621","1","0.22"
"2023-07-17 15:18:09.066213","2","0.22"
"2023-07-17 13:35:22.409928","1","0.22"
"2023-07-17 05:22:47.906842","1","0.22"
"2023-07-17 02:34:54.638027","1","0.22"
"2023-07-17 00:45:04.619783","1","0.22"
"2023-07-16 16:52:10.680370","1","0.22"
"2023-07-16 15:28:38.920877","1","0.22"
"2023-07-16 10:18:44.064321","1","0.22"
"2023-07-16 04:37:34.373465","1","0.22"
"2023-07-15 21:56:27.329813","2","0.22"
"2023-07-15 10:44:15.470001","1","0.22"
"2023-07-15 09:31:53.295812","1","0.22"
"2023-07-15 05:31:15.245275","2","0.22"
"2023-07-15 03:13:56.499769","1","0.1"
"2023-07-15 03:13:54.795538","1","0.2"
"2023-07-15 03:13:52.984945","1","0.21"
"2023-07-15 03:13:51.344693","2","0.22"
"2023-07-14 23:38:04.908508","1","0.22"
"2023-07-14 16:19:23.394959","2","0.22"
"2023-07-14 13:21:49.441074","2","0.22"
"2023-07-14 08:57:57.214334","1","0.22"
"2023-07-14 07:42:15.582440","1","0.22"
"2023-07-13 20:55:09.495363","1","0.22"
"2023-07-13 15:46:15.813278","2","0.22"
"2023-07-13 10:25:36.355830","2","0.22"
"2023-07-13 01:01:09.772306","1","0.22"
"2023-07-12 22:01:33.293577","1","0.22"
"2023-07-12 19:59:12.996081","1","0.22"
"2023-07-12 18:22:05.254506","1","0.22"
"2023-07-12 10:13:24.454531","1","0.22"
"2023-07-12 00:08:56.783456","2","0.22"
"2023-07-11 22:43:33.045007","1","0.22"
"2023-07-11 20:58:09.531578","2","0.22"
"2023-07-11 17:47:07.117597","1","0.22"
"2023-07-11 15:38:56.370712","2","0.22"
"2023-07-11 12:56:50.677570","1","0.22"
"2023-07-11 10:16:40.456377","1","0.22"
"2023-07-10 23:44:21.198739","1","0.22"
"2023-07-10 20:40:34.873643","1","0.22"
"2023-07-10 18:21:22.496021","1","0.22"
"2023-07-10 00:18:02.926357","1","0.22"
"2023-07-09 20:22:38.686454","1","0.22"
"2023-07-09 19:04:46.523009","1","0.22"
"2023-07-09 18:01:22.045873","2","0.22"
"2023-07-09 13:24:11.994821","2","0.22"
"2023-07-09 11:28:02.612989","2","0.22"
"2023-07-09 09:06:20.190733","1","0.22"
"2023-07-09 06:35:25.769934","1","0.22"
"2023-07-09 02:51:34.646647","1","0.22"
"2023-07-09 00:28:12.651447","1","0.22"
"2023-07-08 19:26:51.711967","1","0.22"
"2023-07-08 18:05:46.552074","4","0.22"
"2023-07-08 16:57:28.446881","1","0.22"
"2023-07-08 13:08:32.891486","1","0.22"
"2023-07-08 11:01:02.292275","1","0.22"
"2023-07-08 05:38:46.402275","2","0.22"
"2023-07-07 23:05:56.053563","2","0.22"
"2023-07-07 12:03:04.956675","1","0.22"
"2023-07-07 09:23:28.663349","1","0.22"
"2023-07-07 07:59:55.196628","1","0.22"
"2023-07-06 14:27:00.097439","1","0.22"
"2023-07-06 12:30:54.518783","1","0.22"
"2023-07-06 05:28:06.032669","1","0.22"
"2023-07-06 04:16:52.823182","3","0.22"
"2023-07-05 22:32:42.016009","1","0.22"
"2023-07-05 20:27:06.504601","1","0.22"
"2023-07-05 19:52:54.765288","1","0.2"
"2023-07-05 16:24:28.013987","1","0.22"
"2023-07-05 13:51:55.408930","7","0.22"
"2023-07-05 10:26:33.739117","1","0.22"
"2023-07-05 04:26:35.026114","1","0.22"
"2023-07-05 01:58:42.479330","1","0.22"
"2023-07-04 21:25:03.783708","1","0.22"
"2023-07-04 20:16:14.383689","2","0.22"
"2023-07-04 15:27:01.307586","1","0.21"
"2023-07-04 14:18:13.685890","3","0.22"
"2023-07-04 09:43:14.832172","2","0.22"
"2023-07-04 06:10:37.313879","2","0.22"
"2023-07-04 05:58:12.515587","1","0.21"
"2023-07-04 05:32:35.731411","1","0.2"
"2023-07-03 18:59:33.754568","2","0.22"
"2023-07-03 16:02:23.566572","1","0.22"
"2023-07-03 12:53:38.739791","1","0.22"
"2023-07-03 05:54:42.977187","2","0.22"
"2023-07-03 01:27:03.231257","3","0.22"
"2023-07-02 21:30:10.233390","2","0.22"
"2023-07-02 20:03:18.934841","1","0.22"
"2023-07-02 19:00:35.766107","3","0.22"
"2023-07-02 15:04:34.177213","2","0.22"
"2023-07-02 09:21:32.062516","4","0.22"
"2023-07-02 07:54:22.232224","1","0.22"
"2023-07-02 01:02:46.617998","1","0.22"
"2023-07-01 23:21:50.743935","1","0.22"
"2023-07-01 22:21:46.176152","1","0.22"
"2023-07-01 19:59:24.559778","1","0.22"
"2023-07-01 05:04:14.213667","1","0.22"
"2023-07-01 01:09:04.750614","7","0.22"
"2023-06-30 23:03:06.293272","1","0.22"
"2023-06-30 17:56:21.540939","1","0.22"
"2023-06-30 16:40:54.904833","1","0.22"
"2023-06-30 14:03:50.006589","1","0.22"
"2023-06-30 06:22:40.358218","1","0.22"
"2023-06-30 04:12:56.931736","2","0.22"
"2023-06-30 01:19:51.624617","1","0.22"
"2023-06-29 20:01:42.762103","1","0.22"
"2023-06-29 16:36:45.323740","2","0.22"
"2023-06-29 14:10:34.816835","1","0.1"
"2023-06-29 14:10:33.062548","1","0.2"
"2023-06-29 14:10:31.205664","1","0.21"
"2023-06-29 14:10:29.523480","1","0.22"
"2023-06-29 12:21:47.733363","1","0.22"
"2023-06-29 04:19:16.432004","1","0.22"
"2023-06-29 00:58:23.121567","1","0.22"
"2023-06-28 21:32:54.937509","1","0.22"
"2023-06-28 19:52:12.618717","1","0.22"
"2023-06-28 18:47:49.101240","1","0.22"
"2023-06-28 16:08:30.026763","1","0.22"
"2023-06-28 05:07:21.799001","1","0.22"
"2023-06-28 01:03:49.669140","1","0.22"
"2023-06-27 21:04:28.275039","1","0.22"
"2023-06-27 13:13:46.194415","1","0.22"
"2023-06-27 06:01:26.527751","1","0.21"
"2023-06-27 05:11:19.807878","1","0.22"
"2023-06-27 01:26:00.517870","1","0.22"
"2023-06-26 18:54:38.079361","1","0.22"
"2023-06-26 13:25:22.134678","1","0.22"
"2023-06-26 09:49:53.785792","1","0.22"
"2023-06-26 04:02:12.621183","1","0.22"
"2023-06-25 17:20:30.600451","2","0.22"
"2023-06-25 15:41:36.931566","1","0.22"
"2023-06-25 14:16:30.344801","4","0.22"
"2023-06-25 13:15:38.386225","1","0.1"
"2023-06-25 13:02:37.970997","1","0.22"
"2023-06-25 10:20:09.665029","3","0.22"
"2023-06-25 08:59:15.416266","2","0.22"
"2023-06-25 03:52:56.344338","1","0.22"
"2023-06-24 15:08:08.369348","1","0.22"
"2023-06-24 10:23:55.334418","1","0.22"
"2023-06-24 04:53:01.995299","1","0.22"
"2023-06-24 02:54:16.287889","1","0.22"
"2023-06-24 00:36:58.024575","1","0.22"
"2023-06-23 19:40:47.916538","1","0.22"
"2023-06-23 17:38:23.200557","1","0.22"
"2023-06-23 14:20:34.479844","2","0.22"
"2023-06-23 06:09:27.162679","1","0.22"
"2023-06-22 21:24:31.114866","1","0.22"
"2023-06-22 19:33:27.966874","1","0.22"
"2023-06-22 13:19:30.631115","1","0.22"
"2023-06-22 11:27:48.255065","2","0.22"
"2023-06-22 09:47:05.638755","1","0.22"
"2023-06-22 07:33:20.169287","1","0.22"
"2023-06-21 22:49:04.050281","1","0.22"
"2023-06-21 14:57:28.167902","3","0.22"
"2023-06-21 09:05:32.256696","2","0.22"
"2023-06-21 03:24:44.143737","1","0.22"
"2023-06-20 23:36:03.226919","1","0.22"
"2023-06-20 14:43:55.806926","2","0.22"
"2023-06-20 10:58:45.500804","2","0.22"
"2023-06-20 09:41:01.199030","1","0.1"
"2023-06-20 09:40:59.549280","1","0.2"
"2023-06-20 09:40:57.896969","1","0.21"
"2023-06-20 09:40:56.078242","1","0.22"
"2023-06-19 18:51:53.293055","1","0.22"
"2023-06-19 16:53:38.823983","2","0.22"
"2023-06-19 11:57:17.575078","2","0.22"
"2023-06-19 08:01:55.755585","1","0.22"
"2023-06-19 06:52:01.637684","1","0.22"
"2023-06-19 02:09:26.933795","1","0.22"
"2023-06-19 00:41:49.031515","2","0.22"
"2023-06-18 21:40:49.128633","1","0.22"
"2023-06-18 19:22:32.536952","1","0.22"
"2023-06-18 16:22:37.560320","5","0.22"
"2023-06-18 11:19:07.049547","1","0.22"
"2023-06-18 03:42:19.018081","1","0.1"
"2023-06-18 00:47:11.434740","2","0.22"
"2023-06-17 11:57:58.311950","1","0.22"
"2023-06-17 06:55:29.206186","2","0.22"
"2023-06-16 15:30:22.183548","3","0.22"
"2023-06-16 11:32:28.415892","1","0.22"
"2023-06-16 10:29:50.889724","1","0.22"
"2023-06-16 02:46:45.116403","1","0.22"
"2023-06-16 00:06:21.481882","1","0.22"
"2023-06-15 20:39:59.402063","3","0.22"
"2023-06-15 11:53:05.913132","1","0.22"
"2023-06-14 15:21:22.068472","1","0.22"
"2023-06-14 13:24:16.048209","1","0.22"
"2023-06-14 11:46:53.295552","1","0.1"
"2023-06-14 11:46:51.507301","1","0.2"
"2023-06-14 11:46:49.485107","1","0.21"
"2023-06-14 11:46:47.469868","1","0.22"
"2023-06-14 03:20:40.262396","1","0.22"
"2023-06-14 00:54:36.868061","1","0.22"
"2023-06-13 18:52:59.114505","2","0.22"
"2023-06-13 12:23:39.146173","1","0.22"
"2023-06-13 10:28:50.604345","1","0.22"
"2023-06-13 03:44:47.778617","2","0.22"
"2023-06-13 01:36:00.603042","1","0.22"
"2023-06-12 23:00:27.889610","1","0.22"
"2023-06-12 20:32:37.120393","1","0.22"
"2023-06-12 19:12:24.075339","1","0.22"
"2023-06-12 18:50:48.651461","1","0.21"
"2023-06-12 04:15:54.175619","2","0.22"
"2023-06-12 03:06:00.751629","2","0.22"
"2023-06-11 19:21:32.462242","2","0.22"
"2023-06-11 15:55:09.469615","1","0.1"
"2023-06-11 15:54:26.948438","2","0.22"
"2023-06-11 12:14:32.138651","2","0.22"
"2023-06-11 06:03:06.240453","1","0.22"
"2023-06-10 21:39:48.316568","2","0.22"
"2023-06-10 19:24:56.570717","1","0.22"
"2023-06-10 16:30:12.290528","3","0.22"
"2023-06-10 14:56:56.485132","1","0.22"
"2023-06-10 13:37:11.373989","14","0.22"
"2023-06-10 01:24:39.608229","1","0.22"
"2023-06-09 23:16:54.460771","1","0.22"
"2023-06-09 14:41:51.957108","1","0.22"
"2023-06-09 11:50:37.128419","1","0.22"
"2023-06-09 10:07:43.364206","1","0.22"
"2023-06-09 01:18:13.885541","1","0.22"
"2023-06-08 21:34:50.346976","1","0.22"
"2023-06-08 19:55:16.353763","1","0.22"
"2023-06-08 11:49:25.925045","2","0.22"
"2023-06-08 06:24:58.809525","2","0.22"
"2023-06-08 03:22:48.630066","1","0.22"
"2023-06-07 23:12:46.877204","1","0.22"
"2023-06-07 15:36:22.341989","3","0.22"
"2023-06-07 12:07:54.130948","1","0.22"
"2023-06-07 04:19:26.372619","1","0.22"
"2023-06-07 00:52:38.418853","1","0.22"
"2023-06-06 14:59:00.155092","1","0.22"
"2023-06-06 13:19:30.740321","1","0.22"
"2023-06-06 02:17:09.095832","1","0.22"
"2023-06-05 23:44:35.440422","2","0.22"
"2023-06-05 22:05:00.727560","1","0.22"
"2023-06-05 18:14:38.721210","1","0.22"
"2023-06-05 15:48:00.228355","2","0.22"
"2023-06-05 08:55:41.992569","1","0.22"
"2023-06-05 03:34:43.761318","1","0.22"
"2023-06-04 18:44:43.521309","4","0.22"
"2023-06-04 15:18:57.629178","2","0.22"
"2023-06-04 05:44:19.461733","1","0.22"
"2023-06-04 04:29:34.948356","1","0.22"
"2023-06-04 01:07:46.601653","1","0.22"
"2023-06-03 20:57:41.119019","1","0.22"
"2023-06-03 17:18:08.165516","1","0.22"
"2023-06-03 15:23:52.509453","3","0.22"
"2023-06-03 13:31:19.201553","1","0.22"
"2023-06-03 12:25:32.688199","1","0.22"
"2023-06-03 10:02:53.044555","1","0.22"
"2023-06-03 07:52:32.831555","3","0.22"
"2023-06-02 22:40:15.150783","2","0.22"
"2023-06-02 18:07:37.953606","4","0.22"
"2023-06-02 15:13:51.308570","1","0.22"
"2023-06-02 09:06:18.071773","2","0.22"
"2023-06-02 07:17:36.518074","1","0.22"
"2023-06-02 02:48:09.621124","1","0.1"
"2023-06-02 02:48:07.752360","1","0.2"
"2023-06-02 02:48:06.097194","1","0.21"
"2023-06-02 02:48:04.426923","1","0.22"
"2023-06-01 09:24:01.518738","1","0.22"
"2023-06-01 07:50:31.235583","1","0.22"
"2023-06-01 06:15:03.462703","1","0.22"
"2023-05-31 23:23:59.091663","2","0.22"
"2023-05-31 20:06:48.756719","1","0.22"
"2023-05-31 18:37:19.348721","1","0.22"
"2023-05-31 12:56:25.188781","1","0.22"
"2023-05-31 09:40:04.519711","1","0.21"
"2023-05-31 06:44:41.598054","1","0.22"
"2023-05-30 20:35:21.912815","1","0.22"
"2023-05-30 18:58:38.166349","1","0.22"
"2023-05-30 17:50:40.932814","3","0.22"
"2023-05-30 13:29:01.714391","1","0.22"
"2023-05-30 02:58:17.157248","2","0.22"
"2023-05-30 00:54:46.233859","1","0.22"
"2023-05-29 18:52:37.165062","1","0.22"
"2023-05-29 15:26:25.792521","1","0.22"
"2023-05-29 14:16:55.073634","1","0.22"
"2023-05-29 12:27:46.304465","3","0.22"
"2023-05-29 09:56:09.839734","1","0.22"
"2023-05-28 19:20:34.149565","4","0.22"
"2023-05-28 16:57:12.413590","1","0.22"
"2023-05-28 14:42:50.694872","1","0.22"
"2023-05-28 13:23:55.738569","1","0.22"
"2023-05-28 11:41:39.452014","1","0.22"
"2023-05-28 02:44:36.066835","1","0.22"
"2023-05-28 00:07:35.796933","1","0.1"
"2023-05-27 16:33:12.030759","1","0.22"
"2023-05-27 13:22:38.560102","1","0.22"
"2023-05-27 11:11:25.888445","1","0.22"
"2023-05-27 09:18:32.892107","1","0.22"
"2023-05-27 07:42:33.557921","2","0.22"
"2023-05-26 23:07:33.045978","1","0.22"
"2023-05-26 20:40:28.639615","1","0.22"
"2023-05-26 18:15:07.976401","1","0.1"
"2023-05-26 18:15:06.312795","1","0.2"
"2023-05-26 18:15:04.604363","1","0.21"
"2023-05-26 18:06:43.913859","4","0.22"
"2023-05-26 16:34:17.199311","1","0.22"
"2023-05-26 13:12:45.230829","1","0.22"
"2023-05-26 00:40:51.844541","1","0.22"
"2023-05-25 23:08:48.540151","1","0.22"
"2023-05-25 21:09:11.857818","1","0.22"
"2023-05-25 14:01:11.744589","2","0.22"
"2023-05-25 10:30:04.048946","1","0.22"
"2023-05-25 08:52:17.837518","1","0.22"
"2023-05-25 06:46:10.558840","1","0.22"
"2023-05-25 01:40:43.876313","1","0.22"
"2023-05-24 13:15:28.695627","1","0.22"
"2023-05-24 10:23:27.188815","1","0.22"
"2023-05-24 00:46:44.068216","1","0.22"
"2023-05-23 21:31:12.414109","1","0.22"
"2023-05-23 19:57:03.693088","1","0.22"
"2023-05-23 16:14:39.043171","1","0.22"
"2023-05-23 14:04:25.369688","1","0.22"
"2023-05-23 10:08:27.584948","2","0.22"
"2023-05-23 00:33:04.091889","2","0.22"
"2023-05-22 20:44:41.179549","1","0.22"
"2023-05-22 19:42:07.084083","1","0.22"
"2023-05-22 17:17:48.974521","2","0.22"
"2023-05-22 11:01:49.292048","1","0.22"
"2023-05-21 17:34:41.975354","1","0.22"
"2023-05-21 15:49:51.144363","2","0.22"
"2023-05-21 13:48:56.179088","1","0.22"
"2023-05-21 09:04:24.469730","2","0.22"
"2023-05-21 07:34:49.029638","4","0.22"
"2023-05-21 05:43:39.610946","1","0.22"
"2023-05-21 01:09:33.620624","1","0.22"
"2023-05-20 23:25:21.002478","3","0.22"
"2023-05-20 16:29:29.873456","1","0.22"
"2023-05-20 15:03:46.532646","1","0.1"
"2023-05-20 14:16:47.075843","1","0.22"
"2023-05-20 13:00:35.175637","2","0.22"
"2023-05-20 11:45:50.549205","1","0.22"
"2023-05-20 09:05:56.242549","1","0.22"
"2023-05-20 05:30:57.366763","1","0.22"
"2023-05-20 03:05:29.668788","1","0.22"
"2023-05-20 02:40:38.254386","2","0.21"
"2023-05-19 19:35:15.265180","2","0.22"
"2023-05-19 17:16:18.811120","2","0.22"
"2023-05-19 14:32:01.742306","1","0.22"
"2023-05-19 13:04:32.246244","2","0.22"
"2023-05-19 10:57:13.469364","1","0.22"
"2023-05-19 03:14:09.928565","1","0.22"
"2023-05-18 21:41:41.290454","2","0.22"
"2023-05-18 19:42:37.320327","1","0.22"
"2023-05-18 18:37:07.450428","1","0.22"
"2023-05-18 12:12:38.993518","1","0.22"
"2023-05-18 06:25:27.603063","1","0.22"
"2023-05-18 01:14:46.379002","1","0.22"
"2023-05-17 13:34:32.852669","2","0.22"
"2023-05-17 07:55:44.948738","1","0.22"
"2023-05-17 05:27:11.765728","2","0.22"
"2023-05-17 02:00:40.191808","2","0.22"
"2023-05-17 00:01:44.826021","2","0.22"
"2023-05-16 20:49:56.803536","1","0.22"
"2023-05-16 15:51:06.233206","2","0.22"
"2023-05-16 02:47:13.571015","1","0.1"
"2023-05-16 02:47:11.551616","1","0.2"
"2023-05-16 02:47:09.862584","1","0.21"
"2023-05-16 02:47:07.119844","2","0.22"
"2023-05-15 13:37:55.107559","1","0.22"
"2023-05-15 10:57:37.720135","1","0.22"
"2023-05-15 06:24:51.005946","2","0.22"
"2023-05-14 20:03:16.892460","1","0.22"
"2023-05-14 14:28:51.740130","1","0.22"
"2023-05-14 12:07:53.557458","1","0.22"
"2023-05-14 09:42:59.612421","2","0.22"
"2023-05-14 07:16:41.591421","1","0.22"
"2023-05-14 05:56:52.038647","2","0.22"
"2023-05-14 04:24:51.856225","1","0.22"
"2023-05-14 03:02:55.424240","1","0.22"
"2023-05-13 22:14:00.996265","1","0.22"
"2023-05-13 21:04:33.218262","1","0.22"
"2023-05-13 16:21:15.890011","1","0.22"
"2023-05-13 14:38:35.912540","1","0.22"
"2023-05-13 10:46:10.368549","2","0.22"
"2023-05-13 09:29:27.752094","1","0.22"
"2023-05-13 05:32:30.271023","1","0.22"
"2023-05-13 01:11:31.323783","1","0.22"
"2023-05-12 17:39:44.309063","1","0.21"
"2023-05-12 10:44:08.718336","1","0.22"
"2023-05-12 08:23:11.296029","1","0.22"
"2023-05-12 07:04:40.549862","6","0.22"
"2023-05-12 02:52:14.969734","2","0.22"
"2023-05-12 00:09:17.449420","1","0.22"
"2023-05-11 21:17:10.348746","1","0.22"
"2023-05-11 19:52:14.189518","4","0.22"
"2023-05-11 17:38:36.211153","1","0.22"
"2023-05-11 12:34:18.972531","1","0.22"
"2023-05-11 11:10:17.353112","1","0.22"
"2023-05-11 06:19:15.220109","1","0.22"
"2023-05-10 23:10:27.279869","1","0.22"
"2023-05-10 21:30:23.034803","1","0.22"
"2023-05-10 18:53:42.682317","1","0.22"
"2023-05-10 17:26:03.971238","2","0.22"
"2023-05-10 11:02:40.982159","1","0.22"
"2023-05-10 09:59:42.569585","1","0.22"
"2023-05-09 16:31:53.617547","7","0.22"
"2023-05-09 12:50:39.485338","1","0.22"
"2023-05-09 10:40:00.441805","2","0.22"
"2023-05-09 07:36:54.408751","1","0.1"
"2023-05-09 07:36:52.782928","1","0.2"
"2023-05-09 07:36:51.066768","1","0.21"
"2023-05-09 07:36:49.467062","1","0.22"
"2023-05-09 04:51:01.933898","1","0.22"
"2023-05-09 00:39:24.255010","1","0.22"
"2023-05-08 23:23:44.145892","2","0.22"
"2023-05-08 16:45:14.085659","1","0.22"
"2023-05-08 10:11:42.041196","1","0.22"
"2023-05-08 08:27:01.168807","4","0.22"
"2023-05-08 05:31:10.759778","3","0.22"
"2023-05-07 17:47:01.994442","1","0.22"
"2023-05-07 15:17:49.105161","1","0.22"
"2023-05-07 13:15:12.488925","1","0.22"
"2023-05-07 07:38:39.639293","2","0.22"
"2023-05-07 06:26:14.016708","1","0.22"
"2023-05-07 05:11:01.520432","3","0.22"
"2023-05-07 03:59:01.780405","2","0.22"
"2023-05-07 02:33:06.750666","2","0.22"
"2023-05-07 01:14:57.934046","1","0.22"
"2023-05-06 22:57:43.356279","1","0.22"
"2023-05-06 18:12:36.635034","3","0.22"
"2023-05-06 15:33:33.394408","2","0.22"
"2023-05-06 10:04:10.575040","2","0.22"
"2023-05-06 07:16:39.216119","2","0.22"
"2023-05-06 02:17:41.228501","3","0.22"
"2023-05-05 18:44:11.884889","1","0.22"
"2023-05-05 15:42:39.106488","1","0.22"
"2023-05-05 14:26:00.311441","1","0.22"
"2023-05-04 17:47:12.128427","1","0.22"
"2023-05-04 14:45:33.158739","1","0.22"
"2023-05-04 12:54:56.720389","2","0.22"
"2023-05-04 08:39:22.996977","1","0.1"
"2023-05-04 03:09:16.198016","1","0.22"
"2023-05-03 21:30:15.904450","1","0.2"
"2023-05-03 20:53:34.798784","1","0.1"
"2023-05-03 18:00:30.424863","1","0.22"
"2023-05-03 16:41:34.561212","2","0.22"
"2023-05-03 12:59:33.121339","1","0.22"
"2023-05-03 00:47:06.119502","1","0.22"
"2023-05-02 22:49:31.939618","1","0.22"
"2023-05-02 15:09:30.287953","7","0.22"
"2023-05-02 09:24:55.013248","4","0.22"
"2023-05-02 07:02:56.087529","1","0.22"
"2023-05-02 07:01:10.552064","2","0.21"
"2023-05-02 05:29:23.943835","1","0.22"
"2023-05-02 02:10:48.117376","2","0.22"
"2023-05-01 19:41:43.676805","1","0.2"
"2023-05-01 19:29:05.800349","1","0.22"
"2023-05-01 11:57:45.900626","1","0.22"
"2023-05-01 10:11:40.608050","2","0.22"
"2023-05-01 09:03:53.539457","2","0.22"
"2023-05-01 06:32:58.065730","2","0.22"
"2023-04-30 23:13:26.369280","1","0.2"
"2023-04-30 22:03:08.066807","1","0.22"
"2023-04-30 20:09:09.817297","1","0.22"
"2023-04-30 13:30:21.331637","1","0.22"
"2023-04-30 09:18:48.272121","2","0.22"
"2023-04-30 07:52:10.793269","2","0.22"
"2023-04-30 05:06:25.357478","1","0.22"
"2023-04-30 03:39:01.902024","1","0.22"
"2023-04-30 01:25:42.516713","2","0.22"
"2023-04-30 00:18:54.202723","1","0.22"
"2023-04-29 21:39:35.817362","1","0.22"
"2023-04-29 16:48:47.909007","1","0.22"
"2023-04-29 14:37:13.915340","1","0.21"
"2023-04-29 14:14:52.124649","2","0.22"
"2023-04-29 02:11:16.504318","1","0.22"
"2023-04-29 01:11:55.319593","1","0.2"
"2023-04-29 00:32:41.402244","1","0.22"
"2023-04-28 22:42:19.438306","1","0.22"
"2023-04-28 21:42:13.706348","1","0.22"
"2023-04-28 20:07:03.291478","1","0.22"
"2023-04-28 17:03:53.155649","1","0.22"
"2023-04-28 15:04:55.243078","5","0.22"
"2023-04-28 11:21:08.783970","2","0.22"
"2023-04-28 01:47:28.299485","1","0.1"
"2023-04-28 01:47:23.713846","1","0.2"
"2023-04-28 01:47:18.548837","1","0.21"
"2023-04-28 01:47:14.174830","1","0.22"
"2023-04-27 16:31:37.902052","2","0.22"
"2023-04-27 13:06:44.095920","1","0.22"
"2023-04-27 08:38:58.883237","1","0.22"
"2023-04-27 03:58:34.022682","1","0.22"
"2023-04-26 22:07:43.222761","2","0.22"
"2023-04-26 18:37:04.408554","1","0.22"
"2023-04-26 07:42:40.918788","2","0.22"
"2023-04-25 21:13:32.285941","3","0.22"
"2023-04-25 17:20:37.203498","1","0.22"
"2023-04-25 15:08:15.259642","5","0.22"
"2023-04-25 10:40:52.475016","1","0.22"
"2023-04-24 21:35:10.652452","1","0.22"
"2023-04-24 17:13:22.196805","1","0.22"
"2023-04-24 06:54:12.978384","3","0.22"
"2023-04-23 22:14:43.794753","1","0.22"
"2023-04-23 19:39:34.770128","1","0.22"
