"Date","Downloads","Mod Version"
"2022-11-07 03:04:22.622243","1","0.6.1"
"2022-11-06 22:13:58.070856","2","0.6.1"
"2022-11-06 20:52:25.416551","1","0.6.1"
"2022-11-06 19:36:34.417732","2","0.6.1"
"2022-11-06 17:54:11.192314","1","0.6.1"
"2022-11-06 16:46:06.959547","1","0.6.1"
"2022-11-06 14:20:11.479255","1","0.6.1"
"2022-11-06 10:37:33.375113","1","0.6.1"
"2022-11-06 05:27:29.709222","1","0.6.1"
"2022-11-06 03:48:07.060587","1","0.6.1"
"2022-11-06 02:41:36.682967","1","0.6.1"
"2022-11-06 01:05:55.394667","2","0.6.1"
"2022-11-05 23:03:35.078131","3","0.6.1"
"2022-11-05 21:22:10.972461","2","0.6.1"
"2022-11-05 18:13:27.147148","1","0.6.1"
"2022-11-05 17:05:41.590065","3","0.6.1"
"2022-11-05 12:23:15.672572","1","0.6.1"
"2022-11-05 08:59:13.843308","1","0.6.1"
"2022-11-05 06:01:50.668023","1","0.6.1"
"2022-11-05 03:53:52.027507","1","0.6.1"
"2022-11-04 20:31:40.687283","1","0.6.1"
"2022-11-04 18:26:56.399109","1","0.6.1"
"2022-11-04 06:54:27.856782","2","0.6.1"
"2022-11-04 03:26:01.642969","1","0.6.1"
"2022-11-04 01:07:05.731901","2","0.6.1"
"2022-11-03 23:37:05.252972","2","0.6.1"
"2022-11-03 22:01:20.784651","1","0.6.1"
"2022-11-03 17:33:43.206385","3","0.6.1"
"2022-11-03 16:28:20.531346","1","0.6.1"
"2022-11-03 12:29:55.265980","2","0.6.1"
"2022-11-03 10:47:59.723078","1","0.3"
"2022-11-03 09:07:00.677831","1","0.6.1"
"2022-11-03 07:54:27.357577","1","0.6.1"
"2022-11-03 04:54:54.199458","2","0.6.1"
"2022-11-03 00:55:04.174510","1","0.4"
"2022-11-03 00:32:23.993630","2","0.6.1"
"2022-11-02 21:30:29.538006","3","0.6.1"
"2022-11-02 15:08:16.937134","1","0.6.1"
"2022-11-02 05:15:39.653590","1","0.6.1"
"2022-11-02 00:04:46.827304","1","0.6.1"
"2022-11-01 20:00:34.753226","1","0.6.1"
"2022-11-01 19:56:04.879229","1","0.3"
"2022-11-01 13:39:58.516943","1","0.6.1"
"2022-11-01 10:42:22.371132","1","0.6.1"
"2022-11-01 02:27:06.618374","2","0.6.1"
"2022-11-01 00:42:43.060385","1","0.6.1"
"2022-10-31 21:59:34.966482","2","0.6.1"
"2022-10-31 18:24:59.620042","3","0.6.1"
"2022-10-31 12:54:15.023511","1","0.6.1"
"2022-10-31 11:26:57.840144","1","0.6.1"
"2022-10-31 05:35:09.367091","1","0.6.1"
"2022-10-31 01:05:00.964196","1","0.6.1"
"2022-10-30 23:41:35.010861","1","0.6.1"
"2022-10-30 22:22:14.833515","1","0.6.1"
"2022-10-30 17:05:57.535837","1","0.6.1"
"2022-10-30 16:05:48.284807","4","0.6.1"
"2022-10-30 13:54:40.138919","2","0.6.1"
"2022-10-30 10:11:12.150685","1","0.6.1"
"2022-10-30 07:33:46.985065","1","0.6.1"
"2022-10-30 04:01:27.688927","1","0.6.1"
"2022-10-30 02:02:02.647541","3","0.6.1"
"2022-10-30 00:50:16.446512","2","0.6.1"
"2022-10-29 17:52:05.820543","2","0.6.1"
"2022-10-29 16:45:47.611488","1","0.6.1"
"2022-10-29 15:05:14.851970","1","0.6.1"
"2022-10-29 12:11:36.562032","1","0.6.1"
"2022-10-29 00:37:07.589608","1","0.4"
"2022-10-28 23:01:32.651521","2","0.6.1"
"2022-10-28 20:37:32.324471","2","0.6.1"
"2022-10-28 18:12:50.230994","1","0.6.1"
"2022-10-28 16:57:51.665804","1","0.6.1"
"2022-10-28 12:09:37.094603","1","0.6.1"
"2022-10-28 09:53:20.360131","1","0.6.1"
"2022-10-28 08:30:55.594701","1","0.6.1"
"2022-10-28 00:58:43.123024","2","0.6.1"
"2022-10-27 22:35:52.093616","1","0.6.1"
"2022-10-27 20:58:10.155654","2","0.6.1"
"2022-10-27 18:32:19.541388","2","0.6.1"
"2022-10-27 14:32:36.812752","1","0.3"
"2022-10-27 14:10:07.016118","3","0.6.1"
"2022-10-27 02:22:37.279703","1","0.3"
"2022-10-27 01:34:43.620680","2","0.6.1"
"2022-10-27 00:18:53.519100","1","0.6.1"
"2022-10-26 21:51:21.637174","2","0.6.1"
"2022-10-26 16:52:19.346670","1","0.6.1"
"2022-10-26 15:22:46.730453","1","0.6.1"
"2022-10-26 13:35:22.055122","2","0.6.1"
"2022-10-26 10:08:35.630182","1","0.6.1"
"2022-10-26 07:05:19.229135","1","0.6.1"
"2022-10-26 06:25:24.763995","1","0.4"
"2022-10-26 03:01:17.859185","3","0.6.1"
"2022-10-25 21:23:08.919852","2","0.6.1"
"2022-10-25 19:26:38.731395","1","0.6.1"
"2022-10-25 19:15:09.470023","1","0.4"
"2022-10-25 11:14:43.270519","1","0.6.1"
"2022-10-25 03:00:48.916393","1","0.6.1"
"2022-10-25 01:13:20.067908","3","0.6.1"
"2022-10-24 20:05:15.693153","1","0.6.1"
"2022-10-24 17:13:08.396613","2","0.6.1"
"2022-10-24 10:41:44.593208","1","0.6.1"
"2022-10-24 04:49:57.935485","1","0.6.1"
"2022-10-24 03:42:01.841151","1","0.6.1"
"2022-10-24 02:37:30.183425","1","0.6.1"
"2022-10-23 22:00:09.849242","1","0.6.1"
"2022-10-23 20:30:09.622044","1","0.6.1"
"2022-10-23 19:11:26.019648","1","0.6.1"
"2022-10-23 18:01:49.578433","1","0.6.1"
"2022-10-23 16:36:52.960122","1","0.6.1"
"2022-10-23 16:20:23.167162","1","0.5"
"2022-10-23 14:48:03.774478","1","0.6.1"
"2022-10-23 13:07:39.898582","1","0.6.1"
"2022-10-23 11:44:34.016658","2","0.6.1"
"2022-10-23 10:13:03.263856","1","0.6.1"
"2022-10-23 06:51:21.035473","1","0.6.1"
"2022-10-23 03:46:34.155886","2","0.6.1"
"2022-10-22 23:08:06.987476","1","0.6.1"
"2022-10-22 20:45:20.928018","1","0.6.1"
"2022-10-22 19:10:49.417465","2","0.6.1"
"2022-10-22 17:28:31.564046","1","0.6.1"
"2022-10-22 14:37:58.145470","1","0.6.1"
"2022-10-22 06:07:54.885359","2","0.6.1"
"2022-10-22 04:16:36.761887","2","0.6.1"
"2022-10-21 22:31:18.572128","1","0.6.1"
"2022-10-21 20:12:37.504535","2","0.6.1"
"2022-10-21 18:27:34.988455","2","0.6.1"
"2022-10-21 16:08:32.220584","3","0.6.1"
"2022-10-21 14:45:14.026224","2","0.6.1"
"2022-10-21 11:55:37.063394","1","0.6.1"
"2022-10-21 10:48:56.097050","1","0.6.1"
"2022-10-21 09:45:21.037621","1","0.6.1"
"2022-10-21 03:45:27.960458","1","0.6.1"
"2022-10-21 02:06:08.045449","1","0.6.1"
"2022-10-21 00:09:47.525100","2","0.6.1"
"2022-10-20 23:04:29.140355","1","0.6.1"
"2022-10-20 21:10:13.785241","1","0.6.1"
"2022-10-20 13:46:33.752993","1","0.4"
"2022-10-20 11:57:41.767959","1","0.3"
"2022-10-20 10:58:07.604120","1","0.6.1"
"2022-10-19 19:19:48.942955","1","0.6.1"
"2022-10-19 02:56:10.814682","1","0.6.1"
"2022-10-18 22:29:05.089434","3","0.6.1"
"2022-10-18 20:15:53.394727","1","0.6.1"
"2022-10-18 17:46:24.632724","1","0.6.1"
"2022-10-18 14:17:13.896285","1","0.5"
"2022-10-18 11:13:59.288607","2","0.6.1"
"2022-10-18 09:55:51.031967","1","0.4"
"2022-10-18 03:49:06.801079","1","0.6.1"
"2022-10-18 01:39:48.823815","1","0.6.1"
"2022-10-17 23:41:44.422841","1","0.6.1"
"2022-10-17 23:33:07.949135","1","0.4"
"2022-10-17 12:29:37.094204","1","0.6.1"
"2022-10-17 04:48:53.859476","1","0.6.1"
"2022-10-16 19:52:55.817277","2","0.6.1"
"2022-10-16 16:22:23.439160","2","0.6.1"
"2022-10-16 12:13:59.463339","1","0.6.1"
"2022-10-16 09:25:26.342515","2","0.6.1"
"2022-10-16 07:07:50.360408","1","0.3"
"2022-10-16 04:13:20.255944","1","0.6.1"
"2022-10-16 03:04:21.427650","1","0.6.1"
"2022-10-16 01:51:16.595296","1","0.6.1"
"2022-10-15 23:53:56.931065","2","0.6.1"
"2022-10-15 21:55:19.307970","2","0.6.1"
"2022-10-15 17:53:08.733180","3","0.6.1"
"2022-10-15 15:08:20.826511","1","0.6.1"
"2022-10-15 13:09:28.491060","1","0.6.1"
"2022-10-15 10:59:56.848203","1","0.6.1"
"2022-10-15 09:24:04.789339","1","0.6.1"
"2022-10-15 08:22:52.487134","1","0.6.1"
"2022-10-15 06:11:33.958475","2","0.6.1"
"2022-10-15 03:20:30.959073","1","0.6.1"
"2022-10-15 01:32:05.877871","2","0.6.1"
"2022-10-14 11:41:58.045843","1","0.6.1"
"2022-10-14 06:31:06.808225","1","0.6.1"
"2022-10-14 01:59:40.577640","1","0.6.1"
"2022-10-13 21:09:52.764606","1","0.6.1"
"2022-10-13 17:49:48.741592","1","0.6.1"
"2022-10-13 16:10:00.140302","2","0.6.1"
"2022-10-13 11:46:35.695869","2","0.6.1"
"2022-10-13 02:57:38.319389","1","0.6.1"
"2022-10-13 00:46:07.079565","1","0.6.1"
"2022-10-12 22:48:47.404019","1","0.6.1"
"2022-10-12 16:18:24.637621","1","0.4"
"2022-10-12 16:17:42.831992","2","0.6.1"
"2022-10-12 00:04:08.833064","2","0.6.1"
"2022-10-11 19:52:45.505186","3","0.6.1"
"2022-10-11 15:23:28.822549","1","0.6.1"
"2022-10-11 12:37:00.412069","1","0.6.1"
"2022-10-11 07:14:03.867980","1","0.6.1"
"2022-10-11 00:23:33.255707","1","0.5"
"2022-10-11 00:01:28.420473","3","0.6.1"
"2022-10-10 22:50:17.438328","1","0.6.1"
"2022-10-10 13:44:26.323631","1","0.6.1"
"2022-10-10 04:52:15.689109","1","0.6.1"
"2022-10-10 03:15:24.844299","1","0.6.1"
"2022-10-10 01:57:42.554657","1","0.4"
"2022-10-10 00:11:38.357506","3","0.6.1"
"2022-10-09 23:06:41.689515","3","0.6.1"
"2022-10-09 19:29:01.460649","2","0.6.1"
"2022-10-09 14:00:27.873890","1","0.6.1"
"2022-10-09 10:48:52.458161","1","0.6.1"
"2022-10-09 05:22:58.592473","1","0.6.1"
"2022-10-09 03:27:28.047047","3","0.6.1"
"2022-10-08 22:56:27.167774","4","0.6.1"
"2022-10-08 21:07:12.541563","2","0.6.1"
"2022-10-08 19:51:13.479646","1","0.6.1"
"2022-10-08 14:55:29.161084","2","0.6.1"
"2022-10-08 12:51:59.397266","1","0.6.1"
"2022-10-08 04:20:02.171783","3","0.6.1"
"2022-10-08 00:44:11.221362","2","0.6.1"
"2022-10-07 23:33:50.670934","2","0.6.1"
"2022-10-07 21:51:28.867402","2","0.6.1"
"2022-10-07 15:58:08.025537","1","0.6.1"
"2022-10-07 10:47:04.066831","2","0.6.1"
"2022-10-07 08:17:06.331325","1","0.6.1"
"2022-10-07 06:57:45.323704","1","0.6.1"
"2022-10-07 04:48:30.349002","1","0.6.1"
"2022-10-07 02:09:38.508449","1","0.6.1"
"2022-10-06 23:19:50.293032","1","0.6.1"
"2022-10-06 21:56:10.259024","1","0.6.1"
"2022-10-06 20:44:19.901366","3","0.6.1"
"2022-10-06 15:37:09.870858","2","0.6.1"
"2022-10-06 14:35:09.105026","2","0.6.1"
"2022-10-06 09:06:08.767615","1","0.6.1"
"2022-10-06 07:35:09.309027","1","0.6.1"
"2022-10-06 05:24:26.731295","3","0.6.1"
"2022-10-05 23:03:03.003796","1","0.6.1"
"2022-10-05 16:19:29.219499","2","0.6.1"
"2022-10-05 13:10:55.075625","1","0.6.1"
"2022-10-05 11:33:09.582183","1","0.4"
"2022-10-05 04:31:36.887577","1","0.6.1"
"2022-10-05 01:40:23.737013","1","0.6.1"
"2022-10-04 20:15:02.191073","2","0.6.1"
"2022-10-04 16:29:21.390831","2","0.6.1"
"2022-10-04 12:56:57.228919","2","0.6.1"
"2022-10-04 10:48:15.262145","1","0.6.1"
"2022-10-04 09:06:14.070482","1","0.6.1"
"2022-10-04 07:59:54.926761","1","0.6.1"
"2022-10-04 01:56:27.797883","1","0.6.1"
"2022-10-03 23:55:16.122654","1","0.6.1"
"2022-10-03 20:37:04.255412","3","0.6.1"
"2022-10-03 18:56:43.147744","1","0.6.1"
"2022-10-03 13:51:41.489398","1","0.6.1"
"2022-10-03 04:59:00.180066","1","0.6.1"
"2022-10-03 03:12:17.699667","2","0.6.1"
"2022-10-03 01:49:48.264193","1","0.6.1"
"2022-10-02 23:43:33.095271","1","0.3"
"2022-10-02 22:46:48.115948","1","0.6.1"
"2022-10-02 20:53:24.711584","1","0.6.1"
"2022-10-02 19:08:57.510637","2","0.6.1"
"2022-10-02 17:49:32.039578","1","0.6.1"
"2022-10-02 16:49:09.561398","2","0.6.1"
"2022-10-02 12:04:29.445349","1","0.6.1"
"2022-10-02 10:30:44.542288","1","0.6.1"
"2022-10-02 09:05:31.784175","1","0.6.1"
"2022-10-02 07:04:36.960876","2","0.6.1"
"2022-10-02 04:30:36.641606","1","0.6.1"
"2022-10-02 01:59:32.098516","1","0.6.1"
"2022-10-01 21:12:04.510844","1","0.6.1"
"2022-10-01 20:08:36.747615","2","0.6.1"
"2022-10-01 17:51:07.397992","1","0.6.1"
"2022-10-01 15:42:21.288129","2","0.6.1"
"2022-10-01 14:06:50.766973","1","0.6.1"
"2022-10-01 08:43:14.165573","2","0.6.1"
"2022-10-01 06:11:17.144837","1","0.6.1"
"2022-10-01 02:54:48.307162","2","0.6.1"
"2022-10-01 00:15:27.430402","1","0.6.1"
"2022-09-30 22:42:57.088233","1","0.6.1"
"2022-09-30 20:33:29.696441","1","0.3"
"2022-09-30 20:17:23.457931","2","0.6.1"
"2022-09-30 18:31:17.188659","1","0.6.1"
"2022-09-30 17:14:50.258033","1","0.5"
"2022-09-30 15:35:36.297679","2","0.6.1"
"2022-09-30 13:32:12.291769","1","0.6.1"
"2022-09-30 08:31:57.468319","1","0.6.1"
"2022-09-30 06:41:29.923142","3","0.6.1"
"2022-09-30 04:53:19.045464","1","0.6.1"
"2022-09-30 03:48:19.964934","1","0.6.1"
"2022-09-30 01:13:22.423579","3","0.6.1"
"2022-09-29 17:46:04.550855","2","0.6.1"
"2022-09-29 15:13:00.032560","1","0.6.1"
"2022-09-29 12:02:10.296964","3","0.6.1"
"2022-09-29 10:59:15.394474","1","0.6.1"
"2022-09-29 09:53:16.144139","1","0.6.1"
"2022-09-29 05:37:42.286611","1","0.6.1"
"2022-09-29 02:17:00.213074","1","0.6.1"
"2022-09-29 00:17:48.408767","1","0.6.1"
"2022-09-28 22:24:26.146975","3","0.6.1"
"2022-09-28 19:08:02.093083","1","0.6.1"
"2022-09-28 17:53:25.776617","1","0.6.1"
"2022-09-28 16:22:58.358242","1","0.6.1"
"2022-09-28 14:27:04.354287","1","0.6.1"
"2022-09-28 12:19:53.347397","2","0.6.1"
"2022-09-28 10:05:57.851777","1","0.6.1"
"2022-09-28 08:03:38.539338","1","0.6.1"
"2022-09-28 03:58:23.182303","1","0.6.1"
"2022-09-28 01:23:59.676432","3","0.6.1"
"2022-09-27 19:59:23.691003","1","0.6.1"
"2022-09-27 15:00:29.073377","4","0.6.1"
"2022-09-27 09:34:37.583365","1","0.6.1"
"2022-09-27 02:12:15.452945","1","0.5"
"2022-09-27 02:12:12.338341","1","0.4"
"2022-09-27 02:12:09.133180","1","0.3"
"2022-09-27 02:12:05.883222","2","0.6.1"
"2022-09-26 23:51:04.006172","1","0.6.1"
"2022-09-26 12:59:28.256763","1","0.6.1"
"2022-09-26 11:33:23.503230","1","0.6.1"
"2022-09-26 00:29:11.095067","2","0.6.1"
"2022-09-25 22:33:28.216080","1","0.6.1"
"2022-09-25 21:30:35.091609","3","0.6.1"
"2022-09-25 18:25:28.107928","2","0.6.1"
"2022-09-25 15:01:39.581921","1","0.6.1"
"2022-09-25 11:09:44.375291","2","0.6.1"
"2022-09-25 09:31:16.672873","1","0.6.1"
"2022-09-25 07:54:30.139901","1","0.6.1"
"2022-09-25 06:45:54.337447","2","0.6.1"
"2022-09-25 05:30:51.362571","1","0.6.1"
"2022-09-25 02:31:48.409630","2","0.6.1"
"2022-09-24 23:56:51.545396","1","0.6.1"
"2022-09-24 22:25:57.656363","1","0.6.1"
"2022-09-24 21:36:39.413748","2","0.3"
"2022-09-24 17:37:39.151359","2","0.6.1"
"2022-09-24 16:00:15.240395","2","0.6.1"
"2022-09-24 14:14:29.313567","4","0.6.1"
"2022-09-24 12:40:20.279944","1","0.6.1"
"2022-09-24 11:52:54.636398","1","0.4"
"2022-09-24 02:31:52.135305","1","0.6.1"
"2022-09-24 01:03:06.334080","1","0.6.1"
"2022-09-23 23:13:52.362519","1","0.6.1"
"2022-09-23 21:41:05.025254","1","0.6.1"
"2022-09-23 17:29:32.144522","1","0.6.1"
"2022-09-23 15:15:41.898476","1","0.6.1"
"2022-09-23 13:19:17.515708","2","0.6.1"
"2022-09-23 12:05:14.157665","2","0.6.1"
"2022-09-23 03:08:40.993136","1","0.6.1"
"2022-09-22 23:50:56.858174","2","0.6.1"
"2022-09-22 18:36:45.669016","2","0.6.1"
"2022-09-22 16:22:37.662131","1","0.6.1"
"2022-09-22 12:30:59.822243","1","0.6.1"
"2022-09-22 09:06:24.279000","1","0.6.1"
"2022-09-22 08:04:34.989577","1","0.6.1"
"2022-09-22 03:46:31.117569","1","0.6.1"
"2022-09-22 02:03:56.941452","2","0.6.1"
"2022-09-21 21:37:04.227814","3","0.6.1"
"2022-09-21 18:41:55.160235","1","0.6.1"
"2022-09-21 15:27:23.865668","1","0.6.1"
"2022-09-21 13:01:05.399327","4","0.6.1"
"2022-09-21 11:51:28.730379","1","0.6.1"
"2022-09-21 07:29:28.110686","1","0.5"
"2022-09-21 07:29:25.125916","1","0.4"
"2022-09-21 07:29:22.270844","1","0.3"
"2022-09-21 07:28:44.045721","2","0.6.1"
"2022-09-21 03:31:02.960727","1","0.6.1"
"2022-09-20 19:53:06.319356","2","0.6.1"
"2022-09-20 16:59:50.461719","2","0.6.1"
"2022-09-20 10:02:11.976643","2","0.6.1"
"2022-09-20 02:01:39.372987","1","0.6.1"
"2022-09-19 20:38:27.880055","1","0.6.1"
"2022-09-19 18:46:59.462154","2","0.6.1"
"2022-09-19 09:07:39.200132","2","0.6.1"
"2022-09-19 04:45:17.674906","2","0.6.1"
"2022-09-19 02:48:07.339160","1","0.6.1"
"2022-09-18 23:11:57.817186","1","0.6.1"
"2022-09-18 20:49:06.889297","1","0.6.1"
"2022-09-18 17:54:28.682584","1","0.6.1"
"2022-09-18 16:20:21.903628","1","0.6.1"
"2022-09-18 15:05:03.074294","1","0.6.1"
"2022-09-18 10:46:46.878007","1","0.6.1"
"2022-09-18 08:34:17.095516","1","0.6.1"
"2022-09-18 01:43:57.811815","1","0.6.1"
"2022-09-18 00:04:45.013004","1","0.6.1"
"2022-09-17 20:27:14.513729","1","0.6.1"
"2022-09-17 18:01:11.844166","2","0.6.1"
"2022-09-17 15:29:23.433548","1","0.6.1"
"2022-09-17 13:33:31.281570","3","0.6.1"
"2022-09-17 12:02:56.663187","2","0.6.1"
"2022-09-17 10:17:25.345582","3","0.6.1"
"2022-09-17 08:52:00.152572","1","0.6.1"
"2022-09-17 02:47:43.207311","1","0.6.1"
"2022-09-17 01:13:39.945627","2","0.6.1"
"2022-09-16 22:17:20.407001","1","0.6.1"
"2022-09-16 13:22:43.492657","3","0.6.1"
"2022-09-16 09:30:28.296247","2","0.6.1"
"2022-09-16 06:45:17.305747","1","0.6.1"
"2022-09-16 02:42:21.141067","1","0.6.1"
"2022-09-15 23:02:03.608103","2","0.6.1"
"2022-09-15 21:31:26.748136","1","0.6.1"
"2022-09-15 18:41:18.158984","2","0.6.1"
"2022-09-15 16:51:49.370117","1","0.6.1"
"2022-09-15 15:24:50.724231","1","0.6.1"
"2022-09-15 12:30:11.344477","1","0.6.1"
"2022-09-15 03:00:41.151854","1","0.6.1"
"2022-09-14 20:51:34.004887","2","0.6.1"
"2022-09-14 15:54:05.902698","1","0.6.1"
"2022-09-14 14:15:59.440884","2","0.6.1"
"2022-09-14 10:21:28.644865","1","0.6.1"
"2022-09-14 04:52:26.721701","2","0.6.1"
"2022-09-14 03:23:39.443385","1","0.6.1"
"2022-09-13 21:49:41.487742","2","0.6.1"
"2022-09-13 20:31:01.723509","2","0.6.1"
"2022-09-13 19:25:03.266169","2","0.6.1"
"2022-09-13 15:05:14.979888","1","0.6.1"
"2022-09-13 10:40:53.642229","1","0.3"
"2022-09-13 10:40:52.858789","1","0.4"
"2022-09-13 10:40:50.661318","1","0.5"
"2022-09-13 09:45:30.704531","9","0.6.1"
"2022-09-13 07:00:31.037427","1","0.6.1"
"2022-09-13 02:51:50.341011","1","0.6.1"
"2022-09-12 23:33:45.393810","1","0.6.1"
"2022-09-12 19:48:55.843475","2","0.6.1"
"2022-09-12 17:38:18.301223","1","0.6.1"
"2022-09-12 16:11:30.168142","1","0.6.1"
"2022-09-12 13:34:50.333647","1","0.6.1"
"2022-09-12 11:47:58.957843","1","0.6.1"
"2022-09-12 02:21:34.278960","2","0.6.1"
"2022-09-12 00:58:08.688826","1","0.6.1"
"2022-09-11 23:03:14.443320","2","0.6.1"
"2022-09-11 21:44:14.865925","1","0.6.1"
"2022-09-11 19:53:42.907513","3","0.6.1"
"2022-09-11 18:47:27.353387","1","0.6.1"
"2022-09-11 17:31:35.664660","2","0.6.1"
"2022-09-11 14:44:35.802627","5","0.6.1"
"2022-09-11 11:27:27.731057","1","0.6.1"
"2022-09-11 10:13:33.151383","1","0.6.1"
"2022-09-11 08:00:36.460183","3","0.6.1"
"2022-09-11 06:00:56.449301","2","0.6.1"
"2022-09-11 04:15:50.441358","2","0.6.1"
"2022-09-11 01:58:01.671332","2","0.6.1"
"2022-09-11 00:19:26.646976","1","0.5"
"2022-09-10 22:10:41.773474","1","0.6.1"
"2022-09-10 20:57:45.441922","1","0.6.1"
"2022-09-10 19:48:38.787600","2","0.6.1"
"2022-09-10 16:26:19.522992","1","0.6.1"
"2022-09-10 15:51:50.635063","2","0.4"
"2022-09-10 15:09:50.964114","4","0.6.1"
"2022-09-10 12:46:06.008404","1","0.6.1"
"2022-09-10 10:35:36.044430","1","0.6.1"
"2022-09-10 07:53:31.207761","1","0.6.1"
"2022-09-10 05:28:47.255771","1","0.6.1"
"2022-09-10 01:58:49.948162","1","0.6.1"
"2022-09-09 23:16:54.182082","2","0.6.1"
"2022-09-09 21:25:36.822517","1","0.6.1"
"2022-09-09 18:39:25.318992","1","0.3"
"2022-09-09 18:27:57.490963","2","0.6.1"
"2022-09-09 14:24:38.138896","2","0.6.1"
"2022-09-09 13:10:31.987661","1","0.6.1"
"2022-09-09 10:16:16.639038","1","0.6.1"
"2022-09-09 07:28:38.777029","1","0.6.1"
"2022-09-09 01:22:34.115332","1","0.6.1"
"2022-09-08 22:49:58.130436","1","0.6.1"
"2022-09-08 22:01:24.351287","1","0.5"
"2022-09-08 21:00:57.343539","1","0.6.1"
"2022-09-08 19:03:04.032026","2","0.6.1"
"2022-09-08 17:28:59.824035","1","0.6.1"
"2022-09-08 16:18:16.040266","1","0.6.1"
"2022-09-08 14:38:30.542783","2","0.6.1"
"2022-09-08 14:10:50.648917","1","0.4"
"2022-09-08 12:31:47.344034","2","0.6.1"
"2022-09-08 10:40:54.745453","1","0.6.1"
"2022-09-08 07:39:52.338695","1","0.6.1"
"2022-09-08 03:22:21.346322","2","0.6.1"
"2022-09-08 00:43:26.267884","1","0.6.1"
"2022-09-07 22:19:06.652457","1","0.6.1"
"2022-09-07 19:54:08.498379","1","0.6.1"
"2022-09-07 17:17:56.225437","1","0.6.1"
"2022-09-07 15:02:05.777161","3","0.6.1"
"2022-09-07 11:39:46.286003","2","0.6.1"
"2022-09-07 08:03:48.518990","1","0.6.1"
"2022-09-07 06:54:28.418889","1","0.6.1"
"2022-09-07 03:28:08.591420","1","0.6.1"
"2022-09-07 01:37:54.274902","1","0.6.1"
"2022-09-06 22:54:17.252594","1","0.6.1"
"2022-09-06 19:34:18.265117","1","0.6.1"
"2022-09-06 14:33:57.420751","1","0.6.1"
"2022-09-06 08:12:31.907502","1","0.6.1"
"2022-09-06 05:28:49.275198","2","0.6.1"
"2022-09-06 03:14:24.623604","1","0.5"
"2022-09-06 03:14:21.447774","1","0.4"
"2022-09-06 03:14:18.244550","1","0.3"
"2022-09-06 03:14:14.853449","3","0.6.1"
"2022-09-06 01:13:59.375840","2","0.6.1"
"2022-09-05 23:18:24.644157","1","0.6.1"
"2022-09-05 20:48:21.133739","1","0.6.1"
"2022-09-05 18:32:25.744088","1","0.6.1"
"2022-09-05 14:50:39.724494","1","0.6.1"
"2022-09-05 13:41:36.440220","2","0.6.1"
"2022-09-05 03:50:53.856618","2","0.6.1"
"2022-09-05 00:12:43.475656","1","0.6.1"
"2022-09-05 00:10:18.566952","1","0.3"
"2022-09-04 20:40:51.138902","1","0.6.1"
"2022-09-04 17:45:47.769594","2","0.6.1"
"2022-09-04 16:40:35.709349","1","0.6.1"
"2022-09-04 15:31:03.293626","1","0.6.1"
"2022-09-04 14:23:52.198639","3","0.6.1"
"2022-09-04 13:23:15.943254","1","0.3"
"2022-09-04 12:08:15.721958","1","0.6.1"
"2022-09-04 09:29:37.505572","1","0.6.1"
"2022-09-04 04:47:12.898720","1","0.6.1"
"2022-09-04 02:11:48.243099","2","0.6.1"
"2022-09-03 22:49:28.020864","1","0.6.1"
"2022-09-03 17:41:51.425140","1","0.6.1"
"2022-09-03 16:28:32.285950","2","0.6.1"
"2022-09-03 15:10:22.601344","1","0.6.1"
"2022-09-03 13:56:36.582191","1","0.6.1"
"2022-09-03 12:22:31.855163","2","0.6.1"
"2022-09-03 09:44:52.529953","1","0.6.1"
"2022-09-03 04:46:49.354785","1","0.3"
"2022-09-03 03:55:56.481486","2","0.6.1"
"2022-09-03 01:51:37.651348","1","0.6.1"
"2022-09-03 01:51:34.653831","1","0.5"
"2022-09-03 00:29:24.765901","1","0.6.1"
"2022-09-02 20:58:03.544942","1","0.6.1"
"2022-09-02 17:44:15.228880","1","0.6.1"
"2022-09-02 15:01:21.147680","1","0.6.1"
"2022-09-02 09:56:02.335662","1","0.6.1"
"2022-09-02 07:03:07.153338","2","0.6.1"
"2022-09-02 02:46:12.436356","2","0.6.1"
"2022-09-01 22:37:03.907960","1","0.6.1"
"2022-09-01 15:55:51.400900","1","0.6.1"
"2022-09-01 10:12:47.189025","1","0.5"
"2022-09-01 10:12:43.488329","2","0.4"
"2022-09-01 10:12:39.363346","1","0.3"
"2022-09-01 10:12:34.591280","2","0.6.1"
"2022-09-01 09:10:24.746729","2","0.6.1"
"2022-09-01 05:38:39.717336","3","0.6.1"
"2022-09-01 05:22:21.960544","1","0.4"
"2022-09-01 02:45:57.401463","1","0.6.1"
"2022-08-31 22:56:13.055619","1","0.6.1"
"2022-08-31 19:21:04.339389","1","0.5"
"2022-08-31 19:16:04.577052","2","0.6.1"
"2022-08-31 17:51:29.720004","1","0.6.1"
"2022-08-31 14:48:01.106558","1","0.6.1"
"2022-08-31 13:32:39.994518","3","0.6.1"
"2022-08-31 12:09:07.680555","1","0.6.1"
"2022-08-31 01:57:08.291589","1","0.6.1"
"2022-08-31 00:06:16.873181","2","0.6.1"
"2022-08-30 22:54:21.326617","1","0.6.1"
"2022-08-30 20:07:11.949923","1","0.6.1"
"2022-08-30 15:15:02.510639","1","0.6.1"
"2022-08-30 12:59:49.704150","1","0.6.1"
"2022-08-30 11:01:13.800245","3","0.6.1"
"2022-08-30 03:17:47.479587","1","0.6.1"
