"Date","Downloads","Mod Version"
"2021-08-22 20:55:54.947973","1","3.5b"
"2021-08-22 19:36:20.417666","1","3.5b"
"2021-08-21 16:57:14.434835","1","3.6.1"
"2021-08-21 13:18:33.088791","1","3.6"
"2021-08-21 10:49:26.819820","1","3.7"
"2021-08-20 21:04:42.063758","1","3.7"
"2021-08-20 20:46:17.041637","1","3.5"
"2021-08-20 17:05:06.896849","1","3.7"
"2021-08-20 16:53:32.738028","1","3.6"
"2021-08-20 13:44:18.880248","1","3.6.1"
"2021-08-20 12:07:16.253064","1","3.7"
"2021-08-19 03:02:20.771331","2","3.6.1"
"2021-08-18 23:25:25.432085","1","3.7"
"2021-08-18 18:03:12.746629","1","3.7"
"2021-08-18 14:43:21.542320","2","3.5b"
"2021-08-17 18:13:54.390288","1","3.7"
"2021-08-17 17:50:42.291020","1","3.5b"
"2021-08-17 12:52:47.280556","1","3.5"
"2021-08-16 22:46:41.165815","1","3.6.1"
"2021-08-16 13:59:03.076574","1","3.7"
"2021-08-16 08:23:49.023612","2","3.6.1"
"2021-08-16 05:35:40.736587","1","3.5b"
"2021-08-16 05:33:38.574262","1","3.6.1"
"2021-08-16 05:25:13.846129","1","3.6"
"2021-08-16 04:41:04.705736","1","3.7"
"2021-08-16 02:39:17.080400","1","3.6"
"2021-08-16 00:54:41.264664","1","3.5"
"2021-08-16 00:15:35.320913","1","3.7"
"2021-08-15 17:57:20.029810","1","3.5b"
"2021-08-15 14:32:43.096204","1","3.7"
"2021-08-15 13:50:52.057779","1","3.5b"
"2021-08-15 06:50:27.053574","1","3.7"
"2021-08-15 02:55:45.652465","1","3.7"
"2021-08-15 02:55:37.100013","1","3.6.1"
"2021-08-15 02:55:28.053408","1","3.6"
"2021-08-15 02:55:21.523092","1","3.5b"
"2021-08-15 02:55:12.654197","1","3.5"
"2021-08-14 22:27:53.432528","1","3.7"
"2021-08-14 21:18:37.149410","1","3.7"
"2021-08-13 23:41:02.268266","1","3.6"
"2021-08-13 21:31:51.299668","1","3.5"
"2021-08-13 12:08:24.129926","1","3.7"
"2021-08-13 06:10:59.181035","1","3.6"
"2021-08-13 05:24:42.016577","1","3.7"
"2021-08-12 23:11:58.638759","1","3.6.1"
"2021-08-12 06:11:45.468182","1","3.7"
"2021-08-12 01:52:22.553374","1","3.7"
"2021-08-11 13:28:14.325256","1","3.5b"
"2021-08-10 21:46:57.253493","1","3.7"
"2021-08-10 21:46:36.508170","1","3.6.1"
"2021-08-10 21:46:19.545833","1","3.6"
"2021-08-10 21:46:01.926658","1","3.5b"
"2021-08-10 21:45:45.268316","1","3.5"
"2021-08-10 18:19:26.098754","1","3.7"
"2021-08-10 14:54:49.543647","1","3.7"
"2021-08-10 02:34:49.651071","1","3.7"
"2021-08-09 22:08:07.785866","1","3.5b"
"2021-08-09 10:19:00.403403","1","3.7"
"2021-08-09 08:56:54.242051","1","3.7"
"2021-08-08 21:15:41.315924","1","3.7"
"2021-08-08 18:44:45.505078","1","3.7"
"2021-08-08 06:48:08.577444","1","3.5b"
"2021-08-07 19:35:29.439527","1","3.6"
"2021-08-07 19:34:31.986437","1","3.5"
"2021-08-06 14:47:20.984680","1","3.5b"
"2021-08-05 21:51:18.794270","1","3.7"
"2021-08-05 14:04:17.297308","1","3.6.1"
"2021-08-05 00:01:12.779421","1","3.5b"
"2021-08-04 10:22:04.657413","1","3.5b"
"2021-08-04 03:06:22.577741","1","3.5"
"2021-08-03 01:59:45.931751","1","3.5b"
"2021-08-01 08:44:30.043855","1","3.7"
"2021-08-01 05:23:18.976425","1","3.7"
"2021-07-31 18:33:06.966443","1","3.5b"
"2021-07-31 18:24:46.209296","1","3.7"
"2021-07-31 17:46:47.398927","2","3.6.1"
"2021-07-31 16:09:10.385058","1","3.7"
"2021-07-31 14:09:26.223112","1","3.7"
"2021-07-31 11:36:41.202167","1","3.5"
"2021-07-31 10:12:37.770968","1","3.6"
"2021-07-30 16:45:56.293166","1","3.6.1"
"2021-07-30 00:20:56.352807","1","3.5b"
"2021-07-29 22:05:46.189338","1","3.5b"
"2021-07-29 20:15:39.784153","1","3.6"
"2021-07-29 17:56:49.291361","1","3.7"
"2021-07-28 23:18:12.000675","1","3.5b"
"2021-07-28 16:13:19.963413","1","3.7"
"2021-07-28 12:42:35.226700","1","3.5b"
"2021-07-28 04:37:23.013555","1","3.7"
"2021-07-26 22:33:14.558483","1","3.7"
"2021-07-26 17:42:03.700733","1","3.7"
"2021-07-25 22:05:53.442643","1","3.5b"
"2021-07-25 05:49:42.551593","1","3.5b"
"2021-07-24 18:37:23.343269","1","3.6.1"
"2021-07-23 19:13:59.041145","2","3.7"
"2021-07-23 16:17:37.046057","1","3.7"
"2021-07-23 07:10:53.786373","1","3.6"
"2021-07-23 05:31:47.676107","1","3.7"
"2021-07-23 04:43:31.107823","1","3.6.1"
"2021-07-22 17:52:48.587180","1","3.5b"
"2021-07-22 15:59:45.784507","1","3.7"
"2021-07-22 13:59:45.841696","1","3.5b"
"2021-07-22 01:56:07.763605","1","3.5b"
"2021-07-21 08:41:04.941088","1","3.7"
"2021-07-21 06:21:50.714564","2","3.7"
"2021-07-21 02:15:51.056072","1","3.6.1"
"2021-07-20 23:25:38.008899","1","3.5b"
"2021-07-20 09:11:13.108235","1","3.7"
"2021-07-20 08:28:16.008814","1","3.5b"
"2021-07-18 20:06:25.622015","1","3.7"
"2021-07-18 14:59:34.583819","1","3.6"
"2021-07-18 14:59:33.381769","1","3.6.1"
"2021-07-18 14:59:18.575937","2","3.7"
"2021-07-18 14:59:17.257705","1","3.5b"
"2021-07-17 16:11:26.264009","1","3.6"
"2021-07-16 16:44:09.220850","1","3.5b"
"2021-07-16 09:02:21.528191","1","3.6.1"
"2021-07-15 17:35:05.384210","1","3.6"
"2021-07-15 15:14:55.204719","1","3.7"
"2021-07-14 08:13:52.517881","2","3.7"
"2021-07-13 20:45:36.129586","1","3.5b"
"2021-07-13 14:48:48.712091","2","3.5"
"2021-07-13 14:31:21.534434","1","3.7"
"2021-07-13 12:49:25.919516","1","3.5b"
"2021-07-13 12:00:09.558016","1","3.6.1"
"2021-07-13 11:08:07.040989","1","3.6"
"2021-07-13 09:06:59.982082","1","3.7"
"2021-07-13 06:50:52.728509","1","3.7"
"2021-07-12 21:32:05.303808","1","3.5b"
"2021-07-11 14:44:37.729205","1","3.6"
"2021-07-10 23:57:36.908715","1","3.7"
"2021-07-10 22:32:29.994304","1","3.5"
"2021-07-10 22:32:27.610352","1","3.5b"
"2021-07-10 22:32:25.014412","1","3.6"
"2021-07-10 22:32:22.615549","1","3.6.1"
"2021-07-10 22:31:46.913042","2","3.7"
"2021-07-10 11:49:18.347383","1","3.7"
"2021-07-10 07:30:29.630788","1","3.7"
"2021-07-10 02:47:58.809103","1","3.6.1"
"2021-07-10 00:13:39.434264","1","3.5b"
"2021-07-09 01:47:43.170311","1","3.6"
"2021-07-08 19:13:05.592097","1","3.7"
"2021-07-08 16:58:29.499823","1","3.7"
"2021-07-08 11:53:48.872459","1","3.5b"
"2021-07-08 10:29:43.380706","1","3.5b"
"2021-07-07 18:42:06.357959","1","3.7"
"2021-07-07 15:56:23.623662","1","3.5b"
"2021-07-07 06:36:29.932635","1","3.6.1"
"2021-07-06 14:56:52.125323","1","3.7"
"2021-07-06 09:33:50.939441","1","3.7"
"2021-07-05 04:23:46.381505","1","3.6.1"
"2021-07-05 04:23:32.997312","1","3.6"
"2021-07-05 04:23:16.271435","1","3.5b"
"2021-07-05 04:23:01.197155","2","3.5"
"2021-07-05 04:22:43.160677","2","3.7"
"2021-07-03 18:40:58.718485","1","3.7"
"2021-07-03 10:35:44.808603","1","3.7"
"2021-07-03 10:29:45.707021","1","3.5b"
"2021-06-30 06:35:48.505669","1","3.7"
"2021-06-29 20:52:19.001938","1","3.5b"
"2021-06-27 02:14:58.131305","1","3.5b"
"2021-06-27 02:14:28.219695","1","3.5"
"2021-06-27 02:14:27.951808","1","3.6.1"
"2021-06-27 02:14:27.950104","1","3.6"
"2021-06-27 02:14:14.380579","2","3.7"
"2021-06-26 14:39:22.111233","1","3.5b"
"2021-06-26 05:53:38.788088","1","3.7"
"2021-06-25 16:48:23.797005","1","3.6.1"
"2021-06-25 15:16:26.577764","1","3.7"
"2021-06-25 14:52:39.250696","1","3.5"
"2021-06-25 14:51:54.080430","1","3.6"
"2021-06-25 13:07:24.873645","1","3.7"
"2021-06-25 08:29:58.881479","1","3.5b"
"2021-06-25 07:34:03.628346","1","3.6.1"
"2021-06-24 21:20:17.408482","1","3.6"
"2021-06-24 17:56:48.494971","1","3.5b"
"2021-06-24 09:38:42.097787","1","3.7"
"2021-06-24 03:58:38.162775","1","3.5b"
"2021-06-24 03:32:50.456989","1","3.6"
"2021-06-23 06:35:18.492903","1","3.7"
"2021-06-23 06:34:29.295271","1","3.6"
"2021-06-23 06:33:41.544472","1","3.5"
"2021-06-19 18:51:46.165926","1","3.5"
"2021-06-19 15:41:12.610380","1","3.5"
"2021-06-19 14:44:07.669369","1","3.7"
"2021-06-19 08:44:13.991065","1","3.6"
"2021-06-17 20:12:57.550293","1","3.7"
"2021-06-17 16:31:43.237921","1","3.6.1"
"2021-06-15 19:01:50.720644","1","3.5b"
"2021-06-15 10:02:58.219776","1","3.7"
"2021-06-15 04:00:05.141460","1","3.5"
"2021-06-14 20:19:33.395403","1","3.7"
"2021-06-13 09:25:02.277251","1","3.5b"
"2021-06-11 22:12:22.422887","1","3.6.1"
"2021-06-11 19:23:56.759860","1","3.5b"
"2021-06-11 15:13:15.050957","1","3.6"
"2021-06-11 12:33:12.456259","1","3.7"
"2021-06-10 19:40:00.493726","1","3.7"
"2021-06-08 07:03:04.109565","1","3.7"
"2021-06-07 23:27:03.018137","1","3.5b"
"2021-06-07 05:13:13.646111","1","3.7"
"2021-06-06 17:53:44.812094","1","3.6.1"
"2021-06-06 15:32:11.143738","1","3.7"
"2021-06-06 12:50:06.277080","1","3.5b"
"2021-06-06 12:45:48.176224","1","3.7"
"2021-06-06 09:48:31.137235","2","3.5"
"2021-06-06 07:56:12.939503","1","3.6"
"2021-06-05 21:30:08.342501","1","3.7"
"2021-06-05 19:28:17.201154","1","3.6"
"2021-06-05 07:28:17.832981","1","3.7"
"2021-06-04 15:20:06.129956","1","3.5"
"2021-06-04 10:37:31.088937","1","3.6.1"
"2021-06-04 04:16:57.661574","1","3.7"
"2021-06-03 21:37:58.797465","1","3.6.1"
"2021-06-03 19:08:51.279178","1","3.7"
"2021-06-03 17:57:44.761695","1","3.7"
"2021-06-03 12:53:42.131763","1","3.7"
"2021-06-03 11:06:36.969571","1","3.5b"
"2021-06-03 01:05:47.504274","1","3.7"
"2021-06-01 02:38:18.946105","1","3.6"
"2021-06-01 02:25:38.296354","1","3.7"
"2021-06-01 00:30:01.432499","1","3.6.1"
"2021-06-01 00:24:23.128798","1","3.7"
"2021-06-01 00:04:15.825306","1","3.5b"
"2021-05-31 20:54:02.547303","1","3.5"
"2021-05-31 12:37:31.904407","1","3.5b"
"2021-05-30 03:19:58.344434","2","3.5b"
"2021-05-29 22:12:12.085123","1","3.7"
"2021-05-29 04:26:43.489206","1","3.6"
"2021-05-28 14:25:12.268040","1","3.6.1"
"2021-05-28 14:22:19.503782","1","3.6"
"2021-05-28 10:59:06.136320","1","3.5b"
"2021-05-28 08:22:43.602404","1","3.5"
"2021-05-27 18:28:44.102209","2","3.5"
"2021-05-27 18:28:41.012291","1","3.5b"
"2021-05-27 18:28:38.121837","1","3.6"
"2021-05-27 18:28:34.944831","1","3.6.1"
"2021-05-27 18:27:01.057250","2","3.7"
"2021-05-27 14:59:58.976691","1","3.7"
"2021-05-27 05:27:06.227471","1","3.7"
"2021-05-27 05:26:09.318711","1","3.6.1"
"2021-05-27 05:25:04.773570","1","3.6"
"2021-05-27 05:24:14.741289","1","3.5b"
"2021-05-27 05:22:59.657119","1","3.5"
"2021-05-27 03:48:26.752614","1","3.6.1"
"2021-05-25 23:25:40.721677","2","3.5b"
"2021-05-25 16:59:01.789187","1","3.7"
"2021-05-25 11:10:48.810144","1","3.5"
"2021-05-24 12:31:44.311479","1","3.7"
"2021-05-24 11:05:24.891860","1","3.7"
"2021-05-22 23:59:04.065224","1","3.5b"
"2021-05-22 16:50:15.179315","1","3.7"
"2021-05-22 16:49:48.992174","1","3.6.1"
"2021-05-22 16:49:21.735726","1","3.6"
"2021-05-22 16:49:03.802924","1","3.5b"
"2021-05-22 16:48:36.375532","1","3.5"
"2021-05-22 13:15:34.813413","1","3.5b"
"2021-05-22 10:05:20.666906","1","3.5b"
"2021-05-22 03:00:22.500289","1","3.7"
"2021-05-21 22:57:45.861939","3","3.7"
"2021-05-21 07:53:37.889797","1","3.5b"
"2021-05-21 03:47:46.304216","1","3.7"
"2021-05-19 21:35:49.905461","2","3.7"
"2021-05-19 18:45:55.426095","1","3.7"
"2021-05-18 16:45:11.299828","1","3.5b"
"2021-05-18 04:55:12.280601","1","3.7"
"2021-05-16 07:48:02.873340","1","3.5b"
"2021-05-15 21:08:45.304436","1","3.5b"
"2021-05-13 05:50:52.882773","2","3.5b"
"2021-05-12 23:41:34.278188","1","3.6.1"
"2021-05-10 22:22:53.573495","1","3.5b"
"2021-05-10 16:57:51.710803","1","3.7"
"2021-05-10 15:51:12.702483","1","3.5b"
"2021-05-09 23:40:18.820543","1","3.7"
"2021-05-09 01:21:03.032259","1","3.7"
"2021-05-08 14:10:38.618967","1","3.5b"
"2021-05-07 11:04:51.083941","1","3.5b"
"2021-05-06 15:59:12.049960","1","3.7"
"2021-05-06 13:16:44.310118","1","3.7"
"2021-05-06 10:44:03.253985","1","3.5"
"2021-05-06 07:49:09.106770","1","3.6.1"
"2021-05-06 07:27:52.913811","1","3.6"
"2021-05-06 06:48:54.760423","1","3.5b"
"2021-05-06 01:02:15.653946","1","3.7"
"2021-05-05 10:52:24.610142","1","3.5b"
"2021-05-03 09:32:24.156911","2","3.5"
"2021-05-03 09:32:17.780172","2","3.5b"
"2021-05-03 09:32:11.285805","2","3.6"
"2021-05-03 09:32:04.682277","2","3.6.1"
"2021-05-03 09:29:33.283217","4","3.7"
"2021-05-01 04:47:15.685213","1","3.7"
"2021-04-29 18:35:45.541876","1","3.7"
"2021-04-29 16:32:58.958567","1","3.5b"
"2021-04-29 16:17:19.728741","1","3.7"
"2021-04-29 15:15:31.793034","1","3.5b"
"2021-04-27 00:59:31.862119","1","3.7"
"2021-04-26 20:50:28.809394","1","3.7"
"2021-04-26 15:55:28.629851","1","3.5b"
"2021-04-26 14:38:47.589670","1","3.7"
"2021-04-26 01:17:12.671541","1","3.6.1"
"2021-04-26 01:06:23.862033","1","3.7"
"2021-04-25 21:26:55.184013","1","3.5b"
"2021-04-24 01:01:52.199744","2","3.5b"
"2021-04-23 23:45:46.755833","1","3.5b"
"2021-04-23 07:06:55.872812","1","3.5b"
"2021-04-23 04:48:36.496551","2","3.5b"
"2021-04-23 00:58:49.014795","1","3.5b"
"2021-04-22 20:34:50.180023","1","3.7"
"2021-04-21 12:48:32.153929","3","3.5b"
"2021-04-21 05:18:22.923676","1","3.6"
"2021-04-16 09:28:19.674640","1","3.5b"
"2021-04-16 08:11:04.632966","1","3.6.1"
"2021-04-16 08:10:54.093363","1","3.6"
"2021-04-16 08:10:36.829993","1","3.5b"
"2021-04-16 08:10:01.605343","1","3.5"
"2021-04-16 08:09:09.274212","2","3.7"
"2021-04-15 18:11:11.065692","1","3.5b"
"2021-04-15 16:28:10.278587","1","3.6.1"
"2021-04-15 13:59:21.467197","2","3.7"
"2021-04-15 12:16:21.547169","1","3.7"
"2021-04-15 12:15:02.743046","1","3.6"
"2021-04-15 12:13:47.920964","1","3.5"
"2021-04-14 05:53:10.809877","1","3.5b"
"2021-04-12 16:17:53.574801","1","3.7"
"2021-04-12 14:20:33.361542","1","3.5"
"2021-04-12 14:20:24.224752","1","3.6"
"2021-04-12 14:20:19.893212","1","3.6.1"
"2021-04-12 14:19:12.969392","2","3.7"
"2021-04-11 21:23:48.964584","1","3.7"
"2021-04-11 08:07:20.383187","1","3.7"
"2021-04-10 23:37:36.972175","1","3.7"
"2021-04-09 22:09:06.892677","1","3.6"
"2021-04-08 22:09:25.440930","1","3.6"
"2021-04-08 18:03:07.758318","1","3.7"
"2021-04-08 14:04:20.068138","2","3.5b"
"2021-04-08 00:10:33.982760","1","3.7"
"2021-04-07 22:10:00.084059","1","3.6"
"2021-04-07 16:15:55.804465","1","3.5b"
"2021-04-06 22:10:46.345846","1","3.6"
"2021-04-05 01:16:04.660714","1","3.6"
"2021-04-04 10:22:43.628876","1","3.5b"
"2021-04-03 09:09:41.556618","1","3.5b"
"2021-04-01 14:15:26.889184","2","3.7"
"2021-03-31 10:46:40.329149","1","3.5b"
"2021-03-29 18:45:43.787436","1","3.6.1"
"2021-03-29 14:23:48.344847","1","3.5b"
"2021-03-29 11:49:06.543327","2","3.5b"
"2021-03-28 21:39:47.931841","1","3.7"
"2021-03-28 10:48:46.962089","1","3.5b"
"2021-03-27 02:43:34.254445","1","3.5b"
"2021-03-26 04:42:44.317256","1","3.7"
"2021-03-25 15:52:12.661344","1","3.6"
"2021-03-25 06:35:53.308538","1","3.5b"
"2021-03-24 23:44:08.773774","1","3.7"
"2021-03-24 23:38:58.518508","1","3.5b"
"2021-03-24 17:49:41.184653","1","3.5b"
"2021-03-24 16:35:07.007656","1","3.5"
"2021-03-24 16:33:44.032090","1","3.5b"
"2021-03-23 21:41:23.905756","1","3.6.1"
"2021-03-23 16:52:21.856706","1","3.5b"
"2021-03-21 06:22:20.925229","1","3.7"
"2021-03-20 17:55:13.564210","1","3.5b"
"2021-03-19 04:41:35.994773","1","3.7"
"2021-03-18 23:51:34.644572","1","3.7"
"2021-03-18 15:24:48.543493","1","3.7"
"2021-03-17 21:52:21.981352","1","3.5b"
"2021-03-17 20:59:32.948821","1","3.7"
"2021-03-17 06:07:18.680732","1","3.7"
"2021-03-17 05:04:49.187666","1","3.7"
"2021-03-16 07:26:36.219506","1","3.7"
"2021-03-15 17:58:21.199643","1","3.6.1"
"2021-03-14 23:52:25.671977","1","3.7"
"2021-03-14 03:57:39.691005","1","3.5b"
"2021-03-13 08:35:01.980224","1","3.5b"
"2021-03-13 02:28:32.151758","1","3.7"
"2021-03-12 19:37:44.609338","1","3.7"
"2021-03-12 00:13:24.156779","1","3.5b"
"2021-03-09 19:28:35.427250","1","3.5b"
"2021-03-09 11:34:31.020098","1","3.5b"
"2021-03-09 11:33:16.109161","1","3.6"
"2021-03-08 05:15:54.791833","1","3.7"
"2021-03-08 05:15:42.376976","1","3.6.1"
"2021-03-08 05:15:29.772098","1","3.6"
"2021-03-08 05:15:12.866237","1","3.5b"
"2021-03-08 05:14:58.912671","1","3.5"
"2021-03-06 15:27:11.332800","1","3.5b"
"2021-03-05 11:48:06.972803","1","3.7"
"2021-03-03 16:00:56.768373","1","3.7"
"2021-03-03 16:00:25.050987","1","3.6.1"
"2021-03-03 15:59:48.592764","1","3.6"
"2021-03-03 15:59:12.055699","1","3.5b"
"2021-03-03 15:58:42.975164","1","3.5"
"2021-03-02 23:44:14.640716","1","3.5b"
"2021-03-02 07:32:55.510419","1","3.7"
"2021-03-02 06:38:28.523832","3","3.5b"
"2021-02-28 11:29:44.045068","1","3.7"
"2021-02-28 11:29:37.970589","1","3.6.1"
"2021-02-28 11:29:31.008538","1","3.6"
"2021-02-28 11:29:24.376866","1","3.5b"
"2021-02-28 11:29:17.464466","1","3.5"
"2021-02-28 08:45:22.792197","1","3.7"
"2021-02-27 19:53:16.938778","1","3.5"
"2021-02-27 16:22:45.382017","1","3.5b"
"2021-02-27 14:25:27.412886","1","3.7"
"2021-02-27 11:39:50.276341","1","3.7"
"2021-02-25 22:47:43.355476","1","3.5"
"2021-02-25 21:26:08.143713","1","3.5"
"2021-02-25 21:26:04.249022","1","3.5b"
"2021-02-25 21:26:00.816740","1","3.6"
"2021-02-25 21:25:57.250795","1","3.6.1"
"2021-02-25 16:42:22.368170","1","3.5"
"2021-02-24 12:49:02.933098","1","3.5b"
"2021-02-23 19:04:43.055237","1","3.5"
"2021-02-22 21:11:02.726398","3","3.7"
"2021-02-22 16:38:56.883800","1","3.5b"
"2021-02-21 23:06:35.489918","1","3.7"
"2021-02-21 18:24:43.261870","2","3.6"
"2021-02-21 05:58:47.161792","1","3.6"
"2021-02-20 17:59:37.808244","1","3.5b"
"2021-02-20 07:06:42.808631","1","3.6"
"2021-02-19 14:41:57.949429","1","3.5b"
"2021-02-19 08:48:50.516657","2","3.7"
"2021-02-19 08:48:04.749805","1","3.6"
"2021-02-19 08:47:18.826602","1","3.5"
"2021-02-18 23:33:09.720688","1","3.6.1"
"2021-02-18 12:46:48.840214","1","3.5b"
"2021-02-17 05:11:02.909528","1","3.6.1"
"2021-02-14 20:09:06.637733","1","3.7"
"2021-02-14 02:04:04.497829","1","3.5b"
"2021-02-12 23:14:40.750852","1","3.5b"
"2021-02-11 12:49:40.399972","1","3.5b"
"2021-02-08 18:33:16.345068","1","3.5b"
"2021-02-08 07:48:31.524092","1","3.5b"
"2021-02-06 22:31:25.935596","1","3.5"
"2021-02-06 22:29:56.548396","2","3.7"
"2021-02-06 22:27:52.389955","1","3.6.1"
"2021-02-06 22:27:43.282568","1","3.5b"
"2021-02-05 17:00:41.260560","1","3.5b"
"2021-02-05 03:51:42.972806","1","3.7"
"2021-02-03 14:41:44.939983","1","3.5b"
"2021-02-03 12:37:55.803158","1","3.5b"
"2021-02-03 12:06:26.256519","1","3.7"
"2021-02-02 18:19:51.520071","1","3.5b"
"2021-02-02 05:35:24.713270","1","3.7"
"2021-02-02 04:31:41.905428","1","3.6"
"2021-01-30 15:34:36.203071","2","3.5b"
"2021-01-29 20:21:14.965801","1","3.5b"
"2021-01-29 17:15:10.291971","1","3.5b"
"2021-01-29 14:53:53.591797","1","3.7"
"2021-01-28 23:20:03.717111","1","3.7"
"2021-01-28 22:17:44.323739","1","3.7"
"2021-01-28 17:42:17.590887","1","3.5b"
"2021-01-28 09:50:38.525170","1","3.7"
"2021-01-28 07:33:34.336606","1","3.6"
"2021-01-27 18:27:32.200308","1","3.5b"
"2021-01-27 00:21:44.660841","1","3.7"
"2021-01-26 05:15:57.375123","1","3.6.1"
"2021-01-26 05:15:21.829937","1","3.5b"
"2021-01-26 05:15:01.534898","1","3.5"
"2021-01-26 05:14:41.367625","2","3.7"
"2021-01-23 19:10:25.302605","1","3.5b"
"2021-01-20 20:27:50.826121","1","3.5b"
"2021-01-20 09:44:40.024350","1","3.7"
"2021-01-19 11:59:03.619399","1","3.5b"
"2021-01-19 08:40:49.119099","2","3.5b"
"2021-01-18 03:35:27.526633","1","3.5b"
"2021-01-18 00:18:49.419792","1","3.5b"
"2021-01-17 15:28:12.086463","1","3.7"
"2021-01-16 10:53:16.429792","1","3.7"
"2021-01-15 13:50:39.077301","1","3.5b"
"2021-01-15 10:32:53.479309","1","3.5b"
"2021-01-13 12:30:09.799732","1","3.5"
"2021-01-12 04:48:07.160626","2","3.6"
"2021-01-11 15:50:57.761294","1","3.7"
"2021-01-11 14:29:04.241101","1","3.7"
"2021-01-10 19:02:05.491204","2","3.5b"
"2021-01-10 18:58:12.006235","1","3.6"
"2021-01-09 23:55:28.725791","1","3.7"
"2021-01-09 22:23:37.654592","1","3.5b"
"2021-01-07 14:17:39.397848","1","3.5"
"2021-01-07 14:17:36.870143","1","3.5b"
"2021-01-07 14:17:34.587974","1","3.6"
"2021-01-07 14:17:32.423265","2","3.6.1"
"2021-01-07 14:16:31.006952","2","3.7"
"2021-01-06 05:55:45.692577","1","3.7"
"2021-01-05 09:20:32.507421","1","3.7"
"2021-01-05 06:19:12.858373","1","3.5b"
"2021-01-04 08:34:50.990053","1","3.5b"
"2021-01-04 06:49:08.280271","1","3.7"
"2021-01-04 00:54:26.412508","1","3.5b"
"2021-01-03 16:13:01.792308","1","3.5b"
"2021-01-02 03:50:22.134024","1","3.7"
"2021-01-01 16:30:12.652527","1","3.7"
"2020-12-30 20:48:43.357503","1","3.7"
"2020-12-30 01:31:20.345360","2","3.5b"
"2020-12-29 22:45:53.748781","1","3.5b"
"2020-12-28 13:11:21.343699","1","3.7"
"2020-12-27 04:51:29.808775","2","3.7"
"2020-12-27 00:49:07.992858","1","3.7"
"2020-12-27 00:47:42.690410","1","3.6"
"2020-12-27 00:46:14.314335","1","3.5"
"2020-12-25 10:28:34.868408","1","3.6.1"
"2020-12-25 10:28:16.752289","1","3.6"
"2020-12-25 10:28:10.429882","1","3.5"
"2020-12-25 10:28:04.142737","2","3.7"
"2020-12-24 22:51:35.060885","1","3.7"
"2020-12-24 15:05:11.136914","1","3.7"
"2020-12-24 09:40:24.880420","2","3.5b"
"2020-12-24 09:17:25.880373","1","3.7"
"2020-12-24 02:10:28.005761","1","3.7"
"2020-12-23 17:06:34.015936","1","3.5b"
"2020-12-22 12:39:47.217145","1","3.5b"
"2020-12-22 03:55:20.069356","1","3.7"
"2020-12-21 23:16:51.118169","1","3.5"
"2020-12-21 16:22:52.815920","1","3.6"
"2020-12-21 01:18:10.766743","1","3.6"
"2020-12-19 15:12:36.460490","1","3.5b"
"2020-12-19 10:15:52.353152","1","3.5b"
"2020-12-18 05:59:03.276250","2","3.7"
"2020-12-18 05:58:53.072422","1","3.6.1"
"2020-12-18 05:58:34.768764","1","3.5b"
"2020-12-18 05:58:19.224764","1","3.5"
"2020-12-17 14:16:06.588510","1","3.7"
"2020-12-15 20:33:19.745560","1","3.6.1"
"2020-12-14 19:16:50.252363","2","3.7"
"2020-12-13 20:05:43.511277","1","3.7"
"2020-12-13 13:16:48.972655","1","3.7"
"2020-12-12 18:37:02.037446","1","3.5"
"2020-12-12 00:55:19.636510","1","3.5b"
"2020-12-11 03:28:22.562829","1","3.7"
"2020-12-10 19:24:25.542729","2","3.5b"
"2020-12-10 18:40:07.137754","1","3.7"
"2020-12-10 08:59:32.553089","1","3.5b"
"2020-12-10 05:04:59.325557","1","3.7"
"2020-12-10 05:04:54.415752","1","3.6.1"
"2020-12-10 05:04:48.625934","2","3.6"
"2020-12-10 05:04:44.068373","1","3.5b"
"2020-12-10 04:20:50.072570","2","3.5"
"2020-12-09 22:05:24.860726","2","3.7"
"2020-12-09 18:18:14.749703","1","3.7"
"2020-12-09 05:25:48.923241","1","3.7"
"2020-12-08 02:21:15.873751","1","3.5b"
"2020-12-06 20:44:07.330484","1","3.7"
"2020-12-05 06:33:13.872993","1","3.5b"
"2020-12-05 05:31:02.343349","1","3.7"
"2020-12-05 05:17:30.087610","1","3.5b"
"2020-12-04 05:38:35.007893","1","3.6"
"2020-12-04 05:38:32.107536","1","3.5"
"2020-12-02 03:03:00.272937","1","3.7"
"2020-12-01 18:57:43.154840","1","3.5b"
"2020-12-01 12:31:35.565232","1","3.6.1"
"2020-12-01 09:25:46.448670","1","3.5b"
"2020-11-30 17:17:17.642425","1","3.6.1"
"2020-11-30 15:50:25.491090","1","3.7"
"2020-11-30 13:46:30.827681","1","3.5b"
"2020-11-30 07:52:29.308789","1","3.7"
"2020-11-30 00:24:55.715811","1","3.5b"
"2020-11-29 05:05:08.830892","1","3.7"
"2020-11-28 20:25:53.491287","1","3.7"
"2020-11-28 07:50:31.340098","2","3.5b"
"2020-11-28 03:08:34.349021","1","3.5b"
"2020-11-28 02:54:40.559583","1","3.5"
"2020-11-27 19:42:10.766459","1","3.5b"
"2020-11-27 00:18:28.114419","1","3.7"
"2020-11-26 14:00:18.818219","1","3.7"
"2020-11-26 08:16:13.830568","3","3.5b"
"2020-11-26 03:44:55.923265","1","3.5b"
"2020-11-25 06:11:11.967234","1","3.7"
"2020-11-25 04:00:47.663803","1","3.7"
"2020-11-25 02:21:42.150370","1","3.7"
