"Date","Downloads","Mod Version"
"2024-01-23 20:00:27.944422","1","0.2"
"2024-01-23 20:00:27.943281","1","0.1"
"2024-01-23 19:47:21.182226","8","1.0.0"
"2024-01-23 17:17:47.034064","5","1.0.0"
"2024-01-23 15:42:37.792539","2","1.0.0"
"2024-01-23 07:01:03.385522","2","1.0.0"
"2024-01-23 05:18:05.578080","1","1.0.0"
"2024-01-23 03:36:21.822750","4","1.0.0"
"2024-01-23 01:40:23.869963","8","1.0.0"
"2024-01-23 00:06:37.844934","1","1.0.0"
"2024-01-22 21:35:46.151581","1","1.0.0"
"2024-01-22 19:46:51.068383","3","1.0.0"
"2024-01-22 18:21:55.741353","5","1.0.0"
"2024-01-22 16:24:18.769898","2","1.0.0"
"2024-01-22 14:26:04.114801","2","1.0.0"
"2024-01-22 08:16:40.934471","3","1.0.0"
"2024-01-22 05:41:29.633542","1","1.0.0"
"2024-01-22 03:17:27.453378","4","1.0.0"
"2024-01-22 01:52:00.940437","1","1.0.0"
"2024-01-21 22:29:26.994544","4","1.0.0"
"2024-01-21 21:25:50.817533","3","1.0.0"
"2024-01-21 20:04:45.667414","4","1.0.0"
"2024-01-21 18:25:19.568258","8","1.0.0"
"2024-01-21 17:04:51.282500","4","1.0.0"
"2024-01-21 16:01:25.391109","9","1.0.0"
"2024-01-21 14:59:15.107237","4","1.0.0"
"2024-01-21 13:55:48.816505","8","1.0.0"
"2024-01-21 12:51:13.933347","3","1.0.0"
"2024-01-21 10:08:16.836359","2","1.0.0"
"2024-01-21 06:21:51.964316","3","1.0.0"
"2024-01-21 03:55:49.551233","2","1.0.0"
"2024-01-21 01:40:26.928234","6","1.0.0"
"2024-01-21 00:39:11.753904","8","1.0.0"
"2024-01-20 23:39:07.107348","4","1.0.0"
"2024-01-20 22:05:47.611968","5","1.0.0"
"2024-01-20 20:57:14.990152","1","1.0.0"
"2024-01-20 19:17:36.884519","2","1.0.0"
"2024-01-20 18:14:15.068279","3","1.0.0"
"2024-01-20 17:03:26.492342","5","1.0.0"
"2024-01-20 16:01:07.185295","1","1.0.0"
"2024-01-20 13:50:21.278489","1","1.0.0"
"2024-01-20 11:46:27.563510","7","1.0.0"
"2024-01-20 09:10:52.028293","3","1.0.0"
"2024-01-20 06:45:41.339926","5","1.0.0"
"2024-01-20 01:56:04.108190","3","1.0.0"
"2024-01-19 22:54:22.556360","3","1.0.0"
"2024-01-19 20:43:42.135648","2","1.0.0"
"2024-01-19 19:43:08.244588","4","1.0.0"
"2024-01-19 18:24:39.944236","4","1.0.0"
"2024-01-19 15:53:13.582456","2","1.0.0"
"2024-01-19 11:31:54.555204","6","1.0.0"
"2024-01-19 06:27:48.405952","1","0.1"
"2024-01-19 06:27:46.598603","1","0.2"
"2024-01-19 05:47:18.280340","2","1.0.0"
"2024-01-19 03:55:14.045418","2","1.0.0"
"2024-01-19 02:50:16.113259","5","1.0.0"
"2024-01-19 00:56:45.018238","3","0.1"
"2024-01-19 00:56:44.726657","2","0.2"
"2024-01-19 00:42:06.361823","4","1.0.0"
"2024-01-18 23:40:17.201452","3","1.0.0"
"2024-01-18 22:30:43.184858","5","1.0.0"
"2024-01-18 21:03:12.149807","2","1.0.0"
"2024-01-18 19:15:18.898503","1","1.0.0"
"2024-01-18 18:09:13.700680","7","1.0.0"
"2024-01-18 16:02:24.059326","9","1.0.0"
"2024-01-18 14:56:22.171296","3","1.0.0"
"2024-01-18 13:14:56.176566","3","1.0.0"
"2024-01-18 11:54:56.512110","4","1.0.0"
"2024-01-18 10:45:37.588372","1","0.2"
"2024-01-18 10:45:37.588193","1","0.1"
"2024-01-18 10:41:43.052776","1","1.0.0"
"2024-01-18 08:29:25.589756","1","0.2"
"2024-01-18 08:29:25.589637","1","0.1"
"2024-01-18 08:13:01.647122","10","1.0.0"
"2024-01-18 06:42:01.851448","5","1.0.0"
"2024-01-18 05:15:47.666500","8","1.0.0"
"2024-01-18 03:23:20.052721","5","1.0.0"
"2024-01-18 01:49:00.812389","1","1.0.0"
"2024-01-18 00:45:19.115182","11","1.0.0"
"2024-01-17 23:36:29.481521","7","1.0.0"
"2024-01-17 22:26:54.701679","2","1.0.0"
"2024-01-17 20:25:01.616445","3","1.0.0"
"2024-01-17 19:03:57.056332","3","1.0.0"
"2024-01-17 17:41:47.285318","4","1.0.0"
"2024-01-17 16:39:58.172418","1","1.0.0"
"2024-01-17 11:14:21.240408","1","1.0.0"
"2024-01-17 07:19:19.733307","1","0.2"
"2024-01-17 07:19:19.711605","1","0.1"
"2024-01-17 06:21:12.152419","10","1.0.0"
"2024-01-17 05:17:39.595625","2","1.0.0"
"2024-01-17 01:11:36.920698","1","1.0.0"
"2024-01-16 23:18:05.386650","10","1.0.0"
"2024-01-16 21:00:46.154117","2","1.0.0"
"2024-01-16 19:10:04.566091","13","1.0.0"
"2024-01-16 18:04:17.099412","4","1.0.0"
"2024-01-16 14:40:53.537806","7","1.0.0"
"2024-01-16 13:32:24.605599","4","1.0.0"
"2024-01-16 08:35:45.384440","1","1.0.0"
"2024-01-16 06:53:57.302581","4","1.0.0"
"2024-01-16 05:50:16.627213","7","1.0.0"
"2024-01-16 04:37:26.349997","5","1.0.0"
"2024-01-16 02:46:37.392185","3","1.0.0"
"2024-01-16 01:45:49.332960","2","1.0.0"
"2024-01-16 00:37:02.258729","2","1.0.0"
"2024-01-15 21:59:26.156366","1","1.0.0"
"2024-01-15 20:28:13.274627","5","1.0.0"
"2024-01-15 18:50:14.063207","4","1.0.0"
"2024-01-15 17:43:20.626875","5","1.0.0"
"2024-01-15 16:39:46.955231","4","1.0.0"
"2024-01-15 15:23:34.933117","5","1.0.0"
"2024-01-15 11:59:56.066453","2","1.0.0"
"2024-01-15 08:42:02.613839","1","0.2"
"2024-01-15 08:42:02.605673","1","0.1"
"2024-01-15 08:40:38.027910","2","1.0.0"
"2024-01-15 07:00:01.406221","2","1.0.0"
"2024-01-15 05:57:52.724279","3","1.0.0"
"2024-01-15 04:57:02.180705","4","1.0.0"
"2024-01-15 03:14:26.236387","3","1.0.0"
"2024-01-15 02:01:12.780279","2","1.0.0"
"2024-01-15 00:59:31.388223","1","0.1"
"2024-01-15 00:59:31.170869","1","0.2"
"2024-01-15 00:48:20.277765","4","1.0.0"
"2024-01-14 23:46:42.561762","9","1.0.0"
"2024-01-14 22:37:11.828409","3","1.0.0"
"2024-01-14 21:29:09.024284","11","1.0.0"
"2024-01-14 20:23:07.819939","6","1.0.0"
"2024-01-14 19:16:14.116406","17","1.0.0"
"2024-01-14 18:02:22.915220","3","1.0.0"
"2024-01-14 16:46:04.239298","4","1.0.0"
"2024-01-14 15:42:31.084274","10","1.0.0"
"2024-01-14 14:00:10.052236","7","1.0.0"
"2024-01-14 12:52:05.032314","5","1.0.0"
"2024-01-14 10:30:19.351308","4","1.0.0"
"2024-01-14 09:13:14.792938","1","0.2"
"2024-01-14 09:13:14.774301","1","0.1"
"2024-01-14 09:12:04.828470","4","1.0.0"
"2024-01-14 05:23:32.772302","3","1.0.0"
"2024-01-14 02:42:46.823214","2","1.0.0"
"2024-01-14 00:55:40.852327","11","1.0.0"
"2024-01-13 23:06:35.541585","6","1.0.0"
"2024-01-13 21:37:02.620298","4","1.0.0"
"2024-01-13 19:34:56.911029","5","1.0.0"
"2024-01-13 18:28:51.280365","6","1.0.0"
"2024-01-13 17:24:44.635455","2","1.0.0"
"2024-01-13 16:09:56.660411","3","1.0.0"
"2024-01-13 15:09:52.479378","5","1.0.0"
"2024-01-13 13:51:54.636377","6","1.0.0"
"2024-01-13 12:49:31.852286","9","1.0.0"
"2024-01-13 11:48:32.572859","5","1.0.0"
"2024-01-13 09:24:05.384164","4","1.0.0"
"2024-01-13 07:43:52.100366","2","1.0.0"
"2024-01-13 06:20:19.544595","6","1.0.0"
"2024-01-13 04:20:34.888263","3","1.0.0"
"2024-01-13 03:06:57.321356","5","1.0.0"
"2024-01-13 02:00:13.636309","2","1.0.0"
"2024-01-13 00:39:56.770159","3","1.0.0"
"2024-01-12 23:26:01.923429","6","1.0.0"
"2024-01-12 22:25:20.059690","7","1.0.0"
"2024-01-12 20:53:09.827335","6","1.0.0"
"2024-01-12 19:39:35.576986","4","1.0.0"
"2024-01-12 18:39:03.713276","5","1.0.0"
"2024-01-12 17:20:23.298352","10","1.0.0"
"2024-01-12 15:41:58.971777","6","1.0.0"
"2024-01-12 14:25:22.187245","1","0.2"
"2024-01-12 14:25:22.186927","1","0.1"
"2024-01-12 13:52:17.043516","5","1.0.0"
"2024-01-12 09:34:50.560328","3","1.0.0"
"2024-01-12 05:46:55.253728","1","1.0.0"
"2024-01-12 04:38:47.800294","2","1.0.0"
"2024-01-12 03:03:31.132384","6","1.0.0"
"2024-01-12 01:20:26.734206","6","1.0.0"
"2024-01-12 00:15:24.830889","1","0.1"
"2024-01-12 00:15:24.822491","1","0.2"
"2024-01-12 00:06:51.556824","3","1.0.0"
"2024-01-11 23:06:40.121382","4","1.0.0"
"2024-01-11 21:46:26.984378","4","1.0.0"
"2024-01-11 19:46:23.435152","3","1.0.0"
"2024-01-11 18:29:00.231140","3","1.0.0"
"2024-01-11 17:23:00.737329","3","1.0.0"
"2024-01-11 15:48:04.072502","13","1.0.0"
"2024-01-11 15:28:11.816006","1","0.2"
"2024-01-11 15:28:11.809103","1","0.1"
"2024-01-11 14:42:59.159967","5","1.0.0"
"2024-01-11 13:25:06.553191","1","1.0.0"
"2024-01-11 11:34:44.656349","2","1.0.0"
"2024-01-11 06:18:05.965623","2","1.0.0"
"2024-01-11 04:58:09.611680","1","1.0.0"
"2024-01-11 02:40:17.780519","7","1.0.0"
"2024-01-11 01:24:29.486327","3","1.0.0"
"2024-01-11 00:23:17.308806","3","1.0.0"
"2024-01-10 22:54:26.354167","4","1.0.0"
"2024-01-10 21:54:20.186675","3","1.0.0"
"2024-01-10 20:51:36.077655","8","1.0.0"
"2024-01-10 19:25:59.741792","4","1.0.0"
"2024-01-10 17:39:41.877220","3","1.0.0"
"2024-01-10 16:24:42.450541","4","1.0.0"
"2024-01-10 15:07:55.500343","3","1.0.0"
"2024-01-10 13:21:14.971547","1","1.0.0"
"2024-01-10 12:12:09.340312","1","1.0.0"
"2024-01-10 11:02:32.590037","2","1.0.0"
"2024-01-10 09:25:53.204292","1","1.0.0"
"2024-01-10 08:16:06.685368","1","1.0.0"
"2024-01-10 06:46:31.652291","1","0.1"
"2024-01-10 06:46:31.652056","1","0.2"
"2024-01-10 05:22:05.504439","4","1.0.0"
"2024-01-10 04:14:35.063909","5","1.0.0"
"2024-01-10 03:04:21.924266","1","1.0.0"
"2024-01-10 01:49:32.257878","7","1.0.0"
"2024-01-10 00:44:44.492450","7","1.0.0"
"2024-01-09 23:39:36.863485","4","1.0.0"
"2024-01-09 22:27:56.073928","19","1.0.0"
"2024-01-09 21:06:42.480452","2","1.0.0"
"2024-01-09 19:42:20.695146","4","1.0.0"
"2024-01-09 18:27:57.420441","4","1.0.0"
"2024-01-09 17:32:39.414141","1","0.1"
"2024-01-09 17:32:39.410676","1","0.2"
"2024-01-09 16:37:53.168315","3","1.0.0"
"2024-01-09 13:39:55.684387","6","1.0.0"
"2024-01-09 12:10:40.395003","1","1.0.0"
"2024-01-09 10:03:58.176191","25","1.0.0"
"2024-01-09 05:59:38.204276","6","1.0.0"
"2024-01-09 03:29:19.596721","4","1.0.0"
"2024-01-09 01:53:54.869465","4","1.0.0"
"2024-01-09 00:24:50.558219","8","1.0.0"
"2024-01-08 23:24:04.005692","1","1.0.0"
"2024-01-08 22:10:06.240384","3","1.0.0"
"2024-01-08 20:30:05.692284","3","1.0.0"
"2024-01-08 19:29:09.992309","11","1.0.0"
"2024-01-08 18:16:06.158974","8","1.0.0"
"2024-01-08 17:05:46.064891","11","1.0.0"
"2024-01-08 15:47:51.756022","3","1.0.0"
"2024-01-08 14:46:35.004062","1","0.1"
"2024-01-08 14:46:35.002257","1","0.2"
"2024-01-08 14:44:45.211757","3","1.0.0"
"2024-01-08 10:18:37.544207","6","1.0.0"
"2024-01-08 07:59:04.782446","2","1.0.0"
"2024-01-08 06:28:24.672351","1","0.1"
"2024-01-08 06:28:24.660548","1","0.2"
"2024-01-08 05:52:21.246815","3","1.0.0"
"2024-01-08 04:43:27.998411","4","1.0.0"
"2024-01-08 03:13:24.693575","2","1.0.0"
"2024-01-08 01:37:17.612656","1","1.0.0"
"2024-01-08 00:22:02.824296","4","1.0.0"
"2024-01-07 21:50:21.430104","6","1.0.0"
"2024-01-07 20:47:54.568463","6","1.0.0"
"2024-01-07 19:40:31.878502","13","1.0.0"
"2024-01-07 18:22:18.737615","15","1.0.0"
"2024-01-07 17:16:40.644376","3","1.0.0"
"2024-01-07 16:15:36.842799","7","1.0.0"
"2024-01-07 15:34:15.980646","2","0.1"
"2024-01-07 15:34:15.978748","2","0.2"
"2024-01-07 14:56:17.012183","10","1.0.0"
"2024-01-07 13:34:05.384346","4","1.0.0"
"2024-01-07 11:54:09.014103","7","1.0.0"
"2024-01-07 09:07:05.312525","12","1.0.0"
"2024-01-07 07:59:34.742540","10","1.0.0"
"2024-01-07 06:34:28.433576","4","1.0.0"
"2024-01-07 05:22:53.997348","3","1.0.0"
"2024-01-07 04:09:04.252571","1","0.2"
"2024-01-07 04:09:04.252098","1","0.1"
"2024-01-07 04:06:59.397336","12","1.0.0"
"2024-01-07 03:03:57.109660","4","1.0.0"
"2024-01-07 01:50:33.750181","4","1.0.0"
"2024-01-07 00:44:51.029440","5","1.0.0"
"2024-01-06 23:39:32.571945","9","1.0.0"
"2024-01-06 22:36:22.068232","2","1.0.0"
"2024-01-06 21:32:37.324389","4","1.0.0"
"2024-01-06 20:32:06.563750","9","1.0.0"
"2024-01-06 19:13:05.269270","8","1.0.0"
"2024-01-06 18:12:55.495061","1","0.1"
"2024-01-06 18:12:55.494258","1","0.2"
"2024-01-06 18:10:33.118701","11","1.0.0"
"2024-01-06 17:01:38.950827","4","1.0.0"
"2024-01-06 15:51:32.084260","1","1.0.0"
"2024-01-06 14:42:16.812344","6","1.0.0"
"2024-01-06 13:33:04.454807","2","1.0.0"
"2024-01-06 12:30:43.583740","5","1.0.0"
"2024-01-06 11:02:17.206239","7","1.0.0"
"2024-01-06 09:16:33.617884","2","1.0.0"
"2024-01-06 07:38:41.777615","2","1.0.0"
"2024-01-06 05:53:11.048678","10","1.0.0"
"2024-01-06 04:45:01.328386","5","1.0.0"
"2024-01-06 03:26:37.892472","4","1.0.0"
"2024-01-06 02:18:04.475675","2","1.0.0"
"2024-01-06 01:17:47.641579","11","1.0.0"
"2024-01-06 00:11:36.137961","7","1.0.0"
"2024-01-05 22:04:18.896310","3","1.0.0"
"2024-01-05 20:55:43.903999","5","1.0.0"
"2024-01-05 19:44:28.787701","1","0.1"
"2024-01-05 19:44:28.787074","1","0.2"
"2024-01-05 19:24:51.535777","3","1.0.0"
"2024-01-05 17:28:23.412966","1","0.2"
"2024-01-05 17:28:23.412779","1","0.1"
"2024-01-05 17:25:24.986769","2","1.0.0"
"2024-01-05 16:23:52.000036","3","1.0.0"
"2024-01-05 15:11:47.257873","10","1.0.0"
"2024-01-05 12:17:51.404338","3","1.0.0"
"2024-01-05 10:14:25.387769","4","1.0.0"
"2024-01-05 08:07:10.941019","2","1.0.0"
"2024-01-05 05:50:29.129778","3","1.0.0"
"2024-01-05 04:22:08.023882","7","1.0.0"
"2024-01-05 03:17:47.320309","2","1.0.0"
"2024-01-05 02:09:31.580615","4","1.0.0"
"2024-01-05 00:56:13.492857","9","1.0.0"
"2024-01-04 23:39:57.000115","3","1.0.0"
"2024-01-04 22:36:41.168504","2","1.0.0"
"2024-01-04 21:15:48.040517","6","1.0.0"
"2024-01-04 20:00:29.835481","5","1.0.0"
"2024-01-04 18:44:13.195522","3","1.0.0"
"2024-01-04 17:19:19.232840","5","1.0.0"
"2024-01-04 16:17:10.189207","4","1.0.0"
"2024-01-04 15:00:42.056404","1","1.0.0"
"2024-01-04 13:38:57.847751","5","1.0.0"
"2024-01-04 11:06:33.393641","1","1.0.0"
"2024-01-04 09:13:48.453587","1","1.0.0"
"2024-01-04 06:35:25.452527","6","1.0.0"
"2024-01-04 03:24:36.052395","3","1.0.0"
"2024-01-04 02:05:39.460305","2","1.0.0"
"2024-01-04 00:56:10.451851","3","1.0.0"
"2024-01-03 22:20:59.401797","3","1.0.0"
"2024-01-03 19:59:00.019363","2","1.0.0"
"2024-01-03 17:12:21.548547","3","1.0.0"
"2024-01-03 16:09:31.808282","1","1.0.0"
"2024-01-03 15:09:18.718570","2","1.0.0"
"2024-01-03 13:44:48.544004","11","1.0.0"
"2024-01-03 11:01:23.297289","4","1.0.0"
"2024-01-03 08:52:46.640325","3","1.0.0"
"2024-01-03 07:35:10.418738","8","1.0.0"
"2024-01-03 06:32:08.728583","5","1.0.0"
"2024-01-03 05:08:06.665320","4","1.0.0"
"2024-01-03 04:03:27.032695","1","1.0.0"
"2024-01-03 03:00:08.204434","3","1.0.0"
"2024-01-03 02:18:11.473355","1","0.1"
"2024-01-03 02:18:11.467972","1","0.2"
"2024-01-03 01:47:54.754013","6","1.0.0"
"2024-01-02 23:43:46.053067","2","1.0.0"
"2024-01-02 22:14:46.824255","6","1.0.0"
"2024-01-02 20:07:14.038883","2","1.0.0"
"2024-01-02 18:36:44.604600","1","1.0.0"
"2024-01-02 15:50:39.888511","2","1.0.0"
"2024-01-02 14:16:37.922962","4","1.0.0"
"2024-01-02 12:03:38.016319","2","1.0.0"
"2024-01-02 10:56:25.108306","8","1.0.0"
"2024-01-02 09:14:31.715093","1","1.0.0"
"2024-01-02 08:10:22.936259","6","1.0.0"
"2024-01-02 06:43:01.828232","8","1.0.0"
"2024-01-02 05:39:30.355341","1","1.0.0"
"2024-01-02 04:32:46.341970","8","1.0.0"
"2024-01-02 03:11:48.721564","3","1.0.0"
"2024-01-02 00:40:00.660965","3","1.0.0"
"2024-01-01 23:29:27.090637","6","1.0.0"
"2024-01-01 22:10:17.368441","6","1.0.0"
"2024-01-01 20:21:19.266752","3","1.0.0"
"2024-01-01 19:08:39.157048","3","1.0.0"
"2024-01-01 17:57:51.663563","1","1.0.0"
"2024-01-01 16:24:17.510494","3","1.0.0"
"2024-01-01 15:20:09.118914","10","1.0.0"
"2024-01-01 14:16:26.780334","5","1.0.0"
"2024-01-01 13:07:15.051150","3","1.0.0"
"2024-01-01 11:32:27.292535","3","1.0.0"
"2024-01-01 10:17:03.703133","7","1.0.0"
"2024-01-01 08:16:44.093298","3","1.0.0"
"2024-01-01 07:16:22.773465","9","1.0.0"
"2024-01-01 05:47:13.544225","2","1.0.0"
"2024-01-01 01:31:29.725683","1","0.1"
"2024-01-01 01:31:29.716593","1","0.2"
"2024-01-01 01:20:48.485284","15","1.0.0"
"2024-01-01 00:10:12.476367","4","1.0.0"
"2023-12-31 22:57:42.928366","3","1.0.0"
"2023-12-31 21:25:58.219441","3","1.0.0"
"2023-12-31 19:58:00.191118","3","1.0.0"
"2023-12-31 18:56:55.918541","9","1.0.0"
"2023-12-31 18:17:46.873285","1","0.1"
"2023-12-31 18:17:46.872773","1","0.2"
"2023-12-31 17:44:11.575996","6","1.0.0"
"2023-12-31 16:41:24.611084","4","1.0.0"
"2023-12-31 15:23:14.462895","9","1.0.0"
"2023-12-31 14:06:42.608726","11","1.0.0"
"2023-12-31 12:30:33.167066","5","1.0.0"
"2023-12-31 11:28:34.839316","9","1.0.0"
"2023-12-31 09:43:00.314294","3","1.0.0"
"2023-12-31 08:28:32.773363","10","1.0.0"
"2023-12-31 07:23:10.420466","9","1.0.0"
"2023-12-31 05:48:21.818410","4","1.0.0"
"2023-12-31 04:26:58.246317","7","1.0.0"
"2023-12-31 03:01:59.723246","3","1.0.0"
"2023-12-31 01:59:27.306508","9","1.0.0"
"2023-12-31 00:26:59.829233","6","1.0.0"
"2023-12-30 22:59:23.109681","3","1.0.0"
"2023-12-30 21:30:25.908165","6","1.0.0"
"2023-12-30 20:23:33.881600","13","1.0.0"
"2023-12-30 18:58:04.148393","15","1.0.0"
"2023-12-30 17:19:14.208470","12","1.0.0"
"2023-12-30 15:54:37.381729","5","1.0.0"
"2023-12-30 14:54:12.581794","4","1.0.0"
"2023-12-30 13:20:14.099904","4","1.0.0"
"2023-12-30 12:19:16.633086","5","1.0.0"
"2023-12-30 11:14:27.878988","4","1.0.0"
"2023-12-30 11:05:41.161869","1","0.1"
"2023-12-30 11:05:41.161440","1","0.2"
"2023-12-30 09:39:38.094013","3","1.0.0"
"2023-12-30 08:20:41.889684","6","1.0.0"
"2023-12-30 06:33:09.639322","4","1.0.0"
"2023-12-30 05:27:35.867617","6","1.0.0"
"2023-12-30 03:17:26.356281","10","1.0.0"
"2023-12-30 02:07:15.912224","6","1.0.0"
"2023-12-30 00:56:44.763519","6","1.0.0"
"2023-12-29 23:21:39.296449","10","1.0.0"
"2023-12-29 22:20:36.412287","3","1.0.0"
"2023-12-29 21:16:13.529357","8","1.0.0"
"2023-12-29 20:59:17.539469","1","0.2"
"2023-12-29 20:59:17.521057","1","0.1"
"2023-12-29 20:09:53.924569","23","1.0.0"
"2023-12-29 19:07:49.503261","7","1.0.0"
"2023-12-29 18:07:42.749713","18","1.0.0"
"2023-12-29 16:12:16.843587","3","1.0.0"
"2023-12-29 14:53:00.763106","5","1.0.0"
"2023-12-29 13:33:48.675249","7","1.0.0"
"2023-12-29 12:25:37.588575","9","1.0.0"
"2023-12-29 10:59:49.316566","6","1.0.0"
"2023-12-29 10:12:32.625756","1","0.1"
"2023-12-29 10:12:32.625508","1","0.2"
"2023-12-29 09:54:55.703220","4","1.0.0"
"2023-12-29 08:48:30.418429","12","1.0.0"
"2023-12-29 07:45:08.238607","3","1.0.0"
"2023-12-29 06:35:58.689090","4","1.0.0"
"2023-12-29 03:27:20.138118","5","1.0.0"
"2023-12-29 02:23:26.815241","8","1.0.0"
"2023-12-29 01:17:13.847387","4","1.0.0"
"2023-12-29 00:13:50.676569","3","1.0.0"
"2023-12-28 23:05:41.624050","7","1.0.0"
"2023-12-28 21:53:05.774023","6","1.0.0"
"2023-12-28 21:04:06.444575","1","0.1"
"2023-12-28 21:04:06.443242","1","0.2"
"2023-12-28 20:52:51.626216","8","1.0.0"
"2023-12-28 19:11:31.679093","9","1.0.0"
"2023-12-28 17:26:29.196492","11","1.0.0"
"2023-12-28 16:24:34.889916","5","1.0.0"
"2023-12-28 14:06:17.239094","6","1.0.0"
"2023-12-28 13:19:34.449046","2","0.1"
"2023-12-28 13:19:34.449042","2","0.2"
"2023-12-28 12:42:42.478708","9","1.0.0"
"2023-12-28 11:22:25.296317","7","1.0.0"
"2023-12-28 10:01:39.106516","2","1.0.0"
"2023-12-28 08:34:07.378118","9","1.0.0"
"2023-12-28 07:09:28.012089","6","1.0.0"
"2023-12-28 05:53:34.244451","7","1.0.0"
"2023-12-28 03:37:10.339181","1","1.0.0"
"2023-12-28 02:27:02.987130","6","1.0.0"
"2023-12-28 01:13:07.434246","2","1.0.0"
"2023-12-28 00:03:39.441602","3","1.0.0"
"2023-12-27 22:29:23.600270","6","1.0.0"
"2023-12-27 21:06:22.007072","15","1.0.0"
"2023-12-27 19:46:11.835124","13","1.0.0"
"2023-12-27 18:11:31.457469","12","1.0.0"
"2023-12-27 17:09:54.705509","8","1.0.0"
"2023-12-27 15:33:54.064541","3","1.0.0"
"2023-12-27 14:34:13.848374","1","0.2"
"2023-12-27 14:34:13.846013","1","0.1"
"2023-12-27 14:09:17.004633","12","1.0.0"
"2023-12-27 13:07:50.885533","5","1.0.0"
"2023-12-27 11:59:12.116715","4","1.0.0"
"2023-12-27 10:55:00.648243","4","1.0.0"
"2023-12-27 09:58:45.887031","1","0.2"
"2023-12-27 09:58:45.878492","1","0.1"
"2023-12-27 09:51:28.531662","9","1.0.0"
"2023-12-27 07:33:23.557047","7","1.0.0"
"2023-12-27 06:28:29.580576","13","1.0.0"
"2023-12-27 05:27:02.268324","8","1.0.0"
"2023-12-27 04:22:20.892363","3","1.0.0"
"2023-12-27 03:20:27.793786","2","1.0.0"
"2023-12-27 02:18:38.269986","12","1.0.0"
"2023-12-27 01:14:47.565615","8","1.0.0"
"2023-12-26 23:52:26.944725","9","1.0.0"
"2023-12-26 22:44:46.805436","7","1.0.0"
"2023-12-26 22:20:09.499036","1","0.1"
"2023-12-26 22:20:09.498980","1","0.2"
"2023-12-26 20:54:29.715061","16","1.0.0"
"2023-12-26 19:23:47.460409","5","1.0.0"
"2023-12-26 18:16:40.677176","3","1.0.0"
"2023-12-26 17:16:11.239550","4","1.0.0"
"2023-12-26 16:01:07.607982","6","1.0.0"
"2023-12-26 14:48:53.136391","16","1.0.0"
"2023-12-26 13:31:10.959241","5","1.0.0"
"2023-12-26 12:30:10.212348","3","1.0.0"
"2023-12-26 10:47:32.550315","1","0.2"
"2023-12-26 10:47:32.546078","1","0.1"
"2023-12-26 10:45:05.901003","4","1.0.0"
"2023-12-26 09:03:55.477038","8","1.0.0"
"2023-12-26 07:40:24.640278","5","1.0.0"
"2023-12-26 06:39:26.936327","9","1.0.0"
"2023-12-26 05:23:00.932431","1","1.0.0"
"2023-12-26 05:15:47.486128","1","0.2"
"2023-12-26 05:15:47.481179","1","0.1"
"2023-12-26 04:06:53.061444","13","1.0.0"
"2023-12-26 03:05:30.901808","2","1.0.0"
"2023-12-26 01:31:45.627535","7","1.0.0"
"2023-12-25 23:29:19.456429","1","1.0.0"
"2023-12-25 22:23:04.616490","9","1.0.0"
"2023-12-25 21:09:35.540490","1","1.0.0"
"2023-12-25 19:00:33.739311","12","1.0.0"
"2023-12-25 17:56:14.294327","11","1.0.0"
"2023-12-25 16:47:46.467088","5","1.0.0"
"2023-12-25 15:18:35.132122","4","1.0.0"
"2023-12-25 14:08:58.777476","13","1.0.0"
"2023-12-25 13:32:40.298245","3","0.1"
"2023-12-25 13:32:40.285938","3","0.2"
"2023-12-25 12:33:37.302366","5","1.0.0"
"2023-12-25 10:51:42.300630","3","1.0.0"
"2023-12-25 10:16:17.954802","1","0.1"
"2023-12-25 10:16:17.954601","1","0.2"
"2023-12-25 09:27:05.124243","7","1.0.0"
"2023-12-25 07:32:04.236165","13","1.0.0"
"2023-12-25 06:25:03.989564","5","1.0.0"
"2023-12-25 05:20:04.055535","2","1.0.0"
"2023-12-25 04:09:02.715605","1","0.1"
"2023-12-25 04:09:02.715464","1","0.2"
"2023-12-25 03:59:23.562542","7","1.0.0"
"2023-12-25 02:49:36.502323","4","1.0.0"
"2023-12-25 01:11:03.796253","6","1.0.0"
"2023-12-25 00:10:18.640270","4","1.0.0"
"2023-12-24 22:24:31.507947","7","1.0.0"
"2023-12-24 21:21:20.314000","1","0.2"
"2023-12-24 21:21:20.313831","1","0.1"
"2023-12-24 21:11:24.278185","8","1.0.0"
"2023-12-24 19:29:32.481054","7","1.0.0"
"2023-12-24 18:27:35.299005","1","1.0.0"
"2023-12-24 17:25:00.824351","12","1.0.0"
"2023-12-24 16:17:54.055264","9","1.0.0"
"2023-12-24 15:17:17.965896","5","1.0.0"
"2023-12-24 13:40:42.622475","8","1.0.0"
"2023-12-24 13:10:23.209555","1","0.1"
"2023-12-24 13:10:23.208255","1","0.2"
"2023-12-24 12:38:51.885311","11","1.0.0"
"2023-12-24 11:07:51.304313","3","1.0.0"
"2023-12-24 10:06:10.328241","8","1.0.0"
"2023-12-24 09:03:06.728263","9","1.0.0"
"2023-12-24 07:54:29.312279","5","1.0.0"
"2023-12-24 06:35:23.736393","3","1.0.0"
"2023-12-24 05:16:55.458402","3","1.0.0"
"2023-12-24 04:00:54.652222","6","1.0.0"
"2023-12-24 02:46:45.920089","5","1.0.0"
"2023-12-24 01:19:02.061601","10","1.0.0"
