"Date","Downloads","Mod Version"
"2022-10-25 05:24:46.785912","1","1.0.0.0"
"2022-10-25 01:36:35.256007","1","1.0.99.0-adoption"
"2022-10-25 00:31:24.172269","1","1.0.99.0-adoption"
"2022-10-24 22:05:19.608376","1","1.0.99.0-adoption"
"2022-10-24 17:26:02.663496","1","1.0.99.0-adoption"
"2022-10-24 15:39:36.980380","1","1.0.99.0-adoption"
"2022-10-24 13:33:13.085260","1","1.0.99.0-adoption"
"2022-10-24 11:48:24.877232","1","1.0.99.0-adoption"
"2022-10-24 10:20:48.224909","1","1.0.99.0-adoption"
"2022-10-24 08:30:13.293821","1","1.0.99.0-adoption"
"2022-10-24 04:41:16.218458","1","1.0.99.0-adoption"
"2022-10-23 23:32:32.334169","1","1.0.99.0-adoption"
"2022-10-23 18:08:56.959777","2","1.0.99.0-adoption"
"2022-10-23 12:24:08.223798","1","1.0.99.0-adoption"
"2022-10-23 07:07:11.385600","1","1.0.99.0-adoption"
"2022-10-22 20:10:37.441553","3","1.0.99.0-adoption"
"2022-10-22 17:23:00.072038","3","1.0.99.0-adoption"
"2022-10-22 16:58:22.851925","1","0.9.1.4.1"
"2022-10-22 16:22:41.370638","1","1.0.99.0-adoption"
"2022-10-22 12:10:37.600122","1","1.0.99.0-adoption"
"2022-10-22 07:40:07.884783","2","1.0.99.0-adoption"
"2022-10-22 05:12:35.346327","1","1.0.99.0-adoption"
"2022-10-22 01:40:19.249164","1","1.0.99.0-adoption"
"2022-10-22 00:42:36.443035","1","1.0.0.0"
"2022-10-21 22:53:14.733248","2","1.0.99.0-adoption"
"2022-10-21 20:48:47.685834","3","1.0.99.0-adoption"
"2022-10-21 16:27:36.950754","2","1.0.99.0-adoption"
"2022-10-21 09:40:23.352591","2","1.0.99.0-adoption"
"2022-10-21 06:53:05.956261","1","1.0.99.0-adoption"
"2022-10-21 05:18:59.104361","1","1.0.99.0-adoption"
"2022-10-21 02:03:43.028054","1","1.0.99.0-adoption"
"2022-10-21 01:50:19.947791","1","0.9.1.4.1"
"2022-10-21 01:50:18.089901","1","1.0.0.0"
"2022-10-21 00:53:28.035023","2","1.0.99.0-adoption"
"2022-10-20 22:14:01.733916","1","1.0.0.0"
"2022-10-20 22:10:47.162011","1","1.0.99.0-adoption"
"2022-10-20 20:55:08.116477","2","1.0.99.0-adoption"
"2022-10-20 17:27:19.934697","1","1.0.99.0-adoption"
"2022-10-20 13:06:57.031813","1","1.0.99.0-adoption"
"2022-10-20 01:47:48.651251","1","1.0.99.0-adoption"
"2022-10-19 23:14:46.850542","1","1.0.99.0-adoption"
"2022-10-19 21:08:36.101532","2","1.0.99.0-adoption"
"2022-10-19 19:17:47.635637","1","1.0.99.0-adoption"
"2022-10-19 10:43:25.768598","1","1.0.99.0-adoption"
"2022-10-19 00:04:29.807629","1","1.0.99.0-adoption"
"2022-10-18 17:19:08.059476","1","1.0.99.0-adoption"
"2022-10-18 14:12:54.354610","2","1.0.99.0-adoption"
"2022-10-18 13:05:26.086516","1","1.0.99.0-adoption"
"2022-10-18 08:25:51.087763","1","1.0.99.0-adoption"
"2022-10-18 06:17:30.442005","1","1.0.99.0-adoption"
"2022-10-18 03:42:08.883321","1","1.0.99.0-adoption"
"2022-10-17 23:22:03.674749","1","1.0.99.0-adoption"
"2022-10-17 21:10:13.219893","3","1.0.99.0-adoption"
"2022-10-17 08:17:00.948026","1","1.0.99.0-adoption"
"2022-10-17 06:42:20.674660","1","1.0.99.0-adoption"
"2022-10-17 03:02:25.703717","1","1.0.99.0-adoption"
"2022-10-16 22:36:48.175314","1","1.0.99.0-adoption"
"2022-10-16 20:06:02.469001","1","1.0.99.0-adoption"
"2022-10-16 14:33:08.256240","1","1.0.99.0-adoption"
"2022-10-16 13:22:16.002137","2","1.0.99.0-adoption"
"2022-10-16 12:18:28.416483","1","1.0.99.0-adoption"
"2022-10-16 10:05:18.897551","1","1.0.99.0-adoption"
"2022-10-16 07:07:45.280691","1","1.0.0.0"
"2022-10-16 02:03:05.918372","1","1.0.99.0-adoption"
"2022-10-16 00:45:33.915228","1","1.0.99.0-adoption"
"2022-10-15 20:32:25.833235","1","1.0.99.0-adoption"
"2022-10-15 19:59:40.715290","1","0.9.1.4.1"
"2022-10-15 19:01:20.481230","1","1.0.99.0-adoption"
"2022-10-15 15:32:46.017420","1","1.0.99.0-adoption"
"2022-10-15 14:20:31.106114","2","1.0.99.0-adoption"
"2022-10-15 11:14:54.951201","1","1.0.99.0-adoption"
"2022-10-15 09:02:32.191284","1","1.0.99.0-adoption"
"2022-10-15 05:08:34.849711","1","1.0.99.0-adoption"
"2022-10-15 01:37:41.661215","2","1.0.99.0-adoption"
"2022-10-14 20:50:27.314874","2","1.0.99.0-adoption"
"2022-10-14 19:03:40.462358","3","1.0.99.0-adoption"
"2022-10-14 12:26:25.244268","1","1.0.99.0-adoption"
"2022-10-14 09:17:56.066302","1","1.0.99.0-adoption"
"2022-10-14 03:40:26.407250","1","1.0.99.0-adoption"
"2022-10-14 02:37:56.448506","1","1.0.99.0-adoption"
"2022-10-14 00:07:45.229480","1","1.0.99.0-adoption"
"2022-10-13 20:34:18.706977","1","1.0.99.0-adoption"
"2022-10-13 18:37:36.070695","2","1.0.99.0-adoption"
"2022-10-13 17:35:21.410609","1","1.0.99.0-adoption"
"2022-10-13 00:32:10.666849","1","1.0.99.0-adoption"
"2022-10-12 17:26:38.721232","2","1.0.99.0-adoption"
"2022-10-12 15:14:56.708602","2","1.0.99.0-adoption"
"2022-10-12 11:58:43.238595","1","1.0.99.0-adoption"
"2022-10-12 08:40:28.001233","1","1.0.99.0-adoption"
"2022-10-12 03:26:46.250631","1","1.0.99.0-adoption"
"2022-10-11 22:11:41.087135","2","1.0.99.0-adoption"
"2022-10-11 21:08:12.775323","2","1.0.99.0-adoption"
"2022-10-11 19:06:09.740866","1","1.0.99.0-adoption"
"2022-10-11 16:04:05.176782","1","1.0.99.0-adoption"
"2022-10-11 13:45:30.390897","1","1.0.99.0-adoption"
"2022-10-11 12:30:50.970329","1","1.0.99.0-adoption"
"2022-10-11 07:21:45.731398","2","1.0.99.0-adoption"
"2022-10-11 03:48:09.972864","1","1.0.99.0-adoption"
"2022-10-11 01:05:59.836016","1","1.0.99.0-adoption"
"2022-10-11 00:00:53.253038","2","1.0.99.0-adoption"
"2022-10-10 21:03:05.467904","1","1.0.99.0-adoption"
"2022-10-10 19:01:24.873185","1","1.0.99.0-adoption"
"2022-10-10 17:25:52.714145","1","1.0.99.0-adoption"
"2022-10-10 16:22:39.162675","2","1.0.99.0-adoption"
"2022-10-10 14:59:32.273738","2","1.0.99.0-adoption"
"2022-10-10 04:10:11.656535","1","1.0.99.0-adoption"
"2022-10-09 22:10:16.130463","1","1.0.99.0-adoption"
"2022-10-09 20:05:22.453200","2","1.0.99.0-adoption"
"2022-10-09 18:33:22.970519","3","1.0.99.0-adoption"
"2022-10-09 15:33:59.652119","1","1.0.99.0-adoption"
"2022-10-09 07:34:09.663552","1","1.0.99.0-adoption"
"2022-10-09 03:47:26.320637","1","1.0.0.0"
"2022-10-08 22:03:12.522718","1","1.0.99.0-adoption"
"2022-10-08 14:08:50.781289","1","1.0.99.0-adoption"
"2022-10-08 10:02:31.062568","1","1.0.99.0-adoption"
"2022-10-08 08:40:42.523868","1","1.0.99.0-adoption"
"2022-10-08 03:19:48.106642","1","1.0.99.0-adoption"
"2022-10-08 01:38:26.754822","1","1.0.99.0-adoption"
"2022-10-07 20:50:24.289468","1","1.0.99.0-adoption"
"2022-10-07 18:46:02.482040","2","1.0.99.0-adoption"
"2022-10-07 17:41:22.836025","4","1.0.99.0-adoption"
"2022-10-07 15:52:10.312276","2","1.0.99.0-adoption"
"2022-10-07 14:09:17.461498","1","1.0.99.0-adoption"
"2022-10-07 12:40:16.179406","1","1.0.99.0-adoption"
"2022-10-07 11:35:37.136801","1","1.0.99.0-adoption"
"2022-10-07 06:27:02.856166","1","1.0.99.0-adoption"
"2022-10-07 04:01:02.397704","1","1.0.99.0-adoption"
"2022-10-07 02:51:49.988386","1","1.0.99.0-adoption"
"2022-10-06 21:16:58.874478","1","1.0.99.0-adoption"
"2022-10-06 19:08:42.619706","1","1.0.99.0-adoption"
"2022-10-06 18:00:04.309689","1","1.0.99.0-adoption"
"2022-10-06 07:05:11.417174","2","1.0.99.0-adoption"
"2022-10-06 02:59:35.117367","1","1.0.99.0-adoption"
"2022-10-06 01:03:20.002283","1","1.0.99.0-adoption"
"2022-10-05 20:22:36.023403","1","1.0.99.0-adoption"
"2022-10-05 18:25:11.590171","1","1.0.99.0-adoption"
"2022-10-05 15:31:39.069793","1","1.0.99.0-adoption"
"2022-10-05 09:25:07.041886","1","1.0.99.0-adoption"
"2022-10-05 06:19:50.733474","1","1.0.99.0-adoption"
"2022-10-05 02:09:08.053415","1","1.0.99.0-adoption"
"2022-10-04 20:30:21.791654","2","1.0.99.0-adoption"
"2022-10-04 17:32:39.256672","2","1.0.99.0-adoption"
"2022-10-04 15:15:26.319979","1","1.0.99.0-adoption"
"2022-10-04 04:54:10.942828","1","1.0.0.0"
"2022-10-04 01:41:18.603070","1","1.0.99.0-adoption"
"2022-10-03 18:18:11.635245","1","1.0.99.0-adoption"
"2022-10-03 15:26:31.146475","2","1.0.99.0-adoption"
"2022-10-03 13:06:41.704816","2","1.0.99.0-adoption"
"2022-10-03 11:48:55.688227","2","1.0.99.0-adoption"
"2022-10-03 05:59:14.401462","1","1.0.99.0-adoption"
"2022-10-03 03:36:09.210926","1","1.0.99.0-adoption"
"2022-10-03 00:30:41.641703","2","1.0.99.0-adoption"
"2022-10-02 21:53:21.158871","1","1.0.99.0-adoption"
"2022-10-02 18:29:15.007304","1","1.0.99.0-adoption"
"2022-10-02 17:57:14.165478","1","0.9.1.4.1"
"2022-10-02 17:18:22.652556","3","1.0.99.0-adoption"
"2022-10-02 17:00:17.101217","2","1.0.0.0"
"2022-10-02 16:54:19.253010","1","0.9.1.4.1"
"2022-10-02 15:00:38.925553","2","1.0.99.0-adoption"
"2022-10-02 12:09:08.112562","1","1.0.99.0-adoption"
"2022-10-02 10:43:07.113193","1","1.0.99.0-adoption"
"2022-10-02 08:52:03.789557","5","1.0.99.0-adoption"
"2022-10-02 08:17:20.171277","1","0.9.1.4.1"
"2022-10-02 02:15:15.673513","1","1.0.0.0"
"2022-10-02 00:21:21.232119","2","1.0.99.0-adoption"
"2022-10-01 17:57:00.688098","1","1.0.99.0-adoption"
"2022-10-01 16:22:43.286845","1","1.0.99.0-adoption"
"2022-10-01 14:38:54.139059","1","1.0.99.0-adoption"
"2022-10-01 12:15:45.726365","3","1.0.99.0-adoption"
"2022-10-01 10:13:22.523509","1","1.0.99.0-adoption"
"2022-10-01 05:07:55.364899","1","1.0.99.0-adoption"
"2022-10-01 03:32:43.641527","1","1.0.99.0-adoption"
"2022-10-01 01:54:47.378427","1","1.0.99.0-adoption"
"2022-09-30 22:07:58.059374","1","1.0.99.0-adoption"
"2022-09-30 20:58:34.094012","1","1.0.99.0-adoption"
"2022-09-30 19:28:52.765057","1","1.0.99.0-adoption"
"2022-09-30 11:22:36.410696","2","1.0.99.0-adoption"
"2022-09-30 05:21:36.985208","2","1.0.99.0-adoption"
"2022-09-30 05:15:34.303441","1","0.9.1.4.1"
"2022-09-29 23:26:15.518980","2","1.0.99.0-adoption"
"2022-09-29 22:13:30.317340","1","1.0.0.0"
"2022-09-29 19:33:20.995038","1","1.0.99.0-adoption"
"2022-09-29 17:22:48.050390","1","1.0.99.0-adoption"
"2022-09-29 15:23:22.905754","1","1.0.99.0-adoption"
"2022-09-29 06:47:21.714587","1","1.0.99.0-adoption"
"2022-09-29 06:22:35.139929","1","1.0.0.0"
"2022-09-29 03:27:16.947050","2","1.0.99.0-adoption"
"2022-09-29 01:27:19.094660","1","1.0.99.0-adoption"
"2022-09-28 23:50:27.994271","1","1.0.99.0-adoption"
"2022-09-28 22:02:18.266386","1","1.0.99.0-adoption"
"2022-09-28 19:19:21.297127","4","1.0.99.0-adoption"
"2022-09-28 13:26:47.366717","1","1.0.99.0-adoption"
"2022-09-28 10:09:20.325818","2","1.0.99.0-adoption"
"2022-09-28 08:58:57.945610","1","1.0.99.0-adoption"
"2022-09-28 03:11:39.848663","2","1.0.99.0-adoption"
"2022-09-28 02:27:33.428616","2","0.9.1.4.1"
"2022-09-27 21:16:29.719705","1","1.0.99.0-adoption"
"2022-09-27 20:36:48.673451","1","1.0.0.0"
"2022-09-27 16:07:52.147716","1","1.0.99.0-adoption"
"2022-09-27 14:20:06.975083","1","1.0.99.0-adoption"
"2022-09-27 05:30:29.795462","2","1.0.99.0-adoption"
"2022-09-26 21:18:55.243247","1","1.0.99.0-adoption"
"2022-09-26 18:28:08.330293","2","1.0.99.0-adoption"
"2022-09-26 17:06:33.112595","2","1.0.99.0-adoption"
"2022-09-26 06:37:55.392348","1","1.0.99.0-adoption"
"2022-09-26 01:54:39.958813","1","1.0.99.0-adoption"
"2022-09-26 01:19:57.264072","1","0.9.1.4.1"
"2022-09-26 00:11:12.419794","1","1.0.99.0-adoption"
"2022-09-25 20:12:23.792836","1","1.0.0.0"
"2022-09-25 16:29:02.799034","1","1.0.99.0-adoption"
"2022-09-25 13:29:04.225771","1","1.0.99.0-adoption"
"2022-09-25 11:14:13.742019","1","1.0.99.0-adoption"
"2022-09-25 04:15:56.654048","1","1.0.99.0-adoption"
"2022-09-24 13:52:07.512665","1","1.0.99.0-adoption"
"2022-09-24 03:48:41.809491","1","1.0.99.0-adoption"
"2022-09-23 23:37:17.694495","1","0.9.1.4.1"
"2022-09-23 23:15:43.764535","2","1.0.99.0-adoption"
"2022-09-23 20:25:37.565441","3","1.0.99.0-adoption"
"2022-09-23 18:12:16.451486","1","1.0.99.0-adoption"
"2022-09-23 17:53:28.849995","1","1.0.0.0"
"2022-09-23 15:18:05.933213","1","1.0.99.0-adoption"
"2022-09-23 11:18:50.929201","1","1.0.99.0-adoption"
"2022-09-23 09:39:26.039412","2","1.0.99.0-adoption"
"2022-09-23 08:36:13.337837","1","1.0.99.0-adoption"
"2022-09-23 02:19:58.925246","2","1.0.99.0-adoption"
"2022-09-22 20:37:38.914984","1","1.0.99.0-adoption"
"2022-09-22 17:57:06.256276","1","1.0.99.0-adoption"
"2022-09-22 15:58:44.174296","1","1.0.99.0-adoption"
"2022-09-22 06:54:23.920128","1","1.0.0.0"
"2022-09-22 01:42:18.261108","2","1.0.99.0-adoption"
"2022-09-21 23:42:53.416604","1","1.0.99.0-adoption"
"2022-09-21 21:54:31.850338","1","1.0.99.0-adoption"
"2022-09-21 21:36:23.254412","1","0.9.1.4.1"
"2022-09-21 20:28:25.938522","2","1.0.99.0-adoption"
"2022-09-21 15:28:06.970907","1","1.0.0.0"
"2022-09-21 12:06:28.455196","1","0.9.1.4.1"
"2022-09-21 10:54:00.689811","2","1.0.99.0-adoption"
"2022-09-21 09:38:57.366817","1","1.0.0.0"
"2022-09-21 09:07:45.166348","1","1.0.99.0-adoption"
"2022-09-21 07:59:30.908905","1","1.0.99.0-adoption"
"2022-09-21 05:51:17.642818","1","1.0.99.0-adoption"
"2022-09-21 01:55:47.981177","1","1.0.99.0-adoption"
"2022-09-21 00:10:20.686759","2","1.0.99.0-adoption"
"2022-09-20 19:33:34.058347","2","1.0.99.0-adoption"
"2022-09-20 15:56:25.541292","2","1.0.99.0-adoption"
"2022-09-20 13:55:47.424974","1","1.0.99.0-adoption"
"2022-09-20 06:34:21.168596","1","1.0.0.0"
"2022-09-20 02:24:02.080985","1","1.0.99.0-adoption"
"2022-09-19 23:14:33.753186","2","1.0.99.0-adoption"
"2022-09-19 21:16:22.526078","2","1.0.99.0-adoption"
"2022-09-19 20:09:13.309197","1","0.9.1.4.1"
"2022-09-19 19:36:59.076053","1","1.0.99.0-adoption"
"2022-09-19 16:50:45.303849","1","1.0.99.0-adoption"
"2022-09-19 14:47:05.501027","2","1.0.99.0-adoption"
"2022-09-19 14:38:55.358431","1","1.0.0.0"
"2022-09-19 11:08:18.538967","1","0.9.1.4.1"
"2022-09-19 10:33:36.347073","2","1.0.99.0-adoption"
"2022-09-19 09:14:35.848828","1","1.0.99.0-adoption"
"2022-09-19 01:19:14.166574","1","1.0.99.0-adoption"
"2022-09-18 21:54:00.106152","2","1.0.99.0-adoption"
"2022-09-18 18:23:42.162403","1","1.0.99.0-adoption"
"2022-09-18 16:00:55.283824","1","1.0.99.0-adoption"
"2022-09-18 14:57:01.777472","1","1.0.99.0-adoption"
"2022-09-18 02:59:46.766799","1","1.0.0.0"
"2022-09-18 02:59:29.537629","1","0.9.1.4.1"
"2022-09-18 02:21:32.622170","3","1.0.99.0-adoption"
"2022-09-18 00:25:36.601184","2","1.0.99.0-adoption"
"2022-09-17 22:24:38.439890","1","1.0.99.0-adoption"
"2022-09-17 20:29:00.622224","2","1.0.99.0-adoption"
"2022-09-17 17:47:10.723230","1","0.9.1.4.1"
"2022-09-17 15:16:26.938066","1","1.0.99.0-adoption"
"2022-09-17 12:12:04.101870","1","1.0.0.0"
"2022-09-17 10:50:54.809304","1","1.0.99.0-adoption"
"2022-09-17 06:12:43.572630","1","1.0.99.0-adoption"
"2022-09-17 00:30:55.666049","1","1.0.99.0-adoption"
"2022-09-16 21:39:10.807781","2","1.0.99.0-adoption"
"2022-09-16 20:16:43.282146","2","1.0.99.0-adoption"
"2022-09-16 14:30:08.694609","2","1.0.99.0-adoption"
"2022-09-16 12:48:27.370872","1","1.0.99.0-adoption"
"2022-09-16 11:01:04.864917","1","1.0.99.0-adoption"
"2022-09-16 06:59:02.319080","1","1.0.99.0-adoption"
"2022-09-16 04:12:02.825058","2","1.0.99.0-adoption"
"2022-09-15 22:19:44.857574","1","1.0.99.0-adoption"
"2022-09-15 20:54:59.649425","1","1.0.99.0-adoption"
"2022-09-15 18:37:14.867866","3","1.0.99.0-adoption"
"2022-09-15 15:47:47.092231","1","1.0.99.0-adoption"
"2022-09-15 02:48:26.984685","1","1.0.99.0-adoption"
"2022-09-15 00:33:08.490941","1","1.0.99.0-adoption"
"2022-09-14 20:16:11.773681","2","1.0.99.0-adoption"
"2022-09-14 17:45:06.712766","2","1.0.99.0-adoption"
"2022-09-14 10:58:16.396742","1","1.0.99.0-adoption"
"2022-09-14 07:53:25.266777","2","1.0.99.0-adoption"
"2022-09-14 06:41:53.608404","1","1.0.99.0-adoption"
"2022-09-13 18:10:29.575609","1","1.0.99.0-adoption"
"2022-09-13 08:37:27.869154","2","1.0.0.0"
"2022-09-13 08:37:14.841340","2","1.0.99.0-adoption"
"2022-09-13 08:33:07.965881","1","0.9.1.4.1"
"2022-09-13 07:29:21.107585","2","1.0.99.0-adoption"
"2022-09-13 07:25:31.101847","1","0.9.1.4.1"
"2022-09-13 02:46:08.162064","1","1.0.99.0-adoption"
"2022-09-13 01:26:55.899952","1","1.0.99.0-adoption"
"2022-09-13 00:48:34.178408","1","1.0.0.0"
"2022-09-12 20:21:43.596347","1","1.0.99.0-adoption"
"2022-09-12 17:28:54.648314","1","1.0.99.0-adoption"
"2022-09-12 13:18:06.281039","1","1.0.99.0-adoption"
"2022-09-12 11:36:52.726026","2","1.0.99.0-adoption"
"2022-09-12 09:58:58.412227","1","1.0.99.0-adoption"
"2022-09-12 06:29:54.014099","1","1.0.99.0-adoption"
"2022-09-12 05:12:18.856990","1","1.0.99.0-adoption"
"2022-09-12 04:08:01.745372","1","1.0.99.0-adoption"
"2022-09-12 03:01:20.142672","2","1.0.99.0-adoption"
"2022-09-11 20:22:13.719747","1","1.0.99.0-adoption"
"2022-09-11 19:19:48.591388","1","1.0.99.0-adoption"
"2022-09-11 18:59:52.623520","1","1.0.0.0"
"2022-09-11 15:00:26.476758","1","1.0.99.0-adoption"
"2022-09-11 12:46:21.351880","2","1.0.99.0-adoption"
"2022-09-11 08:55:06.947113","1","1.0.99.0-adoption"
"2022-09-11 07:01:17.724302","2","1.0.99.0-adoption"
"2022-09-11 05:41:47.598932","2","1.0.99.0-adoption"
"2022-09-11 02:38:16.461227","1","1.0.99.0-adoption"
"2022-09-11 01:37:06.792386","1","1.0.99.0-adoption"
"2022-09-11 00:07:59.502980","2","1.0.99.0-adoption"
"2022-09-10 22:46:55.023647","1","1.0.99.0-adoption"
"2022-09-10 21:25:04.581539","1","1.0.99.0-adoption"
"2022-09-10 19:49:55.890665","1","1.0.99.0-adoption"
"2022-09-10 17:36:07.759349","1","1.0.99.0-adoption"
"2022-09-10 13:45:31.457015","1","1.0.99.0-adoption"
"2022-09-10 12:25:58.172953","3","1.0.99.0-adoption"
"2022-09-10 09:13:33.713219","1","1.0.99.0-adoption"
"2022-09-10 07:22:39.654129","1","1.0.99.0-adoption"
"2022-09-10 03:25:13.725470","1","1.0.99.0-adoption"
"2022-09-10 01:30:32.880000","2","1.0.99.0-adoption"
"2022-09-09 22:23:30.443160","1","1.0.99.0-adoption"
"2022-09-09 18:24:07.549349","2","1.0.99.0-adoption"
"2022-09-09 16:28:55.810618","3","1.0.99.0-adoption"
"2022-09-09 14:32:34.094620","2","1.0.99.0-adoption"
"2022-09-09 11:42:55.845171","1","1.0.99.0-adoption"
"2022-09-09 09:40:53.203787","1","1.0.99.0-adoption"
"2022-09-09 08:20:05.606721","2","1.0.99.0-adoption"
"2022-09-09 06:57:52.336974","1","1.0.99.0-adoption"
"2022-09-09 02:02:03.518346","1","1.0.99.0-adoption"
"2022-09-08 21:13:54.721872","1","1.0.99.0-adoption"
"2022-09-08 19:33:13.343680","1","1.0.99.0-adoption"
"2022-09-08 17:54:01.911127","2","1.0.99.0-adoption"
"2022-09-08 14:27:14.352581","2","1.0.99.0-adoption"
"2022-09-08 00:21:10.737408","1","1.0.99.0-adoption"
"2022-09-07 19:48:10.923745","1","1.0.99.0-adoption"
"2022-09-07 16:28:47.950390","1","1.0.99.0-adoption"
"2022-09-07 13:23:18.779920","1","1.0.99.0-adoption"
"2022-09-07 08:44:21.641887","1","1.0.99.0-adoption"
"2022-09-07 01:11:27.969129","3","1.0.99.0-adoption"
"2022-09-06 17:12:21.571740","1","1.0.99.0-adoption"
"2022-09-06 15:08:50.523375","3","1.0.99.0-adoption"
"2022-09-06 12:41:37.189379","2","1.0.99.0-adoption"
"2022-09-06 05:44:15.239063","1","1.0.99.0-adoption"
"2022-09-06 03:53:26.357194","1","1.0.99.0-adoption"
"2022-09-06 03:20:18.284035","1","1.0.0.0"
"2022-09-06 03:20:14.909248","1","0.9.1.4.1"
"2022-09-06 02:32:11.508817","2","1.0.99.0-adoption"
"2022-09-05 22:50:55.557745","1","1.0.99.0-adoption"
"2022-09-05 21:08:14.427678","1","1.0.99.0-adoption"
"2022-09-05 18:54:56.026082","2","1.0.99.0-adoption"
"2022-09-05 17:16:42.157482","1","1.0.99.0-adoption"
"2022-09-05 15:17:27.832056","5","1.0.99.0-adoption"
"2022-09-05 05:35:18.808561","2","1.0.99.0-adoption"
"2022-09-05 04:01:05.569231","1","1.0.99.0-adoption"
"2022-09-05 02:53:41.832510","1","1.0.99.0-adoption"
"2022-09-05 01:34:50.086126","1","1.0.99.0-adoption"
"2022-09-04 20:46:34.995001","1","1.0.99.0-adoption"
"2022-09-04 19:01:06.122878","1","1.0.99.0-adoption"
"2022-09-04 17:55:37.079808","2","1.0.99.0-adoption"
"2022-09-04 14:53:31.399376","1","1.0.99.0-adoption"
"2022-09-04 13:01:52.082014","1","1.0.99.0-adoption"
"2022-09-04 10:04:43.154623","1","1.0.99.0-adoption"
"2022-09-04 03:21:21.506035","1","1.0.99.0-adoption"
"2022-09-03 23:46:46.590320","1","1.0.99.0-adoption"
"2022-09-03 22:08:14.949290","2","1.0.99.0-adoption"
"2022-09-03 19:33:03.764794","3","1.0.99.0-adoption"
"2022-09-03 18:04:39.703183","1","1.0.99.0-adoption"
"2022-09-03 17:04:00.603952","2","1.0.99.0-adoption"
"2022-09-03 13:13:47.102173","1","1.0.99.0-adoption"
"2022-09-03 11:45:02.407101","1","1.0.99.0-adoption"
"2022-09-03 06:28:47.097992","1","1.0.99.0-adoption"
"2022-09-03 00:47:32.253694","1","1.0.99.0-adoption"
"2022-09-02 22:41:21.063121","1","1.0.99.0-adoption"
"2022-09-02 20:53:43.843533","2","1.0.99.0-adoption"
"2022-09-02 18:13:24.437996","1","1.0.99.0-adoption"
"2022-09-02 14:57:28.565796","2","1.0.99.0-adoption"
"2022-09-02 10:59:36.401058","4","1.0.99.0-adoption"
"2022-09-02 02:31:03.908730","1","1.0.99.0-adoption"
"2022-09-01 23:15:50.235140","1","1.0.99.0-adoption"
"2022-09-01 20:42:17.193677","1","0.9.1.4.1"
"2022-09-01 16:04:44.186897","1","1.0.99.0-adoption"
"2022-09-01 14:38:15.399616","1","1.0.99.0-adoption"
"2022-09-01 11:11:35.716380","1","1.0.99.0-adoption"
"2022-09-01 06:19:35.616719","1","1.0.99.0-adoption"
"2022-09-01 02:33:06.261448","2","1.0.99.0-adoption"
"2022-08-31 23:28:53.006647","1","1.0.99.0-adoption"
"2022-08-31 20:59:32.810114","1","1.0.99.0-adoption"
"2022-08-31 18:16:25.822079","1","1.0.99.0-adoption"
"2022-08-31 14:55:00.922360","1","1.0.99.0-adoption"
"2022-08-31 09:13:28.910281","1","1.0.99.0-adoption"
"2022-08-31 08:00:51.368927","1","1.0.99.0-adoption"
"2022-08-31 01:38:29.756525","2","1.0.99.0-adoption"
"2022-08-30 23:59:28.463336","1","1.0.0.0"
"2022-08-30 20:48:49.660699","2","1.0.99.0-adoption"
"2022-08-30 19:33:04.977351","1","1.0.99.0-adoption"
"2022-08-30 18:32:40.174134","1","0.9.1.4.1"
"2022-08-30 18:08:27.693416","3","1.0.99.0-adoption"
"2022-08-30 14:28:34.532666","1","1.0.99.0-adoption"
"2022-08-30 12:49:12.645428","2","1.0.99.0-adoption"
"2022-08-30 11:22:21.844492","2","1.0.99.0-adoption"
"2022-08-30 08:28:28.533651","1","1.0.99.0-adoption"
"2022-08-30 01:57:00.000067","1","1.0.0.0"
"2022-08-30 01:56:55.496309","1","0.9.1.4.1"
"2022-08-30 01:56:50.600728","2","1.0.99.0-adoption"
"2022-08-30 00:21:07.602171","1","1.0.99.0-adoption"
"2022-08-29 19:00:47.731565","2","1.0.99.0-adoption"
"2022-08-29 15:02:14.816832","2","1.0.99.0-adoption"
"2022-08-29 13:26:00.756773","2","1.0.99.0-adoption"
"2022-08-29 12:01:08.744722","2","1.0.99.0-adoption"
"2022-08-29 10:48:04.796482","2","1.0.99.0-adoption"
"2022-08-29 05:22:23.249252","1","1.0.99.0-adoption"
"2022-08-29 01:01:50.295069","1","1.0.99.0-adoption"
"2022-08-28 23:36:45.348233","3","1.0.99.0-adoption"
"2022-08-28 21:10:45.033985","1","1.0.99.0-adoption"
"2022-08-28 17:02:47.762520","1","1.0.99.0-adoption"
"2022-08-28 16:03:19.072972","1","0.9.1.4.1"
"2022-08-28 15:54:04.892273","3","1.0.99.0-adoption"
"2022-08-28 15:45:18.654314","1","1.0.0.0"
"2022-08-28 13:05:56.160905","2","1.0.99.0-adoption"
"2022-08-28 04:31:27.520336","1","1.0.99.0-adoption"
"2022-08-28 02:18:57.566390","2","1.0.99.0-adoption"
"2022-08-27 23:18:56.729595","1","1.0.99.0-adoption"
"2022-08-27 22:17:40.889728","4","1.0.99.0-adoption"
"2022-08-27 17:20:42.056113","2","1.0.99.0-adoption"
"2022-08-27 13:46:46.336754","1","1.0.99.0-adoption"
"2022-08-27 10:36:53.892779","1","1.0.99.0-adoption"
"2022-08-27 04:12:26.562664","1","1.0.99.0-adoption"
"2022-08-26 23:23:23.766268","2","1.0.99.0-adoption"
"2022-08-26 22:05:13.109635","3","1.0.99.0-adoption"
