"Date","Downloads","Mod Version"
"2023-01-31 21:20:43.932371","2","2.4.99.0-adoption"
"2023-01-31 20:13:02.052315","2","2.4.99.0-adoption"
"2023-01-31 20:12:40.555516","1","2.4.4"
"2023-01-31 19:04:32.264005","4","2.4.99.0-adoption"
"2023-01-31 16:35:51.087068","1","2.4.99.0-adoption"
"2023-01-31 15:15:28.779556","1","2.4.99.0-adoption"
"2023-01-31 13:48:49.157153","2","2.4.99.0-adoption"
"2023-01-31 10:14:49.519923","1","2.4.99.0-adoption"
"2023-01-31 09:09:37.188845","3","2.4.99.0-adoption"
"2023-01-31 07:58:34.360914","1","2.4.99.0-adoption"
"2023-01-31 05:33:30.406176","2","2.4.99.0-adoption"
"2023-01-31 04:06:44.435438","1","2.4.4"
"2023-01-31 02:12:36.048423","3","2.4.99.0-adoption"
"2023-01-30 23:12:10.014557","1","2.4.99.0-adoption"
"2023-01-30 21:42:53.909167","4","2.4.99.0-adoption"
"2023-01-30 20:27:04.662940","2","2.4.99.0-adoption"
"2023-01-30 19:20:21.536328","4","2.4.99.0-adoption"
"2023-01-30 17:37:48.391261","2","2.4.99.0-adoption"
"2023-01-30 15:46:13.953873","4","2.4.99.0-adoption"
"2023-01-30 14:34:58.693696","2","2.4.99.0-adoption"
"2023-01-30 11:38:59.012794","4","2.4.99.0-adoption"
"2023-01-30 07:09:00.555004","4","2.4.99.0-adoption"
"2023-01-30 04:53:18.783641","2","2.4.99.0-adoption"
"2023-01-30 03:23:47.701156","1","2.4.99.0-adoption"
"2023-01-30 00:23:39.764945","2","2.4.99.0-adoption"
"2023-01-29 23:12:01.847364","4","2.4.99.0-adoption"
"2023-01-29 20:10:49.455035","3","2.4.99.0-adoption"
"2023-01-29 18:52:04.579922","3","2.4.99.0-adoption"
"2023-01-29 17:40:03.704112","4","2.4.99.0-adoption"
"2023-01-29 16:37:13.685146","1","2.4.99.0-adoption"
"2023-01-29 14:51:08.322082","3","2.4.99.0-adoption"
"2023-01-29 13:48:09.853357","3","2.4.99.0-adoption"
"2023-01-29 12:19:20.091023","2","2.4.99.0-adoption"
"2023-01-29 10:30:44.502548","3","2.4.99.0-adoption"
"2023-01-29 03:32:45.908033","2","2.4.99.0-adoption"
"2023-01-29 02:19:19.921655","2","2.4.99.0-adoption"
"2023-01-29 00:39:09.142057","2","2.4.99.0-adoption"
"2023-01-28 23:38:06.015652","2","2.4.99.0-adoption"
"2023-01-28 22:36:41.299693","2","2.4.99.0-adoption"
"2023-01-28 21:36:25.524320","4","2.4.99.0-adoption"
"2023-01-28 20:11:48.542467","3","2.4.99.0-adoption"
"2023-01-28 19:09:04.731954","1","2.4.99.0-adoption"
"2023-01-28 17:58:18.391288","1","2.4.99.0-adoption"
"2023-01-28 14:12:18.221251","3","2.4.99.0-adoption"
"2023-01-28 12:51:26.840101","1","2.4.99.0-adoption"
"2023-01-28 11:43:44.523634","2","2.4.99.0-adoption"
"2023-01-28 10:38:47.287113","2","2.4.99.0-adoption"
"2023-01-28 08:33:20.839133","3","2.4.99.0-adoption"
"2023-01-28 06:54:37.799892","1","2.4.99.0-adoption"
"2023-01-28 04:02:07.375005","3","2.4.99.0-adoption"
"2023-01-28 00:54:03.002279","2","2.4.99.0-adoption"
"2023-01-27 23:24:25.854963","3","2.4.99.0-adoption"
"2023-01-27 21:12:33.355885","2","2.4.99.0-adoption"
"2023-01-27 18:10:45.320327","3","2.4.99.0-adoption"
"2023-01-27 17:00:32.470123","2","2.4.99.0-adoption"
"2023-01-27 15:35:14.192518","3","2.4.99.0-adoption"
"2023-01-27 14:34:37.018498","2","2.4.99.0-adoption"
"2023-01-27 13:30:25.639893","2","2.4.99.0-adoption"
"2023-01-27 11:05:44.728109","1","2.4.99.0-adoption"
"2023-01-27 09:36:55.171574","1","2.4.99.0-adoption"
"2023-01-27 06:26:05.450253","3","2.4.99.0-adoption"
"2023-01-27 04:15:21.801314","1","2.4.99.0-adoption"
"2023-01-27 02:03:40.792134","3","2.4.99.0-adoption"
"2023-01-27 00:39:26.585607","3","2.4.99.0-adoption"
"2023-01-26 22:09:44.417990","1","2.4.99.0-adoption"
"2023-01-26 20:26:06.983126","4","2.4.99.0-adoption"
"2023-01-26 18:14:39.774991","1","2.4.99.0-adoption"
"2023-01-26 16:49:16.633907","1","2.4.99.0-adoption"
"2023-01-26 14:09:12.294832","4","2.4.99.0-adoption"
"2023-01-26 10:52:59.298703","3","2.4.99.0-adoption"
"2023-01-26 08:31:49.205285","1","2.4.99.0-adoption"
"2023-01-26 06:34:28.379395","3","2.4.99.0-adoption"
"2023-01-26 05:25:38.554501","1","2.4.99.0-adoption"
"2023-01-26 03:22:04.387222","2","2.4.99.0-adoption"
"2023-01-26 02:15:52.515839","2","2.4.99.0-adoption"
"2023-01-26 00:49:21.426636","1","2.4.99.0-adoption"
"2023-01-25 23:14:51.127731","3","2.4.99.0-adoption"
"2023-01-25 22:08:28.496388","1","2.4.99.0-adoption"
"2023-01-25 20:40:58.816837","4","2.4.99.0-adoption"
"2023-01-25 19:31:17.161368","3","2.4.99.0-adoption"
"2023-01-25 18:00:50.782225","4","2.4.99.0-adoption"
"2023-01-25 16:54:52.332274","2","2.4.99.0-adoption"
"2023-01-25 15:53:04.790928","1","2.4.99.0-adoption"
"2023-01-25 14:27:12.413211","2","2.4.99.0-adoption"
"2023-01-25 12:16:55.719380","3","2.4.99.0-adoption"
"2023-01-25 09:30:34.460518","1","2.4.99.0-adoption"
"2023-01-25 08:12:04.556871","2","2.4.99.0-adoption"
"2023-01-25 06:09:23.598230","1","2.4.4"
"2023-01-25 04:53:55.076307","1","2.4.99.0-adoption"
"2023-01-25 02:59:07.318979","3","2.4.99.0-adoption"
"2023-01-25 00:19:11.853074","1","2.4.99.0-adoption"
"2023-01-24 23:01:24.206329","5","2.4.99.0-adoption"
"2023-01-24 22:00:18.900145","2","2.4.99.0-adoption"
"2023-01-24 20:11:26.409660","1","2.4.99.0-adoption"
"2023-01-24 18:25:13.790803","3","2.4.99.0-adoption"
"2023-01-24 17:18:36.159226","1","2.4.99.0-adoption"
"2023-01-24 15:41:03.008184","3","2.4.99.0-adoption"
"2023-01-24 14:25:41.520444","1","2.4.99.0-adoption"
"2023-01-24 09:42:22.874346","2","2.4.99.0-adoption"
"2023-01-24 06:38:57.901268","2","2.4.99.0-adoption"
"2023-01-24 03:51:42.562222","1","2.4.99.0-adoption"
"2023-01-24 02:35:44.732470","1","2.4.99.0-adoption"
"2023-01-24 00:35:10.249644","3","2.4.99.0-adoption"
"2023-01-23 20:53:30.928221","2","2.4.99.0-adoption"
"2023-01-23 19:36:08.206255","2","2.4.99.0-adoption"
"2023-01-23 18:11:39.467568","5","2.4.99.0-adoption"
"2023-01-23 15:43:15.139419","2","2.4.99.0-adoption"
"2023-01-23 13:28:46.492966","2","2.4.99.0-adoption"
"2023-01-23 09:56:57.331342","2","2.4.99.0-adoption"
"2023-01-23 08:01:53.062248","2","2.4.99.0-adoption"
"2023-01-23 06:31:22.122635","1","2.4.4"
"2023-01-23 06:04:49.922078","2","2.4.99.0-adoption"
"2023-01-23 03:09:29.175163","2","2.4.99.0-adoption"
"2023-01-23 01:19:50.023942","2","2.4.99.0-adoption"
"2023-01-23 00:01:00.915069","2","2.4.99.0-adoption"
"2023-01-22 21:47:51.703359","1","2.4.99.0-adoption"
"2023-01-22 20:46:47.558109","4","2.4.99.0-adoption"
"2023-01-22 19:37:50.030524","6","2.4.99.0-adoption"
"2023-01-22 18:17:11.142219","5","2.4.99.0-adoption"
"2023-01-22 16:55:33.681334","6","2.4.99.0-adoption"
"2023-01-22 15:47:09.852896","4","2.4.99.0-adoption"
"2023-01-22 13:32:09.821790","2","2.4.99.0-adoption"
"2023-01-22 11:57:51.502214","5","2.4.99.0-adoption"
"2023-01-22 10:50:42.171620","2","2.4.99.0-adoption"
"2023-01-22 08:13:41.744288","1","2.4.99.0-adoption"
"2023-01-22 06:53:38.439275","4","2.4.99.0-adoption"
"2023-01-22 04:44:30.898385","4","2.4.99.0-adoption"
"2023-01-22 02:53:38.040770","3","2.4.99.0-adoption"
"2023-01-22 01:22:26.391423","5","2.4.99.0-adoption"
"2023-01-22 00:19:35.155334","2","2.4.99.0-adoption"
"2023-01-21 22:28:23.010147","2","2.4.99.0-adoption"
"2023-01-21 20:51:37.877580","3","2.4.99.0-adoption"
"2023-01-21 19:36:27.273558","4","2.4.99.0-adoption"
"2023-01-21 17:56:11.614636","2","2.4.99.0-adoption"
"2023-01-21 16:46:33.456545","3","2.4.99.0-adoption"
"2023-01-21 15:35:14.638004","2","2.4.99.0-adoption"
"2023-01-21 14:16:21.283669","2","2.4.99.0-adoption"
"2023-01-21 13:02:01.271721","1","2.4.99.0-adoption"
"2023-01-21 10:38:14.824608","2","2.4.99.0-adoption"
"2023-01-21 09:29:55.475021","1","2.4.4"
"2023-01-21 09:22:54.591434","2","2.4.99.0-adoption"
"2023-01-21 06:34:24.954421","1","2.4.99.0-adoption"
"2023-01-21 05:20:34.945899","3","2.4.99.0-adoption"
"2023-01-21 03:21:56.898675","1","2.4.4"
"2023-01-21 02:57:38.917631","3","2.4.99.0-adoption"
"2023-01-21 01:44:30.906499","2","2.4.99.0-adoption"
"2023-01-21 00:40:18.762656","1","2.4.99.0-adoption"
"2023-01-20 23:46:17.697932","2","2.4.4"
"2023-01-20 22:45:10.515365","3","2.4.99.0-adoption"
"2023-01-20 21:14:44.048204","3","2.4.99.0-adoption"
"2023-01-20 19:59:19.511881","3","2.4.99.0-adoption"
"2023-01-20 17:01:04.188787","2","2.4.99.0-adoption"
"2023-01-20 15:38:54.091600","5","2.4.99.0-adoption"
"2023-01-20 14:35:26.177152","1","2.4.4"
"2023-01-20 14:11:28.190133","7","2.4.99.0-adoption"
"2023-01-20 12:40:28.373770","2","2.4.99.0-adoption"
"2023-01-20 11:19:31.542378","2","2.4.99.0-adoption"
"2023-01-20 07:45:55.645255","1","2.4.99.0-adoption"
"2023-01-20 04:22:48.247589","1","2.4.99.0-adoption"
"2023-01-20 03:44:22.583143","1","2.4.4"
"2023-01-20 03:03:18.117465","2","2.4.99.0-adoption"
"2023-01-20 00:23:48.014371","1","2.4.99.0-adoption"
"2023-01-19 23:10:23.749863","3","2.4.99.0-adoption"
"2023-01-19 21:50:28.750588","4","2.4.99.0-adoption"
"2023-01-19 20:49:46.496453","3","2.4.99.0-adoption"
"2023-01-19 19:10:07.544342","3","2.4.99.0-adoption"
"2023-01-19 17:33:17.229907","1","2.4.99.0-adoption"
"2023-01-19 15:31:46.048098","5","2.4.99.0-adoption"
"2023-01-19 14:16:51.605465","4","2.4.99.0-adoption"
"2023-01-19 09:34:29.269107","2","2.4.99.0-adoption"
"2023-01-19 07:29:17.101443","2","2.4.99.0-adoption"
"2023-01-19 06:11:42.848350","2","2.4.99.0-adoption"
"2023-01-19 04:58:00.351466","1","2.4.99.0-adoption"
"2023-01-19 03:42:06.324271","2","2.4.99.0-adoption"
"2023-01-19 01:23:44.027791","1","2.4.99.0-adoption"
"2023-01-18 23:59:48.262890","1","2.4.99.0-adoption"
"2023-01-18 22:59:23.324464","2","2.4.4"
"2023-01-18 22:59:22.297205","5","2.4.99.0-adoption"
"2023-01-18 21:34:35.385257","5","2.4.99.0-adoption"
"2023-01-18 19:59:56.695435","2","2.4.99.0-adoption"
"2023-01-18 18:30:03.125430","5","2.4.99.0-adoption"
"2023-01-18 16:45:46.372585","3","2.4.99.0-adoption"
"2023-01-18 15:35:19.471961","3","2.4.99.0-adoption"
"2023-01-18 14:21:09.466823","2","2.4.99.0-adoption"
"2023-01-18 11:45:36.456704","1","2.4.4"
"2023-01-18 10:53:59.867458","2","2.4.99.0-adoption"
"2023-01-18 09:35:02.453666","2","2.4.99.0-adoption"
"2023-01-18 06:25:34.513313","1","2.4.99.0-adoption"
"2023-01-18 04:13:46.653128","1","2.4.99.0-adoption"
"2023-01-18 00:29:53.742952","3","2.4.99.0-adoption"
"2023-01-17 22:15:22.154440","2","2.4.99.0-adoption"
"2023-01-17 18:42:37.872378","1","2.4.99.0-adoption"
"2023-01-17 17:33:03.450249","2","2.4.99.0-adoption"
"2023-01-17 15:31:34.270017","4","2.4.99.0-adoption"
"2023-01-17 13:26:07.717373","5","2.4.99.0-adoption"
"2023-01-17 11:37:31.658009","1","2.4.99.0-adoption"
"2023-01-17 09:46:23.903375","2","2.4.99.0-adoption"
"2023-01-17 07:12:03.866970","4","2.4.99.0-adoption"
"2023-01-17 06:05:09.159442","1","2.4.99.0-adoption"
"2023-01-17 03:26:34.157498","2","2.4.99.0-adoption"
"2023-01-17 02:11:30.600906","3","2.4.99.0-adoption"
"2023-01-17 00:32:39.919089","3","2.4.99.0-adoption"
"2023-01-16 22:37:56.038491","3","2.4.99.0-adoption"
"2023-01-16 21:02:59.205188","3","2.4.99.0-adoption"
"2023-01-16 19:59:04.233419","3","2.4.99.0-adoption"
"2023-01-16 19:54:17.994629","1","2.4.4"
"2023-01-16 18:51:05.842402","4","2.4.99.0-adoption"
"2023-01-16 17:02:44.021125","2","2.4.99.0-adoption"
"2023-01-16 15:30:52.052934","1","2.4.99.0-adoption"
"2023-01-16 12:57:13.898612","1","2.4.99.0-adoption"
"2023-01-16 10:50:15.660499","3","2.4.99.0-adoption"
"2023-01-16 09:11:00.817585","1","2.4.99.0-adoption"
"2023-01-16 06:23:59.938677","3","2.4.99.0-adoption"
"2023-01-16 04:32:57.641795","1","2.4.99.0-adoption"
"2023-01-16 03:02:11.576546","2","2.4.99.0-adoption"
"2023-01-16 01:36:58.702195","3","2.4.99.0-adoption"
"2023-01-15 23:56:26.324676","4","2.4.99.0-adoption"
"2023-01-15 22:22:20.067870","2","2.4.99.0-adoption"
"2023-01-15 20:48:40.262847","5","2.4.99.0-adoption"
"2023-01-15 19:48:02.142029","1","2.4.99.0-adoption"
"2023-01-15 18:33:47.370582","8","2.4.99.0-adoption"
"2023-01-15 17:30:38.615329","3","2.4.99.0-adoption"
"2023-01-15 15:53:10.104821","2","2.4.99.0-adoption"
"2023-01-15 14:50:48.886668","3","2.4.99.0-adoption"
"2023-01-15 13:29:47.702438","2","2.4.99.0-adoption"
"2023-01-15 12:21:03.621121","7","2.4.99.0-adoption"
"2023-01-15 11:13:56.708840","1","2.4.99.0-adoption"
"2023-01-15 07:33:31.504862","2","2.4.99.0-adoption"
"2023-01-15 06:20:44.642611","3","2.4.99.0-adoption"
"2023-01-15 05:04:39.986947","1","2.4.99.0-adoption"
"2023-01-15 03:31:15.122283","5","2.4.99.0-adoption"
"2023-01-15 00:11:22.023257","6","2.4.99.0-adoption"
"2023-01-14 22:39:18.663544","2","2.4.99.0-adoption"
"2023-01-14 20:16:38.215409","6","2.4.99.0-adoption"
"2023-01-14 18:26:53.425440","5","2.4.99.0-adoption"
"2023-01-14 15:35:11.213299","2","2.4.99.0-adoption"
"2023-01-14 14:24:42.411617","4","2.4.99.0-adoption"
"2023-01-14 13:09:14.923640","4","2.4.99.0-adoption"
"2023-01-14 11:55:28.512659","3","2.4.99.0-adoption"
"2023-01-14 10:14:01.024815","4","2.4.99.0-adoption"
"2023-01-14 09:06:27.086315","1","2.4.99.0-adoption"
"2023-01-14 08:03:54.653749","3","2.4.99.0-adoption"
"2023-01-14 04:46:41.414010","3","2.4.99.0-adoption"
"2023-01-14 03:42:16.913909","1","2.4.99.0-adoption"
"2023-01-14 02:20:54.870120","4","2.4.99.0-adoption"
"2023-01-14 00:28:20.492544","3","2.4.99.0-adoption"
"2023-01-13 23:16:00.560955","2","2.4.99.0-adoption"
"2023-01-13 22:06:24.677454","1","2.4.99.0-adoption"
"2023-01-13 21:03:39.455547","4","2.4.99.0-adoption"
"2023-01-13 19:39:42.046308","2","2.4.99.0-adoption"
"2023-01-13 18:32:25.061608","2","2.4.99.0-adoption"
"2023-01-13 17:24:35.965837","4","2.4.99.0-adoption"
"2023-01-13 15:43:59.010793","2","2.4.99.0-adoption"
"2023-01-13 14:27:17.149821","1","2.4.99.0-adoption"
"2023-01-13 13:08:18.367658","3","2.4.99.0-adoption"
"2023-01-13 10:35:24.829254","1","2.4.99.0-adoption"
"2023-01-13 07:20:19.018467","3","2.4.99.0-adoption"
"2023-01-13 05:58:30.716190","1","2.4.99.0-adoption"
"2023-01-13 04:07:48.772176","1","2.4.99.0-adoption"
"2023-01-13 02:04:19.668753","1","2.4.4"
"2023-01-13 01:53:24.651296","3","2.4.99.0-adoption"
"2023-01-13 00:10:53.687885","4","2.4.99.0-adoption"
"2023-01-12 20:59:36.716065","2","2.4.99.0-adoption"
"2023-01-12 18:33:08.404996","3","2.4.99.0-adoption"
"2023-01-12 17:13:31.265980","5","2.4.99.0-adoption"
"2023-01-12 16:10:37.594936","1","2.4.99.0-adoption"
"2023-01-12 15:08:48.158413","4","2.4.99.0-adoption"
"2023-01-12 11:03:46.719263","4","2.4.99.0-adoption"
"2023-01-12 09:22:56.679971","1","2.4.99.0-adoption"
"2023-01-12 05:47:40.699719","3","2.4.99.0-adoption"
"2023-01-12 04:07:03.862552","1","2.4.99.0-adoption"
"2023-01-12 03:00:39.186897","1","2.4.99.0-adoption"
"2023-01-12 01:40:45.125968","2","2.4.99.0-adoption"
"2023-01-11 22:43:35.575569","2","2.4.99.0-adoption"
"2023-01-11 20:05:30.370729","3","2.4.99.0-adoption"
"2023-01-11 18:36:54.669310","1","2.4.99.0-adoption"
"2023-01-11 17:30:32.354529","4","2.4.99.0-adoption"
"2023-01-11 16:15:52.817955","2","2.4.99.0-adoption"
"2023-01-11 15:12:58.872600","2","2.4.99.0-adoption"
"2023-01-11 13:32:29.739265","2","2.4.99.0-adoption"
"2023-01-11 07:23:27.140642","2","2.4.99.0-adoption"
"2023-01-11 05:30:44.170787","2","2.4.99.0-adoption"
"2023-01-11 04:30:41.958697","2","2.4.99.0-adoption"
"2023-01-11 02:57:25.198236","2","2.4.99.0-adoption"
"2023-01-11 01:37:35.432110","1","2.4.99.0-adoption"
"2023-01-11 00:35:35.769554","3","2.4.99.0-adoption"
"2023-01-10 23:20:55.234926","1","2.4.99.0-adoption"
"2023-01-10 22:03:11.319065","1","2.4.99.0-adoption"
"2023-01-10 19:02:47.452820","2","2.4.99.0-adoption"
"2023-01-10 17:15:35.610201","3","2.4.99.0-adoption"
"2023-01-10 15:54:53.947438","1","2.4.99.0-adoption"
"2023-01-10 14:51:20.422935","3","2.4.99.0-adoption"
"2023-01-10 07:33:02.943757","1","2.4.99.0-adoption"
"2023-01-10 05:22:47.651112","1","2.4.4"
"2023-01-10 05:10:56.619656","2","2.4.99.0-adoption"
"2023-01-10 01:51:59.210576","3","2.4.99.0-adoption"
"2023-01-10 00:35:28.433778","4","2.4.99.0-adoption"
"2023-01-09 22:58:47.189374","2","2.4.99.0-adoption"
"2023-01-09 21:36:16.252115","3","2.4.99.0-adoption"
"2023-01-09 19:50:34.134055","1","2.4.99.0-adoption"
"2023-01-09 17:59:11.787391","2","2.4.99.0-adoption"
"2023-01-09 16:51:44.607656","1","2.4.99.0-adoption"
"2023-01-09 15:45:51.158443","1","2.4.99.0-adoption"
"2023-01-09 13:53:10.703817","2","2.4.99.0-adoption"
"2023-01-09 12:26:09.867230","2","2.4.99.0-adoption"
"2023-01-09 05:33:30.292540","1","2.4.99.0-adoption"
"2023-01-09 04:19:48.226394","4","2.4.99.0-adoption"
"2023-01-09 02:28:27.055107","4","2.4.99.0-adoption"
"2023-01-09 00:40:44.094131","2","2.4.99.0-adoption"
"2023-01-08 23:02:58.833216","3","2.4.99.0-adoption"
"2023-01-08 21:39:10.266543","6","2.4.99.0-adoption"
"2023-01-08 20:22:41.934474","7","2.4.99.0-adoption"
"2023-01-08 19:06:07.834053","5","2.4.99.0-adoption"
"2023-01-08 18:03:11.507189","2","2.4.99.0-adoption"
"2023-01-08 17:01:45.327694","4","2.4.99.0-adoption"
"2023-01-08 15:59:02.732744","4","2.4.99.0-adoption"
"2023-01-08 14:50:41.807545","1","2.4.99.0-adoption"
"2023-01-08 12:49:30.426889","2","2.4.99.0-adoption"
"2023-01-08 10:51:02.885773","2","2.4.99.0-adoption"
"2023-01-08 09:05:15.125241","3","2.4.99.0-adoption"
"2023-01-08 07:29:12.447168","3","2.4.99.0-adoption"
"2023-01-08 04:32:47.238577","2","2.4.99.0-adoption"
"2023-01-07 23:18:00.737371","1","2.4.99.0-adoption"
"2023-01-07 21:39:36.556647","4","2.4.99.0-adoption"
"2023-01-07 19:18:20.337481","2","2.4.99.0-adoption"
"2023-01-07 17:44:46.742834","1","2.4.99.0-adoption"
"2023-01-07 16:47:46.121956","1","2.4.4"
"2023-01-07 16:33:44.087466","3","2.4.99.0-adoption"
"2023-01-07 14:55:54.882583","2","2.4.99.0-adoption"
"2023-01-07 11:58:25.805692","2","2.4.99.0-adoption"
"2023-01-07 10:43:37.462663","1","2.4.99.0-adoption"
"2023-01-07 09:08:48.295936","1","2.4.99.0-adoption"
"2023-01-07 06:07:08.977213","1","2.4.99.0-adoption"
"2023-01-07 03:46:02.312747","1","2.4.99.0-adoption"
"2023-01-07 02:11:23.360710","1","2.4.99.0-adoption"
"2023-01-07 00:56:32.290799","2","2.4.99.0-adoption"
"2023-01-06 23:07:38.546444","1","2.4.99.0-adoption"
"2023-01-06 21:49:31.189601","4","2.4.99.0-adoption"
"2023-01-06 17:12:24.248427","2","2.4.99.0-adoption"
"2023-01-06 15:57:20.143062","1","2.4.99.0-adoption"
"2023-01-06 14:56:40.066382","2","2.4.99.0-adoption"
"2023-01-06 13:34:06.832295","2","2.4.99.0-adoption"
"2023-01-06 11:34:11.552822","2","2.4.99.0-adoption"
"2023-01-06 09:58:39.797329","2","2.4.99.0-adoption"
"2023-01-06 08:26:15.111022","1","2.4.99.0-adoption"
"2023-01-06 05:33:38.174644","1","2.4.99.0-adoption"
"2023-01-06 04:12:01.171894","1","2.4.99.0-adoption"
"2023-01-06 02:40:34.627947","2","2.4.99.0-adoption"
"2023-01-06 00:46:43.354608","1","2.4.99.0-adoption"
"2023-01-05 22:03:23.115447","3","2.4.99.0-adoption"
"2023-01-05 20:26:15.026477","4","2.4.99.0-adoption"
"2023-01-05 19:10:40.828633","4","2.4.99.0-adoption"
"2023-01-05 17:05:42.930677","4","2.4.99.0-adoption"
"2023-01-05 15:54:03.478591","1","2.4.99.0-adoption"
"2023-01-05 11:15:46.775907","2","2.4.99.0-adoption"
"2023-01-04 23:07:47.693175","1","2.4.99.0-adoption"
"2023-01-04 22:07:27.280257","3","2.4.99.0-adoption"
"2023-01-04 20:53:31.481839","1","2.4.99.0-adoption"
"2023-01-04 19:10:55.027087","1","2.4.99.0-adoption"
"2023-01-04 17:10:54.757840","1","2.4.99.0-adoption"
"2023-01-04 15:34:58.265563","1","2.4.99.0-adoption"
"2023-01-04 14:34:14.911875","2","2.4.99.0-adoption"
"2023-01-04 12:53:56.885684","1","2.4.99.0-adoption"
"2023-01-04 10:22:53.610125","1","2.4.99.0-adoption"
"2023-01-04 08:18:01.734863","1","2.4.99.0-adoption"
"2023-01-04 04:09:16.426395","2","2.4.99.0-adoption"
"2023-01-04 02:06:02.614316","3","2.4.99.0-adoption"
"2023-01-03 20:25:29.008422","4","2.4.99.0-adoption"
"2023-01-03 18:05:25.046819","3","2.4.99.0-adoption"
"2023-01-03 16:56:40.418740","1","2.4.99.0-adoption"
"2023-01-03 14:35:32.056351","3","2.4.99.0-adoption"
"2023-01-03 13:26:54.106708","1","2.4.99.0-adoption"
"2023-01-03 12:11:33.214772","2","2.4.99.0-adoption"
"2023-01-03 10:13:04.230374","2","2.4.99.0-adoption"
"2023-01-03 08:53:01.678714","2","2.4.99.0-adoption"
"2023-01-03 03:07:04.451669","1","2.4.99.0-adoption"
"2023-01-03 01:57:23.396186","2","2.4.99.0-adoption"
"2023-01-03 00:02:24.021712","2","2.4.99.0-adoption"
"2023-01-02 21:46:36.736331","3","2.4.99.0-adoption"
"2023-01-02 16:04:18.327907","1","2.4.99.0-adoption"
"2023-01-02 13:16:29.239650","3","2.4.99.0-adoption"
"2023-01-02 10:24:17.429730","2","2.4.99.0-adoption"
"2023-01-02 06:47:36.301518","1","2.4.99.0-adoption"
"2023-01-02 05:09:11.909478","1","2.4.99.0-adoption"
"2023-01-01 21:34:29.904544","1","2.4.99.0-adoption"
"2023-01-01 19:30:45.823051","1","2.4.99.0-adoption"
"2023-01-01 17:42:03.689057","1","2.4.99.0-adoption"
"2023-01-01 15:36:32.597607","3","2.4.99.0-adoption"
"2023-01-01 14:26:42.490938","2","2.4.99.0-adoption"
"2023-01-01 13:12:31.204115","3","2.4.99.0-adoption"
"2023-01-01 10:44:18.585352","2","2.4.99.0-adoption"
"2023-01-01 09:28:04.513328","1","2.4.99.0-adoption"
"2023-01-01 01:59:17.543195","1","2.4.99.0-adoption"
"2022-12-31 20:37:57.391635","1","2.4.99.0-adoption"
"2022-12-31 19:23:16.696119","1","2.4.99.0-adoption"
"2022-12-31 17:47:38.054304","1","2.4.99.0-adoption"
"2022-12-31 16:47:18.218680","1","2.4.99.0-adoption"
"2022-12-31 12:16:08.093705","1","2.4.99.0-adoption"
"2022-12-31 09:17:07.315081","3","2.4.99.0-adoption"
"2022-12-31 07:59:10.884993","2","2.4.99.0-adoption"
"2022-12-31 02:07:05.013090","1","2.4.99.0-adoption"
"2022-12-31 00:26:31.496672","1","2.4.99.0-adoption"
"2022-12-30 20:07:32.595602","3","2.4.99.0-adoption"
"2022-12-30 18:22:25.058598","1","2.4.99.0-adoption"
"2022-12-30 16:31:22.852875","3","2.4.99.0-adoption"
"2022-12-30 15:24:22.557454","2","2.4.99.0-adoption"
"2022-12-30 13:43:20.302778","2","2.4.99.0-adoption"
"2022-12-30 10:13:07.492952","2","2.4.99.0-adoption"
"2022-12-30 05:21:34.871362","1","2.4.99.0-adoption"
"2022-12-30 02:45:56.395455","2","2.4.99.0-adoption"
"2022-12-30 00:57:09.156903","2","2.4.99.0-adoption"
"2022-12-29 23:13:44.375413","2","2.4.99.0-adoption"
"2022-12-29 19:47:21.523407","2","2.4.99.0-adoption"
"2022-12-29 17:57:44.798576","1","2.4.99.0-adoption"
"2022-12-29 14:50:00.115854","3","2.4.99.0-adoption"
"2022-12-29 12:43:11.402924","3","2.4.99.0-adoption"
"2022-12-29 11:00:42.503375","1","2.4.99.0-adoption"
"2022-12-29 09:48:19.759801","1","2.4.99.0-adoption"
"2022-12-29 08:17:29.642415","1","2.4.99.0-adoption"
"2022-12-29 06:36:37.817312","1","2.4.99.0-adoption"
"2022-12-29 05:01:26.229000","1","2.4.4"
"2022-12-29 05:01:17.911448","2","2.4.99.0-adoption"
"2022-12-29 02:40:31.098839","1","2.4.99.0-adoption"
"2022-12-28 22:42:22.668265","2","2.4.99.0-adoption"
"2022-12-28 21:12:41.594719","2","2.4.99.0-adoption"
"2022-12-28 19:47:03.957473","1","2.4.99.0-adoption"
"2022-12-28 18:30:21.256834","1","2.4.99.0-adoption"
"2022-12-28 16:57:44.387883","1","2.4.99.0-adoption"
"2022-12-28 15:04:03.931168","1","2.4.99.0-adoption"
"2022-12-28 11:20:48.698406","1","2.4.99.0-adoption"
"2022-12-28 09:46:54.902153","1","2.4.99.0-adoption"
"2022-12-28 01:00:13.972402","1","2.4.99.0-adoption"
"2022-12-27 20:56:42.512296","1","2.4.4"
"2022-12-27 20:35:55.631553","1","2.4.99.0-adoption"
"2022-12-27 18:43:19.455638","1","2.4.99.0-adoption"
"2022-12-27 16:01:05.830613","1","2.4.99.0-adoption"
"2022-12-27 14:45:51.923893","3","2.4.99.0-adoption"
"2022-12-27 13:40:54.737044","2","2.4.99.0-adoption"
"2022-12-27 10:56:11.346606","2","2.4.4"
"2022-12-27 09:36:35.640671","2","2.4.99.0-adoption"
