"Date","Downloads","Mod Version"
"2020-11-30 02:17:25.949170","1","0.1.13"
"2020-11-30 02:00:09.796438","1","0.11.13.2"
"2020-11-30 01:23:53.384592","1","0.5"
"2020-11-30 01:09:27.802229","1","0.11.16.2"
"2020-11-30 01:06:13.683159","1","0.6"
"2020-11-30 01:00:30.240460","1","0.8"
"2020-11-30 00:58:28.462024","1","0.11.18.3"
"2020-11-30 00:53:06.141609","1","0.11.15"
"2020-11-30 00:24:20.288620","1","0.11.19"
"2020-11-30 00:15:33.970494","1","0.11.0"
"2020-11-30 00:10:47.088837","1","0.11.16"
"2020-11-30 00:07:05.048149","1","0.11.18"
"2020-11-29 23:56:15.041212","1","11.16.4"
"2020-11-29 22:57:44.746972","1","0.11.1.1"
"2020-11-29 21:58:19.720061","1","0.11.15.2"
"2020-11-29 21:52:32.177946","1","0.11.13.2"
"2020-11-29 21:44:13.013483","1","0.11.17.1"
"2020-11-29 21:29:52.422603","1","0.11.17.3"
"2020-11-29 21:27:40.087807","1","0.11.12"
"2020-11-29 21:08:39.854954","1","0.11.1"
"2020-11-29 20:59:48.098904","1","0.10.1"
"2020-11-29 20:19:30.472030","1","0.9"
"2020-11-29 17:31:49.842632","1","0.11.16"
"2020-11-29 17:15:28.918866","1","0.11.18"
"2020-11-29 17:11:53.195058","1","0.11.19"
"2020-11-29 16:52:02.110909","1","0.11.14"
"2020-11-29 16:29:19.081010","1","0.11.0"
"2020-11-29 15:48:04.485252","1","0.11.17.3"
"2020-11-29 12:58:21.571426","1","0.11.15.1"
"2020-11-29 12:21:33.515690","2","0.5"
"2020-11-29 09:43:21.631722","1","0.11.19"
"2020-11-29 06:51:38.236560","1","0.11.16"
"2020-11-29 06:20:38.052345","1","0.11.18.2"
"2020-11-29 05:40:01.442734","1","11.16.4"
"2020-11-29 05:39:35.389712","1","0.11.16.3"
"2020-11-29 04:07:29.371826","1","0.11.19"
"2020-11-29 01:39:18.879447","1","0.11.0"
"2020-11-28 23:27:07.403079","1","0.11.14.3"
"2020-11-28 21:22:48.182249","1","0.11.14.4"
"2020-11-28 21:18:51.899094","1","0.11.17.3"
"2020-11-28 20:20:14.958033","1","0.11.19"
"2020-11-28 20:18:53.152709","1","0.10.2"
"2020-11-28 16:27:42.158792","1","0.11.19"
"2020-11-28 13:55:52.802938","1","0.11.19"
"2020-11-28 11:19:28.849066","2","0.11.17"
"2020-11-28 09:30:42.010164","1","0.11.19"
"2020-11-28 07:47:58.729848","1","0.11.18.3"
"2020-11-28 07:29:19.721814","1","0.11.19"
"2020-11-28 03:49:26.586543","1","0.11.14.3"
"2020-11-28 03:23:20.707600","3","0.3"
"2020-11-28 00:56:10.208257","2","0.1.13"
"2020-11-27 23:17:56.831146","1","0.11.14"
"2020-11-27 21:44:17.657033","1","0.11.14.1"
"2020-11-27 21:04:58.485914","1","0.11.19"
"2020-11-27 20:09:09.997259","1","0.11.17.3"
"2020-11-27 19:46:21.946411","1","0.11.15"
"2020-11-27 16:27:14.170198","1","0.5"
"2020-11-27 16:00:07.610358","1","0.3"
"2020-11-27 14:40:55.298369","1","0.11.16.2"
"2020-11-27 14:14:55.238185","1","0.11.15.2"
"2020-11-27 13:37:07.731685","1","0.11.18.1"
"2020-11-27 11:58:20.441872","1","0.11.0"
"2020-11-27 11:31:55.424108","1","0.1.13"
"2020-11-27 10:42:42.137380","1","0.6"
"2020-11-27 10:00:53.893182","1","0.11.1"
"2020-11-27 07:45:45.635117","1","0.5"
"2020-11-27 07:43:27.305021","1","11.16.4"
"2020-11-27 07:22:16.009239","1","0.11.14.4"
"2020-11-27 07:00:47.812203","1","0.6"
"2020-11-27 05:11:49.669463","1","0.11.3.1"
"2020-11-27 05:03:36.475317","1","0.11.14"
"2020-11-27 02:39:35.024476","1","0.11.17.1"
"2020-11-27 02:26:44.229710","1","0.11.13.2"
"2020-11-27 01:47:38.800220","1","0.10.1"
"2020-11-27 01:31:05.693922","1","0.11.1"
"2020-11-27 01:15:09.085539","1","0.11.18"
"2020-11-26 22:39:32.139113","1","0.11.19"
"2020-11-26 17:18:58.291243","1","0.8"
"2020-11-26 16:26:58.114680","1","0.5"
"2020-11-26 15:37:58.479604","1","0.11.17.3"
"2020-11-26 15:05:37.678530","1","0.8"
"2020-11-26 14:43:32.678810","1","0.11.15"
"2020-11-26 11:15:08.393328","2","0.11.12"
"2020-11-26 10:56:38.682407","1","0.11.16"
"2020-11-26 09:23:30.111006","1","0.11.15.1"
"2020-11-26 09:04:16.066402","1","0.11.19"
"2020-11-26 08:29:05.860809","2","0.11.14.2"
"2020-11-26 08:01:25.986636","2","0.11.16.1"
"2020-11-26 07:20:36.751071","1","0.11.17.3"
"2020-11-26 05:46:08.840014","1","0.11.17"
"2020-11-26 03:24:16.036725","2","0.11.14"
"2020-11-26 02:36:27.285128","1","0.11.16.3"
"2020-11-26 00:39:21.495028","1","0.11.16.3"
"2020-11-26 00:29:58.792697","1","0.4"
"2020-11-25 23:29:52.676813","1","0.11.17"
"2020-11-25 22:27:47.127022","1","0.11.12"
"2020-11-25 20:05:14.531861","1","0.11.15.2"
"2020-11-25 18:46:48.822538","1","0.11.1.1"
"2020-11-25 18:03:23.465935","1","0.1.13"
"2020-11-25 17:30:20.531134","1","0.10.2"
"2020-11-25 17:09:30.715391","1","0.11.17.2"
"2020-11-25 13:41:27.401274","1","0.10.2"
"2020-11-25 13:13:47.882895","1","0.11.19"
"2020-11-25 10:12:52.722317","1","0.11.16.3"
"2020-11-25 09:35:47.013289","2","0.11.1"
"2020-11-25 08:43:03.865254","1","0.11.15.2"
"2020-11-25 07:53:20.804793","1","0.11.15.1"
"2020-11-25 06:52:31.930007","1","0.11.17.2"
"2020-11-25 06:36:05.670450","1","0.11.14.1"
"2020-11-25 05:57:15.076134","1","0.11.19"
"2020-11-25 04:49:26.051882","1","0.6"
"2020-11-25 04:16:08.957199","1","0.4"
"2020-11-25 03:36:12.068095","1","0.11.16.2"
"2020-11-25 03:06:55.413091","1","0.11.17.1"
"2020-11-24 22:02:27.164811","1","0.10.1"
"2020-11-24 20:32:22.780502","2","0.11.19"
"2020-11-24 20:07:03.596192","1","0.11.14"
"2020-11-24 18:58:11.155392","1","0.11.16.1"
"2020-11-24 18:54:42.907751","1","11.16.4"
"2020-11-24 18:42:12.117492","1","0.11.15"
"2020-11-24 17:57:57.747735","1","0.10.1"
"2020-11-24 14:22:00.677041","2","0.3"
"2020-11-24 12:09:09.722592","1","0.11.16.2"
"2020-11-24 11:49:02.102647","1","0.11.14"
"2020-11-24 11:18:49.557775","1","0.11.15.2"
"2020-11-24 11:01:57.926437","2","0.11.18.1"
"2020-11-24 08:49:02.551513","1","0.11.13.2"
"2020-11-23 23:43:10.307708","1","0.11.19"
"2020-11-23 20:57:33.975479","1","0.11.19"
"2020-11-23 19:42:13.379295","1","0.11.18.3"
"2020-11-23 15:02:20.964557","1","0.11.16.2"
"2020-11-23 14:28:44.003540","1","0.11.19"
"2020-11-23 13:15:10.553505","1","0.10.1"
"2020-11-23 11:25:44.730991","1","0.11.19"
"2020-11-23 10:58:41.469783","1","0.11.15.1"
"2020-11-22 22:45:16.864572","2","0.11.16.3"
"2020-11-22 22:35:08.623859","1","0.11.15.2"
"2020-11-22 21:12:39.705916","1","0.11.12"
"2020-11-22 18:59:56.646367","1","0.11.19"
"2020-11-22 18:50:08.915797","1","0.11.14.3"
"2020-11-22 17:18:22.521436","1","0.11.19"
"2020-11-22 16:33:48.167000","1","0.3"
"2020-11-22 16:06:49.306844","1","0.11.17"
"2020-11-22 11:57:37.016467","2","0.11.18"
"2020-11-22 10:59:18.546109","2","0.6"
"2020-11-22 10:24:29.782550","1","0.11.16.3"
"2020-11-22 03:57:14.192521","1","0.6"
"2020-11-22 03:38:49.405667","3","0.9"
"2020-11-22 03:16:09.433339","1","0.11.17.1"
"2020-11-22 00:17:19.927828","1","0.11.15"
"2020-11-21 23:40:34.995482","1","0.11.13.2"
"2020-11-21 21:16:02.693640","1","0.11.19"
"2020-11-21 20:51:22.627026","1","0.3"
"2020-11-21 19:17:09.229034","1","0.11.16.1"
"2020-11-21 17:56:08.896603","1","0.10.1"
"2020-11-21 12:22:04.115035","1","0.11.1"
"2020-11-21 11:43:25.738213","2","0.11.14.3"
"2020-11-21 09:07:07.403672","1","0.11.1"
"2020-11-21 07:25:39.076998","1","0.11.13.2"
"2020-11-21 05:57:46.525032","1","0.11.1.1"
"2020-11-21 04:50:22.255378","2","0.11.14.1"
"2020-11-21 03:20:59.906653","1","0.11.18.3"
"2020-11-21 02:07:06.660776","1","0.11.16.1"
"2020-11-20 23:24:56.943031","1","0.11.19"
"2020-11-20 16:28:50.802561","1","0.5"
"2020-11-20 14:27:08.458598","1","0.11.15.2"
"2020-11-20 14:26:53.718989","2","0.11.18.1"
"2020-11-20 14:14:22.266596","1","0.10.1"
"2020-11-20 12:18:57.498863","1","0.11.15.1"
"2020-11-20 12:13:32.997700","1","0.11.17"
"2020-11-20 09:54:39.617511","1","0.11.1"
"2020-11-20 07:06:26.867348","1","0.11.14"
"2020-11-20 05:28:18.976447","1","0.11.3.1"
"2020-11-20 03:37:18.837490","1","0.11.1"
"2020-11-20 00:20:08.937599","1","0.11.19"
"2020-11-19 22:27:12.760278","1","0.11.19"
"2020-11-19 18:15:18.388290","1","0.11.19"
"2020-11-19 18:04:18.817614","1","0.11.17"
"2020-11-19 15:00:54.017764","2","0.11.17.2"
"2020-11-19 14:46:04.455064","1","0.11.15"
"2020-11-19 14:09:46.007163","1","0.9"
"2020-11-19 13:01:35.162641","1","0.11.14.3"
"2020-11-19 11:08:28.729529","1","0.11.19"
"2020-11-19 06:19:16.680157","1","0.11.19"
"2020-11-19 03:41:36.629907","1","0.11.16"
"2020-11-19 03:12:32.705385","1","0.4"
"2020-11-19 01:40:14.001489","1","0.11.1"
"2020-11-19 01:28:56.186608","1","0.11.16"
"2020-11-18 23:21:12.147864","1","0.11.1.1"
"2020-11-18 22:12:13.639115","1","0.11.14.1"
"2020-11-18 19:36:22.248919","2","0.11.18.3"
"2020-11-18 16:19:19.010744","1","0.11.13.2"
"2020-11-18 10:34:54.462577","1","0.4"
"2020-11-18 09:32:57.426003","1","0.8"
"2020-11-18 08:16:52.911675","1","0.5"
"2020-11-18 05:29:00.554927","1","0.11.13.2"
"2020-11-18 04:31:13.092478","1","0.11.19"
"2020-11-18 03:12:47.885368","1","0.11.19"
"2020-11-18 02:56:02.262155","1","0.11.15.1"
"2020-11-18 01:29:22.151307","1","0.11.16"
"2020-11-18 01:06:34.157231","1","0.11.19"
"2020-11-18 00:16:23.481441","1","0.11.16.1"
"2020-11-17 23:10:40.115544","1","0.11.14"
"2020-11-17 21:36:05.648849","1","0.11.3.1"
"2020-11-17 20:53:10.903889","1","0.11.13.2"
"2020-11-17 20:51:49.313842","1","0.11.19"
"2020-11-17 17:37:52.394525","1","0.11.18.3"
"2020-11-17 16:51:50.202520","1","0.11.1"
"2020-11-17 11:32:56.185643","1","0.11.19"
"2020-11-17 06:10:47.265900","1","0.9"
"2020-11-17 03:13:05.825043","1","0.11.19"
"2020-11-17 01:30:41.385553","1","0.11.16"
"2020-11-16 17:30:09.908992","1","0.11.14.3"
"2020-11-16 16:49:51.647672","1","0.11.0"
"2020-11-16 15:39:35.653235","1","0.11.19"
"2020-11-16 15:34:07.478181","1","0.11.13.2"
"2020-11-16 03:20:26.815102","1","0.4"
"2020-11-16 01:31:08.807422","1","0.11.16"
"2020-11-15 22:30:37.867043","2","0.11.17.2"
"2020-11-15 20:44:19.659073","1","0.11.18.2"
"2020-11-15 19:41:33.782003","1","0.11.19"
"2020-11-15 14:44:54.951307","1","0.4"
"2020-11-15 06:34:57.170467","1","0.11.3.1"
"2020-11-15 06:28:49.708936","1","0.11.16.3"
"2020-11-14 23:34:18.026226","1","0.11.17.3"
"2020-11-14 17:42:38.631094","1","0.11.19"
"2020-11-14 05:37:44.689355","1","0.10.2"
"2020-11-14 02:00:35.814224","1","0.11.16"
"2020-11-13 23:07:53.978763","2","0.11.15.1"
"2020-11-13 22:09:06.800314","1","0.11.19"
"2020-11-13 13:13:21.071214","1","0.6"
"2020-11-13 11:49:30.460858","1","0.11.0"
"2020-11-13 06:58:03.727014","2","0.11.19"
"2020-11-13 06:41:36.371006","1","0.6"
"2020-11-13 05:00:22.692223","1","0.11.19"
"2020-11-12 21:16:49.928309","1","0.11.15.1"
"2020-11-12 18:32:49.860410","1","0.10.2"
"2020-11-12 09:00:39.861955","1","0.11.15"
"2020-11-12 04:05:32.668877","1","0.8"
"2020-11-12 03:36:44.021209","1","0.11.15"
"2020-11-12 00:42:29.155862","1","0.11.0"
"2020-11-11 21:51:08.295114","1","11.16.4"
"2020-11-11 21:17:26.510726","2","0.11.15.1"
"2020-11-11 18:33:52.632368","1","0.10.2"
"2020-11-11 17:20:56.190357","1","0.11.17.3"
"2020-11-11 08:39:42.766840","1","0.1.13"
"2020-11-11 08:19:23.620751","1","0.11.14.4"
"2020-11-11 08:15:43.355778","1","0.11.16.1"
"2020-11-11 07:53:37.171609","1","0.10.2"
"2020-11-11 03:00:12.241751","2","0.5"
"2020-11-11 01:49:57.028200","2","0.11.19"
"2020-11-10 19:46:26.399581","2","0.11.1.1"
"2020-11-10 18:30:19.125376","1","0.10.2"
"2020-11-10 16:56:53.065537","1","0.11.13.2"
"2020-11-10 10:40:40.628642","1","0.11.0"
"2020-11-10 09:35:22.917989","1","0.10.2"
"2020-11-10 08:43:02.942309","1","0.11.15.1"
"2020-11-10 05:56:53.035496","1","0.8"
"2020-11-10 03:38:50.359107","1","0.11.19"
"2020-11-10 01:35:29.229451","2","0.11.14.2"
"2020-11-10 00:33:47.935751","1","0.11.0"
"2020-11-09 23:07:22.262260","1","0.11.15.1"
"2020-11-09 21:13:19.767125","1","0.11.18"
"2020-11-09 20:10:57.170114","1","11.16.4"
"2020-11-09 19:50:09.948492","1","0.6"
"2020-11-09 18:51:56.661245","1","0.11.18.2"
"2020-11-09 18:38:55.770222","1","0.11.17"
"2020-11-09 18:13:32.850252","1","0.10.2"
"2020-11-09 17:27:37.805192","1","0.11.15.1"
"2020-11-09 17:14:02.778585","1","0.11.19"
"2020-11-09 15:47:20.665642","1","11.16.4"
"2020-11-09 15:46:22.278535","1","0.9"
"2020-11-09 15:46:04.653861","1","0.8"
"2020-11-09 15:45:06.217016","1","0.6"
"2020-11-09 15:43:51.472374","1","0.5"
"2020-11-09 15:43:32.171208","1","0.4"
"2020-11-09 15:43:12.505396","1","0.3"
"2020-11-09 15:42:54.522671","1","0.11.3.1"
"2020-11-09 15:42:34.594262","1","0.11.19"
"2020-11-09 15:42:16.507993","1","0.11.18.3"
"2020-11-09 15:41:40.535350","1","0.11.18.1"
"2020-11-09 15:41:21.569821","1","0.11.18"
"2020-11-09 15:41:02.929400","1","0.11.17.3"
"2020-11-09 15:40:42.401206","1","0.11.17.2"
"2020-11-09 15:40:21.897331","1","0.11.17.1"
"2020-11-09 15:40:01.688873","1","0.11.17"
"2020-11-09 15:39:42.910278","1","0.11.16.3"
"2020-11-09 15:39:23.866501","2","0.11.16.2"
"2020-11-09 15:39:04.795167","1","0.11.16.1"
"2020-11-09 15:38:45.664351","1","0.11.16"
"2020-11-09 15:38:25.207574","1","0.11.15.2"
"2020-11-09 15:38:06.235835","1","0.11.15.1"
"2020-11-09 15:37:46.132869","1","0.11.15"
"2020-11-09 15:37:05.242960","1","0.11.14.4"
"2020-11-09 15:36:26.572151","2","0.11.14.3"
"2020-11-09 15:35:49.189663","1","0.11.14.2"
"2020-11-09 15:35:15.661133","1","0.11.14.1"
"2020-11-09 15:34:20.209711","1","0.11.14"
"2020-11-09 15:34:03.593012","1","0.11.13.2"
"2020-11-09 15:32:25.693682","1","0.11.1.1"
"2020-11-09 15:32:07.974073","1","0.11.1"
"2020-11-09 15:31:50.296839","1","0.11.0"
"2020-11-09 15:31:31.440191","1","0.10.2"
"2020-11-09 15:31:14.829385","1","0.10.1"
"2020-11-09 15:30:57.805260","1","0.1.13"
"2020-11-09 15:15:28.145902","2","0.11.12"
"2020-11-09 12:58:42.330331","1","0.5"
"2020-11-09 09:46:43.442722","2","0.11.19"
"2020-11-09 04:34:29.778305","1","0.8"
"2020-11-09 04:18:56.580027","1","0.11.16"
"2020-11-09 03:21:16.270630","1","0.5"
"2020-11-09 03:17:59.672967","2","0.11.19"
"2020-11-09 00:07:28.212166","1","0.11.19"
"2020-11-08 21:37:22.980416","1","0.11.14.2"
"2020-11-08 18:04:27.358681","1","0.11.16"
"2020-11-08 17:05:47.613781","1","0.11.1"
"2020-11-08 16:54:45.043819","1","0.9"
"2020-11-08 15:34:19.446785","1","0.10.2"
"2020-11-08 15:04:23.589365","1","0.11.14.2"
"2020-11-08 13:01:08.651296","1","0.11.16.1"
"2020-11-08 12:54:28.260231","1","0.10.2"
"2020-11-08 12:38:18.974841","1","0.11.16.3"
"2020-11-08 11:02:27.900333","1","0.11.17.3"
"2020-11-08 08:29:41.226328","1","0.11.18.1"
"2020-11-08 07:22:51.019644","1","0.11.13.2"
"2020-11-08 07:12:07.152330","1","0.11.14.4"
"2020-11-08 04:35:03.304866","1","0.11.1.1"
"2020-11-08 03:14:48.011618","2","0.11.15"
"2020-11-08 00:10:16.653893","1","0.11.19"
"2020-11-07 20:08:57.767972","1","0.11.17.2"
"2020-11-07 19:28:14.920772","1","0.11.19"
"2020-11-07 18:59:52.162469","1","0.10.2"
"2020-11-07 18:16:45.478167","1","0.11.18.3"
"2020-11-07 13:01:30.237365","1","0.11.16.1"
"2020-11-07 09:38:00.306134","1","11.16.4"
"2020-11-07 09:03:08.916271","1","0.8"
"2020-11-07 04:53:34.550337","2","0.11.19"
"2020-11-07 01:31:46.154692","1","0.11.18.1"
"2020-11-07 00:31:28.278184","1","0.11.14.2"
"2020-11-07 00:07:26.354754","2","0.11.0"
"2020-11-06 20:53:42.929782","1","0.5"
"2020-11-06 20:33:27.106863","1","0.3"
"2020-11-06 20:05:01.468891","1","0.6"
"2020-11-06 16:18:41.784033","1","0.11.12"
"2020-11-06 13:57:03.376293","1","0.11.15"
"2020-11-06 13:01:56.595264","1","0.11.16.1"
"2020-11-06 11:32:07.413087","1","0.11.19"
"2020-11-06 10:33:28.807473","1","0.11.18.3"
"2020-11-06 09:03:36.865187","1","0.8"
"2020-11-06 08:15:38.279016","1","0.11.19"
"2020-11-06 07:24:40.467933","1","0.8"
"2020-11-06 06:23:01.303673","1","0.11.19"
"2020-11-06 04:04:57.916329","1","0.3"
"2020-11-06 02:01:15.560567","1","0.11.17"
"2020-11-06 00:25:05.989936","1","0.11.16"
"2020-11-05 21:23:14.015767","1","0.11.17.3"
"2020-11-05 17:56:08.156160","1","0.11.1"
"2020-11-05 15:54:46.946895","1","0.11.14.2"
"2020-11-05 15:30:30.780986","2","0.11.18.2"
"2020-11-05 13:29:26.863167","1","0.10.2"
"2020-11-05 12:25:24.056068","1","0.11.12"
"2020-11-05 11:43:34.253815","1","0.11.18.1"
"2020-11-05 10:58:15.201205","1","0.11.14.3"
"2020-11-05 09:05:32.533149","1","0.11.13.2"
"2020-11-05 09:04:18.295904","1","0.8"
"2020-11-05 07:11:51.452822","1","0.11.16"
"2020-11-05 04:45:16.099439","1","0.4"
"2020-11-05 03:00:26.837368","1","0.11.14.3"
"2020-11-05 02:55:15.018991","1","0.11.18"
"2020-11-05 01:57:36.383628","2","0.11.19"
"2020-11-05 01:05:08.479653","1","0.11.16.3"
"2020-11-04 23:48:57.834036","1","0.11.15.2"
"2020-11-04 23:05:23.908635","1","0.1.13"
"2020-11-04 22:47:43.289388","1","0.11.17.3"
"2020-11-04 22:31:24.896577","1","0.11.18"
"2020-11-04 22:20:01.840476","1","0.11.17.2"
"2020-11-04 19:14:41.041134","1","0.11.17.1"
"2020-11-04 19:04:14.730877","1","0.6"
"2020-11-04 18:42:20.218497","2","0.9"
"2020-11-04 16:28:19.264999","1","0.11.19"
"2020-11-04 13:36:07.205048","1","0.11.16.1"
"2020-11-04 12:32:28.963829","1","0.4"
"2020-11-04 12:20:41.370353","1","0.3"
"2020-11-04 10:58:49.317697","1","0.11.17.3"
"2020-11-04 10:57:54.735581","1","0.11.14.3"
"2020-11-04 10:40:42.728004","1","11.16.4"
"2020-11-04 10:30:29.018396","1","0.11.16.1"
"2020-11-04 09:41:01.541577","1","0.10.1"
"2020-11-04 09:35:40.416571","1","0.11.1"
"2020-11-04 06:14:36.223166","1","0.6"
"2020-11-04 04:53:59.965421","1","0.11.16.2"
"2020-11-04 03:05:02.522716","1","0.11.3.1"
"2020-11-04 02:29:59.835632","1","0.8"
"2020-11-04 02:13:31.646557","1","0.11.18.1"
"2020-11-04 01:16:45.676652","1","0.4"
"2020-11-04 00:46:25.004567","1","0.11.1"
"2020-11-03 22:05:43.714739","1","0.5"
"2020-11-03 21:37:06.812142","1","0.11.1.1"
"2020-11-03 20:58:38.346932","2","0.11.14.1"
"2020-11-03 19:18:58.845487","1","0.11.18.2"
"2020-11-03 18:54:59.274572","1","0.11.18.3"
"2020-11-03 16:12:41.264441","1","0.11.14.3"
"2020-11-03 16:12:36.676191","1","0.11.14.2"
"2020-11-03 16:12:31.154059","1","0.11.14.1"
"2020-11-03 16:12:26.353410","1","0.11.14"
"2020-11-03 16:12:21.634088","1","0.11.13.2"
"2020-11-03 16:12:17.139216","1","0.11.12"
"2020-11-03 16:12:11.226942","1","0.11.1.1"
"2020-11-03 16:12:06.597772","1","0.11.1"
"2020-11-03 16:12:02.187191","1","0.11.0"
"2020-11-03 16:11:57.617249","2","0.10.2"
"2020-11-03 16:11:52.763851","1","0.10.1"
"2020-11-03 16:11:48.271409","1","0.1.13"
"2020-11-03 15:18:57.460858","1","11.16.4"
"2020-11-03 15:18:38.990071","1","0.9"
"2020-11-03 15:18:19.351175","1","0.8"
"2020-11-03 15:17:55.474472","1","0.6"
"2020-11-03 15:17:32.496687","1","0.5"
"2020-11-03 15:17:13.201839","1","0.4"
"2020-11-03 15:16:46.935501","1","0.3"
"2020-11-03 15:16:28.937231","1","0.11.3.1"
"2020-11-03 15:15:42.770718","1","0.11.18.3"
"2020-11-03 15:15:19.613772","1","0.11.18.2"
"2020-11-03 15:14:55.993286","1","0.11.18.1"
"2020-11-03 15:14:36.053515","1","0.11.18"
"2020-11-03 15:14:12.947425","1","0.11.17.3"
"2020-11-03 15:13:49.789532","1","0.11.17.2"
"2020-11-03 15:13:24.162451","1","0.11.17.1"
"2020-11-03 15:12:56.218804","1","0.11.17"
"2020-11-03 15:12:35.056490","1","0.11.16.3"
"2020-11-03 15:12:09.294204","1","0.11.16.2"
"2020-11-03 15:11:40.127169","1","0.11.16.1"
"2020-11-03 15:09:24.696139","1","0.11.14.4"
"2020-11-03 14:54:49.662000","2","0.11.19"
"2020-11-03 10:56:00.779930","1","0.11.14.3"
"2020-11-03 08:36:15.778309","1","0.4"
"2020-11-03 07:55:25.484387","1","0.8"
"2020-11-03 07:52:31.871234","1","0.11.16.2"
"2020-11-03 06:53:41.019711","1","0.8"
"2020-11-03 05:55:55.949789","1","0.10.1"
"2020-11-03 04:13:58.105471","1","0.3"
"2020-11-03 04:01:38.616006","1","0.11.13.2"
"2020-11-03 03:04:51.379829","1","0.11.19"
"2020-11-03 02:46:17.990974","1","0.11.15.1"
"2020-11-02 23:06:22.771940","1","0.11.16.1"
"2020-11-02 22:48:02.198674","1","0.11.14"
"2020-11-02 21:42:05.140730","1","0.11.3.1"
"2020-11-02 21:03:01.479934","2","0.11.19"
"2020-11-02 16:46:31.558290","1","0.11.18.2"
"2020-11-02 13:59:19.235489","1","0.11.14.4"
"2020-11-02 11:05:53.394784","1","0.11.15.2"
"2020-11-02 11:04:42.364262","1","0.11.15.1"
"2020-11-02 09:47:13.977633","1","0.11.17"
"2020-11-02 09:23:42.516413","1","0.11.14.1"
"2020-11-02 07:52:08.956998","1","0.9"
"2020-11-02 04:25:59.004582","1","0.8"
"2020-11-02 01:20:23.388395","1","0.11.15.2"
"2020-11-01 19:23:21.897671","1","0.11.0"
"2020-11-01 19:19:43.808999","1","0.11.19"
"2020-11-01 13:01:51.387769","1","0.11.14.3"
"2020-11-01 08:44:04.578543","1","0.6"
"2020-10-31 16:56:01.736952","1","0.11.14.4"
"2020-10-31 14:03:11.973439","2","0.11.19"
"2020-10-31 10:10:38.691045","1","0.11.19"
"2020-10-31 07:44:56.193845","1","0.11.3.1"
"2020-10-31 07:18:35.363631","1","0.11.19"
"2020-10-31 06:45:48.670952","1","0.11.16.3"
"2020-10-31 04:44:19.768205","1","0.11.19"
"2020-10-31 01:24:33.947147","1","0.11.16.1"
"2020-10-30 20:29:13.390237","2","0.11.17.3"
"2020-10-30 14:52:50.036176","1","0.10.1"
"2020-10-30 14:50:04.111568","1","0.4"
"2020-10-30 11:49:56.523206","1","0.11.1.1"
"2020-10-30 11:09:31.409830","1","0.11.14.1"
"2020-10-30 10:21:39.493690","2","0.11.13.2"
"2020-10-30 07:54:44.885330","1","0.10.2"
"2020-10-30 07:20:08.657592","1","0.11.1"
"2020-10-30 06:51:56.138997","1","0.11.19"
"2020-10-30 06:18:58.807507","1","0.3"
"2020-10-30 04:58:42.342772","1","0.11.14.4"
"2020-10-30 02:47:35.937440","1","0.11.15.1"
"2020-10-30 01:06:07.571494","1","0.11.19"
"2020-10-29 23:06:20.003708","1","0.11.19"
"2020-10-29 16:29:04.981012","1","0.11.14"
"2020-10-29 15:15:37.781358","1","0.8"
"2020-10-29 14:11:38.624202","1","0.11.14.4"
"2020-10-29 12:27:39.522369","1","0.11.19"
"2020-10-29 09:06:22.394656","1","11.16.4"
"2020-10-29 05:58:44.625530","1","0.6"
"2020-10-29 03:59:39.949099","1","0.11.18.3"
"2020-10-28 23:00:02.741048","1","0.11.17.3"
"2020-10-28 18:35:10.830707","1","0.11.14"
"2020-10-28 14:48:32.704491","3","0.11.15"
"2020-10-28 14:12:23.871119","1","0.11.17.1"
"2020-10-28 10:46:55.263596","1","0.11.3.1"
"2020-10-28 10:32:54.426474","1","0.8"
"2020-10-28 10:18:12.868237","1","0.11.17.3"
"2020-10-28 10:10:25.189541","1","0.5"
"2020-10-28 09:31:37.610109","1","0.11.3.1"
"2020-10-28 09:23:28.008394","1","0.11.16.3"
"2020-10-28 09:15:08.552836","1","0.11.19"
"2020-10-28 07:47:02.677994","1","0.11.19"
"2020-10-28 04:09:39.503906","1","0.11.19"
"2020-10-28 04:01:51.587072","1","0.11.12"
"2020-10-28 03:41:44.109200","1","11.16.4"
"2020-10-28 03:41:37.253277","1","0.11.15.1"
"2020-10-28 03:36:47.018298","1","0.11.14.2"
"2020-10-28 03:21:57.485211","1","0.11.16.1"
"2020-10-28 02:45:24.457172","1","0.11.17.2"
"2020-10-27 22:45:27.760238","3","0.10.2"
"2020-10-27 22:34:01.835374","1","0.11.16.2"
"2020-10-27 21:55:04.674645","1","0.11.17.1"
"2020-10-27 21:43:36.754424","1","0.11.16.3"
"2020-10-27 21:35:09.722696","1","0.9"
"2020-10-27 21:25:09.754364","1","0.11.18.3"
"2020-10-27 16:50:23.985474","1","0.5"
"2020-10-27 15:55:52.221653","2","0.4"
"2020-10-27 13:13:05.268064","1","0.11.1.1"
"2020-10-27 10:39:38.487713","1","0.11.16.1"
"2020-10-27 09:39:52.974949","1","0.11.1"
"2020-10-27 07:57:54.178660","1","0.3"
"2020-10-27 07:36:45.018388","1","0.11.17.2"
"2020-10-27 03:55:58.797294","1","0.9"
"2020-10-27 01:09:53.645538","1","0.11.1.1"
"2020-10-26 23:28:07.791898","1","0.9"
"2020-10-26 23:26:18.705911","2","0.11.14.1"
"2020-10-26 22:06:33.032166","1","0.11.19"
"2020-10-26 19:49:47.858624","1","0.11.12"
