"Date","Downloads","Mod Version"
"2021-07-20 19:30:54.604188","3","1.10"
"2021-07-20 18:06:25.727033","1","1.6.1"
"2021-07-20 11:14:41.005724","1","1.10"
"2021-07-20 08:34:18.423520","1","1.10"
"2021-07-20 03:46:25.292954","2","1.10"
"2021-07-20 02:15:57.388679","1","1.10"
"2021-07-19 20:52:33.289513","1","1.10"
"2021-07-19 18:14:35.411437","1","1.10"
"2021-07-19 16:46:16.428780","1","1.3"
"2021-07-19 16:18:39.493547","1","1.6.1.1"
"2021-07-19 16:06:47.046167","1","1.6.1"
"2021-07-19 14:52:13.875076","1","1.10"
"2021-07-19 13:13:57.996040","1","1.10"
"2021-07-19 09:41:49.567344","1","1.6.1.1"
"2021-07-19 09:29:33.333126","1","1.10"
"2021-07-19 06:24:36.244733","1","1.6.1.1"
"2021-07-19 00:24:02.230788","1","1.8"
"2021-07-18 23:16:12.963216","3","1.10"
"2021-07-18 22:41:14.194024","1","1.6.1.1"
"2021-07-18 21:34:07.017508","2","1.10"
"2021-07-18 20:15:56.096127","1","1.6"
"2021-07-18 20:10:05.581312","1","1.10"
"2021-07-18 04:22:52.556079","1","1.10"
"2021-07-17 21:51:42.506592","1","1.10"
"2021-07-17 17:58:58.204600","1","1.10"
"2021-07-17 15:41:00.138264","1","1.10"
"2021-07-17 11:59:56.305026","1","1.10"
"2021-07-17 03:08:58.355699","1","1.8"
"2021-07-17 02:08:58.647142","1","1.3"
"2021-07-16 23:43:00.234989","1","1.10"
"2021-07-16 22:13:02.568754","1","1.10"
"2021-07-16 20:30:57.370758","1","1.10"
"2021-07-16 17:22:01.433635","1","1.10"
"2021-07-16 16:21:01.856490","2","1.10"
"2021-07-16 11:21:35.208406","1","1.10"
"2021-07-16 03:55:50.457909","1","1.10"
"2021-07-15 20:57:15.955517","2","1.10"
"2021-07-15 16:08:23.127834","1","1.10"
"2021-07-15 09:01:33.648593","2","1.10"
"2021-07-15 08:25:17.670527","1","1.8"
"2021-07-15 01:09:45.198731","2","1.10"
"2021-07-14 22:36:53.922067","2","1.10"
"2021-07-14 20:25:28.985158","1","1.10"
"2021-07-14 17:50:58.620041","1","1.10"
"2021-07-14 15:23:03.100477","1","1.10"
"2021-07-14 10:31:30.963242","1","1.10"
"2021-07-14 05:14:42.372818","1","1.10"
"2021-07-13 17:54:56.199788","2","1.10"
"2021-07-13 16:09:52.317159","2","1.10"
"2021-07-13 14:06:34.948395","1","1.8"
"2021-07-13 13:53:31.834435","1","1.2"
"2021-07-13 12:57:47.498333","1","1.6.1.1"
"2021-07-13 12:46:30.790277","1","1.6"
"2021-07-13 12:31:35.173728","1","1.3"
"2021-07-13 12:18:02.987569","1","1.4"
"2021-07-13 11:50:38.868104","2","1.10"
"2021-07-13 09:55:10.022150","1","1.6.1"
"2021-07-13 09:16:20.175796","1","1.6"
"2021-07-13 07:58:48.753899","2","1.10"
"2021-07-13 07:28:05.695175","1","1.5"
"2021-07-13 06:54:38.409007","1","1.0"
"2021-07-13 05:29:09.184863","1","1.10"
"2021-07-13 02:54:12.398133","2","1.10"
"2021-07-12 22:01:42.818088","1","1.10"
"2021-07-12 20:01:59.470524","1","1.10"
"2021-07-12 18:15:14.397341","1","1.10"
"2021-07-12 13:33:15.683396","1","1.10"
"2021-07-12 09:33:54.115944","1","1.10"
"2021-07-12 05:38:16.569379","1","1.10"
"2021-07-11 23:51:41.248455","2","1.10"
"2021-07-11 22:21:06.217299","1","1.10"
"2021-07-11 20:14:01.412928","1","1.10"
"2021-07-11 18:17:26.297112","1","1.10"
"2021-07-11 15:26:14.262204","1","1.8"
"2021-07-11 14:20:03.543995","2","1.10"
"2021-07-11 10:35:10.516576","3","1.10"
"2021-07-11 08:58:14.858736","2","1.10"
"2021-07-11 05:06:00.432861","1","1.10"
"2021-07-11 02:47:41.207592","1","1.2"
"2021-07-11 00:21:08.198853","1","1.10"
"2021-07-10 20:43:27.268069","1","1.6.1.1"
"2021-07-10 20:15:52.155106","1","1.10"
"2021-07-10 19:15:22.957617","1","1.10"
"2021-07-10 17:41:33.693340","1","1.0"
"2021-07-10 17:41:30.974220","1","1.2"
"2021-07-10 17:41:28.289431","1","1.3"
"2021-07-10 17:41:25.992550","1","1.4"
"2021-07-10 17:41:23.336599","1","1.5"
"2021-07-10 17:41:20.638870","1","1.6"
"2021-07-10 17:41:18.368928","1","1.6.1"
"2021-07-10 17:41:15.958137","1","1.6.1.1"
"2021-07-10 17:41:13.735979","1","1.8"
"2021-07-10 17:41:11.320841","2","1.10"
"2021-07-10 15:11:36.466742","2","1.10"
"2021-07-10 13:58:11.180542","1","1.6.1.1"
"2021-07-10 12:21:09.302801","2","1.10"
"2021-07-10 11:58:59.601806","1","1.5"
"2021-07-10 09:14:51.458992","2","1.10"
"2021-07-10 08:32:21.372316","1","1.0"
"2021-07-10 03:11:49.492393","1","1.6.1"
"2021-07-10 02:41:27.733604","3","1.10"
"2021-07-09 21:10:55.540276","1","1.10"
"2021-07-09 21:06:28.655423","1","1.2"
"2021-07-09 18:39:27.463837","1","1.10"
"2021-07-09 13:45:03.782696","3","1.10"
"2021-07-08 23:24:32.639860","2","1.10"
"2021-07-08 18:21:19.826014","2","1.10"
"2021-07-08 15:55:11.840456","1","1.5"
"2021-07-08 15:10:24.182151","1","1.10"
"2021-07-08 09:07:38.292837","2","1.10"
"2021-07-08 07:16:25.916724","3","1.10"
"2021-07-08 04:38:42.757162","2","1.6.1.1"
"2021-07-08 03:05:56.347848","2","1.10"
"2021-07-08 00:24:16.552860","1","1.10"
"2021-07-07 21:49:05.455309","1","1.8"
"2021-07-07 16:52:35.606751","1","1.10"
"2021-07-07 02:06:10.797696","1","1.10"
"2021-07-07 01:02:18.460731","1","1.10"
"2021-07-06 23:56:28.145856","1","1.0"
"2021-07-06 23:30:21.553063","1","1.10"
"2021-07-06 20:12:47.083932","1","1.10"
"2021-07-06 19:11:46.010076","1","1.6.1.1"
"2021-07-06 18:41:21.632954","2","1.10"
"2021-07-06 17:40:37.180129","1","1.10"
"2021-07-06 16:17:47.867903","1","1.10"
"2021-07-06 14:12:56.006703","1","1.5"
"2021-07-06 11:04:38.017539","1","1.0"
"2021-07-06 07:58:43.168871","1","1.10"
"2021-07-06 02:30:52.410117","1","1.10"
"2021-07-06 00:48:49.648272","1","1.10"
"2021-07-05 23:35:50.007977","1","1.10"
"2021-07-05 21:51:07.427736","1","1.10"
"2021-07-05 20:30:18.002081","3","1.10"
"2021-07-05 19:20:33.407549","1","1.10"
"2021-07-05 17:15:05.138254","1","1.10"
"2021-07-05 16:35:41.755789","1","1.6.1.1"
"2021-07-05 15:26:33.955508","2","1.10"
"2021-07-05 15:19:36.099017","1","1.0"
"2021-07-05 11:56:03.050599","1","1.10"
"2021-07-05 09:51:15.237420","1","1.10"
"2021-07-05 02:31:01.622458","1","1.10"
"2021-07-04 22:31:11.580961","1","1.10"
"2021-07-04 11:48:04.405970","1","1.5"
"2021-07-04 11:38:33.972390","1","1.10"
"2021-07-04 10:27:30.626858","2","1.10"
"2021-07-04 02:58:38.945101","2","1.10"
"2021-07-04 00:32:15.497195","1","1.10"
"2021-07-03 22:51:41.774868","1","1.6.1.1"
"2021-07-03 18:40:27.336869","1","1.10"
"2021-07-03 16:55:35.609848","1","1.10"
"2021-07-03 11:40:42.882103","1","1.10"
"2021-07-03 09:30:28.255408","2","1.10"
"2021-07-03 06:55:45.913933","1","1.10"
"2021-07-02 23:36:49.189432","1","1.6.1.1"
"2021-07-02 23:34:28.908936","1","1.10"
"2021-07-02 22:08:20.996528","1","1.10"
"2021-07-02 20:30:22.199052","1","1.10"
"2021-07-02 17:46:50.105998","1","1.10"
"2021-07-02 14:27:40.108702","1","1.10"
"2021-07-02 11:10:19.828415","1","1.10"
"2021-07-02 10:26:41.985070","1","1.6.1.1"
"2021-07-02 08:08:03.780956","2","1.10"
"2021-07-02 05:02:29.293427","1","1.8"
"2021-07-02 05:02:13.804536","1","1.6.1.1"
"2021-07-02 05:02:05.663566","1","1.6.1"
"2021-07-02 05:01:58.093992","1","1.6"
"2021-07-02 05:01:47.546564","1","1.5"
"2021-07-02 05:01:39.635982","1","1.4"
"2021-07-02 05:01:31.741348","1","1.3"
"2021-07-02 05:01:23.369390","2","1.2"
"2021-07-02 05:01:16.537299","1","1.10"
"2021-07-02 05:01:07.904539","1","1.0"
"2021-07-02 04:01:02.631712","1","1.10"
"2021-07-02 01:47:17.283650","1","1.10"
"2021-07-01 17:47:09.317641","1","1.10"
"2021-07-01 13:32:01.560345","1","1.10"
"2021-07-01 11:26:46.765073","1","1.10"
"2021-07-01 09:36:17.004744","1","1.10"
"2021-07-01 03:17:49.641299","1","1.2"
"2021-07-01 03:17:34.942831","1","1.10"
"2021-07-01 03:13:32.000433","1","1.5"
"2021-07-01 01:30:09.158207","1","1.5"
"2021-07-01 01:25:14.405574","1","1.6"
"2021-07-01 00:13:27.448171","1","1.10"
"2021-06-30 22:37:24.276621","1","1.10"
"2021-06-30 20:18:56.278899","1","1.10"
"2021-06-30 18:37:59.743818","2","1.10"
"2021-06-30 17:26:51.630093","2","1.10"
"2021-06-30 13:32:59.093444","2","1.10"
"2021-06-30 11:21:36.357011","2","1.10"
"2021-06-30 09:36:00.670076","1","1.10"
"2021-06-30 00:26:55.851870","1","1.10"
"2021-06-29 22:42:10.770753","2","1.10"
"2021-06-29 20:29:53.881118","1","1.10"
"2021-06-29 17:54:03.563970","1","1.10"
"2021-06-29 16:01:34.202079","1","1.10"
"2021-06-29 13:52:36.520522","1","1.5"
"2021-06-29 13:46:23.253146","1","1.10"
"2021-06-29 11:43:46.480310","2","1.10"
"2021-06-29 03:32:22.633157","1","1.10"
"2021-06-29 01:17:02.074197","2","1.10"
"2021-06-28 20:06:32.957491","1","1.10"
"2021-06-28 18:20:43.511493","1","1.0"
"2021-06-28 12:23:15.071338","1","1.10"
"2021-06-28 09:30:58.016323","1","1.10"
"2021-06-28 06:22:13.611694","1","1.10"
"2021-06-28 04:07:01.893079","1","1.10"
"2021-06-28 02:01:38.952867","1","1.10"
"2021-06-27 21:45:09.344776","3","1.10"
"2021-06-27 20:13:01.793860","2","1.10"
"2021-06-27 18:59:54.013556","2","1.10"
"2021-06-27 15:37:55.789737","2","1.10"
"2021-06-27 07:32:09.400515","3","1.10"
"2021-06-27 05:38:48.236229","1","1.10"
"2021-06-27 03:48:52.702768","2","1.10"
"2021-06-27 01:29:35.972734","1","1.8"
"2021-06-27 01:28:46.441417","1","1.5"
"2021-06-27 01:28:24.157232","1","1.0"
"2021-06-27 01:28:19.483471","2","1.6.1.1"
"2021-06-27 01:28:18.990387","1","1.6"
"2021-06-27 01:28:18.622175","1","1.6.1"
"2021-06-27 01:28:17.501117","1","1.4"
"2021-06-27 01:28:17.489749","1","1.3"
"2021-06-27 00:55:50.077198","2","1.2"
"2021-06-27 00:40:10.244230","2","1.10"
"2021-06-26 22:05:43.339394","3","1.10"
"2021-06-26 20:17:49.353139","2","1.10"
"2021-06-26 19:13:56.979686","2","1.10"
"2021-06-26 17:48:23.406444","2","1.10"
"2021-06-26 16:36:14.324607","2","1.10"
"2021-06-26 14:59:36.021691","1","1.10"
"2021-06-26 11:13:59.032618","2","1.10"
"2021-06-26 09:32:33.128165","1","1.10"
"2021-06-26 08:23:11.967194","2","1.10"
"2021-06-26 03:07:03.263076","1","1.10"
"2021-06-26 01:46:20.644765","2","1.10"
"2021-06-25 20:30:16.781489","1","1.6.1.1"
"2021-06-25 19:12:25.109300","1","1.10"
"2021-06-25 17:41:05.345735","4","1.10"
"2021-06-25 16:06:35.235602","1","1.10"
"2021-06-25 14:42:14.629859","1","1.10"
"2021-06-25 13:34:23.903808","2","1.10"
"2021-06-25 12:43:10.114132","1","1.4"
"2021-06-25 12:04:30.593768","1","1.2"
"2021-06-25 11:55:10.496787","1","1.6.1.1"
"2021-06-25 11:45:42.552268","1","1.0"
"2021-06-25 11:35:47.325193","1","1.6"
"2021-06-25 11:29:39.824129","1","1.6.1"
"2021-06-25 11:15:37.877352","1","1.10"
"2021-06-25 10:59:35.405255","1","1.8"
"2021-06-25 10:02:00.512932","1","1.3"
"2021-06-25 08:52:55.642180","1","1.10"
"2021-06-25 07:55:02.193226","1","1.5"
"2021-06-24 22:25:26.427451","3","1.10"
"2021-06-24 19:48:08.002380","1","1.10"
"2021-06-24 18:38:57.601780","1","1.2"
"2021-06-24 17:26:10.501107","1","1.10"
"2021-06-24 16:24:34.329162","1","1.10"
"2021-06-24 15:22:49.540413","1","1.10"
"2021-06-24 13:25:04.549223","1","1.0"
"2021-06-24 10:51:13.788127","1","1.5"
"2021-06-24 06:26:30.091938","1","1.10"
"2021-06-24 04:07:41.966625","1","1.10"
"2021-06-24 03:01:20.934070","1","1.10"
"2021-06-24 00:12:40.020852","1","1.10"
"2021-06-23 21:52:12.425558","1","1.8"
"2021-06-23 21:52:09.797836","1","1.6.1.1"
"2021-06-23 21:52:08.257001","1","1.6.1"
"2021-06-23 21:52:07.584435","1","1.6"
"2021-06-23 21:52:06.914932","1","1.2"
"2021-06-23 21:52:06.024604","3","1.10"
"2021-06-23 21:52:05.528576","1","1.0"
"2021-06-23 19:56:32.679645","1","1.10"
"2021-06-23 18:46:42.579495","2","1.10"
"2021-06-23 15:37:38.894553","1","1.10"
"2021-06-23 15:25:29.876586","1","1.5"
"2021-06-23 14:30:47.400532","1","1.3"
"2021-06-23 13:26:24.521083","1","1.10"
"2021-06-23 12:23:03.624896","2","1.10"
"2021-06-23 11:06:24.874241","2","1.10"
"2021-06-23 10:37:05.198805","1","1.6.1.1"
"2021-06-23 06:52:47.013431","1","1.10"
"2021-06-23 05:51:32.091343","1","1.0"
"2021-06-23 04:02:09.333186","1","1.2"
"2021-06-23 02:22:42.513294","1","1.10"
"2021-06-22 23:30:06.394140","2","1.10"
"2021-06-22 20:43:56.105633","1","1.6.1"
"2021-06-22 20:38:11.024988","2","1.10"
"2021-06-22 20:14:49.169839","1","1.6.1.1"
"2021-06-22 18:41:02.806419","1","1.5"
"2021-06-22 17:48:58.308767","2","1.10"
"2021-06-22 16:23:24.809222","2","1.10"
"2021-06-22 14:01:12.285029","2","1.6.1.1"
"2021-06-22 13:05:10.602315","1","1.6"
"2021-06-22 12:56:14.708873","1","1.10"
"2021-06-22 11:52:52.789789","1","1.10"
"2021-06-22 04:12:57.260594","3","1.10"
"2021-06-22 02:08:41.673543","2","1.10"
"2021-06-22 01:06:49.924720","2","1.10"
"2021-06-21 22:53:14.170284","2","1.10"
"2021-06-21 19:47:46.311573","2","1.10"
"2021-06-21 18:39:19.274326","1","1.10"
"2021-06-21 18:37:59.003353","1","1.2"
"2021-06-21 16:43:33.632018","1","1.10"
"2021-06-21 15:36:26.773853","2","1.10"
"2021-06-21 11:00:53.003278","1","1.4"
"2021-06-21 06:18:50.660115","1","1.10"
"2021-06-21 04:50:04.152398","1","1.6"
"2021-06-21 03:42:30.319566","1","1.10"
"2021-06-21 01:06:47.485875","2","1.10"
"2021-06-21 00:06:39.407463","1","1.5"
"2021-06-20 23:38:41.682391","2","1.10"
"2021-06-20 22:37:13.042286","2","1.10"
"2021-06-20 18:33:56.276282","1","1.10"
"2021-06-20 16:42:21.060684","2","1.10"
"2021-06-20 14:07:26.897283","3","1.10"
"2021-06-20 12:32:46.857273","1","1.6.1"
"2021-06-20 11:58:10.880975","1","1.10"
"2021-06-20 09:04:05.675509","1","1.8"
"2021-06-20 08:48:30.357352","1","1.0"
"2021-06-20 07:52:43.076557","1","1.10"
"2021-06-20 06:17:44.464644","1","1.6.1.1"
"2021-06-20 06:04:36.911330","1","1.8"
"2021-06-20 05:53:57.666371","1","1.10"
"2021-06-20 03:12:17.543487","1","1.10"
"2021-06-19 23:00:12.171078","3","1.10"
"2021-06-19 18:36:12.886310","1","1.10"
"2021-06-19 17:30:03.260912","2","1.10"
"2021-06-19 17:23:32.953083","1","1.2"
"2021-06-19 13:57:30.626474","3","1.10"
"2021-06-19 12:34:46.479167","1","1.6.1"
"2021-06-19 12:32:10.491566","1","1.6.1.1"
"2021-06-19 11:04:35.419406","1","1.10"
"2021-06-19 09:56:41.530463","3","1.10"
"2021-06-19 09:24:52.906000","1","1.8"
"2021-06-19 09:24:46.370650","1","1.6.1.1"
"2021-06-19 09:24:39.766980","1","1.6.1"
"2021-06-19 09:24:32.912318","1","1.6"
"2021-06-19 09:24:26.504585","1","1.5"
"2021-06-19 09:24:20.512321","1","1.4"
"2021-06-19 09:24:14.203993","1","1.3"
"2021-06-19 09:24:06.653518","1","1.2"
"2021-06-19 09:23:55.573818","1","1.0"
"2021-06-19 08:27:38.584922","4","1.10"
"2021-06-19 06:04:02.690029","1","1.10"
"2021-06-19 04:10:32.237701","1","1.10"
"2021-06-19 02:48:07.150534","3","1.10"
"2021-06-19 02:42:22.732919","1","1.6.1.1"
"2021-06-18 23:04:19.474558","1","1.10"
"2021-06-18 21:35:52.081891","1","1.10"
"2021-06-18 19:45:21.023693","1","1.10"
"2021-06-18 19:40:50.066682","1","1.6.1.1"
"2021-06-18 19:33:53.725906","1","1.6"
"2021-06-18 17:59:11.879827","1","1.3"
"2021-06-18 17:50:53.901210","3","1.10"
"2021-06-18 11:45:59.873574","2","1.10"
"2021-06-18 11:12:33.173918","1","1.6.1.1"
"2021-06-18 06:17:15.572970","1","1.10"
"2021-06-18 04:41:33.368877","1","1.10"
"2021-06-17 23:35:29.073828","1","1.8"
"2021-06-17 22:44:50.775737","2","1.10"
"2021-06-17 20:32:46.393421","3","1.10"
"2021-06-17 19:15:33.805890","1","1.10"
"2021-06-17 17:51:23.229169","1","1.10"
"2021-06-17 16:28:21.917505","2","1.10"
"2021-06-17 16:12:59.854311","1","1.0"
"2021-06-17 14:28:28.941399","2","1.5"
"2021-06-17 12:42:42.729377","1","1.10"
"2021-06-17 08:08:39.011349","1","1.2"
"2021-06-17 06:36:12.437521","1","1.6.1.1"
"2021-06-17 06:01:49.903237","1","1.8"
"2021-06-17 03:31:28.173952","1","1.6.1"
"2021-06-17 01:00:18.738304","2","1.10"
"2021-06-17 00:38:35.627614","1","1.8"
"2021-06-16 20:39:31.581259","1","1.5"
"2021-06-16 19:07:46.532753","1","1.10"
"2021-06-16 16:51:15.736985","1","1.10"
"2021-06-16 13:47:03.397676","1","1.10"
"2021-06-16 09:26:13.026687","1","1.10"
"2021-06-16 05:42:37.569109","1","1.0"
"2021-06-16 03:06:28.313494","1","1.4"
"2021-06-16 03:05:15.021541","1","1.10"
"2021-06-16 02:22:59.807448","1","1.6"
"2021-06-16 00:50:16.453030","1","1.10"
"2021-06-15 23:40:11.298084","1","1.10"
"2021-06-15 23:12:38.895357","1","1.6.1.1"
"2021-06-15 22:31:18.661345","2","1.10"
"2021-06-15 21:15:03.054120","1","1.10"
"2021-06-15 19:34:56.442464","3","1.10"
"2021-06-15 18:29:23.982630","1","1.10"
"2021-06-15 16:12:00.678369","2","1.10"
"2021-06-15 15:50:29.971652","1","1.6.1"
"2021-06-15 14:41:59.994714","1","1.10"
"2021-06-15 12:27:30.976826","1","1.10"
"2021-06-15 11:45:30.756336","1","1.0"
"2021-06-15 11:00:58.772730","1","1.10"
"2021-06-15 08:24:15.787950","1","1.10"
"2021-06-15 07:19:31.077029","1","1.10"
"2021-06-15 05:22:06.537547","1","1.2"
"2021-06-15 05:16:33.421600","3","1.10"
"2021-06-15 03:15:39.053278","1","1.5"
"2021-06-15 02:36:54.335264","1","1.10"
"2021-06-15 01:27:47.560824","2","1.10"
"2021-06-15 01:05:38.297001","1","1.3"
"2021-06-14 23:11:57.825349","3","1.10"
"2021-06-14 20:50:45.548379","1","1.4"
"2021-06-14 20:50:15.891451","1","1.8"
"2021-06-14 20:32:02.560906","1","1.6"
"2021-06-14 18:30:24.309572","3","1.10"
"2021-06-14 16:31:11.159387","3","1.10"
"2021-06-14 15:52:26.196405","1","1.8"
"2021-06-14 15:15:10.266896","1","1.2"
"2021-06-14 14:56:49.815162","3","1.10"
"2021-06-14 13:05:27.278221","2","1.10"
"2021-06-14 13:03:18.320089","1","1.2"
"2021-06-14 10:37:14.688931","2","1.10"
"2021-06-14 06:53:29.600844","1","1.5"
"2021-06-14 06:23:22.937411","2","1.10"
"2021-06-13 23:48:32.062312","1","1.10"
"2021-06-13 21:02:26.631064","3","1.10"
"2021-06-13 16:59:08.785461","1","1.10"
"2021-06-13 16:24:36.230306","1","1.6"
"2021-06-13 14:04:28.620482","1","1.10"
"2021-06-13 09:14:02.589576","2","1.10"
"2021-06-13 04:48:43.150484","3","1.10"
"2021-06-13 03:05:56.699695","1","1.10"
"2021-06-13 00:54:04.836439","2","1.10"
"2021-06-13 00:16:51.220787","1","1.6.1.1"
"2021-06-12 22:31:52.450482","2","1.10"
"2021-06-12 20:02:17.955025","1","1.10"
"2021-06-12 18:39:20.300225","1","1.10"
"2021-06-12 16:08:37.068836","2","1.10"
"2021-06-12 15:27:09.850489","1","1.3"
"2021-06-12 15:05:37.784812","2","1.10"
"2021-06-12 11:25:21.398095","1","1.10"
"2021-06-12 10:57:59.129088","1","1.6.1"
"2021-06-12 10:18:45.329776","2","1.10"
"2021-06-12 09:15:30.126991","1","1.10"
"2021-06-12 08:57:27.743944","1","1.6.1.1"
"2021-06-12 06:49:30.261793","1","1.10"
"2021-06-12 04:03:53.107688","1","1.10"
"2021-06-12 02:58:11.807817","2","1.10"
"2021-06-11 20:51:11.134626","1","1.10"
"2021-06-11 18:38:34.265468","2","1.10"
"2021-06-11 16:05:06.347243","1","1.10"
"2021-06-11 14:04:12.685358","3","1.10"
"2021-06-11 09:58:38.808843","1","1.10"
"2021-06-11 07:51:19.002565","1","1.10"
"2021-06-11 05:51:04.226619","1","1.10"
"2021-06-11 03:19:02.141103","2","1.10"
"2021-06-11 01:43:23.609659","1","1.10"
"2021-06-11 00:26:33.779319","2","1.10"
"2021-06-10 21:41:22.483811","1","1.10"
"2021-06-10 12:55:42.052712","2","1.10"
"2021-06-10 10:26:15.590620","1","1.10"
"2021-06-10 08:11:57.747986","1","1.10"
"2021-06-10 07:34:47.633149","1","1.0"
"2021-06-10 06:29:44.905856","1","1.10"
"2021-06-10 05:28:04.991332","2","1.10"
"2021-06-10 01:33:53.998400","2","1.10"
"2021-06-10 00:10:19.549404","1","1.5"
"2021-06-09 23:54:31.803884","2","1.6.1.1"
"2021-06-09 23:48:25.358909","1","1.10"
"2021-06-09 20:49:38.551474","2","1.10"
"2021-06-09 18:12:17.823462","3","1.10"
"2021-06-09 14:11:03.057522","3","1.10"
"2021-06-09 12:28:02.241525","1","1.10"
"2021-06-09 04:46:27.322326","1","1.8"
"2021-06-09 03:15:30.130778","1","1.10"
"2021-06-08 22:59:59.142589","2","1.10"
"2021-06-08 20:27:54.761295","1","1.10"
"2021-06-08 19:34:29.020332","1","1.4"
"2021-06-08 17:54:58.724766","4","1.10"
"2021-06-08 17:15:52.408887","1","1.5"
"2021-06-08 16:34:57.993506","1","1.10"
"2021-06-08 13:48:47.749980","3","1.10"
"2021-06-08 12:05:16.937439","1","1.10"
"2021-06-08 11:48:50.507532","1","1.6.1.1"
"2021-06-08 08:23:41.941924","3","1.10"
"2021-06-08 06:15:01.596324","1","1.6.1"
"2021-06-08 05:02:19.853123","1","1.10"
"2021-06-08 03:44:49.178322","1","1.6.1.1"
"2021-06-08 03:44:09.091395","3","1.10"
"2021-06-08 00:36:12.908967","2","1.10"
"2021-06-08 00:31:40.039963","1","1.6.1.1"
"2021-06-07 23:08:24.970126","5","1.10"
"2021-06-07 20:46:56.161471","1","1.10"
"2021-06-07 19:36:21.812199","2","1.10"
"2021-06-07 18:47:27.549598","1","1.5"
"2021-06-07 15:34:58.589540","2","1.10"
"2021-06-07 15:24:08.520957","1","1.5"
"2021-06-07 13:57:27.050525","3","1.10"
"2021-06-07 12:53:58.707922","2","1.10"
"2021-06-07 08:50:41.268273","3","1.10"
"2021-06-07 07:39:38.985226","2","1.10"
"2021-06-07 02:06:34.408063","2","1.10"
"2021-06-07 01:02:43.823408","1","1.10"
"2021-06-06 19:49:25.446168","2","1.10"
"2021-06-06 19:47:41.080443","1","1.8"
"2021-06-06 18:47:41.563381","1","1.10"
"2021-06-06 17:32:34.830477","1","1.10"
"2021-06-06 17:07:53.717386","1","1.8"
"2021-06-06 16:50:26.902300","1","1.6.1.1"
"2021-06-06 16:38:55.646866","1","1.4"
"2021-06-06 15:28:33.762775","1","1.3"
"2021-06-06 15:04:24.378249","4","1.10"
"2021-06-06 14:05:58.843988","1","1.5"
"2021-06-06 13:38:45.526561","1","1.6.1.1"
"2021-06-06 13:17:31.949374","3","1.10"
"2021-06-06 11:19:21.694185","1","1.2"
"2021-06-06 11:00:09.473660","2","1.10"
"2021-06-06 10:40:24.257099","1","1.4"
"2021-06-06 09:20:26.486747","4","1.10"
"2021-06-06 08:40:10.332325","1","1.6.1.1"
"2021-06-06 08:33:46.947404","1","1.6.1"
"2021-06-06 08:03:48.799921","1","1.0"
"2021-06-06 07:56:42.625512","2","1.10"
"2021-06-06 07:47:46.300759","1","1.6"
"2021-06-06 07:00:09.727727","1","1.0"
"2021-06-06 05:15:50.252450","1","1.10"
"2021-06-06 04:44:38.239298","1","1.2"
"2021-06-06 03:16:53.507320","1","1.10"
"2021-06-06 02:54:38.313783","2","1.6.1.1"
"2021-06-06 00:48:29.632559","1","1.10"
"2021-06-06 00:39:54.038799","1","1.2"
"2021-06-05 23:45:05.256355","2","1.10"
"2021-06-05 21:27:19.097339","1","1.6.1.1"
"2021-06-05 20:45:54.542576","1","1.6.1"
"2021-06-05 20:33:37.334436","1","1.10"
"2021-06-05 19:41:38.942995","1","1.2"
"2021-06-05 17:57:28.600174","1","1.10"
"2021-06-05 17:22:42.905744","1","1.6.1.1"
"2021-06-05 15:57:48.291507","1","1.10"
"2021-06-05 12:42:12.028091","2","1.10"
"2021-06-05 11:59:19.053234","1","1.6.1.1"
"2021-06-05 11:33:10.232022","2","1.10"
"2021-06-05 11:12:41.345418","1","1.3"
"2021-06-05 08:12:08.479525","1","1.4"
"2021-06-05 07:43:13.477549","3","1.10"
"2021-06-05 06:41:32.338459","1","1.10"
"2021-06-05 05:23:26.044799","1","1.8"
"2021-06-05 03:06:34.265175","2","1.10"
"2021-06-05 02:04:48.829791","1","1.0"
"2021-06-05 01:21:11.626113","1","1.10"
"2021-06-04 21:17:48.713196","3","1.10"
"2021-06-04 19:07:28.649883","1","1.10"
"2021-06-04 18:05:39.933566","3","1.10"
"2021-06-04 17:51:20.796964","1","1.3"
"2021-06-04 15:55:16.533564","1","1.6.1.1"
"2021-06-04 15:03:07.260461","1","1.6.1"
"2021-06-04 13:29:56.265598","2","1.10"
"2021-06-04 13:21:17.788995","1","1.6"
"2021-06-04 11:30:43.031459","2","1.10"
"2021-06-04 09:58:17.281408","1","1.2"
"2021-06-04 09:09:05.719172","1","1.10"
"2021-06-04 02:07:08.699620","2","1.10"
"2021-06-04 01:25:26.856890","1","1.6"
"2021-06-04 00:06:22.532317","2","1.10"
"2021-06-03 21:59:28.754149","4","1.10"
"2021-06-03 21:49:09.051910","1","1.8"
"2021-06-03 21:44:02.734036","1","1.5"
"2021-06-03 21:42:38.592107","1","1.4"
"2021-06-03 21:39:17.552409","1","1.3"
"2021-06-03 21:36:12.850724","1","1.2"
"2021-06-03 21:09:23.913713","1","1.0"
"2021-06-03 20:43:35.171647","1","1.5"
"2021-06-03 18:43:08.124017","2","1.10"
"2021-06-03 17:14:13.923790","2","1.10"
"2021-06-03 15:35:52.043697","1","1.4"
"2021-06-03 12:51:19.644318","1","1.10"
"2021-06-03 09:49:02.597617","2","1.10"
"2021-06-03 08:24:15.815708","1","1.10"
"2021-06-03 07:21:59.579528","2","1.10"
