"Date","Downloads","Mod Version"
"2021-03-28 19:39:10.794215","1","0.12.4"
"2021-03-28 18:26:37.759635","2","0.12.4"
"2021-03-28 17:24:16.156068","3","0.12.4"
"2021-03-28 16:05:26.479864","1","0.12.4"
"2021-03-28 13:13:06.330801","3","0.12.4"
"2021-03-28 11:58:06.152277","2","0.12.4"
"2021-03-28 10:33:45.858813","2","0.12.4"
"2021-03-28 09:17:25.410579","1","0.12.4"
"2021-03-28 07:15:43.851127","2","0.12.4"
"2021-03-28 05:36:27.569684","1","0.12.4"
"2021-03-28 01:57:48.392983","3","0.12.4"
"2021-03-27 22:57:25.573908","1",""
"2021-03-27 20:27:09.727739","1",""
"2021-03-27 20:25:12.644742","1",""
"2021-03-27 19:14:01.945844","2",""
"2021-03-26 17:44:45.602110","1",""
"2021-03-26 02:54:39.808709","1",""
"2021-03-26 01:32:57.094061","1",""
"2021-03-25 11:36:27.013806","1",""
"2021-03-24 21:29:21.651691","1",""
"2021-03-24 17:10:01.113416","1",""
"2021-03-23 03:43:59.982493","1",""
"2021-03-22 06:51:46.318493","1",""
"2021-03-21 21:52:55.766366","1",""
"2021-03-21 20:36:50.910563","1",""
"2021-03-21 09:49:13.932214","1",""
"2021-03-20 14:31:52.682495","1",""
"2021-03-20 08:38:52.768801","1",""
"2021-03-19 16:24:17.132603","1",""
"2021-03-19 13:19:52.411946","1",""
"2021-03-19 07:59:50.788209","1",""
"2021-03-19 06:06:56.749188","1",""
"2021-03-19 03:58:47.657560","1",""
"2021-03-18 20:29:53.344249","1",""
"2021-03-18 09:57:59.005060","2",""
"2021-03-18 08:12:35.308133","1",""
"2021-03-17 18:10:13.023615","1",""
"2021-03-17 11:31:51.792677","1",""
"2021-03-17 02:14:43.672481","1",""
"2021-03-16 09:34:24.215444","1",""
"2021-03-16 04:22:44.337077","1",""
"2021-03-16 00:57:34.559548","2",""
"2021-03-15 03:30:13.912321","1",""
"2021-03-14 14:08:07.605839","1",""
"2021-03-14 04:10:00.708458","1",""
"2021-03-14 02:54:59.160901","1",""
"2021-03-14 02:54:47.059790","1",""
"2021-03-13 11:24:04.555972","1",""
"2021-03-13 08:51:13.060616","1",""
"2021-03-12 15:25:36.156551","1",""
"2021-03-12 01:21:35.631743","1",""
"2021-03-11 20:54:40.382638","1",""
"2021-03-10 19:00:50.592606","2",""
"2021-03-10 03:39:38.231245","1",""
"2021-03-08 23:04:33.572666","2",""
"2021-03-07 16:08:47.805380","1",""
"2021-03-07 06:37:31.991661","2",""
"2021-03-07 02:20:25.069838","2",""
"2021-03-06 22:37:58.685702","1",""
"2021-03-06 04:13:34.444471","1",""
"2021-03-06 01:34:36.435872","1",""
"2021-03-05 17:37:20.873433","3",""
"2021-03-05 14:08:54.316179","1",""
"2021-03-05 12:04:19.747725","1",""
"2021-03-03 23:31:52.190461","1",""
"2021-03-03 13:15:36.109897","1",""
"2021-03-02 21:59:43.371895","1",""
"2021-03-02 21:59:37.290194","1",""
"2021-03-02 20:54:33.475846","1",""
"2021-03-02 08:10:15.163514","1",""
"2021-03-01 06:28:25.220816","1",""
"2021-03-01 01:22:16.744549","1",""
"2021-02-28 19:16:55.982945","1",""
"2021-02-28 19:09:05.735167","1",""
"2021-02-28 17:39:45.550895","2",""
"2021-02-28 13:27:16.884396","1",""
"2021-02-27 20:06:56.009269","1",""
"2021-02-26 22:12:18.931060","1",""
"2021-02-26 16:59:40.908704","1",""
"2021-02-26 08:58:55.892300","1",""
"2021-02-25 06:14:02.385554","1",""
"2021-02-25 06:13:58.232618","1",""
"2021-02-24 19:26:02.377526","1",""
"2021-02-24 16:11:40.581438","1",""
"2021-02-24 11:45:42.017074","1",""
"2021-02-24 09:00:51.603329","1",""
"2021-02-23 15:17:45.263931","1",""
"2021-02-23 04:23:49.966176","1",""
"2021-02-23 03:05:44.626905","4",""
"2021-02-21 21:47:49.835397","1",""
"2021-02-21 13:10:35.672834","1",""
"2021-02-21 08:42:37.148269","2",""
"2021-02-21 04:11:57.797854","1",""
"2021-02-20 17:37:12.592438","1",""
"2021-02-20 16:35:55.076741","1",""
"2021-02-19 18:24:09.104303","1",""
"2021-02-19 09:06:24.537520","2",""
"2021-02-19 08:27:41.144368","1",""
"2021-02-18 18:43:08.574417","1",""
"2021-02-18 11:17:59.544646","1",""
"2021-02-18 11:17:54.077720","2",""
"2021-02-18 05:15:52.608500","1",""
"2021-02-17 21:36:16.558030","1",""
"2021-02-17 09:39:40.793956","1",""
"2021-02-17 01:45:39.273330","2",""
"2021-02-16 21:40:07.093834","1",""
"2021-02-16 17:32:39.213206","2",""
"2021-02-16 08:35:18.901700","1",""
"2021-02-16 07:29:23.106978","2",""
"2021-02-16 01:40:38.578027","1",""
"2021-02-15 05:55:54.803419","1",""
"2021-02-13 17:07:41.746653","1",""
"2021-02-13 16:57:23.456171","2",""
"2021-02-13 14:48:47.504912","1",""
"2021-02-13 14:48:08.769028","1",""
"2021-02-13 09:09:51.958420","1",""
"2021-02-11 12:46:28.335856","1",""
"2021-02-11 10:09:23.090841","1",""
"2021-02-11 08:32:13.850515","1",""
"2021-02-11 01:22:06.397777","1",""
"2021-02-10 17:52:52.844638","1",""
"2021-02-10 09:44:53.535506","1",""
"2021-02-10 09:44:45.847892","2",""
"2021-02-10 08:35:03.602792","1",""
"2021-02-09 22:58:14.677363","1",""
"2021-02-09 21:13:18.268600","1",""
"2021-02-09 07:42:29.243510","1",""
"2021-02-08 23:17:54.808372","1",""
"2021-02-07 11:42:37.807735","1",""
"2021-02-07 02:39:14.038817","1",""
"2021-02-07 02:39:11.354823","1",""
"2021-02-06 23:25:37.601356","1",""
"2021-02-06 11:46:56.174839","1",""
"2021-02-05 22:19:07.114698","1",""
"2021-02-04 08:30:28.054697","1",""
"2021-02-03 22:24:13.831392","1",""
"2021-02-03 14:26:34.069801","1",""
"2021-02-01 12:24:25.908716","1",""
"2021-01-31 04:29:02.080661","1",""
"2021-01-30 14:58:52.195874","2",""
"2021-01-30 03:41:48.131252","1",""
"2021-01-29 13:58:34.966811","1",""
"2021-01-29 11:24:14.547186","1",""
"2021-01-29 08:18:12.440895","1",""
"2021-01-28 22:51:57.655331","1",""
"2021-01-28 14:18:11.777551","1",""
"2021-01-28 12:19:20.294978","3",""
"2021-01-28 00:54:25.918458","1",""
"2021-01-27 17:42:17.729913","1",""
"2021-01-27 11:47:52.963031","1",""
"2021-01-27 00:56:06.672386","1",""
"2021-01-26 17:00:06.204389","2",""
"2021-01-25 23:34:45.586958","1",""
"2021-01-25 20:35:55.275541","1",""
"2021-01-24 22:08:25.202542","1",""
"2021-01-24 12:41:35.247405","1",""
"2021-01-24 06:11:59.934825","1",""
"2021-01-24 06:01:33.224200","2",""
"2021-01-23 20:07:14.248701","1",""
"2021-01-23 10:31:35.472859","1",""
"2021-01-23 09:05:16.967201","1",""
"2021-01-23 08:35:03.445411","1",""
"2021-01-23 01:14:22.915390","1",""
"2021-01-22 17:37:30.044730","1",""
"2021-01-22 05:50:11.665694","1",""
"2021-01-21 00:13:55.264539","1",""
"2021-01-20 21:29:54.811641","1",""
"2021-01-20 10:38:22.654201","1",""
"2021-01-20 08:10:28.511840","1",""
"2021-01-20 03:54:53.495803","1",""
"2021-01-20 03:54:19.760838","1",""
"2021-01-19 19:04:55.857482","1",""
"2021-01-19 02:06:42.687603","1",""
"2021-01-18 23:58:46.066564","1",""
"2021-01-18 21:10:51.347350","2",""
"2021-01-18 14:13:38.409261","1",""
"2021-01-18 04:46:09.552248","1",""
"2021-01-18 01:52:20.732525","1",""
"2021-01-16 23:18:12.920678","1",""
"2021-01-16 21:15:46.820725","1",""
"2021-01-16 17:59:25.953595","1",""
"2021-01-16 07:47:04.923570","1",""
"2021-01-16 04:19:22.381671","1",""
"2021-01-16 01:15:51.641303","1",""
"2021-01-15 22:52:42.794385","1",""
"2021-01-15 17:19:40.546654","1",""
"2021-01-15 16:19:28.367830","1",""
"2021-01-15 09:16:58.260622","1",""
"2021-01-14 23:34:29.187716","1",""
"2021-01-14 20:54:13.522996","1",""
"2021-01-14 11:59:15.360418","2",""
"2021-01-14 03:59:43.325442","1",""
"2021-01-13 17:23:23.002770","1",""
"2021-01-12 20:32:26.981335","1",""
"2021-01-12 10:59:52.602091","1",""
"2021-01-12 06:40:51.564636","1",""
"2021-01-12 03:34:02.098789","1",""
"2021-01-11 20:09:45.216096","1",""
"2021-01-10 10:58:26.612507","1",""
"2021-01-10 09:38:20.076133","1",""
"2021-01-10 06:55:06.945222","1",""
"2021-01-10 02:16:20.532970","1",""
"2021-01-09 12:47:01.657682","1",""
"2021-01-09 03:39:50.479438","1",""
"2021-01-08 20:40:58.342655","2",""
"2021-01-08 18:05:19.319613","1",""
"2021-01-08 13:35:47.601122","1",""
"2021-01-07 15:05:24.667780","1",""
"2021-01-07 11:50:41.748415","1",""
"2021-01-07 06:50:12.107747","1",""
"2021-01-07 06:50:10.005566","1",""
"2021-01-07 03:54:23.294399","1",""
"2021-01-07 00:28:53.988868","1",""
"2021-01-06 23:20:29.299434","1",""
"2021-01-06 20:56:56.077913","1",""
"2021-01-06 18:30:20.415831","1",""
"2021-01-05 14:46:39.662128","1",""
"2021-01-04 08:31:03.117132","7",""
"2021-01-03 20:48:42.628814","1",""
"2021-01-02 10:35:38.114354","1",""
"2021-01-02 10:30:57.532858","1",""
"2021-01-02 09:11:35.949010","1",""
"2021-01-02 06:25:15.614317","2",""
"2021-01-01 04:35:18.935191","2",""
"2020-12-31 06:18:30.039661","1",""
"2020-12-30 16:19:11.767700","1",""
"2020-12-30 02:35:03.125636","1",""
"2020-12-30 01:29:13.432759","1",""
"2020-12-29 21:19:02.100901","1",""
"2020-12-29 07:42:31.456595","1",""
"2020-12-27 03:48:22.968702","1",""
"2020-12-27 00:11:37.966787","1",""
"2020-12-26 20:55:40.627415","1",""
"2020-12-26 12:10:56.140767","1",""
"2020-12-26 04:26:35.623464","1",""
"2020-12-26 00:06:42.756896","1",""
"2020-12-25 16:30:17.441568","1",""
"2020-12-24 10:40:10.137032","1",""
"2020-12-24 05:29:57.284445","1",""
"2020-12-23 22:49:26.032825","1",""
"2020-12-22 23:44:55.417806","1",""
"2020-12-22 13:59:18.023400","1",""
"2020-12-22 03:52:26.893082","1",""
"2020-12-21 17:31:32.391013","1",""
"2020-12-20 23:53:41.991266","2",""
"2020-12-20 20:54:07.970537","1",""
"2020-12-19 19:02:49.021901","3",""
"2020-12-19 17:30:01.795780","1",""
"2020-12-19 07:33:25.131375","1",""
"2020-12-18 16:02:28.117079","1",""
"2020-12-18 04:18:40.449072","1",""
"2020-12-18 01:14:25.055652","1",""
"2020-12-18 01:14:23.360076","1",""
"2020-12-17 21:33:50.380730","1",""
"2020-12-17 08:24:18.079939","1",""
"2020-12-17 05:57:24.753757","1",""
"2020-12-17 01:29:59.292446","1",""
"2020-12-16 01:44:21.264797","1",""
"2020-12-15 02:16:07.122893","1",""
"2020-12-14 23:49:20.781610","1",""
"2020-12-14 00:18:12.246823","1",""
"2020-12-13 21:57:22.235375","1",""
"2020-12-13 10:19:27.241610","1",""
"2020-12-13 05:01:38.486009","2",""
"2020-12-12 20:33:03.625273","2",""
"2020-12-12 13:41:00.927508","1",""
"2020-12-12 10:26:07.995375","2",""
"2020-12-12 07:47:09.251679","1",""
"2020-12-12 07:46:58.851229","1",""
"2020-12-11 10:31:36.228437","2",""
"2020-12-10 18:20:11.341777","3",""
"2020-12-10 10:58:32.022934","1",""
"2020-12-09 04:01:41.373688","1",""
"2020-12-08 08:05:14.500837","1",""
"2020-12-08 02:45:33.186228","1",""
"2020-12-08 00:14:43.170837","2",""
"2020-12-07 22:08:01.216837","1",""
"2020-12-07 09:25:40.509912","1",""
"2020-12-07 02:37:19.518850","1",""
"2020-12-07 00:31:19.648652","1",""
"2020-12-06 04:58:42.407539","1",""
"2020-12-05 10:21:24.278162","1",""
"2020-12-05 05:48:48.026215","1",""
"2020-12-05 04:19:38.500625","1",""
"2020-12-02 22:42:04.607479","1",""
"2020-12-02 18:15:05.514982","1",""
"2020-12-02 09:11:49.501674","1",""
"2020-12-02 00:46:00.765310","1",""
"2020-12-01 20:05:51.251102","1",""
"2020-12-01 06:39:16.986705","1",""
"2020-11-30 13:07:49.610943","2",""
"2020-11-30 01:33:41.175027","1",""
"2020-11-29 13:57:57.846661","1",""
"2020-11-29 13:57:41.800055","2",""
"2020-11-29 08:43:13.718552","1",""
"2020-11-28 20:16:08.923101","1",""
"2020-11-28 20:16:04.682433","1",""
"2020-11-28 14:44:03.208129","1",""
"2020-11-28 12:54:46.383209","1",""
"2020-11-28 05:54:30.863783","1",""
"2020-11-26 23:30:15.415131","1",""
"2020-11-26 16:32:46.504141","2",""
"2020-11-26 03:12:34.513623","1",""
"2020-11-25 17:31:06.014122","1",""
"2020-11-25 11:34:53.085013","3",""
"2020-11-25 10:19:49.853719","2",""
"2020-11-25 06:41:40.551285","1",""
"2020-11-24 23:13:36.523350","1",""
"2020-11-24 17:42:26.874123","2",""
"2020-11-24 03:38:02.965099","1",""
"2020-11-24 02:48:58.507629","1",""
"2020-11-24 01:36:22.211250","1",""
"2020-11-23 15:48:22.052144","1",""
"2020-11-23 11:08:38.549825","1",""
"2020-11-23 02:07:39.222990","1",""
"2020-11-22 15:00:17.648921","1",""
"2020-11-22 15:00:17.317916","1",""
"2020-11-22 09:39:24.966477","1",""
"2020-11-22 08:47:36.459171","1",""
"2020-11-22 06:29:07.701487","1",""
"2020-11-21 23:02:03.534328","2",""
"2020-11-21 17:06:46.704868","1",""
"2020-11-20 20:54:50.782383","1",""
"2020-11-20 13:53:51.848200","2",""
"2020-11-20 10:11:44.442807","1",""
"2020-11-19 22:51:57.285073","1",""
"2020-11-18 20:32:08.012639","2",""
"2020-11-18 07:40:44.179366","1",""
"2020-11-16 19:56:10.566666","3",""
"2020-11-16 16:36:05.006176","1",""
"2020-11-16 10:01:38.842218","1",""
"2020-11-15 07:40:44.493574","1",""
"2020-11-14 23:42:47.593724","1",""
"2020-11-14 08:30:59.280854","1",""
"2020-11-14 05:49:26.047192","1",""
"2020-11-14 03:11:48.134273","1",""
"2020-11-13 20:55:45.641497","2",""
"2020-11-13 19:47:19.883494","3",""
"2020-11-13 18:35:08.240662","1",""
"2020-11-13 15:21:59.923446","1",""
"2020-11-13 13:58:42.705880","1",""
"2020-11-13 02:38:37.566271","1",""
"2020-11-12 19:12:55.693373","1",""
"2020-11-12 07:23:37.810339","1",""
"2020-11-11 22:44:30.624738","1",""
"2020-11-11 19:10:09.040942","1",""
"2020-11-11 10:28:28.474876","1",""
"2020-11-11 00:26:57.602634","1",""
"2020-11-10 13:30:47.464668","1",""
"2020-11-10 12:19:04.823024","1",""
"2020-11-10 10:28:25.999615","1",""
"2020-11-10 08:17:18.163270","1",""
"2020-11-09 21:29:08.297977","1",""
"2020-11-08 18:55:55.255006","2",""
"2020-11-08 16:08:21.419727","2",""
"2020-11-08 00:02:23.687226","1",""
"2020-11-07 23:01:37.075495","1",""
"2020-11-07 19:47:32.932626","1",""
"2020-11-07 18:43:03.625248","1",""
"2020-11-07 16:53:44.692147","1",""
"2020-11-07 16:15:09.917654","3",""
"2020-11-07 15:02:19.141297","1",""
"2020-11-07 07:47:56.791257","1",""
"2020-11-06 17:37:01.299306","1",""
"2020-11-06 04:18:56.603499","1",""
"2020-11-05 20:12:57.057977","1",""
"2020-11-05 12:03:51.545356","1",""
"2020-11-05 05:49:01.209835","1",""
"2020-11-05 05:48:35.821382","1",""
"2020-11-04 08:58:10.934914","1",""
"2020-11-04 04:08:15.039818","2",""
"2020-11-03 03:39:02.583679","1",""
"2020-11-02 06:13:03.521458","1",""
"2020-11-02 02:35:28.799300","1",""
"2020-11-01 16:42:58.479154","1",""
"2020-11-01 03:59:56.778792","1",""
"2020-10-31 18:46:39.234489","1",""
"2020-10-31 08:21:36.813733","1",""
"2020-10-30 20:53:33.787477","2",""
"2020-10-30 11:32:06.531990","1",""
"2020-10-30 04:16:01.610828","2",""
"2020-10-28 23:14:18.875997","1",""
"2020-10-28 11:39:17.032185","2",""
"2020-10-28 08:00:59.024349","1",""
"2020-10-27 23:28:30.170996","1",""
"2020-10-27 07:40:50.110485","1",""
"2020-10-26 23:37:17.087355","1",""
"2020-10-26 20:10:05.370075","1",""
"2020-10-25 12:20:33.684599","1",""
"2020-10-24 21:53:51.186200","1",""
"2020-10-24 11:43:35.008958","1",""
"2020-10-24 06:23:36.676792","1",""
"2020-10-23 21:16:33.378575","1",""
"2020-10-23 13:54:46.782508","1",""
"2020-10-23 05:22:22.475195","1",""
"2020-10-23 05:21:07.482062","1",""
"2020-10-23 01:49:03.827987","1",""
"2020-10-22 15:53:00.542187","1",""
"2020-10-22 06:07:14.022937","1",""
"2020-10-21 22:04:11.809526","1",""
"2020-10-21 08:34:38.118030","1",""
"2020-10-20 23:11:36.969693","1",""
"2020-10-20 22:10:32.070867","1",""
"2020-10-20 20:12:08.840920","1",""
"2020-10-19 17:56:55.308767","1",""
"2020-10-19 17:56:53.548753","1",""
"2020-10-19 14:36:20.764488","1",""
"2020-10-19 12:40:14.613804","1",""
"2020-10-19 02:09:42.849075","1",""
"2020-10-18 20:20:36.535852","1",""
"2020-10-18 12:29:48.168694","1",""
"2020-10-18 07:46:17.325603","1",""
"2020-10-18 03:22:28.269512","1",""
"2020-10-17 00:41:16.317269","1",""
"2020-10-15 19:16:32.063301","1",""
"2020-10-15 12:52:37.239989","2",""
"2020-10-14 16:29:20.950775","1",""
"2020-10-14 16:03:49.547594","2",""
"2020-10-13 23:26:33.498062","1",""
"2020-10-13 14:33:54.152142","1",""
"2020-10-13 14:33:34.731151","1",""
"2020-10-13 05:58:21.489023","2",""
"2020-10-12 22:44:29.560627","1",""
"2020-10-12 16:55:07.065728","1",""
"2020-10-12 15:42:54.714548","1",""
"2020-10-12 15:26:38.898561","1",""
"2020-10-12 13:27:20.017816","2",""
"2020-10-11 17:39:35.606449","1",""
"2020-10-11 16:21:43.606818","1",""
"2020-10-11 07:00:10.477543","1",""
"2020-10-11 05:31:13.923434","1",""
"2020-10-11 02:15:18.615372","1",""
"2020-10-10 17:17:44.010137","2",""
"2020-10-10 08:46:42.515792","1",""
"2020-10-09 17:00:47.993248","1",""
"2020-10-09 13:48:26.285067","1",""
"2020-10-09 13:48:09.492895","2",""
"2020-10-08 19:51:26.939238","1",""
"2020-10-08 14:35:09.875398","1",""
"2020-10-08 09:59:46.887533","1",""
"2020-10-08 07:10:56.398619","2",""
"2020-10-07 21:28:35.925936","1",""
"2020-10-07 17:05:50.277697","1",""
"2020-10-07 10:11:38.369280","2",""
"2020-10-07 07:27:42.630824","1",""
"2020-10-06 20:11:58.211456","1",""
"2020-10-06 14:28:25.439357","1",""
"2020-10-06 01:46:10.641817","1",""
"2020-10-05 19:14:46.361345","1",""
"2020-10-05 14:52:17.480281","2",""
"2020-10-05 00:31:32.513700","1",""
"2020-10-04 19:49:55.949019","1",""
"2020-10-03 23:48:49.265141","1",""
"2020-10-03 17:05:14.578952","1",""
"2020-10-02 06:18:47.033797","2",""
"2020-09-30 15:00:57.033255","3",""
"2020-09-29 12:50:17.162986","1",""
"2020-09-28 17:34:57.922287","1",""
"2020-09-28 07:04:53.010113","1",""
"2020-09-28 01:21:53.871739","1",""
"2020-09-27 07:41:19.477443","2",""
"2020-09-26 21:33:22.092697","1",""
"2020-09-26 18:08:20.300113","1",""
"2020-09-26 09:14:50.652461","1",""
"2020-09-26 08:10:12.594928","1",""
"2020-09-25 05:49:03.752508","2",""
"2020-09-25 01:45:49.449563","1",""
"2020-09-24 16:53:22.499869","1",""
"2020-09-24 10:03:54.628658","1",""
"2020-09-23 21:12:46.300393","3",""
"2020-09-23 06:53:21.026274","1",""
"2020-09-22 17:38:09.842991","1",""
"2020-09-22 15:37:51.228993","2",""
"2020-09-22 05:09:33.505984","1",""
"2020-09-21 22:39:17.193440","1",""
"2020-09-21 02:32:37.671788","1",""
"2020-09-20 00:32:43.938772","1",""
"2020-09-19 22:59:02.439120","1",""
"2020-09-19 11:15:43.533303","1",""
"2020-09-19 01:33:01.142943","2",""
"2020-09-18 18:58:30.732657","1",""
"2020-09-17 23:07:06.580398","1",""
"2020-09-17 18:31:53.228478","1",""
"2020-09-17 15:55:24.314591","1",""
"2020-09-17 05:31:46.805458","1",""
"2020-09-17 04:22:02.356964","1",""
"2020-09-16 05:55:12.739956","1",""
"2020-09-15 19:56:45.858684","1",""
"2020-09-15 15:57:26.961764","1",""
"2020-09-14 09:57:04.610448","1",""
"2020-09-13 20:53:51.089022","1",""
"2020-09-12 21:57:11.942592","1",""
"2020-09-12 20:13:42.365922","2",""
"2020-09-12 18:08:26.806338","1",""
"2020-09-12 12:30:56.445140","1",""
"2020-09-11 04:44:19.733163","1",""
"2020-09-09 16:51:12.297080","1",""
"2020-09-08 21:56:39.407565","1",""
"2020-09-08 06:56:59.223351","1",""
"2020-09-07 22:20:20.709962","1",""
"2020-09-07 15:03:56.195439","1",""
"2020-09-07 09:35:30.802454","2",""
"2020-09-07 04:12:11.263959","2",""
"2020-09-07 02:27:54.253876","2",""
"2020-09-06 21:22:03.180726","1",""
"2020-09-06 01:10:15.885961","1",""
"2020-09-05 20:21:22.092353","1",""
"2020-09-04 23:27:44.386118","2",""
"2020-09-04 06:27:01.725140","1",""
"2020-09-03 19:31:09.838687","1",""
"2020-09-03 17:32:33.577866","5",""
"2020-09-03 15:32:48.263331","1",""
"2020-09-03 05:56:27.166906","1",""
"2020-09-02 22:37:13.246575","2",""
"2020-09-02 19:46:21.092205","1",""
"2020-09-02 18:02:45.898033","2",""
"2020-09-02 13:49:00.240000","1",""
"2020-09-01 03:49:47.132143","1",""
"2020-08-31 06:16:24.973480","1",""
"2020-08-31 05:03:06.367020","1",""
"2020-08-30 22:59:44.704757","1",""
"2020-08-30 13:37:45.740457","1",""
"2020-08-29 15:57:38.565435","1",""
"2020-08-29 06:43:01.563252","1",""
"2020-08-28 18:50:30.788031","1",""
"2020-08-28 08:01:11.800004","1",""
"2020-08-28 06:04:57.830766","1",""
"2020-08-27 23:55:49.858329","1",""
"2020-08-27 12:08:03.954340","2",""
"2020-08-26 19:15:37.107154","2",""
"2020-08-26 17:43:29.208056","1",""
"2020-08-26 12:19:43.084347","2",""
"2020-08-26 06:26:04.747932","2",""
"2020-08-25 08:26:23.128395","1",""
"2020-08-24 12:13:15.154841","1",""
"2020-08-24 00:07:44.353776","1",""
"2020-08-23 22:16:55.645872","1",""
"2020-08-23 17:20:55.824200","1",""
"2020-08-23 05:18:22.660407","1",""
"2020-08-22 11:55:44.254826","1",""
"2020-08-22 08:11:30.771587","1",""
"2020-08-21 04:20:50.735097","2",""
"2020-08-20 17:40:37.651372","2",""
"2020-08-20 16:34:16.444322","1",""
"2020-08-20 11:59:50.989774","2",""
"2020-08-19 09:20:48.901796","2",""
"2020-08-18 15:57:40.897844","1",""
"2020-08-18 02:26:03.434116","1",""
"2020-08-17 19:02:09.750384","1",""
"2020-08-17 16:17:15.378902","3",""
"2020-08-17 14:45:30.769953","1",""
"2020-08-17 07:43:47.950721","1",""
"2020-08-16 12:24:32.349578","1",""
"2020-08-16 00:52:48.104976","1",""
"2020-08-15 18:53:30.817233","1",""
"2020-08-15 06:06:28.265726","1",""
"2020-08-14 20:45:22.313686","1",""
"2020-08-14 18:53:38.367280","1",""
"2020-08-14 09:53:16.769204","1",""
"2020-08-13 03:22:13.877797","1",""
"2020-08-13 01:01:23.681053","1",""
"2020-08-12 18:59:56.125593","1",""
"2020-08-12 06:45:56.161885","1",""
"2020-08-11 21:20:33.322497","1",""
"2020-08-11 10:33:13.244403","1",""
"2020-08-11 08:32:50.281416","2",""
"2020-08-11 00:10:13.756379","2",""
"2020-08-10 17:53:00.455892","1",""
"2020-08-10 12:55:09.931468","2",""
"2020-08-10 10:59:31.670845","3",""
"2020-08-10 09:39:51.501041","3",""
"2020-08-10 01:20:51.629212","1",""
"2020-08-08 18:10:08.495516","1",""
"2020-08-08 13:50:45.549565","1",""
"2020-08-08 10:47:19.730592","1",""
"2020-08-08 09:34:46.968237","1",""
"2020-08-08 00:47:17.546657","2",""
"2020-08-07 22:08:22.755992","1",""
"2020-08-07 19:00:53.696913","1",""
"2020-08-07 07:59:43.441067","1",""
"2020-08-06 19:30:10.085471","1",""
"2020-08-05 11:43:10.095061","1",""
"2020-08-05 03:48:44.395782","1",""
"2020-08-04 18:57:44.240073","1",""
"2020-08-03 10:03:26.700208","1",""
"2020-08-03 03:18:31.700343","1",""
"2020-08-03 00:37:50.366279","1",""
"2020-08-02 19:42:56.482944","2",""
"2020-08-02 16:51:43.054905","2",""
"2020-08-02 14:53:14.163632","1",""
"2020-08-01 22:10:51.548222","1",""
"2020-07-31 19:48:08.875057","1",""
"2020-07-31 16:13:29.610225","2",""
"2020-07-31 15:10:02.534101","1",""
"2020-07-31 12:35:42.498304","2",""
"2020-07-31 02:41:08.200838","2",""
"2020-07-30 09:10:23.002234","1",""
"2020-07-30 00:23:55.108849","1",""
"2020-07-29 14:16:06.587883","1",""
"2020-07-29 10:07:54.463918","1",""
"2020-07-28 19:52:29.515621","2",""
"2020-07-28 13:08:46.976258","2",""
"2020-07-27 11:35:39.971053","1",""
"2020-07-27 02:53:19.833522","1",""
"2020-07-26 08:26:30.677235","1",""
"2020-07-26 03:25:42.724187","1",""
"2020-07-25 18:52:22.830851","1",""
"2020-07-24 22:08:20.577471","1",""
"2020-07-23 20:51:50.039763","2",""
"2020-07-22 14:42:44.591004","2",""
"2020-07-21 22:03:53.550924","1",""
"2020-07-21 10:38:14.738466","4",""
"2020-07-21 02:41:11.405250","1",""
"2020-07-19 13:00:02.460231","2",""
"2020-07-19 10:29:53.765475","2",""
"2020-07-19 00:56:23.555336","1",""
"2020-07-18 22:56:02.470191","2",""
"2020-07-18 15:20:44.495693","1",""
"2020-07-17 18:41:40.608108","2",""
"2020-07-17 17:23:04.319300","1",""
"2020-07-16 18:46:42.721923","1",""
"2020-07-16 15:18:07.582540","1",""
"2020-07-15 20:38:43.081624","1",""
"2020-07-15 15:26:28.523803","1",""
"2020-07-14 12:30:25.833047","1",""
"2020-07-13 05:19:08.124372","1",""
"2020-07-13 04:07:41.461194","1",""
"2020-07-12 13:24:19.456270","1",""
"2020-07-12 09:31:36.330769","1",""
"2020-07-12 03:38:30.092141","2",""
"2020-07-12 02:21:37.219906","1",""
"2020-07-11 14:20:51.069565","1",""
"2020-07-10 20:56:15.208929","1",""
"2020-07-10 15:07:20.832617","1",""
"2020-07-09 20:16:25.021891","1",""
"2020-07-09 10:46:08.169338","1",""
"2020-07-07 15:19:30.584976","1",""
"2020-07-07 14:16:03.727135","1",""
"2020-07-07 02:33:40.191172","1",""
"2020-07-06 22:45:32.754838","1",""
"2020-07-06 19:39:03.084975","1",""
"2020-07-06 15:28:45.355349","1",""
"2020-07-05 16:35:06.610127","1",""
"2020-07-05 14:54:59.814945","1",""
"2020-07-05 03:01:16.426733","1",""
"2020-07-05 00:02:24.027065","1",""
"2020-07-04 20:43:28.036028","2",""
"2020-07-03 17:39:05.689497","1",""
"2020-07-03 13:30:27.621957","1",""
"2020-07-03 07:46:10.352957","1",""
"2020-07-01 09:59:51.868876","1",""
"2020-07-01 07:35:21.067969","1",""
"2020-07-01 05:46:35.540541","1",""
"2020-07-01 01:33:08.307606","1",""
"2020-06-30 19:31:26.996843","1",""
"2020-06-30 16:09:40.687001","1",""
"2020-06-30 14:28:57.731530","4",""
"2020-06-28 22:44:01.885940","3",""
"2020-06-28 15:19:07.355635","1",""
"2020-06-28 13:02:31.504778","1",""
"2020-06-27 13:13:00.450716","8",""
"2020-06-26 22:48:10.696644","1",""
"2020-06-25 21:15:28.764117","1",""
