"Date","Downloads","Mod Version"
"2022-06-17 12:56:28.846408","1","0.03"
"2022-06-17 07:29:11.266829","1","0.04"
"2022-06-17 05:57:30.921868","1","0.04"
"2022-06-17 01:44:08.010916","1","0.04"
"2022-06-17 01:41:25.760587","1","0.03"
"2022-06-17 01:39:58.506275","1","0.02"
"2022-06-17 00:58:35.461595","2","0.01"
"2022-06-16 23:27:36.198546","1","0.04"
"2022-06-16 22:48:47.917402","1","0.01"
"2022-06-16 21:05:30.525955","1","0.01"
"2022-06-16 19:46:25.842772","1","0.04"
"2022-06-16 16:21:30.343668","1","0.04"
"2022-06-16 13:05:50.524717","1","0.03"
"2022-06-16 12:45:29.467893","1","0.04"
"2022-06-16 10:30:10.958802","1","0.04"
"2022-06-15 14:12:01.074526","1","0.02"
"2022-06-15 10:27:05.033587","1","0.02"
"2022-06-15 09:01:36.906135","1","0.04"
"2022-06-15 04:11:14.131846","1","0.04"
"2022-06-15 00:29:40.176531","1","0.01"
"2022-06-14 22:41:15.945709","2","0.04"
"2022-06-14 20:47:13.644541","1","0.04"
"2022-06-14 17:30:35.897447","1","0.01"
"2022-06-14 13:35:36.676008","2","0.04"
"2022-06-14 12:31:28.825789","1","0.02"
"2022-06-14 02:21:25.916504","2","0.04"
"2022-06-13 23:30:52.053429","1","0.04"
"2022-06-13 04:36:19.340057","1","0.04"
"2022-06-12 20:49:04.333488","1","0.04"
"2022-06-12 10:46:40.439682","1","0.04"
"2022-06-12 09:27:09.167972","3","0.04"
"2022-06-12 02:02:53.504136","1","0.04"
"2022-06-11 15:50:39.626329","3","0.04"
"2022-06-11 12:33:38.801037","2","0.04"
"2022-06-11 07:05:26.230102","1","0.02"
"2022-06-11 06:49:17.038845","1","0.04"
"2022-06-11 03:30:47.192377","2","0.04"
"2022-06-11 02:21:52.110057","1","0.03"
"2022-06-11 02:21:43.530968","1","0.02"
"2022-06-11 02:21:26.534271","2","0.04"
"2022-06-11 02:21:19.500674","2","0.01"
"2022-06-11 00:03:49.218009","1","0.04"
"2022-06-10 19:50:55.154084","3","0.04"
"2022-06-10 19:46:02.849247","1","0.02"
"2022-06-10 16:53:42.934865","1","0.04"
"2022-06-10 16:52:35.191457","1","0.03"
"2022-06-10 15:27:51.578371","1","0.04"
"2022-06-10 07:48:24.317288","1","0.03"
"2022-06-10 01:05:54.541036","1","0.04"
"2022-06-09 23:06:45.744132","1","0.02"
"2022-06-09 21:10:21.490258","3","0.04"
"2022-06-09 20:05:58.297970","1","0.03"
"2022-06-09 17:26:43.535498","2","0.04"
"2022-06-09 16:01:55.878890","1","0.04"
"2022-06-09 04:45:43.761441","1","0.01"
"2022-06-09 04:45:40.268820","1","0.02"
"2022-06-09 04:45:36.130556","1","0.03"
"2022-06-09 04:45:32.300943","1","0.04"
"2022-06-08 21:07:30.228648","1","0.01"
"2022-06-08 20:44:10.260981","2","0.04"
"2022-06-08 16:33:43.605879","1","0.04"
"2022-06-08 15:12:08.581673","1","0.02"
"2022-06-08 12:50:40.798319","1","0.01"
"2022-06-08 10:21:27.527919","2","0.04"
"2022-06-08 08:18:54.926105","1","0.04"
"2022-06-07 23:43:33.105860","1","0.03"
"2022-06-07 23:07:32.162348","2","0.04"
"2022-06-07 17:50:24.170701","1","0.02"
"2022-06-07 13:57:36.720446","1","0.01"
"2022-06-07 11:37:45.237331","1","0.04"
"2022-06-07 08:41:51.516339","2","0.04"
"2022-06-07 07:07:53.134731","1","0.04"
"2022-06-06 22:32:44.476393","3","0.04"
"2022-06-06 18:42:19.750343","1","0.03"
"2022-06-06 08:29:23.366637","1","0.04"
"2022-06-06 07:24:10.421071","7","0.04"
"2022-06-05 20:43:36.294446","1","0.04"
"2022-06-05 20:37:56.765342","1","0.03"
"2022-06-05 15:13:24.121963","2","0.04"
"2022-06-05 13:26:41.642042","1","0.04"
"2022-06-04 22:47:13.824997","2","0.04"
"2022-06-04 21:38:53.302729","9","0.04"
"2022-06-04 19:03:33.624947","3","0.04"
"2022-06-04 18:00:07.538157","2","0.04"
"2022-06-04 17:32:58.295489","1","0.01"
"2022-06-04 17:32:28.421346","1","0.02"
"2022-06-04 17:31:55.903319","1","0.03"
"2022-06-04 13:49:53.241796","1","0.04"
"2022-06-04 10:43:29.956857","1","0.04"
"2022-06-02 13:00:01.883728","1","0.01"
"2022-06-02 01:07:11.024438","2","0.04"
"2022-06-01 22:06:00.109103","1","0.04"
"2022-06-01 08:20:35.871596","1","0.04"
"2022-06-01 06:25:23.205910","1","0.02"
"2022-05-31 18:04:36.261319","1","0.04"
"2022-05-31 07:42:02.156041","1","0.01"
"2022-05-31 07:22:09.057880","1","0.04"
"2022-05-30 19:08:41.023462","1","0.04"
"2022-05-30 12:59:55.573014","2","0.04"
"2022-05-30 11:10:53.605931","1","0.04"
"2022-05-30 10:08:58.986669","1","0.04"
"2022-05-30 09:13:11.058774","1","0.03"
"2022-05-30 07:54:21.525698","1","0.02"
"2022-05-30 00:43:41.753810","1","0.02"
"2022-05-29 21:59:20.843604","1","0.04"
"2022-05-29 19:49:21.167411","3","0.04"
"2022-05-29 15:30:50.340443","1","0.03"
"2022-05-29 15:21:46.298951","1","0.02"
"2022-05-29 15:21:41.439186","1","0.01"
"2022-05-29 15:21:36.359069","2","0.04"
"2022-05-29 13:26:53.637319","3","0.04"
"2022-05-29 08:36:27.838145","2","0.04"
"2022-05-29 06:00:28.612826","5","0.04"
"2022-05-29 03:07:48.191922","1","0.01"
"2022-05-28 14:06:13.941470","1","0.03"
"2022-05-28 11:09:07.836586","1","0.04"
"2022-05-28 04:56:03.425721","2","0.04"
"2022-05-28 04:09:05.615582","2","0.03"
"2022-05-28 00:33:18.913607","1","0.04"
"2022-05-27 20:26:17.356084","1","0.01"
"2022-05-27 14:22:49.176980","1","0.02"
"2022-05-27 11:52:41.935008","1","0.04"
"2022-05-27 03:10:45.359107","1","0.04"
"2022-05-26 22:28:03.341964","1","0.04"
"2022-05-26 14:12:52.012060","1","0.04"
"2022-05-26 11:41:14.482600","1","0.02"
"2022-05-26 00:46:07.248147","1","0.04"
"2022-05-25 22:32:16.673819","1","0.03"
"2022-05-25 20:26:32.132192","1","0.04"
"2022-05-25 16:01:00.617799","1","0.04"
"2022-05-25 09:17:43.338587","1","0.01"
"2022-05-25 05:52:47.158203","1","0.04"
"2022-05-25 01:04:57.996734","1","0.03"
"2022-05-25 01:01:15.542073","1","0.02"
"2022-05-25 00:57:37.638797","1","0.01"
"2022-05-24 11:48:20.732715","1","0.04"
"2022-05-24 02:21:05.066779","2","0.04"
"2022-05-24 00:07:04.067596","1","0.04"
"2022-05-23 08:52:15.561597","1","0.04"
"2022-05-23 00:11:05.617659","1","0.04"
"2022-05-22 22:57:52.121325","1","0.03"
"2022-05-22 17:29:48.462519","1","0.04"
"2022-05-22 15:54:45.646142","1","0.04"
"2022-05-22 04:36:04.774984","2","0.04"
"2022-05-22 03:12:58.647840","1","0.04"
"2022-05-21 16:45:57.230576","1","0.04"
"2022-05-21 05:36:34.209060","1","0.02"
"2022-05-21 05:35:28.776567","1","0.01"
"2022-05-20 23:08:45.164375","2","0.04"
"2022-05-20 20:50:45.228584","1","0.04"
"2022-05-20 14:32:30.209258","1","0.04"
"2022-05-20 11:04:10.672070","1","0.04"
"2022-05-20 09:05:59.524014","1","0.04"
"2022-05-20 06:57:29.605056","1","0.04"
"2022-05-20 00:28:05.334537","2","0.04"
"2022-05-19 22:30:27.220913","1","0.04"
"2022-05-19 20:34:15.705865","1","0.01"
"2022-05-19 17:33:41.784860","1","0.03"
"2022-05-19 11:10:21.892551","1","0.04"
"2022-05-19 09:47:51.586321","1","0.04"
"2022-05-19 02:37:27.240561","1","0.02"
"2022-05-18 19:48:02.451144","1","0.04"
"2022-05-18 14:04:56.099791","1","0.04"
"2022-05-18 12:05:13.266665","1","0.04"
"2022-05-18 07:37:47.840067","1","0.04"
"2022-05-17 15:50:48.515309","1","0.03"
"2022-05-17 12:32:16.178675","1","0.04"
"2022-05-17 11:19:21.319602","1","0.03"
"2022-05-17 09:07:55.382238","1","0.04"
"2022-05-16 10:11:29.917334","1","0.04"
"2022-05-15 21:09:43.686002","1","0.04"
"2022-05-15 17:42:09.238568","1","0.04"
"2022-05-15 15:03:52.562787","1","0.02"
"2022-05-15 10:55:47.763292","1","0.03"
"2022-05-15 04:22:55.907587","1","0.04"
"2022-05-14 20:48:29.301698","1","0.01"
"2022-05-14 14:15:34.713350","2","0.04"
"2022-05-14 09:12:25.583576","2","0.04"
"2022-05-13 20:47:06.399652","1","0.04"
"2022-05-13 08:56:02.465515","1","0.02"
"2022-05-13 04:14:00.243895","1","0.04"
"2022-05-13 02:23:06.444419","1","0.04"
"2022-05-12 16:37:24.599795","1","0.01"
"2022-05-12 12:14:10.808505","1","0.04"
"2022-05-11 22:15:51.585435","1","0.04"
"2022-05-11 11:44:57.834454","1","0.04"
"2022-05-11 00:09:31.338842","1","0.04"
"2022-05-10 22:03:47.134861","1","0.03"
"2022-05-10 22:02:42.187726","1","0.02"
"2022-05-10 18:28:26.551309","1","0.04"
"2022-05-10 14:25:02.210526","1","0.04"
"2022-05-10 12:09:31.120916","1","0.04"
"2022-05-10 07:52:31.263883","1","0.04"
"2022-05-10 06:18:21.397484","2","0.04"
"2022-05-10 02:45:40.874581","1","0.02"
"2022-05-10 01:17:08.063956","1","0.04"
"2022-05-09 23:16:08.907892","1","0.01"
"2022-05-09 17:09:49.994578","1","0.04"
"2022-05-09 08:22:04.517923","1","0.04"
"2022-05-09 01:36:44.953193","1","0.04"
"2022-05-08 23:43:04.325991","1","0.04"
"2022-05-08 14:53:19.252598","1","0.04"
"2022-05-08 04:01:29.621474","1","0.03"
"2022-05-08 03:36:39.266610","2","0.04"
"2022-05-08 01:09:07.475432","3","0.04"
"2022-05-07 22:45:13.712621","1","0.02"
"2022-05-07 22:10:45.234566","3","0.04"
"2022-05-07 19:26:51.001605","1","0.01"
"2022-05-07 08:21:36.262195","1","0.04"
"2022-05-07 04:16:28.832962","1","0.04"
"2022-05-06 22:38:04.330806","1","0.02"
"2022-05-06 22:37:58.707319","1","0.01"
"2022-05-06 16:12:59.572462","1","0.04"
"2022-05-06 13:33:13.720229","1","0.04"
"2022-05-06 10:20:01.671276","2","0.04"
"2022-05-06 01:11:43.879974","1","0.01"
"2022-05-05 23:45:55.346902","1","0.03"
"2022-05-05 23:14:49.808603","1","0.04"
"2022-05-05 17:36:26.410653","1","0.04"
"2022-05-05 15:34:09.110056","2","0.04"
"2022-05-05 11:30:32.036026","1","0.04"
"2022-05-05 11:30:27.289815","1","0.03"
"2022-05-05 06:19:28.406728","1","0.04"
"2022-05-05 02:46:59.163530","1","0.04"
"2022-05-04 22:34:49.254061","1","0.04"
"2022-05-04 19:17:45.736678","1","0.03"
"2022-05-04 17:06:40.122817","2","0.04"
"2022-05-04 16:52:02.161104","1","0.01"
"2022-05-04 12:57:33.945885","1","0.04"
"2022-05-03 17:14:37.959544","1","0.02"
"2022-05-03 07:43:59.950216","1","0.04"
"2022-05-03 05:12:50.768254","2","0.04"
"2022-05-03 03:31:25.244038","2","0.04"
"2022-05-02 12:44:52.453056","1","0.04"
"2022-05-02 00:48:33.400142","1","0.04"
"2022-05-01 12:36:05.191904","1","0.02"
"2022-05-01 07:10:24.034289","1","0.04"
"2022-05-01 04:43:38.434107","1","0.04"
"2022-05-01 01:56:33.469119","1","0.03"
"2022-05-01 01:54:29.528561","1","0.04"
"2022-05-01 01:53:26.817853","1","0.01"
"2022-05-01 01:52:27.047736","1","0.02"
"2022-05-01 00:36:34.325698","1","0.04"
"2022-04-30 19:23:01.671531","1","0.02"
"2022-04-30 19:22:47.458417","1","0.04"
"2022-04-30 19:21:27.180611","1","0.01"
"2022-04-30 19:20:04.380997","1","0.03"
"2022-04-30 15:16:24.304084","2","0.04"
"2022-04-30 12:13:22.902747","1","0.04"
"2022-04-30 08:59:44.533309","4","0.04"
"2022-04-30 06:27:25.416165","1","0.04"
"2022-04-30 04:26:28.143054","1","0.04"
"2022-04-30 00:18:03.986791","1","0.04"
"2022-04-29 22:59:21.524033","1","0.04"
"2022-04-29 13:08:35.027141","1","0.04"
"2022-04-29 11:16:18.106159","1","0.04"
"2022-04-29 07:59:56.040703","1","0.02"
"2022-04-29 03:15:58.515537","1","0.04"
"2022-04-28 12:35:16.460523","1","0.04"
"2022-04-28 10:59:27.772565","1","0.01"
"2022-04-28 09:29:53.444552","1","0.04"
"2022-04-28 09:01:01.219556","1","0.01"
"2022-04-28 01:39:34.124017","1","0.04"
"2022-04-27 15:27:02.981431","1","0.04"
"2022-04-27 13:51:47.010031","1","0.02"
"2022-04-27 11:57:45.861354","1","0.04"
"2022-04-27 10:57:47.677996","1","0.03"
"2022-04-27 05:32:05.744755","1","0.04"
"2022-04-26 23:16:00.222493","1","0.04"
"2022-04-26 20:35:57.742916","1","0.02"
"2022-04-26 19:17:19.496692","3","0.04"
"2022-04-26 14:54:30.588500","1","0.01"
"2022-04-26 03:39:20.595804","1","0.01"
"2022-04-25 22:55:33.702819","1","0.04"
"2022-04-25 16:00:38.205965","1","0.04"
"2022-04-25 10:33:07.097249","1","0.03"
"2022-04-24 16:21:48.090133","1","0.01"
"2022-04-24 04:09:48.338688","1","0.01"
"2022-04-23 23:52:21.175895","1","0.04"
"2022-04-23 14:35:20.224854","1","0.04"
"2022-04-23 14:29:51.849900","1","0.03"
"2022-04-23 08:46:26.434947","2","0.04"
"2022-04-22 23:10:03.627193","2","0.03"
"2022-04-22 12:59:52.829371","3","0.04"
"2022-04-22 10:48:07.473911","1","0.01"
"2022-04-22 10:04:48.877068","1","0.02"
"2022-04-22 07:20:07.487358","8","0.04"
"2022-04-22 06:18:26.731269","1","0.04"
"2022-04-22 03:43:39.598932","1","0.04"
"2022-04-21 23:25:14.797610","1","0.04"
"2022-04-21 10:52:19.335780","1","0.04"
"2022-04-21 09:42:48.117167","1","0.04"
"2022-04-21 08:08:03.235211","2","0.04"
"2022-04-21 04:28:09.602857","1","0.04"
"2022-04-21 01:56:21.609381","1","0.04"
"2022-04-20 22:45:43.831014","1","0.01"
"2022-04-20 20:52:57.229792","1","0.03"
"2022-04-20 14:27:42.521480","1","0.04"
"2022-04-20 06:58:01.440120","1","0.02"
"2022-04-20 04:32:33.397590","1","0.04"
"2022-04-19 20:10:10.916449","2","0.04"
"2022-04-19 05:14:14.544830","2","0.04"
"2022-04-18 22:16:23.766577","1","0.04"
"2022-04-18 17:47:19.377765","2","0.04"
"2022-04-18 14:46:30.509924","1","0.01"
"2022-04-18 14:46:22.022786","1","0.02"
"2022-04-18 14:46:14.579943","1","0.03"
"2022-04-18 14:46:05.849989","1","0.04"
"2022-04-18 13:45:47.564328","1","0.01"
"2022-04-18 13:44:27.149798","1","0.03"
"2022-04-18 13:43:22.537740","1","0.02"
"2022-04-18 12:46:39.148371","2","0.04"
"2022-04-18 11:30:25.061006","1","0.04"
"2022-04-18 01:10:57.362418","1","0.04"
"2022-04-17 20:01:08.325257","1","0.01"
"2022-04-17 20:00:36.739196","1","0.03"
"2022-04-17 19:54:55.041918","1","0.02"
"2022-04-17 19:35:42.097775","2","0.04"
"2022-04-17 13:37:36.779297","1","0.04"
"2022-04-17 11:17:01.096251","1","0.03"
"2022-04-17 09:33:28.457068","1","0.04"
"2022-04-17 09:20:01.017400","1","0.01"
"2022-04-17 06:05:03.567641","2","0.04"
"2022-04-16 16:38:30.451947","1","0.04"
"2022-04-16 14:42:55.468513","1","0.04"
"2022-04-16 06:03:05.621394","1","0.01"
"2022-04-16 06:02:50.458781","1","0.02"
"2022-04-16 06:02:35.290797","1","0.03"
"2022-04-16 04:16:45.600949","2","0.04"
"2022-04-15 18:31:25.379933","1","0.01"
"2022-04-15 17:35:02.895360","1","0.04"
"2022-04-15 15:01:46.367301","1","0.04"
"2022-04-15 10:51:06.676235","1","0.04"
"2022-04-15 02:46:57.915182","1","0.04"
"2022-04-14 19:20:18.013775","1","0.04"
"2022-04-14 17:19:51.896808","1","0.04"
"2022-04-14 12:49:11.320614","1","0.04"
"2022-04-14 09:20:17.054844","1","0.04"
"2022-04-14 04:24:29.443578","2","0.04"
"2022-04-13 22:54:19.391725","1","0.01"
"2022-04-13 22:54:18.186457","1","0.02"
"2022-04-13 22:54:17.472495","1","0.03"
"2022-04-13 22:54:17.194601","1","0.04"
"2022-04-13 20:27:07.956484","1","0.04"
"2022-04-13 12:27:59.717729","1","0.04"
"2022-04-13 04:18:56.807106","1","0.04"
"2022-04-12 18:53:58.262155","2","0.04"
"2022-04-12 13:40:02.571438","1","0.04"
"2022-04-11 22:44:30.138960","1","0.03"
"2022-04-11 18:05:55.235507","2","0.04"
"2022-04-11 16:53:06.926355","1","0.04"
"2022-04-11 15:24:53.791167","1","0.01"
"2022-04-11 09:14:53.371472","1","0.04"
"2022-04-11 07:54:49.940558","1","0.04"
"2022-04-11 04:39:10.723887","1","0.04"
"2022-04-10 23:43:03.301006","2","0.04"
"2022-04-10 16:54:25.780706","7","0.04"
"2022-04-10 15:06:29.218905","1","0.04"
"2022-04-10 12:14:47.938935","1","0.04"
"2022-04-10 11:06:00.102445","2","0.04"
"2022-04-10 06:01:23.372523","1","0.04"
"2022-04-10 00:53:59.757542","1","0.03"
"2022-04-09 23:44:16.477960","1","0.04"
"2022-04-09 23:44:01.531555","1","0.03"
"2022-04-09 23:43:48.954410","1","0.02"
"2022-04-09 23:43:43.028832","1","0.01"
"2022-04-09 18:00:13.211279","1","0.04"
"2022-04-09 12:48:39.689757","1","0.04"
"2022-04-08 19:00:27.846435","2","0.04"
"2022-04-08 17:33:37.130790","1","0.04"
"2022-04-08 11:52:27.998092","1","0.04"
"2022-04-08 11:44:14.855563","1","0.01"
"2022-04-08 10:53:42.361747","1","0.03"
"2022-04-08 07:45:50.492451","1","0.03"
"2022-04-08 07:35:54.603731","1","0.04"
"2022-04-08 03:21:39.745717","2","0.04"
"2022-04-08 03:13:10.995541","1","0.02"
"2022-04-07 23:29:18.338387","1","0.04"
"2022-04-07 23:03:17.711047","1","0.01"
"2022-04-07 17:58:09.582460","1","0.04"
"2022-04-07 13:06:49.734979","3","0.04"
"2022-04-07 07:23:01.809655","2","0.04"
"2022-04-07 00:40:17.890071","1","0.04"
"2022-04-07 00:38:56.873103","1","0.02"
"2022-04-07 00:36:16.425467","1","0.03"
"2022-04-07 00:35:00.548953","1","0.01"
"2022-04-06 20:13:41.265756","1","0.04"
"2022-04-06 17:21:08.628749","1","0.04"
"2022-04-06 17:17:04.730218","1","0.03"
"2022-04-06 17:15:28.302861","1","0.01"
"2022-04-06 17:11:37.680659","1","0.02"
"2022-04-06 14:43:18.584371","1","0.04"
"2022-04-06 07:14:04.841466","2","0.04"
"2022-04-06 01:36:08.023820","1","0.03"
"2022-04-06 01:32:11.283585","2","0.04"
"2022-04-06 01:31:25.555043","1","0.01"
"2022-04-06 01:30:51.304811","1","0.02"
"2022-04-05 19:42:03.309350","1","0.04"
"2022-04-05 16:35:42.617541","2","0.04"
"2022-04-05 06:54:05.792754","1","0.04"
"2022-04-04 17:42:14.748639","1","0.04"
"2022-04-04 11:37:55.271152","1","0.04"
"2022-04-04 11:31:32.938628","1","0.03"
"2022-04-04 11:23:37.015719","1","0.01"
"2022-04-04 11:23:11.357445","1","0.02"
"2022-04-04 06:46:02.197916","1","0.04"
"2022-04-04 06:45:35.069603","1","0.03"
"2022-04-04 06:40:17.576239","1","0.02"
"2022-04-04 06:36:52.458538","1","0.01"
"2022-04-04 02:31:06.904973","1","0.04"
"2022-04-03 23:40:34.223985","1","0.04"
"2022-04-03 21:29:00.737032","2","0.04"
"2022-04-03 19:20:21.806166","1","0.04"
"2022-04-03 17:12:18.008441","2","0.04"
"2022-04-03 13:18:29.085654","1","0.04"
"2022-04-03 10:24:35.186205","1","0.04"
"2022-04-03 05:33:23.278873","1","0.04"
"2022-04-03 00:47:50.875325","1","0.03"
"2022-04-03 00:31:26.819802","1","0.04"
"2022-04-02 19:07:15.206533","1","0.04"
"2022-04-02 17:45:10.567410","3","0.04"
"2022-04-02 16:21:56.835711","2","0.04"
"2022-04-02 15:04:47.224792","2","0.04"
"2022-04-02 13:22:45.518007","1","0.04"
"2022-04-02 09:02:06.275523","2","0.04"
"2022-04-02 05:10:30.457486","1","0.01"
"2022-04-02 05:10:22.645288","1","0.02"
"2022-04-02 05:10:14.727624","1","0.03"
"2022-04-02 02:39:07.591837","1","0.03"
"2022-04-02 01:48:18.145598","2","0.04"
"2022-04-02 00:16:29.393525","1","0.02"
"2022-04-01 22:57:17.837960","1","0.04"
"2022-04-01 05:00:13.714446","1","0.04"
"2022-04-01 02:37:16.937179","1","0.04"
"2022-03-31 20:01:01.044724","1","0.04"
"2022-03-31 11:19:48.408885","1","0.04"
"2022-03-31 08:17:53.626782","1","0.04"
"2022-03-30 23:14:12.636143","1","0.01"
"2022-03-30 21:36:46.457928","1","0.04"
"2022-03-30 17:59:27.227652","1","0.04"
"2022-03-30 16:04:30.875539","1","0.02"
"2022-03-30 15:06:00.796587","1","0.04"
"2022-03-30 12:13:28.860305","1","0.02"
"2022-03-30 08:47:55.093785","2","0.04"
"2022-03-30 00:27:15.905762","1","0.04"
"2022-03-29 17:58:20.125248","1","0.04"
"2022-03-29 14:06:56.064343","1","0.04"
"2022-03-29 10:11:22.881439","1","0.04"
"2022-03-29 02:53:42.713300","2","0.04"
"2022-03-28 21:01:53.845416","1","0.01"
"2022-03-28 17:15:20.682238","4","0.04"
"2022-03-28 14:21:05.743180","2","0.04"
"2022-03-28 13:10:43.287643","1","0.03"
"2022-03-28 13:08:25.058256","1","0.02"
"2022-03-28 03:07:50.873184","1","0.04"
"2022-03-27 23:05:21.907571","1","0.04"
"2022-03-27 14:55:04.820048","1","0.04"
"2022-03-27 13:43:43.677986","1","0.04"
"2022-03-27 06:16:46.891362","2","0.04"
"2022-03-27 02:21:47.674545","3","0.04"
"2022-03-26 20:09:47.839828","1","0.04"
"2022-03-26 19:04:18.385464","2","0.04"
"2022-03-26 15:33:47.167015","1","0.04"
"2022-03-26 15:18:28.731643","1","0.02"
"2022-03-26 11:33:20.974885","1","0.04"
"2022-03-26 09:16:11.757010","2","0.04"
"2022-03-26 06:44:56.100180","5","0.04"
"2022-03-26 06:09:32.625504","1","0.03"
"2022-03-26 00:42:15.132478","1","0.04"
"2022-03-25 23:05:54.418542","2","0.01"
"2022-03-25 14:12:39.279659","1","0.04"
"2022-03-25 12:59:15.529929","1","0.04"
"2022-03-24 12:16:21.514277","1","0.01"
"2022-03-24 10:30:34.542406","1","0.04"
"2022-03-24 03:07:57.531462","3","0.04"
"2022-03-24 02:49:18.983822","1","0.01"
"2022-03-23 23:54:57.741288","3","0.04"
"2022-03-23 22:52:02.914687","2","0.03"
"2022-03-23 22:51:53.760443","1","0.02"
"2022-03-23 22:51:44.454571","1","0.01"
"2022-03-23 22:23:22.345202","2","0.04"
"2022-03-23 17:15:02.063422","3","0.04"
"2022-03-23 11:09:49.180112","2","0.04"
"2022-03-23 06:00:41.936244","1","0.04"
"2022-03-23 00:45:35.281081","1","0.03"
"2022-03-23 00:41:45.944455","1","0.02"
"2022-03-23 00:30:06.279103","1","0.04"
"2022-03-23 00:24:07.749887","2","0.01"
"2022-03-22 21:54:57.756344","2","0.01"
"2022-03-22 21:54:02.070909","2","0.02"
"2022-03-22 21:51:06.344380","4","0.03"
"2022-03-22 21:37:04.032519","5","0.04"
"2022-03-22 20:30:50.062603","2","0.04"
"2022-03-22 17:05:49.619393","4","0.04"
"2022-03-22 16:06:07.370923","1","0.02"
"2022-03-22 09:44:18.010753","1","0.02"
"2022-03-22 09:42:30.478296","1","0.03"
"2022-03-22 09:40:33.640539","1","0.01"
"2022-03-22 07:54:58.217642","1","0.01"
"2022-03-22 07:09:54.299472","1","0.02"
"2022-03-22 04:01:00.591148","1","0.01"
"2022-03-22 03:04:40.052102","1","0.04"
"2022-03-22 01:30:07.394812","3","0.04"
"2022-03-21 20:10:09.808438","1","0.02"
"2022-03-21 19:36:25.692513","1","0.04"
"2022-03-21 18:06:47.585617","1","0.04"
"2022-03-21 14:09:57.974727","1","0.04"
"2022-03-21 12:10:33.959029","1","0.04"
"2022-03-21 06:03:13.083396","1","0.04"
"2022-03-20 23:46:59.701746","2","0.04"
"2022-03-20 22:31:14.836954","1","0.04"
"2022-03-20 20:53:46.670508","1","0.02"
"2022-03-20 20:29:39.556540","1","0.04"
"2022-03-20 18:35:18.001201","1","0.03"
"2022-03-20 18:11:07.016481","2","0.04"
"2022-03-20 08:04:56.878436","1","0.04"
"2022-03-20 06:34:40.886603","1","0.03"
"2022-03-20 04:33:19.209383","3","0.04"
"2022-03-19 23:18:13.593948","1","0.04"
"2022-03-19 18:47:32.072672","2","0.04"
"2022-03-19 17:19:06.250396","1","0.02"
"2022-03-19 10:47:44.792862","2","0.04"
"2022-03-19 08:31:36.510862","1","0.04"
"2022-03-19 04:34:50.086391","1","0.04"
"2022-03-19 03:26:02.390476","2","0.04"
"2022-03-18 22:14:08.341837","1","0.04"
"2022-03-18 13:31:05.322084","1","0.04"
"2022-03-18 11:56:57.337020","3","0.04"
"2022-03-18 08:28:42.212636","1","0.04"
"2022-03-18 01:24:40.796902","1","0.04"
"2022-03-17 19:32:49.869328","1","0.04"
"2022-03-17 11:34:01.972572","1","0.04"
"2022-03-17 10:31:39.472025","2","0.04"
"2022-03-17 08:59:26.521321","2","0.04"
"2022-03-17 07:55:02.082069","1","0.04"
"2022-03-17 05:30:37.069374","1","0.04"
"2022-03-16 16:13:06.226646","1","0.04"
"2022-03-16 14:57:18.435431","2","0.04"
"2022-03-16 08:16:53.501566","1","0.03"
"2022-03-16 04:42:13.270892","1","0.04"
"2022-03-15 17:39:21.676939","2","0.04"
"2022-03-15 08:19:17.485303","2","0.04"
"2022-03-15 05:15:35.393276","1","0.01"
"2022-03-15 05:12:10.677301","1","0.02"
"2022-03-15 05:01:34.390397","1","0.04"
"2022-03-14 22:56:49.184659","1","0.03"
"2022-03-14 22:26:58.911382","2","0.04"
"2022-03-14 20:43:08.955669","1","0.01"
"2022-03-14 20:43:08.307748","2","0.02"
"2022-03-14 20:43:08.065954","1","0.03"
"2022-03-14 20:28:51.684552","3","0.04"
"2022-03-14 19:19:10.146962","1","0.04"
"2022-03-14 16:48:24.417973","1","0.01"
"2022-03-14 16:38:02.016728","1","0.04"
"2022-03-14 13:38:02.603684","1","0.03"
"2022-03-14 11:25:57.714998","1","0.01"
"2022-03-14 10:07:11.038513","1","0.04"
"2022-03-14 06:02:10.403382","1","0.02"
"2022-03-14 01:08:26.018676","1","0.02"
"2022-03-14 00:53:02.627493","1","0.04"
"2022-03-13 18:31:19.865175","1","0.04"
"2022-03-13 14:08:47.537069","1","0.04"
"2022-03-13 10:40:51.214960","2","0.04"
"2022-03-13 06:37:51.611959","1","0.04"
"2022-03-13 04:31:13.235288","1","0.04"
"2022-03-13 03:14:52.556895","1","0.02"
"2022-03-13 03:10:37.055262","1","0.01"
"2022-03-13 03:03:12.928934","1","0.03"
"2022-03-13 03:02:26.635102","2","0.04"
"2022-03-13 00:47:06.450996","1","0.04"
"2022-03-12 21:56:28.862935","1","0.01"
"2022-03-12 18:33:08.828456","3","0.04"
"2022-03-12 14:26:36.398744","1","0.04"
"2022-03-12 13:26:58.227646","1","0.01"
"2022-03-12 13:14:00.601975","1","0.04"
"2022-03-12 10:28:43.257117","1","0.03"
"2022-03-12 09:38:58.766421","1","0.04"
"2022-03-12 08:20:13.592324","1","0.03"
"2022-03-12 03:06:28.135362","2","0.04"
"2022-03-12 00:24:51.441525","1","0.04"
"2022-03-11 19:20:55.843270","1","0.04"
"2022-03-11 19:20:01.030963","1","0.03"
