"Date","Downloads","Mod Version"
"2020-06-21 04:56:31.864733","3","0.3"
"2020-06-20 00:10:44.248874","1","0.2"
"2020-06-19 10:49:29.799124","1","1"
"2020-06-19 08:27:25.846439","1","0.2"
"2020-06-16 18:10:51.036175","1","1"
"2020-06-16 02:32:51.949843","1","0.3"
"2020-06-15 04:37:50.377224","1","0.3"
"2020-06-10 07:20:11.991057","1","0.2"
"2020-06-06 07:58:41.613814","1","1"
"2020-06-06 05:01:05.075296","1","0.2"
"2020-06-05 20:45:26.752196","3","0.2"
"2020-06-04 15:50:01.813224","1","0.3"
"2020-06-04 06:30:12.995754","3","0.2"
"2020-06-03 14:32:03.761423","1","1"
"2020-06-02 23:51:22.180433","1","0.2"
"2020-05-26 22:44:05.021635","2","0.3"
"2020-05-26 07:30:52.132847","3","0.2"
"2020-05-24 12:48:38.431935","1","0.2"
"2020-05-21 14:57:46.075669","1","1"
"2020-05-20 06:23:59.722025","3","0.2"
"2020-05-19 16:44:19.640843","1","0.3"
"2020-05-01 08:31:13.686218","3","0.3"
"2020-04-30 22:03:22.938093","1","0.3"
"2020-04-26 13:54:01.463379","3","0.2"
"2020-04-23 23:17:45.789019","1","0.3"
"2020-04-23 21:41:31.701905","1","1"
"2020-04-22 11:44:55.033660","3","0.3"
"2020-04-18 09:19:28.812609","1","0.2"
"2020-04-18 08:14:37.692733","2","1"
"2020-04-17 03:27:46.444663","1","0.2"
"2020-04-17 01:42:00.144684","1","0.3"
"2020-04-15 10:59:28.247100","1","1"
"2020-04-11 17:17:39.597784","1","0.3"
"2020-03-28 07:23:11.435159","1","0.3"
"2020-03-28 05:09:06.666784","1","0.3"
"2020-03-28 04:04:54.017956","1","1"
"2020-03-27 22:42:57.014950","3","0.2"
"2020-03-27 20:32:43.570087","1","0.3"
"2020-03-25 05:22:13.532311","1","0.3"
"2020-03-24 03:27:41.140150","3","0.3"
"2020-03-23 19:22:19.806138","1","0.2"
"2020-03-21 09:24:57.012926","1","0.3"
"2020-03-20 12:56:16.190849","3","0.3"
"2020-03-19 19:37:21.598733","1","0.2"
"2020-03-19 07:18:32.560327","1","1"
"2020-03-18 03:19:53.696779","3","0.3"
"2020-03-18 01:34:08.605504","1","0.2"
"2020-03-17 18:03:48.364515","1","0.2"
"2020-03-17 15:55:06.991742","1","0.2"
"2020-03-16 20:14:11.862727","1","0.2"
"2020-03-14 14:59:28.242591","2","0.3"
"2020-03-13 03:23:17.182909","1","1"
"2020-03-09 06:41:41.350878","1","0.2"
"2020-03-08 11:28:09.041444","1","0.3"
"2020-03-08 00:38:03.153840","3","0.3"
"2020-03-07 10:45:03.902980","3","0.3"
"2020-03-07 02:43:50.028346","3","0.2"
"2020-03-06 11:14:53.390923","1","0.3"
"2020-03-05 04:29:37.114986","1","0.2"
"2020-03-04 22:03:38.085215","3","1"
"2020-03-04 18:15:28.981812","1","0.3"
"2020-03-04 02:11:34.985290","1","1"
"2020-03-03 16:16:53.740218","1","0.2"
"2020-03-03 12:34:17.980352","1","0.3"
"2020-03-02 21:26:01.108211","1","1"
"2020-03-02 17:33:44.937862","1","0.3"
"2020-03-02 09:05:21.263419","2","0.3"
"2020-03-01 05:19:35.303924","1","1"
"2020-02-29 15:02:46.574303","1","1"
"2020-02-26 21:28:02.204292","1","0.3"
"2020-02-26 00:00:52.101496","1","1"
"2020-02-22 05:02:24.765072","3","0.3"
"2020-02-18 06:41:40.902762","1","0.3"
"2020-02-16 05:20:50.532690","1","0.2"
"2020-02-16 02:22:33.052730","1","1"
"2020-02-15 03:10:38.267505","3","0.3"
"2020-02-14 19:52:47.978523","1","0.3"
"2020-02-14 13:12:28.491087","1","1"
"2020-02-13 11:17:48.494395","1","0.2"
"2020-02-12 00:52:36.359866","1","1"
"2020-02-09 16:10:46.835695","1","1"
"2020-02-04 16:59:35.183714","2","0.3"
"2020-02-02 17:12:02.656466","2","0.2"
"2020-02-02 09:18:17.383862","1","0.2"
"2020-02-02 01:44:43.191417","1","0.3"
"2020-01-29 20:56:31.033587","4","0.3"
"2020-01-29 00:20:01.890871","1","1"
"2020-01-27 21:50:10.096559","1","1"
"2020-01-26 19:29:26.972938","1","0.3"
"2020-01-25 04:12:32.516606","1","0.2"
"2020-01-23 00:07:22.574047","1","1"
"2020-01-18 22:03:47.626899","1","1"
"2020-01-16 17:38:32.732648","1","0.3"
"2020-01-15 18:19:10.348677","1","0.2"
"2020-01-14 06:45:22.832843","1","1"
"2020-01-13 00:16:40.154997","1","0.2"
"2020-01-10 21:36:41.880784","1","0.3"
"2020-01-09 19:45:30.054973","1","0.3"
"2020-01-07 10:00:36.687978","1","1"
"2020-01-06 05:25:05.193256","3","0.2"
"2020-01-06 04:06:45.857004","1","0.2"
"2020-01-05 02:38:58.031713","1","0.2"
"2020-01-04 21:42:36.689466","1","0.3"
"2020-01-04 12:46:50.583979","1","0.3"
"2020-01-02 11:21:13.959184","3","0.3"
"2020-01-01 02:12:50.694331","1","1"
"2019-12-30 22:57:37.372934","1","0.2"
"2019-12-28 05:56:14.416238","2","0.2"
"2019-12-26 06:35:33.441923","1","1"
"2019-12-24 14:19:19.071691","1","0.2"
"2019-12-23 17:09:33.493622","1","0.3"
"2019-12-21 20:19:44.341309","1","0.3"
"2019-12-21 12:12:49.004705","1","0.3"
"2019-12-19 22:36:16.757058","1","0.3"
"2019-12-18 16:18:02.339893","3","0.3"
"2019-12-17 01:29:15.748082","3","0.2"
"2019-12-16 20:05:15.774701","1","0.2"
"2019-12-16 13:51:54.458404","1","1"
"2019-12-15 12:10:35.457972","1","0.3"
"2019-12-14 16:34:13.632446","1","1"
"2019-12-14 15:00:06.879437","1","1"
"2019-12-13 00:18:49.247623","1","1"
"2019-12-12 06:06:36.193534","1","0.3"
"2019-12-08 01:58:42.202560","2","0.2"
"2019-12-01 11:57:06.606167","1","0.3"
"2019-11-30 18:34:41.203850","1","0.3"
"2019-11-30 13:45:28.435218","2","1"
"2019-11-26 20:53:34.214663","1","0.2"
"2019-11-25 07:15:11.529015","1","1"
"2019-11-22 19:42:33.795644","1","1"
"2019-11-22 08:02:02.559371","1","1"
"2019-11-20 13:31:35.481475","1","0.3"
"2019-11-18 11:05:51.922259","1","0.2"
"2019-11-18 09:20:25.597312","1","0.2"
"2019-11-12 16:53:16.731917","3","0.2"
"2019-11-09 11:45:00.499231","1","0.3"
"2019-11-09 00:43:09.596631","1","0.3"
"2019-11-07 17:06:28.657664","1","0.2"
"2019-11-04 08:07:29.368559","1","0.2"
"2019-11-03 23:09:55.181373","1","1"
"2019-11-03 19:25:22.357284","1","0.3"
"2019-11-02 14:46:09.725501","3","0.3"
"2019-11-02 10:16:52.829140","2","0.3"
"2019-11-02 00:07:51.957532","1","0.2"
"2019-10-31 10:02:28.400121","1","0.2"
"2019-10-31 07:40:05.073257","1","1"
"2019-10-29 21:29:40.290707","1","1"
"2019-10-29 17:52:19.669640","1","1"
"2019-10-24 09:37:13.509424","1","0.2"
"2019-10-21 19:59:52.140505","2","0.3"
"2019-10-20 15:55:41.759732","2","1"
"2019-10-20 01:55:15.155696","1","0.3"
"2019-10-18 12:14:06.234740","1","0.3"
"2019-10-17 19:01:55.702488","1","0.2"
"2019-10-16 18:00:28.697880","1","0.2"
"2019-10-16 00:11:51.679708","1","0.2"
"2019-10-15 22:00:42.734531","1","0.3"
"2019-10-15 18:37:00.256399","1","0.2"
"2019-10-15 10:41:15.375634","1","0.2"
"2019-10-14 17:33:54.154722","1","1"
"2019-10-10 15:08:44.357930","1","0.3"
"2019-10-09 18:49:15.372501","2","1"
"2019-10-09 13:18:53.697457","3","0.3"
"2019-10-02 01:14:55.688079","1","1"
"2019-09-29 23:56:29.872980","1","0.3"
"2019-09-29 05:17:29.386092","1","1"
"2019-09-26 14:47:42.965011","1","0.2"
"2019-09-23 03:06:08.646014","1","1"
"2019-09-22 19:53:16.153859","1","1"
"2019-09-21 03:54:14.353426","1","0.2"
"2019-09-17 06:10:10.982058","1","0.2"
"2019-09-16 23:59:12.777101","1","0.2"
"2019-09-16 15:40:31.161266","1","0.2"
"2019-09-11 16:40:36.465457","2","0.3"
"2019-09-11 08:52:43.269491","3","0.3"
"2019-09-10 07:40:33.334199","1","0.3"
"2019-09-07 11:50:45.330300","1","1"
"2019-09-06 23:28:34.186109","1","0.2"
"2019-09-06 12:54:37.872254","3","0.3"
"2019-09-05 17:09:50.537762","1","1"
"2019-09-05 09:46:59.886257","1","0.2"
"2019-09-05 05:05:27.958140","1","0.3"
"2019-09-04 01:24:39.082111","1","1"
"2019-09-03 08:39:38.005530","1","1"
"2019-09-03 07:18:31.830294","1","1"
"2019-09-01 17:51:34.265988","1","0.3"
"2019-08-31 12:46:43.652204","1","0.2"
"2019-08-28 04:12:51.064854","1","0.3"
"2019-08-26 04:39:51.980608","1","0.3"
"2019-08-25 13:46:38.854247","1","1"
"2019-08-24 07:36:16.218292","4","0.2"
"2019-08-24 02:04:52.906354","4","0.3"
"2019-08-21 15:07:37.008351","1","1"
"2019-08-21 09:20:17.786367","1","0.2"
"2019-08-18 04:34:07.770265","1","0.3"
"2019-08-15 23:13:09.187242","1","0.2"
"2019-08-15 06:14:21.444346","1","1"
"2019-08-13 16:47:04.209966","1","0.2"
"2019-08-10 15:19:38.875754","1","1"
"2019-08-09 01:18:36.593847","1","0.3"
"2019-08-03 23:41:29.834582","1","0.3"
"2019-08-02 09:23:27.445634","1","0.2"
"2019-07-25 22:56:56.430372","2","0.3"
"2019-07-20 06:52:53.280326","1","0.2"
"2019-07-18 23:23:19.367203","1","1"
"2019-07-18 17:07:13.053972","1","1"
"2019-07-17 23:33:46.072197","1","0.3"
"2019-07-15 21:51:22.680643","1","0.2"
"2019-07-13 23:57:15.816737","2","1"
"2019-07-13 21:05:55.222627","1","0.2"
"2019-07-12 13:38:23.304744","1","1"
"2019-07-10 05:02:18.602414","3","0.3"
"2019-07-09 23:04:46.814485","1","0.3"
"2019-07-09 13:23:43.431066","1","1"
"2019-07-01 21:14:06.583222","1","1"
"2019-07-01 00:29:40.784471","1","1"
"2019-06-28 01:56:37.778042","4","0.3"
"2019-06-22 08:43:09.632446","1","0.3"
"2019-06-18 03:59:26.649927","1","0.2"
"2019-06-12 11:07:49.873053","4","1"
"2019-06-09 14:12:35.018124","1","0.3"
"2019-05-31 20:14:33.902207","1","0.3"
"2019-05-31 06:54:42.779389","1","0.2"
"2019-05-28 20:51:10.840880","2","0.2"
"2019-05-21 01:45:51.818759","1","0.3"
"2019-05-19 07:08:01.512013","1","0.2"
"2019-05-17 22:39:28.722160","1","1"
"2019-05-17 06:09:48.077057","1","0.2"
"2019-05-12 12:08:38.981881","1","1"
"2019-05-08 20:02:41.056056","1","0.2"
"2019-05-07 10:39:48.345444","1","0.2"
"2019-05-06 18:51:23.620315","1","1"
"2019-05-06 11:51:38.272964","1","0.2"
"2019-05-04 17:58:09.367397","1","1"
"2019-05-04 11:46:33.086891","1","1"
"2019-05-02 19:33:45.564669","2","1"
"2019-05-01 15:05:11.698307","1","0.2"
"2019-05-01 12:02:33.444301","1","0.3"
"2019-04-29 04:10:47.513967","1","0.2"
"2019-04-20 15:07:32.846877","4","1"
"2019-04-20 08:48:15.883985","1","1"
"2019-04-17 01:18:36.175493","1","0.3"
"2019-04-14 11:56:31.613644","1","0.3"
"2019-04-14 07:16:05.730908","1","0.2"
"2019-04-12 10:31:53.935284","1","1"
"2019-04-08 11:02:19.058693","1","0.3"
"2019-04-08 00:59:46.849580","1","0.3"
"2019-04-07 01:03:04.380039","1","1"
"2019-04-06 19:57:02.664036","1","1"
"2019-04-05 20:34:04.154899","1","0.3"
"2019-04-04 22:58:31.337102","1","0.2"
"2019-04-03 01:39:18.867049","1","0.2"
"2019-04-01 14:26:11.683910","2","0.2"
"2019-03-28 20:46:14.079599","1","1"
"2019-03-27 14:05:07.865994","2","0.2"
"2019-03-27 07:17:05.289128","1","0.2"
"2019-03-26 08:30:58.048041","1","0.3"
"2019-03-26 01:00:39.562021","1","1"
"2019-03-25 19:22:26.120772","1","0.2"
"2019-03-24 16:41:19.336472","1","1"
"2019-03-24 09:29:33.718668","1","0.3"
"2019-03-19 06:50:07.109660","1","0.2"
"2019-03-17 12:56:26.942051","1","0.2"
"2019-03-17 04:45:29.438230","3","0.3"
"2019-03-17 03:37:04.424443","3","0.3"
"2019-03-16 22:51:30.529575","1","1"
"2019-03-13 13:54:51.881341","5","0.3"
"2019-03-13 02:27:44.528429","2","1"
"2019-03-12 21:59:28.863881","1","1"
"2019-03-12 19:30:26.446976","1","1"
"2019-03-07 22:48:08.688361","1","1"
"2019-03-07 02:02:10.191936","1","1"
"2019-03-04 06:27:37.464794","1","0.3"
"2019-03-01 09:15:50.173543","1","1"
"2019-02-25 21:08:58.288774","1","0.3"
"2019-02-24 21:44:03.162915","1","0.2"
"2019-02-23 20:29:27.603291","1","1"
"2019-02-23 13:44:46.214058","1","0.3"
"2019-02-23 12:28:35.029343","1","0.2"
"2019-02-21 17:36:50.089687","1","1"
"2019-02-21 11:33:36.943997","2","1"
"2019-02-20 12:05:44.220061","1","1"
"2019-02-19 19:40:25.526916","1","0.2"
"2019-02-18 04:33:54.335004","2","1"
"2019-02-17 13:52:12.251858","1","1"
"2019-02-17 02:17:22.952452","1","1"
"2019-02-15 00:58:15.716427","1","0.3"
"2019-02-14 07:31:08.897256","1","0.3"
"2019-02-09 05:08:23.172319","3","0.3"
"2019-02-08 09:48:11.302088","1","0.2"
"2019-02-07 10:00:47.415514","1","1"
"2019-02-06 15:21:56.573371","1","0.3"
"2019-02-01 16:28:05.503216","1","1"
"2019-02-01 07:28:50.390280","1","1"
"2019-01-31 10:10:40.299272","1","1"
"2019-01-30 20:14:56.714398","1","0.2"
"2019-01-28 15:45:17.899031","1","1"
"2019-01-25 03:47:20.136512","1","1"
"2019-01-24 18:56:50.946641","1","1"
"2019-01-24 06:45:51.497260","1","1"
"2019-01-22 03:46:51.650807","1","0.3"
"2019-01-18 16:51:47.470943","1","1"
"2019-01-14 10:28:00.264049","1","0.3"
"2019-01-13 21:33:00.286559","3","1"
"2019-01-11 04:03:33.928489","2","0.3"
"2019-01-10 02:08:43.050180","1","1"
"2019-01-08 07:31:38.640488","1","0.2"
"2019-01-08 03:37:43.797575","1","0.2"
"2019-01-06 03:42:04.683599","1","0.3"
"2019-01-04 09:21:01.616070","1","1"
"2019-01-01 10:04:20.324536","1","0.2"
"2019-01-01 08:17:35.538126","1","0.3"
"2018-12-24 16:37:37.602895","2","1"
"2018-12-20 18:58:57.451752","1","0.3"
"2018-12-18 09:17:55.176860","1","0.2"
"2018-12-18 02:04:51.497820","1","0.2"
"2018-12-13 11:44:10.343411","1","1"
"2018-12-12 12:43:30.583252","1","1"
"2018-12-11 23:48:38.832416","1","0.2"
"2018-12-11 22:33:59.028115","1","0.3"
"2018-12-10 03:37:55.932135","1","0.2"
"2018-12-10 01:08:02.926599","2","0.3"
"2018-12-09 14:12:48.099895","2","1"
"2018-12-08 23:16:32.140472","1","1"
"2018-12-08 16:08:10.405604","2","1"
"2018-12-07 12:07:41.355299","1","1"
"2018-12-06 16:06:07.775742","1","0.3"
"2018-12-05 12:46:25.502269","1","1"
"2018-12-02 18:38:38.346214","1","0.3"
"2018-12-02 15:42:35.284593","1","0.3"
"2018-12-02 07:30:49.398328","1","0.2"
"2018-12-01 20:37:21.733971","1","1"
"2018-12-01 11:15:21.357471","3","0.3"
"2018-11-27 18:50:39.031683","2","0.3"
"2018-11-18 17:31:30.182050","1","0.2"
"2018-11-15 01:00:04.888400","1","1"
"2018-11-12 10:43:04.195118","1","0.2"
"2018-11-04 06:40:40.756656","1","1"
"2018-11-04 05:12:47.186150","1","1"
"2018-11-03 21:18:52.040437","1","1"
"2018-10-29 18:30:58.891846","1","0.2"
"2018-10-26 23:33:53.681582","1","0.3"
"2018-10-26 10:35:50.126985","1","1"
"2018-10-19 23:24:42.426317","1","1"
"2018-10-17 10:51:07.585962","1","0.2"
"2018-10-16 07:59:51.779499","1","1"
"2018-10-09 16:18:14.356122","1","1"
"2018-10-05 20:42:21.787914","1","1"
"2018-10-04 18:50:03.431042","1","1"
"2018-10-02 13:16:15.667047","1","1"
"2018-09-28 12:15:02.028355","1","0.2"
"2018-09-28 06:07:14.983881","1","0.3"
"2018-09-22 23:11:19.598212","2","1"
"2018-09-22 11:53:31.664066","1","1"
"2018-09-17 10:02:14.077767","1","0.3"
"2018-09-12 19:41:19.563019","3","0.3"
"2018-09-05 22:33:20.984831","1","0.2"
"2018-09-03 22:43:47.191887","1","1"
"2018-08-31 14:47:46.682814","1","1"
"2018-08-28 16:44:19.397010","1","0.3"
"2018-08-21 22:54:11.143063","1","0.3"
"2018-08-21 21:24:07.136110","1","1"
"2018-08-21 03:22:39.522668","1","1"
"2018-08-19 12:04:59.257936","3","1"
"2018-08-17 07:25:12.982845","1","1"
"2018-08-13 19:03:12.978624","1","0.2"
"2018-08-13 01:10:18.168107","1","0.2"
"2018-08-10 18:01:50.895249","1","0.2"
"2018-08-10 09:56:00.373996","1","0.2"
"2018-08-08 00:14:15.127451","4","1"
"2018-08-07 05:50:59.438861","1","0.2"
"2018-08-05 09:55:13.842181","1","0.3"
"2018-08-02 19:33:55.075499","2","0.3"
"2018-08-02 11:31:19.017810","1","0.2"
"2018-07-31 18:40:09.349225","1","0.2"
"2018-07-27 00:37:54.460651","1","0.2"
"2018-07-23 20:08:36.933461","1","1"
"2018-07-23 14:09:19.280223","1","0.3"
"2018-07-21 18:40:26.817308","1","1"
"2018-07-21 14:10:33.006673","1","0.3"
"2018-07-19 16:26:44.911598","1","1"
"2018-07-19 07:29:02.584012","1","0.3"
"2018-07-15 12:47:31.660747","1","0.3"
"2018-07-14 15:56:44.072652","2","1"
"2018-07-13 09:15:23.730706","1","1"
"2018-07-12 21:04:39.219735","2","0.2"
"2018-07-12 04:45:21.519420","1","0.3"
"2018-07-10 02:09:35.312109","1","1"
"2018-07-09 23:24:41.504912","1","0.3"
"2018-07-09 17:32:02.822846","2","0.3"
"2018-07-09 09:49:44.953835","1","1"
"2018-07-05 20:52:57.824286","1","1"
"2018-07-02 05:31:09.662116","1","0.3"
"2018-07-01 19:11:25.208731","1","1"
"2018-06-12 15:50:55.448114","1","0.3"
"2018-06-12 03:00:08.220733","1","0.2"
"2018-06-11 05:44:43.438286","6","0.2"
"2018-06-09 07:27:27.821894","1","0.3"
"2018-06-08 00:26:25.285066","1","0.2"
"2018-06-07 23:22:22.848802","1","0.2"
"2018-06-07 03:43:10.096126","1","0.2"
"2018-06-06 08:06:48.914908","1","1"
"2018-06-05 08:10:28.783733","3","1"
"2018-06-04 18:00:45.896981","1","1"
"2018-06-02 13:40:34.091140","1","0.3"
"2018-06-02 04:16:28.806458","1","0.2"
"2018-06-01 15:17:25.065788","1","0.3"
"2018-05-29 09:45:38.213073","1","0.3"
"2018-05-29 00:06:43.224655","1","0.2"
"2018-05-27 15:09:46.027400","1","1"
"2018-05-21 13:01:48.015270","2","0.3"
"2018-05-20 22:27:10.700745","1","1"
"2018-05-20 19:48:38.395717","1","0.2"
"2018-05-19 21:40:25.290013","1","0.3"
"2018-05-17 19:27:30.212568","1","0.3"
"2018-05-16 08:59:53.358980","3","0.3"
"2018-05-15 22:17:30.510877","1","0.3"
"2018-05-15 21:06:50.556940","1","0.3"
"2018-05-12 08:59:41.705032","1","1"
"2018-05-11 04:29:27.022729","1","1"
"2018-05-07 15:40:23.283921","1","0.2"
"2018-05-05 09:15:25.914803","3","0.3"
"2018-05-04 06:46:46.703638","1","1"
"2018-05-03 20:31:27.397297","1","0.3"
"2018-05-01 01:56:27.526263","1","1"
"2018-04-28 07:21:02.493029","1","0.2"
"2018-04-21 13:14:28.752799","1","1"
"2018-04-21 01:36:00.957254","1","1"
"2018-04-20 11:04:46.256716","1","0.2"
"2018-04-19 11:27:22.687652","1","0.3"
"2018-04-10 21:55:31.971131","1","0.2"
"2018-04-10 16:49:49.319750","1","1"
"2018-04-08 21:56:58.555100","1","0.2"
"2018-04-05 00:57:05.895162","1","0.3"
"2018-04-02 12:08:14.573442","1","0.2"
"2018-04-01 18:06:29.762806","2","1"
"2018-03-26 16:07:04.221966","1","1"
"2018-03-23 07:46:12.297821","7","0.2"
"2018-03-21 01:35:20.011668","1","1"
"2018-03-20 06:14:02.567888","1","0.3"
"2018-03-13 07:50:30.282891","1","0.2"
"2018-03-12 20:02:48.326618","1","1"
"2018-03-12 08:11:28.152270","1","0.2"
"2018-03-10 12:21:46.383443","2","0.3"
"2018-03-09 08:17:03.286563","1","1"
"2018-03-08 23:09:18.769717","1","1"
"2018-03-03 23:38:17.207945","1","0.3"
"2018-02-23 22:18:19.871573","1","0.2"
"2018-02-23 12:32:55.689103","4","0.3"
"2018-02-23 08:02:39.322998","1","1"
"2018-02-21 04:53:41.814339","2","0.2"
"2018-02-20 21:07:55.740525","1","1"
"2018-02-19 18:54:34.318107","3","1"
"2018-02-18 10:21:30.376223","1","0.3"
"2018-02-17 18:29:07.757493","1","0.2"
"2018-02-17 05:35:23.756110","1","1"
"2018-02-16 19:54:26.721438","1","0.3"
"2018-02-14 16:38:23.074428","3","0.3"
"2018-02-12 13:25:23.765818","1","0.3"
"2018-02-12 07:47:52.601239","1","0.2"
"2018-02-11 18:30:05.813047","1","1"
"2018-02-07 07:27:22.912674","1","0.3"
"2018-02-03 20:37:16.646922","1","0.3"
"2018-02-03 15:00:49.247431","1","0.3"
"2018-01-26 22:33:29.623376","1","0.3"
"2018-01-18 19:07:55.709724","1","1"
"2018-01-17 12:57:36.102747","1","0.3"
"2018-01-16 00:17:03.900000","1","0.2"
"2018-01-09 22:37:22.407153","1","1"
"2018-01-04 08:16:44.406799","1","1"
"2018-01-03 03:16:21.918313","1","0.2"
"2018-01-02 09:20:02.971923","6","0.2"
"2017-12-24 04:00:11.691570","1","0.3"
"2017-12-23 20:07:49.283181","3","0.3"
"2017-12-23 14:18:55.138750","2","0.2"
"2017-12-21 03:53:11.850550","1","0.3"
"2017-12-20 20:25:08.448164","1","0.3"
"2017-12-13 03:32:52.996728","1","1"
"2017-12-10 23:25:25.072985","1","0.2"
"2017-11-29 09:32:16.540711","1","1"
"2017-11-24 14:33:10.954547","1","0.2"
"2017-11-20 23:26:06.625518","1","0.2"
"2017-11-20 07:39:26.067903","1","0.3"
"2017-11-19 16:01:25.270712","1","1"
"2017-11-16 18:20:07.697000","1","1"
"2017-11-16 07:23:32.139544","1","1"
"2017-11-15 00:24:54.834630","1","0.2"
"2017-11-14 21:48:54.579653","1","0.2"
"2017-11-11 03:05:31.375668","1","0.3"
"2017-11-11 02:04:12.161593","1","0.2"
"2017-11-11 00:42:37.835706","2","0.2"
"2017-11-09 21:31:29.170374","1","0.2"
"2017-11-09 19:21:46.525566","2","1"
"2017-11-09 17:19:40.958336","1","0.3"
"2017-11-08 11:03:04.438114","1","0.2"
"2017-11-08 07:25:55.366920","1","0.3"
"2017-11-06 17:48:31.549910","1","1"
"2017-11-06 10:03:38.252348","1","0.3"
"2017-11-05 05:41:19.375284","1","0.2"
"2017-11-03 23:33:08.545677","3","0.3"
"2017-11-01 13:40:27.105260","1","0.3"
"2017-10-27 09:28:51.378639","1","1"
"2017-10-22 19:30:12.139635","1","0.3"
"2017-10-19 11:36:05.958272","6","0.2"
"2017-10-15 03:37:31.427832","1","1"
"2017-10-15 00:57:04.191174","1","0.3"
"2017-10-14 11:37:01.561574","1","0.3"
"2017-10-14 10:00:31.162960","6","0.2"
"2017-10-14 02:18:25.950022","1","0.2"
"2017-10-14 01:02:43.257142","1","0.3"
"2017-10-13 22:57:06.197266","1","1"
"2017-10-13 21:55:08.890673","1","0.2"
"2017-10-13 11:04:40.753728","1","0.3"
"2017-10-12 11:37:52.924888","1","1"
"2017-10-10 23:45:32.535010","1","1"
"2017-10-08 07:04:14.424450","3","0.3"
"2017-10-06 03:56:17.845720","1","1"
"2017-10-04 09:52:42.178806","1","0.3"
"2017-09-29 22:22:46.069033","1","0.2"
"2017-09-28 19:09:10.884085","1","0.3"
"2017-09-27 16:05:37.965719","1","0.2"
"2017-09-21 11:48:06.549385","3","0.3"
"2017-09-19 18:56:21.853979","1","0.2"
"2017-09-18 15:08:32.586860","1","1"
"2017-09-18 10:09:26.461000","1","0.2"
"2017-09-16 21:25:35.309053","1","0.2"
"2017-09-15 01:11:45.218668","1","0.2"
"2017-09-07 16:49:15.102195","3","1"
"2017-09-06 11:09:53.459209","1","0.3"
"2017-09-03 23:36:33.739602","1","1"
"2017-09-02 04:02:09.029434","1","0.3"
"2017-09-01 09:30:37.975375","1","0.2"
"2017-09-01 01:20:17.489676","1","0.2"
"2017-08-31 01:35:08.228094","1","0.3"
"2017-08-24 17:06:53.925241","1","0.2"
"2017-08-23 12:32:15.342173","1","0.2"
"2017-08-23 04:20:15.503777","1","1"
"2017-08-22 09:10:45.343989","1","0.3"
"2017-08-20 22:25:19.002799","1","0.2"
"2017-08-19 01:53:55.120787","1","0.2"
"2017-08-08 23:51:50.645138","1","1"
"2017-08-07 13:06:26.819818","3","0.3"
"2017-08-04 16:21:30.998441","3","0.3"
"2017-08-03 12:23:10.244435","1","0.3"
"2017-07-31 21:10:00.082007","8","0.2"
"2017-07-28 23:43:41.806779","1","0.3"
"2017-07-27 08:11:23.838273","1","1"
"2017-07-26 09:35:32.289933","6","0.2"
"2017-07-23 05:05:58.022370","1","1"
"2017-07-22 20:53:43.347533","1","0.2"
"2017-07-22 04:48:08.229844","1","0.2"
"2017-07-20 20:23:11.846459","1","0.3"
"2017-07-19 23:39:35.689359","1","0.2"
"2017-07-18 06:43:16.224169","1","0.2"
"2017-07-16 12:17:45.149167","1","0.2"
"2017-07-16 05:30:17.737393","1","0.2"
"2017-07-15 17:24:50.608793","1","0.2"
"2017-07-10 23:51:15.979818","1","0.2"
"2017-07-07 04:01:01.959195","3","0.2"
"2017-07-05 07:50:43.685983","1","0.2"
"2017-07-03 19:36:29.615315","1","0.3"
"2017-07-02 17:09:32.019330","1","1"
"2017-07-01 22:07:37.868428","1","0.2"
"2017-06-27 05:39:11.442877","1","1"
"2017-06-26 18:50:35.969044","1","0.3"
"2017-06-26 15:27:33.388053","1","0.2"
"2017-06-23 04:45:56.754241","3","0.3"
"2017-06-21 23:17:37.170183","1","0.2"
"2017-06-16 03:24:59.079264","6","0.3"
"2017-06-15 14:28:31.034498","1","1"
"2017-06-13 23:35:44.067848","1","0.3"
"2017-06-13 20:53:56.278310","1","0.2"
"2017-06-13 10:46:34.827093","1","0.3"
"2017-06-12 07:45:24.477243","1","0.3"
"2017-06-11 20:45:53.276231","1","1"
"2017-06-11 17:19:48.261454","1","1"
"2017-06-08 12:18:57.854289","1","0.3"
"2017-06-08 03:43:40.800703","1","0.2"
"2017-06-07 22:06:42.468967","1","1"
"2017-06-05 08:45:27.038292","1","0.2"
"2017-06-03 11:28:10.878244","1","0.3"
"2017-06-03 09:51:54.653925","2","0.2"
"2017-06-02 16:40:38.902757","1","0.3"
"2017-06-02 12:45:42.951911","1","0.2"
"2017-06-02 07:37:19.201197","2","1"
"2017-06-02 05:29:58.421030","1","0.3"
"2017-06-01 21:56:32.847832","1","0.3"
"2017-05-31 10:35:24.514505","2","0.2"
"2017-05-31 01:30:34.319660","3","0.3"
"2017-05-30 01:56:50.953216","3","0.3"
"2017-05-28 04:53:47.719619","1","1"
"2017-05-27 17:23:37.321721","2","0.2"
"2017-05-24 11:31:03.146818","3","0.3"
"2017-05-20 19:42:35.312485","3","0.3"
"2017-05-20 04:14:50.404935","1","1"
"2017-05-19 05:29:10.924790","2","0.3"
"2017-05-17 13:11:07.850159","1","0.3"
"2017-05-16 01:09:53.168644","2","0.2"
"2017-05-15 16:57:28.269236","4","0.3"
