"Date","Downloads","Mod Version"
"2021-09-21 09:09:03.213554","1","0.2"
"2021-09-21 07:57:39.668574","1","0.1"
"2021-09-21 07:57:34.879157","2","0.2"
"2021-09-21 02:36:10.264589","1","0.2"
"2021-09-20 09:06:02.219368","1","0.2"
"2021-09-20 06:08:35.925928","1","0.2"
"2021-09-19 23:24:01.950219","1","0.2"
"2021-09-19 05:32:25.952443","2","0.2"
"2021-09-18 14:43:37.654207","1","0.2"
"2021-09-17 22:36:59.643982","1","0.2"
"2021-09-17 04:26:19.325394","1","0.2"
"2021-09-16 19:26:28.233624","1","0.1"
"2021-09-16 14:22:43.041114","1","0.2"
"2021-09-16 05:30:26.301770","1","0.1"
"2021-09-15 12:23:27.886676","1","0.2"
"2021-09-15 01:48:15.556009","1","0.2"
"2021-09-14 16:05:22.425336","1","0.1"
"2021-09-14 01:44:48.679814","1","0.1"
"2021-09-13 20:16:32.620076","1","0.2"
"2021-09-13 17:12:02.440220","2","0.2"
"2021-09-13 14:01:47.222834","2","0.2"
"2021-09-11 12:34:45.159469","1","0.2"
"2021-09-10 18:23:42.452180","1","0.2"
"2021-09-10 15:14:19.438119","1","0.2"
"2021-09-07 22:40:32.120275","1","0.2"
"2021-09-05 20:40:57.940413","1","0.2"
"2021-09-05 11:03:48.972082","1","0.1"
"2021-09-04 17:40:20.517380","1","0.2"
"2021-09-04 14:15:49.219663","1","0.2"
"2021-09-04 12:42:19.445782","1","0.2"
"2021-09-04 03:11:59.767832","2","0.2"
"2021-09-03 14:29:39.747413","1","0.2"
"2021-09-02 11:42:02.895626","1","0.2"
"2021-09-01 17:39:45.064625","3","0.1"
"2021-08-29 17:17:47.657457","3","0.2"
"2021-08-29 12:59:02.096057","1","0.2"
"2021-08-28 19:52:21.047975","1","0.2"
"2021-08-28 05:04:05.223286","1","0.2"
"2021-08-27 22:28:52.151451","1","0.2"
"2021-08-27 06:01:45.450503","1","0.2"
"2021-08-26 23:29:39.248439","1","0.2"
"2021-08-26 15:17:33.795797","1","0.2"
"2021-08-26 11:23:51.630779","1","0.2"
"2021-08-26 07:15:04.900029","1","0.2"
"2021-08-24 22:29:04.146798","1","0.2"
"2021-08-24 19:00:38.122094","1","0.2"
"2021-08-24 12:28:36.633007","1","0.2"
"2021-08-24 06:52:40.584151","1","0.1"
"2021-08-24 04:49:16.697347","1","0.2"
"2021-08-22 21:54:00.598249","1","0.1"
"2021-08-22 12:27:37.423944","1","0.2"
"2021-08-22 07:53:35.133012","1","0.2"
"2021-08-22 00:42:23.576161","1","0.2"
"2021-08-21 16:54:49.625870","1","0.1"
"2021-08-21 16:54:41.983642","1","0.2"
"2021-08-21 08:22:43.924235","1","0.2"
"2021-08-20 21:50:00.513650","1","0.2"
"2021-08-20 19:20:44.781294","1","0.2"
"2021-08-20 19:20:24.964119","1","0.1"
"2021-08-19 15:22:58.672885","1","0.2"
"2021-08-17 22:48:01.165067","1","0.2"
"2021-08-17 02:21:52.284683","1","0.2"
"2021-08-16 12:09:52.788118","1","0.2"
"2021-08-16 09:09:48.696007","1","0.1"
"2021-08-16 08:39:13.287587","1","0.2"
"2021-08-16 05:53:52.378263","1","0.2"
"2021-08-16 04:53:07.359415","1","0.2"
"2021-08-16 02:52:55.725236","1","0.1"
"2021-08-15 13:07:49.142244","1","0.1"
"2021-08-15 10:17:48.243931","1","0.2"
"2021-08-15 00:10:48.966050","1","0.1"
"2021-08-14 22:09:39.665585","1","0.2"
"2021-08-14 22:07:44.789751","1","0.1"
"2021-08-14 19:34:55.562242","1","0.2"
"2021-08-14 10:51:47.675062","1","0.2"
"2021-08-14 10:13:32.428078","1","0.1"
"2021-08-14 04:36:40.301204","1","0.2"
"2021-08-13 18:27:27.684586","1","0.2"
"2021-08-13 18:27:18.417189","1","0.1"
"2021-08-13 17:10:53.489616","1","0.2"
"2021-08-13 05:52:17.438721","1","0.2"
"2021-08-12 19:21:12.168468","1","0.1"
"2021-08-11 11:55:30.079561","1","0.2"
"2021-08-11 05:00:28.873231","1","0.1"
"2021-08-10 21:03:22.531740","1","0.2"
"2021-08-10 18:04:03.401028","1","0.2"
"2021-08-10 14:56:22.693481","1","0.1"
"2021-08-09 22:48:11.288721","1","0.2"
"2021-08-09 15:17:02.429483","1","0.2"
"2021-08-09 04:33:46.871602","1","0.2"
"2021-08-09 00:38:39.331617","1","0.2"
"2021-08-08 19:47:59.894761","1","0.2"
"2021-08-08 08:09:31.125406","1","0.2"
"2021-08-06 23:56:52.164200","1","0.1"
"2021-08-06 16:35:48.684173","1","0.2"
"2021-08-06 15:30:16.272283","1","0.2"
"2021-08-06 06:14:56.584840","1","0.1"
"2021-08-06 03:30:44.207702","1","0.2"
"2021-08-04 20:09:52.604385","1","0.2"
"2021-08-03 08:07:48.924823","1","0.2"
"2021-08-02 18:42:44.847830","2","0.2"
"2021-08-02 08:35:33.413193","1","0.1"
"2021-08-01 16:48:42.476927","1","0.2"
"2021-07-31 20:44:36.742846","3","0.2"
"2021-07-31 14:41:12.317330","1","0.2"
"2021-07-31 13:09:28.497129","1","0.2"
"2021-07-31 09:53:27.548543","1","0.1"
"2021-07-30 02:51:50.992291","1","0.1"
"2021-07-29 22:21:40.536551","1","0.2"
"2021-07-29 16:32:27.377943","1","0.2"
"2021-07-29 16:32:17.866837","1","0.1"
"2021-07-29 08:27:45.134031","4","0.2"
"2021-07-29 05:26:02.883405","1","0.1"
"2021-07-28 16:08:17.309677","1","0.2"
"2021-07-28 03:39:03.315634","1","0.2"
"2021-07-27 14:27:42.692143","1","0.1"
"2021-07-26 22:23:43.965578","1","0.2"
"2021-07-25 23:14:23.373991","1","0.2"
"2021-07-23 20:12:43.738654","1","0.1"
"2021-07-23 17:34:48.691954","2","0.2"
"2021-07-23 10:37:25.200986","3","0.2"
"2021-07-23 09:27:53.208192","2","0.2"
"2021-07-23 02:38:25.625461","1","0.1"
"2021-07-22 18:48:33.414681","1","0.1"
"2021-07-22 17:29:08.184170","1","0.2"
"2021-07-22 12:16:16.757397","2","0.2"
"2021-07-22 05:10:55.050012","1","0.2"
"2021-07-20 21:26:27.653347","1","0.1"
"2021-07-18 22:59:01.612179","1","0.2"
"2021-07-17 00:35:04.578212","2","0.2"
"2021-07-16 03:56:15.371467","1","0.1"
"2021-07-15 02:56:26.242672","1","0.2"
"2021-07-13 20:43:20.764792","1","0.2"
"2021-07-13 15:03:02.444957","2","0.2"
"2021-07-13 10:59:09.234385","1","0.1"
"2021-07-11 21:36:16.338333","1","0.2"
"2021-07-11 11:17:40.807570","1","0.2"
"2021-07-11 08:54:13.929768","2","0.2"
"2021-07-10 22:45:14.560998","1","0.2"
"2021-07-10 17:28:04.240232","2","0.1"
"2021-07-10 17:27:59.551989","1","0.2"
"2021-07-10 15:08:50.729124","1","0.2"
"2021-07-09 02:17:39.803438","1","0.1"
"2021-07-08 23:39:47.254064","1","0.2"
"2021-07-07 19:50:27.839778","1","0.1"
"2021-07-07 14:17:38.156031","1","0.2"
"2021-07-06 21:59:49.496708","1","0.2"
"2021-07-04 22:49:51.826526","1","0.1"
"2021-07-04 10:17:06.784484","1","0.1"
"2021-07-04 09:35:36.198823","1","0.2"
"2021-07-03 12:12:27.638746","1","0.2"
"2021-07-03 07:48:29.089672","1","0.2"
"2021-07-02 22:21:44.135388","1","0.2"
"2021-07-01 20:54:05.108151","1","0.1"
"2021-07-01 13:02:06.514392","1","0.2"
"2021-07-01 09:27:23.232024","1","0.1"
"2021-07-01 05:44:58.803494","1","0.2"
"2021-07-01 02:00:53.805495","1","0.1"
"2021-06-30 16:54:11.903522","1","0.2"
"2021-06-30 15:25:37.621233","1","0.2"
"2021-06-29 14:20:31.385286","1","0.2"
"2021-06-29 09:27:44.611311","1","0.2"
"2021-06-29 02:50:59.626794","1","0.2"
"2021-06-29 00:44:42.625236","1","0.2"
"2021-06-28 19:41:39.148264","1","0.2"
"2021-06-26 23:23:34.494569","1","0.1"
"2021-06-26 23:22:44.378255","1","0.2"
"2021-06-26 21:56:16.387817","1","0.2"
"2021-06-25 14:01:32.385424","1","0.2"
"2021-06-25 12:07:47.872346","1","0.2"
"2021-06-25 10:36:28.512974","1","0.1"
"2021-06-25 10:08:12.013198","1","0.2"
"2021-06-24 18:03:30.812926","2","0.2"
"2021-06-23 17:31:46.515320","2","0.1"
"2021-06-23 17:31:46.460240","1","0.1"
"2021-06-23 03:34:12.946473","1","0.2"
"2021-06-22 18:50:54.668727","1","0.2"
"2021-06-21 17:01:29.661432","1","0.2"
"2021-06-21 10:27:40.403397","1","0.1"
"2021-06-20 18:28:21.593181","1","0.2"
"2021-06-18 09:45:25.779159","1","0.2"
"2021-06-17 07:32:45.617119","1","0.2"
"2021-06-17 00:34:10.741983","1","0.1"
"2021-06-16 10:17:06.677221","1","0.1"
"2021-06-15 15:11:17.113024","2","0.2"
"2021-06-15 04:27:14.656294","1","0.1"
"2021-06-14 17:21:15.056581","1","0.2"
"2021-06-13 05:55:14.996670","2","0.2"
"2021-06-10 09:44:16.807416","1","0.1"
"2021-06-10 06:27:21.071290","1","0.2"
"2021-06-08 15:59:47.153555","1","0.2"
"2021-06-07 07:39:11.353386","1","0.2"
"2021-06-06 17:54:17.828814","1","0.1"
"2021-06-06 12:53:14.201172","1","0.2"
"2021-06-06 11:50:58.583963","1","0.2"
"2021-06-05 15:38:40.023723","1","0.2"
"2021-06-05 11:21:12.427184","1","0.2"
"2021-06-03 05:18:40.022083","1","0.1"
"2021-06-03 03:49:37.737119","1","0.2"
"2021-06-02 22:33:36.572447","1","0.2"
"2021-06-02 15:18:20.935853","1","0.2"
"2021-06-01 03:32:34.811681","1","0.1"
"2021-06-01 00:48:57.561158","1","0.2"
"2021-05-31 23:27:01.545292","1","0.2"
"2021-05-31 06:45:05.913685","1","0.2"
"2021-05-31 02:24:21.246620","2","0.2"
"2021-05-30 19:11:23.141386","1","0.1"
"2021-05-30 03:46:00.586372","1","0.2"
"2021-05-30 00:44:40.517170","1","0.2"
"2021-05-29 12:33:50.933295","1","0.2"
"2021-05-28 17:06:30.196012","1","0.2"
"2021-05-28 10:56:29.826658","1","0.2"
"2021-05-28 07:55:12.973085","1","0.2"
"2021-05-27 18:03:37.440919","1","0.2"
"2021-05-27 16:10:42.497828","1","0.1"
"2021-05-27 12:12:55.656102","1","0.1"
"2021-05-27 12:12:54.101771","1","0.2"
"2021-05-27 08:22:56.315768","1","0.2"
"2021-05-27 07:11:26.756589","1","0.2"
"2021-05-27 04:51:08.975586","1","0.2"
"2021-05-26 00:44:49.669318","2","0.2"
"2021-05-25 21:51:00.340972","1","0.2"
"2021-05-25 14:13:18.750643","1","0.2"
"2021-05-25 06:40:09.625148","2","0.1"
"2021-05-25 04:18:01.651126","1","0.2"
"2021-05-24 23:36:05.004463","1","0.2"
"2021-05-24 22:32:33.625508","1","0.2"
"2021-05-24 20:10:04.785800","2","0.2"
"2021-05-24 10:11:24.250579","1","0.2"
"2021-05-24 01:18:34.119742","1","0.2"
"2021-05-21 23:16:03.358821","2","0.2"
"2021-05-21 22:26:43.417137","1","0.1"
"2021-05-21 21:44:52.660490","2","0.2"
"2021-05-20 23:03:32.196080","1","0.2"
"2021-05-20 21:33:41.858011","2","0.2"
"2021-05-19 21:57:10.976264","1","0.2"
"2021-05-19 06:08:03.371586","1","0.2"
"2021-05-18 13:57:45.658866","1","0.2"
"2021-05-18 09:38:28.632383","1","0.2"
"2021-05-18 00:11:40.603081","1","0.2"
"2021-05-17 04:14:27.043898","1","0.1"
"2021-05-16 16:28:25.692423","1","0.2"
"2021-05-16 13:24:18.309190","1","0.2"
"2021-05-16 12:10:39.256734","1","0.2"
"2021-05-15 19:39:23.807685","1","0.2"
"2021-05-15 06:31:11.161152","1","0.2"
"2021-05-14 21:10:36.850175","1","0.1"
"2021-05-14 08:12:03.427711","1","0.2"
"2021-05-13 20:18:35.885668","1","0.2"
"2021-05-11 13:34:01.950816","1","0.2"
"2021-05-09 22:38:11.509637","1","0.2"
"2021-05-09 19:56:07.108759","1","0.1"
"2021-05-09 19:56:03.269438","2","0.2"
"2021-05-09 18:20:13.354251","1","0.2"
"2021-05-09 16:50:21.747624","1","0.2"
"2021-05-09 16:49:58.919350","1","0.1"
"2021-05-09 01:49:26.811299","1","0.2"
"2021-05-08 16:36:00.009335","1","0.2"
"2021-05-08 11:08:00.323325","1","0.1"
"2021-05-07 06:12:12.448310","1","0.2"
"2021-05-06 12:27:49.837277","1","0.2"
"2021-05-06 11:14:43.154819","1","0.2"
"2021-05-06 01:58:53.771000","1","0.1"
"2021-05-05 21:08:34.010791","1","0.2"
"2021-05-03 23:21:54.947258","1","0.2"
"2021-05-03 06:23:04.598162","1","0.2"
"2021-05-03 06:21:58.724567","1","0.1"
"2021-05-02 23:01:43.361214","2","0.1"
"2021-05-02 23:01:36.892839","2","0.2"
"2021-05-02 19:59:35.610048","2","0.2"
"2021-05-02 18:44:28.613578","1","0.2"
"2021-05-02 15:50:06.144100","1","0.2"
"2021-05-01 00:31:55.524513","1","0.2"
"2021-04-30 12:14:35.402145","1","0.2"
"2021-04-30 10:18:25.919412","1","0.2"
"2021-04-29 16:37:57.735557","1","0.2"
"2021-04-29 02:21:22.425086","1","0.1"
"2021-04-27 19:03:18.828309","1","0.2"
"2021-04-27 04:30:56.008713","1","0.1"
"2021-04-27 01:33:53.922012","1","0.2"
"2021-04-25 22:55:25.384118","1","0.1"
"2021-04-25 22:54:15.247416","2","0.2"
"2021-04-22 06:38:15.109896","1","0.2"
"2021-04-21 18:40:55.441268","2","0.2"
"2021-04-21 17:25:02.056120","3","0.2"
"2021-04-20 21:44:30.409270","1","0.2"
"2021-04-20 16:46:19.485013","1","0.1"
"2021-04-20 11:28:25.277207","1","0.2"
"2021-04-20 02:42:10.177841","1","0.2"
"2021-04-19 17:36:49.568128","1","0.2"
"2021-04-19 09:44:20.252449","1","0.2"
"2021-04-18 16:39:22.346114","1","0.2"
"2021-04-18 06:49:11.263106","1","0.2"
"2021-04-17 22:49:11.765026","1","0.2"
"2021-04-17 20:03:44.188206","1","0.2"
"2021-04-17 01:57:01.533410","1","0.2"
"2021-04-16 15:24:30.175218","1","0.1"
"2021-04-16 08:28:47.188417","1","0.1"
"2021-04-15 17:22:40.210728","1","0.2"
"2021-04-15 15:18:19.088096","1","0.2"
"2021-04-15 07:01:08.326943","1","0.2"
"2021-04-15 06:16:10.321354","1","0.1"
"2021-04-14 02:19:33.559631","1","0.2"
"2021-04-12 15:50:01.074089","1","0.2"
"2021-04-12 03:49:59.773483","1","0.1"
"2021-04-12 03:49:54.356405","1","0.2"
"2021-04-11 21:30:56.682060","1","0.2"
"2021-04-11 12:45:22.521751","1","0.1"
"2021-04-10 06:17:19.281915","1","0.2"
"2021-04-10 05:01:36.500773","1","0.2"
"2021-04-07 10:21:48.927737","1","0.2"
"2021-04-06 14:37:50.401071","1","0.2"
"2021-04-05 23:42:34.750265","1","0.2"
"2021-04-05 21:29:02.093741","1","0.2"
"2021-04-05 08:14:12.025902","1","0.2"
"2021-04-04 13:07:17.665710","1","0.1"
"2021-04-03 21:42:45.169367","1","0.2"
"2021-04-03 12:30:56.228160","1","0.2"
"2021-04-03 10:50:09.182042","1","0.2"
"2021-04-03 04:37:49.899078","2","0.2"
"2021-04-01 08:55:21.438265","1","0.1"
"2021-04-01 07:14:17.780820","2","0.2"
"2021-03-31 02:59:57.773530","1","0.2"
"2021-03-30 00:52:36.502538","1","0.2"
"2021-03-28 22:10:23.466406","1","0.2"
"2021-03-25 12:41:33.991237","1","0.2"
"2021-03-25 06:19:42.471107","1","0.2"
"2021-03-25 05:05:06.352431","1","0.2"
"2021-03-24 11:30:57.361278","1","0.2"
"2021-03-22 10:05:03.521359","1","0.2"
"2021-03-21 19:33:18.150470","2","0.2"
"2021-03-21 07:32:43.677753","2","0.1"
"2021-03-21 04:55:24.634726","1","0.2"
"2021-03-20 22:46:07.128730","1","0.1"
"2021-03-19 06:36:54.454931","1","0.2"
"2021-03-18 17:02:13.561482","1","0.2"
"2021-03-15 05:15:58.550394","2","0.2"
"2021-03-14 10:10:35.116626","1","0.1"
"2021-03-14 10:10:33.168195","1","0.2"
"2021-03-14 05:58:09.333078","1","0.2"
"2021-03-14 01:26:19.978952","1","0.2"
"2021-03-13 13:24:29.752992","1","0.2"
"2021-03-13 10:45:22.600189","1","0.2"
"2021-03-12 21:38:46.795935","1","0.1"
"2021-03-12 02:44:40.710591","1","0.1"
"2021-03-10 00:05:33.101579","1","0.1"
"2021-03-09 13:23:41.395322","1","0.2"
"2021-03-09 00:10:00.745050","1","0.2"
"2021-03-08 16:35:27.783428","1","0.2"
"2021-03-08 06:59:25.900169","1","0.2"
"2021-03-06 20:30:03.700895","1","0.2"
"2021-03-06 08:59:45.005893","2","0.2"
"2021-03-06 06:55:17.358295","1","0.1"
"2021-03-04 22:16:27.520975","1","0.2"
"2021-03-04 18:29:27.499335","1","0.2"
"2021-03-04 14:27:55.984515","1","0.2"
"2021-03-04 13:00:37.048156","1","0.2"
"2021-03-03 08:55:08.437417","1","0.2"
"2021-02-28 22:35:26.390563","2","0.2"
"2021-02-28 16:25:08.273491","2","0.2"
"2021-02-25 18:59:56.502270","1","0.1"
"2021-02-25 13:28:57.008727","1","0.1"
"2021-02-25 13:28:52.336808","1","0.2"
"2021-02-25 08:58:06.283575","1","0.2"
"2021-02-24 00:58:36.938233","1","0.2"
"2021-02-23 19:43:56.488860","1","0.2"
"2021-02-23 15:21:07.590854","1","0.2"
"2021-02-22 05:27:23.488149","1","0.2"
"2021-02-21 07:18:21.735884","1","0.2"
"2021-02-18 22:49:24.048753","1","0.1"
"2021-02-18 22:49:11.901147","2","0.2"
"2021-02-18 17:04:49.208331","1","0.2"
"2021-02-18 17:04:42.848981","1","0.1"
"2021-02-18 13:28:19.844952","1","0.2"
"2021-02-18 11:27:54.022502","1","0.2"
"2021-02-18 09:51:52.568708","1","0.2"
"2021-02-17 07:26:09.680547","1","0.2"
"2021-02-17 03:28:37.345498","1","0.2"
"2021-02-16 20:04:47.576647","1","0.2"
"2021-02-15 00:20:30.010539","1","0.1"
"2021-02-12 14:43:06.628900","1","0.1"
"2021-02-12 09:17:31.360254","1","0.2"
"2021-02-11 11:39:21.867952","1","0.2"
"2021-02-11 00:39:51.304812","1","0.2"
"2021-02-09 15:32:44.742962","1","0.1"
"2021-02-08 16:42:26.049769","1","0.2"
"2021-02-07 05:27:48.611024","1","0.1"
"2021-02-07 05:03:52.354674","2","0.2"
"2021-02-06 22:00:02.853403","1","0.1"
"2021-02-06 21:59:13.403778","1","0.2"
"2021-02-06 17:27:38.901165","1","0.1"
"2021-02-06 13:40:08.376038","1","0.2"
"2021-02-06 11:41:26.695714","1","0.2"
"2021-02-06 08:19:42.462397","1","0.1"
"2021-02-05 22:22:55.664498","1","0.1"
"2021-02-01 22:19:33.010308","2","0.2"
"2021-02-01 13:02:10.832334","1","0.2"
"2021-02-01 05:22:09.881965","1","0.2"
"2021-01-30 22:18:03.217018","1","0.2"
"2021-01-30 11:59:49.872069","1","0.2"
"2021-01-30 06:12:46.509278","2","0.2"
"2021-01-29 22:19:04.298251","1","0.2"
"2021-01-28 22:46:13.092057","2","0.1"
"2021-01-27 22:49:59.064662","2","0.2"
"2021-01-27 20:18:44.438433","1","0.2"
"2021-01-27 04:33:02.054435","1","0.2"
"2021-01-26 23:33:17.477278","1","0.2"
"2021-01-26 00:08:54.465395","1","0.2"
"2021-01-25 15:48:13.800552","1","0.2"
"2021-01-25 07:22:28.313623","1","0.1"
"2021-01-24 20:38:13.493338","1","0.2"
"2021-01-24 11:37:06.701642","1","0.2"
"2021-01-24 06:26:33.183613","1","0.2"
"2021-01-23 20:14:18.729934","1","0.2"
"2021-01-21 22:51:38.792493","1","0.2"
"2021-01-21 09:51:58.383941","1","0.2"
"2021-01-20 20:36:30.864998","1","0.2"
"2021-01-20 16:24:06.336452","1","0.2"
"2021-01-20 14:36:59.688652","2","0.2"
"2021-01-20 04:43:13.370951","1","0.2"
"2021-01-19 23:22:52.599797","1","0.1"
"2021-01-19 19:53:34.943867","2","0.2"
"2021-01-19 13:01:51.549349","1","0.2"
"2021-01-19 13:01:28.626561","1","0.1"
"2021-01-19 08:10:41.060710","1","0.1"
"2021-01-19 04:34:23.962997","1","0.2"
"2021-01-18 13:52:00.307928","1","0.2"
"2021-01-18 05:54:41.148680","1","0.2"
"2021-01-18 03:46:56.878415","2","0.2"
"2021-01-17 18:51:33.972408","1","0.2"
"2021-01-17 04:45:27.044369","1","0.2"
"2021-01-17 03:01:21.369033","1","0.1"
"2021-01-16 23:57:39.985322","2","0.2"
"2021-01-16 08:06:41.789815","1","0.2"
"2021-01-13 13:23:19.197495","1","0.1"
"2021-01-12 16:14:40.883772","1","0.2"
"2021-01-11 22:46:31.738539","1","0.2"
"2021-01-08 22:58:43.808147","1","0.2"
"2021-01-08 15:46:38.905356","1","0.2"
"2021-01-07 10:34:11.802933","1","0.1"
"2021-01-07 10:34:09.819250","1","0.2"
"2021-01-07 08:16:11.808299","1","0.2"
"2021-01-04 21:23:01.655088","3","0.2"
"2021-01-04 04:59:44.704621","1","0.2"
"2021-01-02 23:34:29.240342","1","0.2"
"2021-01-02 21:13:25.329131","1","0.2"
"2021-01-02 14:01:34.718975","1","0.2"
"2021-01-01 15:37:50.980183","1","0.2"
"2021-01-01 11:44:26.939166","1","0.2"
"2020-12-31 20:11:31.764935","1","0.2"
"2020-12-30 13:50:04.389028","1","0.2"
"2020-12-30 12:05:22.049308","1","0.2"
"2020-12-29 19:30:50.105420","1","0.2"
"2020-12-29 08:20:02.457305","1","0.2"
"2020-12-27 06:00:00.381938","1","0.2"
"2020-12-26 13:47:48.243608","1","0.2"
"2020-12-26 05:50:36.586545","1","0.2"
"2020-12-26 00:19:26.233113","1","0.2"
"2020-12-25 19:31:45.707731","3","0.1"
"2020-12-25 19:31:07.458391","2","0.2"
"2020-12-25 08:25:21.622657","1","0.2"
"2020-12-24 16:29:15.424159","1","0.2"
"2020-12-24 12:45:26.751699","1","0.2"
"2020-12-23 21:38:29.712766","1","0.2"
"2020-12-22 22:45:27.884116","1","0.2"
"2020-12-22 20:39:02.218294","1","0.1"
"2020-12-22 20:34:04.304337","1","0.2"
"2020-12-22 18:42:53.081884","1","0.2"
"2020-12-22 14:06:16.967809","1","0.2"
"2020-12-22 06:13:12.127020","1","0.2"
"2020-12-21 20:25:06.256442","1","0.2"
"2020-12-21 14:52:53.350671","2","0.2"
"2020-12-21 08:45:24.101223","1","0.1"
"2020-12-20 12:56:55.079915","1","0.2"
"2020-12-19 16:52:46.612708","1","0.2"
"2020-12-19 12:40:26.396316","1","0.2"
"2020-12-18 19:24:32.170253","2","0.2"
"2020-12-18 03:57:08.968425","1","0.1"
"2020-12-18 03:57:07.651724","1","0.2"
"2020-12-18 02:20:11.730259","1","0.2"
"2020-12-17 16:52:57.320154","1","0.2"
"2020-12-16 21:52:53.951921","1","0.2"
"2020-12-16 10:32:08.659283","1","0.1"
"2020-12-15 03:46:43.712117","1","0.1"
"2020-12-15 03:44:58.717483","1","0.2"
"2020-12-14 23:51:44.646148","3","0.2"
"2020-12-13 08:43:27.727212","1","0.1"
"2020-12-12 16:54:20.827518","1","0.2"
"2020-12-11 18:26:12.885936","1","0.2"
"2020-12-09 04:54:24.983301","1","0.2"
"2020-12-08 16:46:45.423512","1","0.2"
"2020-12-08 14:59:14.670310","1","0.2"
"2020-12-07 22:28:29.055733","1","0.2"
"2020-12-07 16:25:51.446798","1","0.2"
"2020-12-07 10:21:37.681993","1","0.2"
"2020-12-07 07:27:29.052290","1","0.2"
"2020-12-06 22:13:36.227403","1","0.2"
"2020-12-06 07:30:00.667502","1","0.2"
"2020-12-06 00:34:30.310262","1","0.2"
"2020-12-05 16:46:02.107307","2","0.1"
"2020-12-05 07:07:02.281830","1","0.2"
"2020-12-04 20:10:27.382305","1","0.2"
"2020-12-04 11:41:12.204538","1","0.2"
"2020-12-04 09:50:19.846120","1","0.2"
"2020-12-04 05:46:39.709680","1","0.2"
"2020-12-03 10:19:53.067097","1","0.2"
"2020-12-01 20:24:36.491764","1","0.2"
"2020-12-01 07:07:15.289356","2","0.2"
"2020-12-01 01:35:50.235334","1","0.2"
"2020-11-30 14:31:51.707939","1","0.1"
"2020-11-30 12:27:51.573027","1","0.2"
"2020-11-30 12:27:29.654632","1","0.1"
"2020-11-29 17:56:56.013275","1","0.1"
"2020-11-29 17:23:06.496446","1","0.2"
"2020-11-29 12:29:18.631967","2","0.2"
"2020-11-29 12:29:10.903949","2","0.1"
"2020-11-29 02:00:40.325002","1","0.2"
"2020-11-28 17:21:25.401211","1","0.2"
"2020-11-28 03:26:08.864361","1","0.1"
"2020-11-28 02:49:48.472044","1","0.2"
"2020-11-28 01:28:27.650648","1","0.2"
"2020-11-27 19:29:34.416863","1","0.2"
"2020-11-27 10:08:05.903233","1","0.1"
"2020-11-27 06:24:37.007978","1","0.1"
"2020-11-27 04:00:57.161588","1","0.2"
"2020-11-26 20:02:03.841448","1","0.2"
"2020-11-26 05:54:35.338813","1","0.2"
"2020-11-25 16:54:12.595972","1","0.2"
"2020-11-23 09:23:24.879701","2","0.2"
"2020-11-22 05:27:31.531227","1","0.2"
"2020-11-22 01:53:33.789478","1","0.2"
"2020-11-21 14:29:41.873630","1","0.2"
"2020-11-21 08:30:02.818519","1","0.2"
"2020-11-21 05:35:46.605908","1","0.2"
"2020-11-19 23:20:23.578022","1","0.2"
"2020-11-18 22:03:14.515518","1","0.2"
"2020-11-18 05:31:34.171843","1","0.2"
"2020-11-16 17:52:59.351709","1","0.2"
"2020-11-16 15:55:14.624992","1","0.2"
"2020-11-15 18:03:21.615624","1","0.2"
"2020-11-14 21:18:23.592668","1","0.2"
"2020-11-14 02:00:20.546842","1","0.2"
"2020-11-13 23:17:04.245600","1","0.2"
"2020-11-12 23:33:08.186073","1","0.1"
"2020-11-12 17:55:55.658513","1","0.2"
"2020-11-11 19:40:27.179747","1","0.1"
"2020-11-11 04:14:09.135116","1","0.2"
"2020-11-11 00:07:27.829846","1","0.2"
"2020-11-10 14:31:42.143556","1","0.2"
"2020-11-09 18:40:14.182428","1","0.1"
"2020-11-09 17:53:59.379209","2","0.2"
"2020-11-09 12:18:02.906640","1","0.2"
"2020-11-09 04:16:48.848297","1","0.1"
"2020-11-07 22:52:57.129572","1","0.2"
"2020-11-07 11:40:07.617502","4","0.2"
"2020-11-06 18:56:03.677600","2","0.1"
"2020-11-06 11:08:37.097390","1","0.1"
"2020-11-06 05:04:54.929049","1","0.2"
"2020-11-06 01:56:59.497370","1","0.2"
"2020-11-05 17:32:58.618351","2","0.2"
"2020-11-05 08:33:30.351200","1","0.2"
"2020-11-05 02:27:40.226727","1","0.2"
"2020-11-05 00:33:28.887536","1","0.2"
"2020-11-02 08:19:15.615974","1","0.2"
"2020-11-01 11:55:34.737304","1","0.2"
"2020-10-31 23:56:30.368031","1","0.2"
"2020-10-31 20:46:53.372216","1","0.2"
"2020-10-31 19:37:37.434426","1","0.2"
"2020-10-31 16:06:40.588844","1","0.2"
"2020-10-31 11:24:36.934311","3","0.2"
"2020-10-31 04:09:10.862682","1","0.2"
"2020-10-30 17:17:51.834991","1","0.2"
"2020-10-30 07:35:53.806537","1","0.1"
"2020-10-29 03:40:05.949902","1","0.1"
"2020-10-29 03:31:39.664881","1","0.2"
"2020-10-29 00:27:31.610819","1","0.2"
"2020-10-28 22:23:36.860442","1","0.2"
"2020-10-27 10:42:45.144844","1","0.2"
"2020-10-27 06:56:25.380083","1","0.2"
"2020-10-26 20:30:41.818128","1","0.2"
"2020-10-26 17:53:29.360768","1","0.2"
"2020-10-26 00:48:13.201928","1","0.2"
