"Date","Downloads","Mod Version"
"2021-04-14 02:50:32.765609","1","1.2.0.1"
"2021-04-14 02:49:23.356655","1","1.1.3.3"
"2021-04-14 02:48:36.396520","1","1.1.2"
"2021-04-14 02:48:14.565366","1","1.0.5-a"
"2021-04-14 02:14:11.439660","1","1.4.1.0"
"2021-04-13 20:54:20.579786","1","1.2.1.2"
"2021-04-13 19:17:31.049663","1","1.2.0.3"
"2021-04-13 18:03:41.888728","1","1.3.0.2"
"2021-04-13 17:28:04.848311","1","1.4.2.0"
"2021-04-13 13:54:15.553522","1","1.4.2.0"
"2021-04-13 11:57:12.395970","1","1.4.2.0"
"2021-04-13 10:11:08.549636","1","1.2.2.1"
"2021-04-13 09:37:59.097096","1","1.4.2.0"
"2021-04-13 09:36:57.618213","1","1.4.1.0"
"2021-04-13 09:35:52.857585","1","1.3.1.0"
"2021-04-13 09:34:30.369406","1","1.3.0.3"
"2021-04-13 09:33:35.551853","1","1.3.0.2"
"2021-04-13 09:33:06.253901","2","1.3.0.1"
"2021-04-12 20:32:06.240025","1","1.3.1.0"
"2021-04-12 14:44:01.311015","1","1.2.0.2"
"2021-04-12 07:39:55.950029","1","1.2.0.1"
"2021-04-12 04:27:39.147195","1","1.2.0.2"
"2021-04-12 03:22:26.405530","1","1.2.1.1"
"2021-04-12 02:33:29.606849","1","1.2.0.3"
"2021-04-12 01:55:52.384369","2","1.1.3.4"
"2021-04-11 23:39:18.540134","1","1.0.5-a"
"2021-04-11 16:56:52.736772","1","1.1.2"
"2021-04-11 16:03:37.759808","1","1.4.2.0"
"2021-04-11 14:01:09.213005","1","1.0.5-a"
"2021-04-11 14:01:03.999728","1","1.1.2"
"2021-04-11 14:00:58.237313","1","1.1.3.3"
"2021-04-11 14:00:53.264686","1","1.1.3.4"
"2021-04-11 14:00:47.198130","1","1.2.0.1"
"2021-04-11 14:00:41.453881","1","1.2.0.2"
"2021-04-11 14:00:36.190869","1","1.2.0.3"
"2021-04-11 14:00:30.817124","1","1.2.1.1"
"2021-04-11 14:00:24.695444","1","1.2.1.2"
"2021-04-11 14:00:19.899585","1","1.2.2.1"
"2021-04-11 14:00:14.260020","1","1.3.0.1"
"2021-04-11 14:00:09.262312","1","1.3.0.2"
"2021-04-11 14:00:03.575739","1","1.3.0.3"
"2021-04-11 13:59:58.047605","1","1.3.1.0"
"2021-04-11 13:59:51.696776","1","1.4.1.0"
"2021-04-11 13:59:44.770184","1","1.4.2.0"
"2021-04-11 08:00:37.243380","1","1.2.1.2"
"2021-04-11 03:58:37.391432","1","1.4.2.0"
"2021-04-11 03:27:40.737474","1","1.2.0.3"
"2021-04-10 23:32:11.986532","1","1.4.2.0"
"2021-04-10 04:55:23.780076","1","1.3.1.0"
"2021-04-09 16:09:29.218505","1","1.4.2.0"
"2021-04-09 12:36:54.539034","1","1.2.0.2"
"2021-04-09 09:58:12.846608","1","1.1.3.4"
"2021-04-09 03:32:12.376347","1","1.4.2.0"
"2021-04-08 22:40:45.618941","1","1.2.2.1"
"2021-04-08 19:15:16.497749","1","1.4.2.0"
"2021-04-08 15:30:28.107204","1","1.2.1.2"
"2021-04-08 14:34:04.524753","1","1.2.0.3"
"2021-04-08 09:42:41.786284","1","1.3.0.3"
"2021-04-08 07:22:45.248048","1","1.0.5-a"
"2021-04-08 01:46:51.230829","1","1.3.1.0"
"2021-04-07 21:22:57.897966","2","1.4.2.0"
"2021-04-07 16:59:56.592881","1","1.1.3.3"
"2021-04-07 16:49:47.356174","1","1.4.2.0"
"2021-04-07 15:18:16.375194","1","1.1.2"
"2021-04-07 15:12:09.001032","1","1.2.1.1"
"2021-04-07 12:47:59.545002","1","1.4.2.0"
"2021-04-07 12:31:26.533418","1","1.4.1.0"
"2021-04-07 04:43:08.636373","1","1.2.2.1"
"2021-04-07 04:41:05.823619","1","1.2.0.1"
"2021-04-06 17:26:04.572189","1","1.3.0.3"
"2021-04-06 15:20:10.014625","1","1.4.2.0"
"2021-04-06 14:45:35.896066","1","1.3.1.0"
"2021-04-06 14:09:58.571379","1","1.3.0.2"
"2021-04-06 10:26:59.927904","1","1.2.1.2"
"2021-04-06 10:09:47.651913","1","1.2.0.1"
"2021-04-06 04:32:21.816938","1","1.1.2"
"2021-04-06 03:14:57.185738","1","1.3.0.1"
"2021-04-06 03:14:08.936731","1","1.3.0.2"
"2021-04-06 02:39:22.933184","1","1.2.1.2"
"2021-04-06 01:45:42.568598","1","1.2.0.3"
"2021-04-06 00:35:57.000841","1","1.2.0.1"
"2021-04-05 22:51:57.128839","1","1.2.0.2"
"2021-04-05 22:45:29.304359","1","1.2.0.3"
"2021-04-05 22:42:25.804525","1","1.3.0.1"
"2021-04-05 13:55:29.155816","1","1.4.2.0"
"2021-04-05 11:12:32.537552","1","1.2.0.2"
"2021-04-05 05:57:29.435418","1","1.1.2"
"2021-04-05 02:40:38.120541","1","1.2.1.2"
"2021-04-05 01:41:52.717816","1","1.2.0.3"
"2021-04-04 23:45:48.243379","1","1.4.2.0"
"2021-04-04 20:15:51.836600","1","1.4.2.0"
"2021-04-04 11:40:57.425479","1","1.1.3.4"
"2021-04-04 02:46:49.433808","1","1.4.2.0"
"2021-04-04 02:44:22.913395","1","1.2.1.2"
"2021-04-04 02:30:11.616215","2","1.2.1.1"
"2021-04-04 01:05:24.075273","1","1.3.0.3"
"2021-04-03 22:14:58.704797","1","1.3.0.2"
"2021-04-03 22:14:35.203807","1","1.3.1.0"
"2021-04-03 20:48:52.948475","2","1.4.2.0"
"2021-04-03 17:34:17.197131","1","1.2.1.2"
"2021-04-03 17:32:55.959255","1","1.2.0.1"
"2021-04-03 11:32:12.783497","1","1.1.2"
"2021-04-03 10:11:32.600457","1","1.3.0.2"
"2021-04-03 09:10:35.222821","1","1.4.2.0"
"2021-04-03 07:34:37.856880","1","1.2.0.1"
"2021-04-03 06:47:40.064997","1","1.2.0.2"
"2021-04-03 05:36:14.652983","1","1.0.5-a"
"2021-04-03 02:45:35.440315","1","1.2.1.2"
"2021-04-03 02:40:57.181597","1","1.4.2.0"
"2021-04-02 22:54:50.590292","1","1.2.0.3"
"2021-04-02 22:25:19.850378","1","1.4.1.0"
"2021-04-02 21:19:23.533670","1","1.2.2.1"
"2021-04-02 13:51:33.798656","1","1.2.1.2"
"2021-04-02 13:40:29.248205","1","1.1.2"
"2021-04-02 13:10:26.269235","1","1.3.0.1"
"2021-04-02 09:01:26.098603","1","1.1.3.4"
"2021-04-02 07:15:47.042209","1","1.3.0.3"
"2021-04-02 04:19:23.513341","1","1.3.0.2"
"2021-04-02 02:56:47.611970","1","1.2.1.1"
"2021-04-02 01:44:02.431300","1","1.0.5-a"
"2021-04-01 20:15:36.303887","1","1.3.0.1"
"2021-04-01 19:05:56.915560","1","1.2.1.2"
"2021-04-01 18:18:06.641248","1","1.1.3.3"
"2021-04-01 13:59:23.109582","1","1.4.2.0"
"2021-04-01 08:05:03.025069","1","1.3.1.0"
"2021-04-01 06:55:46.062927","1","1.4.1.0"
"2021-04-01 05:26:09.649167","1","1.0.5-a"
"2021-04-01 05:26:07.976769","1","1.1.2"
"2021-04-01 05:26:06.482400","1","1.1.3.3"
"2021-04-01 05:26:05.045933","1","1.1.3.4"
"2021-04-01 05:26:03.354378","1","1.2.0.1"
"2021-04-01 05:26:01.932746","1","1.2.0.2"
"2021-04-01 05:26:00.501413","1","1.2.0.3"
"2021-04-01 05:25:59.048663","1","1.2.1.1"
"2021-04-01 05:25:57.587204","1","1.2.1.2"
"2021-04-01 05:25:56.198631","1","1.2.2.1"
"2021-04-01 05:25:54.337470","1","1.3.0.1"
"2021-04-01 05:25:52.624089","1","1.3.0.2"
"2021-04-01 05:25:51.142839","1","1.3.0.3"
"2021-04-01 05:25:49.716496","1","1.3.1.0"
"2021-04-01 05:25:48.064917","1","1.4.1.0"
"2021-04-01 05:25:46.676623","1","1.4.2.0"
"2021-04-01 03:31:24.318860","1","1.1.3.3"
"2021-04-01 03:24:41.767747","3","1.4.2.0"
"2021-04-01 02:16:01.181059","1","1.2.2.1"
"2021-03-31 22:19:57.772363","1","1.4.2.0"
"2021-03-31 20:42:56.395740","2","1.4.2.0"
"2021-03-31 18:18:51.018723","1","1.4.2.0"
"2021-03-31 16:13:22.088967","1","1.3.1.0"
"2021-03-31 07:13:24.972620","1","1.2.0.3"
"2021-03-31 03:42:40.650840","1","1.2.0.2"
"2021-03-30 15:11:23.038831","1","1.3.0.3"
"2021-03-30 11:12:11.071446","1","1.3.0.1"
"2021-03-30 10:37:28.840603","1","1.2.1.1"
"2021-03-30 06:33:04.954100","1","1.4.1.0"
"2021-03-30 02:51:34.269457","1","1.3.1.0"
"2021-03-29 14:45:40.893088","1","1.2.0.3"
"2021-03-29 11:04:28.459792","1","1.4.2.0"
"2021-03-29 09:14:50.412438","1","1.1.2"
"2021-03-29 08:40:25.937160","1","1.1.3.4"
"2021-03-29 04:17:52.733937","1","1.2.0.1"
"2021-03-28 21:26:01.709548","1","1.0.5-a"
"2021-03-28 20:21:54.112422","1","1.2.1.1"
"2021-03-28 17:57:45.172930","1","1.2.1.2"
"2021-03-28 16:04:57.708566","1","1.4.2.0"
"2021-03-28 14:16:10.213011","1","1.4.2.0"
"2021-03-28 11:19:34.464820","1","1.4.2.0"
"2021-03-28 10:47:05.329788","1","1.2.0.2"
"2021-03-28 06:42:08.417589","1","1.3.0.2"
"2021-03-28 03:01:51.358611","1","1.3.0.1"
"2021-03-28 00:16:28.918327","1","1.2.0.1"
"2021-03-28 00:09:15.195189","1","1.1.2"
"2021-03-27 21:39:03.362184","1","1.2.2.1"
"2021-03-27 18:59:27.897706","1","1.3.0.1"
"2021-03-27 13:45:54.912999","1","1.4.1.0"
"2021-03-27 04:35:13.848715","1","1.4.1.0"
"2021-03-26 20:40:15.669551","1","1.2.0.3"
"2021-03-26 11:56:47.089114","1","1.2.0.1"
"2021-03-26 09:36:16.394268","1","1.2.0.2"
"2021-03-26 07:00:07.488266","1","1.4.2.0"
"2021-03-26 06:57:07.712066","1","1.4.1.0"
"2021-03-26 03:29:43.622678","1","1.3.0.3"
"2021-03-26 02:53:18.656095","1","1.3.1.0"
"2021-03-26 01:59:55.565065","1","1.2.2.1"
"2021-03-25 22:46:47.755557","1","1.2.0.3"
"2021-03-25 22:43:06.009439","1","1.4.2.0"
"2021-03-25 15:29:37.792101","2","1.1.3.3"
"2021-03-25 14:24:56.051097","1","1.1.2"
"2021-03-25 11:13:35.627564","1","1.0.5-a"
"2021-03-25 10:12:52.623793","1","1.2.1.2"
"2021-03-24 22:51:44.991861","1","1.4.2.0"
"2021-03-24 18:05:05.764909","1","1.4.2.0"
"2021-03-23 20:39:26.355596","1","1.3.0.3"
"2021-03-23 20:38:29.912076","1","1.2.1.2"
"2021-03-23 20:37:34.116613","1","1.2.0.1"
"2021-03-23 20:35:40.752818","1","1.3.0.1"
"2021-03-23 20:33:45.160730","1","1.1.3.3"
"2021-03-23 20:31:54.753896","1","1.4.2.0"
"2021-03-23 20:30:58.753064","1","1.4.1.0"
"2021-03-23 20:30:03.376428","1","1.3.0.2"
"2021-03-23 20:29:07.589477","1","1.2.2.1"
"2021-03-23 20:25:21.729823","1","1.2.1.1"
"2021-03-23 20:24:26.524769","1","1.2.0.3"
"2021-03-23 20:23:34.468896","1","1.2.0.2"
"2021-03-23 20:22:38.044048","1","1.1.3.4"
"2021-03-23 20:20:51.371830","1","1.1.2"
"2021-03-23 20:19:58.240744","1","1.0.5-a"
"2021-03-23 09:02:49.217742","1","1.4.2.0"
"2021-03-21 00:36:30.930871","1","1.1.3.3"
"2021-03-21 00:36:18.494254","1","1.4.2.0"
"2021-03-21 00:35:51.566312","1","1.3.0.2"
"2021-03-21 00:35:48.936918","1","1.2.0.2"
"2021-03-21 00:35:43.980855","1","1.2.0.3"
"2021-03-21 00:35:38.768297","1","1.2.0.1"
"2021-03-21 00:35:35.016467","1","1.2.1.1"
"2021-03-21 00:35:25.191324","1","1.4.1.0"
"2021-03-21 00:35:19.667695","1","1.3.0.3"
"2021-03-21 00:35:15.573110","1","1.1.3.4"
"2021-03-21 00:35:10.876764","1","1.0.5-a"
"2021-03-21 00:35:07.582469","1","1.2.2.1"
"2021-03-21 00:34:52.359429","1","1.3.1.0"
"2021-03-21 00:34:50.792673","1","1.2.1.2"
"2021-03-21 00:34:44.161334","1","1.1.2"
"2021-03-21 00:34:35.670940","1","1.3.0.1"
"2021-03-20 17:33:43.444987","1","1.3.0.2"
"2021-03-20 14:23:20.920963","1","1.4.2.0"
"2021-03-20 11:36:13.772567","1","1.2.1.1"
"2021-03-20 10:34:41.455106","1","1.4.2.0"
"2021-03-20 05:41:45.690028","1","1.4.2.0"
"2021-03-20 02:16:04.238548","1","1.2.0.3"
"2021-03-19 11:48:07.279746","1","1.2.2.1"
"2021-03-19 10:36:10.676471","1","1.1.3.4"
"2021-03-18 21:56:21.425440","1","1.4.2.0"
"2021-03-18 21:55:46.888857","1","1.4.1.0"
"2021-03-18 21:55:18.581913","1","1.3.1.0"
"2021-03-18 21:54:50.717872","1","1.3.0.3"
"2021-03-18 21:54:22.425661","1","1.3.0.2"
"2021-03-18 21:53:45.562000","1","1.3.0.1"
"2021-03-18 21:53:12.102089","1","1.2.2.1"
"2021-03-18 21:52:37.525801","1","1.2.1.2"
"2021-03-18 21:52:07.026643","1","1.2.1.1"
"2021-03-18 21:51:35.259758","1","1.2.0.3"
"2021-03-18 21:50:48.295675","1","1.2.0.2"
"2021-03-18 21:50:05.969009","1","1.2.0.1"
"2021-03-18 21:49:21.111658","1","1.1.3.4"
"2021-03-18 21:48:41.489191","1","1.1.3.3"
"2021-03-18 21:48:13.522004","1","1.0.5-a"
"2021-03-18 13:37:11.178824","1","1.4.2.0"
"2021-03-18 02:13:14.900779","1","1.4.2.0"
"2021-03-17 15:37:00.184396","1","1.3.0.2"
"2021-03-17 04:53:51.266468","1","1.4.2.0"
"2021-03-15 16:31:02.286694","1","1.4.2.0"
"2021-03-14 09:17:27.708718","1","1.4.2.0"
"2021-03-14 05:38:55.236224","1","1.2.0.2"
"2021-03-13 21:10:25.238492","2","1.1.2"
"2021-03-13 19:41:28.050335","1","1.0.5-a"
"2021-03-13 19:41:25.883626","1","1.1.2"
"2021-03-13 19:41:23.706902","1","1.1.3.3"
"2021-03-13 19:41:21.357015","1","1.1.3.4"
"2021-03-13 19:41:19.183794","1","1.2.0.1"
"2021-03-13 19:41:16.791770","1","1.2.0.2"
"2021-03-13 19:41:14.618260","1","1.2.0.3"
"2021-03-13 19:41:12.279115","1","1.2.1.1"
"2021-03-13 19:40:10.128831","1","1.2.1.2"
"2021-03-13 19:39:57.749877","2","1.2.2.1"
"2021-03-13 19:39:45.552852","1","1.3.0.1"
"2021-03-13 19:39:33.409069","1","1.3.0.2"
"2021-03-13 19:39:21.160237","1","1.3.0.3"
"2021-03-13 19:39:08.721778","1","1.3.1.0"
"2021-03-13 19:38:44.812677","1","1.4.2.0"
"2021-03-13 08:29:04.111984","1","1.2.0.3"
"2021-03-13 08:28:28.891149","1","1.2.0.2"
"2021-03-13 08:27:57.506902","1","1.3.1.0"
"2021-03-13 08:27:27.635930","1","1.3.0.2"
"2021-03-13 08:26:57.729642","1","1.2.2.1"
"2021-03-13 08:26:28.048168","1","1.1.3.3"
"2021-03-13 08:25:59.184842","1","1.2.0.1"
"2021-03-13 08:25:27.696828","1","1.3.0.3"
"2021-03-13 08:25:12.140553","1","1.1.2"
"2021-03-13 08:24:57.747034","1","1.3.0.1"
"2021-03-13 08:07:05.832308","1","1.4.2.0"
"2021-03-13 05:49:01.398041","1","1.2.2.1"
"2021-03-13 05:18:05.592644","1","1.4.2.0"
"2021-03-12 17:38:24.772840","1","1.3.0.2"
"2021-03-11 17:20:46.292896","1","1.0.5-a"
"2021-03-11 13:29:42.289686","1","1.3.0.2"
"2021-03-11 10:39:48.441453","1","1.3.1.0"
"2021-03-11 10:38:37.391863","1","1.0.5-a"
"2021-03-11 01:47:39.781570","1","1.3.0.1"
"2021-03-10 23:02:44.142820","1","1.1.2"
"2021-03-10 19:27:13.161059","2","1.4.1.0"
"2021-03-10 10:53:33.804485","1","1.3.1.0"
"2021-03-10 07:19:22.215707","1","1.2.0.1"
"2021-03-10 05:57:44.707784","1","1.1.3.3"
"2021-03-09 19:57:32.601347","1","1.3.0.2"
"2021-03-09 19:19:51.780485","1","1.4.2.0"
"2021-03-09 18:16:06.628861","1","1.4.1.0"
"2021-03-09 08:00:23.628138","2","1.3.0.1"
"2021-03-09 05:07:30.226315","1","1.2.0.3"
"2021-03-09 04:52:30.923433","1","1.2.1.2"
"2021-03-08 22:11:18.222945","1","1.3.0.3"
"2021-03-08 19:37:12.016073","1","1.0.5-a"
"2021-03-08 14:12:46.964650","1","1.3.1.0"
"2021-03-08 11:30:21.629818","1","1.4.2.0"
"2021-03-08 08:29:48.716899","1","1.4.2.0"
"2021-03-08 01:15:10.338440","1","1.2.1.1"
"2021-03-07 20:23:30.648675","1","1.4.2.0"
"2021-03-07 14:32:31.089119","1","1.2.2.1"
"2021-03-07 14:28:04.190204","1","1.2.0.1"
"2021-03-07 06:10:45.809286","1","1.2.0.2"
"2021-03-07 03:56:49.481002","1","1.1.3.4"
"2021-03-07 03:20:15.040681","1","1.4.2.0"
"2021-03-07 03:19:11.465403","1","1.3.1.0"
"2021-03-07 03:18:37.542613","1","1.3.0.3"
"2021-03-07 03:17:58.175798","1","1.3.0.2"
"2021-03-07 03:17:16.613618","1","1.3.0.1"
"2021-03-07 03:16:34.563271","1","1.2.2.1"
"2021-03-07 03:15:49.827913","1","1.2.1.2"
"2021-03-07 03:14:58.186591","1","1.2.1.1"
"2021-03-07 02:34:29.814197","1","1.2.0.3"
"2021-03-07 02:34:24.843552","1","1.2.0.2"
"2021-03-07 02:34:19.759374","1","1.1.3.4"
"2021-03-07 02:34:14.598294","1","1.1.2"
"2021-03-07 02:34:08.872771","1","1.0.5-a"
"2021-03-07 02:06:53.159191","1","1.3.1.0"
"2021-03-06 11:00:18.733299","1","1.3.0.2"
"2021-03-06 10:10:48.304820","1","1.4.2.0"
"2021-03-06 01:48:59.146931","1","1.4.2.0"
"2021-03-05 02:39:35.333052","2","1.4.1.0"
"2021-03-04 20:33:33.824585","1","1.4.2.0"
"2021-03-04 18:42:55.006630","1","1.0.5-a"
"2021-03-04 04:28:25.089538","1","1.3.1.0"
"2021-03-04 03:28:19.401034","1","1.2.0.1"
"2021-03-04 03:28:12.724131","2","1.1.3.3"
"2021-03-04 01:34:54.055438","1","1.4.2.0"
"2021-03-04 01:34:48.124895","1","1.4.1.0"
"2021-03-04 01:34:42.297633","1","1.3.1.0"
"2021-03-04 01:34:36.032945","1","1.3.0.3"
"2021-03-04 01:34:29.792344","1","1.3.0.2"
"2021-03-04 01:34:23.710567","1","1.3.0.1"
"2021-03-04 01:34:17.729480","1","1.2.2.1"
"2021-03-04 01:34:05.991746","1","1.2.1.1"
"2021-03-04 01:33:54.877522","1","1.2.0.2"
"2021-03-04 01:33:49.035463","1","1.1.3.4"
"2021-03-04 01:33:42.957562","1","1.1.2"
"2021-03-04 01:33:36.920747","1","1.0.5-a"
"2021-03-03 14:11:08.042582","1","1.3.0.2"
"2021-03-03 01:18:35.342516","2","1.2.0.3"
"2021-03-03 01:01:05.644625","2","1.2.1.2"
"2021-03-02 23:59:34.441321","1","1.3.1.0"
"2021-03-02 12:54:16.569004","1","1.1.2"
"2021-03-02 08:28:27.229772","1","1.3.0.3"
"2021-03-02 05:35:40.182572","1","1.0.5-a"
"2021-02-28 20:57:17.652012","1","1.4.2.0"
"2021-02-28 18:49:48.033590","1","1.3.0.1"
"2021-02-28 17:49:35.157366","1","1.4.2.0"
"2021-02-28 14:59:37.808940","1","1.3.0.3"
"2021-02-28 14:38:39.236740","1","1.4.2.0"
"2021-02-27 11:36:14.202179","1","1.2.0.1"
"2021-02-27 00:00:11.779386","1","1.3.1.0"
"2021-02-26 23:59:17.479849","1","1.2.1.1"
"2021-02-26 23:24:12.524822","1","1.2.0.1"
"2021-02-26 21:47:51.191885","1","1.2.2.1"
"2021-02-26 20:29:32.152937","1","1.3.1.0"
"2021-02-26 17:12:05.686685","1","1.2.0.2"
"2021-02-26 14:56:04.652459","1","1.4.2.0"
"2021-02-26 12:10:33.415955","1","1.1.3.3"
"2021-02-26 11:33:38.341972","1","1.0.5-a"
"2021-02-26 05:19:20.488270","1","1.4.1.0"
"2021-02-26 02:59:59.900013","1","1.2.2.1"
"2021-02-26 01:06:41.035706","1","1.2.0.1"
"2021-02-25 21:22:04.269934","1","1.4.2.0"
"2021-02-25 20:42:57.769689","1","1.1.3.4"
"2021-02-25 17:26:59.440149","1","1.2.1.1"
"2021-02-25 09:33:23.964848","1","1.4.2.0"
"2021-02-25 06:47:11.189015","1","1.2.1.2"
"2021-02-25 03:43:08.440794","1","1.0.5-a"
"2021-02-25 03:43:04.799699","1","1.1.2"
"2021-02-25 03:43:01.227597","1","1.1.3.3"
"2021-02-25 03:42:56.994163","1","1.1.3.4"
"2021-02-25 03:42:53.466278","1","1.2.0.1"
"2021-02-25 03:42:49.860642","1","1.2.0.2"
"2021-02-25 03:42:46.241032","1","1.2.0.3"
"2021-02-25 03:42:42.329553","1","1.2.1.1"
"2021-02-25 03:42:38.200892","1","1.2.1.2"
"2021-02-25 03:42:34.696750","1","1.2.2.1"
"2021-02-25 03:42:31.783745","1","1.3.0.1"
"2021-02-25 03:42:28.160781","1","1.3.0.2"
"2021-02-25 03:42:23.856771","1","1.3.0.3"
"2021-02-25 03:42:19.598643","1","1.3.1.0"
"2021-02-25 03:42:14.923222","1","1.4.1.0"
"2021-02-25 03:42:09.516465","1","1.4.2.0"
"2021-02-25 02:28:52.558261","1","1.2.0.1"
"2021-02-24 23:48:52.804268","1","1.1.3.4"
"2021-02-24 21:22:22.920743","1","1.4.1.0"
"2021-02-24 19:53:10.900454","1","1.2.0.1"
"2021-02-24 18:28:34.966321","1","1.4.2.0"
"2021-02-24 16:09:21.962226","1","1.2.0.1"
"2021-02-24 06:20:41.289934","1","1.4.2.0"
"2021-02-24 04:21:14.522534","1","1.4.2.0"
"2021-02-24 01:12:37.800887","1","1.2.0.2"
"2021-02-24 00:17:33.960090","1","1.2.1.2"
"2021-02-23 23:54:57.743451","1","1.1.3.4"
"2021-02-23 20:41:12.497890","1","1.1.2"
"2021-02-23 17:51:53.592740","1","1.4.2.0"
"2021-02-23 15:02:08.643665","1","1.4.2.0"
"2021-02-23 11:02:17.330844","1","1.3.1.0"
"2021-02-23 05:44:20.184272","1","1.4.2.0"
"2021-02-22 20:43:58.030920","1","1.4.2.0"
"2021-02-22 20:12:11.615596","1","1.4.1.0"
"2021-02-22 17:37:24.209857","1","1.4.2.0"
"2021-02-22 17:37:18.286397","1","1.4.1.0"
"2021-02-22 17:37:12.731886","1","1.3.1.0"
"2021-02-22 17:37:07.734034","1","1.3.0.3"
"2021-02-22 17:36:56.157094","1","1.3.0.1"
"2021-02-22 17:36:49.743531","1","1.2.2.1"
"2021-02-22 17:36:36.788665","1","1.2.1.2"
"2021-02-22 17:36:29.176055","1","1.2.1.1"
"2021-02-22 17:36:23.303292","1","1.2.0.3"
"2021-02-22 17:36:15.372404","1","1.2.0.2"
"2021-02-22 17:36:10.748705","1","1.2.0.1"
"2021-02-22 17:36:04.820947","1","1.1.3.4"
"2021-02-22 17:35:59.451882","1","1.1.3.3"
"2021-02-22 17:35:53.438585","1","1.1.2"
"2021-02-22 17:35:47.600425","1","1.0.5-a"
"2021-02-22 17:16:42.241375","2","1.3.0.2"
"2021-02-22 10:59:04.767303","1","1.4.1.0"
"2021-02-22 05:38:21.746411","2","1.3.0.3"
"2021-02-22 00:59:28.475814","1","1.3.0.2"
"2021-02-22 00:21:31.035885","1","1.4.2.0"
"2021-02-21 22:49:28.750693","1","1.4.1.0"
"2021-02-21 19:37:45.338398","1","1.0.5-a"
"2021-02-21 14:46:39.932195","1","1.1.2"
"2021-02-21 09:08:39.152506","1","1.3.0.1"
"2021-02-21 08:54:34.072666","1","1.3.0.3"
"2021-02-21 08:49:57.204642","1","1.1.2"
"2021-02-21 07:18:10.083973","1","1.2.0.3"
"2021-02-21 07:12:41.512380","1","1.4.2.0"
"2021-02-21 06:18:35.336660","1","1.3.0.3"
"2021-02-21 05:58:39.194144","1","1.4.2.0"
"2021-02-21 04:43:34.074690","1","1.2.0.2"
"2021-02-20 20:26:41.169217","1","1.2.0.1"
"2021-02-20 07:58:22.057633","1","1.1.3.4"
"2021-02-20 03:24:19.622659","1","1.3.0.1"
"2021-02-20 02:17:26.182951","1","1.1.3.3"
"2021-02-20 01:41:05.393117","1","1.2.1.2"
"2021-02-19 23:20:16.046968","1","1.2.0.3"
"2021-02-19 21:43:29.968538","1","1.0.5-a"
"2021-02-19 21:18:45.613352","1","1.3.0.1"
"2021-02-19 19:53:10.151964","1","1.2.1.1"
"2021-02-19 19:39:07.984661","1","1.4.1.0"
"2021-02-19 19:23:49.470922","1","1.2.0.2"
"2021-02-19 16:51:47.396931","1","1.2.0.3"
"2021-02-19 10:30:27.290183","1","1.4.2.0"
"2021-02-19 04:09:34.927902","1","1.4.1.0"
"2021-02-19 01:53:21.181671","1","1.0.5-a"
"2021-02-18 22:58:38.872242","1","1.4.1.0"
"2021-02-18 22:58:27.984136","1","1.3.1.0"
"2021-02-18 22:58:10.278454","1","1.3.0.3"
"2021-02-18 22:57:52.950805","1","1.3.0.2"
"2021-02-18 22:57:38.010556","1","1.3.0.1"
"2021-02-18 22:57:26.100737","1","1.2.2.1"
"2021-02-18 22:57:11.731921","1","1.2.1.2"
"2021-02-18 22:56:58.928575","1","1.2.1.1"
"2021-02-18 22:56:44.051963","1","1.2.0.3"
"2021-02-18 22:56:30.213939","1","1.2.0.2"
"2021-02-18 22:56:16.026974","1","1.2.0.1"
"2021-02-18 22:56:01.289332","1","1.1.3.4"
"2021-02-18 22:55:29.845012","1","1.1.2"
"2021-02-18 22:17:51.341425","2","1.4.2.0"
"2021-02-18 20:59:22.050805","1","1.0.5-a"
"2021-02-18 20:14:15.644362","1","1.4.2.0"
"2021-02-18 14:44:53.409380","1","1.2.1.1"
"2021-02-18 05:31:20.145329","1","1.1.2"
"2021-02-18 03:03:04.239764","1","1.2.2.1"
"2021-02-17 23:16:08.089122","1","1.2.1.1"
"2021-02-17 11:47:32.642954","1","1.2.0.3"
"2021-02-17 11:34:24.212826","1","1.1.2"
"2021-02-17 11:18:50.390326","1","1.4.2.0"
"2021-02-17 10:26:29.924756","1","1.2.1.1"
"2021-02-17 04:57:18.893181","1","1.3.0.1"
"2021-02-17 04:08:27.728121","1","1.4.1.0"
"2021-02-17 03:41:16.061541","1","1.4.2.0"
"2021-02-16 15:25:25.071449","1","1.4.2.0"
"2021-02-16 15:22:30.502023","1","1.3.0.2"
"2021-02-16 05:43:33.796834","1","1.4.2.0"
"2021-02-15 22:17:55.221334","2","1.1.3.3"
"2021-02-15 07:05:23.117507","1","1.4.2.0"
"2021-02-14 14:20:59.171152","1","1.4.2.0"
"2021-02-14 12:37:29.935649","1","1.4.2.0"
"2021-02-14 12:36:14.962662","1","1.4.1.0"
"2021-02-14 12:35:18.479799","1","1.3.1.0"
"2021-02-14 12:34:49.068543","1","1.3.0.3"
"2021-02-14 12:32:56.285782","1","1.3.0.2"
"2021-02-14 12:32:33.276708","1","1.3.0.1"
"2021-02-14 12:30:53.276468","1","1.2.2.1"
"2021-02-14 12:30:26.829804","1","1.2.1.2"
"2021-02-14 12:28:35.426853","1","1.2.1.1"
"2021-02-14 12:25:35.953511","1","1.2.0.2"
"2021-02-14 12:24:45.587869","1","1.2.0.1"
"2021-02-14 12:23:04.247100","2","1.1.3.4"
