"Date","Downloads","Mod Version"
"2021-05-21 01:21:45.521954","1","1.7-beta"
"2021-05-20 18:39:13.793608","1","1.7-beta"
"2021-05-20 11:54:54.516878","1","1.7-beta"
"2021-05-20 07:53:42.888773","1","1.7-beta"
"2021-05-20 06:43:57.048239","1","1.7-beta"
"2021-05-19 08:15:43.061175","2","1.7-beta"
"2021-05-18 21:03:40.448531","1","1.6.2"
"2021-05-18 16:37:36.539998","2","1.7-beta"
"2021-05-18 15:21:36.687324","1","1.7-beta"
"2021-05-18 13:27:57.140438","1","1.7-beta"
"2021-05-18 07:24:56.330634","1","1.6.2"
"2021-05-18 03:54:23.565938","1","1.7-beta"
"2021-05-17 15:04:29.995136","1","1.7-beta"
"2021-05-17 13:22:08.717440","1","1.7-beta"
"2021-05-17 07:48:41.685964","1","1.7-beta"
"2021-05-17 07:48:35.877693","1","1.6.2"
"2021-05-15 02:24:49.379692","1","1.7-beta"
"2021-05-15 02:24:34.683021","1","1.6.2"
"2021-05-15 00:49:55.175357","1","1.7-beta"
"2021-05-13 04:21:11.599092","1","1.7-beta"
"2021-05-10 10:12:39.409143","2","1.7-beta"
"2021-05-09 23:48:11.874576","1","1.7-beta"
"2021-05-09 23:47:27.201902","1","1.6.2"
"2021-05-09 17:29:14.872216","1","1.6.2"
"2021-05-09 17:18:32.484248","1","1.7-beta"
"2021-05-07 14:11:59.550607","1","1.7-beta"
"2021-05-07 12:00:05.689036","1","1.7-beta"
"2021-05-06 08:33:43.209226","1","1.7-beta"
"2021-05-06 01:19:17.742041","1","1.7-beta"
"2021-05-06 00:10:23.907184","1","1.7-beta"
"2021-05-03 00:57:35.912560","2","1.6.2"
"2021-05-03 00:57:29.072134","2","1.7-beta"
"2021-05-02 19:19:44.010967","2","1.7-beta"
"2021-04-29 20:14:23.869313","2","1.7-beta"
"2021-04-29 10:51:52.420646","1","1.7-beta"
"2021-04-29 10:32:30.540533","1","1.6.2"
"2021-04-28 22:31:26.331084","1","1.7-beta"
"2021-04-28 22:30:07.659606","1","1.6.2"
"2021-04-28 10:58:57.571134","1","1.7-beta"
"2021-04-28 07:49:17.632976","1","1.7-beta"
"2021-04-27 02:57:34.823629","1","1.7-beta"
"2021-04-26 22:47:17.654544","1","1.7-beta"
"2021-04-26 20:07:47.388981","1","1.6.2"
"2021-04-26 15:14:44.143556","1","1.7-beta"
"2021-04-26 02:50:55.091857","1","1.6.2"
"2021-04-26 00:18:17.384592","1","1.6.2"
"2021-04-24 03:29:17.236924","1","1.7-beta"
"2021-04-22 12:53:15.193826","1","1.6.2"
"2021-04-20 20:14:16.988246","1","1.6.2"
"2021-04-20 14:19:58.388496","1","1.7-beta"
"2021-04-20 12:44:16.038931","1","1.7-beta"
"2021-04-20 02:55:13.550922","1","1.7-beta"
"2021-04-18 00:54:32.416715","1","1.7-beta"
"2021-04-17 23:45:35.231894","1","1.7-beta"
"2021-04-17 21:24:58.074362","1","1.7-beta"
"2021-04-17 10:14:17.786188","1","1.7-beta"
"2021-04-14 12:53:39.718971","1","1.7-beta"
"2021-04-13 18:30:02.557005","1","1.6.2"
"2021-04-11 22:03:37.609450","1","1.6.2"
"2021-04-11 22:03:26.813369","2","1.7-beta"
"2021-04-11 07:27:50.963983","1","1.6.2"
"2021-04-10 07:02:48.804696","2","1.7-beta"
"2021-04-08 15:04:26.137904","1","1.7-beta"
"2021-04-08 00:48:51.747735","1","1.7-beta"
"2021-04-05 02:06:43.031819","1","1.7-beta"
"2021-04-04 16:46:19.113612","1","1.7-beta"
"2021-04-03 21:12:14.057187","1","1.6.2"
"2021-04-03 19:04:23.107702","1","1.7-beta"
"2021-04-01 07:38:33.939140","1","1.6.2"
"2021-04-01 07:38:31.590773","2","1.7-beta"
"2021-03-31 16:13:47.267103","1","1.7-beta"
"2021-03-31 11:13:35.971088","1","1.7-beta"
"2021-03-29 11:27:13.187340","1","1.6.2"
"2021-03-28 12:39:02.976405","1","1.7-beta"
"2021-03-27 18:24:46.632479","1","1.7-beta"
"2021-03-27 14:58:33.952724","2","1.7-beta"
"2021-03-26 23:25:50.440386","1","1.7-beta"
"2021-03-26 18:07:34.684916","1","1.6.2"
"2021-03-25 19:32:52.725329","1","1.7-beta"
"2021-03-25 15:54:45.942175","1","1.7-beta"
"2021-03-25 13:38:32.711538","1","1.7-beta"
"2021-03-25 11:10:22.571566","1","1.7-beta"
"2021-03-25 07:08:26.678454","1","1.6.2"
"2021-03-25 00:58:55.217669","1","1.6.2"
"2021-03-24 21:39:39.694694","1","1.7-beta"
"2021-03-24 09:00:01.783846","1","1.7-beta"
"2021-03-22 20:47:44.021718","1","1.7-beta"
"2021-03-22 12:44:14.649824","1","1.6.2"
"2021-03-22 02:28:03.841211","1","1.7-beta"
"2021-03-21 03:53:16.081831","1","1.6.2"
"2021-03-21 00:53:31.975295","1","1.7-beta"
"2021-03-20 06:35:20.714955","1","1.7-beta"
"2021-03-18 18:40:26.620770","1","1.7-beta"
"2021-03-18 14:38:44.656800","1","1.6.2"
"2021-03-14 06:50:12.166323","1","1.6.2"
"2021-03-14 06:49:47.264232","2","1.7-beta"
"2021-03-13 19:18:20.413585","1","1.7-beta"
"2021-03-13 19:17:18.195392","1","1.6.2"
"2021-03-13 15:05:44.890072","1","1.7-beta"
"2021-03-07 09:07:02.849429","1","1.7-beta"
"2021-03-06 21:26:15.564192","1","1.7-beta"
"2021-03-04 18:09:42.994467","1","1.7-beta"
"2021-03-03 18:28:05.163515","1","1.7-beta"
"2021-03-02 07:21:00.466280","1","1.7-beta"
"2021-03-02 00:35:20.024190","1","1.7-beta"
"2021-02-27 13:11:01.698895","2","1.7-beta"
"2021-02-26 20:51:36.580209","1","1.7-beta"
"2021-02-26 15:53:11.511802","1","1.7-beta"
"2021-02-26 12:30:08.653322","1","1.7-beta"
"2021-02-26 12:30:03.558284","1","1.6.2"
"2021-02-26 00:27:26.116179","1","1.7-beta"
"2021-02-25 09:32:31.468846","1","1.6.2"
"2021-02-25 09:32:17.180520","2","1.7-beta"
"2021-02-25 05:15:18.474495","1","1.7-beta"
"2021-02-25 01:22:21.323880","1","1.7-beta"
"2021-02-24 19:52:37.281827","1","1.7-beta"
"2021-02-24 17:29:02.251306","1","1.6.2"
"2021-02-24 07:04:59.865522","1","1.7-beta"
"2021-02-23 20:44:55.938819","1","1.7-beta"
"2021-02-22 20:49:43.171382","1","1.7-beta"
"2021-02-22 06:00:48.012637","1","1.7-beta"
"2021-02-19 13:21:34.240895","1","1.7-beta"
"2021-02-19 10:45:48.281354","1","1.7-beta"
"2021-02-19 08:13:23.204059","1","1.7-beta"
"2021-02-19 06:54:58.407226","1","1.7-beta"
"2021-02-18 17:35:56.625249","1","1.6.2"
"2021-02-18 01:21:09.728559","1","1.7-beta"
"2021-02-16 23:07:47.450209","2","1.6.2"
"2021-02-16 18:02:31.029127","1","1.6.2"
"2021-02-16 09:28:34.045783","1","1.7-beta"
"2021-02-16 01:17:28.556814","1","1.7-beta"
"2021-02-16 00:12:43.039863","1","1.6.2"
"2021-02-14 18:50:29.600957","1","1.6.2"
"2021-02-12 18:19:48.024010","2","1.7-beta"
"2021-02-08 06:16:48.982736","1","1.7-beta"
"2021-02-07 23:29:57.502177","1","1.7-beta"
"2021-02-07 03:29:43.075079","1","1.6.2"
"2021-02-07 03:29:40.505020","2","1.7-beta"
"2021-02-03 06:37:50.539182","1","1.7-beta"
"2021-02-02 18:20:12.252352","1","1.7-beta"
"2021-01-29 06:54:47.367930","1","1.7-beta"
"2021-01-28 04:33:40.450766","1","1.7-beta"
"2021-01-25 22:39:14.548973","2","1.7-beta"
"2021-01-25 12:35:19.680153","1","1.7-beta"
"2021-01-25 11:43:20.879322","1","1.6.2"
"2021-01-23 00:23:43.649560","1","1.7-beta"
"2021-01-23 00:23:13.338033","1","1.6.2"
"2021-01-22 14:13:10.497648","1","1.7-beta"
"2021-01-22 14:09:47.183681","1","1.6.2"
"2021-01-21 18:24:10.680766","1","1.7-beta"
"2021-01-21 18:23:51.237808","1","1.6.2"
"2021-01-20 05:01:20.273671","1","1.7-beta"
"2021-01-19 23:34:53.263011","1","1.7-beta"
"2021-01-18 02:31:50.918609","2","1.7-beta"
"2021-01-18 01:07:50.189861","1","1.6.2"
"2021-01-15 20:43:48.047014","1","1.7-beta"
"2021-01-15 11:42:58.337670","1","1.6.2"
"2021-01-15 04:57:14.170571","1","1.7-beta"
"2021-01-15 01:46:24.097613","1","1.7-beta"
"2021-01-15 00:05:48.817034","1","1.7-beta"
"2021-01-12 00:00:26.633986","1","1.6.2"
"2021-01-11 07:22:22.963170","1","1.6.2"
"2021-01-08 16:10:47.820524","2","1.7-beta"
"2021-01-07 08:32:07.739795","1","1.6.2"
"2021-01-07 08:32:03.196018","2","1.7-beta"
"2021-01-04 02:29:15.556495","1","1.7-beta"
"2021-01-02 05:29:02.159897","1","1.7-beta"
"2020-12-30 07:55:11.494651","1","1.7-beta"
"2020-12-30 02:10:57.219409","1","1.7-beta"
"2020-12-29 17:03:22.467595","1","1.7-beta"
"2020-12-28 19:50:53.404755","1","1.7-beta"
"2020-12-23 12:25:31.373211","1","1.7-beta"
"2020-12-21 16:28:09.056356","1","1.7-beta"
"2020-12-21 00:13:49.377897","1","1.7-beta"
"2020-12-18 02:10:19.955246","2","1.7-beta"
"2020-12-15 03:50:26.604254","1","1.7-beta"
"2020-12-14 22:25:33.703613","1","1.7-beta"
"2020-12-13 01:49:36.335280","3","1.6.2"
"2020-12-13 00:59:39.986166","1","1.7-beta"
"2020-12-12 22:25:44.796573","1","1.7-beta"
"2020-12-11 22:25:55.910801","1","1.7-beta"
"2020-12-10 22:27:13.994117","1","1.7-beta"
"2020-12-10 12:01:07.644898","1","1.7-beta"
"2020-12-10 11:59:43.424703","1","1.6.2"
"2020-12-10 07:05:49.602936","1","1.7-beta"
"2020-12-09 03:43:18.746635","1","1.7-beta"
"2020-12-06 19:36:59.289409","1","1.6.2"
"2020-12-05 18:11:47.294317","1","1.7-beta"
"2020-12-05 18:08:52.300428","1","1.6.2"
"2020-12-05 14:18:44.267224","1","1.7-beta"
"2020-12-04 01:56:03.699225","2","1.7-beta"
"2020-12-04 01:55:59.822538","2","1.6.2"
"2020-12-03 19:50:26.279086","2","1.7-beta"
"2020-12-01 23:21:06.765778","1","1.7-beta"
"2020-12-01 09:20:36.091017","1","1.7-beta"
"2020-12-01 00:29:54.847043","1","1.7-beta"
"2020-11-30 15:32:04.222713","1","1.7-beta"
"2020-11-27 12:39:57.417205","1","1.7-beta"
"2020-11-25 08:28:04.982146","1","1.6.2"
"2020-11-25 04:18:26.833484","1","1.7-beta"
"2020-11-25 01:54:22.195423","2","1.7-beta"
"2020-11-23 23:25:11.718550","1","1.7-beta"
"2020-11-22 02:48:13.580998","1","1.7-beta"
"2020-11-20 10:39:07.328033","2","1.7-beta"
"2020-11-18 04:14:11.447546","1","1.7-beta"
"2020-11-17 15:20:55.024837","1","1.7-beta"
"2020-11-17 09:17:51.229748","1","1.7-beta"
"2020-11-17 05:59:04.749612","1","1.6.2"
"2020-11-17 02:07:19.147038","1","1.6.2"
"2020-11-16 15:53:43.868195","1","1.7-beta"
"2020-11-15 23:45:43.490556","1","1.6.2"
"2020-11-15 07:04:04.440927","1","1.7-beta"
"2020-11-14 18:35:48.718418","1","1.7-beta"
"2020-11-14 15:07:53.423889","1","1.7-beta"
"2020-11-14 13:28:54.971717","1","1.7-beta"
"2020-11-14 04:35:43.964596","1","1.6.2"
"2020-11-13 17:24:39.108609","1","1.7-beta"
"2020-11-13 15:33:35.667183","1","1.7-beta"
"2020-11-13 02:57:56.103371","1","1.7-beta"
"2020-11-07 23:33:52.616601","1","1.7-beta"
"2020-11-07 23:32:52.474568","1","1.6.2"
"2020-11-07 17:48:07.445205","1","1.7-beta"
"2020-11-07 15:50:58.788307","1","1.7-beta"
"2020-11-04 21:13:15.096413","1","1.7-beta"
"2020-11-02 09:01:31.444062","1","1.7-beta"
"2020-11-02 02:31:42.416537","1","1.7-beta"
"2020-11-02 01:58:43.112671","2","1.6.2"
"2020-11-01 19:59:42.534903","1","1.7-beta"
"2020-10-30 20:56:15.677877","1","1.7-beta"
"2020-10-29 20:57:27.601294","1","1.7-beta"
"2020-10-27 22:28:53.470536","1","1.7-beta"
"2020-10-27 17:51:20.057207","1","1.7-beta"
"2020-10-27 08:57:26.271417","1","1.6.2"
"2020-10-26 20:01:25.930165","1","1.7-beta"
"2020-10-26 16:11:11.883955","1","1.7-beta"
"2020-10-24 18:06:11.803939","1","1.7-beta"
"2020-10-24 14:08:51.027684","1","1.7-beta"
"2020-10-21 12:18:09.353911","1","1.7-beta"
"2020-10-21 04:39:58.325119","1","1.7-beta"
"2020-10-20 22:52:25.241414","1","1.6.2"
"2020-10-19 22:56:14.706448","2","1.7-beta"
"2020-10-19 21:02:37.668315","1","1.6.2"
"2020-10-19 21:02:33.473706","2","1.7-beta"
"2020-10-18 14:26:52.214277","1","1.6.2"
"2020-10-18 10:03:13.879765","1","1.7-beta"
"2020-10-18 08:56:45.830499","1","1.7-beta"
"2020-10-18 05:01:47.625784","1","1.6.2"
"2020-10-16 11:27:11.717732","1","1.7-beta"
"2020-10-16 03:49:06.532116","1","1.7-beta"
"2020-10-16 03:48:47.952895","1","1.6.2"
"2020-10-15 16:41:52.483638","1","1.7-beta"
"2020-10-14 08:17:07.822927","1","1.7-beta"
"2020-10-13 15:57:02.900485","1","1.7-beta"
"2020-10-13 10:33:29.428482","1","1.7-beta"
"2020-10-12 15:25:58.046762","1","1.7-beta"
"2020-10-12 13:53:19.726706","1","1.7-beta"
"2020-10-10 16:38:59.197543","1","1.7-beta"
"2020-10-10 12:28:03.741527","2","1.7-beta"
"2020-10-10 12:28:01.918258","1","1.6.2"
"2020-10-08 22:29:53.518155","1","1.6.2"
"2020-10-07 18:16:26.579947","1","1.7-beta"
"2020-10-07 05:53:51.627026","1","1.7-beta"
"2020-10-02 07:40:29.688483","2","1.7-beta"
"2020-10-01 03:47:46.675371","1","1.6.2"
"2020-09-30 23:03:03.383160","1","1.7-beta"
"2020-09-29 03:50:49.600242","2","1.7-beta"
"2020-09-28 18:42:52.349964","1","1.7-beta"
"2020-09-28 04:59:36.410041","1","1.6.2"
"2020-09-27 22:55:03.679456","1","1.7-beta"
"2020-09-26 19:42:50.468132","1","1.6.2"
"2020-09-25 21:25:11.988990","1","1.7-beta"
"2020-09-25 19:38:19.534950","1","1.7-beta"
"2020-09-25 16:15:35.669989","1","1.7-beta"
"2020-09-24 12:35:50.829292","1","1.7-beta"
"2020-09-24 02:14:01.548509","1","1.6.2"
"2020-09-22 21:59:18.509577","1","1.7-beta"
"2020-09-22 17:19:27.210684","2","1.7-beta"
"2020-09-22 15:35:43.253047","1","1.7-beta"
"2020-09-22 03:44:24.297922","1","1.6.2"
"2020-09-19 01:01:09.247035","1","1.6.2"
"2020-09-16 22:39:27.831009","1","1.6.2"
"2020-09-16 09:21:53.708639","1","1.7-beta"
"2020-09-16 00:49:25.632672","1","1.6.2"
"2020-09-14 14:01:16.532879","2","1.6.2"
"2020-09-13 03:10:16.838344","2","1.6.2"
"2020-09-13 01:44:03.237930","1","1.7-beta"
"2020-09-12 15:42:06.566619","1","1.6.2"
"2020-09-11 08:53:38.697783","1","1.6.2"
"2020-09-11 03:43:49.433239","1","1.6.2"
"2020-09-10 20:56:30.893987","1","1.7-beta"
"2020-09-09 22:50:04.227837","1","1.7-beta"
"2020-09-09 12:10:33.852685","1","1.6.2"
"2020-09-09 10:48:13.387834","1","1.7-beta"
"2020-09-09 04:13:25.869316","1","1.7-beta"
"2020-09-08 01:31:09.596464","1","1.6.2"
"2020-09-07 01:49:00.775619","1","1.7-beta"
"2020-09-05 00:37:45.222688","3","1.6.2"
"2020-09-03 16:02:41.599016","1","1.7-beta"
"2020-09-03 13:48:32.224094","1","1.7-beta"
"2020-09-01 20:13:38.140322","2","1.6.2"
"2020-08-30 18:37:17.804215","1","1.7-beta"
"2020-08-27 18:54:37.092867","1","1.7-beta"
"2020-08-26 19:51:04.811545","2","1.7-beta"
"2020-08-24 00:20:22.867225","2","1.7-beta"
"2020-08-18 07:48:50.738951","2","1.6.2"
"2020-08-17 04:06:06.990765","1","1.7-beta"
"2020-08-16 10:35:51.081363","1","1.6.2"
"2020-08-16 07:03:04.260010","1","1.7-beta"
"2020-08-15 09:34:35.900659","1","1.6.2"
"2020-08-14 06:41:04.332921","1","1.7-beta"
"2020-08-13 09:47:13.246958","1","1.7-beta"
"2020-08-07 17:06:52.007820","1","1.6.2"
"2020-08-07 10:55:12.580736","1","1.7-beta"
"2020-08-06 02:32:47.555393","1","1.6.2"
"2020-08-04 08:53:14.618520","1","1.6.2"
"2020-08-03 12:19:21.165522","1","1.6.2"
"2020-08-03 01:45:52.145348","1","1.6.2"
"2020-08-02 20:44:33.228829","1","1.6.2"
"2020-08-02 16:44:15.931205","2","1.6.2"
"2020-08-02 15:12:05.667675","1","1.7-beta"
"2020-08-01 21:21:57.316584","1","1.7-beta"
"2020-08-01 02:34:40.575922","2","1.6.2"
"2020-07-31 13:01:33.143725","2","1.6.2"
"2020-07-31 02:29:18.505994","1","1.7-beta"
"2020-07-29 06:37:15.709837","1","1.7-beta"
"2020-07-25 07:02:20.428998","2","1.7-beta"
"2020-07-23 22:46:49.257679","1","1.6.2"
"2020-07-21 20:01:27.183443","1","1.7-beta"
"2020-07-19 09:40:41.193559","1","1.7-beta"
"2020-07-18 06:12:32.825934","1","1.6.2"
"2020-07-17 06:51:21.416381","1","1.6.2"
"2020-07-15 04:58:56.273286","1","1.7-beta"
"2020-07-13 18:40:24.999141","1","1.7-beta"
"2020-07-12 04:06:32.460168","1","1.6.2"
"2020-07-12 00:13:17.148758","1","1.7-beta"
"2020-07-10 03:46:26.309216","1","1.7-beta"
"2020-07-05 16:45:39.243600","2","1.6.2"
"2020-07-04 11:37:06.102480","1","1.6.2"
"2020-07-01 16:25:54.288902","2","1.6.2"
"2020-06-30 00:50:28.855432","2","1.6.2"
"2020-06-29 15:08:30.394984","1","1.7-beta"
"2020-06-29 04:17:58.008457","2","1.7-beta"
"2020-06-27 18:41:40.958907","2","1.7-beta"
"2020-06-25 08:18:12.564998","1","1.7-beta"
"2020-06-22 16:55:55.538031","1","1.7-beta"
"2020-06-21 23:40:37.061230","1","1.6.2"
"2020-06-21 10:36:06.787150","1","1.7-beta"
"2020-06-20 22:40:08.055305","1","1.6.2"
"2020-06-20 02:23:47.941984","1","1.6.2"
"2020-06-19 21:20:11.582415","1","1.6.2"
"2020-06-19 07:13:52.238812","1","1.7-beta"
"2020-06-17 14:57:48.922928","1","1.7-beta"
"2020-06-17 12:03:54.925079","1","1.7-beta"
"2020-06-17 04:04:40.383142","1","1.6.2"
"2020-06-16 14:30:24.605034","1","1.6.2"
"2020-06-13 17:16:29.234093","1","1.6.2"
"2020-06-11 03:38:33.736194","4","1.7-beta"
"2020-06-10 17:30:44.126497","1","1.7-beta"
"2020-06-10 12:22:14.733101","1","1.7-beta"
"2020-06-08 08:07:47.623258","1","1.7-beta"
"2020-06-07 21:39:56.995335","1","1.6.2"
"2020-06-07 18:04:55.934009","1","1.7-beta"
"2020-06-06 22:07:03.571346","1","1.6.2"
"2020-06-02 07:02:15.585676","3","1.7-beta"
"2020-05-28 00:15:01.574049","2","1.6.2"
"2020-05-26 08:42:53.018016","2","1.6.2"
"2020-05-25 02:06:30.120931","1","1.6.2"
"2020-05-22 09:04:09.728731","1","1.7-beta"
"2020-05-22 03:23:12.471881","2","1.7-beta"
"2020-05-22 01:10:12.591166","1","1.7-beta"
"2020-05-13 19:58:01.832269","2","1.6.2"
"2020-05-10 10:39:03.584565","2","1.7-beta"
"2020-05-04 15:14:07.885776","1","1.7-beta"
"2020-05-02 10:02:29.301457","1","1.6.2"
"2020-05-01 07:36:26.399353","2","1.7-beta"
"2020-04-26 13:59:54.521415","1","1.6.2"
"2020-04-26 07:08:54.839399","1","1.6.2"
"2020-04-22 13:30:38.679782","2","1.7-beta"
"2020-04-21 15:58:51.934907","1","1.7-beta"
"2020-04-20 13:19:37.748745","1","1.6.2"
"2020-04-04 06:17:14.532802","1","1.6.2"
"2020-04-02 17:27:00.803334","1","1.7-beta"
"2020-03-30 23:59:58.587669","1","1.7-beta"
"2020-03-26 15:26:58.226755","1","1.6.2"
"2020-03-24 17:16:08.146484","1","1.7-beta"
"2020-03-24 10:04:44.768772","1","1.7-beta"
"2020-03-24 02:18:40.575247","2","1.7-beta"
"2020-03-19 22:25:05.489741","1","1.6.2"
"2020-03-18 13:22:30.287776","1","1.6.2"
"2020-03-17 01:59:45.265767","3","1.6.2"
"2020-03-15 21:00:48.779810","3","1.7-beta"
"2020-03-15 18:02:39.241405","1","1.6.2"
"2020-03-15 00:36:26.650779","1","1.7-beta"
"2020-03-11 19:11:47.406899","1","1.7-beta"
"2020-03-07 22:57:35.358444","1","1.6.2"
"2020-03-07 09:24:02.844323","2","1.7-beta"
"2020-03-07 02:20:25.104809","2","1.6.2"
"2020-03-06 22:45:32.913565","2","1.7-beta"
"2020-03-05 03:11:21.450399","1","1.6.2"
"2020-02-28 21:05:57.394399","1","1.6.2"
"2020-02-26 18:02:21.841584","6","1.7-beta"
"2020-02-24 19:27:00.379916","2","1.6.2"
"2020-02-23 13:15:18.803396","1","1.7-beta"
"2020-02-22 00:28:37.793621","2","1.7-beta"
"2020-02-21 20:13:18.726817","1","1.7-beta"
"2020-02-21 06:31:38.619637","1","1.7-beta"
"2020-02-18 01:43:19.736499","1","1.6.2"
"2020-02-17 14:42:30.400466","1","1.7-beta"
"2020-02-16 13:02:10.520002","1","1.6.2"
"2020-02-15 03:28:46.915923","2","1.7-beta"
"2020-02-13 11:24:22.671778","1","1.7-beta"
"2020-01-31 11:56:13.618457","2","1.6.2"
"2020-01-28 03:34:09.338620","1","1.7-beta"
"2020-01-25 13:51:53.957095","1","1.7-beta"
"2020-01-20 03:26:04.385788","1","1.7-beta"
"2020-01-18 18:21:52.987473","1","1.7-beta"
"2020-01-17 22:38:41.769299","1","1.6.2"
"2020-01-16 07:38:21.489373","1","1.7-beta"
"2020-01-15 13:18:16.454696","1","1.6.2"
"2020-01-14 04:10:31.351964","1","1.6.2"
"2020-01-09 00:06:10.106505","1","1.7-beta"
"2020-01-04 22:17:53.925828","3","1.6.2"
"2020-01-02 09:49:54.606402","2","1.7-beta"
"2020-01-01 07:28:15.283433","1","1.6.2"
"2019-12-31 22:10:52.126083","1","1.6.2"
"2019-12-30 18:00:12.325301","1","1.6.2"
"2019-12-25 05:32:21.446412","1","1.6.2"
"2019-12-23 09:59:53.515186","1","1.7-beta"
"2019-12-22 05:17:17.369525","1","1.6.2"
"2019-12-21 16:08:15.980436","1","1.7-beta"
"2019-12-20 12:19:45.431969","1","1.6.2"
"2019-12-18 15:17:54.920763","2","1.7-beta"
"2019-12-16 01:21:49.049021","3","1.7-beta"
"2019-12-14 03:30:17.376114","1","1.6.2"
"2019-12-14 01:32:49.818739","2","1.7-beta"
"2019-12-12 16:15:23.729641","2","1.6.2"
"2019-12-12 10:13:38.022595","1","1.6.2"
"2019-12-11 18:14:18.777660","1","1.7-beta"
"2019-12-11 07:03:10.859051","1","1.7-beta"
"2019-12-09 13:12:01.474073","1","1.6.2"
"2019-12-09 04:06:53.938945","1","1.6.2"
"2019-12-06 22:36:21.539554","1","1.7-beta"
"2019-12-04 21:04:58.986873","1","1.7-beta"
"2019-12-03 14:41:51.662616","2","1.7-beta"
"2019-12-02 18:38:01.157474","2","1.7-beta"
"2019-11-30 14:04:18.379469","1","1.7-beta"
"2019-11-27 23:34:55.807012","1","1.6.2"
"2019-11-20 17:49:12.794920","1","1.7-beta"
"2019-11-19 20:22:31.115855","1","1.6.2"
"2019-11-16 20:44:00.310803","1","1.7-beta"
"2019-11-14 12:58:04.807720","2","1.7-beta"
"2019-11-12 09:41:11.698249","2","1.6.2"
"2019-11-12 03:34:05.793727","2","1.6.2"
"2019-11-11 08:22:11.356528","1","1.7-beta"
"2019-11-05 20:11:13.271764","1","1.7-beta"
"2019-11-05 09:47:42.550342","1","1.7-beta"
"2019-11-02 10:31:05.165958","2","1.7-beta"
"2019-10-26 19:58:01.144903","1","1.6.2"
"2019-10-26 16:53:03.524353","1","1.7-beta"
"2019-10-26 14:31:09.513764","1","1.6.2"
"2019-10-21 22:21:42.257804","1","1.7-beta"
"2019-10-20 02:48:31.644934","2","1.7-beta"
"2019-10-19 23:00:48.681218","2","1.7-beta"
"2019-10-16 01:27:44.351767","1","1.6.2"
"2019-10-10 23:58:15.459636","1","1.7-beta"
"2019-10-09 12:26:57.201795","2","1.7-beta"
"2019-10-06 21:34:06.668155","1","1.6.2"
"2019-10-06 01:21:05.546130","1","1.6.2"
"2019-10-05 15:41:00.947221","1","1.7-beta"
"2019-10-03 06:46:55.915924","1","1.7-beta"
"2019-10-01 09:53:37.587884","1","1.7-beta"
"2019-09-28 05:17:27.356378","1","1.6.2"
"2019-09-25 14:09:15.083373","2","1.6.2"
"2019-09-25 06:23:25.796005","1","1.6.2"
"2019-09-22 07:29:30.179030","1","1.7-beta"
"2019-09-18 09:18:35.722567","2","1.6.2"
"2019-09-18 01:58:58.594899","1","1.6.2"
"2019-09-14 13:24:11.731968","1","1.7-beta"
"2019-09-14 09:01:39.872896","1","1.7-beta"
"2019-09-11 07:21:24.537853","3","1.6.2"
"2019-09-10 03:39:36.890152","1","1.6.2"
"2019-09-09 01:36:23.760833","1","1.6.2"
"2019-09-06 11:21:36.242582","2","1.7-beta"
"2019-09-02 22:13:23.176870","1","1.6.2"
"2019-09-01 12:12:29.650372","1","1.6.2"
"2019-09-01 08:21:50.458483","1","1.6.2"
"2019-09-01 05:01:51.202380","1","1.6.2"
"2019-08-31 05:17:34.718559","2","1.7-beta"
"2019-08-30 15:37:56.464119","1","1.6.2"
"2019-08-29 08:04:03.906130","1","1.7-beta"
"2019-08-28 12:28:12.510497","1","1.7-beta"
"2019-08-28 03:51:22.941779","1","1.7-beta"
"2019-08-27 18:31:32.718596","2","1.7-beta"
"2019-08-25 17:31:11.630135","1","1.6.2"
"2019-08-25 10:28:24.962316","1","1.7-beta"
"2019-08-24 05:18:26.283095","3","1.6.2"
"2019-08-23 20:33:17.827041","1","1.6.2"
"2019-08-20 04:31:48.190051","1","1.7-beta"
"2019-08-20 03:14:47.318306","1","1.6.2"
"2019-08-19 16:54:53.498374","1","1.7-beta"
"2019-08-14 09:24:01.828370","1","1.6.2"
"2019-08-14 04:14:22.876741","1","1.7-beta"
"2019-08-13 19:03:41.040872","1","1.7-beta"
"2019-08-13 14:48:54.589922","1","1.6.2"
"2019-08-13 04:38:20.362391","2","1.7-beta"
"2019-08-11 13:10:43.450146","1","1.7-beta"
"2019-08-05 03:15:53.515006","2","1.6.2"
"2019-08-05 01:35:57.170358","1","1.7-beta"
"2019-07-27 14:47:44.648352","1","1.6.2"
"2019-07-20 22:02:42.513496","1","1.7-beta"
"2019-07-16 06:37:18.168715","1","1.6.2"
"2019-07-16 03:40:59.760313","1","1.7-beta"
"2019-07-10 06:38:56.174677","2","1.7-beta"
"2019-07-03 09:15:57.148746","1","1.7-beta"
"2019-06-30 01:16:58.806443","3","1.6.2"
"2019-06-28 03:26:13.421267","2","1.7-beta"
"2019-06-25 09:49:14.302045","1","1.7-beta"
"2019-06-16 02:48:20.912532","1","1.7-beta"
"2019-06-15 14:47:39.790175","2","1.7-beta"
"2019-06-14 08:38:56.394263","1","1.7-beta"
"2019-06-12 23:05:03.466409","1","1.7-beta"
"2019-06-07 05:29:41.590251","1","1.6.2"
"2019-06-06 18:00:02.706281","1","1.7-beta"
"2019-06-06 07:54:12.606093","1","1.6.2"
