"Date","Downloads","Mod Version"
"2021-08-09 13:57:58.672328","1","Beta_1.0"
"2021-08-09 13:03:13.348252","1","1.1"
"2021-08-08 10:47:24.167108","1","Beta_1.0"
"2021-08-08 04:31:41.482255","1","1.1"
"2021-08-07 12:04:47.818110","1","Beta_1.0"
"2021-08-06 09:53:04.546217","1","1.1"
"2021-08-06 03:15:40.913216","1","1.1"
"2021-08-05 16:03:33.947976","1","1.1"
"2021-08-05 04:19:05.643646","1","1.1"
"2021-08-04 22:37:23.515990","2","1.1"
"2021-08-04 13:48:37.313084","1","1.1"
"2021-08-04 11:00:28.591038","1","1.1"
"2021-08-04 09:36:25.988914","1","1.1"
"2021-08-04 05:17:23.249771","1","Beta_1.0"
"2021-08-04 02:21:38.677669","1","Beta_1.0"
"2021-08-04 02:21:28.473737","2","1.1"
"2021-08-03 19:36:12.213432","1","Beta_1.0"
"2021-08-03 15:08:52.512046","1","1.1"
"2021-08-03 05:45:24.128783","1","1.1"
"2021-08-01 08:38:10.814755","1","1.1"
"2021-07-31 13:53:07.250258","1","1.1"
"2021-07-31 04:36:06.190669","1","Beta_1.0"
"2021-07-31 00:59:52.908306","1","1.1"
"2021-07-30 21:36:10.108148","1","Beta_1.0"
"2021-07-28 10:17:30.576549","1","1.1"
"2021-07-27 12:34:45.146715","1","1.1"
"2021-07-27 05:28:26.390761","1","Beta_1.0"
"2021-07-27 04:45:40.394928","3","1.1"
"2021-07-25 19:19:24.096621","1","1.1"
"2021-07-25 04:26:13.815572","1","1.1"
"2021-07-23 15:11:51.036700","2","1.1"
"2021-07-22 20:43:00.988696","1","1.1"
"2021-07-22 08:12:55.958401","1","1.1"
"2021-07-22 00:53:49.962121","1","1.1"
"2021-07-21 02:07:07.295976","1","Beta_1.0"
"2021-07-20 21:43:51.969984","1","1.1"
"2021-07-19 22:26:41.843458","1","1.1"
"2021-07-19 22:10:37.321451","1","Beta_1.0"
"2021-07-19 18:45:09.242288","1","1.1"
"2021-07-19 04:03:39.585405","1","1.1"
"2021-07-17 16:09:29.902292","1","Beta_1.0"
"2021-07-17 12:05:20.091911","2","1.1"
"2021-07-15 17:14:36.435946","1","1.1"
"2021-07-15 08:14:38.579442","1","1.1"
"2021-07-14 14:07:19.942391","1","1.1"
"2021-07-14 03:09:20.611677","1","1.1"
"2021-07-13 23:05:58.132968","1","Beta_1.0"
"2021-07-13 23:05:42.510749","1","1.1"
"2021-07-13 13:27:23.733007","1","1.1"
"2021-07-13 07:53:53.000022","1","1.1"
"2021-07-13 02:27:05.601146","1","1.1"
"2021-07-12 21:42:28.043561","1","Beta_1.0"
"2021-07-12 19:39:18.317563","1","1.1"
"2021-07-11 11:09:57.791597","1","1.1"
"2021-07-10 17:33:06.220867","1","1.1"
"2021-07-10 15:10:07.275086","1","1.1"
"2021-07-10 06:42:38.516897","1","1.1"
"2021-07-08 17:06:26.014712","2","Beta_1.0"
"2021-07-08 17:05:10.285584","1","1.1"
"2021-07-08 13:06:25.828903","1","1.1"
"2021-07-08 06:48:56.112839","1","1.1"
"2021-07-07 21:35:15.458161","2","1.1"
"2021-07-06 23:58:26.098931","1","1.1"
"2021-07-05 07:33:37.108140","1","1.1"
"2021-07-04 21:56:24.457794","1","1.1"
"2021-07-04 20:46:38.465134","1","Beta_1.0"
"2021-07-04 14:29:01.402269","1","1.1"
"2021-07-04 05:41:37.419594","1","Beta_1.0"
"2021-07-04 05:41:30.288958","1","1.1"
"2021-07-03 18:29:19.957013","1","1.1"
"2021-07-03 10:50:42.089120","1","1.1"
"2021-07-03 09:20:05.036307","1","1.1"
"2021-07-02 10:42:04.665848","1","1.1"
"2021-07-02 08:05:22.344991","1","1.1"
"2021-06-27 01:24:24.549249","1","Beta_1.0"
"2021-06-27 00:30:19.448862","2","1.1"
"2021-06-25 23:23:38.528202","1","1.1"
"2021-06-25 08:34:43.137425","1","1.1"
"2021-06-25 03:57:40.395110","1","1.1"
"2021-06-25 01:30:08.833542","1","Beta_1.0"
"2021-06-23 00:56:08.546644","1","1.1"
"2021-06-22 19:48:27.157338","1","1.1"
"2021-06-22 12:17:00.918766","1","1.1"
"2021-06-22 00:21:03.155964","1","1.1"
"2021-06-21 03:38:26.741022","1","1.1"
"2021-06-20 21:24:46.160537","1","1.1"
"2021-06-20 06:07:41.241733","2","1.1"
"2021-06-19 09:21:42.783192","1","1.1"
"2021-06-18 20:16:42.190630","1","1.1"
"2021-06-18 05:05:25.385861","1","1.1"
"2021-06-15 01:07:23.497014","1","1.1"
"2021-06-13 16:38:50.722999","1","1.1"
"2021-06-13 11:18:26.695342","1","Beta_1.0"
"2021-06-13 10:54:10.108083","1","1.1"
"2021-06-08 16:44:04.625674","1","1.1"
"2021-06-08 08:12:05.745750","1","1.1"
"2021-06-07 01:12:15.724537","1","1.1"
"2021-06-06 16:42:54.335473","1","1.1"
"2021-06-05 23:41:52.711152","1","1.1"
"2021-06-04 04:33:13.718757","1","1.1"
"2021-06-04 01:59:07.455421","1","1.1"
"2021-06-03 18:59:52.893043","1","Beta_1.0"
"2021-06-03 18:40:20.245977","1","1.1"
"2021-06-03 00:59:31.657787","1","Beta_1.0"
"2021-06-03 00:57:07.540904","2","1.1"
"2021-06-02 08:20:27.920781","1","1.1"
"2021-05-31 19:18:53.873596","1","1.1"
"2021-05-31 09:23:55.604018","1","1.1"
"2021-05-30 07:47:38.715680","1","1.1"
"2021-05-29 10:02:51.261478","2","1.1"
"2021-05-27 20:30:36.132673","1","1.1"
"2021-05-27 16:37:00.207028","1","1.1"
"2021-05-27 14:24:59.625287","1","1.1"
"2021-05-27 13:40:02.592852","2","Beta_1.0"
"2021-05-27 12:58:51.709481","2","1.1"
"2021-05-27 08:49:54.490822","1","1.1"
"2021-05-25 23:15:16.079498","1","1.1"
"2021-05-24 20:11:04.553493","2","1.1"
"2021-05-24 16:38:30.668187","1","1.1"
"2021-05-24 07:28:56.177621","1","1.1"
"2021-05-22 18:09:07.184389","1","Beta_1.0"
"2021-05-22 18:07:29.159343","1","1.1"
"2021-05-22 13:29:57.277365","1","1.1"
"2021-05-22 10:38:12.425671","1","1.1"
"2021-05-22 07:45:28.101226","1","Beta_1.0"
"2021-05-21 18:30:14.071815","1","1.1"
"2021-05-21 13:35:00.829266","1","1.1"
"2021-05-21 05:46:30.560225","2","1.1"
"2021-05-20 19:24:55.901629","1","1.1"
"2021-05-20 17:27:05.831321","1","1.1"
"2021-05-20 06:19:22.019005","1","1.1"
"2021-05-19 17:43:11.112557","1","1.1"
"2021-05-19 09:19:33.578056","1","1.1"
"2021-05-19 02:13:01.027695","1","Beta_1.0"
"2021-05-18 20:22:53.120138","1","1.1"
"2021-05-18 17:59:07.984581","1","1.1"
"2021-05-18 13:41:57.101933","1","1.1"
"2021-05-18 11:50:03.521028","1","1.1"
"2021-05-18 05:47:53.454623","2","1.1"
"2021-05-17 17:26:54.509461","1","1.1"
"2021-05-17 02:31:58.100087","1","1.1"
"2021-05-16 20:29:00.965111","1","1.1"
"2021-05-16 05:29:26.497519","1","1.1"
"2021-05-16 02:14:38.133932","1","1.1"
"2021-05-16 01:04:27.101077","1","1.1"
"2021-05-15 09:54:11.596904","1","1.1"
"2021-05-15 02:37:03.902963","1","1.1"
"2021-05-14 23:53:07.047913","1","1.1"
"2021-05-14 17:17:32.720479","2","Beta_1.0"
"2021-05-14 17:17:15.981992","4","1.1"
"2021-05-13 18:28:26.754075","1","Beta_1.0"
"2021-05-13 15:23:07.428234","2","1.1"
"2021-05-13 11:19:07.999126","1","Beta_1.0"
"2021-05-12 23:42:47.884140","1","1.1"
"2021-05-11 14:34:40.851227","2","1.1"
"2021-05-10 03:21:07.934482","1","1.1"
"2021-05-09 17:17:16.772704","1","1.1"
"2021-05-09 17:17:15.478457","1","Beta_1.0"
"2021-05-09 01:46:37.466076","1","1.1"
"2021-05-07 23:48:48.695529","1","1.1"
"2021-05-07 15:48:03.461966","1","Beta_1.0"
"2021-05-07 15:45:44.249522","1","1.1"
"2021-05-07 04:16:22.589638","1","Beta_1.0"
"2021-05-07 00:49:51.175083","1","1.1"
"2021-05-06 15:36:04.586300","1","1.1"
"2021-05-06 08:21:17.744747","1","1.1"
"2021-05-06 01:04:38.810283","1","1.1"
"2021-05-02 23:47:29.129759","2","Beta_1.0"
"2021-05-02 23:47:22.559713","2","1.1"
"2021-05-02 20:02:33.188063","1","1.1"
"2021-05-02 18:55:27.698183","1","1.1"
"2021-05-02 06:18:13.503962","1","Beta_1.0"
"2021-05-02 02:49:03.181168","1","Beta_1.0"
"2021-05-01 05:07:22.377189","1","1.1"
"2021-04-27 21:38:03.810600","1","1.1"
"2021-04-25 23:57:05.175393","1","1.1"
"2021-04-25 07:32:37.681208","1","1.1"
"2021-04-24 23:51:13.916347","1","1.1"
"2021-04-24 10:05:29.476536","1","1.1"
"2021-04-23 22:21:29.831183","1","1.1"
"2021-04-23 15:46:58.006103","1","1.1"
"2021-04-22 01:26:59.322149","1","1.1"
"2021-04-20 02:41:18.669523","1","1.1"
"2021-04-18 09:21:03.283629","1","1.1"
"2021-04-17 03:34:07.968847","1","1.1"
"2021-04-16 17:38:08.532309","1","Beta_1.0"
"2021-04-15 13:51:31.380609","1","1.1"
"2021-04-15 06:33:06.950692","1","Beta_1.0"
"2021-04-15 06:32:16.932620","1","1.1"
"2021-04-13 17:10:17.127128","1","1.1"
"2021-04-13 11:00:33.734953","1","1.1"
"2021-04-12 23:58:21.833395","1","1.1"
"2021-04-12 17:34:56.948652","1","1.1"
"2021-04-12 10:25:34.642643","1","1.1"
"2021-04-12 04:02:55.075684","1","Beta_1.0"
"2021-04-12 04:02:51.024955","1","1.1"
"2021-04-11 21:33:37.024349","1","1.1"
"2021-04-11 17:42:08.790617","1","1.1"
"2021-04-10 12:19:22.326415","1","Beta_1.0"
"2021-04-10 01:58:59.425464","1","1.1"
"2021-04-09 20:08:14.954930","1","1.1"
"2021-04-09 18:36:11.808673","1","1.1"
"2021-04-09 14:53:26.545171","1","Beta_1.0"
"2021-04-09 02:10:52.657972","1","1.1"
"2021-04-08 03:19:19.944228","2","1.1"
"2021-04-07 06:59:56.106940","1","Beta_1.0"
"2021-04-04 14:57:46.954272","2","1.1"
"2021-04-04 02:11:17.436187","1","1.1"
"2021-03-30 04:02:04.438783","1","1.1"
"2021-03-26 19:36:27.440679","1","1.1"
"2021-03-25 16:10:28.460195","1","1.1"
"2021-03-23 19:46:36.704289","1","1.1"
"2021-03-22 21:27:04.201167","1","1.1"
"2021-03-21 21:43:06.724959","1","1.1"
"2021-03-21 15:49:01.424732","2","Beta_1.0"
"2021-03-21 05:41:36.324845","1","1.1"
"2021-03-21 01:41:47.304114","2","1.1"
"2021-03-19 09:55:40.437844","1","1.1"
"2021-03-18 21:02:18.918119","1","1.1"
"2021-03-18 09:19:37.290185","1","1.1"
"2021-03-17 10:39:58.952563","1","1.1"
"2021-03-16 12:43:03.352503","1","1.1"
"2021-03-16 05:21:58.010672","1","1.1"
"2021-03-14 04:18:54.513245","1","1.1"
"2021-03-13 08:09:37.067695","1","Beta_1.0"
"2021-03-12 11:06:08.876143","1","1.1"
"2021-03-11 00:43:14.383965","1","Beta_1.0"
"2021-03-08 00:26:12.061052","2","1.1"
"2021-03-06 16:48:50.878739","1","1.1"
"2021-03-06 16:45:43.347311","1","Beta_1.0"
"2021-03-05 23:56:04.239702","2","1.1"
"2021-03-04 18:12:47.381238","1","1.1"
"2021-03-04 15:58:57.656931","1","1.1"
"2021-03-04 14:07:15.253747","1","1.1"
"2021-03-03 01:52:53.404141","1","Beta_1.0"
"2021-03-03 00:37:54.195272","2","1.1"
"2021-03-02 20:04:24.551367","1","1.1"
"2021-03-01 15:37:42.790817","1","1.1"
"2021-02-28 19:36:02.672930","2","1.1"
"2021-02-27 15:32:52.795823","1","1.1"
"2021-02-27 10:00:43.737557","1","1.1"
"2021-02-27 02:42:57.015879","1","1.1"
"2021-02-26 20:20:51.215282","1","1.1"
"2021-02-25 13:36:30.113728","1","Beta_1.0"
"2021-02-25 13:36:26.018728","1","1.1"
"2021-02-25 10:02:21.463925","1","Beta_1.0"
"2021-02-25 09:02:01.116373","1","1.1"
"2021-02-24 14:16:47.992550","1","1.1"
"2021-02-24 08:49:49.855572","1","1.1"
"2021-02-24 02:11:51.952501","1","1.1"
"2021-02-23 05:07:53.130114","1","1.1"
"2021-02-23 04:06:37.561560","1","Beta_1.0"
"2021-02-23 04:06:27.596252","2","1.1"
"2021-02-22 13:52:11.206960","1","Beta_1.0"
"2021-02-22 13:15:12.796746","1","1.1"
"2021-02-22 00:58:52.523431","1","1.1"
"2021-02-17 06:21:47.543335","1","1.1"
"2021-02-16 20:48:17.651027","1","1.1"
"2021-02-16 17:39:27.135636","1","1.1"
"2021-02-16 14:39:22.095839","1","Beta_1.0"
"2021-02-16 14:38:52.391027","2","1.1"
"2021-02-15 22:24:52.835418","1","Beta_1.0"
"2021-02-13 22:14:46.623593","1","1.1"
"2021-02-13 17:01:18.423683","1","1.1"
"2021-02-12 13:41:39.408570","1","1.1"
"2021-02-10 01:45:31.000072","1","1.1"
"2021-02-07 00:02:45.730072","1","1.1"
"2021-02-06 10:11:48.443999","1","1.1"
"2021-02-05 05:21:51.557667","1","Beta_1.0"
"2021-02-02 18:21:29.307748","1","1.1"
"2021-02-02 07:31:26.197058","2","1.1"
"2021-02-01 13:49:25.453716","1","1.1"
"2021-02-01 08:53:47.823469","1","Beta_1.0"
"2021-01-31 09:03:40.842934","1","1.1"
"2021-01-26 22:07:24.103553","1","1.1"
"2021-01-25 05:46:04.876914","1","Beta_1.0"
"2021-01-25 05:45:29.017031","1","1.1"
"2021-01-24 13:05:59.668928","1","1.1"
"2021-01-23 13:41:32.532184","1","1.1"
"2021-01-20 13:44:19.266847","1","1.1"
"2021-01-20 09:19:56.991559","1","1.1"
"2021-01-20 07:27:51.436611","1","Beta_1.0"
"2021-01-17 22:53:37.659107","1","1.1"
"2021-01-17 17:00:22.125972","1","1.1"
"2021-01-16 08:14:48.495757","1","1.1"
"2021-01-16 01:01:18.114817","2","1.1"
"2021-01-15 07:43:38.792240","1","1.1"
"2021-01-13 04:47:16.176914","1","1.1"
"2021-01-10 09:58:25.487124","1","1.1"
"2021-01-09 01:05:21.111766","2","1.1"
"2021-01-07 10:39:09.762682","2","Beta_1.0"
"2021-01-07 10:39:07.387059","1","1.1"
"2021-01-07 08:17:24.480219","1","1.1"
"2021-01-02 06:09:37.852644","1","Beta_1.0"
"2021-01-02 04:03:56.479424","1","1.1"
"2021-01-02 00:18:44.226007","1","1.1"
"2021-01-01 17:37:54.721289","1","1.1"
"2021-01-01 01:19:10.425870","1","1.1"
"2020-12-31 10:57:17.680389","1","Beta_1.0"
"2020-12-31 03:33:11.097954","1","1.1"
"2020-12-30 19:05:09.888987","1","1.1"
"2020-12-30 00:24:38.645559","1","1.1"
"2020-12-29 17:15:41.757626","1","1.1"
"2020-12-29 00:45:29.975308","1","1.1"
"2020-12-28 09:56:35.487488","1","1.1"
"2020-12-27 05:31:19.435132","1","1.1"
"2020-12-26 10:25:39.282942","1","1.1"
"2020-12-24 05:39:41.771607","1","1.1"
"2020-12-24 03:11:16.290804","1","1.1"
"2020-12-21 15:07:46.825017","1","Beta_1.0"
"2020-12-21 14:38:29.720320","1","1.1"
"2020-12-20 01:44:53.780163","1","1.1"
"2020-12-19 13:15:56.647557","1","1.1"
"2020-12-18 02:39:14.245181","1","Beta_1.0"
"2020-12-18 02:39:12.863803","1","1.1"
"2020-12-18 01:21:46.170402","1","1.1"
"2020-12-17 04:21:59.894393","1","1.1"
"2020-12-14 14:20:46.227034","1","1.1"
"2020-12-13 23:07:49.060217","1","1.1"
"2020-12-12 09:04:13.635011","1","Beta_1.0"
"2020-12-12 09:03:41.904265","1","1.1"
"2020-12-11 10:52:38.282515","1","1.1"
"2020-12-11 09:46:18.543027","1","1.1"
"2020-12-10 05:02:30.643215","1","1.1"
"2020-12-09 09:44:20.600842","1","1.1"
"2020-12-03 00:04:51.819336","1","Beta_1.0"
"2020-12-03 00:04:47.862746","1","1.1"
"2020-12-02 07:25:54.792770","1","Beta_1.0"
"2020-12-02 07:24:32.828189","1","1.1"
"2020-12-02 01:33:27.454906","1","1.1"
"2020-12-01 02:01:46.269271","1","1.1"
"2020-11-28 23:27:52.260789","1","Beta_1.0"
"2020-11-28 23:27:40.344028","1","1.1"
"2020-11-28 17:03:34.984753","1","1.1"
"2020-11-25 02:49:14.582661","1","1.1"
"2020-11-24 14:07:37.700544","1","Beta_1.0"
"2020-11-23 23:57:37.325071","1","1.1"
"2020-11-23 02:09:21.906712","1","1.1"
"2020-11-22 03:22:51.165823","1","1.1"
"2020-11-21 22:54:39.154195","1","Beta_1.0"
"2020-11-21 18:24:29.418922","1","1.1"
"2020-11-20 23:25:27.394129","1","1.1"
"2020-11-20 09:18:06.981452","1","1.1"
"2020-11-17 15:19:02.331450","1","1.1"
"2020-11-14 18:39:31.503653","1","1.1"
"2020-11-13 11:52:06.277776","1","1.1"
"2020-11-13 09:49:07.378553","1","1.1"
"2020-11-10 10:42:45.989709","1","1.1"
"2020-11-08 14:39:08.506355","1","1.1"
"2020-11-07 09:05:29.008782","1","1.1"
"2020-11-07 04:36:38.575115","3","Beta_1.0"
"2020-11-06 04:52:51.581562","1","Beta_1.0"
"2020-11-06 04:36:53.292837","2","1.1"
"2020-11-04 23:43:51.249356","1","Beta_1.0"
"2020-11-04 18:03:04.793731","1","1.1"
"2020-11-04 16:20:34.000592","1","1.1"
"2020-11-04 10:27:58.096942","1","1.1"
"2020-11-04 02:43:59.113954","1","Beta_1.0"
"2020-11-03 14:53:38.046355","2","1.1"
"2020-10-31 23:46:55.164447","1","1.1"
"2020-10-31 17:12:20.579079","1","1.1"
"2020-10-31 08:39:22.565462","1","1.1"
"2020-10-29 17:36:43.600631","1","1.1"
"2020-10-24 21:41:15.425688","1","1.1"
"2020-10-23 21:34:13.666305","2","Beta_1.0"
"2020-10-23 19:18:36.825783","1","1.1"
"2020-10-23 18:15:11.246503","1","1.1"
"2020-10-20 21:20:09.370973","2","1.1"
"2020-10-20 16:37:31.884992","1","Beta_1.0"
"2020-10-19 19:31:22.646135","1","Beta_1.0"
"2020-10-19 19:31:21.497837","2","1.1"
"2020-10-19 18:05:32.818464","1","1.1"
"2020-10-19 08:59:31.841594","1","1.1"
"2020-10-19 00:54:37.936044","1","Beta_1.0"
"2020-10-18 09:01:00.895217","1","1.1"
"2020-10-18 01:17:23.129624","1","1.1"
"2020-10-17 06:58:30.458490","1","1.1"
"2020-10-14 14:43:57.023811","1","1.1"
"2020-10-13 11:51:15.356974","1","1.1"
"2020-10-12 11:54:32.223243","1","1.1"
"2020-10-11 11:55:44.015973","1","1.1"
"2020-10-10 14:02:00.687672","1","1.1"
"2020-10-10 07:30:53.313378","2","1.1"
"2020-10-10 07:30:52.466936","1","Beta_1.0"
"2020-10-09 19:08:34.404295","1","1.1"
"2020-10-09 13:55:55.427713","1","Beta_1.0"
"2020-10-09 11:55:41.964538","2","1.1"
"2020-10-09 09:30:54.323340","1","1.1"
"2020-10-08 17:15:25.808239","1","1.1"
"2020-10-08 11:54:33.969425","1","1.1"
"2020-10-08 07:47:38.821764","1","1.1"
"2020-10-07 21:14:40.141359","1","1.1"
"2020-10-07 12:53:50.657693","1","1.1"
"2020-10-07 07:01:46.482623","1","1.1"
"2020-10-06 16:45:27.809639","1","1.1"
"2020-10-02 07:04:23.505233","2","1.1"
"2020-09-30 12:48:43.807128","2","1.1"
"2020-09-30 09:16:42.736025","1","1.1"
"2020-09-30 05:30:27.499072","1","Beta_1.0"
"2020-09-26 18:25:07.088818","1","1.1"
"2020-09-24 13:57:42.757228","1","1.1"
"2020-09-24 09:18:30.085195","1","1.1"
"2020-09-23 10:34:49.685049","2","1.1"
"2020-09-22 19:06:32.492861","2","1.1"
"2020-09-22 07:37:31.330598","1","1.1"
"2020-09-21 17:12:43.913174","1","Beta_1.0"
"2020-09-18 20:56:27.174146","1","1.1"
"2020-09-15 05:06:57.472304","1","1.1"
"2020-09-15 03:03:46.861179","1","1.1"
"2020-09-14 21:55:35.134610","1","Beta_1.0"
"2020-09-13 20:35:26.698480","2","1.1"
"2020-09-11 21:25:08.515879","1","1.1"
"2020-09-11 02:06:17.425258","1","Beta_1.0"
"2020-09-10 12:41:01.179848","1","1.1"
"2020-09-08 21:55:36.514935","1","Beta_1.0"
"2020-09-07 23:57:27.737610","1","1.1"
"2020-09-06 12:53:29.689956","1","1.1"
"2020-09-05 22:14:17.601430","1","Beta_1.0"
"2020-09-02 08:42:46.023714","1","1.1"
"2020-09-02 02:57:54.300404","1","Beta_1.0"
"2020-08-30 09:05:14.203775","1","1.1"
"2020-08-30 07:50:36.025952","1","1.1"
"2020-08-30 03:59:43.672370","1","Beta_1.0"
"2020-08-27 09:29:50.817431","1","1.1"
"2020-08-27 01:10:18.242362","1","1.1"
"2020-08-26 20:01:31.491930","2","1.1"
"2020-08-25 11:53:55.336287","2","1.1"
"2020-08-24 15:10:49.322276","1","Beta_1.0"
"2020-08-21 17:23:57.669966","1","1.1"
"2020-08-18 05:34:28.372938","1","1.1"
"2020-08-16 22:05:26.925608","2","1.1"
"2020-08-13 03:22:10.613391","1","Beta_1.0"
"2020-08-13 01:19:15.709728","1","1.1"
"2020-08-11 19:53:14.578035","2","1.1"
"2020-08-11 11:13:27.977424","1","1.1"
"2020-08-10 02:25:04.226662","1","Beta_1.0"
"2020-08-09 22:54:45.541277","1","1.1"
"2020-08-04 06:27:23.499063","1","1.1"
"2020-08-03 08:46:09.329426","2","1.1"
"2020-08-02 23:27:09.829154","1","1.1"
"2020-07-31 06:45:17.157314","1","Beta_1.0"
"2020-07-31 03:43:03.217084","1","1.1"
"2020-07-31 02:04:25.973099","1","1.1"
"2020-07-30 21:12:44.931408","1","Beta_1.0"
"2020-07-28 06:18:52.494995","1","Beta_1.0"
"2020-07-27 19:58:23.767868","1","1.1"
"2020-07-26 16:45:23.682247","1","1.1"
"2020-07-26 08:47:52.281947","1","1.1"
"2020-07-21 05:43:59.421584","1","1.1"
"2020-07-20 23:37:36.503708","1","Beta_1.0"
"2020-07-17 22:25:45.197725","1","1.1"
"2020-07-17 15:33:08.332679","1","Beta_1.0"
"2020-07-12 15:59:05.878017","1","Beta_1.0"
"2020-07-07 20:30:04.227676","1","1.1"
"2020-07-07 14:50:30.607817","1","1.1"
"2020-07-07 08:23:16.511907","1","Beta_1.0"
"2020-07-05 19:45:47.054211","2","1.1"
"2020-07-05 00:01:55.034613","1","1.1"
"2020-07-02 14:20:03.742603","1","1.1"
"2020-06-29 05:36:42.698651","2","1.1"
"2020-06-27 08:39:20.204204","1","1.1"
"2020-06-26 20:29:49.557513","1","Beta_1.0"
"2020-06-25 17:53:48.098783","1","Beta_1.0"
"2020-06-22 20:34:37.878738","1","1.1"
"2020-06-22 07:22:12.170772","1","1.1"
"2020-06-21 19:51:20.626222","1","1.1"
"2020-06-20 02:02:00.100527","1","Beta_1.0"
"2020-06-19 09:38:55.214508","1","1.1"
"2020-06-18 14:50:04.975752","1","Beta_1.0"
"2020-06-18 12:07:04.839045","1","Beta_1.0"
"2020-06-17 09:09:03.319640","1","1.1"
"2020-06-16 21:52:03.218332","1","1.1"
"2020-06-15 10:49:54.594061","1","Beta_1.0"
"2020-06-14 18:36:02.470837","1","1.1"
"2020-06-14 03:40:41.416401","1","Beta_1.0"
"2020-06-12 18:04:13.954034","1","Beta_1.0"
"2020-06-08 18:05:55.283099","1","1.1"
"2020-06-08 16:15:14.313728","1","1.1"
"2020-06-06 03:26:32.383972","2","1.1"
"2020-06-05 08:19:43.462034","1","Beta_1.0"
"2020-06-03 13:57:52.507738","1","1.1"
"2020-06-02 00:37:02.109499","1","1.1"
"2020-06-01 14:07:47.103545","1","1.1"
"2020-06-01 04:00:24.496726","1","Beta_1.0"
"2020-05-31 01:13:44.607464","2","1.1"
"2020-05-26 08:47:37.136634","2","1.1"
"2020-05-26 01:23:34.595979","1","1.1"
"2020-05-25 02:05:09.434229","1","Beta_1.0"
"2020-05-24 21:11:12.328741","1","Beta_1.0"
"2020-05-23 11:09:03.613921","1","Beta_1.0"
"2020-05-19 01:25:52.727554","1","1.1"
"2020-05-18 23:27:52.911014","1","1.1"
"2020-05-18 07:59:20.226685","1","Beta_1.0"
"2020-05-13 17:13:55.252289","2","Beta_1.0"
"2020-05-13 07:29:34.479274","1","1.1"
"2020-05-12 12:47:37.587940","1","1.1"
"2020-05-06 09:14:29.560238","1","1.1"
"2020-05-05 16:15:05.982835","1","Beta_1.0"
"2020-05-02 01:52:24.390511","1","Beta_1.0"
"2020-05-01 08:44:36.113997","2","1.1"
"2020-04-30 09:45:36.773076","1","1.1"
"2020-04-25 17:10:05.905872","1","Beta_1.0"
"2020-04-23 05:34:18.072121","1","1.1"
"2020-04-22 11:49:10.550338","2","1.1"
"2020-04-16 07:59:56.252380","1","Beta_1.0"
"2020-04-11 00:23:02.678954","2","Beta_1.0"
"2020-04-03 20:46:34.787936","1","1.1"
"2020-04-02 11:05:56.342259","1","Beta_1.0"
"2020-03-29 20:02:29.297216","1","1.1"
"2020-03-28 12:59:38.155655","2","1.1"
"2020-03-27 21:35:59.897205","3","Beta_1.0"
"2020-03-26 14:10:09.917194","1","1.1"
"2020-03-25 09:34:15.348223","1","1.1"
"2020-03-24 03:36:12.320542","2","1.1"
"2020-03-23 19:24:50.469566","1","1.1"
"2020-03-21 09:35:02.134297","1","1.1"
"2020-03-18 15:38:54.179491","2","1.1"
"2020-03-16 02:46:07.269373","3","Beta_1.0"
"2020-03-13 20:55:19.684474","1","Beta_1.0"
"2020-03-13 06:28:11.331685","1","Beta_1.0"
"2020-03-13 01:00:01.363971","1","1.1"
"2020-03-11 15:36:45.343812","1","1.1"
"2020-03-10 18:33:39.567544","1","Beta_1.0"
"2020-03-08 01:08:32.251757","2","1.1"
"2020-03-07 10:54:01.839132","2","1.1"
"2020-03-07 02:28:51.084122","2","1.1"
"2020-03-06 19:32:13.280054","1","1.1"
"2020-03-04 20:53:50.571226","1","1.1"
"2020-03-04 09:00:39.704007","1","1.1"
"2020-03-04 00:42:50.907172","1","Beta_1.0"
"2020-02-29 14:04:31.175223","1","1.1"
"2020-02-29 00:33:15.430570","1","Beta_1.0"
"2020-02-28 21:55:10.099640","1","1.1"
"2020-02-26 17:22:23.300974","1","1.1"
"2020-02-25 10:59:10.289724","1","1.1"
"2020-02-25 05:46:27.199212","1","1.1"
"2020-02-22 23:23:24.574754","2","1.1"
"2020-02-22 19:53:34.384104","1","1.1"
"2020-02-22 05:26:58.660634","2","1.1"
"2020-02-17 20:34:10.414817","1","Beta_1.0"
"2020-02-17 14:11:05.403016","1","Beta_1.0"
"2020-02-15 03:13:14.770755","3","1.1"
"2020-02-14 16:16:18.494731","1","Beta_1.0"
"2020-02-10 23:18:55.139462","1","Beta_1.0"
"2020-02-10 19:59:41.767056","1","1.1"
"2020-02-09 23:00:29.923714","1","1.1"
"2020-02-07 14:09:49.331610","1","Beta_1.0"
"2020-02-07 12:54:23.058028","1","1.1"
"2020-02-07 09:12:05.255305","1","1.1"
"2020-02-05 13:46:37.287434","1","1.1"
"2020-02-05 03:36:59.098498","1","Beta_1.0"
"2020-02-04 20:26:35.607731","1","1.1"
"2020-02-03 06:01:59.214407","3","1.1"
"2020-01-31 00:18:23.137930","1","1.1"
"2020-01-29 20:49:53.951074","1","1.1"
"2020-01-29 05:42:02.980279","1","Beta_1.0"
"2020-01-29 01:35:04.912594","1","Beta_1.0"
"2020-01-27 19:10:04.775888","1","1.1"
"2020-01-25 10:34:40.774328","1","1.1"
"2020-01-21 17:35:37.241957","1","Beta_1.0"
