"Date","Downloads","Mod Version"
"2016-06-11 17:11:30.677869","3","3.0"
"2016-06-11 05:19:11.150270","1","3.0"
"2016-06-06 15:20:07.627906","1","3.0"
"2016-06-06 06:56:23.581745","1","3.0"
"2016-06-05 19:15:45.041158","1","3.0"
"2016-05-30 21:16:32.022135","1","3.0"
"2016-05-28 05:31:50.187256","1","3.0"
"2016-05-27 07:23:09.182853","1","3.0"
"2016-05-26 23:08:44.933135","1","3.0"
"2016-05-22 13:36:54.422141","1","3.0"
"2016-05-22 03:22:19.270665","2","3.0"
"2016-05-21 15:02:55.232838","1","3.0"
"2016-05-21 04:54:29.536897","2","3.0"
"2016-05-20 03:00:15.758838","1","3.0"
"2016-05-17 16:20:45.063023","2","3.0"
"2016-05-17 05:39:27.697443","2","3.0"
"2016-05-16 23:48:28.376315","1","3.0"
"2016-05-16 22:37:39.736951","2","3.0"
"2016-05-15 11:45:33.756791","1","3.0"
"2016-05-13 17:51:25.418514","1","3.0"
"2016-05-12 08:38:13.236283","1","3.0"
"2016-05-11 20:11:27.719971","1","3.0"
"2016-05-11 15:44:29.721089","2","3.0"
"2016-05-10 10:26:06.746429","2","3.0"
"2016-05-10 05:21:31.439712","1","3.0"
"2016-05-09 13:13:42.027688","1","3.0"
"2016-05-08 11:54:43.388434","1","3.0"
"2016-05-07 22:34:12.451629","2","3.0"
"2016-05-06 15:04:08.962777","2","3.0"
"2016-05-05 16:32:42.589915","3","3.0"
"2016-05-05 15:02:32.903570","1","3.0"
"2016-05-04 16:12:02.604007","3","3.0"
"2016-05-01 21:58:05.228133","2","3.0"
"2016-05-01 16:39:32.405628","1","3.0"
"2016-05-01 15:20:48.159292","1","3.0"
"2016-05-01 10:25:49.470380","1","3.0"
"2016-04-30 22:54:06.135508","1","3.0"
"2016-04-30 17:26:06.413736","1","3.0"
"2016-04-29 04:28:17.633605","1","3.0"
"2016-04-29 02:43:43.143232","1","3.0"
"2016-04-28 11:17:01.521445","1","3.0"
"2016-04-28 01:47:15.901100","2","3.0"
"2016-04-27 21:05:48.272901","1","3.0"
"2016-04-27 14:07:27.764868","2","3.0"
"2016-04-27 07:51:19.042279","1","3.0"
"2016-04-27 00:17:46.048730","1","3.0"
"2016-04-26 17:44:27.529546","1","3.0"
"2016-04-25 20:17:12.431971","1","3.0"
"2016-04-25 15:51:32.749747","2","3.0"
"2016-04-25 13:50:48.056187","2","3.0"
"2016-04-25 11:45:09.329621","1","3.0"
"2016-04-25 00:23:01.820330","2","3.0"
"2016-04-24 18:33:37.127136","2","3.0"
"2016-04-24 15:25:03.936159","1","3.0"
"2016-04-24 13:31:13.592540","1","3.0"
"2016-04-24 11:54:39.071034","4","3.0"
"2016-04-24 10:17:05.636976","3","3.0"
"2016-04-24 08:37:49.982713","2","3.0"
"2016-04-24 06:46:29.646243","2","3.0"
"2016-04-24 05:27:45.880504","2","3.0"
"2016-04-24 04:00:22.007436","1","3.0"
"2016-04-24 02:51:06.408311","2","3.0"
"2016-04-24 01:25:08.711367","4","3.0"
"2016-04-24 00:11:27.830011","4","3.0"
"2016-04-23 23:07:57.194306","5","3.0"
