"Date","Downloads","Mod Version"
"2021-11-18 08:42:35.503625","1","1.1"
"2021-11-17 20:37:05.635599","1","1.1"
"2021-11-17 10:44:23.892671","1","1.1"
"2021-11-17 09:28:01.728843","1","1.0"
"2021-11-17 09:26:41.416157","2","1.1"
"2021-11-17 04:47:41.225416","1","1.1"
"2021-11-17 03:28:44.182947","1","1.1"
"2021-11-16 22:54:48.788102","1","1.1"
"2021-11-16 11:55:30.815075","1","1.0"
"2021-11-15 19:35:05.300204","1","1.1"
"2021-11-15 11:59:45.669494","1","1.1"
"2021-11-15 06:16:49.242192","1","1.1"
"2021-11-14 18:55:51.833583","1","1.1"
"2021-11-14 10:50:02.310465","1","1.1"
"2021-11-14 09:15:38.739895","1","1.1"
"2021-11-14 05:34:41.290060","1","1.1"
"2021-11-13 19:21:48.328182","1","1.1"
"2021-11-13 14:29:38.073704","1","1.0"
"2021-11-13 03:39:22.759085","1","1.1"
"2021-11-13 02:09:40.022293","1","1.1"
"2021-11-12 20:43:30.965131","1","1.1"
"2021-11-12 19:41:06.883142","1","1.1"
"2021-11-12 17:01:04.093466","1","1.1"
"2021-11-12 03:18:42.272994","1","1.1"
"2021-11-12 00:41:25.363533","1","1.1"
"2021-11-11 18:03:34.436242","1","1.1"
"2021-11-11 14:32:24.142804","1","1.1"
"2021-11-11 03:21:37.855446","1","1.1"
"2021-11-10 21:36:06.941923","1","1.1"
"2021-11-10 17:22:10.128353","1","1.1"
"2021-11-09 23:58:51.555191","2","1.1"
"2021-11-09 18:38:02.037788","2","1.1"
"2021-11-09 04:04:54.724988","1","1.1"
"2021-11-09 01:43:22.165697","1","1.1"
"2021-11-08 15:07:38.063993","1","1.1"
"2021-11-08 11:21:22.531554","1","1.1"
"2021-11-07 14:52:05.472274","2","1.1"
"2021-11-07 11:12:17.774156","1","1.1"
"2021-11-07 03:26:42.798164","1","1.1"
"2021-11-06 20:31:38.639604","2","1.1"
"2021-11-06 18:31:45.477086","1","1.1"
"2021-11-06 16:56:59.049148","1","1.1"
"2021-11-06 15:14:41.502331","1","1.1"
"2021-11-06 07:21:58.911663","2","1.1"
"2021-11-06 05:08:30.086635","1","1.1"
"2021-11-06 02:20:34.642902","1","1.1"
"2021-11-05 23:30:03.168518","1","1.1"
"2021-11-04 15:31:56.902113","1","1.1"
"2021-11-04 11:00:54.369914","1","1.1"
"2021-11-04 03:32:11.048274","1","1.1"
"2021-11-04 02:19:39.261183","1","1.1"
"2021-11-03 18:28:33.894868","1","1.1"
"2021-11-03 15:02:19.771388","1","1.1"
"2021-11-03 08:02:30.864492","1","1.0"
"2021-11-02 23:30:36.437651","1","1.0"
"2021-11-02 09:40:52.209918","1","1.1"
"2021-11-02 05:57:37.459554","1","1.1"
"2021-11-01 23:41:04.866295","1","1.1"
"2021-11-01 21:40:50.130848","1","1.1"
"2021-11-01 18:16:39.151562","2","1.1"
"2021-11-01 18:16:34.463957","1","1.0"
"2021-11-01 04:12:37.196830","1","1.1"
"2021-10-31 23:00:21.616279","2","1.1"
"2021-10-31 09:19:31.335752","1","1.1"
"2021-10-31 01:41:07.024864","1","1.1"
"2021-10-30 12:47:48.857567","1","1.1"
"2021-10-30 05:01:01.491034","1","1.1"
"2021-10-29 18:31:27.882155","2","1.1"
"2021-10-29 15:59:50.365888","1","1.1"
"2021-10-29 02:02:30.268127","1","1.1"
"2021-10-28 22:30:55.450189","1","1.1"
"2021-10-28 18:09:57.693890","1","1.1"
"2021-10-28 12:56:49.780292","3","1.1"
"2021-10-28 10:26:05.835691","1","1.1"
"2021-10-28 05:39:15.334159","1","1.1"
"2021-10-28 02:57:26.218349","2","1.1"
"2021-10-28 00:28:10.630930","1","1.1"
"2021-10-27 14:38:57.656918","2","1.1"
"2021-10-26 17:51:03.212146","1","1.1"
"2021-10-26 16:14:27.494360","1","1.1"
"2021-10-26 14:04:31.923797","1","1.1"
"2021-10-26 12:46:32.030320","1","1.1"
"2021-10-26 09:39:35.940432","1","1.1"
"2021-10-26 07:26:40.014627","1","1.1"
"2021-10-26 07:18:12.581692","2","1.0"
"2021-10-26 06:18:08.613659","2","1.1"
"2021-10-26 06:17:54.567703","1","1.0"
"2021-10-25 16:48:14.159103","2","1.1"
"2021-10-25 15:04:53.587053","1","1.1"
"2021-10-25 09:40:42.201080","1","1.1"
"2021-10-25 04:26:45.721893","1","1.1"
"2021-10-25 02:39:08.382247","2","1.1"
"2021-10-24 19:58:36.919318","1","1.1"
"2021-10-24 13:28:19.019505","1","1.1"
"2021-10-24 08:45:31.618134","2","1.1"
"2021-10-24 06:46:08.457731","1","1.0"
"2021-10-23 17:33:46.806690","1","1.1"
"2021-10-23 16:33:13.188688","2","1.1"
"2021-10-22 20:12:37.709867","3","1.1"
"2021-10-22 14:53:52.080319","2","1.1"
"2021-10-22 02:29:43.307703","1","1.1"
"2021-10-21 21:51:10.584458","1","1.1"
"2021-10-21 17:38:01.521459","2","1.1"
"2021-10-21 16:28:29.858426","1","1.1"
"2021-10-21 15:16:06.675586","1","1.1"
"2021-10-21 08:31:10.500965","1","1.1"
"2021-10-20 21:31:22.528833","2","1.1"
"2021-10-20 11:04:32.956403","1","1.1"
"2021-10-20 03:52:24.360729","1","1.1"
"2021-10-19 18:07:17.276789","1","1.1"
"2021-10-19 05:15:55.009415","1","1.1"
"2021-10-18 22:35:45.256950","1","1.0"
"2021-10-18 18:57:33.700908","2","1.1"
"2021-10-18 17:18:55.803188","1","1.1"
"2021-10-18 16:14:48.791685","1","1.1"
"2021-10-17 10:11:49.093168","1","1.1"
"2021-10-17 04:12:00.949190","1","1.1"
"2021-10-16 21:24:19.687962","1","1.0"
"2021-10-16 17:54:04.536909","1","1.1"
"2021-10-16 04:54:37.027963","1","1.1"
"2021-10-16 02:45:11.768461","1","1.1"
"2021-10-16 01:19:32.247349","1","1.1"
"2021-10-15 15:26:26.462094","1","1.1"
"2021-10-15 10:43:41.115862","1","1.1"
"2021-10-14 12:29:40.574604","1","1.1"
"2021-10-14 08:02:19.957032","1","1.1"
"2021-10-13 23:06:35.727093","1","1.1"
"2021-10-13 12:57:43.307667","1","1.1"
"2021-10-12 19:31:59.195268","1","1.1"
"2021-10-12 19:30:41.864289","1","1.0"
"2021-10-12 07:54:37.883653","1","1.0"
"2021-10-12 07:54:31.948412","2","1.1"
"2021-10-11 23:15:16.332272","1","1.1"
"2021-10-11 16:51:04.665313","1","1.1"
"2021-10-11 13:03:09.495194","1","1.1"
"2021-10-11 03:48:16.231011","1","1.1"
"2021-10-10 21:09:38.880457","1","1.1"
"2021-10-10 14:11:02.933960","1","1.1"
"2021-10-10 04:58:21.583828","2","1.1"
"2021-10-10 02:57:19.620927","1","1.1"
"2021-10-09 19:49:32.864820","1","1.1"
"2021-10-09 15:12:30.964475","1","1.1"
"2021-10-09 11:59:18.548222","1","1.1"
"2021-10-08 21:29:00.871013","2","1.1"
"2021-10-08 15:43:43.624374","1","1.1"
"2021-10-08 13:26:32.760164","2","1.1"
"2021-10-08 03:42:57.937775","1","1.1"
"2021-10-07 08:22:19.692355","1","1.1"
"2021-10-07 06:55:10.131419","1","1.1"
"2021-10-06 19:44:48.888029","1","1.1"
"2021-10-06 15:06:42.680588","1","1.1"
"2021-10-06 09:59:23.631084","1","1.1"
"2021-10-06 07:13:47.014783","1","1.1"
"2021-10-06 05:53:40.354972","1","1.1"
"2021-10-06 03:40:58.625941","1","1.1"
"2021-10-05 23:20:35.621465","1","1.1"
"2021-10-05 17:20:25.093529","1","1.0"
"2021-10-05 17:10:52.839695","2","1.1"
"2021-10-05 12:01:55.997336","1","1.1"
"2021-10-05 04:07:21.445571","1","1.1"
"2021-10-04 20:33:23.521413","1","1.1"
"2021-10-04 09:15:42.464896","1","1.1"
"2021-10-04 04:57:34.251728","1","1.1"
"2021-10-04 03:34:55.809655","1","1.1"
"2021-10-03 19:33:10.365600","1","1.1"
"2021-10-03 16:06:20.168402","1","1.1"
"2021-10-03 12:47:13.968437","1","1.1"
"2021-10-03 06:42:50.208114","1","1.1"
"2021-10-03 03:53:33.719709","1","1.1"
"2021-10-03 02:37:47.529072","1","1.1"
"2021-10-02 13:50:12.252185","3","1.1"
"2021-10-02 12:05:24.334799","1","1.1"
"2021-10-02 10:05:51.617486","2","1.1"
"2021-10-02 05:29:59.557266","1","1.1"
"2021-10-02 04:19:28.097275","1","1.1"
"2021-10-02 01:54:39.920228","1","1.1"
"2021-10-01 22:43:04.974169","1","1.1"
"2021-10-01 12:08:39.512294","1","1.0"
"2021-10-01 10:30:39.144855","1","1.1"
"2021-09-30 23:55:37.829200","1","1.1"
"2021-09-30 17:04:03.450884","1","1.1"
"2021-09-30 08:17:03.993467","1","1.1"
"2021-09-30 00:03:09.090684","1","1.1"
"2021-09-29 12:02:52.267881","1","1.1"
"2021-09-29 08:54:27.875080","1","1.0"
"2021-09-29 07:55:38.926260","1","1.1"
"2021-09-28 21:44:25.205263","1","1.1"
"2021-09-28 18:58:04.093671","1","1.1"
"2021-09-28 16:03:26.594898","1","1.1"
"2021-09-28 02:49:38.222583","1","1.1"
"2021-09-28 00:48:38.058930","2","1.1"
"2021-09-27 22:38:38.628451","1","1.1"
"2021-09-27 14:17:07.351878","1","1.1"
"2021-09-27 05:16:42.419305","1","1.1"
"2021-09-26 22:40:00.059278","1","1.1"
"2021-09-26 14:56:43.129347","1","1.1"
"2021-09-26 07:18:09.066327","1","1.1"
"2021-09-26 01:28:43.177696","1","1.1"
"2021-09-25 18:45:55.997286","1","1.1"
"2021-09-25 12:31:13.501417","1","1.1"
"2021-09-25 01:24:17.742822","1","1.1"
"2021-09-24 23:14:12.355084","2","1.1"
"2021-09-24 17:06:38.613440","1","1.1"
"2021-09-24 15:47:25.840190","1","1.1"
"2021-09-24 13:45:34.569846","1","1.1"
"2021-09-24 09:54:51.435217","1","1.1"
"2021-09-24 05:27:23.270586","1","1.1"
"2021-09-24 04:13:32.037717","1","1.1"
"2021-09-23 22:40:55.455691","1","1.1"
"2021-09-23 22:40:55.248337","1","1.1"
"2021-09-23 22:40:54.810915","1","1.1"
"2021-09-23 22:40:54.395103","2","1.1"
"2021-09-23 14:10:38.048817","1","1.1"
"2021-09-23 12:05:56.849130","1","1.1"
"2021-09-22 23:08:31.061669","1","1.1"
"2021-09-22 17:55:23.210116","1","1.1"
"2021-09-22 14:26:28.341320","1","1.1"
"2021-09-22 07:33:07.599014","2","1.1"
"2021-09-22 06:00:54.170996","1","1.1"
"2021-09-22 06:00:29.042535","1","1.0"
"2021-09-21 21:43:01.120092","1","1.1"
"2021-09-21 15:06:28.429799","1","1.1"
"2021-09-21 01:07:10.242780","1","1.1"
"2021-09-21 00:05:19.752469","1","1.1"
"2021-09-20 14:00:08.672640","1","1.1"
"2021-09-20 10:40:37.021678","1","1.1"
"2021-09-20 09:20:15.069967","1","1.1"
"2021-09-20 07:02:59.745956","1","1.0"
"2021-09-20 04:34:37.745734","1","1.1"
"2021-09-19 22:18:30.484290","1","1.1"
"2021-09-19 22:13:14.438683","1","1.0"
"2021-09-19 16:03:21.463758","1","1.1"
"2021-09-19 12:26:36.966019","1","1.1"
"2021-09-19 06:04:59.546870","1","1.1"
"2021-09-19 05:43:42.154821","1","1.0"
"2021-09-19 03:54:08.829324","1","1.1"
"2021-09-18 23:31:19.984125","1","1.1"
"2021-09-18 20:20:40.843592","1","1.1"
"2021-09-18 19:06:48.124186","2","1.1"
"2021-09-18 17:46:54.042558","2","1.1"
"2021-09-18 13:21:24.923160","1","1.1"
"2021-09-18 09:15:41.008492","1","1.1"
"2021-09-18 07:22:32.520064","1","1.1"
"2021-09-18 04:16:30.505652","1","1.1"
"2021-09-17 22:56:39.711924","1","1.1"
"2021-09-17 19:12:19.319568","1","1.1"
"2021-09-17 18:01:00.321664","2","1.1"
"2021-09-17 15:51:21.177277","1","1.1"
"2021-09-17 14:27:23.653216","1","1.1"
"2021-09-17 11:44:25.936911","2","1.1"
"2021-09-17 10:28:04.570874","1","1.0"
"2021-09-17 08:20:25.595539","1","1.1"
"2021-09-17 06:52:10.455667","1","1.1"
"2021-09-17 05:38:36.620981","1","1.1"
"2021-09-16 03:48:21.100962","1","1.1"
"2021-09-15 20:27:14.498725","2","1.1"
"2021-09-15 18:56:30.104383","1","1.1"
"2021-09-15 11:09:25.953421","1","1.1"
"2021-09-15 07:00:56.018311","1","1.0"
"2021-09-15 03:17:28.009741","1","1.1"
"2021-09-14 23:29:27.181354","1","1.1"
"2021-09-14 14:10:34.518066","1","1.1"
"2021-09-14 01:54:35.183665","1","1.1"
"2021-09-13 14:38:52.343246","1","1.1"
"2021-09-13 13:33:32.385701","1","1.1"
"2021-09-13 04:23:46.820740","1","1.0"
"2021-09-12 17:38:50.637999","1","1.1"
"2021-09-12 16:00:54.039384","1","1.1"
"2021-09-12 07:30:02.212514","1","1.1"
"2021-09-12 06:00:19.789794","1","1.1"
"2021-09-12 00:51:14.952329","2","1.1"
"2021-09-11 19:03:38.556697","1","1.1"
"2021-09-11 17:03:50.034029","1","1.1"
"2021-09-11 12:49:44.284330","1","1.1"
"2021-09-10 22:11:07.471947","1","1.1"
"2021-09-10 17:35:12.248548","1","1.1"
"2021-09-10 10:53:17.296318","1","1.1"
"2021-09-09 17:57:47.087762","1","1.1"
"2021-09-09 15:55:30.978543","2","1.1"
"2021-09-09 07:26:04.408356","1","1.1"
"2021-09-09 03:24:31.075160","1","1.1"
"2021-09-09 01:11:06.628073","1","1.1"
"2021-09-08 10:59:01.782301","1","1.1"
"2021-09-08 05:52:20.339325","2","1.1"
"2021-09-07 22:36:31.812435","1","1.1"
"2021-09-07 19:52:54.629990","1","1.1"
"2021-09-07 15:43:57.403401","1","1.1"
"2021-09-07 08:05:48.592759","1","1.1"
"2021-09-07 07:11:55.500340","1","1.0"
"2021-09-07 01:58:53.172172","1","1.1"
"2021-09-06 21:40:25.222282","1","1.1"
"2021-09-06 19:58:11.530033","1","1.1"
"2021-09-06 14:41:58.226206","1","1.1"
"2021-09-06 11:57:32.536454","1","1.1"
"2021-09-06 00:50:10.948750","1","1.1"
"2021-09-05 22:55:20.470795","1","1.1"
"2021-09-05 21:29:37.429269","2","1.1"
"2021-09-05 18:12:16.935074","1","1.1"
"2021-09-05 16:52:36.385643","1","1.1"
"2021-09-05 14:13:48.476966","1","1.1"
"2021-09-05 12:14:59.376525","1","1.1"
"2021-09-05 06:31:40.296827","1","1.1"
"2021-09-05 03:56:10.876811","2","1.1"
"2021-09-05 02:54:44.829055","1","1.1"
"2021-09-04 21:24:22.869174","1","1.1"
"2021-09-04 17:38:24.468368","1","1.0"
"2021-09-04 17:32:05.223878","3","1.1"
"2021-09-04 16:01:08.564898","2","1.1"
"2021-09-04 13:05:54.814464","1","1.1"
"2021-09-04 08:27:40.789594","1","1.1"
"2021-09-04 03:29:14.739834","1","1.1"
"2021-09-03 17:59:02.424748","1","1.1"
"2021-09-03 12:27:29.478393","1","1.1"
"2021-09-03 06:57:11.390722","2","1.1"
"2021-09-02 20:05:56.921062","1","1.1"
"2021-09-02 18:44:47.871165","1","1.1"
"2021-09-02 14:40:34.115968","1","1.1"
"2021-09-02 06:35:27.712531","1","1.1"
"2021-09-02 05:17:00.828519","1","1.1"
"2021-09-01 22:52:10.768773","2","1.1"
"2021-09-01 10:10:11.571670","2","1.1"
"2021-08-31 16:13:12.805664","1","1.1"
"2021-08-31 00:14:12.291633","1","1.1"
"2021-08-30 20:19:16.928152","1","1.1"
"2021-08-30 17:26:32.208359","1","1.1"
"2021-08-30 14:04:34.927078","2","1.1"
"2021-08-30 12:40:38.486025","2","1.1"
"2021-08-30 04:32:41.756208","1","1.1"
"2021-08-30 02:56:24.439908","1","1.1"
"2021-08-30 01:33:09.084659","1","1.1"
"2021-08-29 20:22:04.686045","1","1.1"
"2021-08-29 18:21:49.202618","1","1.1"
"2021-08-29 13:10:24.324111","1","1.1"
"2021-08-29 12:08:33.864781","3","1.1"
"2021-08-29 10:52:28.336062","1","1.1"
"2021-08-29 06:59:52.103415","2","1.1"
"2021-08-28 22:59:12.451719","1","1.1"
"2021-08-28 17:41:52.866540","1","1.1"
"2021-08-28 16:37:19.133713","1","1.1"
"2021-08-28 06:55:55.271863","1","1.1"
"2021-08-28 02:38:32.231641","2","1.1"
"2021-08-27 20:24:58.898448","1","1.1"
"2021-08-27 00:01:21.599084","1","1.1"
"2021-08-26 13:13:44.291348","3","1.1"
"2021-08-26 06:57:53.786584","1","1.1"
"2021-08-25 15:56:10.832974","2","1.0"
"2021-08-25 13:14:55.308588","1","1.1"
"2021-08-25 03:03:09.949984","1","1.1"
"2021-08-24 22:15:52.759347","1","1.1"
"2021-08-24 17:33:49.173652","1","1.1"
"2021-08-24 15:22:22.951637","2","1.1"
"2021-08-24 12:40:43.055003","2","1.1"
"2021-08-24 05:46:56.225855","1","1.1"
"2021-08-24 00:36:21.817681","1","1.1"
"2021-08-23 22:23:47.003452","1","1.1"
"2021-08-23 21:00:48.060100","1","1.1"
"2021-08-23 19:14:40.999025","1","1.1"
"2021-08-23 18:02:30.614382","1","1.1"
"2021-08-23 11:27:05.786527","2","1.1"
"2021-08-23 11:26:05.427717","1","1.0"
"2021-08-23 09:54:23.700345","1","1.1"
"2021-08-23 06:38:01.371785","1","1.0"
"2021-08-23 06:25:43.500996","2","1.1"
"2021-08-23 01:23:23.999295","1","1.1"
"2021-08-23 00:01:46.956191","1","1.1"
"2021-08-22 21:31:53.122056","1","1.1"
"2021-08-22 19:36:17.333379","1","1.1"
"2021-08-22 12:28:47.969166","4","1.1"
"2021-08-21 19:33:44.861169","1","1.1"
"2021-08-21 13:26:41.972001","1","1.1"
"2021-08-21 09:57:58.690425","2","1.1"
"2021-08-20 20:07:42.575914","1","1.0"
"2021-08-20 18:18:58.116232","1","1.1"
"2021-08-20 17:00:57.662246","1","1.1"
"2021-08-20 14:51:18.740109","1","1.1"
"2021-08-20 12:56:38.859504","1","1.1"
"2021-08-19 01:49:28.978952","2","1.1"
"2021-08-18 20:16:30.129802","1","1.0"
"2021-08-18 15:58:22.104497","1","1.1"
"2021-08-18 09:38:40.184439","1","1.1"
"2021-08-16 06:29:42.689411","1","1.0"
"2021-08-16 05:15:25.581653","3","1.1"
"2021-08-16 00:43:47.258975","1","1.1"
"2021-08-15 14:22:37.408738","1","1.1"
"2021-08-13 23:42:55.132854","1","1.1"
"2021-08-13 22:30:41.053028","1","1.1"
"2021-08-13 17:05:12.480250","1","1.1"
"2021-08-13 15:53:49.611583","1","1.1"
"2021-08-13 06:56:55.946706","2","1.1"
"2021-08-13 06:55:34.856382","1","1.0"
"2021-08-13 02:56:54.408545","1","1.1"
"2021-08-12 14:36:09.793776","1","1.1"
"2021-08-12 10:57:35.315957","2","1.1"
"2021-08-12 06:54:19.871106","1","1.1"
"2021-08-11 17:47:07.483320","1","1.1"
"2021-08-11 10:51:40.849206","1","1.1"
"2021-08-11 08:15:41.060662","1","1.1"
"2021-08-11 02:39:12.158445","1","1.1"
"2021-08-10 23:04:50.995550","1","1.1"
"2021-08-10 17:12:12.336963","1","1.0"
"2021-08-10 06:16:29.293088","2","1.1"
"2021-08-09 20:42:25.778597","1","1.1"
"2021-08-09 15:07:18.360041","2","1.1"
"2021-08-09 12:49:02.512931","1","1.1"
"2021-08-09 05:05:38.724845","3","1.1"
"2021-08-09 01:56:12.662510","1","1.0"
"2021-08-08 22:48:02.773143","1","1.1"
"2021-08-08 17:38:49.461817","1","1.1"
"2021-08-07 21:12:46.373891","1","1.0"
"2021-08-07 21:12:38.440296","1","1.1"
"2021-08-07 17:34:50.576829","1","1.1"
"2021-08-07 17:34:44.568337","1","1.0"
"2021-08-06 14:10:40.896912","1","1.1"
"2021-08-05 07:20:32.130751","1","1.1"
"2021-08-05 02:00:16.991222","1","1.1"
"2021-08-03 16:59:18.717076","1","1.1"
"2021-08-02 00:37:19.703471","1","1.1"
"2021-08-01 23:15:22.956414","1","1.1"
"2021-08-01 21:53:57.167683","2","1.1"
"2021-08-01 15:45:53.545701","1","1.1"
"2021-07-31 21:37:59.723818","1","1.1"
"2021-07-31 19:48:15.794407","1","1.1"
"2021-07-31 14:57:06.134581","1","1.0"
"2021-07-31 13:42:21.340003","1","1.1"
"2021-07-29 19:26:04.469258","1","1.1"
"2021-07-28 07:14:01.487740","1","1.1"
"2021-07-28 04:52:45.022118","1","1.1"
"2021-07-26 16:57:23.466202","1","1.1"
"2021-07-26 07:49:30.458122","1","1.1"
"2021-07-26 02:48:54.698147","1","1.1"
"2021-07-25 23:00:20.452880","1","1.0"
"2021-07-25 07:03:11.647879","1","1.1"
"2021-07-25 05:49:53.223197","1","1.1"
"2021-07-25 04:35:01.252116","1","1.1"
"2021-07-24 18:19:08.757357","1","1.1"
"2021-07-24 15:14:53.232682","1","1.1"
"2021-07-24 13:15:21.017051","1","1.1"
"2021-07-23 17:48:00.493093","1","1.0"
"2021-07-23 07:58:17.953270","1","1.1"
"2021-07-22 15:28:37.991296","1","1.1"
"2021-07-22 13:31:46.882509","2","1.1"
"2021-07-22 09:49:57.405061","1","1.1"
"2021-07-21 18:51:20.573347","1","1.1"
"2021-07-21 08:43:02.040128","1","1.1"
"2021-07-19 06:49:22.483005","2","1.1"
"2021-07-18 04:59:00.424007","1","1.1"
"2021-07-17 18:39:58.633703","1","1.1"
"2021-07-16 16:47:38.218506","1","1.1"
"2021-07-16 02:33:46.888265","1","1.1"
"2021-07-15 22:37:54.022979","1","1.1"
"2021-07-15 14:37:17.621487","1","1.1"
"2021-07-14 22:21:47.429151","2","1.1"
"2021-07-14 17:28:02.039718","1","1.1"
"2021-07-14 07:48:45.052957","1","1.1"
"2021-07-13 23:07:18.960977","1","1.1"
"2021-07-13 14:25:17.846914","1","1.1"
"2021-07-13 13:15:06.780270","1","1.0"
"2021-07-13 12:05:46.074159","1","1.1"
"2021-07-12 20:22:10.765331","1","1.1"
"2021-07-11 22:20:18.053334","1","1.1"
"2021-07-11 12:44:30.402527","1","1.1"
"2021-07-10 22:03:29.483657","1","1.0"
"2021-07-10 22:02:09.642330","2","1.1"
"2021-07-10 20:13:19.215839","1","1.1"
"2021-07-10 15:07:53.243904","2","1.1"
"2021-07-10 02:24:28.849039","1","1.1"
"2021-07-09 22:16:14.264354","1","1.1"
"2021-07-09 19:24:48.936934","1","1.1"
"2021-07-09 14:27:17.327106","1","1.1"
"2021-07-09 05:43:15.570870","1","1.1"
"2021-07-08 10:20:31.861851","1","1.1"
"2021-07-07 20:23:40.875023","1","1.1"
"2021-07-05 17:02:28.905921","2","1.1"
"2021-07-05 06:17:49.059487","1","1.1"
"2021-07-04 13:55:16.421577","1","1.1"
"2021-07-04 12:42:41.705635","1","1.1"
"2021-07-04 09:41:44.437833","1","1.1"
"2021-07-04 08:25:50.177180","1","1.1"
"2021-07-04 05:42:18.507183","1","1.1"
"2021-07-04 05:42:13.417788","1","1.0"
"2021-07-03 19:04:29.357225","2","1.1"
"2021-07-03 13:53:12.213840","1","1.1"
"2021-07-03 10:15:34.281544","1","1.1"
"2021-07-02 22:46:23.911391","1","1.1"
"2021-07-02 00:05:50.152007","1","1.1"
"2021-07-01 21:15:03.035343","1","1.1"
"2021-07-01 19:17:57.018876","1","1.1"
"2021-07-01 10:55:00.289618","2","1.1"
"2021-07-01 06:46:06.110785","2","1.1"
"2021-07-01 04:44:47.246312","2","1.1"
"2021-07-01 01:50:21.442649","3","1.1"
"2021-06-30 23:18:23.428932","1","1.1"
"2021-06-30 13:32:33.104044","2","1.0"
"2021-06-28 20:16:24.242025","1","1.1"
"2021-06-27 10:57:31.131003","1","1.1"
"2021-06-27 04:14:30.360200","1","1.0"
"2021-06-27 01:54:57.776005","1","1.0"
"2021-06-27 01:54:46.160031","2","1.1"
"2021-06-25 13:55:28.976643","1","1.0"
"2021-06-25 13:50:20.318930","1","1.1"
"2021-06-25 12:41:57.561483","1","1.1"
"2021-06-21 07:35:06.565091","2","1.1"
"2021-06-20 16:01:10.865656","1","1.1"
"2021-06-19 17:26:23.173544","1","1.1"
"2021-06-19 16:08:13.161934","1","1.0"
"2021-06-19 09:24:34.041809","1","1.1"
"2021-06-18 21:14:57.932753","1","1.1"
"2021-06-18 10:23:51.685782","1","1.1"
"2021-06-18 06:18:08.621663","1","1.1"
"2021-06-17 17:24:26.450191","1","1.1"
"2021-06-17 02:10:47.909117","1","1.1"
"2021-06-14 21:18:56.323373","1","1.1"
"2021-06-14 19:16:58.745694","1","1.1"
"2021-06-14 16:44:16.000991","2","1.1"
"2021-06-12 02:29:19.693666","1","1.1"
"2021-06-11 04:33:49.324400","1","1.1"
"2021-06-08 20:43:05.766323","1","1.1"
"2021-06-08 11:54:01.554558","1","1.1"
"2021-06-06 16:33:45.977559","2","1.1"
"2021-06-06 11:43:57.594823","1","1.0"
"2021-06-06 01:47:34.505433","1","1.1"
"2021-06-04 16:35:11.646250","1","1.1"
"2021-06-04 05:42:17.370867","1","1.0"
"2021-06-01 01:56:51.572701","1","1.0"
"2021-05-31 21:10:45.085012","1","1.1"
"2021-05-31 12:17:34.744854","1","1.1"
"2021-05-30 21:07:46.776564","1","1.1"
"2021-05-30 14:02:48.492847","1","1.1"
"2021-05-30 12:40:13.203836","1","1.1"
"2021-05-30 08:50:26.319033","1","1.0"
"2021-05-30 05:07:16.806564","1","1.1"
"2021-05-29 11:48:29.205843","1","1.1"
"2021-05-28 18:01:28.083965","2","1.1"
"2021-05-27 23:35:17.437641","1","1.1"
"2021-05-27 20:23:03.227712","1","1.1"
"2021-05-27 17:56:08.263296","1","1.0"
"2021-05-27 17:51:26.090524","2","1.1"
"2021-05-27 12:15:26.435437","1","1.1"
"2021-05-26 19:54:06.090905","1","1.1"
"2021-05-25 17:14:23.787383","1","1.1"
"2021-05-25 11:46:26.368604","1","1.1"
"2021-05-25 01:54:36.161553","1","1.1"
"2021-05-25 01:54:26.730895","1","1.0"
"2021-05-24 20:52:33.866853","1","1.1"
"2021-05-24 18:56:52.910654","1","1.1"
"2021-05-24 17:32:50.851217","1","1.1"
"2021-05-23 19:28:11.953002","1","1.1"
"2021-05-23 08:00:04.435273","1","1.0"
"2021-05-21 22:59:43.865727","1","1.1"
"2021-05-21 08:52:33.065690","1","1.1"
"2021-05-20 07:32:23.206000","1","1.1"
"2021-05-19 12:42:33.530567","1","1.0"
"2021-05-19 12:42:28.400664","2","1.1"
"2021-05-19 09:21:40.625249","1","1.1"
"2021-05-19 08:08:16.783118","1","1.1"
"2021-05-18 22:58:11.070024","1","1.1"
"2021-05-18 13:36:23.103127","1","1.1"
"2021-05-18 13:36:18.077271","1","1.0"
"2021-05-18 01:50:18.373025","1","1.1"
"2021-05-16 12:39:22.885666","1","1.1"
"2021-05-15 10:52:26.546071","1","1.0"
"2021-05-14 16:04:30.364256","1","1.1"
"2021-05-14 01:26:30.341340","1","1.1"
"2021-05-13 08:22:58.844280","1","1.1"
"2021-05-10 23:48:54.525343","1","1.1"
"2021-05-10 23:47:52.316879","2","1.0"
"2021-05-10 11:41:22.504793","1","1.1"
"2021-05-09 17:29:13.665694","1","1.1"
"2021-05-08 06:09:35.112002","1","1.1"
"2021-05-07 10:19:41.062452","1","1.1"
"2021-05-06 22:35:25.989862","1","1.1"
"2021-05-06 10:25:59.836435","1","1.0"
"2021-05-06 09:34:35.779151","1","1.1"
"2021-05-05 23:20:49.377631","1","1.1"
"2021-05-05 15:00:59.625058","1","1.1"
"2021-05-03 08:42:02.973149","2","1.0"
"2021-05-03 08:35:12.942669","4","1.1"
"2021-05-02 22:43:28.084032","1","1.1"
"2021-05-02 15:40:49.218161","1","1.1"
"2021-05-02 06:51:03.447147","1","1.1"
"2021-05-02 01:28:55.002532","1","1.1"
"2021-05-01 03:43:29.462925","1","1.1"
