"Date","Downloads","Mod Version"
"2021-07-16 21:04:01.154053","1","0.6"
"2021-07-16 19:19:15.829256","2","0.6"
"2021-07-16 17:02:16.564948","3","0.6"
"2021-07-16 16:47:59.859826","1","0.5.1"
"2021-07-16 14:33:34.188710","1","0.5"
"2021-07-16 14:00:32.549323","1","0.6"
"2021-07-16 01:15:13.264503","1","0.6"
"2021-07-15 16:00:42.494641","2","0.6"
"2021-07-15 10:48:45.150576","1","0.6"
"2021-07-15 04:08:14.416974","1","0.6"
"2021-07-15 01:18:16.061291","2","0.6"
"2021-07-15 01:00:22.943956","1","0.5"
"2021-07-15 00:17:57.086408","1","0.6"
"2021-07-14 22:41:59.386234","1","0.6"
"2021-07-14 13:36:25.503237","1","0.6"
"2021-07-14 09:50:27.223892","1","0.4"
"2021-07-14 06:43:17.132768","1","0.6"
"2021-07-14 01:31:45.751994","1","0.6"
"2021-07-13 23:36:29.871722","1","0.6"
"2021-07-13 16:22:35.551464","2","0.4.1"
"2021-07-13 16:09:50.092897","1","0.4"
"2021-07-13 15:54:01.732708","1","0.1"
"2021-07-13 15:28:58.819213","1","0.6"
"2021-07-13 13:14:50.941006","1","0.2.2"
"2021-07-13 12:54:05.199399","1","0.5.1"
"2021-07-13 12:39:01.640975","1","0.6"
"2021-07-13 12:29:16.906334","1","0.2.1"
"2021-07-13 10:42:16.646763","1","0.6"
"2021-07-13 10:11:54.718583","1","0.2"
"2021-07-13 08:45:52.641450","1","0.3.0"
"2021-07-13 06:34:46.624268","2","0.6"
"2021-07-13 06:24:48.876359","1","0.4.1"
"2021-07-13 01:02:28.353612","2","0.6"
"2021-07-12 22:59:44.540927","1","0.6"
"2021-07-12 13:08:18.406607","1","0.5.1"
"2021-07-12 09:04:16.520880","1","0.1"
"2021-07-12 09:02:06.778810","1","0.6"
"2021-07-12 06:42:48.004395","1","0.6"
"2021-07-12 04:55:14.351727","1","0.1"
"2021-07-12 04:43:08.693414","1","0.6"
"2021-07-12 03:49:47.484486","1","0.4"
"2021-07-12 01:59:43.224549","1","0.6"
"2021-07-12 01:31:42.953996","1","0.2.1"
"2021-07-11 16:37:17.512459","1","0.2.1"
"2021-07-11 14:59:04.231227","2","0.6"
"2021-07-11 14:04:16.816856","2","0.5"
"2021-07-11 13:57:33.518083","1","0.2"
"2021-07-11 10:23:45.129300","1","0.4.1"
"2021-07-11 04:14:08.618409","1","0.6"
"2021-07-11 01:59:36.387215","2","0.6"
"2021-07-10 21:51:47.028874","1","0.1"
"2021-07-10 21:51:44.845875","1","0.2"
"2021-07-10 21:51:42.257440","1","0.2.1"
"2021-07-10 21:51:40.484833","1","0.2.2"
"2021-07-10 21:51:38.599091","1","0.3.0"
"2021-07-10 21:51:35.940841","1","0.4"
"2021-07-10 21:51:33.550917","1","0.4.1"
"2021-07-10 21:51:29.608242","1","0.5.1"
"2021-07-10 21:42:21.257962","2","0.6"
"2021-07-10 20:37:54.558998","1","0.6"
"2021-07-10 18:21:45.833604","1","0.6"
"2021-07-10 11:53:57.525092","1","0.6"
"2021-07-10 10:23:43.712002","1","0.2.2"
"2021-07-10 09:51:02.200854","1","0.6"
"2021-07-10 01:17:45.786168","1","0.3.0"
"2021-07-09 16:03:43.514351","1","0.6"
"2021-07-09 14:28:28.286261","1","0.6"
"2021-07-08 20:59:15.813063","2","0.5"
"2021-07-08 18:26:18.850235","1","0.4.1"
"2021-07-08 16:35:46.348769","1","0.6"
"2021-07-08 13:18:08.058543","1","0.1"
"2021-07-08 12:20:31.898820","1","0.6"
"2021-07-08 11:15:24.051873","1","0.6"
"2021-07-08 03:30:28.101563","1","0.4"
"2021-07-08 03:29:43.594606","1","0.3.0"
"2021-07-08 03:29:01.750297","1","0.2.2"
"2021-07-08 03:27:36.318525","1","0.2.1"
"2021-07-08 03:26:15.574301","1","0.2"
"2021-07-08 03:25:02.905158","1","0.1"
"2021-07-08 00:05:10.759117","1","0.2"
"2021-07-07 21:38:39.163750","3","0.6"
"2021-07-07 14:53:07.761194","1","0.6"
"2021-07-07 09:46:01.704486","2","0.6"
"2021-07-06 22:03:35.491569","1","0.3.0"
"2021-07-06 19:36:09.359739","1","0.6"
"2021-07-06 16:51:58.950623","1","0.6"
"2021-07-06 14:40:57.764730","1","0.5"
"2021-07-06 07:44:04.119798","1","0.6"
"2021-07-06 07:28:16.318787","1","0.5.1"
"2021-07-06 04:52:44.125726","1","0.3.0"
"2021-07-05 22:41:48.678783","1","0.2.1"
"2021-07-05 18:48:49.946300","1","0.4"
"2021-07-05 18:07:33.530812","1","0.2.2"
"2021-07-05 16:33:06.955512","1","0.2"
"2021-07-05 16:15:58.260831","2","0.6"
"2021-07-05 13:10:54.157548","1","0.3.0"
"2021-07-05 09:31:03.102477","1","0.1"
"2021-07-05 09:22:47.288823","1","0.6"
"2021-07-05 07:08:53.373352","1","0.5"
"2021-07-05 05:11:01.127472","1","0.2.1"
"2021-07-05 05:10:20.935860","1","0.2"
"2021-07-05 04:53:02.149514","1","0.4"
"2021-07-05 03:48:14.758114","1","0.2"
"2021-07-05 03:06:23.222025","2","0.4.1"
"2021-07-05 02:40:43.580681","2","0.6"
"2021-07-05 01:19:30.682884","1","0.1"
"2021-07-05 00:40:50.264515","1","0.5.1"
"2021-07-04 23:45:11.854645","1","0.4.1"
"2021-07-04 17:59:07.429119","1","0.6"
"2021-07-04 15:56:38.358009","1","0.6"
"2021-07-04 10:24:46.820729","2","0.6"
"2021-07-04 08:46:24.395953","1","0.3.0"
"2021-07-04 08:04:10.344868","1","0.2.2"
"2021-07-04 06:26:57.344778","1","0.6"
"2021-07-04 05:16:52.481415","1","0.5.1"
"2021-07-04 01:54:32.644931","1","0.2.2"
"2021-07-04 01:53:45.543247","1","0.6"
"2021-07-03 22:28:36.662156","1","0.2.1"
"2021-07-03 21:35:06.428426","1","0.3.0"
"2021-07-03 19:04:15.069826","1","0.6"
"2021-07-03 17:59:29.899989","1","0.6"
"2021-07-03 16:19:36.606672","2","0.6"
"2021-07-03 14:18:26.333949","2","0.6"
"2021-07-03 10:52:27.156759","1","0.2"
"2021-07-03 10:47:56.937518","1","0.6"
"2021-07-03 10:30:41.404551","1","0.5"
"2021-07-03 09:36:26.698427","1","0.6"
"2021-07-03 05:08:21.225432","1","0.6"
"2021-07-03 03:33:17.263402","1","0.1"
"2021-07-03 00:23:47.287419","1","0.5"
"2021-07-03 00:11:57.261144","1","0.6"
"2021-07-02 22:16:15.252322","2","0.6"
"2021-07-02 20:52:25.509409","2","0.4.1"
"2021-07-02 19:47:41.326700","1","0.6"
"2021-07-02 19:37:21.101151","1","0.1"
"2021-07-02 14:10:42.262374","1","0.6"
"2021-07-02 10:30:06.918619","1","0.1"
"2021-07-02 03:12:18.441995","1","0.6"
"2021-07-02 02:39:01.451482","1","0.3.0"
"2021-07-01 16:05:38.518670","1","0.5.1"
"2021-07-01 16:05:25.601773","1","0.5"
"2021-07-01 16:05:11.343673","1","0.4.1"
"2021-07-01 16:04:57.398274","1","0.4"
"2021-07-01 16:04:42.791591","1","0.3.0"
"2021-07-01 16:04:29.677068","1","0.2.2"
"2021-07-01 16:04:06.508621","1","0.2"
"2021-07-01 16:03:53.073240","1","0.1"
"2021-07-01 15:39:27.703679","2","0.6"
"2021-07-01 09:02:59.622034","1","0.6"
"2021-06-30 23:14:14.740102","1","0.6"
"2021-06-30 16:20:37.299846","2","0.6"
"2021-06-30 14:00:57.281968","1","0.6"
"2021-06-30 06:46:04.589174","1","0.6"
"2021-06-30 05:45:19.989694","1","0.6"
"2021-06-30 02:53:31.172287","1","0.6"
"2021-06-30 00:36:35.206664","1","0.3.0"
"2021-06-29 15:23:13.366512","3","0.2.1"
"2021-06-29 14:22:21.567703","1","0.6"
"2021-06-29 09:30:42.597813","1","0.6"
"2021-06-29 04:37:54.225243","1","0.6"
"2021-06-29 03:02:50.591901","1","0.5.1"
"2021-06-29 03:02:43.878909","1","0.5"
"2021-06-29 03:02:35.030270","1","0.4.1"
"2021-06-29 03:02:26.327740","1","0.4"
"2021-06-29 03:02:17.443355","1","0.3.0"
"2021-06-29 03:02:12.821806","1","0.2.2"
"2021-06-29 03:02:08.413715","1","0.2.1"
"2021-06-29 03:02:02.262247","1","0.2"
"2021-06-29 03:01:55.827525","1","0.1"
"2021-06-29 02:13:47.721883","3","0.6"
"2021-06-28 22:33:54.328826","1","0.6"
"2021-06-28 18:14:47.179470","2","0.6"
"2021-06-28 10:49:30.328784","2","0.6"
"2021-06-28 04:07:31.528171","1","0.6"
"2021-06-27 20:32:55.268238","2","0.6"
"2021-06-27 19:31:49.825641","2","0.6"
"2021-06-27 18:02:41.629935","1","0.6"
"2021-06-27 15:40:15.295571","1","0.6"
"2021-06-27 12:32:16.585565","1","0.6"
"2021-06-27 06:19:29.095588","2","0.6"
"2021-06-27 01:59:22.428991","1","0.2.1"
"2021-06-27 01:58:59.628640","1","0.4"
"2021-06-27 01:58:56.341307","1","0.5"
"2021-06-27 01:58:56.341081","1","0.4.1"
"2021-06-27 01:58:56.339097","1","0.1"
"2021-06-27 01:58:56.338553","1","0.2.2"
"2021-06-27 01:58:56.337205","1","0.2"
"2021-06-27 01:58:56.335965","1","0.5.1"
"2021-06-27 01:58:55.677013","1","0.3.0"
"2021-06-27 01:58:48.512877","2","0.6"
"2021-06-26 19:08:16.618102","1","0.6"
"2021-06-26 16:09:51.905799","1","0.6"
"2021-06-26 14:45:03.941410","1","0.1"
"2021-06-26 11:11:47.289790","1","0.6"
"2021-06-26 09:36:02.312928","1","0.6"
"2021-06-26 02:34:02.068722","1","0.6"
"2021-06-25 22:26:02.141474","1","0.6"
"2021-06-25 19:48:11.777462","2","0.6"
"2021-06-25 17:25:46.760038","3","0.6"
"2021-06-25 15:59:20.965049","1","0.2"
"2021-06-25 13:29:55.380380","1","0.1"
"2021-06-25 13:17:26.148240","1","0.4"
"2021-06-25 12:25:32.039207","1","0.3.0"
"2021-06-25 12:00:11.537271","1","0.2.1"
"2021-06-25 11:59:38.199065","2","0.6"
"2021-06-25 09:33:02.436698","1","0.5.1"
"2021-06-25 08:06:26.278150","1","0.2.2"
"2021-06-25 07:52:26.903908","1","0.5"
"2021-06-25 07:36:06.308675","1","0.4.1"
"2021-06-25 04:37:54.739098","1","0.6"
"2021-06-24 23:37:24.225116","2","0.6"
"2021-06-24 18:06:55.293530","2","0.6"
"2021-06-24 15:22:02.122120","1","0.6"
"2021-06-24 11:22:45.571988","1","0.6"
"2021-06-23 17:50:31.759674","1","0.6"
"2021-06-23 16:12:17.112246","1","0.6"
"2021-06-23 13:10:10.758630","1","0.6"
"2021-06-23 05:13:54.575933","1","0.6"
"2021-06-22 22:22:55.234460","1","0.6"
"2021-06-22 09:58:02.369324","1","0.6"
"2021-06-21 23:55:37.522870","1","0.6"
"2021-06-21 22:24:13.708747","1","0.6"
"2021-06-21 00:47:04.842250","1","0.5.1"
"2021-06-20 23:19:15.166660","7","0.6"
"2021-06-20 14:37:11.458845","1","0.6"
"2021-06-20 11:42:37.080138","1","0.6"
"2021-06-20 02:31:57.174615","1","0.6"
"2021-06-19 22:26:12.878310","1","0.4"
"2021-06-19 21:42:21.704935","1","0.6"
"2021-06-19 20:14:11.593949","2","0.6"
"2021-06-19 19:10:22.241068","1","0.6"
"2021-06-19 17:04:05.912592","2","0.6"
"2021-06-19 13:07:51.036979","2","0.6"
"2021-06-19 10:53:19.273630","1","0.6"
"2021-06-19 09:33:51.981077","2","0.6"
"2021-06-19 04:36:36.665648","1","0.2.2"
"2021-06-19 01:13:51.147208","1","0.6"
"2021-06-18 11:28:58.199970","1","0.6"
"2021-06-17 23:05:35.071620","1","0.6"
"2021-06-17 11:39:06.668488","1","0.6"
"2021-06-17 04:33:28.295356","1","0.6"
"2021-06-16 17:10:43.029073","1","0.3.0"
"2021-06-16 01:02:14.005983","1","0.2"
"2021-06-15 07:18:13.992040","1","0.1"
"2021-06-15 05:03:38.078801","1","0.1"
"2021-06-15 01:41:47.621001","1","0.5"
"2021-06-15 01:38:32.276961","1","0.6"
"2021-06-15 00:01:16.991059","7","0.6"
"2021-06-14 20:55:09.956641","1","0.6"
"2021-06-14 11:33:47.201170","1","0.6"
"2021-06-14 01:58:03.420103","3","0.3.0"
"2021-06-14 01:54:46.308987","1","0.2"
"2021-06-13 19:56:47.575071","1","0.4"
"2021-06-13 16:06:18.937387","1","0.4.1"
"2021-06-13 14:58:04.889725","2","0.5.1"
"2021-06-13 14:46:58.899288","2","0.6"
"2021-06-13 12:49:34.992636","1","0.4.1"
"2021-06-13 10:03:32.621936","1","0.6"
"2021-06-12 20:00:56.832037","1","0.1"
"2021-06-12 16:39:56.824931","1","0.5"
"2021-06-12 12:54:38.446407","1","0.6"
"2021-06-12 11:07:29.095544","1","0.2"
"2021-06-12 03:09:37.000772","1","0.6"
"2021-06-11 20:44:37.574093","1","0.6"
"2021-06-11 19:47:04.240576","1","0.2"
"2021-06-11 17:05:25.195781","1","0.6"
"2021-06-11 15:48:54.239386","1","0.6"
"2021-06-11 13:58:28.115507","1","0.6"
"2021-06-11 12:17:25.181471","2","0.2.2"
"2021-06-11 11:09:26.930844","1","0.2.2"
"2021-06-11 08:51:55.268243","1","0.2.1"
"2021-06-11 06:35:02.022505","1","0.4"
"2021-06-11 03:53:12.657041","1","0.6"
"2021-06-11 02:21:28.207186","1","0.6"
"2021-06-10 20:39:22.664745","1","0.6"
"2021-06-10 08:19:01.524339","1","0.2.2"
"2021-06-10 04:46:39.560073","1","0.5.1"
"2021-06-10 01:14:49.043747","1","0.6"
"2021-06-09 22:27:29.349399","1","0.3.0"
"2021-06-09 21:52:21.454046","1","0.6"
"2021-06-09 20:55:09.602784","1","0.1"
"2021-06-09 18:40:12.961314","1","0.4"
"2021-06-09 06:53:19.940452","1","0.2.1"
"2021-06-09 05:25:16.481404","1","0.5"
"2021-06-09 04:13:17.813432","1","0.2"
"2021-06-09 00:45:35.392439","1","0.4.1"
"2021-06-08 05:55:55.023813","1","0.6"
"2021-06-08 00:14:40.903599","1","0.2.2"
"2021-06-07 16:15:22.582714","1","0.6"
"2021-06-07 09:28:35.044157","1","0.4"
"2021-06-06 16:39:13.123925","2","0.6"
"2021-06-06 13:48:49.676692","1","0.2.1"
"2021-06-06 13:13:31.749375","1","0.5.1"
"2021-06-06 12:34:40.738945","1","0.4.1"
"2021-06-06 12:32:01.674237","1","0.3.0"
"2021-06-06 11:31:09.314520","1","0.3.0"
"2021-06-06 11:30:23.873954","1","0.2.2"
"2021-06-06 11:26:45.447864","1","0.1"
"2021-06-06 10:28:58.184637","1","0.6"
"2021-06-06 09:52:57.902011","1","0.4"
"2021-06-06 09:37:07.565384","1","0.2"
"2021-06-06 08:32:43.521553","1","0.5"
"2021-06-05 21:32:27.561780","1","0.6"
"2021-06-05 17:44:37.484276","1","0.6"
"2021-06-05 10:17:24.608629","1","0.2"
"2021-06-05 07:21:47.496372","1","0.6"
"2021-06-04 21:57:16.581512","2","0.6"
"2021-06-04 18:05:16.012994","1","0.5.1"
"2021-06-04 16:56:05.765598","1","0.4.1"
"2021-06-04 16:54:36.703029","1","0.5.1"
"2021-06-04 16:54:09.098814","1","0.5"
"2021-06-04 16:51:57.501567","2","0.6"
"2021-06-04 14:25:02.246436","1","0.4.1"
"2021-06-04 11:47:00.826273","1","0.6"
"2021-06-04 00:21:06.449651","1","0.5"
"2021-06-03 20:28:19.154480","1","0.6"
"2021-06-03 18:25:09.443809","1","0.5.1"
"2021-06-03 13:07:33.830236","1","0.6"
"2021-06-03 09:17:58.107375","1","0.2.1"
"2021-06-03 05:02:21.437340","1","0.4"
"2021-06-03 04:25:14.251287","1","0.6"
"2021-06-03 04:16:20.453998","1","0.2.2"
"2021-06-03 02:56:29.477856","1","0.2"
"2021-06-02 23:13:35.923519","1","0.3.0"
"2021-06-02 22:43:23.232884","1","0.6"
"2021-06-02 19:20:03.490207","1","0.1"
"2021-06-02 17:53:39.519424","1","0.6"
"2021-06-02 15:42:07.480120","1","0.2.1"
"2021-06-02 15:32:46.693177","1","0.4"
"2021-06-02 12:59:45.044590","1","0.2"
"2021-06-02 12:49:36.036610","2","0.6"
"2021-06-02 10:10:45.247464","1","0.5.1"
"2021-06-02 09:24:42.314258","1","0.4.1"
"2021-06-02 07:25:20.321773","1","0.4.1"
"2021-06-02 06:17:32.857395","1","0.6"
"2021-06-02 04:28:55.928498","1","0.6"
"2021-06-02 02:43:19.919736","2","0.6"
"2021-06-01 18:57:01.871713","1","0.3.0"
"2021-06-01 18:27:19.635213","1","0.6"
"2021-06-01 17:33:15.298880","1","0.5"
"2021-06-01 10:59:44.003166","1","0.2.2"
"2021-06-01 07:39:30.018944","1","0.2.1"
"2021-06-01 07:17:51.611240","1","0.3.0"
"2021-06-01 05:16:03.787583","1","0.2.1"
"2021-06-01 02:24:14.889819","1","0.2.2"
"2021-06-01 02:04:15.520134","1","0.5"
"2021-06-01 02:04:06.558031","1","0.4.1"
"2021-06-01 01:55:11.441374","1","0.6"
"2021-06-01 01:07:23.439353","1","0.2.1"
"2021-06-01 00:09:18.067748","2","0.6"
"2021-05-31 23:45:28.816091","1","0.5.1"
"2021-05-31 22:41:19.236993","1","0.3.0"
"2021-05-31 22:16:44.269849","1","0.6"
"2021-05-31 21:59:41.517525","1","0.1"
"2021-05-31 21:56:44.954038","1","0.4"
"2021-05-31 21:54:47.422784","1","0.2"
"2021-05-31 20:29:13.457210","1","0.5"
"2021-05-31 20:00:42.647119","1","0.4"
"2021-05-31 19:52:39.445096","1","0.2"
"2021-05-31 18:34:15.883470","2","0.6"
"2021-05-31 15:38:29.333433","1","0.3.0"
"2021-05-31 13:17:31.239642","1","0.6"
"2021-05-31 11:32:50.376743","1","0.1"
"2021-05-31 09:36:20.817487","1","0.5"
"2021-05-31 07:44:13.905146","1","0.4"
"2021-05-31 06:21:49.506686","1","0.6"
"2021-05-31 05:34:08.854914","1","0.4.1"
"2021-05-31 05:09:50.262119","1","0.6"
"2021-05-31 03:44:48.582974","1","0.1"
"2021-05-30 21:36:22.587877","1","0.6"
"2021-05-30 20:29:30.375822","1","0.6"
"2021-05-30 19:29:02.685520","3","0.6"
"2021-05-30 18:31:29.398753","1","0.1"
"2021-05-30 11:10:17.768434","1","0.3.0"
"2021-05-30 09:26:07.029274","2","0.6"
"2021-05-30 08:07:25.177796","1","0.2"
"2021-05-30 03:55:42.296710","1","0.6"
"2021-05-30 01:05:24.544432","1","0.6"
"2021-05-30 00:07:00.827148","1","0.2.1"
"2021-05-29 16:08:19.857646","1","0.4"
"2021-05-29 15:28:53.425591","1","0.6"
"2021-05-29 08:09:39.775039","1","0.6"
"2021-05-29 06:48:44.442117","1","0.4.1"
"2021-05-29 01:18:58.009970","1","0.6"
"2021-05-28 23:52:50.508212","1","0.2.2"
"2021-05-28 23:04:59.411137","1","0.6"
"2021-05-28 16:59:29.314069","1","0.5.1"
"2021-05-28 16:41:54.631288","4","0.6"
"2021-05-28 14:35:25.635612","4","0.6"
"2021-05-28 11:27:06.928621","1","0.5.1"
"2021-05-28 02:11:40.833665","1","0.6"
"2021-05-27 22:34:47.118724","2","0.6"
"2021-05-27 16:51:19.855122","2","0.1"
"2021-05-27 16:51:16.034591","2","0.2"
"2021-05-27 16:51:11.455205","2","0.2.1"
"2021-05-27 16:51:08.449303","2","0.2.2"
"2021-05-27 16:51:05.207830","2","0.3.0"
"2021-05-27 16:51:02.213979","2","0.4"
"2021-05-27 16:50:58.285342","2","0.4.1"
"2021-05-27 16:50:54.766846","2","0.5"
"2021-05-27 16:50:51.230616","1","0.5.1"
"2021-05-27 16:50:47.585001","1","0.6"
"2021-05-27 15:32:33.533273","1","0.1"
"2021-05-27 15:32:32.058702","1","0.2"
"2021-05-27 15:32:30.263668","1","0.2.1"
"2021-05-27 15:32:28.762273","1","0.2.2"
"2021-05-27 15:32:27.346861","1","0.3.0"
"2021-05-27 15:32:25.729622","1","0.4"
"2021-05-27 15:32:24.314983","1","0.4.1"
"2021-05-27 15:32:22.841776","1","0.5"
"2021-05-27 15:32:21.343223","1","0.5.1"
"2021-05-27 15:15:57.584563","3","0.6"
"2021-05-27 12:15:12.971677","1","0.6"
"2021-05-27 01:08:54.212877","1","0.6"
"2021-05-26 19:53:10.442060","1","0.6"
"2021-05-26 15:02:13.897404","1","0.6"
"2021-05-26 07:10:31.321917","3","0.6"
"2021-05-26 02:38:48.310243","2","0.6"
"2021-05-26 02:09:18.549790","1","0.4.1"
"2021-05-26 02:08:14.645178","1","0.4"
"2021-05-26 02:07:09.530750","1","0.3.0"
"2021-05-26 02:05:59.997111","1","0.2.2"
"2021-05-26 02:04:54.746528","1","0.2.1"
"2021-05-26 02:03:50.867436","1","0.2"
"2021-05-26 02:02:46.423563","1","0.1"
"2021-05-25 23:51:03.851674","1","0.6"
"2021-05-25 22:01:06.644400","1","0.6"
"2021-05-25 20:20:47.412678","1","0.6"
"2021-05-25 17:57:10.121737","2","0.6"
"2021-05-25 16:20:00.326748","3","0.6"
"2021-05-25 13:21:45.557466","1","0.6"
"2021-05-25 12:00:41.662518","1","0.6"
"2021-05-25 09:17:10.226153","1","0.6"
"2021-05-25 07:26:33.425603","1","0.6"
"2021-05-24 21:11:09.109131","2","0.6"
"2021-05-24 13:00:41.491129","1","0.6"
"2021-05-24 13:00:37.469054","1","0.5.1"
"2021-05-24 13:00:33.332589","1","0.5"
"2021-05-24 13:00:29.221865","1","0.4.1"
"2021-05-24 08:12:13.610541","1","0.6"
"2021-05-24 06:01:37.016173","1","0.6"
"2021-05-24 03:01:40.514145","1","0.6"
"2021-05-24 01:52:48.466253","1","0.6"
"2021-05-23 22:59:01.324295","1","0.6"
"2021-05-23 19:23:24.865113","1","0.6"
"2021-05-23 18:07:50.814113","1","0.6"
"2021-05-23 13:37:44.720856","1","0.6"
"2021-05-23 12:16:40.448885","3","0.6"
"2021-05-23 10:08:36.654660","1","0.6"
"2021-05-23 07:10:44.088648","1","0.6"
"2021-05-23 04:58:20.133627","1","0.4"
"2021-05-22 21:22:30.203307","2","0.6"
"2021-05-22 16:10:19.185639","1","0.1"
"2021-05-22 14:51:56.689759","1","0.6"
"2021-05-22 10:49:16.841619","1","0.6"
"2021-05-22 06:19:16.823869","1","0.6"
"2021-05-22 05:05:41.691013","1","0.2.2"
"2021-05-22 04:11:22.117435","1","0.6"
"2021-05-21 22:45:21.680759","2","0.6"
"2021-05-21 17:02:44.276622","1","0.6"
"2021-05-21 15:13:44.109440","1","0.6"
"2021-05-21 10:55:06.310279","1","0.5.1"
"2021-05-21 09:56:41.932376","1","0.6"
"2021-05-20 18:02:55.968945","1","0.6"
"2021-05-20 13:55:51.965858","2","0.6"
"2021-05-20 09:57:45.676388","1","0.6"
"2021-05-20 06:03:36.619772","1","0.6"
"2021-05-19 15:48:14.800996","1","0.6"
"2021-05-19 11:48:40.782618","1","0.6"
"2021-05-19 09:52:15.261607","1","0.6"
"2021-05-18 21:51:00.348704","2","0.6"
"2021-05-18 19:00:32.005102","1","0.6"
"2021-05-18 13:37:02.119351","1","0.6"
"2021-05-18 12:18:45.399129","2","0.6"
"2021-05-17 18:45:21.412164","1","0.5.1"
"2021-05-17 16:20:49.397297","1","0.4"
"2021-05-17 13:32:44.693250","1","0.6"
"2021-05-16 23:04:24.477425","1","0.6"
"2021-05-16 15:08:26.893120","1","0.6"
"2021-05-16 09:17:23.107350","3","0.6"
"2021-05-16 07:43:29.296341","1","0.6"
"2021-05-16 00:17:16.869644","1","0.6"
"2021-05-15 21:28:30.224273","1","0.2"
"2021-05-15 21:16:29.101349","1","0.6"
"2021-05-15 09:36:36.930666","2","0.6"
"2021-05-15 08:08:45.940218","2","0.6"
"2021-05-15 05:02:43.766600","1","0.6"
"2021-05-15 02:10:00.862822","1","0.6"
"2021-05-14 20:37:23.905938","1","0.6"
"2021-05-14 18:10:50.248346","1","0.6"
"2021-05-14 16:56:10.636991","1","0.6"
"2021-05-14 14:03:20.106538","1","0.6"
"2021-05-14 08:05:08.252514","1","0.6"
"2021-05-13 15:45:07.733287","1","0.6"
"2021-05-13 14:24:09.984131","2","0.6"
"2021-05-13 09:52:08.819775","3","0.6"
"2021-05-12 22:05:22.347301","1","0.6"
"2021-05-12 18:08:25.161608","2","0.6"
"2021-05-12 15:37:24.073440","1","0.6"
"2021-05-12 14:06:34.687668","1","0.6"
"2021-05-12 08:30:48.260779","1","0.6"
"2021-05-12 04:06:18.178306","1","0.6"
"2021-05-11 18:51:23.712072","3","0.6"
"2021-05-10 19:22:09.694985","1","0.2.2"
"2021-05-10 16:49:16.080591","3","0.6"
"2021-05-10 14:49:47.022561","1","0.6"
"2021-05-10 10:25:19.781473","1","0.6"
"2021-05-10 06:21:45.614074","1","0.4"
"2021-05-10 05:56:51.788187","1","0.6"
"2021-05-10 03:25:57.129871","1","0.6"
"2021-05-09 21:06:54.203534","1","0.6"
"2021-05-09 18:09:05.820932","1","0.2.1"
"2021-05-09 15:16:55.388569","1","0.5"
"2021-05-09 09:09:06.938156","1","0.6"
"2021-05-09 05:52:58.072991","1","0.2.1"
"2021-05-08 23:03:33.922096","1","0.6"
"2021-05-08 17:50:02.836054","1","0.6"
"2021-05-08 10:23:55.414042","1","0.2.2"
"2021-05-08 09:53:05.847018","1","0.6"
"2021-05-08 07:46:11.292376","1","0.6"
"2021-05-08 00:17:25.997379","1","0.3.0"
"2021-05-07 22:18:13.077895","1","0.6"
"2021-05-07 21:38:14.717560","1","0.1"
"2021-05-07 19:46:31.577540","1","0.6"
"2021-05-07 19:40:39.941241","1","0.4"
"2021-05-07 09:21:21.956269","1","0.5.1"
"2021-05-07 09:21:10.013493","1","0.5"
"2021-05-07 09:20:57.517085","1","0.4.1"
"2021-05-07 09:20:47.445511","1","0.4"
"2021-05-07 09:20:36.145815","1","0.3.0"
"2021-05-07 09:20:24.505411","1","0.2.2"
"2021-05-07 09:20:13.224987","1","0.2.1"
"2021-05-07 09:20:04.753154","1","0.2"
"2021-05-07 09:19:52.592535","1","0.1"
"2021-05-07 08:55:49.725599","3","0.6"
"2021-05-07 07:58:58.047470","1","0.2.1"
"2021-05-07 06:20:25.477209","1","0.5.1"
"2021-05-07 06:20:14.974725","1","0.5"
"2021-05-07 06:20:02.447086","1","0.4.1"
"2021-05-07 06:19:49.862942","1","0.4"
"2021-05-07 06:19:40.284973","1","0.3.0"
"2021-05-07 06:19:28.528353","1","0.2.2"
"2021-05-07 06:19:17.912944","1","0.2.1"
"2021-05-07 06:19:07.403582","1","0.2"
"2021-05-07 06:18:56.997084","1","0.1"
"2021-05-07 06:18:44.258884","2","0.6"
"2021-05-07 05:13:13.117991","1","0.2"
"2021-05-07 05:12:48.984248","1","0.5"
"2021-05-07 02:15:33.761952","1","0.6"
"2021-05-07 01:28:46.174076","1","0.4.1"
"2021-05-07 00:23:01.605307","1","0.6"
"2021-05-06 21:44:39.081956","1","0.6"
"2021-05-06 16:20:27.217207","1","0.6"
"2021-05-06 10:27:05.988808","1","0.6"
"2021-05-06 10:12:29.583294","1","0.2.2"
"2021-05-06 09:08:11.565593","1","0.4.1"
"2021-05-06 08:03:05.589401","1","0.1"
"2021-05-06 07:14:51.761908","1","0.6"
"2021-05-06 06:25:40.078983","1","0.4"
"2021-05-06 06:00:02.900826","1","0.6"
"2021-05-06 04:57:52.957247","1","0.3.0"
"2021-05-06 04:06:36.850464","1","0.5"
"2021-05-06 03:12:20.917304","1","0.2.1"
"2021-05-06 00:21:35.528038","1","0.5.1"
"2021-05-05 21:43:17.007079","1","0.5"
"2021-05-05 20:17:30.349374","1","0.6"
"2021-05-05 19:55:30.872561","1","0.5.1"
"2021-05-05 13:24:39.272563","1","0.6"
"2021-05-05 11:37:54.508634","1","0.6"
