"Date","Downloads","Mod Version"
"2021-11-23 21:05:58.135923","5","1.8.0.7"
"2021-11-23 20:18:37.903075","1","1.8.0.6"
"2021-11-23 19:55:34.183057","9","1.8.0.7"
"2021-11-23 19:39:05.495053","1","1.7.19"
"2021-11-23 19:27:28.942466","2","1.8.0.5"
"2021-11-23 18:45:26.801755","3","1.8.0.7"
"2021-11-23 18:18:06.983388","2","1.8.0.5"
"2021-11-23 17:37:49.462712","10","1.8.0.7"
"2021-11-23 17:11:51.664136","1","1.8.0.3"
"2021-11-23 16:25:31.354709","3","1.8.0.7"
"2021-11-23 16:13:31.414337","4","1.8.0.5"
"2021-11-23 16:11:34.818892","1","1.8.0.1"
"2021-11-23 16:10:38.065821","1","1.7.19"
"2021-11-23 15:20:44.091010","6","1.8.0.7"
"2021-11-23 14:56:42.150242","1","1.7.19"
"2021-11-23 14:52:26.273984","3","1.8.0.5"
"2021-11-23 14:27:40.557659","1","1.8.0.1"
"2021-11-23 14:25:59.525025","1","1.8.0.0"
"2021-11-23 14:21:26.773067","1","1.7.21"
"2021-11-23 14:15:31.398911","6","1.8.0.7"
"2021-11-23 13:08:27.659551","1","1.7.19"
"2021-11-23 13:05:24.129074","2","1.8.0.7"
"2021-11-23 11:49:45.328643","1","1.7.18"
"2021-11-23 11:42:55.363043","4","1.8.0.7"
"2021-11-23 10:50:56.147216","1","1.8.0.5"
"2021-11-23 10:42:15.024046","5","1.8.0.7"
"2021-11-23 08:59:14.325725","4","1.8.0.7"
"2021-11-23 08:29:30.426852","2","1.8.0.5"
"2021-11-23 07:38:18.236602","3","1.8.0.7"
"2021-11-23 06:54:05.703526","1","1.8.0.5"
"2021-11-23 06:26:26.160157","8","1.8.0.7"
"2021-11-23 05:52:11.471076","1","1.8.0.5"
"2021-11-23 05:44:52.516406","1","1.17.19.1"
"2021-11-23 05:30:07.336995","1","1.8.0.0"
"2021-11-23 05:02:14.197719","5","1.8.0.7"
"2021-11-23 04:11:17.762381","1","1.8.0.1"
"2021-11-23 04:00:09.058021","5","1.8.0.7"
"2021-11-23 02:52:34.421383","5","1.8.0.7"
"2021-11-23 02:51:53.585626","1","1.8.0.1"
"2021-11-23 01:45:54.635014","7","1.8.0.7"
"2021-11-23 01:45:49.363500","2","1.8.0.5"
"2021-11-23 01:09:28.522583","1","1.7.22.2"
"2021-11-23 00:42:52.836385","5","1.8.0.7"
"2021-11-23 00:39:53.287677","2","1.8.0.5"
"2021-11-23 00:39:30.019892","2","1.8.0.6"
"2021-11-22 23:35:28.961312","7","1.8.0.7"
"2021-11-22 23:33:42.838146","2","1.8.0.5"
"2021-11-22 23:15:34.643099","1","1.7.22.1"
"2021-11-22 23:05:39.199340","1","1.8.0.2"
"2021-11-22 22:31:57.532654","5","1.8.0.7"
"2021-11-22 22:29:17.472164","2","1.8.0.5"
"2021-11-22 21:27:38.076531","8","1.8.0.7"
"2021-11-22 20:30:25.037571","1","1.7.22.2"
"2021-11-22 20:22:08.129649","6","1.8.0.7"
"2021-11-22 19:54:04.323410","1","1.8.0.0"
"2021-11-22 19:53:28.305969","2","1.8.0.5"
"2021-11-22 19:16:49.054704","6","1.8.0.7"
"2021-11-22 18:29:50.059477","1","1.8.0.5"
"2021-11-22 18:12:00.622149","7","1.8.0.7"
"2021-11-22 17:28:09.422036","1","1.8.0.5"
"2021-11-22 17:08:06.473274","9","1.8.0.7"
"2021-11-22 16:09:25.000084","1","1.7.22"
"2021-11-22 16:03:00.356819","6","1.8.0.7"
"2021-11-22 15:43:58.985972","1","1.8.0.5"
"2021-11-22 14:22:59.550089","7","1.8.0.7"
"2021-11-22 13:44:14.626784","4","1.8.0.5"
"2021-11-22 13:34:07.867227","1","1.8.0.4"
"2021-11-22 12:54:04.889509","6","1.8.0.7"
"2021-11-22 11:25:21.483273","2","1.8.0.5"
"2021-11-22 11:04:41.288475","3","1.8.0.7"
"2021-11-22 10:57:33.329045","1","1.8.0.4"
"2021-11-22 10:54:16.409869","1","1.7.21"
"2021-11-22 10:44:48.334279","1","1.7.22.2"
"2021-11-22 10:40:25.878815","1","1.8.0.6"
"2021-11-22 10:11:10.333588","1","1.8.0.3"
"2021-11-22 10:01:17.825952","2","1.8.0.7"
"2021-11-22 09:40:19.165569","1","1.7.22"
"2021-11-22 09:37:33.971267","1","1.7.21"
"2021-11-22 09:34:55.705748","1","1.7.20"
"2021-11-22 09:25:37.775781","1","1.8.0.5"
"2021-11-22 09:23:54.097337","1","1.7.22.2"
"2021-11-22 09:21:35.263324","1","1.8.0.2"
"2021-11-22 09:00:15.262167","1","1.7.19"
"2021-11-22 08:59:07.551899","1","1.7.18"
"2021-11-22 08:44:51.218707","5","1.8.0.7"
"2021-11-22 08:41:26.943049","1","1.8.0.1"
"2021-11-22 08:08:15.830334","1","1.7.22.2"
"2021-11-22 08:01:28.070080","2","1.8.0.5"
"2021-11-22 07:08:24.167846","2","1.8.0.7"
"2021-11-22 06:07:38.522755","1","1.8.0.7"
"2021-11-22 05:52:57.810505","1","1.8.0.6"
"2021-11-22 05:40:13.287425","4","1.8.0.5"
"2021-11-22 04:53:42.546542","3","1.8.0.7"
"2021-11-22 03:46:17.548198","1","1.8.0.5"
"2021-11-22 03:27:12.776832","3","1.8.0.7"
"2021-11-22 02:02:44.423148","9","1.8.0.7"
"2021-11-22 00:59:35.134851","7","1.8.0.7"
"2021-11-22 00:43:59.161802","1","1.8.0.5"
"2021-11-21 23:55:47.152357","8","1.8.0.7"
"2021-11-21 22:47:40.281093","6","1.8.0.7"
"2021-11-21 22:13:45.550453","4","1.8.0.5"
"2021-11-21 21:58:18.772870","1","1.7.22.2"
"2021-11-21 21:45:51.567303","7","1.8.0.7"
"2021-11-21 20:59:27.821028","3","1.8.0.5"
"2021-11-21 20:43:59.256448","6","1.8.0.7"
"2021-11-21 19:57:51.805257","1","1.7.21"
"2021-11-21 19:40:07.938276","10","1.8.0.7"
"2021-11-21 19:25:58.350606","2","1.8.0.5"
"2021-11-21 18:16:54.951251","5","1.8.0.7"
"2021-11-21 18:14:49.723611","5","1.8.0.5"
"2021-11-21 17:52:50.608570","1","1.7.22.2"
"2021-11-21 17:26:20.107586","1","1.8.0.4"
"2021-11-21 17:15:04.880907","5","1.8.0.7"
"2021-11-21 16:08:57.092035","9","1.8.0.7"
"2021-11-21 15:42:14.350671","3","1.8.0.5"
"2021-11-21 15:04:39.729068","10","1.8.0.7"
"2021-11-21 13:52:34.242415","11","1.8.0.7"
"2021-11-21 13:15:55.283251","1","1.7.19"
"2021-11-21 12:59:34.382967","1","1.8.0.5"
"2021-11-21 12:44:10.851883","6","1.8.0.7"
"2021-11-21 11:37:59.336273","12","1.8.0.7"
"2021-11-21 10:22:10.364897","6","1.8.0.7"
"2021-11-21 10:13:40.104699","3","1.8.0.5"
"2021-11-21 09:39:55.355893","1","1.7.22.2"
"2021-11-21 09:22:09.884699","10","1.8.0.7"
"2021-11-21 08:11:37.254032","3","1.8.0.7"
"2021-11-21 08:06:20.240574","1","1.8.0.5"
"2021-11-21 07:10:14.845557","2","1.8.0.7"
"2021-11-21 06:38:29.359744","3","1.8.0.5"
"2021-11-21 06:02:03.732161","3","1.8.0.7"
"2021-11-21 04:40:13.477022","4","1.8.0.7"
"2021-11-21 03:59:59.972476","4","1.8.0.5"
"2021-11-21 03:49:34.587101","1","1.8.0.0"
"2021-11-21 03:21:34.106808","3","1.8.0.7"
"2021-11-21 02:30:41.290732","1","1.8.0.5"
"2021-11-21 02:17:57.273813","4","1.8.0.7"
"2021-11-21 02:15:38.489123","1","1.8.0.6"
"2021-11-21 01:26:36.013046","2","1.8.0.5"
"2021-11-21 01:13:33.277425","10","1.8.0.7"
"2021-11-21 01:02:16.493683","1","1.8.0.1"
"2021-11-20 23:47:45.766307","6","1.8.0.7"
"2021-11-20 23:47:07.369381","4","1.8.0.5"
"2021-11-20 22:39:31.707530","6","1.8.0.7"
"2021-11-20 22:27:26.780696","3","1.8.0.5"
"2021-11-20 21:33:52.226933","8","1.8.0.7"
"2021-11-20 21:31:48.812826","1","1.7.19"
"2021-11-20 21:15:56.449347","2","1.8.0.5"
"2021-11-20 20:24:25.090955","11","1.8.0.7"
"2021-11-20 20:13:23.733368","4","1.8.0.5"
"2021-11-20 19:20:57.245732","17","1.8.0.7"
"2021-11-20 18:47:36.300180","2","1.8.0.5"
"2021-11-20 18:33:29.800148","1","1.7.22.2"
"2021-11-20 18:15:21.677751","12","1.8.0.7"
"2021-11-20 17:35:52.692700","1","1.7.19"
"2021-11-20 17:34:09.388653","1","1.8.0.5"
"2021-11-20 17:11:43.656235","9","1.8.0.7"
"2021-11-20 16:09:51.364436","13","1.8.0.7"
"2021-11-20 16:09:24.333955","1","1.7.19"
"2021-11-20 16:08:01.420028","4","1.8.0.5"
"2021-11-20 15:04:12.002067","7","1.8.0.7"
"2021-11-20 14:49:48.610128","2","1.8.0.5"
"2021-11-20 13:59:25.189030","16","1.8.0.7"
"2021-11-20 13:43:29.563201","3","1.8.0.5"
"2021-11-20 12:56:59.900167","6","1.8.0.7"
"2021-11-20 12:32:00.184370","3","1.8.0.5"
"2021-11-20 11:50:38.524058","18","1.8.0.7"
"2021-11-20 11:19:10.634499","2","1.8.0.5"
"2021-11-20 10:34:40.353994","2","1.8.0.7"
"2021-11-20 09:31:26.795303","2","1.8.0.5"
"2021-11-20 09:02:55.700172","7","1.8.0.7"
"2021-11-20 07:57:44.677387","4","1.8.0.5"
"2021-11-20 07:53:38.074713","7","1.8.0.7"
"2021-11-20 06:18:07.120686","1","1.8.0.3"
"2021-11-20 05:11:29.957890","4","1.8.0.7"
"2021-11-20 04:50:31.916098","2","1.8.0.5"
"2021-11-20 04:39:38.974056","1","1.8.0.0"
"2021-11-20 04:33:50.497769","1","1.7.22.2"
"2021-11-20 04:10:56.591042","8","1.8.0.7"
"2021-11-20 03:47:53.150543","3","1.8.0.5"
"2021-11-20 03:06:24.977232","5","1.8.0.7"
"2021-11-20 02:35:26.049355","1","1.8.0.5"
"2021-11-20 01:49:46.989249","3","1.8.0.7"
"2021-11-20 01:33:06.049728","2","1.8.0.5"
"2021-11-20 00:42:03.111876","7","1.8.0.7"
"2021-11-20 00:08:39.590456","3","1.8.0.5"
"2021-11-19 23:18:00.918933","7","1.8.0.7"
"2021-11-19 23:00:16.517500","2","1.8.0.5"
"2021-11-19 22:10:10.997820","5","1.8.0.7"
"2021-11-19 21:48:57.201676","3","1.8.0.5"
"2021-11-19 21:07:25.963631","11","1.8.0.7"
"2021-11-19 20:25:47.984243","2","1.8.0.5"
"2021-11-19 19:59:11.699696","8","1.8.0.7"
"2021-11-19 19:13:59.224614","4","1.8.0.5"
"2021-11-19 18:53:41.781779","3","1.8.0.7"
"2021-11-19 17:50:09.781285","7","1.8.0.7"
"2021-11-19 17:35:26.777665","4","1.8.0.5"
"2021-11-19 16:44:28.609342","6","1.8.0.7"
"2021-11-19 16:25:28.604863","2","1.8.0.5"
"2021-11-19 15:06:41.305154","9","1.8.0.7"
"2021-11-19 14:01:59.985018","6","1.8.0.7"
"2021-11-19 13:54:00.663024","2","1.8.0.5"
"2021-11-19 13:36:21.819384","1","1.8.0.4"
"2021-11-19 12:53:46.437170","6","1.8.0.7"
"2021-11-19 12:19:01.313373","2","1.8.0.5"
"2021-11-19 11:20:09.212095","3","1.8.0.7"
"2021-11-19 11:12:04.383918","2","1.8.0.5"
"2021-11-19 10:10:31.835996","6","1.8.0.7"
"2021-11-19 10:02:38.553701","2","1.8.0.5"
"2021-11-19 09:35:11.064858","1","1.7.19"
"2021-11-19 09:04:24.894478","4","1.8.0.7"
"2021-11-19 08:04:14.774655","1","1.8.0.5"
"2021-11-19 07:39:17.257176","2","1.8.0.7"
"2021-11-19 06:34:56.390986","6","1.8.0.7"
"2021-11-19 05:28:56.456368","3","1.8.0.5"
"2021-11-19 05:00:46.441166","7","1.8.0.7"
"2021-11-19 04:27:24.946293","1","1.8.0.5"
"2021-11-19 02:57:37.126452","11","1.8.0.7"
"2021-11-19 01:50:00.859541","1","1.8.0.5"
"2021-11-19 01:38:50.547518","4","1.8.0.7"
"2021-11-19 00:47:54.143514","2","1.8.0.5"
"2021-11-19 00:33:07.650156","9","1.8.0.7"
"2021-11-18 23:28:39.768844","5","1.8.0.7"
"2021-11-18 21:58:25.550169","3","1.8.0.5"
"2021-11-18 21:57:32.667161","11","1.8.0.7"
"2021-11-18 20:45:11.298913","12","1.8.0.7"
"2021-11-18 20:22:59.028656","4","1.8.0.5"
"2021-11-18 19:17:25.972619","6","1.8.0.7"
"2021-11-18 18:28:12.270770","3","1.8.0.5"
"2021-11-18 18:13:42.563214","8","1.8.0.7"
"2021-11-18 17:24:36.444679","1","1.8.0.5"
"2021-11-18 17:07:22.613211","7","1.8.0.7"
"2021-11-18 16:00:16.996563","1","1.8.0.5"
"2021-11-18 15:54:22.877184","5","1.8.0.7"
"2021-11-18 14:53:39.335216","1","1.8.0.5"
"2021-11-18 14:52:18.610938","9","1.8.0.7"
"2021-11-18 13:36:02.532789","6","1.8.0.7"
"2021-11-18 13:26:41.780435","1","1.8.0.5"
"2021-11-18 12:13:26.114540","6","1.8.0.7"
"2021-11-18 10:42:39.656957","2","1.8.0.7"
"2021-11-18 10:27:04.930002","2","1.8.0.5"
"2021-11-18 09:42:07.001882","1","1.8.0.7"
"2021-11-18 09:26:40.740768","1","1.8.0.5"
"2021-11-18 08:40:33.317687","3","1.8.0.7"
"2021-11-18 08:17:29.891667","3","1.8.0.5"
"2021-11-18 08:11:02.728122","1","1.7.19"
"2021-11-18 07:14:11.939058","4","1.8.0.7"
"2021-11-18 06:08:51.496719","4","1.8.0.7"
"2021-11-18 05:02:41.084912","7","1.8.0.7"
"2021-11-18 04:15:58.990507","1","1.8.0.5"
"2021-11-18 03:43:49.743699","1","1.8.0.7"
"2021-11-18 02:54:26.102595","3","1.8.0.5"
"2021-11-18 02:40:39.489900","5","1.8.0.7"
"2021-11-18 01:39:10.707725","5","1.8.0.7"
"2021-11-18 00:42:23.551547","1","1.8.0.5"
"2021-11-18 00:28:35.446081","4","1.8.0.7"
"2021-11-17 23:02:18.213382","2","1.8.0.7"
"2021-11-17 21:54:37.213659","10","1.8.0.7"
"2021-11-17 21:51:33.917798","2","1.8.0.5"
"2021-11-17 20:34:55.010970","4","1.8.0.5"
"2021-11-17 20:25:26.887410","5","1.8.0.7"
"2021-11-17 19:24:10.391940","7","1.8.0.7"
"2021-11-17 19:03:08.166240","1","1.8.0.5"
"2021-11-17 18:52:04.845491","1","1.7.20"
"2021-11-17 18:10:27.954502","3","1.8.0.7"
"2021-11-17 17:05:11.757995","8","1.8.0.7"
"2021-11-17 16:45:26.491866","2","1.8.0.5"
"2021-11-17 16:01:18.163770","6","1.8.0.7"
"2021-11-17 14:53:05.103524","5","1.8.0.7"
"2021-11-17 14:14:11.902983","3","1.8.0.5"
"2021-11-17 13:48:54.497058","6","1.8.0.7"
"2021-11-17 12:47:18.619884","2","1.8.0.5"
"2021-11-17 12:46:54.911398","3","1.8.0.7"
"2021-11-17 11:35:32.954115","5","1.8.0.7"
"2021-11-17 10:35:08.151192","2","1.8.0.7"
"2021-11-17 09:51:11.198868","1","1.8.0.5"
"2021-11-17 09:05:36.795344","4","1.8.0.7"
"2021-11-17 07:58:26.766721","1","1.8.0.5"
"2021-11-17 07:10:11.449467","6","1.8.0.7"
"2021-11-17 06:07:38.441020","1","1.8.0.0"
"2021-11-17 06:01:29.258836","1","1.8.0.5"
"2021-11-17 05:34:23.189557","5","1.8.0.7"
"2021-11-17 03:59:44.745952","4","1.8.0.7"
"2021-11-17 03:40:05.572482","2","1.8.0.5"
"2021-11-17 02:56:13.136500","3","1.8.0.7"
"2021-11-17 01:50:45.333134","2","1.8.0.7"
"2021-11-17 00:33:08.116570","2","1.8.0.5"
"2021-11-17 00:28:33.862353","4","1.8.0.7"
"2021-11-17 00:02:41.852411","1","1.7.18"
"2021-11-17 00:02:39.568100","1","1.7.19"
"2021-11-17 00:02:36.851184","1","1.17.19.1"
"2021-11-17 00:02:34.869958","1","1.7.20"
"2021-11-17 00:02:32.699772","1","1.7.21"
"2021-11-17 00:02:30.946508","1","1.7.22"
"2021-11-17 00:02:29.205262","1","1.7.22.1"
"2021-11-17 00:02:26.526264","1","1.7.22.2"
"2021-11-17 00:02:24.503610","1","1.8.0.0"
"2021-11-17 00:02:22.514749","1","1.8.0.1"
"2021-11-17 00:02:20.798285","1","1.8.0.2"
"2021-11-17 00:02:18.351363","1","1.8.0.3"
"2021-11-17 00:02:16.669035","1","1.8.0.4"
"2021-11-17 00:02:12.209590","1","1.8.0.6"
"2021-11-16 23:31:52.392773","2","1.8.0.5"
"2021-11-16 23:25:00.116286","3","1.8.0.7"
"2021-11-16 22:28:02.869521","1","1.17.19.1"
"2021-11-16 22:18:23.203063","5","1.8.0.7"
"2021-11-16 21:35:41.971407","2","1.8.0.5"
"2021-11-16 21:12:24.670539","8","1.8.0.7"
"2021-11-16 20:56:52.044967","1","1.7.22.2"
"2021-11-16 20:06:39.130495","6","1.8.0.7"
"2021-11-16 19:25:45.883753","2","1.8.0.5"
"2021-11-16 19:03:25.286316","5","1.8.0.7"
"2021-11-16 18:57:50.558586","1","1.7.20"
"2021-11-16 18:17:37.886733","2","1.8.0.5"
"2021-11-16 17:58:43.034264","6","1.8.0.7"
"2021-11-16 16:56:06.864940","3","1.8.0.5"
"2021-11-16 16:51:36.871735","6","1.8.0.7"
"2021-11-16 15:39:55.085961","4","1.8.0.7"
"2021-11-16 15:18:34.775331","1","1.8.0.5"
"2021-11-16 14:38:08.350602","5","1.8.0.7"
"2021-11-16 13:20:35.984229","4","1.8.0.7"
"2021-11-16 12:38:59.906755","3","1.8.0.5"
"2021-11-16 12:20:23.157081","1","1.7.22.2"
"2021-11-16 12:18:21.427398","1","1.7.22.1"
"2021-11-16 12:04:16.849041","2","1.8.0.7"
"2021-11-16 11:53:02.780973","1","1.7.19"
"2021-11-16 11:02:09.958214","3","1.8.0.7"
"2021-11-16 09:54:34.218892","1","1.8.0.5"
"2021-11-16 09:51:59.151920","1","1.7.22.2"
"2021-11-16 09:31:51.105227","4","1.8.0.7"
"2021-11-16 08:17:27.463489","3","1.8.0.7"
"2021-11-16 06:49:49.590805","1","1.8.0.3"
"2021-11-16 06:45:16.549647","6","1.8.0.7"
"2021-11-16 06:13:44.497276","1","1.8.0.5"
"2021-11-16 05:05:52.339579","6","1.8.0.7"
"2021-11-16 03:55:55.281948","4","1.8.0.5"
"2021-11-16 03:33:49.579023","5","1.8.0.7"
"2021-11-16 02:03:58.383895","3","1.8.0.7"
"2021-11-16 00:54:45.693806","6","1.8.0.7"
"2021-11-16 00:54:03.194399","1","1.8.0.5"
"2021-11-15 23:53:58.295165","3","1.8.0.5"
"2021-11-15 23:12:11.681118","3","1.8.0.7"
"2021-11-15 22:43:39.753611","2","1.8.0.5"
"2021-11-15 21:47:05.993301","6","1.8.0.7"
"2021-11-15 21:21:08.545864","5","1.8.0.5"
"2021-11-15 20:44:36.659625","6","1.8.0.7"
"2021-11-15 19:55:01.210970","2","1.8.0.5"
"2021-11-15 19:33:19.053291","6","1.8.0.7"
"2021-11-15 18:40:16.449895","1","1.8.0.5"
"2021-11-15 18:32:44.476132","9","1.8.0.7"
"2021-11-15 17:36:38.765581","5","1.8.0.5"
"2021-11-15 17:31:46.217562","9","1.8.0.7"
"2021-11-15 16:34:00.637186","3","1.8.0.5"
"2021-11-15 16:30:43.035661","6","1.8.0.7"
"2021-11-15 15:55:45.458601","1","1.7.22.2"
"2021-11-15 15:33:10.058019","3","1.8.0.5"
"2021-11-15 15:18:06.982530","4","1.8.0.7"
"2021-11-15 14:44:55.764644","1","1.8.0.3"
"2021-11-15 14:02:54.392809","9","1.8.0.7"
"2021-11-15 13:01:09.865306","6","1.8.0.7"
"2021-11-15 11:54:25.545830","6","1.8.0.7"
"2021-11-15 10:44:11.666631","4","1.8.0.7"
"2021-11-15 10:22:19.016941","2","1.8.0.5"
"2021-11-15 09:58:35.440810","1","1.7.19"
"2021-11-15 09:34:35.334892","4","1.8.0.7"
"2021-11-15 08:30:25.170459","3","1.8.0.7"
"2021-11-15 06:09:06.526632","6","1.8.0.7"
"2021-11-15 05:38:06.697164","3","1.8.0.5"
"2021-11-15 04:20:23.575855","3","1.8.0.7"
"2021-11-15 03:32:41.833489","2","1.8.0.5"
"2021-11-15 03:11:47.513507","4","1.8.0.7"
"2021-11-15 01:32:47.265481","5","1.8.0.7"
"2021-11-15 00:55:09.565071","1","1.7.18"
"2021-11-15 00:46:00.365747","2","1.8.0.5"
"2021-11-15 00:30:44.203617","5","1.8.0.7"
"2021-11-14 23:45:43.964373","1","1.8.0.5"
"2021-11-14 23:17:14.195304","6","1.8.0.7"
"2021-11-14 22:40:27.416303","5","1.8.0.5"
"2021-11-14 21:54:57.719416","7","1.8.0.7"
"2021-11-14 21:38:22.651500","1","1.7.22.2"
"2021-11-14 20:48:17.054184","1","1.7.19"
"2021-11-14 20:32:43.147422","8","1.8.0.7"
"2021-11-14 20:26:33.997391","6","1.8.0.5"
"2021-11-14 19:34:12.101910","1","1.7.19"
"2021-11-14 19:27:36.491148","12","1.8.0.7"
"2021-11-14 19:02:30.597642","4","1.8.0.5"
"2021-11-14 18:22:50.915671","9","1.8.0.7"
"2021-11-14 17:19:24.399909","2","1.8.0.5"
"2021-11-14 17:15:55.021156","12","1.8.0.7"
"2021-11-14 17:09:38.903205","2","1.7.19"
"2021-11-14 15:49:09.662075","9","1.8.0.7"
"2021-11-14 15:30:10.652355","3","1.8.0.5"
"2021-11-14 14:32:19.098259","10","1.8.0.7"
"2021-11-14 13:30:47.583708","13","1.8.0.7"
"2021-11-14 12:45:16.946340","1","1.8.0.5"
"2021-11-14 12:22:33.616925","10","1.8.0.7"
"2021-11-14 12:01:59.814898","1","1.7.22"
"2021-11-14 11:30:50.010066","1","1.8.0.5"
"2021-11-14 11:00:39.744254","5","1.8.0.7"
"2021-11-14 10:39:24.100671","1","1.7.19"
"2021-11-14 10:13:33.563072","1","1.8.0.5"
"2021-11-14 09:59:25.874153","4","1.8.0.7"
"2021-11-14 09:10:45.360037","1","1.7.21"
"2021-11-14 08:41:02.301665","5","1.8.0.7"
"2021-11-14 08:37:33.290671","1","1.8.0.5"
"2021-11-14 08:22:04.444149","1","1.7.19"
"2021-11-14 07:35:27.493595","6","1.8.0.7"
"2021-11-14 06:22:20.178594","4","1.8.0.7"
"2021-11-14 06:21:28.880808","2","1.8.0.5"
"2021-11-14 05:21:15.305643","2","1.8.0.5"
"2021-11-14 05:03:54.795294","7","1.8.0.7"
"2021-11-14 03:47:48.921158","3","1.8.0.7"
"2021-11-14 02:37:08.298155","9","1.8.0.7"
"2021-11-14 01:32:28.059945","5","1.8.0.7"
"2021-11-14 01:10:44.594580","1","1.8.0.5"
"2021-11-14 00:23:31.201581","5","1.8.0.7"
"2021-11-13 23:14:53.301988","7","1.8.0.7"
"2021-11-13 23:12:14.495295","4","1.8.0.5"
"2021-11-13 22:14:38.480043","5","1.8.0.7"
"2021-11-13 22:11:16.764525","1","1.8.0.4"
"2021-11-13 22:11:03.859745","1","1.8.0.1"
"2021-11-13 21:19:11.805520","2","1.8.0.5"
"2021-11-13 21:10:42.312059","8","1.8.0.7"
"2021-11-13 20:14:39.907021","2","1.8.0.5"
"2021-11-13 20:03:01.471310","12","1.8.0.7"
"2021-11-13 18:58:11.618813","4","1.8.0.5"
"2021-11-13 18:48:55.322337","13","1.8.0.7"
"2021-11-13 17:52:09.692693","3","1.8.0.5"
"2021-11-13 17:47:16.366368","12","1.8.0.7"
"2021-11-13 17:03:44.666160","1","1.7.19"
"2021-11-13 16:52:02.522837","4","1.8.0.5"
"2021-11-13 16:42:06.810258","9","1.8.0.7"
"2021-11-13 15:42:01.411822","11","1.8.0.7"
"2021-11-13 15:18:20.163912","2","1.8.0.5"
"2021-11-13 14:36:25.307725","10","1.8.0.7"
"2021-11-13 13:54:54.967865","2","1.8.0.5"
"2021-11-13 13:34:59.347335","8","1.8.0.7"
"2021-11-13 13:13:01.511933","1","1.7.22.2"
"2021-11-13 12:46:27.238072","4","1.8.0.5"
"2021-11-13 12:29:39.603101","11","1.8.0.7"
"2021-11-13 11:36:06.917203","1","1.8.0.5"
"2021-11-13 11:10:18.528970","11","1.8.0.7"
"2021-11-13 10:46:08.985856","1","1.7.22.2"
"2021-11-13 10:13:47.557201","6","1.8.0.5"
"2021-11-13 09:58:45.215404","10","1.8.0.7"
"2021-11-13 09:03:49.878644","2","1.8.0.5"
"2021-11-13 08:28:48.526605","6","1.8.0.7"
"2021-11-13 07:27:34.544854","9","1.8.0.7"
"2021-11-13 07:18:12.459433","2","1.8.0.5"
"2021-11-13 06:35:07.830449","1","1.8.0.6"
"2021-11-13 06:14:21.375771","5","1.8.0.7"
"2021-11-13 05:08:35.661212","7","1.8.0.7"
"2021-11-13 05:06:24.887184","1","1.7.22.1"
"2021-11-13 04:40:57.649431","1","1.8.0.4"
"2021-11-13 04:40:41.773444","1","1.8.0.1"
"2021-11-13 04:40:25.908837","1","1.8.0.2"
"2021-11-13 04:40:10.056438","1","1.8.0.0"
"2021-11-13 04:39:39.067629","1","1.8.0.3"
"2021-11-13 04:39:22.992065","1","1.7.21"
"2021-11-13 04:39:07.172116","1","1.7.22"
"2021-11-13 04:38:51.202692","1","1.7.19"
"2021-11-13 04:10:24.216704","4","1.8.0.5"
"2021-11-13 04:04:31.277008","7","1.8.0.7"
"2021-11-13 02:49:28.941072","1","1.8.0.5"
"2021-11-13 02:46:48.007399","6","1.8.0.7"
"2021-11-13 01:20:15.600432","5","1.8.0.7"
"2021-11-13 01:12:49.691461","2","1.8.0.5"
"2021-11-13 00:19:41.794155","10","1.8.0.7"
"2021-11-12 23:53:18.430346","1","1.7.20"
"2021-11-12 23:53:02.290257","1","1.7.18"
"2021-11-12 23:06:13.845419","7","1.8.0.7"
"2021-11-12 22:45:09.259407","1","1.7.19"
"2021-11-12 22:43:59.560276","2","1.8.0.5"
"2021-11-12 21:59:13.070600","9","1.8.0.7"
"2021-11-12 21:12:42.583367","3","1.8.0.5"
"2021-11-12 20:34:00.331367","12","1.8.0.7"
"2021-11-12 19:55:27.272622","3","1.8.0.5"
"2021-11-12 19:31:28.277077","13","1.8.0.7"
"2021-11-12 18:28:52.865133","2","1.8.0.5"
"2021-11-12 18:23:21.889307","7","1.8.0.7"
"2021-11-12 17:28:05.643458","3","1.8.0.5"
"2021-11-12 17:00:16.138431","8","1.8.0.7"
"2021-11-12 16:25:55.978908","2","1.8.0.5"
"2021-11-12 15:57:02.367943","6","1.8.0.7"
"2021-11-12 15:20:28.114962","3","1.8.0.5"
"2021-11-12 14:51:58.964002","5","1.8.0.7"
"2021-11-12 13:29:11.060700","9","1.8.0.7"
"2021-11-12 13:22:29.365369","1","1.8.0.5"
"2021-11-12 12:30:51.231253","1","1.7.22"
"2021-11-12 12:18:04.213121","8","1.8.0.7"
"2021-11-12 12:16:09.424389","3","1.8.0.5"
"2021-11-12 11:14:41.606404","2","1.8.0.5"
"2021-11-12 10:56:06.122494","6","1.8.0.7"
"2021-11-12 09:48:03.030327","2","1.8.0.7"
"2021-11-12 09:38:50.561209","1","1.7.18"
"2021-11-12 08:21:47.278059","1","1.8.0.5"
"2021-11-12 07:51:52.594160","6","1.8.0.7"
"2021-11-12 06:41:39.939081","1","1.8.0.5"
"2021-11-12 06:37:43.778822","2","1.8.0.7"
"2021-11-12 05:34:00.603875","1","1.8.0.5"
"2021-11-12 05:08:51.940035","4","1.8.0.7"
"2021-11-12 04:05:20.161163","1","1.17.19.1"
"2021-11-12 04:05:15.124069","2","1.8.0.5"
