"Date","Downloads","Mod Version"
"2020-01-15 14:06:02.933080","2","0.3"
"2020-01-15 09:44:19.820181","1","0.3.4"
"2020-01-14 04:29:55.111472","2","0.2"
"2020-01-13 23:34:50.182771","1","0.3.3"
"2020-01-13 21:34:26.449057","1","0.3.4"
"2020-01-13 18:59:21.252142","1","0.1"
"2020-01-13 13:32:26.443683","2","0.3.4"
"2020-01-13 08:34:19.167946","1","0.3.4"
"2020-01-13 01:16:38.609740","2","0.3.4"
"2020-01-12 20:19:13.025735","1","0.3.4"
"2020-01-12 19:12:48.498889","3","0.3.4"
"2020-01-12 17:39:25.611403","1","0.3.4"
"2020-01-12 09:29:12.099112","1","0.3.4"
"2020-01-12 03:05:19.128754","1","0.3.4"
"2020-01-11 23:15:21.975471","2","0.3.4"
"2020-01-11 22:02:43.252551","1","0.3.4"
"2020-01-11 20:37:08.757988","1","0.3.4"
"2020-01-11 13:23:10.511683","2","0.3.4"
"2020-01-11 08:49:41.645487","1","0.3.4"
"2020-01-11 02:20:35.119800","3","0.3.4"
"2020-01-10 20:28:21.738134","1","0.3.2"
"2020-01-10 18:32:52.072418","1","0.3.4"
"2020-01-10 15:22:32.590462","2","0.3.4"
"2020-01-10 11:48:38.074286","1","0.3.4"
"2020-01-10 07:22:46.438765","7","0.3.3"
"2020-01-10 03:18:31.746212","1","0.3.4"
"2020-01-09 23:44:59.320092","1","0.3.4"
"2020-01-09 22:18:56.276855","1","0.3.4"
"2020-01-09 19:34:36.470013","2","0.2"
"2020-01-09 16:54:23.052580","1","0.3.4"
"2020-01-09 15:43:30.334628","1","0.3.3"
"2020-01-09 13:03:26.473741","1","0.3.3"
"2020-01-09 10:37:54.212704","2","0.3.4"
"2020-01-09 04:29:37.354547","2","0.3.4"
"2020-01-09 00:58:46.314361","1","0.3.4"
"2020-01-08 20:42:57.202913","1","0.3.4"
"2020-01-08 10:08:56.805686","1","0.2"
"2020-01-08 08:27:26.300954","1","0.3"
"2020-01-08 04:19:31.234999","1","0.3.4"
"2020-01-08 01:44:39.036169","1","0.3"
"2020-01-07 23:48:05.004500","2","0.1"
"2020-01-07 21:56:11.762682","2","0.2"
"2020-01-07 18:30:30.249539","2","0.3.4"
"2020-01-07 05:28:28.481701","1","0.3.4"
"2020-01-07 01:07:22.611776","1","0.3.4"
"2020-01-06 23:04:57.545230","1","0.3.4"
"2020-01-06 18:51:48.998763","1","0.3.4"
"2020-01-06 17:11:55.958208","1","0.3.4"
"2020-01-06 13:56:52.905807","1","0.3.4"
"2020-01-06 09:14:30.092016","1","0.3.4"
"2020-01-06 06:00:03.091868","1","0.3.4"
"2020-01-06 01:13:12.814618","1","0.3.4"
"2020-01-05 23:31:53.360751","2","0.3.4"
"2020-01-05 21:16:15.904252","2","0.3.2"
"2020-01-05 20:03:57.244945","1","0.3.4"
"2020-01-05 18:01:08.832167","2","0.3.4"
"2020-01-05 17:00:55.023409","1","0.3.3"
"2020-01-05 14:34:42.467449","1","0.3.4"
"2020-01-05 13:31:07.854724","2","0.3.1"
"2020-01-05 07:03:16.407165","1","0.3.4"
"2020-01-05 00:49:25.238197","2","0.3.4"
"2020-01-04 22:38:32.212710","1","0.3.4"
"2020-01-04 20:25:50.774944","2","0.3.4"
"2020-01-04 14:55:28.585787","1","0.3.4"
"2020-01-03 19:43:44.510490","2","0.3.4"
"2020-01-03 12:11:37.291243","1","0.3.3"
"2020-01-03 00:37:31.809895","1","0.3.1"
"2020-01-02 15:53:09.531860","1","0.3.4"
"2020-01-02 14:09:40.387652","1","0.3.4"
"2020-01-02 09:41:12.763853","7","0.3.4"
"2020-01-01 18:47:42.604915","2","0.3.4"
"2020-01-01 16:09:46.989556","1","0.3.4"
"2020-01-01 03:30:23.399447","1","0.3.4"
"2020-01-01 02:25:53.958291","2","0.3.4"
"2019-12-31 21:58:30.883878","1","0.3.4"
"2019-12-31 11:52:40.983988","3","0.3.4"
"2019-12-31 10:19:45.916961","1","0.3.4"
"2019-12-31 06:58:58.783005","1","0.3.4"
"2019-12-31 05:47:11.207540","1","0.3.4"
"2019-12-30 22:40:24.099977","1","0.3.4"
"2019-12-30 14:25:34.311590","1","0.3.2"
"2019-12-30 04:43:56.286515","1","0.3.4"
"2019-12-29 22:48:46.542333","1","0.3.4"
"2019-12-29 20:38:54.660864","1","0.3.4"
"2019-12-29 14:23:11.695701","1","0.3.4"
"2019-12-29 12:42:54.529759","1","0.3.4"
"2019-12-28 19:36:57.882665","1","0.3.4"
"2019-12-28 15:05:25.807776","4","0.3.4"
"2019-12-28 09:52:02.721136","1","0.2"
"2019-12-28 07:09:41.179377","2","0.3.4"
"2019-12-28 03:44:53.863785","1","0.3.1"
"2019-12-27 21:07:33.546832","1","0.3.1"
"2019-12-27 07:48:21.087065","1","0.3.4"
"2019-12-27 04:51:31.661152","3","0.3.4"
"2019-12-27 02:38:45.574204","1","0.3"
"2019-12-26 23:23:35.543752","1","0.3"
"2019-12-26 21:33:07.401933","1","0.3.4"
"2019-12-26 20:11:11.776016","1","0.3.4"
"2019-12-26 19:06:01.583019","1","0.1"
"2019-12-26 14:13:35.415932","2","0.3.4"
"2019-12-26 13:04:37.761848","2","0.3.4"
"2019-12-25 19:04:59.902601","2","0.2"
"2019-12-25 14:01:39.849052","1","0.3.4"
"2019-12-24 23:47:21.586361","3","0.2"
"2019-12-24 15:40:59.667822","1","0.3.4"
"2019-12-24 05:54:21.081036","1","0.3.4"
"2019-12-24 03:40:02.368281","1","0.1"
"2019-12-24 02:22:12.279154","2","0.3.4"
"2019-12-23 18:40:35.688836","3","0.3.2"
"2019-12-23 12:30:35.038703","4","0.3.4"
"2019-12-23 11:19:25.228414","2","0.3"
"2019-12-22 23:30:38.882285","1","0.1"
"2019-12-22 17:30:51.190585","1","0.3.4"
"2019-12-22 10:29:21.250504","1","0.3.1"
"2019-12-22 05:46:31.203862","2","0.3"
"2019-12-22 02:01:02.005134","1","0.3.4"
"2019-12-21 23:36:07.429340","1","0.3.4"
"2019-12-21 16:55:14.587039","1","0.3.4"
"2019-12-21 11:07:13.584728","3","0.3.2"
"2019-12-21 09:12:17.243843","1","0.3.4"
"2019-12-21 07:08:17.463857","1","0.3.4"
"2019-12-20 21:07:43.733306","2","0.3.4"
"2019-12-20 19:58:51.075201","1","0.3.4"
"2019-12-20 18:25:05.740807","1","0.3.4"
"2019-12-20 12:31:29.939313","1","0.3.4"
"2019-12-20 09:07:20.192799","1","0.3.4"
"2019-12-20 07:26:29.314978","2","0.1"
"2019-12-20 00:42:41.860047","1","0.3.4"
"2019-12-19 19:10:44.004299","7","0.1"
"2019-12-19 14:03:06.850717","1","0.3"
"2019-12-19 06:38:05.731519","2","0.3.3"
"2019-12-18 23:43:22.588638","1","0.3.2"
"2019-12-18 19:42:48.982335","1","0.3.4"
"2019-12-18 15:47:55.191125","7","0.3.4"
"2019-12-18 06:03:45.199862","1","0.3.4"
"2019-12-18 00:23:45.814259","3","0.3.4"
"2019-12-17 19:58:29.671148","1","0.3.4"
"2019-12-17 12:51:49.087817","2","0.1"
"2019-12-17 04:14:37.106411","1","0.3.3"
"2019-12-17 02:28:50.099571","3","0.2"
"2019-12-16 20:41:37.454257","7","0.1"
"2019-12-16 16:24:09.352311","1","0.3.4"
"2019-12-16 00:24:17.578590","7","0.3.4"
"2019-12-15 16:33:54.257871","1","0.3.4"
"2019-12-15 09:10:05.777783","2","0.2"
"2019-12-15 04:15:40.398260","3","0.3.1"
"2019-12-14 23:40:44.245610","1","0.3.4"
"2019-12-14 21:50:31.053940","1","0.3.4"
"2019-12-14 14:31:19.239498","1","0.3.4"
"2019-12-14 08:55:30.296284","2","0.3.4"
"2019-12-14 07:10:54.736433","4","0.3.4"
"2019-12-14 04:36:32.889061","2","0.3.2"
"2019-12-13 21:13:17.206354","1","0.3.4"
"2019-12-13 21:13:16.679525","1","0.3.1"
"2019-12-13 16:02:36.821967","2","0.3.4"
"2019-12-13 11:49:09.880901","1","0.3.4"
"2019-12-13 08:36:19.297586","1","0.2"
"2019-12-13 06:50:19.348426","1","0.3.4"
"2019-12-13 04:49:58.954870","1","0.3.2"
"2019-12-12 16:15:57.188631","1","0.3.1"
"2019-12-12 13:20:20.946271","1","0.3.3"
"2019-12-12 10:23:48.728196","2","0.3.1"
"2019-12-12 08:29:45.412023","1","0.3"
"2019-12-12 04:49:32.429194","1","0.3.4"
"2019-12-11 22:19:06.364398","4","0.3.4"
"2019-12-11 19:17:42.471604","3","0.2"
"2019-12-11 12:10:00.180759","1","0.3.4"
"2019-12-11 05:10:10.713383","1","0.3.4"
"2019-12-10 20:36:02.707117","1","0.3.1"
"2019-12-10 03:17:36.930146","1","0.3.4"
"2019-12-10 00:03:57.983889","2","0.3.4"
"2019-12-09 10:10:08.149504","1","0.3.4"
"2019-12-09 08:03:20.538175","1","0.3.4"
"2019-12-09 05:59:54.227240","1","0.3.4"
"2019-12-09 03:55:05.173311","1","0.3.4"
"2019-12-09 01:43:05.279962","1","0.3.4"
"2019-12-08 22:00:38.992686","1","0.3.4"
"2019-12-08 19:24:45.836052","1","0.3.4"
"2019-12-08 15:49:22.484914","1","0.3.3"
"2019-12-08 11:57:15.675494","1","0.3.4"
"2019-12-08 09:54:31.430374","1","0.3.4"
"2019-12-08 06:49:50.955572","1","0.3.4"
"2019-12-07 19:58:57.580765","1","0.3.4"
"2019-12-07 18:49:38.540774","1","0.3.4"
"2019-12-07 14:35:37.153708","1","0.3.4"
"2019-12-07 12:30:51.307289","2","0.3.4"
"2019-12-07 02:25:36.534829","1","0.3.4"
"2019-12-06 19:59:32.119442","1","0.3.4"
"2019-12-06 18:46:37.421214","1","0.3.4"
"2019-12-06 15:31:45.281226","1","0.3.2"
"2019-12-05 20:01:00.845495","1","0.3.4"
"2019-12-05 18:44:25.057380","3","0.3.4"
"2019-12-05 12:07:31.635472","1","0.2"
"2019-12-05 05:55:21.988846","1","0.3.4"
"2019-12-04 23:12:03.283290","1","0.3.1"
"2019-12-04 17:20:15.823015","1","0.3.1"
"2019-12-04 16:07:12.776915","1","0.3.4"
"2019-12-04 09:31:44.254057","3","0.2"
"2019-12-04 05:51:10.778641","1","0.3"
"2019-12-03 23:24:57.744170","1","0.3"
"2019-12-03 21:48:39.444681","2","0.1"
"2019-12-03 13:22:23.719855","1","0.2"
"2019-12-03 11:17:23.883109","4","0.1"
"2019-12-03 08:22:11.275073","1","0.3.4"
"2019-12-03 06:47:02.364043","2","0.3.2"
"2019-12-03 05:41:48.043988","1","0.3.4"
"2019-12-03 00:49:27.495263","2","0.3.4"
"2019-12-02 18:48:54.228669","1","0.3.4"
"2019-12-02 05:34:50.950653","1","0.3.3"
"2019-12-02 04:13:04.095653","1","0.3"
"2019-12-01 22:39:26.246377","1","0.3.2"
"2019-12-01 19:26:29.744246","1","0.3.4"
"2019-12-01 05:03:04.452861","1","0.1"
"2019-12-01 03:35:42.903480","1","0.3.4"
"2019-11-30 20:38:53.771786","1","0.3.4"
"2019-11-30 18:42:39.867545","1","0.3.4"
"2019-11-30 14:46:40.982221","2","0.3.4"
"2019-11-30 10:15:57.919835","1","0.3.4"
"2019-11-30 09:02:59.235487","1","0.3.4"
"2019-11-29 15:55:07.529549","1","0.1"
"2019-11-29 14:37:16.992313","3","0.3.4"
"2019-11-28 23:08:17.290138","1","0.3.4"
"2019-11-28 19:58:45.801589","1","0.3.4"
"2019-11-28 16:56:59.240656","1","0.3.4"
"2019-11-28 06:04:01.393088","1","0.3.4"
"2019-11-27 15:30:15.835698","1","0.3.4"
"2019-11-27 09:15:11.891133","2","0.3.4"
"2019-11-27 07:40:42.700999","2","0.1"
"2019-11-27 01:56:41.151747","1","0.3.4"
"2019-11-26 21:44:07.486455","1","0.3.3"
"2019-11-26 16:04:34.135555","1","0.3.4"
"2019-11-26 09:38:30.084259","1","0.3.2"
"2019-11-25 22:04:08.489403","1","0.3.4"
"2019-11-25 17:39:23.718323","1","0.3.4"
"2019-11-25 14:15:43.269139","1","0.3.4"
"2019-11-24 21:30:38.240726","1","0.2"
"2019-11-24 18:19:35.047237","1","0.3.4"
"2019-11-24 15:55:21.862784","3","0.3.3"
"2019-11-24 08:17:31.531047","1","0.2"
"2019-11-24 02:15:04.830112","1","0.3.4"
"2019-11-23 23:00:54.166109","2","0.3.4"
"2019-11-23 18:33:16.607269","1","0.3.4"
"2019-11-23 15:06:16.405579","1","0.1"
"2019-11-23 13:51:07.687048","1","0.3.2"
"2019-11-23 12:31:02.062268","2","0.3.4"
"2019-11-23 04:59:12.200486","1","0.3"
"2019-11-23 03:56:42.336954","1","0.3.4"
"2019-11-23 00:21:41.188995","2","0.3"
"2019-11-22 19:59:44.198415","1","0.1"
"2019-11-22 18:47:23.488113","2","0.3.1"
"2019-11-22 14:45:22.298945","1","0.3.4"
"2019-11-22 13:42:53.547377","1","0.3.4"
"2019-11-22 12:02:58.528502","1","0.3"
"2019-11-22 04:23:14.032162","1","0.3.4"
"2019-11-21 23:48:23.121971","1","0.3.4"
"2019-11-21 08:09:43.298633","1","0.3.1"
"2019-11-20 12:22:37.779638","1","0.3.2"
"2019-11-20 06:17:53.295072","1","0.2"
"2019-11-19 18:20:15.063867","1","0.3.4"
"2019-11-19 12:40:02.027597","1","0.3.4"
"2019-11-19 10:24:07.534919","1","0.3.4"
"2019-11-18 23:32:31.840496","1","0.3.2"
"2019-11-18 17:01:56.064338","1","0.3.3"
"2019-11-18 15:32:34.052241","1","0.3.4"
"2019-11-17 20:08:07.451230","1","0.3.4"
"2019-11-17 06:21:51.731092","2","0.3.4"
"2019-11-17 02:27:01.608674","2","0.3.2"
"2019-11-16 20:19:54.508229","1","0.3.4"
"2019-11-16 17:54:32.631802","1","0.3.4"
"2019-11-16 16:47:55.038742","1","0.3.4"
"2019-11-16 12:05:19.974916","1","0.2"
"2019-11-16 08:48:32.340799","2","0.3"
"2019-11-16 00:15:59.130557","1","0.3.4"
"2019-11-15 18:49:31.392254","1","0.3.4"
"2019-11-15 16:06:17.138464","1","0.3.4"
"2019-11-15 13:31:55.423690","1","0.3.3"
"2019-11-15 11:43:43.482000","1","0.3.4"
"2019-11-15 09:26:20.770540","1","0.3.2"
"2019-11-15 00:11:39.938613","1","0.1"
"2019-11-14 19:46:24.716257","2","0.3.4"
"2019-11-14 15:15:05.665333","1","0.3.4"
"2019-11-14 12:19:14.778521","1","0.3.4"
"2019-11-14 05:55:59.195658","1","0.3.1"
"2019-11-14 02:55:43.454620","1","0.1"
"2019-11-13 15:37:44.165676","1","0.3.2"
"2019-11-13 13:59:55.960269","2","0.3.4"
"2019-11-13 03:22:57.834610","6","0.3.1"
"2019-11-12 14:06:49.371252","1","0.3.4"
"2019-11-12 07:14:41.703153","1","0.3"
"2019-11-12 05:42:21.209132","1","0.3.4"
"2019-11-11 15:16:52.371819","1","0.3.4"
"2019-11-11 14:13:44.167064","4","0.3.4"
"2019-11-11 12:53:08.887556","4","0.3.1"
"2019-11-11 10:51:17.846781","1","0.2"
"2019-11-11 00:04:16.218344","2","0.3.4"
"2019-11-10 22:28:45.474710","1","0.3"
"2019-11-10 21:15:04.122881","2","0.3.1"
"2019-11-10 14:54:15.055960","1","0.3.4"
"2019-11-10 13:02:46.760244","2","0.3.4"
"2019-11-10 09:05:11.918796","1","0.3.2"
"2019-11-10 01:45:15.787408","1","0.3.3"
"2019-11-09 23:13:38.419287","2","0.3.4"
"2019-11-09 20:52:21.309600","2","0.1"
"2019-11-09 15:30:34.983810","1","0.3.4"
"2019-11-09 14:28:55.730773","3","0.1"
"2019-11-09 05:56:46.466458","1","0.3.4"
"2019-11-09 02:29:31.038189","1","0.3.4"
"2019-11-09 00:04:03.913678","1","0.3.4"
"2019-11-08 22:34:19.734774","2","0.3.1"
"2019-11-08 20:58:53.555938","1","0.3.1"
"2019-11-08 03:44:05.384078","1","0.3.3"
"2019-11-08 02:13:27.852680","1","0.3.4"
"2019-11-07 14:44:05.467717","1","0.3.4"
"2019-11-07 10:22:05.165053","1","0.3.2"
"2019-11-07 01:24:43.190681","1","0.3"
"2019-11-07 00:13:36.657235","2","0.3.4"
"2019-11-06 20:42:23.571182","1","0.3.4"
"2019-11-06 17:27:34.288007","2","0.3.4"
"2019-11-06 14:15:52.307789","1","0.3.4"
"2019-11-06 12:32:24.855476","1","0.3.4"
"2019-11-06 02:57:35.331376","1","0.3.4"
"2019-11-05 19:28:10.199217","1","0.3.4"
"2019-11-05 17:23:11.308729","1","0.1"
"2019-11-05 16:09:42.864761","1","0.3.1"
"2019-11-04 22:00:21.026159","2","0.3.4"
"2019-11-04 00:02:56.306168","3","0.3.4"
"2019-11-03 15:42:28.029293","1","0.3.4"
"2019-11-03 12:18:23.290619","2","0.3.4"
"2019-11-03 10:32:36.813810","2","0.3.4"
"2019-11-02 23:32:00.790878","1","0.3.4"
"2019-11-02 22:07:35.828957","1","0.3.2"
"2019-11-02 20:57:17.270034","1","0.3.4"
"2019-11-02 19:33:58.299003","1","0.3.4"
"2019-11-02 10:04:35.212239","7","0.3.4"
"2019-11-01 18:33:01.177529","2","0.3.4"
"2019-11-01 12:37:43.651179","1","0.3.2"
"2019-11-01 07:14:32.123037","1","0.3.4"
"2019-11-01 00:39:42.025201","1","0.3.4"
"2019-10-31 16:11:02.683360","1","0.3.4"
"2019-10-31 01:05:23.609429","1","0.3.4"
"2019-10-30 22:22:35.478689","1","0.3.4"
"2019-10-30 21:11:46.181336","1","0.3.4"
"2019-10-30 16:23:51.508051","1","0.3.4"
"2019-10-30 13:03:44.196712","2","0.3.4"
"2019-10-30 00:26:45.311289","1","0.3.4"
"2019-10-29 18:34:29.230096","1","0.3.4"
"2019-10-29 16:53:11.446630","1","0.3.4"
"2019-10-29 07:27:34.227449","1","0.3.4"
"2019-10-29 03:54:19.957843","1","0.3.4"
"2019-10-29 01:36:00.484651","1","0.3.4"
"2019-10-28 22:16:41.909720","1","0.3.3"
"2019-10-28 20:20:47.068478","2","0.3.4"
"2019-10-28 19:19:23.625895","9","0.3.2"
"2019-10-28 10:04:10.119259","1","0.3.4"
"2019-10-28 00:50:13.806531","1","0.3.4"
"2019-10-27 20:46:57.571720","8","0.3.1"
"2019-10-27 11:17:32.514760","2","0.3.4"
"2019-10-27 07:02:52.348539","1","0.2"
"2019-10-26 23:01:43.581731","1","0.3.4"
"2019-10-26 19:35:03.925867","1","0.2"
"2019-10-26 18:23:56.869109","1","0.3.1"
"2019-10-26 05:03:49.181743","1","0.3.4"
"2019-10-26 03:49:14.789520","2","0.3.4"
"2019-10-25 21:35:42.639462","1","0.3.4"
"2019-10-25 19:07:53.062596","2","0.3.4"
"2019-10-25 16:39:21.181757","1","0.3.4"
"2019-10-25 02:15:22.259370","2","0.3.1"
"2019-10-24 23:07:01.943451","2","0.3.4"
"2019-10-24 06:44:13.587778","3","0.3.4"
"2019-10-24 01:39:08.073010","1","0.3.4"
"2019-10-23 12:44:54.650414","1","0.3.4"
"2019-10-23 02:46:53.677791","2","0.3.4"
"2019-10-22 20:51:39.116759","2","0.3.4"
"2019-10-22 14:39:14.281610","1","0.3.4"
"2019-10-22 13:05:25.997476","2","0.2"
"2019-10-22 04:25:47.384508","1","0.3.4"
"2019-10-21 21:40:59.728964","1","0.3.4"
"2019-10-21 19:59:44.427177","1","0.3.4"
"2019-10-21 14:06:41.969780","1","0.3.4"
"2019-10-21 12:38:08.203930","2","0.3.4"
"2019-10-21 06:01:22.661467","1","0.3.4"
"2019-10-21 03:24:14.945641","2","0.3.1"
"2019-10-21 00:33:22.244269","1","0.3.4"
"2019-10-20 19:38:32.574430","2","0.3.4"
"2019-10-20 16:43:48.087996","2","0.3.4"
"2019-10-20 15:05:15.337659","1","0.3.4"
"2019-10-20 13:21:26.906595","1","0.3.4"
"2019-10-20 12:07:44.913734","2","0.3.4"
"2019-10-20 06:48:43.433828","1","0.3.4"
"2019-10-20 03:44:51.685718","1","0.3.2"
"2019-10-19 17:08:42.681001","2","0.3.4"
"2019-10-19 15:09:31.432436","1","0.3.3"
"2019-10-19 09:39:13.445655","1","0.3.4"
"2019-10-19 00:52:25.707732","1","0.3.1"
"2019-10-18 18:25:01.189648","1","0.1"
"2019-10-18 15:37:31.915910","1","0.3.4"
"2019-10-18 14:00:36.129516","2","0.3.4"
"2019-10-18 09:34:13.103234","1","0.3.3"
"2019-10-18 07:30:48.353385","1","0.3.4"
"2019-10-18 05:49:58.357953","1","0.2"
"2019-10-18 03:58:22.415280","3","0.3.4"
"2019-10-18 02:00:44.725238","1","0.3.4"
"2019-10-17 11:06:32.037441","1","0.1"
"2019-10-17 07:05:55.072219","1","0.3.4"
"2019-10-17 01:35:33.861123","2","0.3.4"
"2019-10-17 00:01:38.418644","1","0.3.4"
"2019-10-16 20:17:06.081574","1","0.3.4"
"2019-10-16 14:54:34.106759","1","0.3.3"
"2019-10-16 04:38:00.188810","1","0.3.4"
"2019-10-16 00:56:12.299334","1","0.3.4"
"2019-10-15 21:17:08.051152","1","0.3.4"
"2019-10-15 18:59:01.784949","1","0.3.4"
"2019-10-15 16:45:18.206328","1","0.3.4"
"2019-10-15 13:50:25.060929","1","0.3.4"
"2019-10-15 11:01:57.020165","2","0.3"
"2019-10-15 04:40:02.407921","1","0.3.4"
"2019-10-15 03:07:02.220918","2","0.3.4"
"2019-10-14 22:43:49.096957","1","0.3.4"
"2019-10-14 19:00:05.452820","1","0.3.4"
"2019-10-14 13:08:29.358553","1","0.3.4"
"2019-10-14 12:05:06.924748","1","0.3.3"
"2019-10-14 10:46:59.828759","1","0.3.4"
"2019-10-14 07:06:34.012227","1","0.3.4"
"2019-10-14 05:34:49.032940","1","0.3.3"
"2019-10-13 19:25:52.213318","1","0.3.4"
"2019-10-13 13:58:17.566766","1","0.3.4"
"2019-10-13 10:06:30.279502","1","0.3.3"
"2019-10-13 07:21:24.556631","1","0.3.4"
"2019-10-13 04:04:34.694761","1","0.3.4"
"2019-10-12 13:29:40.650708","2","0.3.4"
"2019-10-12 11:18:31.894638","1","0.3.4"
"2019-10-12 08:09:21.604188","1","0.3.4"
"2019-10-12 04:06:54.660963","1","0.3.4"
"2019-10-12 02:45:32.344014","1","0.3"
"2019-10-11 20:37:05.172656","2","0.3"
"2019-10-11 17:39:15.715749","1","0.3.4"
"2019-10-11 16:09:14.217689","2","0.3.4"
"2019-10-11 13:51:45.482620","2","0.3.4"
"2019-10-11 00:53:38.243973","1","0.3.4"
"2019-10-10 21:17:55.779911","1","0.1"
"2019-10-10 17:11:02.076417","2","0.3.4"
"2019-10-10 13:08:19.265902","1","0.3.4"
"2019-10-10 11:49:50.811058","2","0.3.3"
"2019-10-10 10:42:31.545290","3","0.3.1"
"2019-10-10 08:49:55.341178","1","0.3.4"
"2019-10-10 07:13:52.619394","1","0.3.4"
"2019-10-10 05:46:20.217308","1","0.3.2"
"2019-10-09 23:54:35.605254","1","0.3.3"
"2019-10-09 21:26:20.284523","2","0.3.4"
"2019-10-09 16:26:48.608895","1","0.3.4"
"2019-10-09 13:28:52.685007","2","0.3.4"
"2019-10-09 11:58:42.670365","7","0.3.4"
"2019-10-09 03:17:41.760722","1","0.3"
"2019-10-08 16:14:12.484092","1","0.3.4"
"2019-10-08 13:17:02.139042","1","0.3.4"
"2019-10-08 10:09:54.040226","1","0.3.4"
"2019-10-08 04:08:52.702571","1","0.3.1"
"2019-10-07 23:52:26.901019","1","0.3.4"
"2019-10-07 22:01:37.051053","2","0.3.4"
"2019-10-07 18:43:47.404848","2","0.3.4"
"2019-10-07 16:25:54.279428","1","0.3.4"
"2019-10-07 06:40:36.356095","1","0.3.4"
"2019-10-07 01:50:25.440044","1","0.3.4"
"2019-10-06 23:06:20.699803","1","0.3.4"
"2019-10-06 20:45:43.311266","2","0.3.4"
"2019-10-06 19:13:52.149081","1","0.3.4"
"2019-10-06 17:41:53.828705","2","0.3.4"
"2019-10-06 13:07:54.589981","1","0.3.4"
"2019-10-06 07:46:27.759258","1","0.3.4"
"2019-10-06 06:43:30.966801","2","0.3.4"
"2019-10-06 03:10:23.832119","1","0.3.3"
"2019-10-06 01:45:24.966968","1","0.3.4"
"2019-10-05 15:24:00.339520","1","0.3.4"
"2019-10-05 13:56:34.812303","1","0.3.2"
"2019-10-05 12:49:05.504055","1","0.3.4"
"2019-10-05 10:42:34.676021","1","0.3.4"
"2019-10-05 07:08:58.568329","2","0.3.4"
"2019-10-05 04:07:54.700246","2","0.3.4"
"2019-10-04 15:08:54.724450","3","0.3.4"
"2019-10-04 00:46:25.024028","1","0.1"
"2019-10-03 22:20:36.904807","1","0.3.4"
"2019-10-03 20:33:34.248627","1","0.2"
"2019-10-03 18:35:41.217185","1","0.3.4"
"2019-10-03 11:34:54.248844","1","0.3.4"
"2019-10-03 08:02:35.045961","1","0.3.4"
"2019-10-02 18:27:47.726424","2","0.3.1"
"2019-10-02 17:10:15.896239","1","0.3.4"
"2019-10-02 15:59:23.601656","1","0.3.4"
"2019-10-02 12:32:39.357903","1","0.1"
"2019-10-02 11:02:55.962360","1","0.3.4"
"2019-10-02 10:01:12.227944","2","0.3.4"
"2019-10-02 03:38:12.775712","1","0.3.4"
"2019-10-01 23:31:19.369706","1","0.3.2"
"2019-10-01 20:36:59.364909","1","0.3.4"
"2019-10-01 19:25:35.210618","1","0.3.4"
"2019-10-01 14:45:42.391054","2","0.3.2"
"2019-10-01 12:11:02.430990","2","0.3.4"
"2019-10-01 07:00:46.072170","1","0.3.4"
"2019-10-01 03:12:22.958637","1","0.3.4"
"2019-09-30 23:20:48.735992","1","0.3.4"
"2019-09-30 22:04:43.920313","1","0.3.4"
"2019-09-30 16:49:57.092047","3","0.3.4"
"2019-09-30 11:44:50.582843","2","0.3.4"
"2019-09-30 07:33:02.979658","1","0.3.4"
"2019-09-30 03:40:15.860052","2","0.3.4"
"2019-09-30 01:18:50.768748","1","0.3.4"
"2019-09-29 19:35:01.029674","2","0.3.4"
"2019-09-29 18:22:04.638485","2","0.3.4"
"2019-09-29 16:31:21.059265","4","0.3.4"
"2019-09-29 10:43:36.223954","2","0.3.4"
"2019-09-29 09:16:11.920323","1","0.3"
"2019-09-29 07:32:02.809778","1","0.3.4"
"2019-09-29 04:49:23.468398","1","0.3.4"
"2019-09-28 21:55:03.088706","3","0.3.1"
"2019-09-28 19:24:25.827148","1","0.3.4"
"2019-09-28 15:53:36.170204","2","0.3.4"
"2019-09-28 13:34:05.862994","1","0.3.4"
"2019-09-27 16:53:25.641035","2","0.3.4"
"2019-09-27 05:26:38.118968","1","0.3.3"
"2019-09-26 23:31:22.760038","1","0.3.4"
"2019-09-26 05:06:32.060379","1","0.3.4"
"2019-09-25 23:41:57.411446","2","0.3.4"
"2019-09-25 20:49:28.291861","1","0.3.4"
"2019-09-25 17:53:40.070140","2","0.3.4"
"2019-09-25 16:16:21.967063","1","0.3.4"
"2019-09-25 10:09:07.008096","2","0.3.4"
"2019-09-25 08:46:04.545578","2","0.3.4"
"2019-09-24 19:38:49.252784","3","0.3.4"
"2019-09-23 01:05:43.838372","1","0.3.4"
"2019-09-22 21:51:32.159840","1","0.3.4"
"2019-09-22 12:22:44.176494","1","0.3.4"
"2019-09-22 11:21:22.375234","1","0.3.4"
"2019-09-22 02:49:47.966282","2","0.3.4"
"2019-09-22 00:25:56.900128","1","0.3"
"2019-09-21 22:55:40.735835","2","0.3.3"
"2019-09-21 18:42:18.060548","1","0.3.4"
"2019-09-21 15:27:02.453341","1","0.3.4"
"2019-09-21 10:21:23.100123","1","0.3.4"
"2019-09-21 04:58:09.655776","1","0.3.4"
"2019-09-21 00:51:48.335547","2","0.3.4"
"2019-09-20 21:51:54.365937","1","0.3.4"
"2019-09-20 19:21:29.512377","1","0.3.4"
"2019-09-20 15:54:38.491897","1","0.3.4"
