"Date","Downloads","Mod Version"
"2022-03-26 05:35:26.063825","1","0.99.1w"
"2022-03-26 05:35:23.576297","1","0.6w"
"2022-03-26 05:35:15.221195","1","1.0.2"
"2022-03-26 05:35:12.834252","1","0.99w"
"2022-03-26 05:35:10.510091","1","0.7w"
"2022-03-26 05:35:06.328423","1","0.5w"
"2022-03-26 05:35:04.108398","1","0.9w"
"2022-03-26 05:34:57.089148","1","0.7.5w"
"2022-03-26 05:34:51.237645","1","1.0.3"
"2022-03-26 05:32:38.937149","2","1.0.3a"
"2022-03-26 03:29:35.237407","1","0.6w"
"2022-03-26 03:23:49.177355","3","1.0.3a"
"2022-03-26 01:43:12.801614","1","1.0.3a"
"2022-03-26 00:49:06.929402","1","1.0.1"
"2022-03-25 23:38:27.263668","1","1.0.3a"
"2022-03-25 19:45:11.662515","1","0.99w"
"2022-03-25 19:25:49.342043","1","0.7w"
"2022-03-25 17:38:28.158315","1","1.0.3a"
"2022-03-25 16:19:42.882868","1","0.6w"
"2022-03-25 05:18:28.852384","1","1.0.3a"
"2022-03-25 03:59:06.882562","1","0.99w"
"2022-03-25 03:35:30.770319","1","1.0.3a"
"2022-03-24 21:07:52.365681","1","0.99.1w"
"2022-03-24 20:38:07.727609","1","0.7w"
"2022-03-24 19:09:59.655475","1","0.6w"
"2022-03-24 18:25:35.185432","1","0.5w"
"2022-03-24 17:15:39.111923","1","1.0.3a"
"2022-03-24 17:04:21.577912","1","0.9w"
"2022-03-24 17:02:50.109426","1","1.0.2"
"2022-03-24 15:45:33.352722","1","1.0.3a"
"2022-03-24 11:47:17.279066","1","1.0.3a"
"2022-03-24 08:04:30.395457","1","1.0.3a"
"2022-03-24 06:13:10.845409","1","1.0.3a"
"2022-03-24 03:38:17.203793","1","0.6w"
"2022-03-24 00:16:41.654654","1","1.0.3a"
"2022-03-23 22:43:02.232516","1","1.0.3"
"2022-03-23 20:36:00.100630","1","0.99w"
"2022-03-23 20:34:57.287667","1","0.6w"
"2022-03-23 20:34:07.345211","1","0.99.1w"
"2022-03-23 20:34:00.671646","1","0.5w"
"2022-03-23 20:33:46.647626","1","0.7.5w"
"2022-03-23 20:33:42.091731","1","0.7w"
"2022-03-23 20:32:40.250598","1","1.0.1"
"2022-03-23 20:31:41.078574","1","1.0"
"2022-03-23 20:31:19.387447","1","1.0.3"
"2022-03-23 20:31:11.890306","1","0.9w"
"2022-03-23 20:30:52.490561","1","1.0.2"
"2022-03-23 20:30:36.164857","1","1.0.3a"
"2022-03-23 18:20:26.259204","2","1.0.3a"
"2022-03-23 17:03:03.015906","1","1.0.3"
"2022-03-23 14:13:32.756712","1","1.0.2"
"2022-03-23 07:21:23.409287","1","1.0.3"
"2022-03-23 07:21:17.507145","1","1.0.1"
"2022-03-23 07:21:13.780190","1","1.0"
"2022-03-23 07:21:09.879323","1","0.9w"
"2022-03-23 07:21:05.890107","1","0.99w"
"2022-03-23 07:21:02.418288","1","0.99.1w"
"2022-03-23 07:20:58.649038","1","0.7w"
"2022-03-23 07:20:54.803959","1","0.7.5w"
"2022-03-23 03:15:21.253934","1","0.5w"
"2022-03-23 03:14:28.072214","1","1.0.3"
"2022-03-23 03:14:20.195762","1","0.7w"
"2022-03-23 03:14:12.857546","1","1.0.2"
"2022-03-23 03:13:44.225642","1","0.9w"
"2022-03-23 03:13:40.233903","1","0.7.5w"
"2022-03-23 03:12:14.322974","1","0.6w"
"2022-03-23 03:12:02.519355","1","1.0"
"2022-03-23 03:10:08.018730","2","1.0.3a"
"2022-03-23 03:09:41.574249","1","0.99w"
"2022-03-23 03:08:07.361471","1","0.99.1w"
"2022-03-23 02:28:12.227797","2","1.0.1"
"2022-03-22 23:42:57.565106","1","0.99w"
"2022-03-22 23:22:19.342406","1","1.0.3a"
"2022-03-22 22:09:45.624291","1","1.0.3a"
"2022-03-22 21:42:56.238567","1","0.5w"
"2022-03-22 21:03:29.098557","3","1.0.3a"
"2022-03-22 19:19:43.018943","1","1.0.3a"
"2022-03-22 19:18:09.383742","1","1.0.1"
"2022-03-22 19:17:49.820412","1","0.6w"
"2022-03-22 19:16:35.383645","1","1.0.2"
"2022-03-22 19:16:32.075253","1","0.7.5w"
"2022-03-22 19:15:59.700712","1","0.5w"
"2022-03-22 19:15:15.563520","1","1.0"
"2022-03-22 19:13:57.709742","1","0.9w"
"2022-03-22 19:13:44.237315","1","1.0.3"
"2022-03-22 19:13:39.969085","1","0.99.1w"
"2022-03-22 19:13:33.452469","1","0.99w"
"2022-03-22 19:12:45.318543","1","0.7w"
"2022-03-22 08:26:21.832145","1","1.0.3a"
"2022-03-22 06:49:49.091306","2","1.0.3a"
"2022-03-22 04:23:01.291694","1","1.0.3a"
"2022-03-21 23:59:06.968783","1","0.6w"
"2022-03-21 21:54:58.239279","2","1.0.3a"
"2022-03-21 18:39:50.462879","1","1.0.3"
"2022-03-21 16:58:24.938626","1","0.99.1w"
"2022-03-21 15:28:11.822379","1","1.0.3a"
"2022-03-21 11:01:44.495646","1","0.7w"
"2022-03-21 07:25:51.562935","2","1.0.3a"
"2022-03-21 04:24:24.211656","1","1.0"
"2022-03-21 02:35:41.625265","1","0.9w"
"2022-03-20 22:53:37.504504","1","1.0.1"
"2022-03-20 22:03:29.181361","1","1.0.3a"
"2022-03-20 19:49:56.282469","1","0.99w"
"2022-03-20 18:12:00.799488","1","0.5w"
"2022-03-20 15:57:04.500459","1","1.0.3a"
"2022-03-20 12:17:19.872462","1","1.0.3a"
"2022-03-20 06:26:44.418811","1","1.0.3a"
"2022-03-20 01:27:21.740274","1","0.7.5w"
"2022-03-19 22:08:00.094466","1","1.0.3a"
"2022-03-19 19:08:59.890341","1","1.0"
"2022-03-19 18:19:20.361906","1","1.0.3a"
"2022-03-19 16:51:51.275171","1","1.0.3a"
"2022-03-19 12:35:45.738673","1","1.0.3a"
"2022-03-19 08:12:06.954607","1","1.0.3a"
"2022-03-19 03:25:06.769284","1","0.99w"
"2022-03-18 21:37:28.636402","2","1.0.3a"
"2022-03-18 07:55:03.582747","1","1.0.3a"
"2022-03-18 01:01:10.175263","1","1.0.3a"
"2022-03-17 23:46:22.606029","1","1.0.3a"
"2022-03-17 18:59:57.411266","1","1.0.3a"
"2022-03-17 17:38:47.255686","1","1.0.3a"
"2022-03-17 16:58:50.855597","1","0.5w"
"2022-03-17 16:05:40.286174","1","1.0.3a"
"2022-03-17 14:01:20.591901","1","1.0.3a"
"2022-03-17 03:27:11.142564","1","1.0.3a"
"2022-03-17 01:53:31.122163","1","1.0.3a"
"2022-03-16 16:10:48.007514","1","1.0.3a"
"2022-03-16 04:06:11.802259","1","1.0.3a"
"2022-03-16 00:53:44.031841","1","1.0.3a"
"2022-03-15 21:01:08.580187","1","1.0.3a"
"2022-03-15 16:17:07.561228","1","1.0.3a"
"2022-03-15 13:34:58.786432","1","1.0.2"
"2022-03-15 11:49:35.929486","4","1.0.3a"
"2022-03-15 06:53:22.394211","1","1.0"
"2022-03-15 06:52:56.674750","1","1.0.3"
"2022-03-15 06:52:10.521144","1","0.6w"
"2022-03-15 06:51:14.541570","1","0.9w"
"2022-03-15 06:50:51.060128","1","1.0.3a"
"2022-03-15 06:50:28.964131","1","0.7w"
"2022-03-15 06:50:10.181664","1","0.5w"
"2022-03-15 06:50:02.164618","1","0.7.5w"
"2022-03-15 06:49:46.714899","1","1.0.2"
"2022-03-15 06:49:23.390968","1","0.99w"
"2022-03-15 06:49:16.485586","1","1.0.1"
"2022-03-15 06:48:53.477104","1","0.99.1w"
"2022-03-15 05:22:34.481725","1","1.0.3a"
"2022-03-14 20:19:04.833071","2","1.0.3a"
"2022-03-14 20:18:50.831345","1","1.0.3"
"2022-03-14 20:18:19.977557","1","1.0.2"
"2022-03-14 20:17:49.791513","1","1.0.1"
"2022-03-14 20:17:22.830462","1","1.0"
"2022-03-14 20:16:55.644420","1","0.9w"
"2022-03-14 20:16:27.666413","1","0.99w"
"2022-03-14 20:15:58.666894","1","0.99.1w"
"2022-03-14 20:15:29.351727","1","0.7w"
"2022-03-14 20:15:02.504926","1","0.7.5w"
"2022-03-14 20:14:32.562776","1","0.6w"
"2022-03-14 20:14:07.169950","1","0.5w"
"2022-03-14 19:02:26.252791","1","1.0.3a"
"2022-03-14 15:09:38.659562","2","1.0.3a"
"2022-03-14 09:27:41.241718","1","1.0.3a"
"2022-03-14 06:17:17.405918","3","1.0.3a"
"2022-03-14 03:57:29.224782","2","1.0.3a"
"2022-03-13 20:50:47.071825","2","1.0.3a"
"2022-03-13 16:56:01.431770","1","1.0.3a"
"2022-03-13 14:02:45.882147","1","1.0.3a"
"2022-03-13 12:45:34.242218","1","1.0.3a"
"2022-03-13 08:36:00.717640","2","1.0.3a"
"2022-03-13 05:23:04.913980","1","0.99.1w"
"2022-03-13 04:47:41.814047","1","1.0.3a"
"2022-03-13 01:22:32.261724","1","0.99.1w"
"2022-03-12 22:26:33.848085","2","1.0.3a"
"2022-03-12 15:04:25.034351","1","1.0.3a"
"2022-03-11 09:33:15.050380","1","1.0.3a"
"2022-03-11 06:06:38.959495","1","1.0.2"
"2022-03-11 05:15:32.938779","2","1.0.3a"
"2022-03-10 01:36:42.446442","1","1.0.3a"
"2022-03-09 20:32:17.312188","2","0.5w"
"2022-03-09 20:32:09.047456","2","0.6w"
"2022-03-09 20:32:01.005244","2","0.7w"
"2022-03-09 20:31:53.665832","2","0.7.5w"
"2022-03-09 20:31:45.770712","2","0.9w"
"2022-03-09 20:31:38.370403","2","0.99w"
"2022-03-09 20:31:30.588919","2","0.99.1w"
"2022-03-09 20:31:22.861504","2","1.0"
"2022-03-09 20:31:15.558094","2","1.0.1"
"2022-03-09 20:31:07.619798","1","1.0.2"
"2022-03-09 20:30:59.700954","2","1.0.3"
"2022-03-09 20:30:51.635443","2","1.0.3a"
"2022-03-09 19:27:30.519900","1","1.0.3a"
"2022-03-09 16:31:39.291900","1","1.0.3a"
"2022-03-09 14:02:17.554842","1","0.5w"
"2022-03-09 14:02:11.911274","1","0.7w"
"2022-03-09 14:02:06.368976","1","0.7.5w"
"2022-03-09 14:02:00.837245","1","0.9w"
"2022-03-09 14:01:55.989634","1","0.99w"
"2022-03-09 14:01:51.305837","1","0.99.1w"
"2022-03-09 14:01:46.069184","1","1.0"
"2022-03-09 14:01:40.653332","1","1.0.1"
"2022-03-09 14:01:35.482014","1","1.0.2"
"2022-03-09 14:01:29.247766","1","1.0.3"
"2022-03-09 14:01:23.982976","1","1.0.3a"
"2022-03-09 11:51:28.055766","4","1.0.3a"
"2022-03-09 10:29:15.851539","1","1.0"
"2022-03-09 08:47:20.660278","1","1.0.3a"
"2022-03-09 06:17:45.801361","1","1.0.3a"
"2022-03-09 05:27:42.260019","1","0.5w"
"2022-03-09 05:27:32.676988","1","0.6w"
"2022-03-09 05:27:24.146958","1","0.7w"
"2022-03-09 05:27:14.700099","1","0.7.5w"
"2022-03-09 05:27:04.558405","1","0.9w"
"2022-03-09 05:26:54.649726","1","0.99w"
"2022-03-09 05:26:45.095541","1","0.99.1w"
"2022-03-09 05:26:36.540396","1","1.0"
"2022-03-09 05:26:27.449829","1","1.0.1"
"2022-03-09 05:26:17.316475","1","1.0.2"
"2022-03-09 05:26:10.105014","1","1.0.3"
"2022-03-09 04:32:22.536442","2","1.0.3a"
"2022-03-09 01:52:05.516544","1","0.5w"
"2022-03-08 20:31:37.049384","3","1.0.3a"
"2022-03-08 20:14:39.263927","1","1.0.1"
"2022-03-08 18:45:53.862502","1","1.0.3a"
"2022-03-08 09:01:24.881089","2","1.0.3a"
"2022-03-08 05:35:27.012309","1","1.0.3a"
"2022-03-08 03:10:46.432553","1","1.0.3a"
"2022-03-08 01:10:15.020879","1","1.0.3a"
"2022-03-07 21:46:01.273676","1","0.6w"
"2022-03-07 19:04:04.779703","1","1.0.3a"
"2022-03-07 17:13:25.009666","1","1.0.3a"
"2022-03-07 15:05:25.917764","1","0.99w"
"2022-03-07 13:45:22.621133","1","1.0.3a"
"2022-03-07 08:11:35.231773","1","1.0.3a"
"2022-03-07 06:37:03.017244","1","1.0.3a"
"2022-03-07 04:11:40.927096","1","1.0.3a"
"2022-03-07 02:44:48.437382","1","1.0.3a"
"2022-03-07 01:33:41.829485","2","1.0.3a"
"2022-03-06 19:03:11.694597","1","1.0.3a"
"2022-03-06 15:26:19.427278","1","0.99w"
"2022-03-06 15:01:17.274206","1","1.0.1"
"2022-03-06 14:48:26.172496","1","1.0.3a"
"2022-03-06 11:29:28.983997","2","1.0.3a"
"2022-03-06 08:39:04.872648","2","1.0.3a"
"2022-03-06 07:41:22.374794","1","1.0"
"2022-03-06 04:38:00.403334","1","1.0.3a"
"2022-03-06 04:11:59.048813","1","1.0.2"
"2022-03-06 01:06:37.531798","2","1.0.3a"
"2022-03-05 21:45:24.702114","1","1.0.3a"
"2022-03-05 20:32:38.683314","1","0.7w"
"2022-03-05 18:27:25.900971","1","0.6w"
"2022-03-05 16:55:38.483824","1","1.0.3a"
"2022-03-05 15:21:11.854844","1","1.0.3a"
"2022-03-05 14:21:31.492091","1","1.0.3"
"2022-03-05 12:10:18.613284","1","1.0.3a"
"2022-03-05 11:25:28.384681","1","0.99w"
"2022-03-05 06:55:40.461597","1","0.7w"
"2022-03-05 04:42:55.031981","1","1.0.3a"
"2022-03-05 01:45:23.975673","1","0.7.5w"
"2022-03-04 23:36:06.001621","1","0.99.1w"
"2022-03-04 22:41:37.277679","1","1.0.3a"
"2022-03-04 20:41:07.616709","2","1.0"
"2022-03-04 19:06:29.529471","1","0.5w"
"2022-03-04 18:46:50.019622","2","1.0.3a"
"2022-03-04 15:26:54.970243","1","1.0.3"
"2022-03-04 15:25:53.124695","1","1.0.3a"
"2022-03-04 06:13:28.369172","3","1.0.3a"
"2022-03-04 02:49:33.005062","10","1.0.3a"
"2022-03-04 00:07:05.053155","1","1.0.1"
"2022-03-03 21:36:29.796889","1","1.0.3a"
"2022-03-03 19:25:29.876235","1","1.0.3a"
"2022-03-03 18:10:36.348723","2","1.0.3a"
"2022-03-03 16:45:19.031164","1","0.7w"
"2022-03-03 15:51:50.438388","1","1.0.1"
"2022-03-03 14:27:01.087653","1","0.6w"
"2022-03-03 13:18:55.399858","1","1.0.3"
"2022-03-03 12:06:59.261187","1","0.99.1w"
"2022-03-03 11:02:01.495525","1","0.99.1w"
"2022-03-03 09:12:34.518264","1","0.9w"
"2022-03-03 09:03:06.442372","1","0.6w"
"2022-03-03 08:12:22.884383","1","1.0.2"
"2022-03-03 07:47:30.576826","1","0.99w"
"2022-03-03 06:33:25.719862","1","0.99w"
"2022-03-03 06:20:12.880122","1","1.0.3a"
"2022-03-03 03:58:12.450587","1","1.0"
"2022-03-03 03:03:14.360702","2","1.0.3a"
"2022-03-03 00:44:41.659082","1","1.0.3a"
"2022-03-02 22:53:02.432074","3","1.0.3a"
"2022-03-02 21:15:24.817137","1","1.0.3a"
"2022-03-02 19:49:22.384068","1","1.0.3a"
"2022-03-02 18:37:17.895632","1","0.6w"
"2022-03-02 15:39:06.427888","1","1.0.3a"
"2022-03-02 14:06:45.117907","1","0.5w"
"2022-03-02 13:47:02.930723","1","1.0.3a"
"2022-03-02 13:20:10.260664","1","1.0.1"
"2022-03-02 09:40:46.498325","1","0.7.5w"
"2022-03-02 00:44:31.272860","1","0.99.1w"
"2022-03-01 21:33:36.897269","2","0.7.5w"
"2022-03-01 20:54:12.400427","2","1.0.3a"
"2022-03-01 18:10:01.897433","1","1.0.3a"
"2022-03-01 16:57:45.168646","1","1.0.3a"
"2022-03-01 16:24:47.477186","1","0.99.1w"
"2022-03-01 13:25:18.622129","1","0.99w"
"2022-03-01 12:45:31.873367","1","0.9w"
"2022-03-01 12:00:37.150421","1","1.0.2"
"2022-03-01 10:05:14.312130","1","1.0.3a"
"2022-03-01 07:45:14.983066","1","1.0.3a"
"2022-03-01 02:26:03.094906","1","1.0.3a"
"2022-03-01 00:58:45.322840","1","0.99.1w"
"2022-02-28 21:41:54.471077","2","1.0.3a"
"2022-02-28 17:50:27.410832","2","1.0.3a"
"2022-02-28 16:02:30.478416","1","1.0.3a"
"2022-02-28 15:57:40.329773","1","1.0.1"
"2022-02-28 13:02:02.616233","1","0.9w"
"2022-02-28 10:50:25.546754","1","1.0.3a"
"2022-02-28 05:27:30.875290","1","1.0.3a"
"2022-02-28 04:22:29.817606","1","1.0.3a"
"2022-02-28 02:52:45.614828","1","0.6w"
"2022-02-28 01:32:09.168450","1","1.0.3a"
"2022-02-28 00:45:43.756975","1","0.6w"
"2022-02-27 20:20:09.827386","1","1.0"
"2022-02-27 18:54:20.781254","1","0.5w"
"2022-02-27 18:02:14.458137","1","0.99w"
"2022-02-27 17:53:32.562976","1","0.7.5w"
"2022-02-27 16:42:10.136137","1","1.0.3a"
"2022-02-27 16:16:45.537060","1","1.0.3"
"2022-02-27 15:59:03.546474","1","0.6w"
"2022-02-27 11:54:41.014097","1","0.99.1w"
"2022-02-27 11:54:01.511454","1","1.0.3a"
"2022-02-27 04:16:03.913917","1","1.0.3a"
"2022-02-26 22:43:02.540943","1","1.0.3a"
"2022-02-26 21:11:18.629744","1","0.9w"
"2022-02-26 18:21:38.661709","2","1.0.3a"
"2022-02-26 16:31:16.715601","1","0.7w"
"2022-02-26 13:27:58.730012","1","0.7w"
"2022-02-26 12:19:12.279182","1","1.0.1"
"2022-02-26 06:19:09.355034","2","1.0.3a"
"2022-02-26 04:20:57.576428","1","1.0.3a"
"2022-02-26 04:08:16.380048","1","0.99.1w"
"2022-02-26 01:41:09.007664","1","1.0.3a"
"2022-02-26 00:35:07.383453","1","1.0.2"
"2022-02-25 23:13:48.944109","1","0.6w"
"2022-02-25 20:57:01.820376","1","1.0.3a"
"2022-02-25 16:45:32.718908","1","1.0"
"2022-02-25 16:35:12.965172","1","1.0.3a"
"2022-02-25 13:33:18.812554","1","0.7.5w"
"2022-02-25 12:29:09.037225","1","1.0.3"
"2022-02-25 08:20:18.571721","1","0.99.1w"
"2022-02-25 06:45:41.885293","1","0.6w"
"2022-02-25 04:18:08.457421","1","1.0.3a"
"2022-02-25 03:45:01.578362","1","0.5w"
"2022-02-25 01:34:08.041048","1","0.99w"
"2022-02-24 20:23:09.005768","1","1.0.2"
"2022-02-24 19:13:11.726557","2","1.0.3a"
"2022-02-24 18:27:47.687532","1","1.0.1"
"2022-02-24 17:54:42.956995","1","1.0.3a"
"2022-02-24 16:54:22.197207","1","0.9w"
"2022-02-24 16:00:32.693286","1","1.0.3a"
"2022-02-24 12:21:47.970960","2","1.0.3a"
"2022-02-24 11:07:15.306486","1","1.0.3"
"2022-02-24 03:40:52.773956","1","1.0.3a"
"2022-02-24 01:30:30.332347","1","1.0.3a"
"2022-02-23 23:01:43.604812","2","0.7w"
"2022-02-23 16:46:24.113998","1","0.6w"
"2022-02-23 15:05:46.156723","1","1.0.3"
"2022-02-23 12:34:39.183667","1","1.0.3a"
"2022-02-23 09:53:56.132305","1","1.0.3a"
"2022-02-23 08:34:26.017347","1","1.0"
"2022-02-23 06:42:46.709311","1","1.0"
"2022-02-23 06:25:43.440650","1","0.9w"
"2022-02-23 02:32:23.285124","2","1.0.3a"
"2022-02-23 02:18:20.546504","1","1.0.1"
"2022-02-22 21:31:20.622558","1","1.0.2"
"2022-02-22 21:29:20.986135","1","1.0.1"
"2022-02-22 21:28:13.525653","1","1.0"
"2022-02-22 21:25:01.331592","1","0.9w"
"2022-02-22 21:21:54.672230","1","0.99w"
"2022-02-22 21:19:49.189011","1","0.99.1w"
"2022-02-22 21:15:49.351489","1","0.7w"
"2022-02-22 21:11:35.930259","1","0.7.5w"
"2022-02-22 21:08:18.596637","1","0.6w"
"2022-02-22 21:05:31.482310","1","0.5w"
"2022-02-22 15:35:58.270248","1","1.0.3a"
"2022-02-22 14:14:47.564643","1","1.0.3a"
"2022-02-22 12:05:56.103091","1","0.5w"
"2022-02-22 04:41:21.908704","1","0.7.5w"
"2022-02-22 03:41:00.638183","1","0.6w"
"2022-02-22 02:05:14.608555","1","1.0.3a"
"2022-02-22 00:08:15.627609","2","1.0.3a"
"2022-02-21 22:47:55.596785","2","1.0.3a"
"2022-02-21 12:11:02.462898","1","0.99.1w"
"2022-02-21 10:36:54.150025","1","0.7w"
"2022-02-21 09:53:26.981407","1","0.9w"
"2022-02-21 09:51:47.271221","2","1.0.3a"
"2022-02-21 09:51:20.623613","1","1.0"
"2022-02-21 04:36:19.111360","1","1.0"
"2022-02-21 04:15:54.029986","1","0.99.1w"
"2022-02-21 02:52:01.820580","1","0.9w"
"2022-02-21 00:44:05.638178","1","1.0.2"
"2022-02-21 00:25:33.768803","1","1.0.3a"
"2022-02-20 22:39:53.431209","1","0.5w"
"2022-02-20 20:26:54.606522","1","1.0"
"2022-02-20 20:07:34.392295","3","1.0.3a"
"2022-02-20 17:32:31.389423","1","1.0.3a"
"2022-02-20 13:50:52.385415","1","1.0.3a"
"2022-02-20 09:30:22.046220","2","1.0.3a"
"2022-02-20 07:27:17.734297","1","1.0.3a"
"2022-02-20 05:24:32.955882","1","1.0.2"
"2022-02-20 05:16:18.636689","1","0.6w"
"2022-02-20 04:29:15.570933","1","1.0.1"
"2022-02-20 03:41:05.125575","1","0.99w"
"2022-02-20 03:40:50.008318","1","1.0.3"
"2022-02-20 02:54:42.334032","1","1.0.3a"
"2022-02-20 02:53:35.704143","1","0.7w"
"2022-02-20 01:28:34.475614","1","0.9w"
"2022-02-20 00:41:31.806389","1","1.0.1"
"2022-02-19 21:30:43.908920","1","1.0.2"
"2022-02-19 19:55:50.219397","1","1.0.1"
"2022-02-19 19:46:09.162692","2","1.0.3a"
"2022-02-19 18:43:51.362194","1","1.0.3a"
"2022-02-19 18:22:01.303736","1","0.99w"
"2022-02-19 17:38:13.252563","3","1.0.3a"
"2022-02-19 16:26:52.737557","3","1.0.3a"
"2022-02-19 10:24:20.485235","1","1.0.3a"
"2022-02-19 08:14:33.601289","1","0.7.5w"
"2022-02-19 05:48:42.932148","1","1.0.3a"
"2022-02-19 01:36:46.129424","1","1.0.3"
"2022-02-19 00:34:18.830454","1","1.0"
"2022-02-18 23:38:27.378675","1","1.0.3a"
"2022-02-18 22:42:50.684093","1","0.9w"
"2022-02-18 22:21:59.493443","2","1.0.3a"
"2022-02-18 18:10:17.187643","2","1.0.3a"
"2022-02-18 14:32:28.060198","1","1.0.3a"
"2022-02-18 10:13:36.752974","1","1.0.3a"
"2022-02-18 07:53:24.637437","2","1.0.3a"
"2022-02-18 07:51:08.407762","1","0.99w"
"2022-02-18 06:36:20.212827","1","1.0.3a"
"2022-02-17 23:24:08.080768","1","0.99.1w"
"2022-02-17 22:01:10.424803","1","1.0.3a"
"2022-02-17 21:42:30.039549","1","0.5w"
"2022-02-17 21:13:21.078809","1","0.7.5w"
"2022-02-17 17:08:12.654233","1","1.0.2"
"2022-02-17 15:30:45.234662","1","0.6w"
"2022-02-17 12:40:51.517017","1","1.0.3a"
"2022-02-17 11:36:03.970413","1","1.0.3a"
"2022-02-17 11:19:34.130188","1","1.0.3"
"2022-02-17 09:00:45.932729","1","1.0.3a"
"2022-02-17 08:50:03.201781","1","0.99.1w"
"2022-02-17 03:06:55.587960","1","0.7w"
"2022-02-17 01:42:51.435942","1","1.0.2"
"2022-02-17 00:10:12.384258","1","1.0.3a"
"2022-02-16 19:34:59.726061","1","1.0.3"
"2022-02-16 14:56:59.095252","1","1.0.1"
"2022-02-16 14:36:18.460224","1","1.0.3a"
"2022-02-16 11:59:58.162880","1","0.99w"
"2022-02-16 10:11:45.089257","1","0.5w"
"2022-02-16 05:46:33.007674","1","0.7.5w"
"2022-02-16 04:28:10.045409","1","1.0.3a"
"2022-02-16 02:20:28.195572","1","0.7w"
"2022-02-16 00:47:13.927510","2","1.0.3a"
"2022-02-15 23:03:47.138680","1","0.99w"
"2022-02-15 20:38:16.622417","1","0.9w"
"2022-02-15 20:38:16.299239","1","0.99w"
"2022-02-15 20:38:15.996195","1","0.99.1w"
"2022-02-15 20:38:14.376589","1","1.0"
"2022-02-15 20:38:14.089679","1","1.0.1"
"2022-02-15 20:38:13.380347","1","1.0.2"
"2022-02-15 20:38:13.106304","1","1.0.3a"
"2022-02-15 20:38:12.871225","1","1.0.3"
"2022-02-15 19:51:17.006334","2","0.7.5w"
"2022-02-15 18:54:49.275783","1","1.0.3a"
"2022-02-15 17:30:05.198286","1","1.0.1"
"2022-02-15 15:20:56.501317","1","1.0.3a"
"2022-02-15 14:02:36.078463","2","1.0.3a"
"2022-02-15 08:05:11.128392","1","1.0.3a"
"2022-02-15 05:24:05.519871","1","0.7.5w"
"2022-02-15 05:21:38.182720","1","0.5w"
"2022-02-15 05:20:42.802939","1","0.99w"
"2022-02-15 05:19:46.024396","1","1.0.3a"
"2022-02-15 05:15:44.339831","1","1.0.2"
"2022-02-15 05:15:18.738983","1","0.6w"
"2022-02-15 05:13:22.010606","1","1.0.1"
"2022-02-15 05:06:34.413711","1","0.9w"
"2022-02-15 04:57:58.388368","2","0.99.1w"
"2022-02-15 04:52:31.429962","1","1.0"
"2022-02-15 04:50:49.760439","1","0.7w"
"2022-02-15 04:50:40.524026","1","1.0.3"
"2022-02-15 00:20:54.124240","2","1.0.3a"
"2022-02-14 22:14:48.645320","1","1.0.3a"
"2022-02-14 20:33:19.489100","1","1.0.3a"
"2022-02-14 17:59:36.999330","1","1.0.3a"
"2022-02-14 13:52:05.985382","1","1.0.3a"
"2022-02-14 12:07:08.468092","1","1.0.2"
"2022-02-14 04:45:34.666001","1","0.7w"
"2022-02-13 23:26:02.862606","1","1.0"
"2022-02-13 22:57:48.193852","1","1.0.3a"
"2022-02-13 22:00:36.955079","1","0.5w"
"2022-02-13 21:10:47.409122","1","0.9w"
"2022-02-13 19:31:37.345101","1","0.7.5w"
"2022-02-13 19:31:37.116415","1","0.9w"
"2022-02-13 19:31:36.786694","1","0.99w"
"2022-02-13 19:31:36.518579","1","0.99.1w"
"2022-02-13 19:31:34.824164","1","1.0"
"2022-02-13 19:31:34.462364","1","1.0.1"
"2022-02-13 19:31:33.792382","1","1.0.2"
"2022-02-13 19:31:33.457719","1","1.0.3a"
"2022-02-13 19:31:33.178412","1","1.0.3"
"2022-02-13 15:46:01.728512","1","1.0.3a"
"2022-02-13 13:20:57.451971","1","1.0.3a"
"2022-02-13 08:13:43.905122","1","1.0.3a"
"2022-02-13 06:00:58.439902","1","1.0.3a"
"2022-02-13 03:16:00.726844","1","1.0.3a"
"2022-02-13 00:56:55.009832","1","0.6w"
"2022-02-13 00:52:20.214322","2","1.0.3a"
"2022-02-12 23:52:35.388754","2","0.5w"
"2022-02-12 23:50:18.161613","3","1.0.3a"
"2022-02-12 21:17:48.938546","2","1.0.3a"
"2022-02-12 20:01:25.955808","1","1.0.1"
"2022-02-12 16:37:50.364391","2","0.6w"
"2022-02-12 14:19:45.857347","1","1.0.3"
"2022-02-12 11:40:13.717862","1","1.0"
"2022-02-12 09:41:26.707437","2","1.0.3a"
"2022-02-12 06:52:07.171973","1","0.7w"
"2022-02-12 05:13:17.925302","1","1.0.3a"
"2022-02-11 18:03:45.703585","1","1.0.3a"
"2022-02-11 03:55:30.520180","1","1.0.3a"
"2022-02-10 16:29:57.673893","2","1.0.3a"
"2022-02-10 15:22:58.182874","1","1.0.3a"
"2022-02-10 13:13:37.442796","2","1.0.3a"
"2022-02-10 02:58:01.019363","1","1.0.3a"
"2022-02-10 01:12:24.969657","1","1.0.3a"
"2022-02-09 21:37:17.067202","1","1.0.3a"
"2022-02-09 21:37:05.270252","1","0.9w"
"2022-02-09 13:29:14.038219","4","1.0.3a"
"2022-02-09 11:12:19.056454","2","1.0.3"
"2022-02-09 10:44:48.384316","2","1.0.3a"
"2022-02-09 07:45:13.517217","1","0.99w"
