"Date","Downloads","Mod Version"
"2022-07-29 20:58:23.618480","2","0.06"
"2022-07-29 04:32:51.946585","1","0.06"
"2022-07-28 22:55:21.704844","1","0.06"
"2022-07-28 18:09:05.112610","1","0.06"
"2022-07-28 16:32:08.479973","1","0.06"
"2022-07-28 10:08:57.048102","1","0.06"
"2022-07-28 03:14:13.501899","1","0.01"
"2022-07-28 03:13:39.188177","2","0.02"
"2022-07-28 03:13:06.285156","2","0.03"
"2022-07-28 03:12:33.521498","1","0.04"
"2022-07-28 03:11:55.908426","1","0.05"
"2022-07-28 03:09:47.465670","2","0.06"
"2022-07-27 14:04:58.403702","1","0.06"
"2022-07-27 11:45:18.021104","1","0.06"
"2022-07-27 05:34:48.543019","2","0.06"
"2022-07-26 21:04:22.249649","2","0.06"
"2022-07-26 16:44:37.989899","1","0.06"
"2022-07-26 13:51:21.482407","1","0.01"
"2022-07-26 13:51:16.940824","1","0.02"
"2022-07-26 13:51:12.538220","1","0.03"
"2022-07-26 13:11:56.191729","3","0.06"
"2022-07-26 13:11:51.660991","2","0.05"
"2022-07-26 13:11:45.715305","2","0.04"
"2022-07-26 01:55:06.411577","1","0.03"
"2022-07-26 01:55:01.903360","1","0.02"
"2022-07-26 01:54:57.433859","1","0.01"
"2022-07-26 01:11:40.239931","1","0.06"
"2022-07-25 14:58:49.099038","1","0.06"
"2022-07-25 11:49:02.052404","2","0.06"
"2022-07-24 21:42:50.718080","1","0.06"
"2022-07-24 13:52:09.328101","1","0.06"
"2022-07-24 01:25:39.090867","1","0.06"
"2022-07-23 11:58:36.809238","1","0.06"
"2022-07-23 10:41:48.072629","1","0.06"
"2022-07-23 06:36:57.693588","2","0.06"
"2022-07-23 06:36:00.962762","1","0.05"
"2022-07-22 17:15:27.753416","1","0.06"
"2022-07-22 05:40:19.518323","1","0.06"
"2022-07-22 02:22:01.765532","1","0.04"
"2022-07-21 18:40:06.660812","1","0.04"
"2022-07-21 18:36:57.752928","1","0.03"
"2022-07-21 18:36:44.180915","1","0.02"
"2022-07-21 18:34:14.308028","1","0.05"
"2022-07-21 18:32:00.800879","1","0.01"
"2022-07-21 18:16:48.082376","2","0.06"
"2022-07-21 17:16:15.479426","1","0.06"
"2022-07-21 14:05:12.859761","4","0.06"
"2022-07-21 12:20:36.562712","1","0.06"
"2022-07-21 10:12:45.018256","1","0.05"
"2022-07-21 02:05:20.946427","2","0.06"
"2022-07-21 00:37:15.883017","1","0.05"
"2022-07-20 21:59:07.288027","1","0.03"
"2022-07-20 18:19:51.854852","2","0.06"
"2022-07-20 16:23:13.900158","1","0.06"
"2022-07-20 10:42:49.426984","1","0.04"
"2022-07-20 07:18:38.627087","1","0.06"
"2022-07-20 03:29:19.599069","1","0.06"
"2022-07-20 01:43:02.969796","1","0.01"
"2022-07-20 01:05:49.025103","1","0.06"
"2022-07-19 23:04:27.078683","1","0.04"
"2022-07-19 19:31:42.015919","1","0.02"
"2022-07-19 15:31:33.426091","1","0.06"
"2022-07-19 14:36:14.131803","1","0.04"
"2022-07-19 14:00:46.476196","1","0.06"
"2022-07-19 03:27:46.688704","1","0.01"
"2022-07-19 02:33:33.670571","1","0.06"
"2022-07-18 16:48:49.846918","1","0.03"
"2022-07-18 16:11:43.672369","1","0.06"
"2022-07-18 11:58:47.881217","1","0.02"
"2022-07-18 09:03:04.552539","1","0.05"
"2022-07-17 16:32:52.637535","1","0.04"
"2022-07-17 13:56:58.050289","2","0.06"
"2022-07-17 13:56:20.931923","1","0.05"
"2022-07-17 13:55:42.433554","1","0.04"
"2022-07-17 13:55:01.224704","1","0.03"
"2022-07-17 13:54:17.161575","1","0.02"
"2022-07-17 13:53:34.285079","1","0.01"
"2022-07-17 07:08:01.467279","1","0.06"
"2022-07-17 02:45:15.629954","1","0.06"
"2022-07-17 00:34:35.361770","2","0.06"
"2022-07-16 17:25:11.407281","1","0.06"
"2022-07-16 10:21:51.292422","1","0.03"
"2022-07-16 07:46:39.413436","1","0.06"
"2022-07-16 04:39:33.075459","1","0.06"
"2022-07-16 04:19:51.823261","1","0.02"
"2022-07-16 00:40:23.734480","1","0.05"
"2022-07-16 00:24:21.753569","1","0.06"
"2022-07-15 23:32:30.337953","1","0.04"
"2022-07-15 22:25:42.600238","1","0.06"
"2022-07-15 20:10:18.255527","3","0.06"
"2022-07-15 15:00:40.536411","1","0.04"
"2022-07-15 14:59:29.452472","1","0.03"
"2022-07-14 12:16:25.642758","1","0.06"
"2022-07-14 09:52:59.377872","1","0.03"
"2022-07-13 21:44:04.498567","1","0.05"
"2022-07-13 19:57:46.299234","1","0.01"
"2022-07-13 19:23:33.715592","1","0.05"
"2022-07-13 16:42:02.754412","1","0.06"
"2022-07-13 15:34:33.075402","1","0.03"
"2022-07-13 12:36:14.005289","1","0.05"
"2022-07-13 12:08:25.357653","1","0.01"
"2022-07-13 07:02:47.997809","1","0.02"
"2022-07-13 01:58:09.597785","1","0.06"
"2022-07-13 00:28:01.740594","1","0.01"
"2022-07-12 22:51:19.137422","1","0.06"
"2022-07-12 15:30:02.206251","1","0.04"
"2022-07-12 15:28:38.852644","1","0.06"
"2022-07-12 13:53:45.265090","1","0.03"
"2022-07-12 13:52:23.020760","1","0.01"
"2022-07-12 12:10:22.736327","1","0.06"
"2022-07-12 08:57:24.752305","1","0.06"
"2022-07-12 06:14:59.552122","2","0.06"
"2022-07-12 04:38:23.601951","1","0.02"
"2022-07-12 04:23:19.786184","1","0.03"
"2022-07-12 03:16:40.489359","1","0.06"
"2022-07-11 23:47:51.278029","1","0.04"
"2022-07-11 10:51:31.979971","1","0.01"
"2022-07-11 09:42:09.016362","2","0.06"
"2022-07-11 08:29:14.139019","1","0.06"
"2022-07-11 07:29:02.416003","1","0.03"
"2022-07-11 02:53:31.792116","1","0.02"
"2022-07-11 01:17:39.233983","1","0.05"
"2022-07-10 21:09:03.549021","1","0.06"
"2022-07-10 17:53:22.666535","1","0.01"
"2022-07-10 13:40:10.866601","1","0.02"
"2022-07-10 11:52:17.877733","1","0.05"
"2022-07-10 08:07:07.639070","1","0.06"
"2022-07-10 03:30:58.834866","2","0.06"
"2022-07-09 22:54:27.536372","1","0.03"
"2022-07-09 19:13:16.720787","1","0.04"
"2022-07-09 03:52:06.098700","1","0.06"
"2022-07-09 03:23:52.728853","1","0.03"
"2022-07-09 01:18:21.172490","1","0.06"
"2022-07-08 21:55:04.043673","1","0.02"
"2022-07-08 21:38:43.543749","3","0.06"
"2022-07-08 20:20:35.950533","1","0.06"
"2022-07-08 20:20:32.064362","2","0.05"
"2022-07-08 20:20:28.694551","1","0.04"
"2022-07-08 20:20:24.944914","1","0.03"
"2022-07-08 20:20:21.358684","1","0.02"
"2022-07-08 20:20:17.871764","1","0.01"
"2022-07-08 18:47:15.188296","2","0.06"
"2022-07-08 16:46:58.443391","1","0.06"
"2022-07-08 14:30:17.530470","1","0.04"
"2022-07-08 14:28:07.241288","1","0.06"
"2022-07-08 13:37:19.950878","1","0.01"
"2022-07-08 11:23:33.785585","1","0.04"
"2022-07-08 11:08:56.678503","1","0.06"
"2022-07-08 00:40:22.438946","1","0.02"
"2022-07-08 00:39:33.375069","1","0.01"
"2022-07-07 19:16:52.088109","1","0.01"
"2022-07-07 18:08:48.468867","1","0.02"
"2022-07-07 14:27:48.956327","3","0.06"
"2022-07-07 14:03:54.021354","1","0.05"
"2022-07-07 12:23:33.126658","2","0.06"
"2022-07-07 06:12:28.375669","1","0.06"
"2022-07-06 15:26:46.802533","1","0.06"
"2022-07-06 05:57:06.583914","1","0.03"
"2022-07-06 05:56:19.305705","1","0.05"
"2022-07-06 05:55:02.308890","1","0.02"
"2022-07-06 05:54:34.183801","1","0.04"
"2022-07-06 05:53:51.465359","1","0.01"
"2022-07-06 05:49:42.793124","3","0.06"
"2022-07-06 02:48:48.882363","1","0.06"
"2022-07-05 21:48:14.430134","2","0.06"
"2022-07-05 15:08:48.754646","1","0.01"
"2022-07-05 10:53:58.196098","1","0.06"
"2022-07-05 09:37:42.883621","1","0.05"
"2022-07-05 06:42:12.836080","1","0.06"
"2022-07-04 23:06:07.389769","1","0.06"
"2022-07-04 10:45:05.658869","2","0.01"
"2022-07-04 08:34:47.929393","1","0.06"
"2022-07-04 02:21:01.460802","2","0.06"
"2022-07-03 23:13:10.124742","1","0.06"
"2022-07-03 17:33:42.747168","1","0.06"
"2022-07-03 01:20:25.470471","1","0.06"
"2022-07-02 18:03:54.369215","2","0.06"
"2022-07-02 15:55:01.332022","1","0.05"
"2022-07-01 17:54:49.057668","1","0.03"
"2022-07-01 09:29:47.835477","4","0.06"
"2022-06-30 16:14:23.627047","1","0.06"
"2022-06-30 13:01:14.979831","1","0.06"
"2022-06-30 05:10:08.898593","1","0.04"
"2022-06-30 01:27:05.498012","1","0.06"
"2022-06-30 00:17:51.828097","1","0.01"
"2022-06-29 17:51:24.913895","5","0.06"
"2022-06-29 13:49:50.343857","1","0.06"
"2022-06-29 05:14:52.560491","1","0.02"
"2022-06-29 04:26:54.455845","1","0.06"
"2022-06-29 00:14:12.154003","1","0.04"
"2022-06-29 00:12:55.497037","1","0.05"
"2022-06-28 20:47:54.713293","1","0.03"
"2022-06-28 20:46:28.320222","1","0.02"
"2022-06-28 14:25:41.719568","3","0.06"
"2022-06-27 06:33:41.008924","1","0.06"
"2022-06-26 13:05:32.572796","1","0.04"
"2022-06-26 06:35:34.815294","1","0.04"
"2022-06-26 04:57:39.088423","1","0.01"
"2022-06-26 02:19:26.785321","1","0.01"
"2022-06-25 23:25:32.760529","1","0.03"
"2022-06-25 20:51:26.197092","1","0.03"
"2022-06-25 17:49:58.603097","1","0.06"
"2022-06-25 16:21:55.686870","1","0.06"
"2022-06-25 08:08:48.079461","1","0.06"
"2022-06-25 01:32:07.172232","2","0.06"
"2022-06-24 21:45:33.329904","1","0.06"
"2022-06-24 15:34:09.796940","1","0.06"
"2022-06-24 13:33:45.980385","1","0.06"
"2022-06-23 15:30:42.136465","2","0.06"
"2022-06-22 22:57:36.849675","1","0.02"
"2022-06-22 22:57:31.832967","1","0.01"
"2022-06-22 14:49:04.282638","1","0.06"
"2022-06-22 11:43:37.684480","1","0.06"
"2022-06-21 14:32:29.961695","1","0.02"
"2022-06-21 14:32:20.062447","1","0.03"
"2022-06-21 14:31:05.967060","1","0.05"
"2022-06-21 14:28:57.284608","2","0.06"
"2022-06-21 14:28:48.535504","1","0.04"
"2022-06-21 14:26:21.519389","1","0.01"
"2022-06-21 04:20:52.567748","1","0.04"
"2022-06-21 03:08:21.699990","1","0.03"
"2022-06-21 03:07:56.216103","1","0.01"
"2022-06-21 03:07:31.752663","1","0.02"
"2022-06-20 23:23:19.404096","1","0.06"
"2022-06-20 16:06:45.023671","1","0.06"
"2022-06-20 02:25:09.803472","1","0.06"
"2022-06-19 20:41:28.268694","1","0.05"
"2022-06-19 19:47:46.062860","2","0.06"
"2022-06-19 14:30:14.423902","1","0.06"
"2022-06-19 11:07:44.503451","1","0.04"
"2022-06-19 05:46:26.133503","1","0.02"
"2022-06-19 01:31:48.767337","1","0.06"
"2022-06-18 14:58:20.217121","1","0.04"
"2022-06-18 14:56:44.707197","1","0.02"
"2022-06-18 14:53:46.631609","1","0.06"
"2022-06-18 14:48:47.210240","1","0.01"
"2022-06-18 14:46:33.636036","1","0.05"
"2022-06-18 14:45:59.722018","1","0.03"
"2022-06-18 11:23:06.691865","1","0.04"
"2022-06-18 09:13:07.586835","6","0.06"
"2022-06-18 05:39:58.533456","1","0.06"
"2022-06-18 03:09:35.978835","1","0.06"
"2022-06-18 00:43:51.371494","1","0.06"
"2022-06-17 17:06:11.384975","1","0.01"
"2022-06-17 08:09:41.621075","1","0.05"
"2022-06-17 08:08:00.328097","1","0.04"
"2022-06-17 08:06:25.221638","1","0.03"
"2022-06-17 08:04:43.565847","1","0.02"
"2022-06-17 08:02:53.372431","1","0.01"
"2022-06-17 07:29:05.518811","2","0.06"
"2022-06-17 06:56:55.179388","1","0.03"
"2022-06-17 06:07:00.312518","1","0.05"
"2022-06-17 05:57:29.505812","1","0.06"
"2022-06-17 04:18:28.290812","1","0.03"
"2022-06-17 01:52:39.805023","1","0.02"
"2022-06-16 23:27:17.289118","2","0.06"
"2022-06-16 22:18:04.455618","1","0.05"
"2022-06-16 19:45:57.521878","1","0.06"
"2022-06-16 17:31:21.280829","1","0.04"
"2022-06-16 16:21:22.045916","1","0.06"
"2022-06-16 13:45:33.009277","1","0.06"
"2022-06-16 12:45:13.691161","1","0.06"
"2022-06-16 11:34:44.361947","1","0.06"
"2022-06-16 08:38:31.240638","1","0.01"
"2022-06-16 06:24:37.651174","1","0.04"
"2022-06-16 02:45:12.889595","1","0.05"
"2022-06-16 02:42:00.865837","1","0.02"
"2022-06-16 01:52:46.784935","1","0.03"
"2022-06-15 23:17:54.025328","1","0.01"
"2022-06-15 21:47:59.225017","1","0.06"
"2022-06-15 17:44:41.012069","1","0.05"
"2022-06-15 09:01:36.550420","1","0.06"
"2022-06-15 08:23:29.573738","1","0.01"
"2022-06-15 04:44:38.608560","1","0.06"
"2022-06-15 04:44:01.562831","1","0.05"
"2022-06-15 04:34:36.287116","1","0.02"
"2022-06-15 01:00:49.586154","1","0.03"
"2022-06-15 00:58:27.304423","1","0.05"
"2022-06-14 22:50:46.294669","1","0.03"
"2022-06-14 22:42:59.252526","2","0.06"
"2022-06-14 20:04:40.505237","2","0.06"
"2022-06-14 17:53:55.758261","1","0.06"
"2022-06-14 13:34:59.535406","1","0.06"
"2022-06-14 12:10:56.284305","1","0.04"
"2022-06-14 08:10:49.679041","1","0.06"
"2022-06-14 06:08:27.275840","1","0.06"
"2022-06-14 03:18:39.396894","1","0.06"
"2022-06-13 23:30:38.882506","1","0.06"
"2022-06-13 13:47:12.774959","2","0.06"
"2022-06-13 13:02:36.569785","1","0.02"
"2022-06-13 11:00:27.117032","1","0.06"
"2022-06-13 06:14:00.803960","1","0.03"
"2022-06-12 23:52:58.282121","1","0.06"
"2022-06-12 19:53:39.874287","1","0.01"
"2022-06-12 18:51:59.274489","1","0.05"
"2022-06-12 18:03:21.998918","1","0.06"
"2022-06-12 10:46:31.170880","1","0.06"
"2022-06-12 09:25:31.133987","1","0.06"
"2022-06-12 01:47:42.080562","1","0.06"
"2022-06-12 00:13:52.729729","1","0.03"
"2022-06-11 15:52:18.052412","1","0.06"
"2022-06-11 12:35:27.035219","1","0.06"
"2022-06-11 10:21:18.309415","1","0.06"
"2022-06-11 09:13:56.638802","1","0.02"
"2022-06-11 07:22:27.246537","1","0.04"
"2022-06-11 07:21:09.819989","2","0.06"
"2022-06-11 06:52:30.075210","1","0.03"
"2022-06-11 06:51:34.430961","1","0.01"
"2022-06-11 06:50:39.879269","1","0.02"
"2022-06-11 05:37:07.961918","1","0.06"
"2022-06-11 04:36:56.199550","1","0.04"
"2022-06-11 04:19:19.316016","2","0.06"
"2022-06-11 02:20:57.462633","1","0.05"
"2022-06-11 02:20:48.520212","1","0.04"
"2022-06-11 02:20:40.391208","1","0.03"
"2022-06-11 02:20:31.740496","1","0.02"
"2022-06-11 02:20:22.759515","1","0.01"
"2022-06-11 02:20:13.372695","2","0.06"
"2022-06-11 01:07:00.698771","2","0.06"
"2022-06-11 01:06:38.389169","1","0.05"
"2022-06-11 01:05:44.246604","1","0.04"
"2022-06-10 19:50:59.331879","3","0.06"
"2022-06-10 18:40:13.140032","1","0.04"
"2022-06-10 14:57:53.040080","1","0.01"
"2022-06-10 14:55:06.029572","1","0.06"
"2022-06-10 12:26:19.493656","2","0.06"
"2022-06-10 01:50:07.091488","1","0.03"
"2022-06-10 01:06:35.296302","1","0.06"
"2022-06-09 22:29:46.404063","1","0.02"
"2022-06-09 21:09:43.055821","1","0.06"
"2022-06-09 17:26:35.367628","2","0.06"
"2022-06-09 15:12:57.872143","2","0.06"
"2022-06-09 08:26:21.563765","1","0.04"
"2022-06-09 04:46:20.893653","1","0.01"
"2022-06-09 04:46:16.488989","1","0.02"
"2022-06-09 04:46:12.677023","1","0.03"
"2022-06-09 04:46:09.599320","1","0.04"
"2022-06-09 04:46:06.649015","1","0.05"
"2022-06-09 04:46:02.294664","1","0.06"
"2022-06-08 23:30:11.461725","1","0.04"
"2022-06-08 20:44:18.769869","2","0.06"
"2022-06-08 19:20:10.178535","1","0.06"
"2022-06-08 17:58:59.097835","1","0.06"
"2022-06-08 16:33:55.682259","1","0.06"
"2022-06-08 10:55:19.408177","1","0.06"
"2022-06-08 08:18:16.904740","1","0.06"
"2022-06-08 07:02:39.834683","1","0.06"
"2022-06-08 01:31:13.979332","1","0.02"
"2022-06-07 23:47:14.169731","1","0.05"
"2022-06-07 16:25:39.888646","1","0.01"
"2022-06-07 14:45:02.570670","1","0.04"
"2022-06-07 11:38:57.420199","1","0.06"
"2022-06-06 23:07:58.484047","1","0.06"
"2022-06-06 21:14:11.048584","1","0.03"
"2022-06-06 11:34:54.533879","1","0.06"
"2022-06-06 07:23:43.650884","4","0.06"
"2022-06-05 22:26:17.533631","1","0.04"
"2022-06-05 20:40:35.913115","1","0.06"
"2022-06-05 15:14:10.376314","1","0.06"
"2022-06-05 13:26:44.466018","1","0.06"
"2022-06-05 06:37:16.455325","1","0.06"
"2022-06-04 23:47:44.053154","1","0.03"
"2022-06-04 23:47:07.863182","1","0.02"
"2022-06-04 21:39:59.314333","2","0.06"
"2022-06-04 20:08:29.870204","1","0.04"
"2022-06-04 19:04:23.501218","1","0.06"
"2022-06-04 18:57:49.647821","1","0.03"
"2022-06-04 18:57:21.313800","1","0.01"
"2022-06-04 18:56:53.036915","1","0.02"
"2022-06-04 17:59:53.303156","2","0.06"
"2022-06-04 17:08:09.789970","1","0.02"
"2022-06-04 16:01:08.083768","1","0.06"
"2022-06-04 07:21:29.564546","1","0.06"
"2022-06-04 05:43:30.162566","1","0.06"
"2022-06-03 01:10:56.328567","1","0.06"
"2022-06-02 12:49:38.351692","1","0.01"
"2022-06-02 11:49:58.906644","1","0.02"
"2022-06-02 08:13:14.300761","1","0.05"
"2022-06-02 01:07:23.858402","3","0.06"
"2022-06-01 23:48:55.482721","1","0.06"
"2022-06-01 15:48:48.138674","1","0.03"
"2022-06-01 07:46:19.672658","1","0.06"
"2022-06-01 04:55:31.627778","1","0.06"
"2022-06-01 04:24:58.527935","1","0.04"
"2022-05-31 19:16:08.205862","2","0.06"
"2022-05-31 18:04:47.441020","1","0.06"
"2022-05-31 07:30:43.044878","1","0.01"
"2022-05-31 06:45:00.081432","1","0.06"
"2022-05-31 02:28:54.347918","1","0.06"
"2022-05-31 02:02:41.328605","1","0.05"
"2022-05-31 00:46:10.014382","1","0.06"
"2022-05-30 19:08:47.449508","1","0.06"
"2022-05-30 17:15:51.807425","3","0.06"
"2022-05-30 12:59:51.732546","2","0.06"
"2022-05-30 11:10:24.567332","1","0.06"
"2022-05-30 10:21:12.392765","1","0.03"
"2022-05-30 02:32:54.465440","1","0.06"
"2022-05-29 22:43:28.513005","1","0.04"
"2022-05-29 21:59:54.737043","1","0.06"
"2022-05-29 19:44:03.193411","1","0.06"
"2022-05-29 15:21:08.087521","1","0.05"
"2022-05-29 15:20:57.679976","1","0.04"
"2022-05-29 15:20:47.627310","1","0.03"
"2022-05-29 15:20:36.877037","1","0.02"
"2022-05-29 15:20:29.392491","1","0.01"
"2022-05-29 15:20:20.466764","2","0.06"
"2022-05-29 13:26:54.649548","2","0.06"
"2022-05-29 08:36:36.718837","2","0.06"
"2022-05-29 06:00:29.453757","4","0.06"
"2022-05-29 00:34:23.502288","1","0.01"
"2022-05-28 16:07:43.624226","1","0.05"
"2022-05-28 14:00:17.108919","1","0.06"
"2022-05-28 11:09:06.365579","1","0.06"
"2022-05-28 04:56:00.279470","2","0.06"
"2022-05-28 00:33:27.509291","1","0.06"
"2022-05-27 20:06:43.291096","1","0.05"
"2022-05-27 08:56:53.526409","1","0.06"
"2022-05-27 01:22:11.356873","2","0.06"
"2022-05-26 22:28:20.960508","1","0.06"
"2022-05-26 14:13:50.367520","2","0.06"
"2022-05-26 09:56:51.005948","1","0.01"
"2022-05-26 05:34:45.585660","1","0.06"
"2022-05-26 03:02:08.586637","1","0.04"
"2022-05-26 00:46:19.858259","2","0.06"
"2022-05-25 23:11:26.400723","1","0.03"
"2022-05-25 21:54:57.738024","1","0.01"
"2022-05-25 19:28:14.696054","4","0.06"
"2022-05-25 17:03:37.041127","1","0.05"
"2022-05-25 13:27:10.550671","1","0.04"
"2022-05-25 13:25:40.329792","1","0.03"
"2022-05-25 13:24:08.175546","1","0.02"
"2022-05-25 13:20:49.378649","1","0.01"
"2022-05-24 11:47:20.335750","1","0.06"
"2022-05-24 02:21:39.677242","2","0.06"
"2022-05-24 00:06:59.034948","1","0.06"
"2022-05-23 19:26:42.076742","1","0.06"
"2022-05-23 13:25:54.472918","1","0.06"
"2022-05-23 00:10:50.184785","2","0.06"
"2022-05-22 15:19:13.061542","1","0.06"
"2022-05-22 14:05:53.873561","1","0.06"
"2022-05-22 04:36:02.892844","1","0.06"
"2022-05-21 17:03:29.728124","2","0.06"
"2022-05-21 16:13:05.153385","1","0.03"
"2022-05-21 16:12:50.187080","1","0.02"
"2022-05-21 16:12:29.343655","1","0.01"
"2022-05-21 00:05:26.358876","1","0.04"
"2022-05-20 23:08:46.110752","2","0.06"
"2022-05-20 20:50:42.717724","3","0.06"
"2022-05-20 15:34:51.629444","1","0.06"
"2022-05-20 11:04:00.055038","1","0.06"
"2022-05-20 06:57:43.053823","1","0.06"
"2022-05-20 05:22:06.451713","1","0.06"
"2022-05-20 00:28:27.043084","1","0.06"
"2022-05-19 09:47:47.103944","1","0.06"
"2022-05-18 19:49:43.810665","1","0.06"
"2022-05-18 13:47:02.892321","1","0.06"
"2022-05-18 12:05:00.238142","1","0.06"
"2022-05-18 04:53:33.650199","1","0.06"
"2022-05-17 09:05:14.891101","2","0.06"
"2022-05-16 10:11:21.924859","1","0.06"
"2022-05-15 17:46:09.746944","1","0.06"
"2022-05-15 04:23:09.052244","2","0.06"
"2022-05-14 14:14:20.047631","2","0.06"
"2022-05-14 09:50:13.890788","1","0.06"
"2022-05-13 04:13:34.195924","1","0.06"
"2022-05-12 23:30:36.591900","1","0.01"
"2022-05-12 18:39:46.230089","1","0.06"
"2022-05-11 22:15:46.351087","1","0.06"
"2022-05-11 11:40:11.896532","1","0.06"
"2022-05-11 00:09:12.687712","1","0.06"
"2022-05-10 14:25:34.536413","1","0.06"
"2022-05-10 12:09:37.271948","1","0.06"
"2022-05-10 06:17:53.086205","2","0.06"
"2022-05-10 01:17:08.993827","1","0.06"
"2022-05-09 19:10:06.256793","1","0.06"
"2022-05-09 17:09:58.475843","1","0.06"
"2022-05-09 01:36:26.563670","1","0.06"
"2022-05-08 23:56:01.323972","1","0.06"
"2022-05-08 03:46:25.828868","1","0.06"
"2022-05-07 22:10:46.417101","3","0.06"
"2022-05-07 14:48:07.267000","1","0.06"
"2022-05-07 08:21:51.249668","1","0.06"
"2022-05-06 22:37:50.165171","1","0.03"
"2022-05-06 22:37:44.627938","1","0.02"
"2022-05-06 22:37:40.604935","1","0.01"
"2022-05-06 13:28:50.096247","1","0.06"
"2022-05-06 10:19:15.841958","1","0.06"
"2022-05-05 21:45:16.503098","1","0.06"
"2022-05-05 17:36:23.875215","1","0.06"
"2022-05-05 17:26:49.928367","1","0.01"
"2022-05-05 15:34:07.242172","1","0.06"
"2022-05-05 11:30:22.708933","1","0.06"
"2022-05-05 11:30:17.504671","1","0.05"
"2022-05-05 11:30:10.894125","1","0.04"
"2022-05-05 02:46:48.490748","1","0.06"
"2022-05-04 17:06:32.386961","1","0.06"
"2022-05-04 15:02:00.492304","1","0.06"
"2022-05-04 12:57:31.536988","1","0.06"
"2022-05-04 06:26:01.373676","1","0.06"
"2022-05-04 06:14:00.383723","2","0.05"
"2022-05-03 07:44:06.124400","1","0.06"
"2022-05-03 03:31:23.163414","2","0.06"
"2022-05-02 17:35:06.904053","1","0.02"
"2022-05-02 13:27:53.316044","1","0.03"
"2022-05-02 05:49:32.550613","1","0.06"
"2022-05-02 00:48:09.444258","1","0.06"
"2022-05-01 07:09:09.558099","1","0.06"
"2022-05-01 04:43:42.256621","1","0.06"
"2022-05-01 01:48:24.778772","1","0.01"
"2022-05-01 01:47:54.768018","1","0.04"
"2022-05-01 01:45:45.442814","1","0.02"
"2022-05-01 01:45:31.071455","1","0.05"
"2022-05-01 01:44:59.252600","1","0.03"
"2022-05-01 01:44:46.418633","1","0.06"
"2022-04-30 19:24:27.668441","1","0.04"
"2022-04-30 19:23:43.240908","1","0.01"
"2022-04-30 19:23:24.172109","1","0.02"
"2022-04-30 19:20:29.159334","1","0.06"
"2022-04-30 19:20:14.340060","1","0.05"
"2022-04-30 19:19:14.343704","1","0.03"
"2022-04-30 15:16:36.047457","2","0.06"
"2022-04-30 12:48:03.910862","1","0.02"
"2022-04-30 12:17:41.723470","1","0.06"
"2022-04-30 09:19:28.098320","1","0.06"
"2022-04-30 08:28:41.331329","1","0.03"
"2022-04-30 06:16:48.206141","1","0.04"
"2022-04-30 06:15:40.061100","1","0.03"
"2022-04-30 04:25:54.451832","1","0.06"
"2022-04-30 01:42:32.611780","1","0.06"
"2022-04-30 00:18:14.236256","1","0.06"
"2022-04-29 22:59:06.261790","1","0.06"
"2022-04-29 11:16:27.474479","1","0.06"
"2022-04-29 05:34:31.698110","1","0.06"
"2022-04-29 04:59:18.360223","1","0.04"
"2022-04-29 00:13:39.225826","1","0.01"
"2022-04-28 23:18:33.400051","1","0.06"
"2022-04-28 18:33:35.863373","1","0.02"
"2022-04-28 12:35:36.051413","1","0.06"
"2022-04-28 09:54:17.999678","1","0.01"
"2022-04-28 04:49:52.951370","1","0.05"
"2022-04-28 03:33:48.699774","1","0.01"
"2022-04-28 02:37:19.130562","1","0.04"
"2022-04-27 18:39:48.562806","1","0.06"
"2022-04-27 16:54:37.846150","1","0.03"
"2022-04-27 16:40:56.171811","1","0.05"
"2022-04-27 15:26:21.494041","1","0.06"
"2022-04-27 14:48:02.806945","1","0.03"
"2022-04-27 11:57:55.915177","2","0.06"
"2022-04-27 11:54:02.257527","1","0.02"
"2022-04-27 09:24:24.404253","1","0.06"
"2022-04-27 08:22:48.957901","1","0.05"
"2022-04-27 05:32:18.389529","1","0.06"
"2022-04-27 03:49:51.578809","1","0.04"
"2022-04-26 23:16:24.451862","2","0.06"
"2022-04-26 18:38:25.230023","1","0.01"
"2022-04-26 16:49:39.550644","1","0.04"
"2022-04-26 13:06:58.975379","1","0.02"
"2022-04-26 12:01:11.477493","1","0.04"
"2022-04-26 08:45:32.540631","1","0.06"
"2022-04-26 04:18:42.391542","1","0.01"
"2022-04-26 03:00:50.589392","1","0.01"
"2022-04-26 00:46:39.539571","1","0.03"
"2022-04-25 23:32:11.685286","1","0.05"
"2022-04-25 22:56:05.970185","5","0.06"
"2022-04-25 22:18:19.909956","1","0.01"
"2022-04-25 19:59:12.433504","1","0.02"
"2022-04-25 17:37:28.406038","1","0.06"
"2022-04-25 07:38:34.175475","1","0.02"
"2022-04-25 03:46:04.098267","1","0.05"
"2022-04-24 22:06:11.654249","1","0.06"
"2022-04-24 11:28:57.814266","1","0.03"
"2022-04-24 07:01:50.129837","1","0.06"
"2022-04-24 01:51:20.210883","1","0.06"
"2022-04-23 23:56:15.124012","1","0.06"
"2022-04-23 14:35:13.739969","1","0.06"
"2022-04-23 08:46:25.255673","2","0.06"
"2022-04-23 05:32:11.772958","1","0.04"
"2022-04-23 03:30:29.489639","1","0.04"
"2022-04-23 03:18:22.614017","3","0.06"
"2022-04-22 17:52:41.582395","1","0.02"
"2022-04-22 17:52:23.025758","1","0.06"
"2022-04-22 17:51:34.449797","1","0.01"
