"Date","Downloads","Mod Version"
"2021-08-02 18:37:20.512723","1","1.1"
"2021-08-02 08:25:31.772573","1","0.1"
"2021-08-01 19:20:17.019849","1","1.1"
"2021-08-01 18:17:59.381418","1","1.1"
"2021-07-31 20:01:50.370326","1","0.1"
"2021-07-31 19:41:55.005076","1","1.1"
"2021-07-31 06:06:09.212981","1","1.0"
"2021-07-31 05:56:49.261176","1","1.1"
"2021-07-30 14:10:13.996119","1","1.1"
"2021-07-29 19:48:53.464385","1","1.1"
"2021-07-29 14:10:29.845242","1","0.1"
"2021-07-29 13:31:51.447445","1","1.1"
"2021-07-28 22:54:03.456297","1","1.0"
"2021-07-28 22:04:56.666786","1","1.1"
"2021-07-27 23:07:25.906774","1","1.0"
"2021-07-27 09:34:38.541106","1","1.1"
"2021-07-27 07:35:11.130903","1","1.1"
"2021-07-27 05:00:23.410085","1","0.1"
"2021-07-26 17:40:55.375490","1","0.1"
"2021-07-26 08:22:05.877695","1","1.1"
"2021-07-26 06:09:00.068694","1","1.1"
"2021-07-25 22:34:00.551860","1","1.1"
"2021-07-24 12:23:59.674953","1","0.1"
"2021-07-23 20:42:43.347845","1","1.1"
"2021-07-23 02:55:41.621810","2","1.0"
"2021-07-23 02:55:40.402967","1","1.1"
"2021-07-22 21:16:31.085660","1","1.1"
"2021-07-22 07:13:07.857470","1","1.1"
"2021-07-21 21:06:42.014928","1","1.1"
"2021-07-21 07:31:27.273860","1","1.1"
"2021-07-20 17:45:29.589389","1","1.0"
"2021-07-20 12:47:47.868765","1","0.1"
"2021-07-19 23:18:43.828634","1","1.1"
"2021-07-19 22:04:13.219200","1","1.1"
"2021-07-19 20:05:47.475098","1","0.1"
"2021-07-19 03:44:52.905524","1","1.1"
"2021-07-19 01:10:48.609636","1","1.1"
"2021-07-18 11:29:01.904795","1","1.0"
"2021-07-18 07:08:27.400812","1","1.0"
"2021-07-18 06:52:19.328392","1","0.1"
"2021-07-17 17:09:59.473265","1","1.1"
"2021-07-17 15:51:48.838792","1","1.1"
"2021-07-17 14:50:29.392398","1","0.1"
"2021-07-17 11:36:47.004396","1","1.0"
"2021-07-16 22:02:12.158959","1","1.1"
"2021-07-15 09:49:47.421281","1","0.1"
"2021-07-13 15:39:22.047897","1","1.1"
"2021-07-13 07:34:15.012031","1","1.1"
"2021-07-12 20:43:15.821018","1","1.1"
"2021-07-12 16:36:29.434729","1","0.1"
"2021-07-11 13:18:09.949861","1","1.1"
"2021-07-11 11:00:37.653273","1","1.1"
"2021-07-10 19:33:21.403965","1","0.1"
"2021-07-10 19:33:19.178209","1","1.0"
"2021-07-10 19:33:17.344556","1","1.1"
"2021-07-10 15:38:37.488501","1","1.1"
"2021-07-10 01:44:18.443301","1","1.1"
"2021-07-07 11:38:13.154474","1","1.1"
"2021-07-06 23:29:51.924418","1","1.1"
"2021-07-05 19:11:22.393816","1","1.1"
"2021-07-05 02:19:56.840636","1","1.1"
"2021-07-05 02:19:49.309052","1","1.0"
"2021-07-05 02:19:42.661943","1","0.1"
"2021-07-04 13:14:34.937390","1","1.1"
"2021-07-02 23:35:42.958471","1","1.1"
"2021-07-02 10:03:03.358907","1","0.1"
"2021-06-30 22:38:26.347338","1","1.0"
"2021-06-30 17:24:07.894397","1","1.1"
"2021-06-30 03:26:15.790994","1","0.1"
"2021-06-28 14:18:42.517728","1","0.1"
"2021-06-28 14:13:57.126681","1","1.0"
"2021-06-28 14:11:35.288379","2","1.1"
"2021-06-27 10:36:15.176218","1","1.0"
"2021-06-27 08:58:40.757346","1","1.1"
"2021-06-27 01:14:43.966035","2","0.1"
"2021-06-27 01:14:06.875847","1","1.0"
"2021-06-27 00:30:28.122926","2","1.1"
"2021-06-26 20:19:38.661561","1","1.1"
"2021-06-25 19:17:14.973784","1","0.1"
"2021-06-25 09:36:42.877678","1","1.1"
"2021-06-25 04:35:28.093301","1","1.0"
"2021-06-25 01:07:03.347926","1","1.1"
"2021-06-24 10:57:42.538116","1","1.1"
"2021-06-23 07:05:51.841422","1","1.1"
"2021-06-23 07:03:17.397616","1","0.1"
"2021-06-23 07:01:33.116226","1","1.0"
"2021-06-22 21:28:35.257596","1","1.1"
"2021-06-22 20:44:03.232960","1","0.1"
"2021-06-22 10:51:16.661933","1","1.0"
"2021-06-22 05:00:33.909413","1","1.1"
"2021-06-20 12:46:25.953692","1","0.1"
"2021-06-20 11:03:03.519999","1","1.1"
"2021-06-20 02:21:43.544870","1","1.0"
"2021-06-19 21:31:44.989333","1","1.1"
"2021-06-18 09:11:00.466153","1","1.1"
"2021-06-18 09:10:21.783210","1","1.0"
"2021-06-18 09:09:44.003658","1","0.1"
"2021-06-18 01:27:29.100408","2","1.1"
"2021-06-12 23:39:28.150343","1","1.1"
"2021-06-10 05:49:25.739523","1","1.0"
"2021-06-07 05:58:08.422316","1","1.1"
"2021-06-06 16:54:09.048427","1","1.0"
"2021-06-06 14:55:37.675215","1","1.1"
"2021-06-06 13:26:18.005750","1","1.1"
"2021-06-06 09:34:27.134061","1","0.1"
"2021-06-06 01:47:18.607670","1","0.1"
"2021-06-04 10:50:54.094486","1","1.0"
"2021-06-03 19:23:07.336736","2","1.1"
"2021-06-03 17:28:57.128728","1","0.1"
"2021-06-02 21:54:21.882276","1","1.1"
"2021-06-02 21:04:13.464873","1","1.0"
"2021-06-02 12:35:20.170974","1","1.1"
"2021-06-02 06:28:00.073672","1","0.1"
"2021-06-02 03:40:55.302719","1","1.0"
"2021-06-01 02:39:10.231942","1","1.1"
"2021-06-01 02:16:02.599899","2","0.1"
"2021-06-01 02:02:30.470901","1","1.0"
"2021-05-31 20:20:07.220981","1","1.1"
"2021-05-31 14:19:41.555745","1","1.1"
"2021-05-31 13:25:28.785457","1","1.0"
"2021-05-30 18:44:42.148370","1","0.1"
"2021-05-29 16:07:15.600277","1","1.1"
"2021-05-28 15:44:39.866489","1","0.1"
"2021-05-28 00:13:10.024274","1","1.0"
"2021-05-27 23:21:30.385915","1","1.1"
"2021-05-27 18:13:31.489502","1","1.1"
"2021-05-27 18:12:48.530291","1","1.0"
"2021-05-27 18:12:26.827329","1","0.1"
"2021-05-27 13:17:58.225112","2","0.1"
"2021-05-27 13:17:56.562191","2","1.0"
"2021-05-27 13:17:55.083841","2","1.1"
"2021-05-27 11:13:37.699028","1","1.1"
"2021-05-27 08:51:42.628671","2","1.1"
"2021-05-27 03:29:50.457364","1","1.1"
"2021-05-27 00:31:57.312474","1","1.1"
"2021-05-26 09:30:07.143884","1","1.0"
"2021-05-26 08:04:17.317597","1","0.1"
"2021-05-26 04:40:25.928120","1","0.1"
"2021-05-26 02:10:45.428431","1","1.1"
"2021-05-26 02:10:26.938570","1","1.0"
"2021-05-26 02:10:09.745034","1","0.1"
"2021-05-25 16:25:58.187746","1","1.0"
"2021-05-25 15:59:59.591476","1","0.1"
"2021-05-25 15:38:44.784787","1","1.1"
"2021-05-25 06:37:59.669555","1","1.0"
"2021-05-25 05:37:56.513659","1","1.1"
"2021-05-25 05:37:44.301910","1","1.0"
"2021-05-25 05:37:33.869102","1","0.1"
"2021-05-24 23:59:25.524966","1","1.1"
"2021-05-24 20:59:05.349657","1","1.1"
"2021-05-24 18:48:40.932021","1","1.1"
"2021-05-24 16:38:29.606092","3","1.1"
"2021-05-24 09:16:57.931920","2","1.1"
"2021-05-23 22:48:10.263922","1","1.1"
"2021-05-23 08:30:50.653875","1","1.1"
"2021-05-22 17:21:20.437814","1","1.1"
"2021-05-22 10:03:43.893652","1","0.1"
"2021-05-22 09:23:49.777551","1","1.0"
"2021-05-21 22:53:27.097279","1","1.1"
"2021-05-21 10:42:55.936571","1","1.1"
"2021-05-21 10:42:46.706525","1","1.0"
"2021-05-21 07:09:41.396698","1","1.1"
"2021-05-21 07:05:24.338954","1","1.0"
"2021-05-21 07:01:07.033260","1","0.1"
"2021-05-21 05:04:56.132976","1","1.1"
"2021-05-19 23:44:29.652616","1","0.1"
"2021-05-19 21:30:28.912341","2","1.1"
"2021-05-19 05:29:00.326859","1","1.1"
"2021-05-18 08:59:13.710326","1","1.1"
"2021-05-17 06:56:01.492653","1","0.1"
"2021-05-17 05:50:45.468489","1","1.1"
"2021-05-16 16:05:42.590693","1","1.1"
"2021-05-16 12:41:52.436547","1","1.1"
"2021-05-16 05:52:54.250524","1","1.1"
"2021-05-15 21:07:07.443397","1","1.1"
"2021-05-15 19:07:50.318308","1","1.1"
"2021-05-15 13:54:34.737532","1","0.1"
"2021-05-15 05:43:52.794610","1","1.1"
"2021-05-13 19:23:24.017705","2","1.1"
"2021-05-13 12:29:16.333209","1","1.0"
"2021-05-13 11:22:56.348054","1","1.1"
"2021-05-13 04:38:25.212530","1","1.1"
"2021-05-13 04:38:19.050015","1","1.0"
"2021-05-13 04:38:12.274632","1","0.1"
"2021-05-11 23:37:13.028248","1","1.0"
"2021-05-10 10:11:09.705483","2","1.1"
"2021-05-10 10:10:27.326297","1","1.0"
"2021-05-10 10:08:56.569536","1","0.1"
"2021-05-09 22:28:09.728171","1","1.1"
"2021-05-07 17:28:38.146487","1","1.1"
"2021-05-06 10:48:28.055752","1","0.1"
"2021-05-06 06:58:10.346068","1","1.0"
"2021-05-06 02:16:19.281391","1","1.1"
"2021-05-06 00:35:43.514450","1","1.1"
"2021-05-05 03:44:38.997644","1","1.1"
"2021-05-03 02:42:35.985869","1","0.1"
"2021-05-03 02:42:29.605752","1","1.0"
"2021-05-03 02:42:22.940090","1","1.1"
"2021-05-02 22:37:46.127627","1","0.1"
"2021-05-02 22:37:39.697806","1","1.0"
"2021-05-02 22:37:33.336308","1","1.1"
"2021-05-02 20:42:54.497893","1","1.1"
"2021-05-02 18:15:45.625400","2","1.1"
"2021-05-02 12:05:51.926072","1","1.0"
"2021-05-01 05:13:49.301810","1","1.1"
"2021-04-30 17:28:34.819730","1","1.0"
"2021-04-30 14:12:43.169236","1","1.1"
"2021-04-30 14:11:29.343340","1","0.1"
"2021-04-30 14:02:59.621457","1","1.0"
"2021-04-30 08:02:56.057898","1","1.1"
"2021-04-29 23:41:53.170078","1","1.0"
"2021-04-29 16:07:50.736253","1","1.1"
"2021-04-27 00:33:30.806943","2","1.1"
"2021-04-25 21:06:53.178800","2","0.1"
"2021-04-25 07:34:46.957297","1","1.1"
"2021-04-24 16:52:35.852972","1","1.1"
"2021-04-24 10:17:22.873073","1","1.1"
"2021-04-24 03:48:36.379336","1","0.1"
"2021-04-24 01:49:50.158793","1","1.0"
"2021-04-23 20:06:11.334970","1","0.1"
"2021-04-23 06:16:00.735735","1","0.1"
"2021-04-22 18:37:40.986666","1","1.0"
"2021-04-22 11:57:23.088244","1","1.1"
"2021-04-22 05:34:26.293289","1","1.1"
"2021-04-21 20:04:25.786828","2","1.1"
"2021-04-21 12:53:41.674866","1","0.1"
"2021-04-20 15:33:59.185408","1","1.1"
"2021-04-20 11:44:33.247700","1","1.1"
"2021-04-20 03:38:05.262170","1","1.0"
"2021-04-20 03:38:00.885355","1","0.1"
"2021-04-19 23:01:06.746377","1","1.1"
"2021-04-18 17:23:31.045421","1","1.0"
"2021-04-18 06:05:46.933554","1","1.1"
"2021-04-17 22:45:55.565957","1","1.1"
"2021-04-17 15:59:38.128078","1","0.1"
"2021-04-17 07:44:19.070152","1","1.1"
"2021-04-16 06:57:08.473190","1","1.0"
"2021-04-16 06:55:47.340020","1","0.1"
"2021-04-16 02:22:21.286987","1","1.0"
"2021-04-15 20:44:44.823762","1","0.1"
"2021-04-15 16:06:51.200509","1","1.0"
"2021-04-15 06:37:54.075590","3","1.1"
"2021-04-12 06:42:40.425179","1","0.1"
"2021-04-12 06:42:37.038685","1","1.0"
"2021-04-12 06:42:31.466761","1","1.1"
"2021-04-11 22:17:04.588161","1","1.1"
"2021-04-11 05:51:20.296811","1","1.1"
"2021-04-10 13:36:51.446307","1","0.1"
"2021-04-10 13:35:49.754180","1","1.0"
"2021-04-10 13:34:48.297360","1","1.1"
"2021-04-10 12:04:10.084592","1","1.1"
"2021-04-05 08:40:58.889016","1","1.1"
"2021-04-04 14:14:42.072930","1","1.1"
"2021-04-04 08:42:10.785857","1","1.1"
"2021-04-03 12:53:04.485670","1","1.1"
"2021-04-03 08:48:06.808913","1","1.1"
"2021-04-03 00:52:34.427416","1","1.1"
"2021-04-01 18:34:21.321162","1","1.1"
"2021-04-01 09:07:30.746178","1","1.1"
"2021-04-01 08:03:36.063301","1","0.1"
"2021-04-01 08:03:34.822082","1","1.0"
"2021-04-01 07:11:50.153099","2","1.1"
"2021-03-31 03:10:20.188211","1","0.1"
"2021-03-30 15:45:44.150860","1","1.1"
"2021-03-30 09:48:07.576252","1","1.0"
"2021-03-29 03:52:00.799694","1","1.0"
"2021-03-28 21:26:22.622540","1","1.1"
"2021-03-28 10:28:12.549873","1","0.1"
"2021-03-27 16:16:28.360860","1","1.0"
"2021-03-27 14:57:32.777085","1","1.1"
"2021-03-26 11:00:28.857711","1","1.0"
"2021-03-26 00:13:45.678241","1","1.1"
"2021-03-25 12:00:33.709453","1","0.1"
"2021-03-23 05:18:12.685241","1","1.1"
"2021-03-22 13:23:42.132892","1","1.1"
"2021-03-21 10:30:01.904720","1","1.1"
"2021-03-19 06:29:00.860816","1","1.1"
"2021-03-17 19:53:29.380631","1","1.1"
"2021-03-16 09:08:55.828817","1","1.1"
"2021-03-14 04:22:20.504118","1","1.1"
"2021-03-10 16:20:39.313790","1","1.1"
"2021-03-10 15:37:38.120525","1","0.1"
"2021-03-10 13:31:13.743461","3","1.1"
"2021-03-08 22:06:15.854491","1","1.1"
"2021-03-08 22:05:00.013173","1","0.1"
"2021-03-08 17:13:12.994756","1","1.0"
"2021-03-07 08:45:17.182147","1","1.1"
"2021-03-07 06:17:46.857366","1","1.0"
"2021-03-05 16:58:30.412658","1","1.1"
"2021-03-04 17:43:02.659822","1","1.1"
"2021-03-04 11:40:46.006253","1","1.1"
"2021-03-04 00:28:49.515427","1","1.1"
"2021-03-03 01:39:24.073417","1","0.1"
"2021-03-02 21:40:53.376722","1","1.1"
"2021-03-02 21:40:33.082002","1","1.0"
"2021-02-28 23:24:57.607895","1","1.1"
"2021-02-27 20:30:39.376974","1","1.1"
"2021-02-26 08:44:45.277940","1","1.1"
"2021-02-25 16:01:03.538189","1","0.1"
"2021-02-25 16:00:53.931503","1","1.1"
"2021-02-25 09:42:37.906263","1","1.1"
"2021-02-25 08:20:49.159791","1","1.1"
"2021-02-24 18:44:47.956177","1","1.1"
"2021-02-24 15:14:50.857142","2","1.0"
"2021-02-23 16:31:08.271900","1","0.1"
"2021-02-23 01:27:37.336879","1","0.1"
"2021-02-22 18:56:58.632391","1","0.1"
"2021-02-22 11:30:12.336641","1","1.1"
"2021-02-22 11:30:01.716138","1","1.0"
"2021-02-22 11:29:50.393042","2","0.1"
"2021-02-20 05:11:44.232822","1","1.1"
"2021-02-19 23:19:37.220199","1","1.1"
"2021-02-19 20:33:58.397354","1","1.1"
"2021-02-19 20:32:50.068507","1","1.0"
"2021-02-19 20:31:33.867912","1","0.1"
"2021-02-18 22:33:16.132074","1","1.0"
"2021-02-18 16:18:35.344547","1","1.0"
"2021-02-18 04:30:17.615368","1","1.1"
"2021-02-17 19:01:39.396933","1","1.1"
"2021-02-17 12:05:46.421625","1","1.1"
"2021-02-17 05:56:15.952365","1","1.1"
"2021-02-17 01:31:06.866730","1","1.1"
"2021-02-16 22:34:01.570711","1","1.1"
"2021-02-16 20:43:50.434141","1","1.1"
"2021-02-16 18:51:19.972914","1","1.1"
"2021-02-15 03:53:09.087090","1","1.1"
"2021-02-15 03:52:41.583679","1","1.0"
"2021-02-15 03:52:15.025150","1","0.1"
"2021-02-07 19:36:00.046072","1","1.1"
"2021-02-07 05:35:07.406998","1","0.1"
"2021-02-07 05:35:06.013822","1","1.0"
"2021-02-07 05:07:03.833488","2","1.1"
"2021-02-06 13:37:59.027559","1","1.1"
"2021-02-06 13:36:19.681191","1","1.0"
"2021-02-06 13:34:48.437997","1","0.1"
"2021-02-04 05:05:31.662898","1","1.1"
"2021-02-03 17:51:50.743143","1","1.1"
"2021-02-03 15:49:14.648017","1","1.1"
"2021-02-02 18:13:06.954336","1","1.1"
"2021-01-29 00:16:18.312153","1","1.1"
"2021-01-27 18:59:51.948299","1","1.1"
"2021-01-26 06:29:56.597618","1","1.1"
"2021-01-26 06:29:40.913177","1","1.0"
"2021-01-26 06:29:31.392470","1","0.1"
"2021-01-25 12:30:21.836885","1","1.1"
"2021-01-25 09:51:28.209607","1","1.1"
"2021-01-20 04:20:37.675384","1","0.1"
"2021-01-19 23:49:21.646861","1","1.1"
"2021-01-19 06:14:01.678996","1","1.1"
"2021-01-18 20:07:11.851946","1","1.0"
"2021-01-18 18:00:21.704483","1","1.1"
"2021-01-17 19:15:03.786190","1","1.1"
"2021-01-17 04:07:20.432761","1","1.1"
"2021-01-16 09:55:41.653317","1","1.1"
"2021-01-16 05:26:16.478034","1","1.1"
"2021-01-15 15:24:56.727778","1","1.1"
"2021-01-15 15:23:50.790540","1","0.1"
"2021-01-15 11:18:30.812117","1","1.0"
"2021-01-15 00:30:53.729741","1","1.1"
"2021-01-14 00:09:34.538607","1","1.0"
"2021-01-12 23:23:13.132950","1","1.1"
"2021-01-12 11:31:41.951242","1","1.1"
"2021-01-10 06:42:53.348333","1","1.1"
"2021-01-09 19:37:02.456431","1","1.1"
"2021-01-08 23:17:11.987872","1","0.1"
"2021-01-08 20:40:03.057858","1","1.1"
"2021-01-07 12:02:57.860306","1","0.1"
"2021-01-07 12:02:55.791704","1","1.0"
"2021-01-07 12:02:54.112265","1","1.1"
"2021-01-07 09:55:14.125805","1","1.1"
"2021-01-01 06:09:36.066406","1","1.1"
"2020-12-29 08:14:37.256307","1","1.1"
"2020-12-27 04:44:30.582296","1","1.1"
"2020-12-26 08:07:22.273232","1","1.1"
"2020-12-25 23:43:28.090556","1","1.1"
"2020-12-23 16:00:50.829306","1","1.1"
"2020-12-18 02:41:05.023973","1","0.1"
"2020-12-18 02:41:03.730817","1","1.0"
"2020-12-18 02:41:02.333603","1","1.1"
"2020-12-18 01:22:27.034329","1","1.1"
"2020-12-12 15:26:37.380607","1","1.1"
"2020-12-12 08:04:09.006222","1","1.0"
"2020-12-12 08:04:01.771693","1","0.1"
"2020-12-11 11:09:12.816607","1","1.1"
"2020-12-09 07:06:14.034540","1","1.1"
"2020-12-09 05:58:33.267127","1","1.0"
"2020-12-07 08:56:32.282677","1","0.1"
"2020-12-06 07:41:48.479390","1","1.1"
"2020-12-06 05:13:27.816466","1","1.1"
"2020-12-05 12:06:21.574292","2","1.0"
"2020-12-02 21:34:27.814719","1","1.0"
"2020-12-02 18:47:34.685081","1","1.1"
"2020-12-02 18:47:30.804575","1","0.1"
"2020-12-02 06:12:54.355785","1","0.1"
"2020-12-01 12:53:30.669716","1","1.1"
"2020-12-01 12:53:10.687959","1","1.0"
"2020-12-01 12:52:53.266718","1","0.1"
"2020-12-01 10:10:40.542859","1","1.0"
"2020-12-01 07:12:16.077823","1","1.1"
"2020-11-29 22:06:36.938895","1","1.1"
"2020-11-29 03:11:47.756688","1","0.1"
"2020-11-29 00:03:13.047654","1","1.0"
"2020-11-28 14:40:02.050429","1","1.1"
"2020-11-28 05:46:21.806676","1","1.0"
"2020-11-28 03:32:39.659317","1","1.1"
"2020-11-28 01:47:26.773967","1","1.1"
"2020-11-27 15:46:08.111177","1","1.0"
"2020-11-27 09:34:35.784043","1","1.1"
"2020-11-25 19:38:08.013749","1","1.0"
"2020-11-25 19:23:28.553635","1","0.1"
"2020-11-25 18:23:14.251394","1","0.1"
"2020-11-25 12:50:04.505214","1","1.1"
"2020-11-25 12:48:42.168150","1","0.1"
"2020-11-25 07:37:26.322435","1","1.0"
"2020-11-25 03:37:32.117393","1","1.1"
"2020-11-25 01:13:09.507264","1","1.1"
"2020-11-22 18:46:55.720861","1","0.1"
"2020-11-22 17:20:32.131651","1","0.1"
"2020-11-22 16:59:08.199243","1","1.1"
"2020-11-22 02:06:21.048785","1","0.1"
"2020-11-21 05:29:46.650213","1","1.1"
"2020-11-20 22:07:18.793919","1","1.1"
"2020-11-20 07:19:25.602163","1","1.1"
"2020-11-18 22:39:52.587519","1","1.1"
"2020-11-18 15:10:49.425210","1","1.1"
"2020-11-18 04:09:13.543589","1","1.1"
"2020-11-17 14:55:05.317027","1","1.1"
"2020-11-16 00:37:08.052757","1","1.1"
"2020-11-15 14:49:01.912905","1","1.1"
"2020-11-15 03:36:24.407924","1","1.1"
"2020-11-14 11:19:23.175449","1","1.1"
"2020-11-13 16:59:35.343068","1","1.1"
"2020-11-13 14:30:45.548990","1","1.1"
"2020-11-13 11:19:47.668297","1","1.1"
"2020-11-13 07:48:53.766304","1","1.1"
"2020-11-12 23:40:11.244526","1","1.1"
"2020-11-12 11:22:26.838782","2","1.1"
"2020-11-11 13:50:42.842819","1","0.1"
"2020-11-11 11:25:43.727502","1","1.1"
"2020-11-10 17:47:00.813082","3","1.0"
"2020-11-10 15:15:54.757316","1","1.1"
"2020-11-10 14:06:03.602993","1","1.1"
"2020-11-10 03:58:42.091326","1","1.0"
"2020-11-09 21:21:17.480788","1","1.1"
"2020-11-09 09:23:12.076503","1","1.1"
"2020-11-08 11:02:54.555206","1","1.1"
"2020-11-08 11:01:51.162762","1","1.0"
"2020-11-08 11:01:26.578685","1","0.1"
"2020-11-08 09:04:51.832805","1","1.0"
"2020-11-07 16:58:32.543813","1","0.1"
"2020-11-07 16:49:58.617603","1","1.1"
"2020-11-07 15:40:51.603673","1","0.1"
"2020-11-07 05:13:17.251358","1","1.1"
"2020-11-07 05:13:09.365664","1","0.1"
"2020-11-07 04:25:08.272619","2","1.0"
"2020-11-06 09:08:44.779486","1","1.0"
"2020-11-06 02:09:38.677722","1","1.1"
"2020-11-05 21:50:36.633285","1","1.1"
"2020-11-05 14:36:43.273045","1","1.0"
"2020-11-05 09:48:22.536370","1","0.1"
"2020-11-05 08:14:12.999226","1","0.1"
"2020-11-04 15:46:43.051877","2","1.1"
"2020-11-04 13:27:37.928909","1","0.1"
"2020-11-03 14:05:29.173402","1","1.1"
"2020-11-03 00:04:03.796983","1","1.0"
"2020-11-02 22:36:54.774563","1","1.1"
"2020-11-01 17:40:29.533858","1","1.1"
"2020-11-01 00:04:21.117865","1","1.1"
"2020-10-31 05:17:01.174603","1","1.1"
"2020-10-31 05:16:12.918030","1","1.0"
"2020-10-31 05:15:25.377720","1","0.1"
"2020-10-29 23:42:52.427435","1","1.1"
"2020-10-29 22:22:04.748680","1","1.0"
"2020-10-29 17:42:55.067922","1","1.1"
"2020-10-29 10:28:14.456275","1","1.1"
"2020-10-28 06:36:33.202849","1","1.1"
"2020-10-27 05:38:00.611367","1","1.0"
"2020-10-26 18:04:46.212649","1","1.1"
"2020-10-25 15:04:40.727053","1","1.0"
"2020-10-25 03:38:19.728703","1","1.1"
"2020-10-25 01:09:32.327855","1","1.1"
"2020-10-25 01:09:25.941818","1","1.0"
"2020-10-25 01:09:19.744066","2","0.1"
"2020-10-24 16:50:38.847671","1","1.0"
"2020-10-22 23:47:14.511516","1","1.1"
"2020-10-22 20:30:08.017633","1","1.1"
"2020-10-22 07:43:22.103207","1","1.1"
"2020-10-21 04:22:58.614115","1","1.1"
"2020-10-20 23:07:20.739850","1","0.1"
"2020-10-20 02:43:37.531606","1","1.1"
"2020-10-19 19:33:24.437014","1","0.1"
"2020-10-19 19:33:23.251359","1","1.0"
"2020-10-19 19:33:22.026345","1","1.1"
"2020-10-19 18:06:25.134607","1","1.1"
"2020-10-19 16:13:57.359017","1","1.1"
"2020-10-19 12:39:35.045688","1","0.1"
"2020-10-19 12:39:31.765400","1","1.0"
"2020-10-19 12:39:30.722083","1","1.1"
"2020-10-19 05:52:19.202513","1","1.1"
"2020-10-19 05:20:29.592967","1","1.0"
"2020-10-18 23:10:10.864067","1","0.1"
"2020-10-17 20:47:25.646199","1","1.0"
"2020-10-16 09:26:18.666541","1","1.0"
"2020-10-16 03:55:08.652136","1","0.1"
"2020-10-15 13:19:18.915228","1","1.0"
"2020-10-15 13:01:51.401991","1","0.1"
"2020-10-15 11:33:00.074012","1","1.1"
"2020-10-15 00:39:25.713712","1","1.0"
"2020-10-10 13:07:36.615278","1","1.1"
"2020-10-09 19:14:05.436637","1","1.1"
"2020-10-09 14:17:38.196406","1","1.1"
"2020-10-08 17:10:50.873944","1","1.1"
"2020-10-08 14:34:48.735299","1","1.1"
"2020-10-08 10:03:12.442103","1","1.0"
"2020-10-07 09:11:23.772644","1","0.1"
"2020-10-06 22:51:23.602646","1","1.1"
"2020-10-06 13:04:57.949200","1","0.1"
"2020-10-05 08:34:48.561011","1","1.0"
"2020-10-04 23:06:00.634185","1","1.1"
"2020-10-04 13:45:33.580037","1","0.1"
"2020-10-04 07:27:03.399457","1","0.1"
"2020-10-03 17:48:31.640771","2","1.0"
"2020-10-02 07:08:18.197352","3","1.1"
"2020-10-01 11:48:08.577263","1","1.0"
"2020-09-30 17:47:14.288591","2","0.1"
"2020-09-30 16:32:27.252165","1","1.1"
"2020-09-30 05:22:06.641726","3","1.0"
"2020-09-30 00:58:12.684485","1","1.0"
"2020-09-28 11:28:24.198907","1","1.0"
"2020-09-27 20:15:29.954084","1","0.1"
"2020-09-27 17:53:32.607586","1","1.1"
"2020-09-27 14:01:30.760595","1","0.1"
"2020-09-24 14:57:40.162938","1","0.1"
"2020-09-24 07:28:42.899978","3","1.0"
"2020-09-23 15:11:32.237507","1","1.1"
"2020-09-23 02:53:02.104387","3","0.1"
"2020-09-22 19:13:01.232504","3","1.1"
"2020-09-20 14:31:11.942495","1","1.1"
"2020-09-20 00:40:54.586460","1","1.1"
"2020-09-19 17:16:04.610106","1","0.1"
"2020-09-19 11:46:07.362364","1","0.1"
"2020-09-19 10:12:12.020575","1","0.1"
"2020-09-17 14:04:07.643562","1","1.1"
"2020-09-16 20:39:06.527514","1","1.1"
"2020-09-16 15:02:05.221245","1","0.1"
"2020-09-16 08:17:30.156175","1","1.0"
"2020-09-16 04:46:26.210143","2","0.1"
"2020-09-15 13:46:08.247976","1","1.1"
"2020-09-15 12:25:47.213686","2","0.1"
"2020-09-15 10:38:42.684425","1","1.1"
"2020-09-14 22:12:29.997354","1","1.0"
"2020-09-14 06:04:31.048328","1","1.1"
"2020-09-13 06:07:45.159565","3","0.1"
"2020-09-13 04:59:53.946028","1","0.1"
"2020-09-12 22:31:13.965093","1","0.1"
"2020-09-12 20:23:55.518049","1","0.1"
"2020-09-12 15:22:04.021017","3","0.1"
"2020-09-12 06:25:39.558335","2","1.1"
"2020-09-12 04:58:34.998474","2","1.1"
"2020-09-11 17:06:16.857231","1","1.1"
"2020-09-11 15:43:01.165542","1","1.0"
"2020-09-10 23:27:14.328261","1","1.1"
"2020-09-10 18:38:04.663374","1","1.0"
"2020-09-10 00:21:32.178565","1","1.0"
"2020-09-09 03:02:59.916413","2","1.0"
"2020-09-08 20:12:41.668595","1","0.1"
"2020-09-07 16:00:51.671888","1","1.0"
"2020-09-05 19:12:28.522676","1","0.1"
"2020-09-04 14:08:45.344999","1","1.1"
"2020-09-03 05:53:13.958494","1","0.1"
"2020-09-01 09:38:20.296094","1","1.1"
"2020-08-31 22:15:40.618957","1","1.1"
"2020-08-31 12:53:52.484665","1","0.1"
"2020-08-31 08:21:58.194317","1","1.0"
"2020-08-30 16:29:26.921383","1","1.0"
"2020-08-28 13:55:09.660157","1","0.1"
"2020-08-27 17:42:39.327446","1","1.0"
"2020-08-27 15:58:51.356123","1","1.1"
"2020-08-26 20:02:47.287247","3","1.1"
"2020-08-25 14:55:04.875877","1","1.0"
"2020-08-25 10:00:50.135003","1","0.1"
"2020-08-23 16:08:25.507298","3","1.1"
