"Date","Downloads","Mod Version"
"2020-10-08 04:42:14.931731","1","1.0"
"2020-10-07 12:05:31.752501","1","1.2"
"2020-10-07 09:33:35.546843","1","1.2"
"2020-10-06 19:48:56.975476","1","1.1"
"2020-10-04 16:13:50.314437","3","1.0"
"2020-10-02 11:26:08.710088","3","1.2"
"2020-09-30 08:05:15.959724","1","1.1"
"2020-09-29 03:20:09.768199","1","1.1"
"2020-09-25 08:40:04.999428","3","1.0"
"2020-09-24 01:58:02.022381","1","1.2"
"2020-09-23 22:18:12.834596","2","1.1"
"2020-09-23 02:35:08.034786","3","1.2"
"2020-09-21 13:53:58.933112","1","1.2"
"2020-09-19 14:29:46.533774","1","1.2"
"2020-09-18 21:06:55.408222","1","1.1"
"2020-09-17 17:45:18.964589","1","1.0"
"2020-09-17 13:24:24.071794","1","1.2"
"2020-09-15 14:44:45.017416","1","1.1"
"2020-09-14 09:37:31.539572","1","1.0"
"2020-09-14 04:57:35.867290","1","1.2"
"2020-09-12 09:50:02.509334","1","1.1"
"2020-09-10 23:31:48.162161","1","1.2"
"2020-09-04 21:36:20.791469","1","1.0"
"2020-09-01 15:09:59.090349","1","1.0"
"2020-08-29 11:48:07.443686","1","1.2"
"2020-08-26 17:16:01.143987","1","1.2"
"2020-08-26 13:42:24.046249","1","1.2"
"2020-08-24 21:40:01.254557","1","1.1"
"2020-08-23 23:26:05.264976","2","1.1"
"2020-08-22 18:50:33.060882","1","1.2"
"2020-08-22 00:33:04.093406","1","1.1"
"2020-08-15 06:06:38.503661","1","1.0"
"2020-08-15 04:37:23.917964","1","1.0"
"2020-08-13 09:43:12.186284","1","1.1"
"2020-08-12 08:32:57.267187","1","1.0"
"2020-08-10 08:57:55.667667","1","1.1"
"2020-08-08 23:34:40.346780","1","1.2"
"2020-08-05 17:13:12.324268","1","1.2"
"2020-08-03 02:09:38.423750","1","1.2"
"2020-07-31 14:15:10.661692","2","1.1"
"2020-07-30 19:34:58.026687","3","1.0"
"2020-07-30 08:39:30.231335","1","1.0"
"2020-07-27 19:02:36.417147","1","1.2"
"2020-07-26 20:31:37.412253","1","1.2"
"2020-07-25 17:18:30.525275","3","1.0"
"2020-07-23 17:25:59.105039","1","1.0"
"2020-07-21 16:18:17.052317","1","1.1"
"2020-07-20 13:18:18.099794","1","1.0"
"2020-07-19 19:54:12.157851","3","1.0"
"2020-07-18 08:55:01.787108","1","1.1"
"2020-07-16 20:01:53.351121","1","1.2"
"2020-07-13 01:57:45.439161","2","1.0"
"2020-07-11 19:09:16.958539","1","1.0"
"2020-07-10 06:03:56.024671","1","1.2"
"2020-07-08 10:58:56.725810","1","1.1"
"2020-07-06 05:16:03.464788","1","1.2"
"2020-06-29 22:40:35.073356","2","1.1"
"2020-06-29 19:00:11.554395","3","1.2"
"2020-06-25 21:21:22.133534","1","1.0"
"2020-06-25 11:51:08.729413","1","1.2"
"2020-06-22 00:19:20.731830","1","1.1"
"2020-06-19 12:47:07.774691","1","1.0"
"2020-06-15 22:02:31.140602","1","1.0"
"2020-06-15 13:40:15.595806","1","1.2"
"2020-06-13 01:15:10.304546","1","1.0"
"2020-06-12 16:10:21.373697","1","1.2"
"2020-06-10 13:47:08.239824","1","1.1"
"2020-06-08 22:00:58.028345","1","1.1"
"2020-06-07 04:35:10.406512","3","1.0"
"2020-06-06 15:57:18.175835","3","1.0"
"2020-06-04 10:33:04.551776","1","1.2"
"2020-06-03 02:37:27.041827","3","1.0"
"2020-05-31 02:44:46.676302","1","1.0"
"2020-05-30 18:13:36.073449","1","1.2"
"2020-05-29 21:29:15.644537","1","1.1"
"2020-05-27 04:41:47.251015","1","1.1"
"2020-05-25 23:42:13.370576","1","1.0"
"2020-05-24 02:52:46.446730","1","1.2"
"2020-05-20 20:11:33.657074","1","1.2"
"2020-05-20 02:38:27.798437","1","1.1"
"2020-05-19 18:47:03.158529","6","1.2"
"2020-05-16 17:30:23.275106","1","1.2"
"2020-05-13 01:14:26.009464","1","1.2"
"2020-05-10 23:16:47.494075","1","1.2"
"2020-05-06 10:09:34.682590","1","1.2"
"2020-05-03 22:51:11.865182","1","1.2"
"2020-05-01 14:14:02.508889","3","1.2"
"2020-04-13 19:34:56.513411","2","1.0"
"2020-04-11 11:12:08.443763","1","1.1"
"2020-04-10 03:44:04.421989","2","1.1"
"2020-04-06 02:32:31.305946","2","1.1"
"2020-04-01 20:04:40.574502","1","1.0"
"2020-04-01 00:06:38.267250","1","1.0"
"2020-03-31 03:21:13.448283","1","1.2"
"2020-03-31 00:49:25.559935","1","1.1"
"2020-03-30 23:38:41.910094","1","1.0"
"2020-03-29 11:39:15.024352","1","1.2"
"2020-03-25 07:07:50.854528","1","1.2"
"2020-03-24 05:58:16.874653","3","1.2"
"2020-03-22 02:48:16.252223","1","1.1"
"2020-03-18 14:33:04.720524","1","1.2"
"2020-03-18 05:51:07.558894","3","1.2"
"2020-03-17 23:31:25.805417","1","1.0"
"2020-03-17 16:29:30.421809","2","1.0"
"2020-03-17 02:20:50.115251","3","1.0"
"2020-03-16 10:38:36.144168","3","1.2"
"2020-03-15 04:48:33.133271","3","1.0"
"2020-03-14 00:24:00.767103","1","1.2"
"2020-03-12 21:26:13.196347","1","1.2"
"2020-03-12 05:45:38.758397","1","1.1"
"2020-03-11 20:40:01.525123","1","1.1"
"2020-03-08 09:50:51.272914","4","1.2"
"2020-03-08 04:35:10.146864","1","1.1"
"2020-03-07 17:50:26.244010","1","1.2"
"2020-03-07 13:19:41.015181","3","1.2"
"2020-03-06 09:39:10.482978","1","1.2"
"2020-03-05 15:24:59.399271","1","1.2"
"2020-03-05 03:00:42.663244","1","1.1"
"2020-03-04 19:45:50.976614","1","1.0"
"2020-03-02 16:12:34.948063","1","1.1"
"2020-03-02 00:31:29.323623","1","1.0"
"2020-02-29 01:39:00.698882","1","1.1"
"2020-02-24 01:52:49.899007","1","1.2"
"2020-02-22 10:33:11.373428","3","1.2"
"2020-02-17 00:40:04.028451","1","1.2"
"2020-02-16 17:42:11.289770","1","1.2"
"2020-02-14 14:08:59.093389","1","1.2"
"2020-02-07 09:42:23.421390","1","1.2"
"2020-02-07 03:49:54.279964","1","1.1"
"2020-02-06 21:05:40.234458","1","1.1"
"2020-02-05 18:50:36.766831","1","1.1"
"2020-02-04 17:31:16.246354","1","1.2"
"2020-02-04 06:36:15.352318","3","1.2"
"2020-02-02 17:45:11.532520","1","1.0"
"2020-02-02 06:06:44.987633","2","1.0"
"2020-02-02 03:03:03.299171","1","1.2"
"2020-02-02 00:25:58.336821","1","1.2"
"2020-01-31 05:04:25.226513","3","1.0"
"2020-01-28 08:25:55.952253","1","1.2"
"2020-01-26 04:48:05.304296","1","1.2"
"2020-01-25 10:36:01.960562","1","1.2"
"2020-01-23 21:56:41.552442","1","1.2"
"2020-01-23 18:38:16.558617","1","1.0"
"2020-01-23 02:51:47.007523","1","1.2"
"2020-01-19 18:52:15.660527","1","1.0"
"2020-01-17 04:46:46.237992","1","1.1"
"2020-01-17 01:19:20.771613","1","1.0"
"2020-01-14 06:05:33.387968","1","1.0"
"2020-01-13 09:36:04.219813","1","1.0"
"2020-01-12 15:03:17.104217","1","1.2"
"2020-01-12 04:26:03.355700","1","1.0"
"2020-01-09 18:27:26.246928","4","1.1"
"2020-01-08 06:19:16.349218","1","1.2"
"2020-01-02 18:50:36.703453","1","1.2"
"2020-01-02 14:55:13.439293","3","1.2"
"2020-01-01 07:38:39.021549","1","1.2"
"2019-12-31 04:22:00.291663","1","1.2"
"2019-12-26 07:35:50.977616","3","1.0"
"2019-12-26 04:26:54.579098","1","1.0"
"2019-12-22 18:27:11.302673","2","1.2"
"2019-12-19 03:58:37.908517","1","1.2"
"2019-12-18 19:57:11.797786","1","1.1"
"2019-12-17 17:51:10.936060","1","1.0"
"2019-12-14 09:04:46.550164","1","1.0"
"2019-12-14 00:01:24.352889","1","1.2"
"2019-12-12 17:35:54.474543","1","1.2"
"2019-12-08 19:56:19.355592","1","1.1"
"2019-12-07 18:15:07.043302","1","1.1"
"2019-12-07 09:11:41.427437","1","1.2"
"2019-12-07 07:56:25.208539","1","1.1"
"2019-12-06 18:27:58.985362","1","1.0"
"2019-12-04 18:52:34.507853","1","1.2"
"2019-11-29 23:47:55.024119","1","1.2"
"2019-11-27 05:43:55.493224","1","1.0"
"2019-11-26 14:35:31.026463","1","1.2"
"2019-11-21 22:37:00.693949","1","1.0"
"2019-11-21 10:55:30.418992","1","1.2"
"2019-11-20 22:18:55.877773","1","1.1"
"2019-11-13 04:41:32.031245","2","1.2"
"2019-11-12 19:05:16.512970","1","1.2"
"2019-11-12 05:56:05.169087","3","1.0"
"2019-11-09 19:30:23.343261","1","1.1"
"2019-11-07 12:22:29.359906","1","1.2"
"2019-11-02 18:01:52.917658","3","1.2"
"2019-10-30 21:25:02.823222","1","1.0"
"2019-10-29 23:00:18.333578","1","1.1"
"2019-10-29 03:16:01.728142","1","1.1"
"2019-10-29 02:03:38.568141","1","1.2"
"2019-10-28 04:56:52.041542","1","1.1"
"2019-10-27 18:03:25.301470","1","1.1"
"2019-10-18 18:30:32.759361","1","1.1"
"2019-10-14 21:38:02.968836","1","1.2"
"2019-10-12 11:55:12.256044","1","1.2"
"2019-10-11 23:06:52.359097","1","1.2"
"2019-10-09 13:52:31.205767","3","1.2"
"2019-10-07 22:48:45.217541","1","1.0"
"2019-10-07 13:51:11.999389","1","1.2"
"2019-10-06 19:57:28.279869","1","1.2"
"2019-10-06 05:15:36.128098","1","1.0"
"2019-10-05 17:48:04.861452","1","1.1"
"2019-10-03 00:07:28.330266","1","1.2"
"2019-10-01 07:01:48.324158","1","1.0"
"2019-09-30 09:48:01.726055","1","1.1"
"2019-09-29 19:17:04.853191","1","1.2"
"2019-09-26 10:22:41.891874","1","1.2"
"2019-09-21 02:36:57.052176","1","1.1"
"2019-09-19 16:33:42.351500","1","1.2"
"2019-09-19 08:20:19.272299","1","1.1"
"2019-09-19 01:36:42.542003","1","1.2"
"2019-09-17 10:12:45.053508","1","1.0"
"2019-09-14 14:28:32.248417","1","1.2"
"2019-09-13 08:33:40.513524","1","1.0"
"2019-09-11 03:15:55.914462","1","1.2"
"2019-09-10 10:22:29.074113","1","1.2"
"2019-09-10 00:29:08.493955","1","1.1"
"2019-09-09 06:38:15.932229","1","1.2"
"2019-09-08 16:05:44.553399","1","1.0"
"2019-09-08 10:46:41.294969","1","1.2"
"2019-09-07 08:40:28.802159","2","1.1"
"2019-09-07 06:03:37.865258","1","1.1"
"2019-09-06 14:16:14.907449","3","1.2"
"2019-09-02 04:39:18.434063","1","1.2"
"2019-09-01 20:12:59.346148","1","1.0"
"2019-08-31 13:30:38.094355","1","1.0"
"2019-08-30 05:51:41.217391","1","1.2"
"2019-08-29 13:03:36.355052","2","1.1"
"2019-08-28 09:09:21.006623","1","1.0"
"2019-08-28 07:09:01.898181","1","1.1"
"2019-08-26 19:22:16.337759","1","1.2"
"2019-08-26 11:47:09.817901","1","1.1"
"2019-08-24 13:10:38.806357","4","1.0"
"2019-08-22 13:21:35.346698","1","1.2"
"2019-08-22 08:56:37.018161","1","1.2"
"2019-08-21 16:56:22.154310","1","1.2"
"2019-08-21 01:04:06.813449","1","1.2"
"2019-08-20 22:24:11.025671","1","1.2"
"2019-08-20 06:59:47.491455","1","1.2"
"2019-08-18 13:39:27.169634","1","1.2"
"2019-08-13 20:24:19.402603","2","1.0"
"2019-08-09 07:43:19.692621","1","1.1"
"2019-08-08 12:22:56.341144","1","1.2"
"2019-08-05 09:50:13.010348","1","1.1"
"2019-08-03 16:04:31.642639","1","1.2"
"2019-07-27 17:45:03.632888","1","1.1"
"2019-07-26 05:53:49.482314","2","1.1"
"2019-07-24 11:56:07.342477","1","1.2"
"2019-07-20 01:01:36.730170","1","1.2"
"2019-07-17 09:10:19.192177","1","1.1"
"2019-07-11 06:01:12.550416","1","1.1"
"2019-07-10 11:16:53.728577","3","1.2"
"2019-07-09 08:09:21.265733","1","1.0"
"2019-07-02 02:10:31.218129","1","1.1"
"2019-07-01 17:24:51.858248","1","1.1"
"2019-07-01 00:47:42.930189","1","1.0"
"2019-06-30 22:40:53.607952","1","1.1"
"2019-06-30 06:05:37.905820","1","1.2"
"2019-06-28 07:50:05.872081","3","1.2"
"2019-06-22 16:19:31.530373","1","1.1"
"2019-06-19 10:15:30.316453","3","1.2"
"2019-06-18 17:33:49.183055","1","1.0"
"2019-06-18 02:14:39.906122","1","1.2"
"2019-06-16 17:26:28.112617","2","1.2"
"2019-06-16 16:00:59.403984","3","1.2"
"2019-06-12 21:21:34.002843","1","1.0"
"2019-06-12 11:38:45.809994","1","1.2"
"2019-06-10 16:34:11.574651","2","1.1"
"2019-06-10 04:35:18.564205","1","1.2"
"2019-06-08 15:04:07.990086","1","1.1"
"2019-06-06 19:35:01.118394","2","1.1"
"2019-06-04 07:15:56.791329","1","1.2"
"2019-06-02 00:07:17.225693","1","1.1"
"2019-06-01 01:29:45.334598","1","1.1"
"2019-05-30 17:00:24.918712","1","1.2"
"2019-05-29 04:30:21.479438","1","1.2"
"2019-05-28 23:25:19.220141","1","1.0"
"2019-05-28 13:35:04.901292","1","1.2"
"2019-05-28 03:28:36.986834","1","1.2"
"2019-05-26 01:30:34.905156","1","1.2"
"2019-05-25 18:37:45.584607","1","1.0"
"2019-05-25 15:58:32.110975","1","1.2"
"2019-05-25 13:32:04.438566","1","1.2"
"2019-05-23 09:17:17.079744","1","1.1"
"2019-05-20 18:13:03.106684","1","1.1"
"2019-05-18 10:42:20.003655","1","1.1"
"2019-05-17 22:46:42.761687","1","1.2"
"2019-05-17 15:36:44.499693","1","1.0"
"2019-05-17 03:08:49.114507","1","1.2"
"2019-05-16 01:52:51.346389","1","1.0"
"2019-05-14 19:14:02.034401","1","1.1"
"2019-05-12 09:09:51.591510","1","1.2"
"2019-05-09 23:51:27.117751","1","1.2"
"2019-05-09 05:20:35.152064","1","1.0"
"2019-05-08 16:04:00.426847","1","1.2"
"2019-05-02 23:47:49.254389","1","1.1"
"2019-05-01 23:54:55.980543","1","1.0"
"2019-04-30 14:41:39.468123","1","1.2"
"2019-04-29 09:48:40.544337","1","1.1"
"2019-04-29 04:29:39.590709","1","1.0"
"2019-04-28 19:39:16.498888","1","1.1"
"2019-04-28 17:48:01.216693","1","1.0"
"2019-04-28 11:22:49.110416","1","1.2"
"2019-04-27 14:42:53.830669","1","1.2"
"2019-04-26 07:05:54.169695","3","1.0"
"2019-04-23 14:03:34.166916","3","1.2"
"2019-04-23 10:57:11.241298","1","1.0"
"2019-04-21 04:24:23.772651","1","1.0"
"2019-04-20 06:47:16.731741","1","1.2"
"2019-04-18 05:30:12.222813","2","1.2"
"2019-04-15 19:57:39.378215","1","1.2"
"2019-04-15 03:03:21.388503","1","1.2"
"2019-04-11 19:18:08.434635","1","1.1"
"2019-04-04 06:37:48.520679","1","1.2"
"2019-04-02 22:20:26.866466","1","1.0"
"2019-03-30 16:28:04.576829","1","1.2"
"2019-03-26 06:28:04.555834","1","1.1"
"2019-03-25 13:28:24.028348","1","1.1"
"2019-03-24 19:40:23.877814","1","1.2"
"2019-03-21 14:34:46.659728","2","1.2"
"2019-03-21 01:39:20.683687","1","1.2"
"2019-03-19 04:31:55.078474","1","1.2"
"2019-03-18 06:25:17.360800","1","1.2"
"2019-03-17 09:12:37.125136","1","1.2"
"2019-03-16 15:54:56.853216","6","1.2"
"2019-03-16 11:51:08.691995","1","1.2"
"2019-03-16 05:45:33.890713","1","1.1"
"2019-03-14 20:58:55.653474","2","1.1"
"2019-03-14 02:04:15.370782","1","1.2"
"2019-03-12 20:55:03.764313","1","1.0"
"2019-03-12 12:57:55.801833","1","1.0"
"2019-03-12 03:28:25.530555","1","1.2"
"2019-03-11 16:52:10.368107","1","1.2"
"2019-03-10 08:34:38.210536","1","1.1"
"2019-03-07 01:10:10.101961","1","1.0"
"2019-03-05 05:48:29.107657","1","1.0"
"2019-03-03 03:21:35.767285","1","1.1"
"2019-03-02 18:06:31.722102","1","1.2"
"2019-02-28 08:59:04.292103","1","1.2"
"2019-02-28 03:30:41.659581","1","1.0"
"2019-02-24 22:21:00.825428","1","1.2"
"2019-02-24 16:18:49.833129","1","1.2"
"2019-02-24 06:17:40.423266","2","1.1"
"2019-02-21 18:13:53.116983","1","1.1"
"2019-02-20 07:38:37.422290","1","1.1"
"2019-02-17 16:46:33.097024","1","1.2"
"2019-02-10 01:54:37.855930","1","1.2"
"2019-02-09 10:56:57.952180","3","1.2"
"2019-02-05 11:25:50.902103","3","1.0"
"2019-02-01 03:08:24.033102","1","1.2"
"2019-01-29 20:52:45.331346","1","1.1"
"2019-01-20 23:17:51.035048","1","1.0"
"2019-01-20 02:04:05.664715","1","1.0"
"2019-01-15 22:55:36.731279","1","1.2"
"2019-01-10 15:41:29.333329","1","1.1"
"2019-01-10 05:37:27.483104","1","1.2"
"2019-01-09 01:51:42.352790","1","1.2"
"2019-01-02 20:47:46.240027","1","1.2"
"2019-01-02 13:48:21.484568","1","1.1"
"2019-01-02 04:47:42.892584","1","1.2"
"2019-01-01 00:44:21.871317","2","1.2"
"2018-12-31 04:41:02.591845","1","1.2"
"2018-12-23 12:57:02.964159","1","1.2"
"2018-12-17 05:23:56.968107","1","1.2"
"2018-12-11 14:29:41.417116","1","1.2"
"2018-12-08 12:30:06.400496","1","1.2"
"2018-12-08 01:51:20.863964","1","1.2"
"2018-12-06 10:24:29.568708","1","1.1"
"2018-12-05 06:38:19.203414","2","1.0"
"2018-12-02 22:58:51.616303","1","1.2"
"2018-12-02 02:53:05.948202","1","1.2"
"2018-12-01 14:45:37.965229","3","1.2"
"2018-11-27 21:27:45.081897","1","1.2"
"2018-11-17 05:02:09.461333","1","1.2"
"2018-11-06 12:57:20.839994","1","1.1"
"2018-11-06 01:52:01.067301","1","1.2"
"2018-11-02 02:15:49.637766","2","1.2"
"2018-10-28 06:47:44.820741","4","1.1"
"2018-10-27 22:10:26.013835","2","1.2"
"2018-10-27 19:30:58.858183","1","1.2"
"2018-10-26 15:37:38.485563","1","1.2"
"2018-10-26 02:11:10.749215","1","1.1"
"2018-10-25 21:12:45.598527","1","1.2"
"2018-10-25 17:49:21.207371","1","1.0"
"2018-10-24 00:32:45.660869","1","1.2"
"2018-10-22 22:47:21.805372","2","1.1"
"2018-10-22 13:11:24.718826","1","1.2"
"2018-10-22 12:01:28.573853","1","1.0"
"2018-10-15 04:48:58.317450","1","1.0"
"2018-10-14 18:51:57.097278","1","1.0"
"2018-10-14 13:35:20.927809","1","1.1"
"2018-10-13 21:20:18.796584","1","1.2"
"2018-10-10 05:59:34.568836","1","1.0"
"2018-10-09 23:05:39.656115","1","1.1"
"2018-10-06 07:16:25.391699","1","1.1"
"2018-10-06 04:55:27.532977","1","1.0"
"2018-10-05 02:49:51.665219","1","1.2"
"2018-10-04 14:06:38.201903","1","1.0"
"2018-10-02 20:20:32.780506","1","1.1"
"2018-10-02 00:40:08.386292","1","1.1"
"2018-10-01 01:22:39.216966","1","1.2"
"2018-09-27 06:55:52.888653","1","1.0"
"2018-09-25 23:14:58.242927","1","1.1"
"2018-09-22 16:18:25.581092","4","1.2"
"2018-09-22 05:58:18.492668","1","1.2"
"2018-09-20 10:39:15.464007","1","1.2"
"2018-09-19 19:10:24.902053","1","1.2"
"2018-09-19 15:07:14.787055","1","1.2"
"2018-09-19 13:58:42.388242","1","1.2"
"2018-09-18 08:31:09.570273","1","1.2"
"2018-09-14 23:47:12.206453","1","1.2"
"2018-09-13 04:49:07.351654","1","1.2"
"2018-09-13 02:21:15.608884","3","1.2"
"2018-09-12 09:53:26.611590","1","1.2"
"2018-09-10 19:08:38.486597","1","1.2"
"2018-09-10 15:45:58.642636","1","1.2"
"2018-09-08 19:01:00.421880","1","1.2"
"2018-09-08 15:55:06.713000","1","1.2"
"2018-09-05 18:44:33.108912","1","1.0"
"2018-09-05 05:36:34.342891","1","1.1"
"2018-09-03 23:49:10.418730","1","1.1"
"2018-09-03 02:49:34.406777","1","1.2"
"2018-09-01 11:29:55.132072","1","1.0"
"2018-08-25 22:15:15.955716","1","1.1"
"2018-08-24 17:16:36.000914","1","1.2"
"2018-08-23 14:58:21.594347","1","1.1"
"2018-08-23 06:04:01.376413","1","1.0"
"2018-08-22 03:53:03.952316","1","1.1"
"2018-08-21 02:22:47.082833","1","1.0"
"2018-08-20 22:37:21.601245","1","1.1"
"2018-08-19 18:22:32.711450","1","1.2"
"2018-08-18 13:08:08.513503","1","1.0"
"2018-08-16 19:00:16.365024","1","1.2"
"2018-08-15 23:55:13.172921","1","1.0"
"2018-08-15 07:01:29.882721","1","1.2"
"2018-08-14 20:52:49.415119","1","1.1"
"2018-08-14 18:41:05.908256","3","1.0"
"2018-08-13 20:37:47.949172","1","1.2"
"2018-08-13 17:48:01.334596","1","1.2"
"2018-08-11 22:23:13.069559","1","1.2"
"2018-08-10 07:21:07.046358","1","1.2"
"2018-08-09 08:49:37.331110","2","1.2"
"2018-08-08 14:35:26.468895","1","1.0"
"2018-08-07 18:46:02.749348","1","1.1"
"2018-08-06 03:39:54.610786","1","1.0"
"2018-08-05 01:17:19.469434","1","1.1"
"2018-08-04 12:08:54.832914","1","1.2"
"2018-08-04 10:47:07.251334","1","1.1"
"2018-08-02 19:19:03.174155","1","1.0"
"2018-08-02 11:34:30.671794","1","1.1"
"2018-08-02 02:46:52.490817","1","1.2"
"2018-08-01 21:31:26.413208","1","1.2"
"2018-08-01 13:50:27.184788","1","1.2"
"2018-07-31 18:07:29.315824","1","1.2"
"2018-07-31 04:09:36.885640","1","1.0"
"2018-07-30 16:11:31.713468","2","1.2"
"2018-07-30 09:15:57.004264","1","1.0"
"2018-07-30 06:50:42.971042","1","1.1"
"2018-07-27 22:18:01.774994","1","1.0"
"2018-07-27 19:14:51.202351","1","1.1"
"2018-07-25 13:29:56.944361","1","1.0"
"2018-07-25 11:57:31.011420","1","1.1"
"2018-07-22 18:42:18.556107","1","1.1"
"2018-07-21 02:34:06.722088","1","1.1"
"2018-07-17 04:25:00.070884","2","1.1"
"2018-07-13 07:56:22.123240","3","1.2"
"2018-07-11 05:09:33.652887","1","1.2"
"2018-07-09 16:46:33.330315","1","1.2"
"2018-07-09 13:29:07.009041","1","1.0"
"2018-07-09 10:31:55.331864","1","1.0"
"2018-07-09 02:27:22.807640","1","1.1"
"2018-07-07 15:30:52.634489","1","1.1"
"2018-07-07 07:11:12.993673","1","1.0"
"2018-07-06 16:55:58.870902","1","1.0"
"2018-07-05 11:56:31.943544","1","1.1"
"2018-07-05 01:39:25.533619","1","1.0"
"2018-07-04 07:31:53.924873","1","1.2"
"2018-07-01 23:52:53.788446","1","1.2"
"2018-07-01 02:45:42.762847","1","1.2"
"2018-06-30 09:43:18.963409","1","1.2"
"2018-06-29 12:28:16.629170","3","1.0"
"2018-06-27 11:24:47.502938","1","1.2"
"2018-06-21 09:49:23.353522","1","1.2"
"2018-06-21 03:31:37.037866","1","1.2"
"2018-06-18 21:06:15.997302","1","1.2"
"2018-06-18 11:50:45.189262","1","1.2"
"2018-06-12 22:00:19.474241","1","1.2"
"2018-06-12 20:20:55.886420","1","1.1"
"2018-06-10 20:53:40.963961","1","1.2"
"2018-06-10 05:13:18.372870","1","1.2"
"2018-06-06 12:35:21.989377","1","1.0"
"2018-06-05 17:31:36.718508","1","1.2"
"2018-06-03 02:21:55.756148","1","1.1"
"2018-05-31 11:34:16.630265","1","1.2"
"2018-05-30 02:28:14.456874","2","1.2"
"2018-05-29 13:14:37.582411","1","1.0"
"2018-05-28 08:36:11.731288","1","1.0"
"2018-05-28 02:08:00.584539","1","1.2"
"2018-05-28 01:01:06.782874","1","1.1"
"2018-05-27 20:50:37.536353","1","1.2"
"2018-05-26 05:33:05.243717","1","1.0"
"2018-05-24 10:04:27.965904","1","1.2"
"2018-05-24 06:00:29.434250","1","1.1"
"2018-05-23 09:03:09.117305","1","1.2"
"2018-05-22 15:32:05.814719","1","1.2"
"2018-05-21 00:53:10.612221","1","1.1"
"2018-05-20 10:04:08.727559","1","1.2"
"2018-05-19 16:30:43.449866","1","1.2"
"2018-05-19 05:47:02.674933","1","1.2"
"2018-05-17 20:33:39.184428","3","1.2"
"2018-05-17 15:45:52.452311","1","1.2"
"2018-05-16 17:39:20.059206","1","1.2"
"2018-05-14 05:56:53.492448","3","1.2"
"2018-05-13 06:49:59.988313","1","1.2"
"2018-05-12 02:46:46.108938","1","1.2"
"2018-05-05 11:47:29.048976","4","1.1"
"2018-05-03 18:07:23.326420","1","1.0"
"2018-05-01 00:18:02.064883","2","1.2"
"2018-04-28 22:50:58.798580","1","1.2"
"2018-04-28 02:46:14.754021","1","1.2"
"2018-04-26 18:51:40.856587","1","1.2"
"2018-04-22 06:38:35.487717","1","1.2"
"2018-04-22 02:31:54.650922","1","1.2"
"2018-04-21 20:20:47.789968","1","1.0"
"2018-04-17 10:47:04.599555","1","1.2"
"2018-04-14 22:47:41.482105","1","1.2"
"2018-04-14 18:33:32.399783","1","1.2"
"2018-04-13 20:23:50.066081","1","1.1"
"2018-04-13 17:29:33.929722","1","1.2"
"2018-04-09 19:09:39.305998","1","1.2"
"2018-04-08 23:24:53.599265","2","1.2"
"2018-04-08 01:53:46.761267","1","1.2"
"2018-04-07 08:17:53.957792","1","1.2"
"2018-04-07 01:53:37.861961","1","1.2"
"2018-04-05 12:50:47.386816","1","1.2"
"2018-04-04 22:38:53.860575","1","1.0"
"2018-04-03 13:41:13.127466","2","1.1"
"2018-04-03 04:00:30.247329","1","1.2"
"2018-04-01 16:19:31.920225","1","1.1"
"2018-04-01 00:23:00.615886","1","1.2"
"2018-03-31 19:50:27.514193","1","1.2"
"2018-03-27 02:46:59.104444","2","1.2"
"2018-03-26 04:39:02.243818","1","1.2"
"2018-03-26 02:42:50.441693","1","1.2"
"2018-03-25 23:38:15.506188","1","1.2"
"2018-03-25 18:00:33.421044","1","1.2"
"2018-03-25 09:10:07.356209","1","1.2"
"2018-03-24 19:29:02.885848","2","1.2"
"2018-03-22 18:22:57.590995","1","1.2"
"2018-03-22 11:20:34.933156","1","1.1"
"2018-03-21 16:46:49.756972","1","1.2"
"2018-03-19 18:47:10.827520","2","1.2"
"2018-03-16 19:45:43.353974","1","1.0"
"2018-03-14 20:32:35.985443","2","1.1"
"2018-03-14 18:39:57.108035","2","1.0"
"2018-03-12 19:02:02.407279","2","1.2"
"2018-03-11 19:05:45.961124","1","1.2"
"2018-03-11 08:52:51.538513","1","1.2"
"2018-03-11 03:23:40.357893","1","1.2"
"2018-03-10 21:52:37.254235","1","1.2"
"2018-03-10 19:21:29.939806","1","1.2"
"2018-03-10 18:06:40.903511","1","1.2"
"2018-03-10 16:25:48.631573","1","1.2"
"2018-03-10 02:01:15.425106","1","1.2"
"2018-03-09 23:11:47.508036","1","1.2"
"2018-03-08 21:14:26.903568","2","1.2"
"2018-03-08 18:17:25.874713","1","1.2"
"2018-03-08 10:34:16.927827","2","1.2"
"2018-03-08 09:05:25.011470","2","1.2"
"2018-03-08 05:07:15.956022","1","1.2"
"2018-03-07 22:38:00.053134","1","1.2"
"2018-03-07 20:36:45.589958","1","1.0"
"2018-03-07 18:39:44.574816","2","1.2"
"2018-03-07 16:53:10.837998","1","1.1"
"2018-03-07 06:12:09.710654","2","1.2"
"2018-03-07 03:38:57.920270","2","1.2"
"2018-03-07 01:06:02.586469","1","1.2"
"2018-03-06 18:28:52.032973","1","1.2"
"2018-03-06 15:41:15.070867","1","1.2"
"2018-03-06 07:48:53.078815","1","1.2"
"2018-03-05 16:21:03.379417","1","1.2"
"2018-03-05 13:41:01.897828","2","1.2"
"2018-03-05 07:26:41.457423","1","1.2"
"2018-03-05 01:39:29.343616","1","1.0"
