"Date","Downloads","Mod Version"
"2019-08-01 23:44:26.250196","2","1.9.1"
"2019-08-01 22:38:05.086015","3","2.0.2"
"2019-08-01 21:28:38.928412","4","2.0.2"
"2019-08-01 20:10:47.486770","5","2.0.2"
"2019-08-01 19:02:38.326704","3","1.8.1"
"2019-08-01 17:30:10.483424","2","2.0.0"
"2019-08-01 16:29:54.119942","1","2.0.2"
"2019-08-01 14:48:35.642058","2","2.0.2"
"2019-08-01 12:36:25.744144","2","2.0.2"
"2019-08-01 10:25:09.674485","1","2.0.2"
"2019-08-01 08:31:29.826636","2","2.0.2"
"2019-08-01 06:27:57.974166","3","1.8.2"
"2019-08-01 02:22:06.316716","2","1.8.3"
"2019-08-01 01:11:29.358978","1","2.0.2"
"2019-08-01 00:03:37.201478","3","2.0.2"
"2019-07-31 21:45:30.897798","2","2.0.2"
"2019-07-31 20:05:40.770636","1","2.0.1"
"2019-07-31 17:43:41.276991","1","2.0.2"
"2019-07-31 13:47:49.910940","3","1.12.1"
"2019-07-31 11:06:03.122873","2","1.12.1"
"2019-07-31 08:31:56.582551","1","2.0.2"
"2019-07-31 03:48:19.164678","3","1.8.1"
"2019-07-31 02:15:35.774542","1","2.0.2"
"2019-07-31 01:12:47.762032","3","2.0.2"
"2019-07-30 23:11:15.336923","2","2.0.2"
"2019-07-30 21:13:36.002834","2","1.7"
"2019-07-30 20:05:12.718437","1","2.0.2"
"2019-07-30 17:57:43.511280","1","1.12.1"
"2019-07-30 16:54:53.879536","2","1.8.2"
"2019-07-30 14:34:55.055643","1","2.0.2"
"2019-07-30 11:39:33.768593","3","1.8.1"
"2019-07-30 07:48:38.308605","2","2.0.2"
"2019-07-30 06:28:41.994643","2","2.0.2"
"2019-07-30 01:18:28.330747","1","2.0.2"
"2019-07-29 23:52:11.585870","5","2.0.2"
"2019-07-29 22:44:52.217398","1","1.12.1"
"2019-07-29 20:13:27.085767","2","2.0.2"
"2019-07-29 18:52:49.713754","1","2.0.2"
"2019-07-29 17:40:56.922893","1","2.0.2"
"2019-07-29 16:13:19.798690","1","2.0.2"
"2019-07-29 15:07:03.058720","1","2.0.2"
"2019-07-29 11:32:33.801119","2","2.0.2"
"2019-07-29 10:16:39.352765","3","2.0.2"
"2019-07-29 08:22:10.868033","1","2.0.2"
"2019-07-29 07:18:13.514272","2","2.0.2"
"2019-07-29 04:09:55.626591","1","2.0.2"
"2019-07-29 02:48:54.899309","1","2.0.2"
"2019-07-29 00:37:05.859361","1","2.0.2"
"2019-07-28 21:59:17.004236","2","2.0.2"
"2019-07-28 20:18:46.507212","1","2.0.2"
"2019-07-28 19:06:22.658184","3","2.0.2"
"2019-07-28 18:02:41.362858","2","2.0.2"
"2019-07-28 16:57:23.772038","2","2.0.2"
"2019-07-28 14:31:59.726113","4","2.0.2"
"2019-07-28 12:34:07.826335","3","2.0.2"
"2019-07-28 11:23:39.678079","3","1.12"
"2019-07-28 10:19:12.476826","1","2.0.2"
"2019-07-28 08:45:19.721245","7","2.0.2"
"2019-07-28 07:41:54.798979","4","2.0.2"
"2019-07-28 05:54:43.147699","5","2.0.2"
"2019-07-28 01:55:06.956747","2","1.8.2"
"2019-07-28 00:44:18.501771","1","2.0.2"
"2019-07-27 23:15:02.140291","1","2.0.2"
"2019-07-27 20:11:31.761986","3","2.0.2"
"2019-07-27 19:00:28.446534","3","2.0.1"
"2019-07-27 18:00:23.398341","4","2.0.2"
"2019-07-27 16:55:25.965871","1","1.12.1"
"2019-07-27 15:28:14.133729","5","2.0.2"
"2019-07-27 13:43:51.886674","2","2.0.2"
"2019-07-27 10:59:15.499253","3","2.0.2"
"2019-07-27 09:00:50.202598","3","2.0.2"
"2019-07-27 06:16:23.375389","3","2.0.2"
"2019-07-27 03:47:54.278892","2","2.0.2"
"2019-07-27 02:35:53.844370","1","1.8.2"
"2019-07-26 23:01:50.490435","3","2.0.2"
"2019-07-26 20:56:52.782165","1","1.12.1"
"2019-07-26 18:43:49.340814","2","2.0.2"
"2019-07-26 14:50:09.428817","1","1.8.1"
"2019-07-26 13:33:46.734650","1","2.0.2"
"2019-07-26 12:05:40.090435","1","2.0.2"
"2019-07-26 10:20:12.500824","1","1.12"
"2019-07-26 08:31:04.032405","2","2.0.2"
"2019-07-26 07:20:02.978693","2","2.0.2"
"2019-07-26 02:57:02.380964","2","2.0.2"
"2019-07-25 23:58:44.012912","1","2.0.2"
"2019-07-25 22:42:17.100871","1","2.0.2"
"2019-07-25 21:29:51.542258","3","2.0.2"
"2019-07-25 19:10:29.214586","1","2.0.2"
"2019-07-25 16:02:35.824880","1","2.0.2"
"2019-07-25 14:56:55.430619","1","2.0.2"
"2019-07-25 13:47:42.697273","2","1.8.2"
"2019-07-25 10:07:32.206557","2","2.0.2"
"2019-07-25 08:28:21.754431","1","2.0.2"
"2019-07-25 05:50:14.050411","1","1.7"
"2019-07-25 04:47:58.198899","1","2.0.2"
"2019-07-25 03:32:05.718133","2","2.0.2"
"2019-07-24 23:24:24.877513","2","2.0.2"
"2019-07-24 22:24:18.502739","4","1.10"
"2019-07-24 20:38:58.359780","4","1.12.1"
"2019-07-24 19:19:02.434641","2","2.0.2"
"2019-07-24 18:04:06.596633","1","2.0.2"
"2019-07-24 14:59:05.049697","3","2.0.2"
"2019-07-24 13:42:26.323044","2","2.0.2"
"2019-07-24 12:22:33.842288","1","1.12.1"
"2019-07-24 10:48:33.912273","1","2.0.2"
"2019-07-24 08:09:16.746350","1","2.0.2"
"2019-07-24 06:29:01.954437","2","1.9.2"
"2019-07-24 01:46:17.940865","1","2.0.2"
"2019-07-23 23:11:35.306161","1","2.0.2"
"2019-07-23 21:26:36.786949","2","2.0.2"
"2019-07-23 18:56:08.169735","1","2.0.2"
"2019-07-23 16:50:52.686020","1","2.0.2"
"2019-07-23 15:06:42.554849","3","2.0.2"
"2019-07-23 12:18:04.814704","1","2.0.2"
"2019-07-23 10:40:28.823256","1","2.0.2"
"2019-07-23 08:48:56.439872","3","2.0.2"
"2019-07-23 07:10:49.018990","1","2.0.2"
"2019-07-23 04:23:30.544069","2","2.0.2"
"2019-07-23 03:00:59.670820","2","2.0.2"
"2019-07-23 00:35:36.689405","3","1.11"
"2019-07-22 22:25:47.410533","1","2.0.2"
"2019-07-22 20:23:11.290294","3","2.0.2"
"2019-07-22 17:52:26.042488","1","2.0.2"
"2019-07-22 16:19:23.401138","3","1.6"
"2019-07-22 14:23:56.672652","1","2.0.2"
"2019-07-22 12:58:47.418321","1","2.0.2"
"2019-07-22 11:39:25.113361","4","2.0.2"
"2019-07-22 10:25:13.441297","5","2.0.2"
"2019-07-22 05:06:21.925400","2","1.12.1"
"2019-07-22 03:44:07.017593","3","2.0.2"
"2019-07-22 01:23:55.598233","1","2.0.2"
"2019-07-21 21:54:06.138143","2","2.0.0"
"2019-07-21 20:44:52.562727","2","2.0.2"
"2019-07-21 17:48:09.765617","3","2.0.2"
"2019-07-21 16:40:00.745493","2","2.0.2"
"2019-07-21 15:34:33.265593","3","2.0.2"
"2019-07-21 13:43:44.813491","2","2.0.2"
"2019-07-21 12:24:20.393594","3","1.9"
"2019-07-21 11:15:57.743751","4","2.0.2"
"2019-07-21 09:09:54.118980","2","2.0.2"
"2019-07-21 08:08:03.877398","1","2.0.2"
"2019-07-21 06:30:07.422040","3","2.0.2"
"2019-07-21 04:47:57.327308","1","2.0.2"
"2019-07-21 03:05:45.586206","1","1.9.2"
"2019-07-21 01:41:02.304356","1","2.0.2"
"2019-07-21 00:31:38.054677","1","2.0.2"
"2019-07-20 23:30:14.808880","2","2.0.2"
"2019-07-20 22:20:02.518105","1","2.0.2"
"2019-07-20 19:57:13.302492","4","2.0.2"
"2019-07-20 16:29:52.194634","4","2.0.2"
"2019-07-20 15:09:28.140846","2","2.0.2"
"2019-07-20 14:07:25.260492","2","2.0.2"
"2019-07-20 12:55:49.694181","1","2.0.2"
"2019-07-20 11:13:10.480656","1","2.0.2"
"2019-07-20 09:44:03.214648","2","2.0.2"
"2019-07-20 08:05:15.995832","3","2.0.2"
"2019-07-20 04:52:14.014464","2","2.0.2"
"2019-07-20 02:39:37.613893","1","2.0.1"
"2019-07-20 01:14:36.053376","2","2.0.2"
"2019-07-19 22:51:46.467004","1","1.12.1"
"2019-07-19 21:17:03.130144","2","1.12.1"
"2019-07-19 17:30:35.440013","1","2.0.2"
"2019-07-19 14:24:20.064244","1","2.0.2"
"2019-07-19 12:56:18.717349","3","2.0.2"
"2019-07-19 11:28:22.828971","2","2.0.2"
"2019-07-19 09:12:43.444409","1","2.0.2"
"2019-07-19 04:54:08.721290","1","2.0.2"
"2019-07-19 02:14:47.744021","2","1.12.1"
"2019-07-19 00:43:48.983513","1","2.0.2"
"2019-07-18 23:11:58.505730","2","2.0.2"
"2019-07-18 22:06:25.333781","1","2.0.2"
"2019-07-18 19:47:11.847992","1","2.0.2"
"2019-07-18 17:41:03.293800","2","2.0.2"
"2019-07-18 14:41:45.170201","1","2.0.2"
"2019-07-18 13:02:27.551448","2","2.0.2"
"2019-07-18 10:41:13.757810","2","2.0.2"
"2019-07-18 09:26:09.170515","1","1.9"
"2019-07-18 06:54:19.445374","1","2.0.2"
"2019-07-18 03:02:24.580270","1","1.12.1"
"2019-07-18 00:27:18.905648","3","2.0.2"
"2019-07-17 22:02:58.342361","2","2.0.2"
"2019-07-17 17:52:05.085381","3","1.12.1"
"2019-07-17 16:46:34.218456","2","2.0.2"
"2019-07-17 15:43:02.732762","3","2.0.2"
"2019-07-17 12:25:16.054326","2","1.8"
"2019-07-17 10:18:30.409405","2","2.0.2"
"2019-07-17 06:02:17.738274","1","2.0.2"
"2019-07-17 02:39:21.930994","3","2.0.2"
"2019-07-17 01:12:43.422112","2","2.0.2"
"2019-07-16 21:12:33.931549","2","2.0.2"
"2019-07-16 19:36:43.081255","2","2.0.2"
"2019-07-16 16:51:25.126710","1","2.0.2"
"2019-07-16 14:20:09.582468","2","2.0.2"
"2019-07-16 12:11:47.918300","4","2.0.2"
"2019-07-16 11:04:31.186512","1","2.0.2"
"2019-07-16 09:38:40.130890","3","2.0.2"
"2019-07-16 08:23:27.082358","1","1.9.1"
"2019-07-16 06:12:49.698079","1","2.0.2"
"2019-07-16 04:19:19.865946","3","2.0.2"
"2019-07-16 02:51:58.424648","1","2.0.2"
"2019-07-16 00:34:27.286374","1","1.8.2"
"2019-07-15 22:00:32.338217","3","2.0.0"
"2019-07-15 19:51:39.619106","4","2.0.2"
"2019-07-15 17:26:14.666078","3","2.0.2"
"2019-07-15 15:14:21.444894","3","2.0.2"
"2019-07-15 14:11:06.889849","2","2.0.2"
"2019-07-15 12:58:04.947130","4","2.0.2"
"2019-07-15 10:07:55.052619","2","2.0.2"
"2019-07-15 08:09:37.319621","2","2.0.2"
"2019-07-15 01:38:46.207251","1","2.0.2"
"2019-07-14 23:55:53.896618","1","2.0.2"
"2019-07-14 22:20:11.607862","2","1.9.2"
"2019-07-14 20:02:56.355249","4","2.0.2"
"2019-07-14 18:50:45.774448","3","2.0.2"
"2019-07-14 17:31:42.261813","2","2.0.1"
"2019-07-14 15:48:28.039645","2","2.0.2"
"2019-07-14 13:58:33.123380","1","2.0.2"
"2019-07-14 10:33:30.124158","2","2.0.2"
"2019-07-14 08:57:57.970690","2","2.0.2"
"2019-07-14 07:39:21.089295","3","2.0.2"
"2019-07-14 06:30:05.351543","2","2.0.2"
"2019-07-14 03:11:07.998875","2","1.12.1"
"2019-07-14 01:35:14.066360","2","2.0.2"
"2019-07-13 23:42:22.780873","2","1.12.1"
"2019-07-13 22:28:29.486588","1","2.0.2"
"2019-07-13 21:20:36.746299","3","1.11"
"2019-07-13 19:38:02.698504","1","2.0.2"
"2019-07-13 18:36:41.462069","3","2.0.2"
"2019-07-13 16:47:56.668987","3","2.0.2"
"2019-07-13 14:55:29.346445","1","2.0.2"
"2019-07-13 13:27:03.392379","2","2.0.2"
"2019-07-13 12:26:42.599603","3","2.0.2"
"2019-07-13 11:04:41.352374","10","2.0.2"
"2019-07-13 09:26:51.641821","2","1.8.1"
"2019-07-13 08:25:23.013234","3","2.0.2"
"2019-07-13 04:32:38.806244","2","1.8.3"
"2019-07-13 03:08:01.766529","1","1.12.1"
"2019-07-12 23:24:14.261663","1","1.8.3"
"2019-07-12 21:03:53.998589","2","2.0.2"
"2019-07-12 18:01:36.527434","2","2.0.2"
"2019-07-12 16:47:19.600345","2","2.0.2"
"2019-07-12 14:48:46.675543","2","2.0.2"
"2019-07-12 13:28:14.464853","1","2.0.1"
"2019-07-12 12:22:18.102271","2","2.0.2"
"2019-07-12 10:59:37.521625","2","1.8.3"
"2019-07-12 08:00:41.962478","4","2.0.2"
"2019-07-12 06:30:35.769523","1","1.9.3"
"2019-07-12 04:06:24.940512","2","2.0.2"
"2019-07-12 02:30:25.558760","2","1.11"
"2019-07-12 00:07:06.682333","1","2.0.2"
"2019-07-11 20:01:40.082304","2","2.0.2"
"2019-07-11 18:40:53.327653","3","2.0.2"
"2019-07-11 15:25:14.932793","2","2.0.2"
"2019-07-11 12:13:26.214043","1","2.0.2"
"2019-07-11 10:12:52.462073","2","1.10"
"2019-07-11 08:25:21.182230","1","2.0.2"
"2019-07-11 06:38:28.437980","4","1.12"
"2019-07-11 04:59:38.840709","2","2.0.2"
"2019-07-11 00:46:58.614163","4","2.0.2"
"2019-07-10 21:16:34.958300","2","2.0.2"
"2019-07-10 20:15:45.257026","1","2.0.2"
"2019-07-10 18:45:56.365488","1","1.12.1"
"2019-07-10 16:57:34.359763","2","2.0.2"
"2019-07-10 15:57:28.034687","2","2.0.2"
"2019-07-10 14:33:03.398533","1","1.12.1"
"2019-07-10 12:50:48.426931","2","2.0.2"
"2019-07-10 09:37:00.412530","4","2.0.2"
"2019-07-10 05:03:45.461259","4","1.12.1"
"2019-07-10 03:19:46.147435","2","2.0.2"
"2019-07-10 01:16:52.044502","20","2.0.2"
"2019-07-09 22:11:12.719442","1","2.0.2"
"2019-07-09 19:02:48.499072","5","2.0.2"
"2019-07-09 16:00:42.978724","1","2.0.2"
"2019-07-09 14:58:47.766767","1","2.0.2"
"2019-07-09 13:11:02.655385","1","2.0.2"
"2019-07-09 12:06:58.465285","1","2.0.2"
"2019-07-09 09:25:34.556481","1","2.0.2"
"2019-07-09 06:41:54.358777","1","2.0.2"
"2019-07-09 01:57:11.764287","2","2.0.2"
"2019-07-08 23:23:28.623936","3","2.0.2"
"2019-07-08 22:20:23.502487","2","2.0.2"
"2019-07-08 19:15:07.172409","2","2.0.2"
"2019-07-08 16:19:20.411336","1","1.8.2"
"2019-07-08 15:04:33.450371","1","2.0.2"
"2019-07-08 13:41:05.884833","1","2.0.2"
"2019-07-08 11:56:46.730525","2","1.9.3"
"2019-07-08 08:46:13.536746","1","1.7"
"2019-07-08 05:52:59.303087","1","1.12.1"
"2019-07-08 04:39:58.730122","2","2.0.2"
"2019-07-08 02:31:11.348697","1","2.0.2"
"2019-07-08 01:19:13.926514","2","2.0.2"
"2019-07-07 23:07:26.165789","1","1.9.1"
"2019-07-07 21:41:03.675147","3","1.12"
"2019-07-07 20:31:16.945681","1","1.10"
"2019-07-07 16:41:43.743518","2","1.10"
"2019-07-07 15:36:26.886436","2","1.9"
"2019-07-07 13:23:28.540040","2","2.0.2"
"2019-07-07 11:39:49.745187","1","1.7"
"2019-07-07 07:34:50.758554","1","2.0.2"
"2019-07-07 05:40:54.222366","3","2.0.2"
"2019-07-07 04:27:06.265624","3","1.12.1"
"2019-07-07 03:17:04.107444","2","2.0.2"
"2019-07-07 00:23:55.964251","1","2.0.2"
"2019-07-06 22:07:36.762066","1","2.0.2"
"2019-07-06 20:19:10.010444","4","2.0.2"
"2019-07-06 17:48:42.980475","1","2.0.2"
"2019-07-06 16:26:22.147131","2","2.0.2"
"2019-07-06 14:45:51.118225","2","2.0.2"
"2019-07-06 11:12:35.906681","2","1.8.2"
"2019-07-06 05:16:16.181738","2","2.0.2"
"2019-07-06 03:43:46.750073","1","2.0.2"
"2019-07-06 02:37:20.703357","1","2.0.2"
"2019-07-06 01:09:05.511549","2","2.0.2"
"2019-07-05 23:29:56.701563","2","2.0.2"
"2019-07-05 20:41:21.465659","3","2.0.2"
"2019-07-05 17:33:44.153185","1","2.0.2"
"2019-07-05 16:30:39.886102","3","1.12.1"
"2019-07-05 15:06:31.917984","1","2.0.2"
"2019-07-05 12:35:33.122109","2","1.8.3"
"2019-07-05 10:52:07.985673","2","2.0.2"
"2019-07-05 09:42:27.753748","2","1.12.1"
"2019-07-05 07:07:08.092081","1","2.0.2"
"2019-07-05 02:43:02.861212","3","2.0.2"
"2019-07-04 23:50:57.666277","1","2.0.2"
"2019-07-04 22:35:35.270690","4","2.0.2"
"2019-07-04 20:32:53.382026","3","1.8"
"2019-07-04 19:17:37.370442","3","2.0.2"
"2019-07-04 18:10:49.562011","1","2.0.1"
"2019-07-04 17:04:50.923581","1","2.0.2"
"2019-07-04 14:56:34.702554","3","2.0.2"
"2019-07-04 13:21:53.926571","1","1.12.1"
"2019-07-04 11:57:12.434322","1","2.0.2"
"2019-07-04 10:27:11.056777","1","1.8.2"
"2019-07-04 09:04:00.744847","1","2.0.2"
"2019-07-04 07:41:02.014110","1","1.11"
"2019-07-04 06:21:13.325289","2","1.7"
"2019-07-04 03:41:37.663160","3","1.12.1"
"2019-07-04 01:07:40.568688","4","1.8.1"
"2019-07-04 00:03:52.289588","2","1.8.3"
"2019-07-03 22:32:57.891134","2","2.0.2"
"2019-07-03 21:28:27.678540","2","2.0.2"
"2019-07-03 18:57:38.570093","3","2.0.2"
"2019-07-03 17:09:39.373763","2","2.0.2"
"2019-07-03 15:58:55.633372","3","2.0.2"
"2019-07-03 14:45:39.602206","2","2.0.2"
"2019-07-03 13:06:41.826478","1","2.0.2"
"2019-07-03 12:06:21.133711","1","1.9.2"
"2019-07-03 07:02:11.022912","1","1.9.1"
"2019-07-03 05:38:33.057905","2","2.0.2"
"2019-07-03 02:57:57.134177","1","1.12.1"
"2019-07-03 00:42:26.390034","2","2.0.2"
"2019-07-02 20:34:02.746080","2","2.0.2"
"2019-07-02 19:23:51.267895","1","2.0.2"
"2019-07-02 18:07:45.409212","2","2.0.2"
"2019-07-02 16:49:22.071025","1","2.0.2"
"2019-07-02 15:23:34.317591","1","2.0.2"
"2019-07-02 10:41:01.970984","2","2.0.2"
"2019-07-02 05:22:35.318986","1","2.0.2"
"2019-07-02 02:15:48.097140","1","2.0.2"
"2019-07-02 00:51:47.727645","3","2.0.2"
"2019-07-01 21:30:08.766248","1","2.0.2"
"2019-07-01 20:10:58.866163","1","1.10"
"2019-07-01 19:09:12.533860","3","2.0.2"
"2019-07-01 17:32:38.790238","3","2.0.2"
"2019-07-01 16:04:10.689973","3","2.0.2"
"2019-07-01 13:29:21.125732","18","1.12"
"2019-07-01 09:36:56.647960","2","2.0.2"
"2019-07-01 06:34:45.237911","1","2.0.2"
"2019-07-01 00:06:01.551395","3","2.0.2"
"2019-06-30 21:36:23.704872","1","1.12.1"
"2019-06-30 20:24:58.250753","2","2.0.2"
"2019-06-30 19:17:35.014769","1","1.12.1"
"2019-06-30 18:12:56.418330","2","2.0.2"
"2019-06-30 17:05:13.342120","2","2.0.2"
"2019-06-30 15:42:28.103994","3","2.0.2"
"2019-06-30 13:15:02.330995","1","2.0.2"
"2019-06-30 11:45:30.904980","1","1.9.2"
"2019-06-30 10:19:19.552762","2","1.6"
"2019-06-30 07:53:09.246820","2","2.0.2"
"2019-06-30 04:49:24.426048","1","1.8"
"2019-06-30 02:21:26.618095","7","1.12"
"2019-06-30 01:15:57.218383","3","2.0.2"
"2019-06-29 22:21:22.558948","3","2.0.2"
"2019-06-29 20:42:34.925120","1","2.0.2"
"2019-06-29 19:26:05.011450","7","2.0.2"
"2019-06-29 18:12:54.034139","3","2.0.2"
"2019-06-29 16:41:37.977376","1","1.12.1"
"2019-06-29 15:23:08.574850","2","2.0.2"
"2019-06-29 14:18:20.446600","1","2.0.2"
"2019-06-29 12:39:23.666435","2","2.0.2"
"2019-06-29 10:54:40.460513","2","2.0.2"
"2019-06-29 09:30:11.892258","3","2.0.2"
"2019-06-29 07:02:58.098206","1","2.0.2"
"2019-06-29 04:03:28.754716","1","2.0.2"
"2019-06-29 02:02:30.963290","1","2.0.2"
"2019-06-29 00:57:04.232931","1","2.0.2"
"2019-06-28 20:29:08.993408","1","2.0.2"
"2019-06-28 19:03:20.011230","2","1.12.1"
"2019-06-28 16:58:47.654491","2","2.0.2"
"2019-06-28 14:07:18.858514","1","1.12.1"
"2019-06-28 11:37:54.814792","2","1.9.3"
"2019-06-28 10:27:57.342013","1","2.0.2"
"2019-06-28 08:19:34.474753","1","2.0.2"
"2019-06-28 06:13:06.884531","2","1.12.1"
"2019-06-28 04:53:37.002276","1","2.0.2"
"2019-06-28 03:20:35.802014","5","2.0.2"
"2019-06-28 02:15:07.270211","1","1.9.3"
"2019-06-28 00:46:31.306151","2","2.0.2"
"2019-06-27 23:21:42.670495","2","2.0.2"
"2019-06-27 22:05:55.753379","17","2.0.2"
"2019-06-27 20:03:00.766650","3","2.0.2"
"2019-06-27 18:56:18.468506","1","2.0.2"
"2019-06-27 16:51:13.585671","3","2.0.2"
"2019-06-27 10:04:24.421342","2","2.0.2"
"2019-06-27 08:07:57.635951","3","2.0.2"
"2019-06-27 05:41:40.375631","2","2.0.2"
"2019-06-27 04:24:58.682595","4","1.10"
"2019-06-27 02:57:04.066629","3","2.0.2"
"2019-06-27 01:04:23.402093","2","2.0.2"
"2019-06-26 23:56:55.037947","4","2.0.2"
"2019-06-26 22:38:29.754503","1","2.0.2"
"2019-06-26 20:53:46.330743","3","1.10"
"2019-06-26 19:42:39.532428","1","2.0.2"
"2019-06-26 18:07:45.354365","3","2.0.2"
"2019-06-26 16:49:07.102320","2","2.0.1"
"2019-06-26 14:40:50.448580","2","2.0.2"
"2019-06-26 13:24:03.491753","2","2.0.2"
"2019-06-26 09:11:47.810279","1","2.0.2"
"2019-06-26 08:03:29.613499","2","1.12.1"
"2019-06-26 06:54:04.590990","1","1.10"
"2019-06-26 05:48:49.222099","4","1.12"
"2019-06-26 04:40:13.751985","7","1.9.3"
"2019-06-26 03:02:46.254264","4","2.0.1"
"2019-06-26 01:17:17.568409","3","1.11"
"2019-06-25 22:30:59.695528","1","1.9.2"
"2019-06-25 21:15:48.338626","3","2.0.2"
"2019-06-25 18:38:48.409129","5","2.0.2"
"2019-06-25 17:29:58.404955","3","2.0.2"
"2019-06-25 15:46:39.541431","2","2.0.2"
"2019-06-25 12:01:03.185796","1","2.0.2"
"2019-06-25 06:36:19.398098","1","1.8.2"
"2019-06-25 01:53:34.228770","3","2.0.2"
"2019-06-25 00:10:42.451343","3","2.0.2"
"2019-06-24 23:01:28.136361","1","1.12.1"
"2019-06-24 21:30:50.822942","2","2.0.2"
"2019-06-24 19:49:40.003465","2","2.0.2"
"2019-06-24 17:46:20.662191","2","2.0.2"
"2019-06-24 16:34:55.109934","1","1.7"
"2019-06-24 14:39:58.472993","1","2.0.2"
"2019-06-24 10:45:14.956102","2","2.0.2"
"2019-06-24 09:42:54.975231","1","2.0.2"
"2019-06-24 07:15:12.600324","1","2.0.2"
"2019-06-24 06:12:11.104339","4","2.0.2"
"2019-06-24 04:44:08.680537","2","1.12.1"
"2019-06-24 02:55:56.506545","2","2.0.2"
"2019-06-24 00:37:03.966228","2","2.0.2"
"2019-06-23 23:23:14.192514","1","2.0.2"
"2019-06-23 22:01:04.183132","2","2.0.2"
"2019-06-23 20:28:32.649478","2","2.0.2"
"2019-06-23 18:08:54.309211","3","2.0.2"
"2019-06-23 16:39:45.440108","2","2.0.2"
"2019-06-23 14:52:19.086124","3","2.0.2"
"2019-06-23 13:42:03.084072","2","2.0.2"
"2019-06-23 12:33:53.430061","2","2.0.2"
"2019-06-23 10:01:46.522549","3","2.0.2"
"2019-06-23 04:37:04.630098","2","2.0.2"
"2019-06-23 03:19:02.941302","1","2.0.2"
"2019-06-23 01:18:58.978039","1","1.12.1"
"2019-06-23 00:10:00.243830","1","2.0.2"
"2019-06-22 23:07:33.838501","5","2.0.2"
"2019-06-22 21:41:23.173855","2","2.0.2"
"2019-06-22 20:20:53.702852","2","2.0.2"
"2019-06-22 18:52:18.244749","1","1.12.1"
"2019-06-22 17:40:14.877636","2","2.0.2"
"2019-06-22 16:12:39.224675","3","2.0.2"
"2019-06-22 15:01:55.175031","1","2.0.2"
"2019-06-22 13:39:53.550493","2","2.0.2"
"2019-06-22 12:19:49.609566","2","2.0.2"
"2019-06-22 09:49:23.353331","3","2.0.2"
"2019-06-22 08:24:18.915120","1","1.12.1"
"2019-06-22 05:23:59.683066","3","2.0.2"
"2019-06-22 04:00:38.586327","2","2.0.2"
"2019-06-22 01:38:37.669400","1","2.0.2"
"2019-06-22 00:37:24.212687","1","2.0.2"
"2019-06-21 23:03:58.869525","4","1.12.1"
"2019-06-21 19:27:38.968635","3","1.12.1"
"2019-06-21 18:23:52.009601","1","1.12.1"
"2019-06-21 16:37:11.782391","2","2.0.2"
"2019-06-21 14:28:00.257424","3","2.0.2"
"2019-06-21 12:44:37.026727","2","2.0.2"
"2019-06-21 09:42:56.991767","2","2.0.2"
"2019-06-21 08:25:17.887337","1","2.0.2"
"2019-06-21 06:47:09.895257","1","2.0.2"
"2019-06-21 04:54:08.613171","1","2.0.2"
"2019-06-21 03:03:52.466861","4","2.0.2"
"2019-06-21 01:41:25.169498","2","2.0.2"
"2019-06-21 00:30:53.490203","1","1.12.1"
"2019-06-20 23:21:13.584481","3","2.0.2"
"2019-06-20 21:08:23.250818","2","2.0.2"
"2019-06-20 19:06:19.756112","2","2.0.2"
"2019-06-20 17:45:01.706285","2","2.0.2"
"2019-06-20 16:34:55.698117","1","2.0.2"
"2019-06-20 14:19:11.425446","1","1.8.1"
"2019-06-20 11:20:44.266503","3","2.0.2"
"2019-06-20 10:00:30.558206","3","2.0.2"
"2019-06-20 08:32:55.552962","10","1.12.1"
"2019-06-20 04:29:59.986064","1","2.0.2"
"2019-06-20 01:56:07.314448","2","1.12.1"
"2019-06-20 00:00:31.617926","1","2.0.2"
"2019-06-19 22:13:54.116744","2","2.0.2"
"2019-06-19 19:42:32.478263","1","2.0.2"
"2019-06-19 18:17:40.754006","3","1.12.1"
"2019-06-19 16:41:54.760217","1","2.0.2"
"2019-06-19 15:05:39.810940","3","2.0.2"
"2019-06-19 14:03:23.329803","1","2.0.2"
"2019-06-19 10:09:43.762452","1","2.0.2"
"2019-06-19 07:54:26.521825","1","2.0.2"
"2019-06-19 03:00:31.857169","4","2.0.2"
"2019-06-19 01:30:32.518482","2","2.0.2"
"2019-06-18 23:50:34.178188","3","2.0.2"
"2019-06-18 22:24:28.653974","2","2.0.2"
"2019-06-18 21:22:00.188431","3","2.0.2"
"2019-06-18 20:03:19.667057","1","2.0.2"
"2019-06-18 18:21:59.672841","1","1.9.2"
"2019-06-18 16:07:30.642767","3","2.0.2"
"2019-06-18 14:03:08.365475","3","1.12.1"
"2019-06-18 13:02:41.010546","4","1.12.1"
"2019-06-18 09:26:22.112502","3","2.0.2"
"2019-06-18 05:57:30.093852","2","2.0.2"
"2019-06-18 04:50:02.246600","1","2.0.2"
"2019-06-18 02:43:19.533150","1","2.0.2"
"2019-06-18 01:25:28.095025","1","2.0.2"
"2019-06-17 22:18:35.687281","2","2.0.2"
"2019-06-17 20:17:11.694309","1","2.0.2"
"2019-06-17 18:31:50.937239","4","2.0.2"
"2019-06-17 17:04:49.786227","1","2.0.2"
"2019-06-17 15:02:26.262513","4","2.0.0"
"2019-06-17 13:41:51.146185","2","2.0.2"
"2019-06-17 12:29:05.290173","4","1.9.1"
"2019-06-17 10:10:52.049813","1","2.0.2"
