"Date","Downloads","Mod Version"
"2017-02-16 18:10:34.743136","1","0.39"
"2017-02-11 04:50:51.121055","1","0.39"
"2017-02-11 00:45:14.618644","1","0.39"
"2017-02-07 23:45:09.104612","1","0.39"
"2017-02-07 06:42:55.129005","1","0.39"
"2017-02-06 19:16:46.352310","1","0.39"
"2017-02-05 12:44:53.839140","1","0.39"
"2017-02-02 20:01:31.453928","1","0.39"
"2017-01-31 02:08:34.347635","1","0.39"
"2017-01-29 14:15:09.544149","1","0.39"
"2017-01-28 22:11:16.366293","1","0.39"
"2017-01-28 00:29:26.613457","1","0.39"
"2017-01-27 08:20:43.932679","1","0.39"
"2017-01-25 20:47:11.822395","1","0.39"
"2017-01-23 17:27:21.482433","1","0.39"
"2017-01-23 09:21:01.180629","1","0.39"
"2017-01-22 23:39:10.412751","1","0.39"
"2017-01-21 13:22:31.791140","1","0.39"
"2017-01-19 21:21:06.956111","1","0.39"
"2017-01-19 09:00:04.070511","1","0.39"
"2017-01-18 15:48:38.469524","1","0.39"
"2017-01-14 07:52:22.759895","1","0.39"
"2017-01-13 23:49:37.829999","2","0.39"
"2017-01-12 20:22:10.250592","1","0.39"
"2017-01-11 02:56:10.035391","1","0.39"
"2017-01-10 06:53:16.522391","1","0.39"
"2017-01-09 08:38:19.381852","2","0.39"
"2017-01-06 07:32:11.059450","1","0.39"
"2017-01-06 06:24:49.022225","5","0.39"
"2017-01-05 21:53:38.234560","1","0.39"
"2017-01-04 02:15:30.823108","1","0.39"
"2017-01-02 11:31:36.528741","1","0.39"
"2016-12-31 14:12:36.271624","3","0.39"
"2016-12-31 04:55:16.172816","2","0.39"
"2016-12-31 00:08:09.728545","1","0.39"
"2016-12-29 07:35:13.337281","1","0.39"
"2016-12-24 04:30:43.322181","1","0.39"
"2016-12-23 01:54:58.074668","2","0.39"
"2016-12-21 00:35:04.747269","2","0.39"
"2016-12-20 06:20:01.030813","1","0.39"
"2016-12-19 11:14:09.899805","2","0.39"
"2016-12-19 06:25:02.789405","1","0.39"
"2016-12-18 16:42:31.414697","1","0.39"
"2016-12-17 22:34:31.523720","1","0.39"
"2016-12-17 18:11:23.965580","1","0.39"
"2016-12-17 03:40:10.604888","1","0.39"
"2016-12-14 17:14:02.590514","1","0.39"
"2016-12-11 13:18:15.975084","1","0.39"
"2016-12-10 01:03:53.178661","1","0.39"
"2016-12-06 10:47:15.985593","1","0.39"
"2016-12-05 23:19:06.874265","1","0.39"
"2016-12-03 10:58:02.587199","2","0.39"
"2016-11-29 04:20:52.670585","1","0.39"
"2016-11-26 21:05:09.881430","1","0.39"
"2016-11-26 15:04:21.340249","1","0.39"
"2016-11-26 05:54:02.143031","1","0.39"
"2016-11-25 01:34:33.012070","1","0.39"
"2016-11-24 08:26:48.659669","2","0.39"
"2016-11-22 12:41:22.589616","1","0.39"
"2016-11-21 21:37:29.048565","1","0.39"
"2016-11-21 20:02:28.450321","1","0.39"
"2016-11-21 18:11:55.645225","1","0.39"
"2016-11-19 23:52:01.657543","1","0.39"
"2016-11-16 22:02:40.484519","1","0.39"
"2016-11-16 11:21:25.659720","1","0.39"
"2016-11-13 22:32:01.083425","2","0.39"
"2016-11-11 15:57:47.915327","1","0.39"
"2016-11-08 06:11:47.581474","2","0.39"
"2016-11-07 14:16:42.040516","1","0.39"
"2016-11-07 11:55:23.730037","2","0.39"
"2016-11-06 16:29:26.918727","1","0.39"
"2016-11-06 07:35:49.722906","1","0.39"
"2016-11-06 01:05:38.542320","1","0.39"
"2016-11-05 20:31:52.347524","1","0.39"
"2016-11-04 16:43:45.733287","1","0.39"
"2016-11-03 21:52:06.177305","1","0.39"
"2016-11-03 19:45:01.693494","1","0.39"
"2016-11-03 16:19:46.224411","1","0.39"
"2016-11-03 14:49:04.573997","1","0.39"
"2016-10-30 23:37:56.420483","1","0.39"
"2016-10-29 21:29:34.454487","1","0.39"
"2016-10-29 14:47:14.454545","1","0.39"
"2016-10-29 01:04:14.021775","1","0.39"
"2016-10-28 14:35:36.879363","1","0.39"
"2016-10-28 13:10:18.603650","1","0.39"
"2016-10-27 20:09:52.147934","1","0.39"
"2016-10-26 17:18:17.283016","1","0.39"
"2016-10-23 16:16:21.103403","1","0.39"
"2016-10-23 09:11:18.858781","1","0.39"
"2016-10-19 16:36:53.373731","1","0.39"
"2016-10-18 23:50:57.847790","1","0.39"
"2016-10-18 00:13:49.362274","1","0.39"
"2016-10-17 08:19:02.511780","1","0.39"
"2016-10-16 08:37:07.794655","1","0.39"
"2016-10-15 14:31:37.555798","2","0.39"
"2016-10-14 18:42:29.206310","1","0.39"
"2016-10-14 09:51:26.068373","1","0.39"
"2016-10-13 19:29:30.371399","1","0.39"
"2016-10-13 18:04:54.276603","1","0.39"
"2016-10-13 00:48:43.445794","1","0.39"
"2016-10-12 21:10:10.405696","1","0.39"
"2016-10-12 05:17:24.273635","1","0.39"
"2016-10-11 04:15:32.349858","1","0.39"
"2016-10-11 01:30:21.462804","1","0.39"
"2016-10-09 01:52:07.967892","1","0.39"
"2016-10-07 04:40:58.071513","1","0.39"
"2016-10-06 14:10:31.544471","1","0.39"
"2016-10-06 13:04:42.954348","1","0.39"
"2016-10-04 16:06:32.417392","1","0.39"
"2016-10-04 00:15:49.052979","1","0.39"
"2016-10-02 06:30:18.458749","2","0.39"
"2016-10-02 06:30:18.173484","1","0.39"
"2016-10-01 10:37:44.575010","1","0.39"
"2016-10-01 07:38:16.497425","1","0.39"
"2016-09-30 09:07:27.822724","1","0.39"
"2016-09-30 02:48:54.141212","1","0.39"
"2016-09-29 15:08:25.059016","1","0.39"
"2016-09-27 02:43:54.083767","2","0.39"
"2016-09-26 16:27:35.484264","1","0.39"
"2016-09-25 05:05:54.855013","1","0.39"
"2016-09-25 01:17:40.792922","1","0.39"
"2016-09-24 22:21:01.899246","1","0.39"
"2016-09-23 03:48:48.556350","2","0.39"
"2016-09-20 19:59:01.719434","2","0.39"
"2016-09-20 00:04:45.542144","1","0.39"
"2016-09-16 21:32:33.547087","1","0.39"
"2016-09-15 17:05:30.269359","1","0.39"
"2016-09-15 00:52:26.993649","1","0.39"
"2016-09-14 05:03:59.724150","1","0.39"
"2016-09-13 16:16:00.187278","1","0.39"
"2016-09-12 15:10:46.003533","1","0.39"
"2016-09-11 06:41:06.371038","1","0.39"
"2016-09-11 01:50:58.852715","1","0.39"
"2016-09-10 23:39:28.044259","1","0.39"
"2016-09-10 20:49:51.653939","1","0.39"
"2016-09-07 17:00:47.547994","1","0.39"
"2016-09-06 23:35:18.354882","1","0.39"
"2016-09-06 19:47:31.406325","2","0.39"
"2016-09-06 04:05:20.721647","1","0.39"
"2016-09-04 23:55:33.959525","1","0.39"
"2016-09-01 20:45:38.584420","2","0.39"
"2016-09-01 12:02:11.116242","1","0.39"
"2016-08-31 18:18:44.017210","1","0.39"
"2016-08-30 09:40:04.269829","1","0.39"
"2016-08-29 18:21:07.395718","1","0.39"
"2016-08-29 15:51:39.898687","1","0.39"
"2016-08-29 14:37:47.632308","1","0.39"
"2016-08-28 20:09:02.822279","1","0.39"
"2016-08-28 14:59:47.181650","1","0.39"
"2016-08-28 13:06:21.060822","1","0.39"
"2016-08-27 22:18:36.224139","1","0.39"
"2016-08-27 09:46:36.540946","1","0.39"
"2016-08-25 12:16:21.593310","1","0.39"
"2016-08-24 13:45:10.984949","1","0.39"
"2016-08-24 02:28:47.608522","1","0.39"
"2016-08-23 09:15:47.667639","1","0.39"
"2016-08-21 00:33:08.397991","2","0.39"
"2016-08-20 09:35:47.794821","1","0.39"
"2016-08-19 18:22:37.404878","1","0.39"
"2016-08-18 14:12:04.223993","2","0.39"
"2016-08-18 06:38:38.279156","1","0.39"
"2016-08-16 15:37:25.143255","1","0.39"
"2016-08-15 21:30:44.984846","1","0.39"
"2016-08-14 19:31:10.655509","1","0.39"
"2016-08-14 06:16:33.012064","1","0.39"
"2016-08-13 22:26:47.493470","1","0.39"
"2016-08-11 02:18:55.133624","1","0.39"
"2016-08-09 10:34:23.504231","1","0.39"
"2016-08-09 01:29:23.587274","1","0.39"
"2016-08-08 14:25:56.856495","2","0.39"
"2016-08-07 16:51:59.954150","1","0.39"
"2016-08-06 21:54:10.878720","1","0.39"
"2016-08-06 10:24:09.819933","1","0.39"
"2016-08-05 20:58:51.784714","1","0.39"
"2016-08-05 19:29:28.351930","1","0.39"
"2016-08-04 16:43:07.847880","3","0.39"
"2016-08-04 14:03:55.597863","1","0.39"
"2016-08-03 20:57:32.875335","1","0.39"
"2016-08-03 05:26:16.137486","1","0.39"
"2016-08-02 18:54:32.427602","3","0.39"
"2016-08-02 13:35:34.320288","1","0.39"
"2016-08-02 05:47:23.720714","1","0.39"
"2016-07-30 08:09:24.451870","1","0.39"
"2016-07-29 16:32:22.189464","1","0.39"
"2016-07-29 06:46:31.859198","1","0.39"
"2016-07-29 01:21:28.996548","1","0.39"
"2016-07-28 04:29:12.243796","2","0.39"
"2016-07-27 19:33:34.419274","1","0.39"
"2016-07-26 13:08:26.465596","1","0.39"
"2016-07-26 02:30:57.923952","1","0.39"
"2016-07-25 21:36:01.258843","1","0.39"
"2016-07-25 12:41:12.812188","1","0.39"
"2016-07-25 03:13:06.675255","1","0.39"
"2016-07-24 14:14:11.494599","1","0.39"
"2016-07-23 16:21:23.890275","1","0.39"
"2016-07-23 08:48:10.723653","1","0.39"
"2016-07-23 03:58:16.238605","1","0.39"
"2016-07-21 20:58:53.780573","1","0.39"
"2016-07-21 09:22:31.561777","1","0.39"
"2016-07-21 06:20:38.391320","2","0.39"
"2016-07-20 20:34:36.470859","1","0.39"
"2016-07-19 18:39:51.625380","1","0.39"
"2016-07-19 02:36:38.650805","1","0.39"
"2016-07-18 16:33:05.730777","1","0.39"
"2016-07-18 05:52:23.725038","1","0.39"
"2016-07-18 00:17:51.375959","1","0.39"
"2016-07-17 11:48:06.657155","1","0.39"
"2016-07-17 04:50:46.167412","1","0.39"
"2016-07-16 18:17:03.614609","1","0.39"
"2016-07-15 22:46:54.491785","1","0.39"
"2016-07-15 01:10:27.391787","1","0.39"
"2016-07-13 18:25:20.944869","1","0.39"
"2016-07-13 15:51:38.764654","1","0.39"
"2016-07-13 04:40:19.144995","2","0.39"
"2016-07-12 21:03:53.023697","1","0.39"
"2016-07-10 13:25:05.330183","1","0.39"
"2016-07-10 10:35:25.763390","1","0.39"
"2016-07-10 07:55:17.721210","1","0.39"
"2016-07-10 00:16:49.246161","1","0.39"
"2016-07-09 21:54:34.443798","1","0.39"
"2016-07-09 15:39:43.371278","1","0.39"
"2016-07-09 13:28:04.888416","2","0.39"
"2016-07-08 05:06:32.441930","2","0.39"
"2016-07-08 00:00:15.574121","1","0.39"
"2016-07-07 21:34:57.598809","1","0.39"
"2016-07-07 05:31:16.178133","1","0.39"
"2016-07-06 18:50:03.016517","1","0.39"
"2016-07-06 12:13:13.506519","1","0.39"
"2016-07-06 05:25:58.537625","2","0.39"
"2016-07-06 00:40:57.146604","1","0.39"
"2016-07-05 22:36:45.852182","2","0.39"
"2016-07-05 21:32:41.016264","1","0.39"
"2016-07-03 22:24:23.660040","1","0.39"
"2016-07-03 11:36:46.520044","1","0.39"
"2016-07-02 21:42:31.265868","1","0.39"
"2016-07-02 14:14:14.618218","1","0.39"
"2016-07-02 11:19:59.186480","1","0.39"
"2016-07-01 20:58:56.092653","1","0.39"
"2016-07-01 19:36:49.934831","1","0.39"
"2016-07-01 17:02:55.227985","1","0.39"
"2016-07-01 14:02:06.989479","1","0.39"
"2016-07-01 13:01:45.557997","2","0.39"
"2016-07-01 10:38:44.090291","2","0.39"
"2016-07-01 08:53:53.518558","1","0.39"
"2016-07-01 07:21:31.383147","1","0.39"
"2016-07-01 02:13:55.946838","1","0.39"
"2016-06-30 23:59:54.272403","2","0.39"
"2016-06-30 22:56:58.680766","2","0.39"
"2016-06-30 20:43:07.912721","2","0.39"
"2016-06-30 17:32:34.756592","1","0.39"
"2016-06-30 16:14:59.131624","4","0.39"
"2016-06-30 14:11:04.752333","3","0.39"
"2016-06-30 12:27:05.524292","1","0.39"
"2016-06-30 11:20:08.507857","8","0.39"
"2016-06-30 08:45:55.034215","1","0.39"
"2016-06-30 07:07:11.582179","3","0.39"
"2016-06-30 05:39:10.621806","6","0.39"
