"Date","Downloads","Mod Version"
"2018-10-29 21:10:11.475305","2","0.4.2-1.3.0"
"2018-10-29 18:44:58.990053","2","0.4.2-1.3.0"
"2018-10-29 12:00:49.085582","1","0.4.2-1.3.0"
"2018-10-29 07:41:05.295753","2","0.4.0-rt-fix"
"2018-10-29 05:55:53.731854","1","0.3.1"
"2018-10-29 03:08:45.088456","2","0.4.1"
"2018-10-28 23:02:06.533010","1","0.4.1"
"2018-10-28 21:07:12.062978","1","0.4.0"
"2018-10-28 18:24:42.600803","1","0.4.2-1.3.0"
"2018-10-28 16:14:46.368076","2","0.4.2-1.3.0"
"2018-10-28 15:04:07.473633","2","0.4.1"
"2018-10-27 22:11:45.444944","2","0.4.2-1.3.0"
"2018-10-26 23:13:08.490000","1","0.3.2"
"2018-10-26 11:08:50.083498","1","0.3.2"
"2018-10-26 10:08:03.130364","1","0.3.2"
"2018-10-26 07:35:01.457235","1","0.4.2-1.3.0"
"2018-10-25 02:32:08.564494","1","0.3.2"
"2018-10-24 20:24:42.768442","1","0.3.1"
"2018-10-24 04:23:50.456634","3","0.4.0-quickfix"
"2018-10-23 22:26:50.582365","1","0.4.1"
"2018-10-23 18:17:27.878830","1","0.4.0"
"2018-10-23 12:35:12.132567","1","0.4.0-rt-fix"
"2018-10-23 10:53:29.910343","1","0.4.0-rt-fix"
"2018-10-23 08:02:45.370737","1","0.4.2-1.2.2"
"2018-10-22 13:46:28.690142","1","0.4.2-1.2.2"
"2018-10-22 03:44:48.322563","1","0.4.0"
"2018-10-21 15:28:21.830408","1","0.4.0-quickfix"
"2018-10-21 13:08:31.040838","1","0.4.0-quickfix"
"2018-10-20 23:38:25.569205","1","0.4.2-1.3.0"
"2018-10-20 20:39:50.980910","1","0.4.2-1.3.0"
"2018-10-20 17:40:38.107514","1","0.4.2-1.3.0"
"2018-10-20 13:16:51.185931","1","0.3.2"
"2018-10-20 09:53:16.724586","1","0.4.0-rt-fix"
"2018-10-20 07:37:47.277105","1","0.4.2-1.2.2"
"2018-10-20 05:01:58.206393","1","0.4.1"
"2018-10-20 03:07:08.710963","1","0.3.1"
"2018-10-19 15:03:50.289340","1","0.4.0-quickfix"
"2018-10-19 12:17:11.534264","1","0.3.1"
"2018-10-19 02:48:23.112276","1","0.4.1"
"2018-10-18 21:52:51.429841","2","0.4.2-1.3.0"
"2018-10-18 11:20:26.709412","3","0.4.2-1.3.0"
"2018-10-18 06:55:51.624612","1","0.4.0"
"2018-10-18 01:36:33.310371","2","0.3.1"
"2018-10-17 22:28:25.669027","1","0.4.0"
"2018-10-17 13:22:30.762140","1","0.4.0-quickfix"
"2018-10-17 08:03:54.989370","1","0.4.0-quickfix"
"2018-10-17 03:56:46.913514","1","0.3.1"
"2018-10-16 16:30:26.302481","1","0.4.0-quickfix"
"2018-10-16 13:15:07.501853","2","0.3.2"
"2018-10-16 03:29:57.947381","1","0.3.1"
"2018-10-15 18:33:57.699497","1","0.4.2-1.3.0"
"2018-10-15 15:43:58.132947","2","0.4.2-1.3.0"
"2018-10-15 09:57:10.575304","1","0.4.2-1.3.0"
"2018-10-15 01:00:34.327350","1","0.3.2"
"2018-10-14 23:57:54.315915","2","0.4.2-1.3.0"
"2018-10-13 21:10:39.010277","1","0.4.2-1.3.0"
"2018-10-13 19:36:03.424687","2","0.3.2"
"2018-10-13 15:51:25.431689","1","0.4.0"
"2018-10-13 14:29:25.892118","1","0.3.2"
"2018-10-13 11:53:57.942457","1","0.4.1"
"2018-10-13 07:56:28.467923","1","0.3.1"
"2018-10-13 05:24:04.581745","1","0.4.1"
"2018-10-12 23:56:28.568076","1","0.4.2-1.3.0"
"2018-10-12 18:39:16.749201","1","0.4.0-quickfix"
"2018-10-12 14:33:57.453071","1","0.4.0-quickfix"
"2018-10-12 07:08:12.609982","1","0.3.1"
"2018-10-12 05:02:34.712016","1","0.4.2-1.3.0"
"2018-10-12 02:20:37.782774","1","0.4.2-1.3.0"
"2018-10-12 02:20:26.072347","1","0.4.0"
"2018-10-11 20:21:29.305639","1","0.4.2-1.3.0"
"2018-10-11 18:48:24.013671","1","0.4.0-quickfix"
"2018-10-11 17:11:59.876066","1","0.3.2"
"2018-10-11 09:12:36.150534","1","0.4.1"
"2018-10-10 13:14:22.309721","1","0.4.0"
"2018-10-10 12:03:32.295912","1","0.3.1"
"2018-10-10 07:16:48.184519","2","0.4.0"
"2018-10-10 00:46:51.204962","1","0.4.1"
"2018-10-09 16:23:20.544462","2","0.3.2"
"2018-10-09 15:10:43.018063","1","0.4.2-1.3.0"
"2018-10-08 16:48:23.604006","1","0.3.1"
"2018-10-08 10:13:58.940958","1","0.4.2-1.3.0"
"2018-10-07 21:33:52.339599","1","0.4.0-quickfix"
"2018-10-07 20:32:04.205192","1","0.4.2-1.2.2"
"2018-10-07 18:16:37.420764","1","0.4.2-1.3.0"
"2018-10-07 14:07:18.314981","1","0.3.2"
"2018-10-07 08:34:00.428001","1","0.4.0-quickfix"
"2018-10-07 07:04:35.320586","1","0.4.0"
"2018-10-06 21:28:21.823492","1","0.3.1"
"2018-10-06 15:42:37.399660","1","0.4.0-quickfix"
"2018-10-05 17:50:26.699126","2","0.4.1"
"2018-10-05 13:32:32.580976","1","0.4.2-1.2.2"
"2018-10-05 10:57:49.309951","1","0.3.2"
"2018-10-05 05:38:50.638347","1","0.4.2-1.3.0"
"2018-10-04 22:50:23.399682","1","0.3.1"
"2018-10-04 19:29:35.009850","1","0.4.0-quickfix"
"2018-10-04 14:00:32.477869","1","0.4.2-1.3.0"
"2018-10-04 09:02:47.650330","1","0.4.0"
"2018-10-03 21:54:49.074218","1","0.4.0-rt-fix"
"2018-10-03 21:54:48.993304","1","0.4.2-1.3.0"
"2018-10-03 21:54:36.801922","1","0.4.0"
"2018-10-03 16:07:57.780577","1","0.4.2-1.3.0"
"2018-10-03 09:21:55.856360","2","0.4.0-quickfix"
"2018-10-03 02:48:11.508859","1","0.3.2"
"2018-10-02 15:25:31.791164","1","0.4.2-1.2.2"
"2018-10-02 07:48:18.185503","1","0.4.0-quickfix"
"2018-10-02 05:15:10.670546","1","0.4.2-1.3.0"
"2018-10-01 23:47:32.136391","1","0.4.2-1.2.2"
"2018-10-01 19:03:44.764789","1","0.4.2-1.2.2"
"2018-09-30 21:52:40.124653","1","0.4.2-1.3.0"
"2018-09-30 19:57:42.521786","1","0.4.0"
"2018-09-30 17:38:24.118195","2","0.4.2-1.3.0"
"2018-09-30 15:56:11.423823","3","0.4.2-1.3.0"
"2018-09-30 14:11:59.070113","1","0.4.1"
"2018-09-30 11:59:03.510502","1","0.4.2-1.2.2"
"2018-09-30 07:17:36.229942","1","0.3.2"
"2018-09-30 05:06:18.805301","1","0.3.2"
"2018-09-30 02:45:28.247470","1","0.4.1"
"2018-09-30 01:41:39.993605","1","0.4.0-rt-fix"
"2018-09-29 12:10:40.705997","1","0.4.2-1.3.0"
"2018-09-29 07:40:19.496637","3","0.4.2-1.2.2"
"2018-09-29 05:54:09.725296","2","0.4.0"
"2018-09-29 03:43:03.547010","1","0.4.0-quickfix"
"2018-09-29 02:04:49.469669","1","0.3.2"
"2018-09-28 04:12:00.326437","1","0.4.2-1.3.0"
"2018-09-28 01:36:02.247553","1","0.3.1"
"2018-09-27 17:41:58.955181","1","0.4.1"
"2018-09-27 12:44:41.660903","1","0.4.2-1.3.0"
"2018-09-27 10:38:42.112442","1","0.3.1"
"2018-09-26 20:48:54.989605","1","0.4.2-1.2.2"
"2018-09-26 10:41:50.011759","1","0.4.2-1.3.0"
"2018-09-26 08:21:32.896465","1","0.4.2-1.2.2"
"2018-09-26 04:48:56.959921","1","0.4.0-rt-fix"
"2018-09-25 11:41:47.419999","1","0.4.2-1.3.0"
"2018-09-25 04:35:45.075078","2","0.4.2-1.2.2"
"2018-09-24 15:24:39.568865","1","0.4.1"
"2018-09-24 14:16:57.835355","2","0.4.1"
"2018-09-24 08:50:37.226277","1","0.4.2-1.3.0"
"2018-09-24 02:35:38.844405","1","0.4.2-1.2.2"
"2018-09-24 00:33:39.017602","1","0.4.2-1.2.2"
"2018-09-23 18:37:40.051457","1","0.4.2-1.3.0"
"2018-09-23 13:28:22.686350","1","0.4.2-1.3.0"
"2018-09-23 05:31:19.467559","1","0.4.2-1.3.0"
"2018-09-22 18:59:49.760069","1","0.4.2-1.3.0"
"2018-09-22 17:18:23.790590","1","0.4.2-1.2.2"
"2018-09-22 15:55:52.280665","1","0.4.0"
"2018-09-22 06:14:01.825912","1","0.4.0-rt-fix"
"2018-09-22 05:09:17.190037","1","0.4.2-1.3.0"
"2018-09-22 02:29:28.385543","2","0.4.2-1.3.0"
"2018-09-21 12:17:05.427479","2","0.4.2-1.2.2"
"2018-09-20 15:18:17.021785","2","0.4.2-1.2.2"
"2018-09-20 06:15:38.144506","1","0.4.2-1.2.2"
"2018-09-19 22:53:45.182821","1","0.4.2-1.3.0"
"2018-09-19 15:26:15.163568","1","0.4.1"
"2018-09-19 11:11:59.329609","1","0.4.2-1.2.2"
"2018-09-19 01:07:43.618590","1","0.4.2-1.2.2"
"2018-09-18 15:58:09.282568","2","0.3.1"
"2018-09-18 10:47:30.281963","1","0.4.0-quickfix"
"2018-09-18 07:57:13.913678","1","0.4.0-rt-fix"
"2018-09-18 02:46:20.945820","1","0.4.1"
"2018-09-17 22:03:38.105689","2","0.4.2-1.3.0"
"2018-09-17 12:30:39.228163","1","0.4.2-1.2.2"
"2018-09-17 08:09:53.158220","3","0.4.1"
"2018-09-17 06:09:42.257618","1","0.4.0"
"2018-09-17 03:32:46.085496","1","0.4.1"
"2018-09-17 02:08:04.228436","1","0.4.0"
"2018-09-16 22:16:37.160680","1","0.3.1"
"2018-09-16 19:07:54.876431","1","0.4.2-1.3.0"
"2018-09-16 17:11:53.309686","1","0.4.2-1.3.0"
"2018-09-16 15:53:33.386890","1","0.3.1"
"2018-09-16 13:23:24.574873","1","0.3.1"
"2018-09-16 12:22:58.327445","1","0.4.2-1.3.0"
"2018-09-16 08:22:45.842392","1","0.4.2-1.2.2"
"2018-09-16 02:20:23.571748","2","0.4.2-1.3.0"
"2018-09-15 20:25:28.878165","1","0.4.0"
"2018-09-15 06:41:48.351081","1","0.4.2-1.3.0"
"2018-09-15 03:35:25.806677","3","0.4.2-1.3.0"
"2018-09-15 00:33:26.844634","2","0.4.2-1.3.0"
"2018-09-14 20:42:23.746971","1","0.4.1"
"2018-09-14 17:52:31.827561","2","0.4.2-1.3.0"
"2018-09-14 15:00:16.432339","1","0.4.2-1.3.0"
"2018-09-14 13:30:12.185087","1","0.4.2-1.2.2"
"2018-09-13 23:03:58.102650","2","0.3.2"
"2018-09-13 11:15:15.507977","1","0.4.2-1.2.2"
"2018-09-13 01:48:56.452820","3","0.4.2-1.3.0"
"2018-09-12 21:29:16.286057","1","0.4.1"
"2018-09-12 14:34:16.007022","8","0.4.2-1.3.0"
"2018-09-12 06:55:53.070232","1","0.4.2-1.3.0"
"2018-09-12 00:43:11.198191","2","0.4.2-1.3.0"
"2018-09-11 19:03:19.448510","1","0.4.2-1.2.2"
"2018-09-11 05:17:48.438426","1","0.3.1"
"2018-09-09 13:41:52.111463","1","0.4.2-1.3.0"
"2018-09-09 09:57:43.054772","1","0.4.1"
"2018-09-08 18:01:54.413648","1","0.4.2-1.3.0"
"2018-09-08 09:10:42.686042","1","0.3.2"
"2018-09-07 03:26:53.434808","2","0.3.1"
"2018-09-07 00:21:55.110587","1","0.4.0"
"2018-09-06 17:17:44.259805","1","0.4.2-1.3.0"
"2018-09-06 08:22:46.041189","1","0.4.2-1.2.2"
"2018-09-06 03:09:53.425966","1","0.3.1"
"2018-09-05 21:43:46.454689","1","0.4.2-1.2.2"
"2018-09-05 16:32:05.922491","1","0.4.2-1.3.0"
"2018-09-03 17:11:47.287130","1","0.3.1"
"2018-09-03 09:43:41.628863","1","0.4.0"
"2018-09-03 05:53:21.549300","1","0.4.1"
"2018-09-02 01:56:14.735940","1","0.4.2-1.3.0"
"2018-09-01 21:26:03.352433","1","0.4.2-1.3.0"
"2018-08-31 06:23:27.120163","1","0.4.0-rt-fix"
"2018-08-31 01:47:55.563777","1","0.4.0-rt-fix"
"2018-08-30 09:28:06.260465","5","0.3.2"
"2018-08-29 02:02:08.455648","1","0.4.2-1.3.0"
"2018-08-28 12:38:10.486290","1","0.3.2"
"2018-08-28 11:34:58.114458","1","0.4.2-1.3.0"
"2018-08-28 05:53:09.709987","1","0.4.0-quickfix"
"2018-08-27 00:54:02.552588","1","0.3.1"
"2018-08-26 16:58:58.481707","1","0.4.0-rt-fix"
"2018-08-25 18:55:49.102400","1","0.3.2"
"2018-08-25 12:24:19.051380","1","0.4.1"
"2018-08-25 07:06:00.214577","2","0.4.2-1.3.0"
"2018-08-25 02:26:36.255830","1","0.4.1"
"2018-08-24 18:47:08.851601","1","0.4.2-1.2.2"
"2018-08-24 11:50:46.367816","1","0.3.1"
"2018-08-24 07:39:24.171753","1","0.4.2-1.3.0"
"2018-08-24 00:52:20.248545","1","0.3.2"
"2018-08-23 04:26:23.188145","1","0.4.0-quickfix"
"2018-08-22 09:31:16.130853","1","0.4.2-1.3.0"
"2018-08-22 04:28:44.127202","1","0.4.0-quickfix"
"2018-08-22 02:33:45.396532","2","0.4.2-1.3.0"
"2018-08-21 22:25:15.519881","1","0.4.1"
"2018-08-21 19:00:37.480302","1","0.4.2-1.2.2"
"2018-08-21 10:26:02.768003","1","0.4.2-1.3.0"
"2018-08-21 09:18:28.587562","1","0.4.0"
"2018-08-20 01:48:48.349668","1","0.4.2-1.3.0"
"2018-08-19 22:12:24.372052","2","0.4.2-1.3.0"
"2018-08-19 09:44:06.012097","1","0.4.2-1.2.2"
"2018-08-18 22:13:57.995817","1","0.3.2"
"2018-08-18 19:44:21.204105","1","0.4.2-1.3.0"
"2018-08-18 14:54:59.181702","1","0.4.2-1.3.0"
"2018-08-18 06:53:27.470931","1","0.4.1"
"2018-08-17 19:20:20.356791","1","0.4.2-1.3.0"
"2018-08-17 14:49:09.169339","1","0.4.2-1.3.0"
"2018-08-17 04:30:44.168891","1","0.4.2-1.3.0"
"2018-08-17 00:17:43.025319","1","0.4.1"
"2018-08-16 00:38:31.154431","1","0.4.2-1.3.0"
"2018-08-15 22:20:35.361059","1","0.4.1"
"2018-08-15 07:47:05.036650","1","0.4.2-1.3.0"
"2018-08-15 06:02:46.719553","1","0.4.0-rt-fix"
"2018-08-15 03:34:09.829437","1","0.4.1"
"2018-08-15 02:07:40.767995","2","0.4.2-1.2.2"
"2018-08-15 00:21:22.012004","1","0.4.2-1.3.0"
"2018-08-14 21:04:18.106383","1","0.4.0"
"2018-08-14 15:50:48.361885","4","0.4.2-1.2.2"
"2018-08-14 14:37:34.983600","4","0.4.1"
"2018-08-14 07:07:36.325428","2","0.4.2-1.3.0"
"2018-08-14 03:41:44.229201","1","0.3.1"
"2018-08-14 01:44:59.546347","5","0.4.1"
"2018-08-13 21:46:50.485058","1","0.4.2-1.3.0"
"2018-08-13 16:15:47.642656","1","0.3.1"
"2018-08-13 15:02:11.367795","1","0.4.1"
"2018-08-13 08:24:26.806592","2","0.4.2-1.2.2"
"2018-08-13 05:32:42.363764","1","0.4.0"
"2018-08-12 22:40:42.957100","1","0.4.2-1.3.0"
"2018-08-12 14:00:05.323285","1","0.4.0-rt-fix"
"2018-08-12 12:25:36.963526","4","0.4.2-1.2.2"
"2018-08-12 11:24:47.057171","5","0.4.1"
"2018-08-12 06:23:58.994182","1","0.4.2-1.3.0"
"2018-08-12 05:15:29.180192","2","0.4.2-1.3.0"
"2018-08-11 16:53:48.155409","2","0.4.0"
"2018-08-11 13:43:58.331928","1","0.4.2-1.3.0"
"2018-08-11 11:16:18.247950","2","0.4.2-1.3.0"
"2018-08-11 08:41:17.322062","1","0.4.0-quickfix"
"2018-08-10 17:37:08.250305","1","0.4.0-rt-fix"
"2018-08-10 13:50:14.027865","1","0.3.1"
"2018-08-10 09:48:15.809443","1","0.4.2-1.3.0"
"2018-08-10 05:33:41.914823","1","0.4.1"
"2018-08-09 19:54:25.441511","1","0.4.0"
"2018-08-09 16:20:08.578096","1","0.4.2-1.3.0"
"2018-08-09 12:51:05.313500","1","0.4.2-1.3.0"
"2018-08-09 05:05:51.132930","1","0.4.2-1.3.0"
"2018-08-09 00:41:24.232539","1","0.3.2"
"2018-08-08 13:27:22.094919","1","0.4.2-1.2.2"
"2018-08-08 08:59:42.085340","1","0.4.2-1.3.0"
"2018-08-08 06:37:43.795120","1","0.4.1"
"2018-08-08 04:43:02.183344","1","0.4.0-quickfix"
"2018-08-07 09:56:23.216300","1","0.4.2-1.3.0"
"2018-08-07 08:07:43.091421","1","0.4.0"
"2018-08-07 06:53:34.541459","1","0.3.1"
"2018-08-06 21:03:00.563206","1","0.4.2-1.2.2"
"2018-08-06 17:50:43.579538","1","0.4.2-1.3.0"
"2018-08-06 16:43:39.670742","2","0.4.0"
"2018-08-06 12:39:14.279574","1","0.4.0-quickfix"
"2018-08-06 00:27:12.701016","1","0.4.0-rt-fix"
"2018-08-05 03:38:49.945145","1","0.4.2-1.3.0"
"2018-08-05 01:29:00.470936","1","0.4.0-quickfix"
"2018-08-05 00:18:36.312943","1","0.4.0"
"2018-08-04 20:40:12.439685","1","0.4.0-quickfix"
"2018-08-04 12:59:51.965131","1","0.4.2-1.3.0"
"2018-08-03 19:13:31.111304","1","0.3.1"
"2018-08-03 14:09:45.029188","1","0.4.0"
"2018-08-02 11:49:55.398785","2","0.4.0-rt-fix"
"2018-08-02 06:25:08.078597","1","0.4.2-1.2.2"
"2018-08-02 01:56:29.973349","1","0.4.1"
"2018-08-02 00:28:36.336382","1","0.4.2-1.3.0"
"2018-08-01 20:29:17.267156","1","0.4.2-1.3.0"
"2018-08-01 17:12:02.130273","1","0.4.0-quickfix"
"2018-08-01 12:22:35.341082","2","0.4.2-1.2.2"
"2018-08-01 06:08:00.340034","1","0.4.0-rt-fix"
"2018-07-31 08:24:37.466765","1","0.4.2-1.2.2"
"2018-07-31 02:33:47.512267","2","0.4.2-1.3.0"
"2018-07-30 21:58:17.458734","2","0.4.2-1.3.0"
"2018-07-30 20:55:27.706507","1","0.4.2-1.3.0"
"2018-07-30 15:36:47.588107","2","0.4.0-rt-fix"
"2018-07-30 09:12:36.904231","1","0.3.1"
"2018-07-30 02:43:24.735316","1","0.4.0-rt-fix"
"2018-07-29 19:48:52.613356","1","0.4.2-1.3.0"
"2018-07-29 16:00:55.316945","1","0.4.1"
"2018-07-29 13:47:45.857302","1","0.4.1"
"2018-07-28 19:29:05.532105","1","0.4.1"
"2018-07-28 12:20:17.486177","1","0.4.2-1.2.2"
"2018-07-28 02:35:24.657555","1","0.3.1"
"2018-07-27 16:31:59.529043","1","0.4.1"
"2018-07-27 00:07:56.612008","1","0.4.1"
"2018-07-26 21:30:04.596494","2","0.4.1"
"2018-07-26 12:26:06.440149","1","0.3.2"
"2018-07-26 10:06:37.870265","2","0.4.2-1.3.0"
"2018-07-26 03:26:00.089657","1","0.3.1"
"2018-07-25 16:27:17.175318","1","0.4.2-1.3.0"
"2018-07-25 07:30:31.391870","1","0.4.0-rt-fix"
"2018-07-24 11:08:20.963017","1","0.4.2-1.3.0"
"2018-07-23 23:25:54.521266","1","0.4.2-1.2.2"
"2018-07-22 08:49:47.505391","1","0.4.1"
"2018-07-21 23:04:29.564412","1","0.4.0"
"2018-07-21 22:02:06.794119","2","0.4.1"
"2018-07-21 15:38:32.775425","1","0.4.2-1.3.0"
"2018-07-21 03:12:18.774125","1","0.4.2-1.3.0"
"2018-07-20 13:34:31.354883","1","0.4.0-rt-fix"
"2018-07-19 20:46:06.099570","1","0.4.2-1.3.0"
"2018-07-19 01:25:28.992074","1","0.4.1"
"2018-07-18 14:32:06.457819","1","0.4.1"
"2018-07-18 08:56:33.842876","1","0.4.2-1.3.0"
"2018-07-17 23:31:36.302364","2","0.3.1"
"2018-07-17 19:49:47.561251","2","0.4.2-1.3.0"
"2018-07-17 16:21:04.928024","1","0.4.2-1.3.0"
"2018-07-17 14:08:08.479139","1","0.4.2-1.3.0"
"2018-07-17 09:44:45.271784","1","0.4.2-1.2.2"
"2018-07-17 04:39:31.077402","1","0.4.0-quickfix"
"2018-07-16 17:16:32.012822","1","0.3.2"
"2018-07-16 05:13:51.657832","1","0.4.0-quickfix"
"2018-07-15 12:20:58.657966","1","0.3.1"
"2018-07-15 07:34:27.340737","1","0.4.0-rt-fix"
"2018-07-15 03:59:42.100108","1","0.4.1"
"2018-07-14 22:49:20.861795","1","0.4.0-rt-fix"
"2018-07-14 19:44:46.790520","1","0.4.2-1.2.2"
"2018-07-14 06:13:56.849145","1","0.4.0-quickfix"
"2018-07-14 02:19:59.673526","1","0.4.2-1.3.0"
"2018-07-13 03:26:10.835919","2","0.4.2-1.3.0"
"2018-07-11 20:28:48.029798","1","0.4.0"
"2018-07-11 16:20:58.391197","1","0.4.2-1.3.0"
"2018-07-11 15:17:06.648414","1","0.4.2-1.3.0"
"2018-07-11 12:07:19.226594","1","0.4.2-1.2.2"
"2018-07-11 08:32:04.859195","1","0.4.2-1.3.0"
"2018-07-11 03:33:19.190629","1","0.4.2-1.3.0"
"2018-07-11 00:05:06.542725","1","0.4.2-1.3.0"
"2018-07-10 16:16:28.285415","1","0.4.0-quickfix"
"2018-07-10 11:41:30.081766","1","0.4.2-1.3.0"
"2018-07-10 10:38:32.228143","1","0.4.2-1.3.0"
"2018-07-09 22:12:46.772760","2","0.4.0-rt-fix"
"2018-07-09 15:00:33.396462","1","0.3.2"
"2018-07-09 08:42:18.788185","1","0.3.2"
"2018-07-08 20:50:39.400240","1","0.4.2-1.3.0"
"2018-07-08 16:34:26.544398","1","0.4.2-1.3.0"
"2018-07-08 10:18:46.870978","1","0.3.1"
"2018-07-08 08:50:09.368223","1","0.4.1"
"2018-07-07 22:51:07.847619","8","0.4.2-1.3.0"
"2018-07-07 16:04:40.375707","2","0.4.2-1.3.0"
"2018-07-07 13:22:10.030367","1","0.4.0"
"2018-07-07 07:50:13.980324","1","0.4.2-1.3.0"
"2018-07-07 02:05:52.140053","1","0.4.2-1.3.0"
"2018-07-06 22:58:24.727784","1","0.4.0"
"2018-07-05 19:40:25.369600","2","0.4.2-1.3.0"
"2018-07-05 18:03:55.435588","1","0.4.2-1.3.0"
"2018-07-05 14:58:53.040920","1","0.4.1"
"2018-07-05 13:13:32.863215","3","0.4.1"
"2018-07-05 08:59:02.853166","1","0.4.2-1.3.0"
"2018-07-04 17:48:05.691846","1","0.4.2-1.3.0"
"2018-07-04 05:58:30.784436","1","0.4.0"
"2018-07-01 03:25:46.491730","2","0.3.1"
"2018-06-30 11:40:19.058667","1","0.3.2"
"2018-06-29 23:08:47.266990","2","0.4.2-1.3.0"
"2018-06-29 02:04:13.389083","1","0.4.2-1.3.0"
"2018-06-27 10:57:36.911929","1","0.4.2-1.3.0"
"2018-06-27 02:27:52.916876","1","0.4.2-1.2.2"
"2018-06-25 23:30:46.478355","2","0.4.2-1.3.0"
"2018-06-25 22:18:03.570489","2","0.4.2-1.3.0"
"2018-06-24 02:59:50.941060","8","0.4.2-1.3.0"
"2018-06-22 14:38:28.838618","1","0.4.2-1.3.0"
"2018-06-22 01:26:18.732586","1","0.4.2-1.3.0"
"2018-06-21 07:35:35.862532","1","0.3.1"
"2018-06-21 04:45:43.303238","9","0.4.2-1.3.0"
"2018-06-19 23:07:54.386346","1","0.4.0-quickfix"
"2018-06-19 13:03:57.574948","1","0.4.2-1.3.0"
"2018-06-19 11:08:10.100261","1","0.4.2-1.3.0"
"2018-06-18 15:18:07.878208","1","0.4.2-1.3.0"
"2018-06-18 12:03:04.660907","1","0.4.2-1.3.0"
"2018-06-18 09:50:22.246624","1","0.4.2-1.3.0"
"2018-06-17 20:04:19.017409","1","0.4.2-1.3.0"
"2018-06-17 17:46:14.912084","1","0.4.2-1.3.0"
"2018-06-17 06:13:46.251496","1","0.4.1"
"2018-06-16 18:43:34.354836","1","0.4.0-rt-fix"
"2018-06-16 15:43:13.662318","2","0.4.2-1.3.0"
"2018-06-15 20:07:01.293066","1","0.3.2"
"2018-06-15 10:40:45.659055","1","0.4.0"
"2018-06-14 17:52:22.182271","1","0.4.2-1.3.0"
"2018-06-14 10:18:29.563651","1","0.3.1"
"2018-06-13 12:20:02.119455","2","0.4.2-1.3.0"
"2018-06-13 03:07:40.377947","1","0.4.0-quickfix"
"2018-06-12 18:46:36.141242","1","0.4.2-1.3.0"
"2018-06-12 02:20:05.712107","1","0.4.2-1.3.0"
"2018-06-11 22:43:35.232878","1","0.4.2-1.3.0"
"2018-06-11 16:06:23.431752","1","0.4.1"
"2018-06-11 08:58:16.014821","1","0.4.2-1.3.0"
"2018-06-11 07:56:45.407035","2","0.4.0-rt-fix"
"2018-06-11 05:08:43.866025","2","0.4.2-1.3.0"
"2018-06-10 23:43:03.194712","2","0.4.2-1.2.2"
"2018-06-10 15:56:40.212005","1","0.4.2-1.3.0"
"2018-06-09 10:34:54.341851","1","0.3.2"
"2018-06-08 20:37:03.885083","1","0.4.2-1.3.0"
"2018-06-08 18:52:33.723549","1","0.3.1"
"2018-06-08 02:34:29.912736","1","0.4.1"
"2018-06-08 01:06:57.759493","1","0.4.2-1.3.0"
"2018-06-08 00:06:12.239685","1","0.4.2-1.3.0"
"2018-06-07 16:47:18.914723","1","0.4.0-quickfix"
"2018-06-07 13:52:26.149367","3","0.4.2-1.3.0"
"2018-06-07 12:09:53.773538","2","0.3.1"
"2018-06-07 10:45:44.454844","2","0.3.2"
"2018-06-06 20:29:48.182191","4","0.4.2-1.3.0"
"2018-06-06 18:40:54.926443","1","0.4.1"
"2018-06-05 23:03:47.327129","1","0.4.2-1.3.0"
"2018-06-05 19:51:59.295981","1","0.4.1"
"2018-06-05 14:22:22.167540","1","0.4.2-1.3.0"
"2018-06-05 05:41:23.608082","1","0.4.2-1.3.0"
"2018-06-04 23:59:24.815027","1","0.3.2"
"2018-06-04 14:32:48.989337","1","0.4.2-1.3.0"
"2018-06-04 12:45:38.767237","1","0.4.2-1.3.0"
"2018-06-04 11:10:42.854547","1","0.3.2"
"2018-06-04 03:06:14.901035","1","0.4.2-1.3.0"
"2018-06-03 12:16:15.808239","1","0.4.2-1.3.0"
"2018-06-02 15:03:01.759124","1","0.3.2"
"2018-06-02 11:36:43.326604","6","0.3.1"
"2018-06-02 05:20:00.249183","2","0.4.1"
"2018-06-02 01:35:45.872932","4","0.4.1"
"2018-06-01 21:29:28.993143","2","0.4.1"
"2018-06-01 18:54:19.735947","1","0.4.0"
"2018-06-01 00:47:55.781127","2","0.4.0-rt-fix"
"2018-05-31 22:06:37.122261","2","0.4.2-1.3.0"
"2018-05-31 08:04:26.427436","1","0.3.2"
"2018-05-31 01:33:51.102044","1","0.4.2-1.3.0"
"2018-05-30 23:45:51.897361","1","0.4.0"
"2018-05-30 20:45:47.641501","1","0.4.2-1.3.0"
"2018-05-30 17:07:09.882168","1","0.4.2-1.3.0"
"2018-05-30 14:49:22.400249","1","0.4.0"
"2018-05-30 10:24:21.003549","1","0.4.0-rt-fix"
"2018-05-28 21:33:12.390646","1","0.4.2-1.2.2"
"2018-05-28 15:04:00.829050","1","0.3.1"
"2018-05-27 20:47:55.571045","1","0.3.2"
"2018-05-27 15:01:05.174582","2","0.4.2-1.3.0"
"2018-05-27 08:10:32.772987","1","0.4.1"
"2018-05-26 19:52:35.647092","1","0.4.2-1.3.0"
"2018-05-26 18:08:51.351120","1","0.4.2-1.3.0"
"2018-05-26 03:37:46.079574","1","0.4.0-rt-fix"
"2018-05-25 23:44:21.062536","1","0.4.2-1.3.0"
"2018-05-25 20:48:54.623854","2","0.4.1"
"2018-05-25 18:52:20.790180","1","0.4.1"
