"Date","Downloads","Mod Version"
"2020-01-17 05:58:13.683184","1","1.1"
"2020-01-15 10:51:38.263966","2","1.1"
"2020-01-14 09:01:57.115648","1","1.1"
"2020-01-14 07:17:54.253504","1","1.1"
"2020-01-14 06:07:50.061466","1","1.1"
"2020-01-12 23:54:27.567827","1","1.1"
"2020-01-12 18:18:07.040180","1","1.1"
"2020-01-12 11:27:29.685283","1","1.1"
"2020-01-12 06:18:32.024199","1","1.1"
"2020-01-11 17:02:33.939588","1","1.1"
"2020-01-11 06:03:49.083284","1","1.1"
"2020-01-10 23:46:55.466842","1","1.1"
"2020-01-09 07:50:34.532041","2","1.1"
"2020-01-08 14:11:51.483860","2","1.1"
"2020-01-08 10:53:46.192717","1","1.1"
"2020-01-08 06:52:21.443186","1","1.1"
"2020-01-07 23:02:51.199706","1","1.1"
"2020-01-07 14:47:02.176235","1","1.1"
"2020-01-06 10:52:21.819943","1","1.1"
"2020-01-04 23:01:05.507101","1","1.1"
"2020-01-04 15:54:25.645220","1","1.1"
"2020-01-04 00:33:08.175820","1","1.1"
"2020-01-02 01:52:44.291965","1","1.1"
"2020-01-01 11:03:56.999501","1","1.1"
"2020-01-01 00:28:40.509693","1","1.1"
"2019-12-31 08:16:25.323180","1","1.1"
"2019-12-31 06:12:49.752619","2","1.1"
"2019-12-31 04:28:27.380573","2","1.1"
"2019-12-30 11:23:29.935197","1","1.1"
"2019-12-30 07:33:18.828123","1","1.1"
"2019-12-29 18:17:37.459544","1","1.1"
"2019-12-29 15:39:24.132418","1","1.1"
"2019-12-29 10:46:45.560253","1","1.1"
"2019-12-28 22:36:49.469647","1","1.1"
"2019-12-28 11:16:18.151564","1","1.1"
"2019-12-28 04:35:41.965091","2","1.1"
"2019-12-27 22:03:11.039184","1","1.1"
"2019-12-27 18:05:00.320331","1","1.1"
"2019-12-27 15:32:05.098493","1","1.1"
"2019-12-27 14:12:41.447252","1","1.1"
"2019-12-27 12:27:08.152327","1","1.1"
"2019-12-26 09:17:13.287071","1","1.1"
"2019-12-26 07:07:55.693746","1",""
"2019-12-25 21:46:56.225248","4","1.1"
"2019-12-25 14:17:08.497572","2","1.1"
"2019-12-25 11:19:05.073364","1","1.1"
"2019-12-25 10:12:08.587752","2","1.1"
"2019-12-25 06:52:15.885173","3","1.1"
"2019-12-25 05:46:40.247125","1","1.1"
"2019-12-25 04:17:14.984645","1",""
