"Date","Downloads","Mod Version"
"2019-04-24 13:11:25.817045","1","0.9"
"2019-04-23 16:48:06.834505","1","0.9"
"2019-04-20 22:36:53.697211","1","0.9"
"2019-04-19 13:44:08.195698","1","0.9"
"2019-04-17 01:23:03.106145","1","0.9"
"2019-04-13 12:02:34.036539","1","0.9"
"2019-04-10 21:30:23.620676","1","0.9"
"2019-04-09 12:24:30.219151","1","0.9"
"2019-04-03 01:59:47.142023","2","0.9"
"2019-04-01 02:05:25.928437","1","0.9"
"2019-03-26 09:50:32.847977","1","0.9"
"2019-03-23 14:23:01.938960","1","0.9"
"2019-03-17 12:03:17.595305","2","0.9"
"2019-03-17 02:06:31.117195","1","0.9"
"2019-03-15 09:56:58.220748","1","0.9"
"2019-03-15 08:23:55.201469","1","0.9"
"2019-03-14 02:19:06.410623","1","0.9"
"2019-03-13 18:56:44.765615","1","0.9"
"2019-03-13 16:38:13.659960","1","0.9"
"2019-03-12 05:41:17.015828","1","0.9"
"2019-03-10 23:37:15.028499","1","0.9"
"2019-03-04 01:08:54.348560","1","0.9"
"2019-03-02 19:28:19.799887","1","0.9"
"2019-02-17 22:12:35.154627","2","0.9"
"2019-02-13 18:27:29.431892","1","0.9"
"2019-02-12 06:54:49.060625","1","0.9"
"2019-02-10 03:20:15.202004","1","0.9"
"2019-02-09 11:24:42.189490","1","0.9"
"2019-02-09 09:01:05.761099","1","0.9"
"2019-02-02 16:33:36.145973","1","0.9"
"2019-01-31 01:08:24.637236","1","0.9"
"2019-01-22 20:33:36.914687","1","0.9"
"2019-01-22 14:15:07.269027","1","0.9"
"2019-01-21 14:24:07.794309","1","0.9"
"2019-01-19 23:35:01.511664","1","0.9"
"2019-01-17 00:46:06.200586","1","0.9"
"2019-01-14 06:14:53.333907","1","0.9"
"2019-01-12 19:00:14.595994","1","0.9"
"2019-01-07 23:36:15.617681","1","0.9"
"2019-01-07 05:58:03.841121","1","0.9"
"2018-12-31 08:26:17.202237","1","0.9"
"2018-12-30 11:14:28.800998","1","0.9"
"2018-12-30 01:08:11.816133","1","0.9"
"2018-12-23 05:18:11.315531","1","0.9"
"2018-12-19 14:27:23.284617","1","0.9"
"2018-12-17 07:26:06.986469","1","0.9"
"2018-12-15 00:43:28.948824","1","0.9"
"2018-12-13 20:44:08.394651","1","0.9"
"2018-12-13 17:13:06.113592","1","0.9"
"2018-12-09 20:59:34.163464","1","0.9"
"2018-12-03 17:48:00.235048","1","0.9"
"2018-12-01 13:45:01.801677","2","0.9"
"2018-11-30 13:52:26.681782","1","0.9"
"2018-11-28 01:07:58.246073","1","0.9"
"2018-11-26 23:06:34.744918","1","0.9"
"2018-11-24 23:22:46.413744","1","0.9"
"2018-11-16 12:19:37.408725","1","0.9"
"2018-11-15 03:50:22.887565","1","0.9"
"2018-11-14 19:02:00.626699","1","0.9"
"2018-11-07 02:39:25.843810","1","0.9"
"2018-11-03 22:39:11.474985","1","0.9"
"2018-10-27 02:07:54.560555","1","0.9"
"2018-10-21 08:56:22.603629","1","0.9"
"2018-10-21 00:46:34.367303","1","0.9"
"2018-10-19 13:25:47.580296","1","0.9"
"2018-10-18 15:32:34.971398","1","0.9"
"2018-10-13 20:49:56.869857","1","0.9"
"2018-10-07 13:25:13.236468","1","0.9"
"2018-10-04 04:21:26.453962","1","0.9"
"2018-09-28 19:08:03.723244","1","0.9"
"2018-09-28 06:47:52.252855","1","0.9"
"2018-09-25 02:07:56.193507","1","0.9"
"2018-09-19 08:57:33.378888","2","0.9"
"2018-09-14 17:20:53.207594","1","0.9"
"2018-09-13 00:19:43.146855","1","0.9"
"2018-09-10 20:45:40.104193","1","0.9"
"2018-09-05 16:31:06.791186","1","0.9"
"2018-09-04 16:53:45.546402","1","0.9"
"2018-09-02 21:34:09.731637","1","0.9"
"2018-08-30 04:39:38.336720","1","0.9"
"2018-08-28 09:35:12.721600","1","0.9"
"2018-08-25 19:16:59.081692","1","0.9"
"2018-08-24 02:08:40.253538","1","0.9"
"2018-08-19 14:37:42.556339","1","0.9"
"2018-08-19 06:39:51.322053","1","0.9"
"2018-08-10 01:18:28.362366","2","0.9"
"2018-08-09 22:13:23.819363","1","0.9"
"2018-08-04 19:09:33.061753","1","0.9"
"2018-07-29 17:54:59.914896","3","0.9"
"2018-07-29 04:52:33.324859","1","0.9"
"2018-07-24 18:24:42.419320","1","0.9"
"2018-07-23 04:23:51.560082","1","0.9"
"2018-07-23 02:08:04.651409","1","0.9"
"2018-07-21 15:19:35.440691","1","0.9"
"2018-07-18 19:13:22.442587","1","0.9"
"2018-07-18 16:48:05.133396","1","0.9"
"2018-07-11 09:59:25.284804","1","0.9"
"2018-07-10 04:34:05.731200","1","0.9"
"2018-07-09 16:21:49.195284","1","0.9"
"2018-07-08 19:56:35.522890","1","0.9"
"2018-07-05 15:14:57.954853","1","0.9"
"2018-07-02 20:31:07.375031","1","0.9"
"2018-07-02 16:41:09.424873","2","0.9"
"2018-06-21 02:08:04.847287","1","0.9"
"2018-06-18 19:25:35.722309","1","0.9"
"2018-06-18 17:16:01.043338","1","0.9"
"2018-06-13 11:30:13.968628","1","0.9"
"2018-06-08 06:41:18.385804","1","0.9"
"2018-06-06 02:58:34.712420","1","0.9"
"2018-06-03 19:22:45.002967","2","0.9"
"2018-06-03 11:03:17.520206","1","0.9"
"2018-06-03 01:32:30.047360","1","0.9"
"2018-05-31 22:45:48.447858","1","0.9"
"2018-05-30 06:59:39.381260","1","0.9"
"2018-05-29 21:04:02.732865","1","0.9"
"2018-05-27 11:48:34.453757","1","0.9"
"2018-05-23 09:06:26.993962","1","0.9"
"2018-05-22 15:00:02.791596","1","0.9"
"2018-05-20 02:08:05.233899","1","0.9"
"2018-05-19 02:27:37.112674","1","0.9"
"2018-05-17 18:54:36.075332","1","0.9"
"2018-05-15 17:48:31.332815","1","0.9"
"2018-05-09 23:53:11.047307","1","0.9"
"2018-05-05 23:58:03.293218","1","0.9"
"2018-05-05 11:59:15.914975","1","0.9"
"2018-05-04 00:40:56.747034","1","0.9"
"2018-04-22 01:59:03.488971","1","0.9"
"2018-04-20 17:02:13.903344","1","0.9"
"2018-04-19 10:26:34.786844","1","0.9"
"2018-04-16 01:53:09.106006","2","0.9"
"2018-04-14 04:04:31.449971","2","0.9"
"2018-04-13 19:23:13.717165","1","0.9"
"2018-04-06 03:43:56.687883","2","0.9"
"2018-04-04 19:54:25.403697","1","0.9"
"2018-03-29 13:23:13.299825","1","0.9"
"2018-03-26 20:19:05.000642","1","0.9"
"2018-03-20 07:01:28.710317","1","0.9"
"2018-03-17 01:07:29.317444","1","0.9"
"2018-03-10 17:49:11.362090","1","0.9"
"2018-03-09 06:15:20.505521","1","0.9"
"2018-03-06 12:29:24.824765","1","0.9"
"2018-03-03 18:45:55.336061","2","0.9"
"2018-03-03 17:04:22.637922","1","0.9"
"2018-03-03 09:11:08.215906","2","0.9"
"2018-03-01 07:49:40.753691","1","0.9"
"2018-02-26 23:34:38.723695","1","0.9"
"2018-02-24 02:56:08.179624","1","0.9"
"2018-02-24 01:27:08.968616","1","0.9"
"2018-02-21 22:33:46.513341","1","0.9"
"2018-02-21 14:08:38.048700","1","0.9"
"2018-02-20 20:58:05.353414","1","0.9"
"2018-02-19 16:00:25.213535","1","0.9"
"2018-02-19 02:44:42.925041","1","0.9"
"2018-02-13 01:07:42.212612","1","0.9"
"2018-02-10 08:52:29.680617","1","0.9"
"2018-02-06 11:46:19.699558","1","0.9"
"2018-02-03 21:04:12.708783","1","0.9"
"2018-01-27 19:48:45.163471","1","0.9"
"2018-01-22 11:45:34.005604","2","0.9"
"2018-01-17 00:03:29.719520","1","0.9"
"2018-01-12 01:07:33.136780","1","0.9"
"2018-01-11 08:31:50.966545","1","0.9"
"2018-01-09 01:37:56.505884","1","0.9"
"2018-01-08 09:17:47.182190","1","0.9"
"2018-01-01 17:49:46.054115","1","0.9"
"2017-12-26 21:32:57.500181","1","0.9"
"2017-12-24 00:10:27.575091","1","0.9"
"2017-12-22 22:38:06.216548","1","0.9"
"2017-12-18 08:38:18.684297","1","0.9"
"2017-12-11 01:07:09.315289","1","0.9"
"2017-12-10 03:15:41.964003","1","0.9"
"2017-12-03 19:11:12.095270","1","0.9"
"2017-11-29 22:41:42.712222","1","0.9"
"2017-11-29 17:54:07.416206","1","0.9"
"2017-11-28 08:57:45.399190","1","0.9"
"2017-11-27 14:07:19.820323","1","0.9"
"2017-11-27 11:00:36.926953","1","0.9"
"2017-11-25 16:16:00.739719","1","0.9"
"2017-11-25 00:59:25.022394","1","0.9"
"2017-11-21 03:41:52.440194","1","0.9"
"2017-11-17 02:25:01.591630","1","0.9"
"2017-11-17 00:23:44.770292","1","0.9"
"2017-11-12 18:46:06.045386","1","0.9"
"2017-11-12 15:44:19.572953","1","0.9"
"2017-11-12 06:10:24.776385","1","0.9"
"2017-11-10 04:43:20.784891","1","0.9"
"2017-11-09 01:06:39.234420","1","0.9"
"2017-11-05 09:28:26.537274","1","0.9"
"2017-11-04 02:20:50.682163","1","0.9"
"2017-11-03 07:47:00.725500","2","0.9"
"2017-10-31 21:54:35.678899","1","0.9"
"2017-10-29 10:22:37.576729","2","0.9"
"2017-10-20 12:54:34.204116","1","0.9"
"2017-10-17 04:00:22.938794","2","0.9"
"2017-10-16 09:00:57.231887","1","0.9"
"2017-10-08 02:19:10.883668","3","0.9"
"2017-10-07 19:19:41.191085","1","0.9"
"2017-10-06 23:12:45.820399","1","0.9"
"2017-10-02 08:23:23.413952","1","0.9"
"2017-09-30 03:17:04.275965","1","0.9"
"2017-09-29 09:22:58.747591","1","0.9"
"2017-09-21 14:00:50.552292","2","0.9"
"2017-09-11 17:16:17.309994","1","0.9"
"2017-09-06 02:05:44.224527","1","0.9"
"2017-09-04 14:53:03.558036","1","0.9"
"2017-09-04 04:09:13.848700","1","0.9"
"2017-09-03 13:14:07.497321","1","0.9"
"2017-09-02 01:47:18.666906","1","0.9"
"2017-08-31 18:11:04.334519","1","0.9"
"2017-08-29 20:38:25.226265","1","0.9"
"2017-08-29 13:54:52.195677","1","0.9"
"2017-08-29 12:49:44.708001","1","0.9"
"2017-08-28 01:51:31.009465","1","0.9"
"2017-08-23 03:44:13.902556","1","0.9"
"2017-08-11 10:44:40.471961","2","0.9"
"2017-08-10 07:48:02.898555","2","0.9"
"2017-08-08 20:51:13.542069","1","0.9"
"2017-08-06 20:58:26.617700","1","0.9"
"2017-08-05 02:05:50.915479","1","0.9"
"2017-08-04 19:00:43.086975","1","0.9"
"2017-08-03 12:01:54.710844","1","0.9"
"2017-08-01 10:31:09.301263","1","0.9"
"2017-07-28 00:30:52.912570","1","0.9"
"2017-07-27 21:11:54.832031","1","0.9"
"2017-07-27 15:52:06.909141","1","0.9"
"2017-07-23 13:49:36.713130","1","0.9"
"2017-07-15 05:22:33.011224","1","0.9"
"2017-07-13 19:07:08.601853","1","0.9"
"2017-07-12 08:18:42.333941","1","0.9"
"2017-07-10 23:14:31.312169","1","0.9"
"2017-07-04 02:05:41.425242","2","0.9"
"2017-06-30 19:26:48.756642","1","0.9"
"2017-06-21 10:19:11.738058","1","0.9"
"2017-06-21 02:59:35.691053","1","0.9"
"2017-06-20 23:42:36.961706","1","0.9"
"2017-06-17 19:50:30.672927","1","0.9"
"2017-06-16 23:33:00.935010","1","0.9"
"2017-06-16 07:06:39.181603","1","0.9"
"2017-06-14 02:45:40.631557","1","0.9"
"2017-06-13 14:16:56.947172","2","0.9"
"2017-06-07 21:55:47.351073","1","0.9"
"2017-06-05 03:42:22.209142","1","0.9"
"2017-06-04 04:53:13.124909","1","0.9"
"2017-06-03 14:48:27.111215","1","0.9"
"2017-06-02 02:05:44.589433","1","0.9"
"2017-05-25 14:13:51.530358","1","0.9"
"2017-05-22 23:14:50.247474","1","0.9"
"2017-05-22 21:59:26.546639","1","0.9"
"2017-05-22 12:30:23.259161","2","0.9"
"2017-05-16 14:19:19.263515","1","0.9"
"2017-05-15 21:09:18.870675","1","0.9"
"2017-05-15 06:58:48.891833","1","0.9"
"2017-05-14 13:40:40.703035","1","0.9"
"2017-05-13 11:47:23.888306","1","0.9"
"2017-05-13 03:59:07.260052","1","0.9"
"2017-05-09 04:23:55.283436","1","0.9"
"2017-05-07 12:08:38.606008","1","0.9"
"2017-05-06 10:56:16.626422","1","0.9"
"2017-05-04 22:34:08.776776","2","0.9"
"2017-05-02 01:40:24.030393","1","0.9"
"2017-05-01 03:02:49.381513","1","0.9"
"2017-04-30 09:57:51.842052","1","0.9"
"2017-04-28 10:41:56.654875","1","0.9"
"2017-04-28 04:09:07.408164","1","0.9"
"2017-04-27 21:15:17.032442","1","0.9"
"2017-04-26 07:24:59.803327","1","0.9"
"2017-04-19 05:41:16.946311","1","0.9"
"2017-04-17 13:32:58.429479","1","0.9"
"2017-04-16 20:33:57.956819","1","0.9"
"2017-04-09 12:13:41.082720","2","0.9"
"2017-04-07 07:03:34.367686","2","0.9"
"2017-04-05 05:33:59.005553","1","0.9"
"2017-04-04 15:00:36.064098","1","0.9"
"2017-04-03 09:04:58.538140","2","0.9"
"2017-04-01 02:08:07.828753","1","0.9"
"2017-03-29 17:02:57.809911","1","0.9"
"2017-03-28 17:36:37.456400","1","0.9"
"2017-03-28 10:10:18.904179","1","0.9"
"2017-03-28 08:38:43.778599","1","0.9"
"2017-03-28 02:05:29.230576","1","0.9"
"2017-03-24 20:25:12.878581","2","0.9"
"2017-03-23 03:18:12.249715","1","0.9"
"2017-03-22 04:46:05.033793","1","0.9"
"2017-03-17 03:36:56.632193","1","0.9"
"2017-03-15 22:17:58.222075","1","0.9"
"2017-03-15 15:31:24.238406","2","0.9"
"2017-03-14 12:17:33.648812","1","0.9"
"2017-03-10 17:36:14.296622","1","0.9"
"2017-03-06 20:33:23.216417","1","0.9"
"2017-03-06 04:18:27.751254","1","0.9"
"2017-03-05 11:09:12.972750","1","0.9"
"2017-02-28 20:59:49.445486","1","0.9"
"2017-02-27 02:25:26.586573","1","0.9"
"2017-02-24 01:06:31.276107","1","0.9"
"2017-02-22 11:00:10.484665","1","0.9"
"2017-02-17 04:27:20.712708","1","0.9"
"2017-02-17 02:01:21.590116","1","0.9"
"2017-02-15 22:55:08.192513","1","0.9"
"2017-02-10 15:14:26.825699","1","0.9"
"2017-02-09 12:20:36.262463","1","0.9"
"2017-02-07 19:49:45.770210","1","0.9"
"2017-02-05 21:14:16.448298","1","0.9"
"2017-02-05 19:10:27.583520","1","0.9"
"2017-02-03 09:21:16.243490","1","0.9"
"2017-02-01 01:14:23.575479","1","0.9"
"2017-01-31 15:26:11.499420","1","0.9"
"2017-01-28 09:16:06.995915","1","0.9"
"2017-01-27 08:15:47.879924","1","0.9"
"2017-01-26 03:48:41.959744","1","0.9"
"2017-01-23 01:06:12.748097","1","0.9"
"2017-01-22 17:29:57.371770","1","0.9"
"2017-01-22 10:56:24.788527","1","0.9"
"2017-01-19 05:38:36.166723","1","0.9"
"2017-01-18 12:25:52.272583","1","0.9"
"2017-01-17 21:13:44.720239","2","0.9"
"2017-01-17 09:14:55.477025","1","0.9"
"2017-01-15 07:41:22.325325","1","0.9"
"2017-01-13 07:51:37.052771","2","0.9"
"2017-01-12 18:07:40.835300","1","0.9"
"2017-01-10 05:43:54.370972","1","0.9"
"2017-01-09 23:13:08.326101","1","0.9"
"2017-01-08 03:09:27.284858","1","0.9"
"2017-01-07 12:34:07.838398","1","0.9"
"2017-01-07 07:37:49.701301","1","0.9"
"2017-01-06 08:31:16.348823","1","0.9"
"2017-01-06 00:54:57.306018","1","0.9"
"2017-01-05 14:59:54.020976","1","0.9"
"2017-01-02 20:30:57.695981","1","0.9"
"2017-01-02 11:32:14.516086","1","0.9"
"2017-01-02 05:20:17.205717","1","0.9"
"2016-12-30 14:49:51.565509","1","0.9"
"2016-12-25 00:18:59.444418","1","0.9"
"2016-12-22 01:04:45.099423","1","0.9"
"2016-12-21 15:01:48.428213","2","0.9"
"2016-12-21 06:12:48.652397","1","0.9"
"2016-12-18 07:27:37.835220","1","0.9"
"2016-12-15 14:36:59.454722","2","0.9"
"2016-12-11 16:34:22.789445","1","0.9"
"2016-12-11 14:19:01.388283","1","0.9"
"2016-12-11 10:13:27.532888","1","0.9"
"2016-12-09 05:53:20.007584","1","0.9"
"2016-12-08 06:49:50.127330","1","0.9"
"2016-12-08 05:31:55.293710","1","0.9"
"2016-12-04 03:55:41.019777","1","0.9"
"2016-12-03 11:30:32.458495","2","0.9"
"2016-11-30 15:07:48.153687","1","0.9"
"2016-11-29 10:49:59.504294","1","0.9"
"2016-11-25 19:14:48.515795","1","0.9"
"2016-11-24 21:13:03.113184","1","0.9"
"2016-11-24 10:26:38.597518","1","0.9"
"2016-11-23 09:09:21.354639","1","0.9"
"2016-11-22 22:15:28.984784","2","0.9"
"2016-11-20 01:04:33.217585","1","0.9"
"2016-11-15 19:42:35.337475","1","0.9"
"2016-11-14 02:50:23.050099","1","0.9"
"2016-11-12 04:12:08.770233","1","0.9"
"2016-11-11 04:46:17.266379","1","0.9"
"2016-11-07 14:27:18.246317","1","0.9"
"2016-11-06 20:02:31.674562","1","0.9"
"2016-11-06 09:53:06.283742","1","0.9"
"2016-11-05 06:54:03.134786","1","0.9"
"2016-11-04 07:10:03.826022","1","0.9"
"2016-11-03 14:09:38.923311","1","0.9"
"2016-11-02 05:27:17.169749","1","0.9"
"2016-10-30 08:21:38.388057","1","0.9"
"2016-10-28 04:06:58.822815","1","0.9"
"2016-10-25 20:32:15.889617","1","0.9"
"2016-10-25 09:25:43.022010","2","0.9"
"2016-10-24 06:07:03.733527","1","0.9"
"2016-10-22 08:36:43.349138","1","0.9"
"2016-10-21 10:45:18.154718","1","0.9"
"2016-10-19 21:08:18.328994","1","0.9"
"2016-10-19 12:27:34.246982","2","0.9"
"2016-10-19 02:04:37.945589","1","0.9"
"2016-10-16 18:07:13.180023","1","0.9"
"2016-10-16 11:24:37.910912","1","0.9"
"2016-10-16 06:38:20.473915","1","0.9"
"2016-10-14 14:56:57.158067","1","0.9"
"2016-10-12 21:39:26.325718","1","0.9"
"2016-10-12 18:15:59.992353","1","0.9"
"2016-10-12 04:03:21.081891","1","0.9"
"2016-10-10 07:17:02.181117","1","0.9"
"2016-10-08 05:56:59.381719","1","0.9"
"2016-09-30 11:24:44.141205","1","0.9"
"2016-09-24 17:32:27.493543","1","0.9"
"2016-09-24 01:30:19.121746","1","0.9"
"2016-09-22 03:17:55.287597","1","0.9"
"2016-09-18 20:29:39.558518","1","0.9"
"2016-09-17 17:46:03.568991","1","0.9"
"2016-09-17 10:44:46.281030","1","0.9"
"2016-09-17 02:04:29.168046","1","0.9"
"2016-09-13 15:31:16.403049","2","0.9"
"2016-09-11 08:32:50.483122","1","0.9"
"2016-09-10 03:48:19.620010","1","0.9"
"2016-09-08 08:16:29.521264","1","0.9"
"2016-09-06 09:14:20.079459","1","0.9"
"2016-09-05 02:22:26.320082","1","0.9"
"2016-09-04 06:53:43.428588","1","0.9"
"2016-09-02 03:28:51.183825","1","0.9"
"2016-08-30 20:15:50.921701","1","0.9"
"2016-08-27 22:32:35.531923","1","0.9"
"2016-08-27 09:47:21.704523","1","0.9"
"2016-08-26 05:01:50.359918","1","0.9"
"2016-08-24 07:42:55.552058","1","0.9"
"2016-08-23 12:12:25.129515","1","0.9"
"2016-08-22 09:19:42.433349","1","0.9"
"2016-08-22 01:15:52.867600","1","0.9"
"2016-08-20 15:55:21.233707","1","0.9"
"2016-08-20 13:30:10.863596","2","0.9"
"2016-08-16 02:04:34.932969","1","0.9"
"2016-08-14 19:22:23.375809","1","0.9"
"2016-08-14 16:57:48.424853","1","0.9"
"2016-08-12 07:48:40.842392","2","0.9"
"2016-08-10 06:14:00.222563","1","0.9"
"2016-08-09 18:17:39.079729","1","0.9"
"2016-08-07 02:16:02.029588","1","0.9"
"2016-08-06 10:27:30.929715","2","0.9"
"2016-08-06 01:16:09.506197","1","0.9"
"2016-08-04 14:10:45.529507","1","0.9"
"2016-08-03 14:45:21.949001","2","0.9"
"2016-08-02 08:45:50.472579","1","0.9"
"2016-07-30 12:32:50.814842","1","0.9"
"2016-07-27 09:33:32.604831","1","0.9"
"2016-07-25 21:25:31.412423","1","0.9"
"2016-07-22 00:31:37.049440","2","0.9"
"2016-07-21 00:53:48.005057","1","0.9"
"2016-07-20 15:40:32.438554","1","0.9"
"2016-07-19 23:15:15.679821","2","0.9"
"2016-07-15 02:04:15.967249","2","0.9"
"2016-07-14 08:26:02.603252","1","0.9"
"2016-07-13 20:01:08.220136","1","0.9"
"2016-07-11 00:56:15.240144","1","0.9"
"2016-07-10 06:54:51.256289","1","0.9"
"2016-07-09 20:19:47.804176","1","0.9"
"2016-07-09 10:14:19.825712","1","0.9"
"2016-07-07 01:55:48.863953","2","0.9"
"2016-07-05 22:48:05.480364","1","0.9"
"2016-07-05 15:53:43.711216","1","0.9"
"2016-07-04 20:40:26.263937","2","0.9"
"2016-07-04 13:33:15.672728","1","0.9"
"2016-07-04 07:23:55.889906","1","0.9"
"2016-07-04 00:00:28.945003","1","0.9"
"2016-06-30 00:42:03.217814","1","0.9"
"2016-06-29 01:03:29.128351","1","0.9"
"2016-06-26 19:15:50.670499","1","0.9"
"2016-06-25 11:18:01.720347","1","0.9"
"2016-06-25 04:46:20.727010","2","0.9"
"2016-06-24 03:29:32.232240","1","0.9"
"2016-06-23 19:47:41.804351","1","0.9"
"2016-06-21 22:59:26.171894","1","0.9"
"2016-06-21 21:45:13.505213","2","0.9"
"2016-06-21 19:42:19.723508","1","0.9"
"2016-06-21 14:01:00.052266","1","0.9"
"2016-06-21 03:12:28.659641","1","0.9"
"2016-06-20 18:22:38.361620","1","0.9"
"2016-06-20 03:39:00.895952","2","0.9"
"2016-06-20 01:46:18.052418","1","0.9"
"2016-06-19 22:14:30.142573","1","0.9"
"2016-06-19 17:41:52.346556","2","0.9"
"2016-06-19 13:58:02.993184","1","0.9"
"2016-06-19 09:09:02.036112","1","0.9"
"2016-06-18 17:41:03.774421","1","0.9"
"2016-06-17 20:44:09.591752","1","0.9"
"2016-06-17 18:06:23.467969","1","0.9"
"2016-06-16 20:34:16.572609","1","0.9"
"2016-06-16 16:21:03.508102","1","0.9"
"2016-06-16 12:31:55.957444","1","0.9"
"2016-06-16 05:55:18.018383","1","0.9"
"2016-06-15 06:39:32.714592","2","0.9"
"2016-06-14 23:42:57.219706","1","0.9"
"2016-06-14 19:43:24.176721","3","0.9"
"2016-06-14 13:24:56.132432","1","0.9"
"2016-06-14 10:37:18.077399","1","0.9"
"2016-06-14 09:08:48.222835","1","0.9"
"2016-06-14 07:27:31.020907","1","0.9"
"2016-06-13 20:18:25.165332","1","0.9"
"2016-06-13 14:19:20.936945","2","0.9"
"2016-06-13 12:58:31.566251","1","0.9"
"2016-06-13 11:36:39.795552","1","0.9"
"2016-06-13 08:05:08.319735","1","0.9"
"2016-06-13 04:28:18.238506","2","0.9"
"2016-06-12 07:36:43.279699","1","0.9"
"2016-06-12 04:25:22.145971","1","0.9"
"2016-06-11 23:19:23.991281","1","0.9"
"2016-06-11 19:58:34.233166","1","0.9"
"2016-06-11 11:11:29.094522","1","0.9"
"2016-06-11 09:19:53.535399","1","0.9"
"2016-06-11 06:14:04.751554","1","0.9"
"2016-06-10 19:28:10.785419","1","0.9"
"2016-06-10 17:22:04.587916","2","0.9"
"2016-06-10 00:50:41.206399","1","0.9"
"2016-06-09 23:24:37.889288","1","0.9"
"2016-06-09 19:46:10.136969","1","0.9"
"2016-06-09 13:50:47.752515","1","0.9"
"2016-06-09 11:05:36.720763","1","0.9"
"2016-06-09 01:36:19.105707","1","0.9"
"2016-06-08 21:50:31.999548","2","0.9"
"2016-06-08 14:05:37.879191","1","0.9"
"2016-06-08 03:57:40.060167","2","0.9"
"2016-06-08 02:07:21.311455","1","0.9"
"2016-06-07 23:38:08.468232","1","0.9"
"2016-06-07 22:02:55.660128","1","0.9"
"2016-06-07 12:01:06.971057","1","0.9"
"2016-06-06 19:02:20.029609","2","0.9"
"2016-06-06 08:28:17.299721","1","0.9"
"2016-06-06 00:06:57.664902","1","0.9"
"2016-06-05 21:21:16.042198","2","0.9"
"2016-06-05 16:09:57.712673","1","0.9"
"2016-06-05 12:02:09.307464","1","0.9"
"2016-06-05 09:55:01.364660","1","0.9"
"2016-06-05 01:07:47.900137","1","0.9"
"2016-06-04 23:39:46.310557","1","0.9"
"2016-06-04 17:33:18.055581","1","0.9"
"2016-06-04 02:46:44.836503","2","0.9"
"2016-06-04 01:35:40.239453","1","0.9"
"2016-06-03 16:29:10.104250","1","0.9"
"2016-06-03 12:33:01.402806","1","0.9"
"2016-06-03 11:00:04.750559","1","0.9"
"2016-06-03 03:50:36.833704","1","0.9"
"2016-06-02 19:05:44.112567","1","0.9"
"2016-06-02 09:18:01.405897","1","0.9"
"2016-06-02 07:29:14.451416","1","0.9"
"2016-06-02 03:18:08.729252","1","0.9"
"2016-06-02 02:12:21.353667","1","0.9"
"2016-06-01 20:24:01.669041","1","0.9"
"2016-06-01 05:21:13.169244","2","0.9"
"2016-06-01 01:10:11.413739","2","0.9"
"2016-05-31 23:31:24.711167","1","0.9"
"2016-05-31 20:25:03.903632","2","0.9"
"2016-05-31 17:32:51.722003","1","0.9"
"2016-05-31 07:57:05.380974","1","0.9"
"2016-05-30 22:02:21.862998","1","0.9"
"2016-05-30 16:58:07.743508","1","0.9"
"2016-05-30 01:14:09.003968","2","0.9"
"2016-05-29 21:53:08.232902","1","0.9"
"2016-05-29 19:38:19.956424","1","0.9"
"2016-05-29 18:05:32.201664","1","0.9"
"2016-05-29 03:44:02.435638","1","0.9"
"2016-05-29 00:33:09.742062","1","0.9"
"2016-05-28 21:47:25.530839","1","0.9"
"2016-05-28 18:14:46.240460","1","0.9"
"2016-05-28 08:01:13.759430","1","0.9"
"2016-05-28 05:27:54.910366","1","0.9"
"2016-05-28 01:43:59.628051","1","0.9"
"2016-05-27 23:10:00.998982","1","0.9"
"2016-05-27 21:21:13.202217","1","0.9"
"2016-05-27 16:06:22.957642","2","0.9"
"2016-05-27 06:35:30.837746","1","0.9"
"2016-05-26 23:58:39.430711","1","0.9"
"2016-05-26 20:04:03.232585","1","0.9"
"2016-05-26 18:33:42.599116","1","0.9"
"2016-05-26 16:09:27.796950","1","0.9"
"2016-05-26 03:16:10.500490","1","0.9"
"2016-05-25 23:59:08.931151","1","0.9"
"2016-05-25 22:39:00.370271","1","0.9"
"2016-05-25 20:03:46.593587","1","0.9"
"2016-05-25 18:03:19.367876","1","0.9"
"2016-05-25 16:02:19.674926","2","0.9"
"2016-05-25 08:33:51.559089","1","0.9"
"2016-05-25 05:57:48.785980","1","0.9"
"2016-05-25 03:19:49.810308","3","0.9"
"2016-05-24 21:19:37.387483","1","0.9"
"2016-05-24 12:43:42.871853","2","0.9"
"2016-05-24 03:49:03.846279","1","0.9"
"2016-05-24 01:38:02.622078","2","0.9"
"2016-05-23 19:50:18.498495","2","0.9"
"2016-05-23 06:24:14.453833","1","0.9"
"2016-05-23 00:07:12.681848","1","0.9"
"2016-05-22 19:18:50.242224","3","0.9"
"2016-05-22 17:42:29.854692","4","0.9"
"2016-05-22 12:16:21.780806","1","0.9"
"2016-05-22 08:18:36.629202","1","0.9"
"2016-05-22 05:42:12.117776","1","0.9"
"2016-05-22 00:22:19.154801","1","0.9"
"2016-05-21 21:01:55.671449","1","0.9"
"2016-05-21 18:06:17.315334","2","0.9"
"2016-05-21 12:30:37.076064","1","0.9"
"2016-05-21 08:02:00.069085","1","0.9"
"2016-05-21 05:12:06.926200","2","0.9"
"2016-05-21 03:57:04.048437","3","0.9"
"2016-05-21 02:24:05.859023","1","0.9"
"2016-05-21 01:06:13.175336","1","0.9"
