"Date","Downloads","Mod Version"
"2021-07-24 05:39:43.501261","1","1.1"
"2021-07-23 14:52:14.773142","1","1.0"
"2021-07-23 11:17:04.756960","1","1.2"
"2021-07-16 13:12:32.896783","1","1.2"
"2021-07-16 03:01:17.618929","1","1.1"
"2021-07-14 15:13:28.913879","1","1.2"
"2021-07-13 21:30:58.776173","1","1.1"
"2021-07-13 15:29:11.493399","3","1.0"
"2021-07-13 13:44:39.000651","2","1.2"
"2021-07-13 11:56:01.706663","1","1.1"
"2021-07-13 07:22:42.593660","1","1.2"
"2021-07-13 01:02:04.124193","2","1.2"
"2021-07-11 17:57:21.851803","1","1.2"
"2021-07-11 12:47:02.793331","1","1.2"
"2021-07-10 17:47:25.033159","3","1.0"
"2021-07-10 17:47:23.339337","2","1.1"
"2021-07-10 17:47:21.299892","1","1.2"
"2021-07-10 15:12:48.113290","1","1.2"
"2021-07-10 05:15:30.108804","1","1.2"
"2021-07-10 03:04:23.988074","1","1.1"
"2021-07-08 11:44:54.485463","2","1.2"
"2021-07-08 11:44:02.316732","1","1.1"
"2021-07-08 11:43:16.937663","3","1.0"
"2021-07-07 19:32:35.951690","2","1.1"
"2021-07-07 14:05:35.266003","1","1.0"
"2021-07-06 09:57:12.321009","1","1.0"
"2021-07-06 04:53:31.956774","1","1.2"
"2021-07-06 01:23:49.823552","1","1.2"
"2021-07-05 15:01:02.180684","1","1.2"
"2021-07-05 12:08:49.233316","1","1.2"
"2021-07-04 16:38:20.954646","1","1.2"
"2021-07-04 05:28:08.633563","1","1.2"
"2021-07-04 05:28:00.122392","1","1.1"
"2021-07-04 05:27:51.348505","1","1.0"
"2021-07-03 11:05:01.580333","1","1.2"
"2021-07-02 22:17:42.465105","1","1.2"
"2021-07-02 08:40:37.685521","1","1.2"
"2021-07-01 04:12:05.579458","1","1.2"
"2021-06-30 02:06:53.714415","1","1.2"
"2021-06-29 23:00:42.147987","1","1.0"
"2021-06-29 05:26:51.922361","1","1.2"
"2021-06-29 01:45:58.317864","1","1.2"
"2021-06-28 14:25:22.534675","1","1.0"
"2021-06-28 14:21:16.787133","1","1.1"
"2021-06-27 01:29:13.140267","1","1.1"
"2021-06-27 01:28:39.180999","1","1.0"
"2021-06-27 00:45:12.622485","2","1.2"
"2021-06-25 23:49:48.562902","1","1.0"
"2021-06-25 15:59:08.383611","3","1.2"
"2021-06-25 09:36:28.249386","1","1.2"
"2021-06-24 01:44:22.152933","1","1.0"
"2021-06-23 09:22:19.650617","1","1.0"
"2021-06-23 02:45:00.011972","1","1.2"
"2021-06-22 13:31:23.645391","2","1.1"
"2021-06-21 23:07:25.935215","1","1.0"
"2021-06-21 18:47:58.489439","1","1.2"
"2021-06-21 14:42:27.754511","1","1.2"
"2021-06-21 09:12:09.973418","1","1.2"
"2021-06-21 06:30:42.541872","1","1.2"
"2021-06-20 19:12:16.895106","1","1.2"
"2021-06-20 16:10:15.573037","1","1.0"
"2021-06-19 06:06:09.929771","1","1.2"
"2021-06-18 19:10:37.812256","1","1.1"
"2021-06-18 13:46:45.216933","2","1.2"
"2021-06-18 06:18:48.944072","1","1.0"
"2021-06-17 19:01:23.590191","1","1.2"
"2021-06-17 04:35:26.634450","1","1.0"
"2021-06-14 20:04:52.653481","1","1.2"
"2021-06-13 21:30:45.901205","1","1.1"
"2021-06-12 15:22:18.232883","1","1.2"
"2021-06-12 09:00:44.809175","1","1.1"
"2021-06-08 05:15:56.389605","1","1.2"
"2021-06-07 20:14:12.601083","1","1.2"
"2021-06-07 06:26:09.741581","1","1.0"
"2021-06-06 17:20:02.987166","1","1.1"
"2021-06-06 14:58:15.507349","1","1.0"
"2021-06-06 11:19:32.549156","1","1.2"
"2021-06-06 08:21:18.990163","1","1.2"
"2021-06-06 01:00:26.743596","1","1.2"
"2021-06-05 11:16:34.383556","1","1.2"
"2021-06-04 23:34:23.703116","1","1.1"
"2021-06-03 17:14:39.775466","1","1.2"
"2021-06-03 10:09:37.799274","1","1.2"
"2021-06-01 02:49:50.553950","1","1.1"
"2021-06-01 01:05:58.915992","2","1.2"
"2021-05-31 22:46:46.570531","1","1.0"
"2021-05-30 18:32:31.432045","1","1.2"
"2021-05-30 00:11:35.545762","1","1.2"
"2021-05-29 15:03:14.597212","1","1.2"
"2021-05-29 09:07:56.651283","1","1.0"
"2021-05-28 07:44:23.862177","1","1.2"
"2021-05-27 11:54:09.352866","1","1.0"
"2021-05-27 11:54:07.797536","1","1.1"
"2021-05-27 11:54:06.293639","1","1.2"
"2021-05-27 08:17:12.470942","1","1.2"
"2021-05-27 06:54:29.278055","1","1.0"
"2021-05-27 06:54:26.066147","1","1.1"
"2021-05-27 06:54:23.208375","1","1.2"
"2021-05-27 01:01:29.333027","1","1.2"
"2021-05-26 21:27:53.043062","1","1.2"
"2021-05-26 14:25:25.102699","4","1.2"
"2021-05-26 11:51:17.950804","1","1.2"
"2021-05-24 07:21:35.777570","1","1.2"
"2021-05-24 07:21:05.052481","1","1.1"
"2021-05-24 07:20:22.650993","1","1.0"
"2021-05-24 02:22:38.023508","1","1.2"
"2021-05-23 09:42:41.218657","1","1.2"
"2021-05-22 00:12:57.853545","1","1.2"
"2021-05-20 14:02:39.670412","1","1.2"
"2021-05-19 21:53:52.107594","1","1.2"
"2021-05-19 18:40:19.188752","1","1.2"
"2021-05-19 18:40:07.993859","1","1.1"
"2021-05-19 18:39:50.342511","1","1.0"
"2021-05-19 09:37:25.554874","2","1.2"
"2021-05-18 22:38:07.565590","1","1.2"
"2021-05-18 08:43:09.301734","1","1.0"
"2021-05-18 07:42:22.348043","1","1.1"
"2021-05-18 05:47:25.467909","1","1.2"
"2021-05-17 17:41:07.137846","1","1.0"
"2021-05-17 15:12:31.726183","1","1.1"
"2021-05-17 14:22:33.277105","1","1.2"
"2021-05-17 04:39:25.878897","1","1.2"
"2021-05-17 01:05:32.954450","2","1.2"
"2021-05-16 19:47:04.326011","1","1.2"
"2021-05-16 17:23:15.665921","1","1.2"
"2021-05-16 07:04:16.584559","1","1.2"
"2021-05-16 01:25:11.018665","1","1.2"
"2021-05-16 00:05:20.277297","1","1.0"
"2021-05-15 23:13:58.808247","1","1.1"
"2021-05-15 11:18:53.314508","1","1.2"
"2021-05-15 05:44:50.685162","1","1.2"
"2021-05-14 23:19:38.459090","1","1.1"
"2021-05-14 13:03:39.643983","1","1.2"
"2021-05-14 07:18:46.249489","1","1.2"
"2021-05-14 03:51:58.157093","1","1.2"
"2021-05-14 03:51:40.157317","1","1.1"
"2021-05-14 03:51:24.629583","1","1.0"
"2021-05-13 14:37:30.195134","1","1.0"
"2021-05-13 10:31:33.899982","1","1.2"
"2021-05-13 02:44:51.535514","1","1.2"
"2021-05-12 21:38:47.442485","1","1.1"
"2021-05-12 18:15:26.963800","1","1.2"
"2021-05-11 01:02:34.991380","1","1.2"
"2021-05-10 08:35:29.008137","1","1.2"
"2021-05-10 06:05:50.844568","1","1.1"
"2021-05-06 13:39:28.354827","1","1.1"
"2021-05-06 10:31:11.691703","2","1.2"
"2021-05-06 05:50:57.441971","1","1.1"
"2021-05-06 04:11:50.965956","1","1.0"
"2021-05-04 20:18:54.946696","1","1.2"
"2021-05-03 11:58:43.857516","1","1.2"
"2021-05-03 11:58:15.935887","1","1.1"
"2021-05-03 11:57:49.962059","1","1.0"
"2021-05-02 21:45:12.232567","1","1.1"
"2021-05-02 17:06:09.104678","1","1.0"
"2021-05-02 17:06:02.560032","1","1.1"
"2021-05-02 17:05:56.129878","1","1.2"
"2021-05-02 07:55:57.390037","1","1.0"
"2021-05-02 07:55:50.889807","1","1.1"
"2021-05-02 07:13:45.874467","2","1.2"
"2021-05-02 04:19:46.140995","1","1.2"
"2021-05-01 19:03:01.705186","2","1.2"
"2021-05-01 05:15:42.617090","1","1.2"
"2021-04-30 15:32:47.133318","1","1.2"
"2021-04-30 11:59:59.864974","1","1.1"
"2021-04-30 10:58:13.904540","1","1.2"
"2021-04-30 01:03:46.094252","2","1.0"
"2021-04-29 15:58:47.168842","1","1.2"
"2021-04-28 21:55:11.561600","1","1.1"
"2021-04-28 14:25:30.373697","1","1.1"
"2021-04-27 04:11:33.088275","1","1.2"
"2021-04-27 01:00:11.228574","1","1.2"
"2021-04-26 15:42:57.681063","1","1.1"
"2021-04-26 15:07:50.190264","1","1.2"
"2021-04-26 14:25:26.160278","1","1.1"
"2021-04-25 12:55:43.354230","1","1.2"
"2021-04-25 09:33:05.955265","2","1.0"
"2021-04-25 05:55:58.371884","1","1.0"
"2021-04-24 19:06:38.763020","1","1.0"
"2021-04-23 21:36:45.870096","1","1.0"
"2021-04-23 21:15:19.509791","1","1.2"
"2021-04-23 08:44:22.353065","1","1.2"
"2021-04-22 22:11:16.902305","1","1.2"
"2021-04-22 09:17:34.085622","1","1.2"
"2021-04-22 04:36:23.572004","1","1.0"
"2021-04-22 04:04:42.241195","1","1.1"
"2021-04-22 01:01:02.660232","1","1.0"
"2021-04-22 01:00:00.985761","1","1.1"
"2021-04-22 00:58:59.365953","1","1.2"
"2021-04-21 23:53:54.928475","1","1.2"
"2021-04-19 10:52:10.742715","1","1.2"
"2021-04-17 16:04:41.809950","1","1.0"
"2021-04-17 15:26:42.857986","1","1.1"
"2021-04-16 23:16:15.376015","1","1.0"
"2021-04-16 20:01:43.432403","1","1.1"
"2021-04-16 04:25:21.704274","1","1.2"
"2021-04-15 16:17:46.050099","1","1.0"
"2021-04-15 15:56:35.438768","1","1.2"
"2021-04-15 03:20:52.931030","1","1.2"
"2021-04-15 03:20:47.194266","1","1.1"
"2021-04-15 03:20:40.668525","1","1.0"
"2021-04-15 00:38:21.207876","1","1.0"
"2021-04-14 20:42:28.576028","1","1.2"
"2021-04-13 21:03:00.216206","1","1.0"
"2021-04-13 06:32:12.661116","1","1.2"
"2021-04-13 05:11:47.657221","1","1.2"
"2021-04-12 11:40:50.445597","1","1.2"
"2021-04-12 04:24:09.295609","1","1.0"
"2021-04-12 04:24:03.871822","1","1.1"
"2021-04-12 04:23:58.639425","1","1.2"
"2021-04-11 21:38:38.094314","1","1.2"
"2021-04-11 11:41:11.777970","1","1.2"
"2021-04-11 05:49:00.449366","1","1.0"
"2021-04-10 06:49:45.013183","1","1.2"
"2021-04-10 00:28:54.231865","1","1.2"
"2021-04-09 20:25:39.162420","2","1.2"
"2021-04-08 00:36:48.755783","1","1.2"
"2021-04-08 00:35:46.458505","1","1.1"
"2021-04-08 00:34:40.982589","1","1.0"
"2021-04-07 15:36:47.937965","1","1.0"
"2021-04-07 01:30:56.195067","1","1.2"
"2021-04-05 22:26:54.020426","1","1.2"
"2021-04-05 08:25:55.740659","1","1.1"
"2021-04-05 06:02:28.891769","1","1.2"
"2021-04-04 08:26:06.357950","1","1.1"
"2021-04-04 05:11:45.305459","1","1.0"
"2021-04-03 09:46:18.754794","2","1.2"
"2021-04-02 08:28:56.691271","2","1.1"
"2021-04-02 07:21:56.896703","1","1.0"
"2021-04-02 05:29:46.632903","1","1.2"
"2021-04-01 10:09:48.268188","1","1.2"
"2021-04-01 10:07:57.994502","1","1.1"
"2021-04-01 10:06:05.000673","1","1.0"
"2021-04-01 08:18:20.733383","1","1.0"
"2021-04-01 08:18:19.422016","1","1.1"
"2021-04-01 07:36:22.008098","2","1.2"
"2021-04-01 04:26:18.993838","1","1.2"
"2021-04-01 01:05:45.201585","1","1.1"
"2021-03-31 16:26:42.189503","1","1.2"
"2021-03-30 22:31:46.085103","1","1.2"
"2021-03-30 11:40:25.783192","1","1.2"
"2021-03-29 04:46:48.288013","1","1.1"
"2021-03-29 00:17:38.756844","1","1.2"
"2021-03-28 21:33:54.104005","1","1.2"
"2021-03-28 08:46:39.204288","1","1.1"
"2021-03-28 05:43:16.094068","1","1.2"
"2021-03-26 19:28:04.619467","1","1.2"
"2021-03-26 13:34:43.008723","1","1.2"
"2021-03-26 05:58:28.516827","1","1.0"
"2021-03-24 21:34:57.921387","1","1.2"
"2021-03-24 02:56:50.612449","1","1.2"
"2021-03-23 14:06:00.234548","1","1.2"
"2021-03-22 07:09:42.500877","1","1.2"
"2021-03-20 19:36:49.889781","1","1.2"
"2021-03-20 15:34:18.282897","1","1.1"
"2021-03-20 05:25:06.900412","3","1.2"
"2021-03-19 18:03:39.387577","1","1.2"
"2021-03-19 03:14:58.356630","1","1.2"
"2021-03-17 16:41:08.319937","1","1.2"
"2021-03-17 12:57:25.808205","2","1.0"
"2021-03-17 11:00:11.699943","1","1.2"
"2021-03-16 21:27:56.021145","1","1.2"
"2021-03-14 23:07:02.741140","1","1.0"
"2021-03-14 10:45:40.120365","1","1.0"
"2021-03-14 10:45:28.048880","1","1.1"
"2021-03-14 10:45:15.915664","2","1.2"
"2021-03-14 06:09:00.409486","1","1.2"
"2021-03-14 03:41:03.635246","1","1.2"
"2021-03-12 01:25:16.685369","1","1.2"
"2021-03-11 11:55:55.018280","1","1.0"
"2021-03-11 06:02:00.055857","1","1.2"
"2021-03-11 04:24:53.984884","1","1.1"
"2021-03-10 21:20:08.655174","1","1.0"
"2021-03-10 09:31:49.348086","1","1.0"
"2021-03-10 08:25:13.264618","1","1.1"
"2021-03-09 13:52:25.253250","1","1.0"
"2021-03-09 11:23:46.797785","1","1.1"
"2021-03-09 03:52:10.392683","2","1.2"
"2021-03-08 17:56:05.813090","1","1.2"
"2021-03-08 16:16:21.247823","1","1.0"
"2021-03-08 14:11:13.148768","1","1.1"
"2021-03-08 03:53:53.506797","1","1.2"
"2021-03-07 07:52:51.101500","1","1.2"
"2021-03-06 17:31:12.395132","1","1.2"
"2021-03-06 16:08:25.584355","1","1.1"
"2021-03-05 20:54:24.602826","1","1.1"
"2021-03-05 05:39:12.536683","1","1.2"
"2021-03-05 05:39:06.084078","1","1.1"
"2021-03-05 05:38:59.477108","1","1.0"
"2021-03-04 17:28:58.765644","1","1.2"
"2021-03-04 16:11:22.438884","1","1.2"
"2021-03-04 13:10:57.896633","1","1.2"
"2021-03-03 23:49:49.332894","1","1.2"
"2021-03-03 19:44:55.976934","1","1.0"
"2021-03-03 19:10:54.992133","1","1.1"
"2021-03-01 04:23:14.320271","1","1.2"
"2021-02-28 23:14:02.583769","1","1.2"
"2021-02-28 21:52:58.818931","1","1.2"
"2021-02-28 09:12:49.780378","1","1.1"
"2021-02-28 02:21:49.495675","1","1.2"
"2021-02-28 02:21:43.091263","1","1.1"
"2021-02-28 02:21:30.601159","1","1.0"
"2021-02-27 21:43:16.769337","1","1.2"
"2021-02-25 14:57:40.144257","2","1.2"
"2021-02-25 13:52:20.631503","1","1.0"
"2021-02-25 13:52:16.871899","1","1.1"
"2021-02-25 13:52:13.040623","1","1.2"
"2021-02-25 09:07:07.771882","1","1.2"
"2021-02-23 21:30:23.083026","1","1.2"
"2021-02-23 01:04:19.348014","1","1.2"
"2021-02-23 01:04:14.239301","1","1.1"
"2021-02-23 01:04:09.312375","1","1.0"
"2021-02-22 15:22:30.952400","1","1.2"
"2021-02-19 12:00:07.482156","1","1.2"
"2021-02-17 15:31:59.931712","1","1.2"
"2021-02-17 06:09:03.034971","1","1.2"
"2021-02-14 16:37:31.642615","1","1.2"
"2021-02-12 10:10:56.905635","1","1.0"
"2021-02-12 07:24:36.372583","1","1.1"
"2021-02-11 23:00:27.357957","1","1.2"
"2021-02-11 11:02:31.394550","1","1.2"
"2021-02-11 00:06:25.150158","1","1.2"
"2021-02-07 12:30:28.328901","1","1.2"
"2021-02-07 05:13:34.158066","1","1.0"
"2021-02-07 05:13:32.048147","1","1.2"
"2021-02-07 04:06:17.644406","1","1.2"
"2021-02-06 04:54:42.632787","2","1.1"
"2021-02-05 02:33:22.780956","1","1.2"
"2021-02-04 06:00:11.125619","1","1.1"
"2021-02-04 06:00:00.710559","2","1.2"
"2021-02-04 05:59:59.767465","1","1.0"
"2021-02-04 04:44:55.961854","1","1.0"
"2021-02-03 18:03:56.990551","1","1.2"
"2021-02-03 16:41:59.231396","1","1.2"
"2021-02-03 07:17:51.752745","1","1.1"
"2021-02-03 00:03:25.369182","1","1.2"
"2021-02-02 17:08:11.659913","1","1.2"
"2021-02-01 21:19:04.893117","1","1.2"
"2021-02-01 06:03:07.259816","1","1.2"
"2021-01-31 22:29:21.511949","1","1.2"
"2021-01-31 10:24:02.944521","1","1.0"
"2021-01-31 00:23:58.593705","1","1.2"
"2021-01-30 06:39:06.009893","1","1.2"
"2021-01-29 19:00:42.430145","1","1.0"
"2021-01-29 07:12:31.163742","1","1.2"
"2021-01-28 21:50:21.667603","1","1.2"
"2021-01-28 12:00:23.120606","1","1.0"
"2021-01-28 11:02:26.632566","1","1.1"
"2021-01-27 15:34:41.300747","1","1.2"
"2021-01-27 12:26:50.026061","1","1.1"
"2021-01-26 22:25:49.605198","1","1.2"
"2021-01-25 08:50:20.531983","1","1.2"
"2021-01-25 06:30:43.425939","1","1.1"
"2021-01-25 03:52:47.080360","1","1.2"
"2021-01-25 03:50:26.061355","1","1.0"
"2021-01-25 03:37:02.944946","2","1.1"
"2021-01-25 01:54:25.933638","1","1.0"
"2021-01-24 00:22:52.013703","1","1.2"
"2021-01-23 13:34:09.309229","1","1.2"
"2021-01-22 08:51:51.387978","1","1.2"
"2021-01-22 05:24:08.500666","1","1.0"
"2021-01-21 21:49:04.655623","1","1.1"
"2021-01-20 14:56:10.022693","1","1.2"
"2021-01-20 14:55:40.140033","1","1.1"
"2021-01-20 14:55:15.671079","1","1.0"
"2021-01-20 06:06:58.893570","2","1.2"
"2021-01-19 21:42:20.115158","1","1.2"
"2021-01-18 14:30:46.367858","1","1.2"
"2021-01-17 10:19:50.451494","1","1.2"
"2021-01-17 00:54:04.612275","1","1.2"
"2021-01-15 08:45:45.402289","1","1.1"
"2021-01-14 17:34:42.896857","1","1.0"
"2021-01-13 22:32:32.893311","1","1.2"
"2021-01-13 21:37:40.721931","1","1.1"
"2021-01-12 12:01:29.646981","2","1.2"
"2021-01-12 05:31:32.460201","1","1.2"
"2021-01-09 21:42:49.411012","1","1.0"
"2021-01-08 08:48:22.412007","1","1.1"
"2021-01-07 10:06:30.068447","1","1.0"
"2021-01-07 10:06:28.113343","1","1.1"
"2021-01-07 10:06:26.182549","1","1.2"
"2021-01-07 07:38:09.508647","1","1.2"
"2021-01-06 04:49:19.913787","1","1.1"
"2021-01-04 20:49:31.114163","1","1.2"
"2021-01-04 20:48:24.494892","1","1.1"
"2021-01-04 20:47:05.835797","1","1.0"
"2021-01-04 15:43:16.842116","1","1.2"
"2021-01-01 18:08:35.947419","1","1.2"
"2020-12-30 22:52:30.787149","1","1.0"
"2020-12-30 18:36:29.567525","1","1.2"
"2020-12-30 12:24:13.108297","1","1.2"
"2020-12-30 04:43:15.917763","1","1.2"
"2020-12-28 09:51:50.058756","1","1.2"
"2020-12-28 03:40:17.637835","1","1.2"
"2020-12-27 09:16:29.080085","1","1.2"
"2020-12-25 05:00:46.422710","1","1.0"
"2020-12-24 11:54:01.381678","1","1.2"
"2020-12-24 10:34:44.369308","1","1.2"
"2020-12-24 10:31:29.790380","1","1.1"
"2020-12-24 10:28:12.208763","1","1.0"
"2020-12-24 05:58:28.174828","1","1.2"
"2020-12-24 05:44:19.196709","1","1.1"
"2020-12-24 05:28:04.833889","1","1.0"
"2020-12-24 04:11:55.076346","2","1.2"
"2020-12-20 22:54:14.822098","1","1.2"
"2020-12-20 10:30:48.164854","1","1.2"
"2020-12-20 01:32:06.858716","1","1.2"
"2020-12-19 22:05:52.956381","1","1.2"
"2020-12-19 07:06:20.776354","1","1.2"
"2020-12-18 22:39:58.931792","1","1.2"
"2020-12-18 15:33:31.787318","1","1.2"
"2020-12-18 09:45:17.548677","1","1.2"
"2020-12-18 01:53:49.994990","2","1.0"
"2020-12-18 01:53:48.690258","1","1.1"
"2020-12-18 01:53:47.432396","1","1.2"
"2020-12-18 00:12:25.278768","1","1.2"
"2020-12-17 22:24:31.334868","1","1.0"
"2020-12-16 00:16:02.266767","1","1.1"
"2020-12-16 00:11:00.357676","1","1.0"
"2020-12-15 22:52:47.815428","1","1.2"
"2020-12-15 07:29:10.347539","1","1.2"
"2020-12-14 05:41:53.419831","1","1.2"
"2020-12-14 05:41:12.683351","1","1.1"
"2020-12-14 05:40:40.769054","1","1.0"
"2020-12-13 11:14:52.479447","1","1.2"
"2020-12-09 19:10:40.486014","1","1.2"
"2020-12-08 04:12:03.810332","1","1.2"
"2020-12-07 23:40:30.485581","1","1.2"
"2020-12-07 11:21:36.156548","1","1.1"
"2020-12-07 11:21:18.243756","2","1.0"
"2020-12-07 10:52:42.548177","2","1.2"
"2020-12-07 04:51:16.418661","1","1.2"
"2020-12-06 10:06:34.185988","1","1.2"
"2020-12-06 09:56:22.107284","1","1.0"
"2020-12-05 23:16:01.228276","1","1.1"
"2020-12-05 12:38:18.172812","1","1.2"
"2020-12-05 02:50:41.055587","1","1.2"
"2020-12-04 21:50:16.584728","1","1.2"
"2020-12-04 05:20:04.800991","1","1.2"
"2020-12-02 21:34:24.640620","1","1.2"
"2020-12-02 21:34:11.540590","1","1.1"
"2020-12-02 21:33:49.407615","1","1.0"
"2020-12-02 20:14:33.518146","1","1.1"
"2020-12-02 18:03:17.337174","1","1.0"
"2020-12-02 17:56:05.506759","1","1.2"
"2020-12-02 17:24:03.811311","1","1.1"
"2020-12-01 13:05:38.796604","1","1.0"
"2020-12-01 11:59:43.624554","1","1.2"
"2020-12-01 01:54:26.769697","1","1.2"
"2020-11-29 23:44:04.099958","1","1.0"
"2020-11-29 20:01:09.449107","2","1.2"
"2020-11-29 13:41:18.883789","1","1.0"
"2020-11-29 12:07:20.098875","1","1.2"
"2020-11-27 04:59:01.104098","2","1.2"
"2020-11-25 23:22:42.881338","1","1.2"
"2020-11-23 21:31:58.885181","1","1.0"
"2020-11-23 21:04:40.628656","1","1.1"
"2020-11-23 11:33:57.681440","2","1.2"
"2020-11-22 21:22:27.239109","1","1.1"
"2020-11-22 17:50:43.601255","1","1.2"
"2020-11-21 17:53:41.154312","1","1.2"
"2020-11-21 16:18:55.628454","1","1.1"
"2020-11-20 21:56:45.462622","1","1.0"
"2020-11-20 12:27:28.187114","1","1.2"
"2020-11-20 06:54:12.751358","1","1.1"
"2020-11-20 02:02:39.369620","1","1.2"
"2020-11-20 00:13:07.432681","1","1.2"
"2020-11-19 21:19:21.887720","1","1.2"
"2020-11-19 11:44:08.645196","1","1.2"
"2020-11-19 00:02:15.312989","1","1.2"
"2020-11-17 19:28:33.629516","1","1.2"
"2020-11-17 18:10:03.907853","1","1.2"
"2020-11-17 15:11:40.605595","1","1.2"
"2020-11-16 22:43:05.019879","1","1.0"
"2020-11-14 07:46:36.673634","2","1.2"
"2020-11-12 18:52:42.296613","1","1.2"
"2020-11-09 19:40:30.536829","1","1.2"
"2020-11-09 17:29:45.917364","1","1.2"
"2020-11-09 11:13:11.162420","1","1.0"
"2020-11-09 10:37:55.882873","1","1.1"
"2020-11-08 07:28:08.849109","1","1.2"
"2020-11-07 08:20:55.333496","1","1.2"
"2020-11-07 00:31:34.569657","1","1.2"
"2020-11-06 11:42:51.861097","1","1.1"
"2020-11-06 07:15:26.708424","1","1.2"
"2020-11-06 07:15:09.494969","1","1.1"
"2020-11-06 07:14:58.006859","1","1.0"
"2020-11-06 03:58:25.858322","1","1.2"
"2020-11-05 13:28:00.929288","1","1.1"
"2020-11-05 13:04:37.193021","1","1.2"
"2020-11-05 09:16:31.799951","1","1.2"
"2020-11-03 04:30:52.624929","1","1.2"
"2020-11-02 13:48:10.693296","1","1.1"
"2020-11-01 22:52:27.611246","1","1.0"
"2020-11-01 11:46:21.921091","1","1.2"
"2020-10-31 23:35:23.062897","1","1.2"
"2020-10-31 17:17:55.591254","1","1.2"
"2020-10-30 09:51:40.867439","1","1.2"
"2020-10-29 12:53:15.408731","1","1.0"
"2020-10-29 03:24:53.429390","3","1.1"
"2020-10-28 15:08:26.276909","1","1.1"
"2020-10-27 17:07:08.693721","1","1.1"
"2020-10-27 12:19:10.232415","1","1.2"
"2020-10-26 16:31:25.765568","1","1.2"
"2020-10-26 13:58:25.194835","1","1.2"
"2020-10-25 17:22:05.672720","1","1.2"
"2020-10-23 12:14:31.534343","1","1.2"
"2020-10-23 03:25:59.616921","1","1.2"
"2020-10-22 22:27:23.466463","1","1.0"
"2020-10-22 20:34:05.616981","1","1.1"
"2020-10-21 23:06:27.663616","1","1.2"
"2020-10-21 23:06:14.612665","1","1.0"
"2020-10-21 22:54:05.291820","2","1.1"
"2020-10-19 16:33:42.969696","1","1.0"
"2020-10-19 16:33:41.040821","1","1.1"
"2020-10-19 15:56:35.077841","2","1.2"
"2020-10-19 12:45:13.175244","2","1.2"
"2020-10-19 03:07:17.928170","1","1.1"
"2020-10-19 01:10:04.655721","1","1.2"
"2020-10-18 13:14:04.743897","1","1.2"
"2020-10-18 11:57:48.293598","1","1.0"
"2020-10-17 17:31:15.582318","1","1.2"
"2020-10-17 16:20:17.118058","1","1.2"
"2020-10-17 04:24:43.610812","1","1.1"
"2020-10-16 12:15:23.792090","1","1.2"
"2020-10-15 03:52:38.205631","1","1.0"
"2020-10-15 00:15:30.369452","3","1.2"
"2020-10-14 20:04:56.581099","1","1.2"
"2020-10-14 08:55:45.658078","1","1.1"
"2020-10-14 06:59:59.988629","1","1.1"
"2020-10-13 23:50:54.959030","1","1.2"
"2020-10-13 23:50:36.991734","1","1.1"
"2020-10-13 23:50:18.517590","1","1.0"
"2020-10-13 17:10:12.310738","1","1.2"
"2020-10-13 16:07:09.234514","1","1.2"
"2020-10-13 12:11:54.957839","1","1.2"
"2020-10-12 12:15:07.653614","1","1.2"
"2020-10-12 08:19:54.974731","1","1.2"
"2020-10-11 13:19:32.709680","1","1.2"
"2020-10-11 12:04:58.102094","3","1.2"
"2020-10-10 12:14:19.341102","1","1.2"
"2020-10-10 07:15:31.292220","1","1.2"
"2020-10-09 12:15:03.311950","1","1.2"
"2020-10-09 09:29:40.728143","2","1.2"
"2020-10-09 04:48:40.944651","1","1.2"
"2020-10-09 00:40:03.546323","1","1.2"
"2020-10-07 17:41:35.543044","1","1.2"
"2020-10-07 09:09:46.597560","1","1.2"
"2020-10-06 14:28:12.007366","1","1.2"
"2020-10-05 02:16:35.929128","1","1.2"
"2020-10-04 22:25:15.248070","1","1.0"
"2020-10-04 12:25:29.268167","1","1.1"
"2020-10-03 19:42:45.514038","1","1.0"
"2020-10-03 14:02:09.166026","1","1.2"
"2020-10-02 06:38:33.267861","3","1.2"
"2020-10-02 03:08:13.127582","1","1.2"
"2020-09-30 20:40:10.572085","1","1.0"
"2020-09-27 10:09:22.549931","1","1.0"
"2020-09-26 14:41:33.315234","1","1.1"
"2020-09-26 12:43:34.761751","1","1.1"
"2020-09-25 07:14:47.381872","3","1.0"
"2020-09-24 19:41:07.210953","2","1.2"
"2020-09-24 12:33:24.516496","1","1.2"
"2020-09-24 11:29:15.464711","1","1.0"
"2020-09-24 08:31:53.560288","1","1.2"
"2020-09-23 20:27:02.681833","1","1.2"
"2020-09-23 17:52:36.261709","1","1.0"
"2020-09-23 15:45:12.223132","1","1.1"
"2020-09-22 22:30:06.329531","3","1.2"
"2020-09-22 21:26:23.481234","1","1.2"
"2020-09-21 13:38:26.517742","1","1.2"
"2020-09-20 16:30:55.806338","1","1.0"
"2020-09-20 13:51:12.372436","1","1.2"
"2020-09-17 11:09:16.565282","1","1.1"
"2020-09-17 00:53:53.594299","3","1.0"
"2020-09-16 23:11:57.431915","1","1.2"
"2020-09-16 17:53:38.753012","3","1.0"
"2020-09-16 12:19:28.215204","3","1.0"
"2020-09-14 02:55:29.156390","1","1.1"
"2020-09-13 05:17:17.615697","3","1.0"
"2020-09-12 11:46:37.004813","1","1.2"
"2020-09-09 15:24:38.208563","1","1.2"
