"Date","Downloads","Mod Version"
"2020-01-02 17:40:01.254130","1","1.3"
"2020-01-02 12:27:00.265358","1","1.3"
"2019-12-28 14:34:07.025182","1","1.3"
"2019-12-18 16:41:19.155831","1","1.3"
"2019-12-17 19:09:28.496305","1","1.3"
"2019-12-16 22:27:53.150131","1","1.3"
"2019-12-13 05:12:05.252140","1","1.3"
"2019-12-13 02:29:44.739076","1","1.3"
"2019-12-12 00:46:51.117878","1","1.3"
"2019-12-10 11:27:51.450324","1","1.3"
"2019-12-05 16:03:43.107254","1","1.3"
"2019-11-29 11:26:02.508415","1","1.3"
"2019-11-28 06:49:49.689113","1","1.3"
"2019-11-22 08:43:18.074982","1","1.3"
"2019-11-19 12:02:08.496743","1","1.3"
"2019-11-18 15:52:50.155778","1","1.3"
"2019-11-16 11:19:19.145367","1","1.3"
"2019-11-12 06:36:07.850616","2","1.3"
"2019-10-28 14:59:30.977764","2","1.3"
"2019-10-28 10:22:16.759471","1","1.3"
"2019-10-24 06:50:24.434477","1","1.3"
"2019-10-09 13:05:32.656968","1","1.3"
"2019-09-29 05:57:31.567968","1","1.3"
"2019-09-26 11:55:41.860407","1","1.3"
"2019-09-25 06:51:05.015829","1","1.3"
"2019-09-21 12:16:59.999266","1","1.3"
"2019-09-21 09:54:58.907793","1","1.3"
"2019-09-20 23:13:01.720394","1","1.3"
"2019-09-12 03:16:51.122624","1","1.3"
"2019-09-11 10:12:13.697731","1","1.3"
"2019-09-06 19:56:10.423156","1","1.3"
"2019-09-06 13:16:42.857912","1","1.3"
"2019-09-05 08:17:40.568146","1","1.3"
"2019-08-27 22:14:55.389631","1","1.3"
"2019-08-26 23:14:20.185177","1","1.3"
"2019-08-25 05:40:46.769865","1","1.3"
"2019-08-25 02:48:53.435390","1","1.3"
"2019-08-24 18:04:30.022199","1","1.3"
"2019-08-10 13:06:22.777548","1","1.3"
"2019-08-03 16:21:13.887262","1","1.3"
"2019-08-03 09:12:47.351303","1","1.3"
"2019-07-30 19:35:47.058245","1","1.3"
"2019-07-28 06:33:44.362480","1","1.3"
"2019-07-27 22:50:29.840477","1","1.3"
"2019-07-10 08:00:38.354319","2","1.3"
"2019-07-08 22:20:31.722544","1","1.3"
"2019-07-07 17:40:52.532870","1","1.3"
"2019-07-07 07:38:02.554970","1","1.3"
"2019-07-03 01:13:05.443635","1","1.3"
"2019-07-01 23:33:03.448087","1","1.3"
"2019-06-28 19:11:55.807257","1","1.3"
"2019-06-28 04:54:08.106258","1","1.3"
"2019-06-25 08:13:56.286012","1","1.3"
"2019-06-22 10:28:54.779436","1","1.3"
"2019-06-20 15:33:44.594382","1","1.3"
"2019-06-19 06:28:52.926340","1","1.3"
"2019-06-16 22:33:34.906824","1","1.3"
"2019-06-16 00:43:01.528157","1","1.3"
"2019-06-15 19:45:32.101460","1","1.3"
"2019-06-10 15:40:02.983728","2","1.3"
"2019-05-28 10:07:59.321053","2","1.3"
"2019-05-23 15:11:02.403619","1","1.3"
"2019-05-20 12:00:34.629035","1","1.3"
"2019-05-12 17:23:48.128649","1","1.3"
"2019-05-09 06:49:57.653593","1","1.3"
"2019-05-06 13:32:46.362596","1","1.3"
"2019-05-03 11:52:37.661321","1","1.3"
"2019-04-30 14:37:40.801378","1","1.3"
"2019-04-23 11:49:38.022864","1","1.3"
"2019-04-19 21:55:47.560200","1","1.3"
"2019-04-15 01:31:17.307157","1","1.3"
"2019-04-14 23:58:22.381979","1","1.3"
"2019-04-07 16:32:04.802115","1","1.3"
"2019-04-01 08:47:27.155391","1","1.3"
"2019-03-17 01:25:09.750400","2","1.3"
"2019-03-15 14:05:29.549555","1","1.3"
"2019-03-11 07:28:35.622390","1","1.3"
"2019-03-10 02:37:35.875771","1","1.3"
"2019-03-09 01:24:55.287910","1","1.3"
"2019-02-25 13:22:45.814505","1","1.3"
"2019-02-24 10:25:51.982691","1","1.3"
"2019-02-21 07:36:00.547571","1","1.3"
"2019-02-08 22:17:14.229175","1","1.3"
"2019-02-08 06:18:29.059362","1","1.3"
"2019-02-04 17:55:22.557379","1","1.3"
"2019-02-01 11:13:16.171748","1","1.3"
"2019-02-01 08:02:25.329393","1","1.3"
"2019-01-31 18:53:47.941329","1","1.3"
"2019-01-28 09:27:58.883900","1","1.3"
"2019-01-27 17:28:08.390159","1","1.3"
"2019-01-27 05:18:31.721227","1","1.3"
"2019-01-15 05:41:49.254672","1","1.3"
"2019-01-13 03:09:57.368688","1","1.3"
"2019-01-12 09:12:34.873730","1","1.3"
"2019-01-11 14:10:15.358391","1","1.3"
"2019-01-08 00:09:58.327909","1","1.3"
"2019-01-04 18:54:49.337668","1","1.3"
"2018-12-30 10:08:47.639660","1","1.3"
"2018-12-27 20:49:56.515273","1","1.3"
"2018-12-20 03:02:48.691584","1","1.3"
"2018-12-18 00:43:47.016384","1","1.3"
"2018-12-04 08:05:48.031380","1","1.3"
"2018-12-02 17:00:15.287696","1","1.3"
"2018-12-01 10:29:18.629795","1","1.3"
"2018-11-28 15:41:54.695142","1","1.3"
"2018-11-28 06:24:17.740946","1","1.3"
"2018-11-27 10:54:04.391624","1","1.3"
"2018-11-24 00:07:25.320327","1","1.3"
"2018-11-17 17:51:47.866491","1","1.3"
"2018-11-11 20:48:17.170832","1","1.3"
"2018-10-22 00:57:40.783700","1","1.3"
"2018-10-20 16:22:53.487976","1","1.3"
"2018-10-18 22:41:39.797884","1","1.3"
"2018-10-14 09:31:54.019015","1","1.3"
"2018-10-13 01:08:36.201305","1","1.3"
"2018-10-08 06:56:26.988871","1","1.3"
"2018-09-15 00:26:01.465811","1","1.3"
"2018-09-12 18:31:39.528786","1","1.3"
"2018-09-08 14:15:04.062486","1","1.3"
"2018-09-04 17:21:25.254213","1","1.3"
"2018-09-02 09:20:36.293294","1","1.3"
"2018-08-29 22:14:26.893022","1","1.3"
"2018-08-24 15:33:17.662377","1","1.3"
"2018-08-22 04:26:18.376190","1","1.3"
"2018-08-18 02:13:38.833500","1","1.3"
"2018-08-17 23:47:07.748809","1","1.3"
"2018-08-15 19:40:05.221734","1","1.3"
"2018-08-09 05:50:41.938412","1","1.3"
"2018-08-02 11:11:04.793846","1","1.3"
"2018-08-01 09:51:47.302592","1","1.3"
"2018-07-30 02:11:56.428506","1","1.3"
"2018-07-27 18:02:17.651420","1","1.3"
"2018-07-25 06:41:51.568745","1","1.3"
"2018-07-13 23:40:01.451276","1","1.3"
"2018-07-11 10:57:17.351977","1","1.3"
"2018-07-08 04:21:12.963299","1","1.3"
"2018-07-08 00:36:47.565048","1","1.3"
"2018-07-06 17:32:16.995482","1","1.3"
"2018-07-05 11:00:31.091970","1","1.3"
"2018-06-24 06:37:57.878478","1","1.3"
"2018-06-20 19:23:52.090029","1","1.3"
"2018-06-04 05:18:20.597933","2","1.3"
"2018-06-01 18:15:38.179976","1","1.3"
"2018-05-29 22:17:35.380931","1","1.3"
"2018-05-28 19:53:57.433703","1","1.3"
"2018-05-28 03:30:14.803633","1","1.3"
"2018-05-26 23:51:05.553812","1","1.3"
"2018-05-23 01:07:19.041318","1","1.3"
"2018-05-17 17:58:31.324463","1","1.3"
"2018-05-15 19:19:24.861225","1","1.3"
"2018-05-14 17:35:36.972277","1","1.3"
"2018-05-13 04:28:30.646426","1","1.3"
"2018-05-12 20:59:02.920418","1","1.3"
"2018-05-12 18:51:43.976111","1","1.3"
"2018-05-12 09:43:23.918745","1","1.3"
"2018-05-05 21:23:39.995956","1","1.3"
"2018-05-05 10:47:43.000596","1","1.3"
"2018-05-03 21:44:18.342190","1","1.3"
"2018-04-28 05:23:00.708617","2","1.3"
"2018-04-24 15:37:57.137741","1","1.3"
"2018-04-22 14:35:47.087361","1","1.3"
"2018-04-17 01:26:10.420447","1","1.3"
"2018-04-14 22:37:20.191302","1","1.3"
"2018-04-14 09:25:26.816076","1","1.3"
"2018-04-09 12:45:19.152721","3","1.3"
"2018-04-07 16:03:27.156139","1","1.3"
"2018-04-05 05:51:12.806861","2","1.3"
"2018-04-03 18:02:34.763645","1","1.3"
"2018-03-31 03:27:19.889247","1","1.3"
"2018-03-25 06:24:39.760627","1","1.3"
"2018-03-21 02:06:11.340287","2","1.3"
"2018-03-16 18:09:50.027933","1","1.3"
"2018-03-14 12:21:34.555654","1","1.3"
"2018-03-14 04:19:34.244356","1","1.3"
"2018-03-11 15:43:21.019648","1","1.3"
"2018-03-08 05:41:17.053021","1","1.3"
"2018-03-07 14:51:21.603901","1","1.3"
"2018-03-06 07:19:08.166489","1","1.3"
"2018-03-04 19:57:29.312450","1","1.3"
"2018-03-01 21:04:04.805885","1","1.3"
"2018-02-26 05:55:20.161769","1","1.3"
"2018-02-24 23:42:25.117036","1","1.3"
"2018-02-23 20:13:49.408009","1","1.3"
"2018-02-22 23:01:45.747814","1","1.3"
"2018-02-22 12:34:41.129760","1","1.3"
"2018-02-19 00:34:48.580950","1","1.3"
"2018-02-18 16:00:34.994984","1","1.3"
"2018-02-16 13:47:29.321482","4","1.3"
"2018-02-15 00:39:03.382122","1","1.3"
"2018-02-14 20:31:24.205728","1","1.3"
"2018-02-13 12:14:57.618330","1","1.3"
"2018-02-11 12:20:53.281923","1","1.3"
"2018-02-09 14:40:16.138765","1","1.3"
"2018-02-08 22:41:10.589505","1","1.3"
"2018-01-27 19:16:18.423445","1","1.3"
"2018-01-23 04:29:05.060557","1","1.3"
"2018-01-22 20:08:39.621472","1","1.3"
"2018-01-22 12:00:23.072854","1","1.3"
"2018-01-18 22:53:43.254195","1","1.3"
"2018-01-17 12:32:24.333673","1","1.3"
"2018-01-16 06:34:09.334369","1","1.3"
"2018-01-15 03:29:40.699523","1","1.3"
"2018-01-13 22:43:11.444224","1","1.3"
"2018-01-09 20:52:45.967428","1","1.3"
"2018-01-07 09:16:10.281411","1","1.3"
"2018-01-06 12:11:26.467451","1","1.3"
"2018-01-02 10:33:22.381070","1","1.3"
"2017-12-31 16:07:49.477132","1","1.3"
"2017-12-29 12:44:52.551588","1","1.3"
"2017-12-27 23:07:32.147709","1","1.3"
"2017-12-26 15:23:55.708301","1","1.3"
"2017-12-25 23:25:31.402679","1","1.3"
"2017-12-23 22:24:32.466234","1","1.3"
"2017-12-08 09:16:31.611980","1","1.3"
"2017-12-08 02:10:54.142904","1","1.3"
"2017-12-07 19:57:02.460487","1","1.3"
"2017-12-06 02:09:14.083517","1","1.3"
"2017-12-02 04:22:01.648680","1","1.3"
"2017-11-29 12:20:59.157815","1","1.3"
"2017-11-26 04:19:06.240681","1","1.3"
"2017-11-24 19:03:53.895183","1","1.3"
"2017-11-19 15:03:59.992480","1","1.3"
"2017-11-15 04:50:45.557958","2","1.3"
"2017-11-06 23:26:17.657196","1","1.3"
"2017-11-04 12:07:11.495380","1","1.3"
"2017-11-04 02:32:34.479699","1","1.3"
"2017-10-31 23:23:30.163092","1","1.3"
"2017-10-31 01:01:10.592905","1","1.3"
"2017-10-28 19:31:55.840783","1","1.3"
"2017-10-28 09:55:22.744626","1","1.3"
"2017-10-24 00:47:51.063861","1","1.3"
"2017-10-23 03:59:33.000538","1","1.3"
"2017-10-22 05:47:20.929382","1","1.3"
"2017-10-20 20:58:31.531151","1","1.3"
"2017-10-19 07:54:47.432601","1","1.3"
"2017-10-16 04:18:34.883141","1","1.3"
"2017-10-15 16:16:25.560684","1","1.3"
"2017-10-14 22:48:25.415742","1","1.3"
"2017-10-14 17:31:12.101422","1","1.3"
"2017-10-13 01:54:33.025006","1","1.3"
"2017-10-10 12:25:07.265185","1","1.3"
"2017-10-09 05:32:22.728015","1","1.3"
"2017-10-08 21:50:30.266578","1","1.3"
"2017-10-05 02:04:59.592360","1","1.3"
"2017-09-25 02:53:40.901128","1","1.3"
"2017-09-23 17:54:57.118509","1","1.3"
"2017-09-21 13:24:39.585305","1","1.3"
"2017-09-14 18:13:25.100351","1","1.3"
"2017-09-13 12:26:33.932894","1","1.3"
"2017-09-12 16:44:22.617140","1","1.3"
"2017-09-11 23:55:17.881966","1","1.3"
"2017-09-09 09:41:20.587654","1","1.3"
"2017-09-09 06:49:29.884848","1","1.3"
"2017-09-08 12:49:52.752849","1","1.3"
"2017-09-07 17:42:36.182244","1","1.3"
"2017-09-06 20:10:15.483460","1","1.3"
"2017-09-06 14:52:45.178298","1","1.3"
"2017-08-31 06:31:13.280452","1","1.3"
"2017-08-29 06:34:08.227864","1","1.3"
"2017-08-25 10:00:48.926759","1","1.3"
"2017-08-25 01:57:41.041265","1","1.3"
"2017-08-22 22:13:54.316792","1","1.3"
"2017-08-19 14:51:08.904269","1","1.3"
"2017-08-18 17:09:12.918196","1","1.3"
"2017-08-14 23:52:52.864114","1","1.3"
"2017-08-12 09:16:05.226581","1","1.3"
"2017-08-12 06:47:45.670253","1","1.3"
"2017-08-11 23:27:38.257273","1","1.3"
"2017-08-09 09:41:01.447365","1","1.3"
"2017-08-08 10:17:22.210975","1","1.3"
"2017-08-06 20:02:42.203175","1","1.3"
"2017-08-06 13:53:11.141275","1","1.3"
"2017-08-06 12:34:05.994351","1","1.3"
"2017-08-05 05:18:45.802257","1","1.3"
"2017-08-04 14:12:17.643019","1","1.3"
"2017-07-29 17:04:16.404027","1","1.3"
"2017-07-26 05:18:19.450268","2","1.3"
"2017-07-25 17:13:23.044643","1","1.3"
"2017-07-24 18:51:21.221106","1","1.3"
"2017-07-21 05:03:46.985631","1","1.3"
"2017-07-20 02:01:29.913219","1","1.3"
"2017-07-18 17:07:10.010267","1","1.3"
"2017-07-17 14:10:28.605457","1","1.3"
"2017-07-14 05:59:34.867451","1","1.3"
"2017-07-13 03:35:32.743664","1","1.3"
"2017-07-12 18:15:23.312038","1","1.3"
"2017-07-11 20:16:42.235179","1","1.3"
"2017-07-09 23:59:16.963219","1","1.3"
"2017-07-08 16:04:05.662449","1","1.3"
"2017-07-08 01:08:31.302546","1","1.3"
"2017-07-07 22:44:19.455805","1","1.3"
"2017-07-07 17:26:40.362299","1","1.3"
"2017-07-05 05:59:01.565720","1","1.3"
"2017-07-04 20:25:17.784234","1","1.3"
"2017-07-02 16:44:00.150398","1","1.3"
"2017-07-02 12:50:34.255031","1","1.3"
"2017-07-02 00:00:05.606104","1","1.3"
"2017-07-01 01:13:45.708339","1","1.3"
"2017-06-30 17:07:29.755931","1","1.3"
"2017-06-29 12:27:00.955832","1","1.3"
"2017-06-27 08:36:20.370636","1","1.3"
"2017-06-26 21:06:42.013133","1","1.3"
"2017-06-25 11:03:10.153565","1","1.3"
"2017-06-23 13:45:07.578760","2","1.3"
"2017-06-23 09:16:11.354204","1","1.3"
"2017-06-23 08:02:52.348280","1","1.3"
"2017-06-22 20:50:06.409570","1","1.3"
"2017-06-21 12:32:16.101556","1","1.3"
"2017-06-21 09:11:31.804700","2","1.3"
"2017-06-21 07:54:57.254008","1","1.3"
"2017-06-20 21:34:41.394547","1","1.3"
"2017-06-19 16:37:30.956832","1","1.3"
"2017-06-17 13:19:07.539223","1","1.3"
"2017-06-16 19:30:38.428041","1","1.3"
"2017-06-16 10:17:48.953894","1","1.3"
"2017-06-15 20:57:32.022668","1","1.3"
"2017-06-15 19:23:39.971953","2","1.3"
"2017-06-15 15:16:02.312750","1","1.3"
"2017-06-15 00:18:58.508184","1","1.3"
"2017-06-13 04:48:20.307090","2","1.3"
"2017-06-13 03:14:48.562561","1","1.3"
"2017-06-12 17:19:52.023320","1","1.3"
"2017-06-12 12:53:00.676702","2","1.3"
"2017-06-12 10:12:45.765336","1","1.3"
"2017-06-12 02:02:06.696659","2","1.3"
"2017-06-11 19:51:31.245857","1","1.3"
"2017-06-11 16:00:17.970254","2","1.3"
"2017-06-11 13:14:53.201452","2","1.3"
"2017-06-11 11:58:41.985251","1","1.3"
"2017-06-11 00:04:15.403440","1","1.3"
"2017-06-10 20:25:37.713425","1","1.3"
"2017-06-10 19:02:12.379052","1","1.3"
"2017-06-10 15:04:31.316130","2","1.3"
"2017-06-10 10:36:14.813923","1","1.3"
"2017-06-10 08:13:26.492102","2","1.3"
"2017-06-10 05:42:46.851470","1","1.3"
"2017-06-10 03:35:20.902367","1","1.3"
"2017-06-10 01:18:50.854700","1","1.3"
"2017-06-09 22:11:19.436915","2","1.3"
"2017-06-09 21:07:04.317927","3","1.3"
"2017-06-09 20:01:13.345462","2","1.3"
"2017-06-09 17:15:37.654096","3","1.3"
"2017-06-09 15:55:50.029445","2","1.3"
"2017-06-09 14:03:22.206483","3","1.3"
"2017-06-09 12:01:26.161392","4","1.3"
"2017-06-09 09:31:51.604821","1","1.3"
"2017-06-09 08:24:11.022236","2","1.3"
"2017-06-09 06:53:19.868971","3","1.3"
"2017-06-09 05:01:37.705520","2","1.3"
