"Date","Downloads","Mod Version"
"2019-11-12 23:27:46.289816","1","0.91"
"2019-11-12 16:25:02.362412","1","0.91"
"2019-11-12 12:51:45.930472","4","0.1"
"2019-11-11 16:05:07.332182","1","0.91"
"2019-11-11 00:46:41.793841","1","0.9"
"2019-11-10 15:43:14.354562","1","0.1"
"2019-11-10 11:32:25.909345","1","0.91"
"2019-11-10 09:06:54.799089","1","0.91"
"2019-11-09 15:39:50.543810","1","0.9"
"2019-11-08 19:42:08.875951","1","0.91"
"2019-11-08 05:06:34.327957","1","0.91"
"2019-11-07 21:49:43.476956","1","0.9"
"2019-11-06 22:06:43.508722","1","0.91"
"2019-11-05 01:00:22.149984","1","0.91"
"2019-11-04 17:57:14.662675","1","0.91"
"2019-11-03 22:20:40.985887","1","0.1"
"2019-11-03 21:04:07.038902","2","0.1"
"2019-11-03 12:31:32.185665","1","0.91"
"2019-11-03 00:16:37.962077","1","0.91"
"2019-11-02 23:07:04.515873","1","0.91"
"2019-11-02 15:08:15.329669","3","0.91"
"2019-11-02 12:47:25.952249","2","0.91"
"2019-11-02 09:07:29.681123","1","0.91"
"2019-11-02 07:51:30.149692","1","0.1"
"2019-11-01 03:18:21.506367","1","0.91"
"2019-11-01 00:52:58.225881","1","0.91"
"2019-10-31 16:30:19.303041","1","0.91"
"2019-10-31 14:20:37.082234","2","0.91"
"2019-10-30 12:36:31.634567","1","0.91"
"2019-10-30 09:45:03.830296","1","0.91"
"2019-10-27 08:26:04.374349","1","0.91"
"2019-10-26 16:19:38.237432","2","0.91"
"2019-10-26 04:15:34.585317","1","0.91"
"2019-10-25 22:35:06.842211","1","0.91"
"2019-10-25 21:20:54.844283","1","0.91"
"2019-10-24 07:48:45.837471","2","0.91"
"2019-10-23 17:32:15.057423","1","0.91"
"2019-10-20 18:40:49.928673","1","0.91"
"2019-10-20 04:26:03.149965","1","0.91"
"2019-10-20 00:35:43.857090","1","0.91"
"2019-10-19 23:26:32.712701","1","0.1"
"2019-10-19 11:34:27.945423","1","0.9"
"2019-10-19 08:05:19.101716","1","0.91"
"2019-10-18 02:15:09.853374","1","0.91"
"2019-10-17 19:46:24.818552","1","0.9"
"2019-10-17 16:40:26.553374","1","0.91"
"2019-10-17 03:40:58.440240","1","0.91"
"2019-10-16 18:46:09.541387","1","0.1"
"2019-10-16 00:40:57.160385","1","0.1"
"2019-10-15 13:09:29.040839","2","0.91"
"2019-10-15 09:50:46.835586","2","0.91"
"2019-10-15 08:14:30.729100","1","0.91"
"2019-10-14 21:21:12.529102","1","0.91"
"2019-10-14 17:21:34.357968","1","0.1"
"2019-10-14 04:13:09.888326","3","0.91"
"2019-10-14 01:32:37.415242","1","0.91"
"2019-10-13 19:30:08.166117","1","0.91"
"2019-10-13 07:18:29.639042","1","0.91"
"2019-10-12 21:03:44.180154","2","0.9"
"2019-10-12 07:39:09.531801","1","0.91"
"2019-10-11 21:42:24.545195","1","0.9"
"2019-10-11 16:56:01.464349","1","0.91"
"2019-10-10 19:39:00.139631","1","0.91"
"2019-10-09 18:30:53.243962","1","0.91"
"2019-10-09 12:36:49.513997","3","0.91"
"2019-10-09 10:54:06.780222","1","0.9"
"2019-10-07 04:32:56.763092","3","0.91"
"2019-10-05 04:59:45.026111","1","0.91"
"2019-10-04 17:21:46.926569","1","0.91"
"2019-10-04 16:15:45.431081","1","0.91"
"2019-10-04 14:18:46.952110","1","0.91"
"2019-10-04 12:00:04.873711","1","0.91"
"2019-10-03 23:34:54.904866","1","0.91"
"2019-10-03 17:27:19.633375","1","0.91"
"2019-10-03 15:34:32.964053","1","0.9"
"2019-10-03 10:18:28.982787","1","0.91"
"2019-10-02 19:41:32.404938","1","0.91"
"2019-10-02 12:53:55.092134","1","0.91"
"2019-09-30 20:46:15.050022","1","0.91"
"2019-09-30 16:50:45.575289","4","0.91"
"2019-09-29 21:22:54.343114","1","0.91"
"2019-09-28 23:27:01.543632","1","0.91"
"2019-09-28 18:12:43.202252","1","0.91"
"2019-09-28 10:07:37.690779","1","0.91"
"2019-09-28 05:11:24.560890","1","0.91"
"2019-09-27 21:17:14.561897","1","0.91"
"2019-09-27 16:07:20.687281","1","0.91"
"2019-09-27 09:32:05.412060","1","0.1"
"2019-09-26 12:49:40.818663","1","0.91"
"2019-09-25 10:12:06.276440","2","0.91"
"2019-09-22 05:06:23.055863","1","0.91"
"2019-09-20 23:58:21.680114","1","0.91"
"2019-09-20 19:04:13.452877","1","0.9"
"2019-09-19 11:45:14.662332","1","0.91"
"2019-09-18 20:50:46.164813","1","0.1"
"2019-09-18 14:18:27.541112","3","0.91"
"2019-09-18 06:39:34.797352","2","0.91"
"2019-09-17 09:59:22.236946","1","0.91"
"2019-09-17 01:12:05.431355","2","0.91"
"2019-09-15 21:36:50.144991","1","0.91"
"2019-09-15 20:36:05.980595","1","0.91"
"2019-09-15 12:53:00.605036","1","0.91"
"2019-09-14 03:23:17.504910","1","0.91"
"2019-09-13 15:48:35.148094","1","0.91"
"2019-09-12 12:46:07.753976","3","0.91"
"2019-09-12 00:32:43.620532","1","0.91"
"2019-09-11 09:19:04.325296","3","0.91"
"2019-09-11 02:09:35.701016","1","0.9"
"2019-09-10 19:34:04.205768","1","0.91"
"2019-09-10 09:37:22.215387","1","0.91"
"2019-09-10 04:45:19.656856","1","0.91"
"2019-09-08 12:18:58.196419","1","0.91"
"2019-09-08 11:03:53.671322","1","0.91"
"2019-09-08 04:49:21.783810","1","0.91"
"2019-09-08 01:45:13.810102","1","0.91"
"2019-09-08 00:00:57.108372","1","0.91"
"2019-09-07 11:45:06.974107","1","0.91"
"2019-09-07 08:53:34.334625","1","0.91"
"2019-09-06 17:45:45.922212","2","0.91"
"2019-09-06 14:33:54.841652","1","0.91"
"2019-09-06 13:03:04.898496","4","0.91"
"2019-09-06 08:04:27.269862","1","0.1"
"2019-09-04 13:11:56.690287","1","0.91"
"2019-09-04 12:01:11.555620","1","0.91"
"2019-09-04 03:24:39.742349","1","0.9"
"2019-09-03 23:44:22.033753","1","0.9"
"2019-09-02 21:03:38.374590","1","0.91"
"2019-09-01 19:14:07.198063","1","0.91"
"2019-09-01 15:16:28.014588","1","0.9"
"2019-09-01 05:28:12.342340","1","0.1"
"2019-09-01 03:41:28.325830","1","0.1"
"2019-08-31 14:42:15.207187","2","0.91"
"2019-08-31 05:34:03.948652","1","0.91"
"2019-08-30 19:33:29.437727","1","0.91"
"2019-08-30 18:07:08.649811","2","0.91"
"2019-08-30 07:18:46.249333","1","0.91"
"2019-08-30 00:42:32.242125","1","0.91"
"2019-08-29 09:43:12.569795","1","0.91"
"2019-08-29 02:37:23.738135","2","0.91"
"2019-08-26 22:17:14.636776","2","0.91"
"2019-08-24 09:20:12.882454","2","0.91"
"2019-08-24 05:19:08.510712","1","0.91"
"2019-08-24 00:02:20.640677","3","0.1"
"2019-08-23 22:38:38.680079","1","0.91"
"2019-08-23 18:48:40.382776","1","0.91"
"2019-08-23 11:54:13.741371","1","0.1"
"2019-08-22 10:25:07.240992","1","0.91"
"2019-08-21 12:33:44.438783","1","0.91"
"2019-08-21 09:08:58.600085","1","0.91"
"2019-08-21 05:48:36.557957","1","0.91"
"2019-08-20 15:44:16.278427","1","0.91"
"2019-08-20 11:39:57.282118","1","0.91"
"2019-08-20 09:05:03.578055","2","0.91"
"2019-08-20 07:08:29.802035","1","0.1"
"2019-08-20 03:54:55.830221","1","0.9"
"2019-08-19 17:16:06.575944","1","0.91"
"2019-08-18 14:57:44.772472","1","0.91"
"2019-08-17 23:35:00.266935","3","0.91"
"2019-08-17 20:34:37.833203","1","0.91"
"2019-08-17 02:02:39.096462","1","0.91"
"2019-08-16 12:44:08.985966","1","0.1"
"2019-08-15 22:00:46.174721","1","0.9"
"2019-08-15 19:51:09.154134","1","0.1"
"2019-08-15 17:45:16.266125","1","0.1"
"2019-08-15 13:55:51.114035","2","0.91"
"2019-08-15 10:32:36.340440","1","0.91"
"2019-08-15 09:25:14.061228","2","0.91"
"2019-08-15 07:32:59.525863","1","0.91"
"2019-08-14 22:42:26.750342","1","0.91"
"2019-08-14 13:42:46.505645","1","0.91"
"2019-08-14 11:00:03.984815","1","0.91"
"2019-08-14 06:51:26.544906","1","0.9"
"2019-08-13 07:07:40.485630","2","0.91"
"2019-08-13 01:04:16.701196","1","0.9"
"2019-08-12 08:17:56.564373","1","0.91"
"2019-08-09 11:33:22.330727","1","0.91"
"2019-08-09 03:44:14.836750","1","0.9"
"2019-08-08 19:21:59.537871","1","0.91"
"2019-08-08 16:14:45.254481","1","0.91"
"2019-08-08 14:58:29.738436","1","0.91"
"2019-08-08 02:26:54.769968","1","0.1"
"2019-08-07 23:38:26.234422","2","0.91"
"2019-08-07 17:13:01.660898","1","0.91"
"2019-08-07 13:15:38.911194","1","0.91"
"2019-08-07 10:51:11.560030","1","0.91"
"2019-08-07 08:33:03.585725","2","0.91"
"2019-08-06 12:06:23.706757","1","0.91"
"2019-08-06 12:06:23.179235","2","0.91"
"2019-08-06 05:29:07.470343","1","0.91"
"2019-08-06 01:38:06.130429","1","0.91"
"2019-08-05 21:51:55.563941","1","0.91"
"2019-08-04 04:05:41.054030","2","0.91"
"2019-08-04 02:59:22.442379","1","0.91"
"2019-08-02 23:20:04.531317","1","0.91"
"2019-08-02 20:50:39.998424","1","0.1"
"2019-08-01 11:34:12.618656","1","0.91"
"2019-07-30 20:14:44.682442","1","0.91"
"2019-07-30 18:45:01.476905","2","0.91"
"2019-07-30 15:12:11.999536","2","0.91"
"2019-07-29 18:42:11.754553","1","0.91"
"2019-07-28 13:45:19.876755","1","0.91"
"2019-07-28 07:09:31.269605","2","0.91"
"2019-07-28 04:57:42.219032","1","0.91"
"2019-07-27 22:31:58.830936","1","0.91"
"2019-07-27 18:46:23.330937","1","0.1"
"2019-07-27 05:20:04.181905","1","0.91"
"2019-07-26 23:48:16.123328","1","0.91"
"2019-07-26 21:37:53.971245","1","0.91"
"2019-07-26 10:27:06.811978","2","0.91"
"2019-07-26 03:31:07.162817","1","0.9"
"2019-07-25 10:38:38.513320","1","0.91"
"2019-07-25 07:36:33.647123","1","0.91"
"2019-07-25 00:38:54.546957","1","0.91"
"2019-07-24 19:02:47.097643","1","0.1"
"2019-07-23 22:31:11.578227","1","0.91"
"2019-07-23 18:56:07.456198","1","0.91"
"2019-07-23 16:33:15.173723","1","0.91"
"2019-07-23 14:29:07.507205","1","0.91"
"2019-07-23 02:28:21.022180","1","0.91"
"2019-07-22 23:28:01.518077","1","0.9"
"2019-07-22 04:07:54.785954","1","0.91"
"2019-07-21 13:31:25.154203","1","0.91"
"2019-07-21 09:19:14.898734","1","0.91"
"2019-07-21 03:08:32.897666","1","0.91"
"2019-07-20 13:34:28.194713","1","0.9"
"2019-07-20 05:07:13.974201","2","0.9"
"2019-07-19 11:20:59.517165","1","0.91"
"2019-07-18 07:39:03.311515","1","0.91"
"2019-07-17 15:08:02.062223","1","0.91"
"2019-07-17 13:33:03.294840","1","0.91"
"2019-07-17 03:36:58.496863","1","0.91"
"2019-07-16 12:39:36.074588","1","0.91"
"2019-07-16 06:10:29.790073","1","0.1"
"2019-07-15 22:05:22.006997","1","0.91"
"2019-07-14 09:32:15.002933","1","0.91"
"2019-07-14 03:36:46.738687","2","0.9"
"2019-07-13 23:42:21.972620","1","0.91"
"2019-07-13 21:05:59.830498","1","0.1"
"2019-07-13 15:01:35.898852","1","0.91"
"2019-07-12 19:58:00.558157","1","0.91"
"2019-07-12 13:43:56.334589","1","0.91"
"2019-07-12 12:32:08.941987","1","0.91"
"2019-07-10 23:19:56.252558","1","0.91"
"2019-07-10 17:55:27.286456","2","0.91"
"2019-07-10 09:48:55.098878","1","0.91"
"2019-07-10 03:34:15.860960","1","0.91"
"2019-07-09 21:12:54.391237","3","0.91"
"2019-07-09 14:58:52.454326","1","0.91"
"2019-07-09 10:47:32.243180","1","0.91"
"2019-07-08 22:09:49.794406","1","0.91"
"2019-07-07 20:27:49.797105","1","0.91"
"2019-07-07 13:30:42.955455","1","0.91"
"2019-07-06 06:50:17.438478","1","0.91"
"2019-07-06 00:38:35.473251","1","0.9"
"2019-07-03 18:36:04.165235","1","0.91"
"2019-07-02 10:39:01.379243","1","0.91"
"2019-07-02 03:47:05.076406","1","0.91"
"2019-07-02 00:13:05.847930","1","0.1"
"2019-06-30 16:00:23.982463","1","0.91"
"2019-06-30 10:19:36.285857","1","0.91"
"2019-06-29 20:44:50.277282","1","0.91"
"2019-06-28 21:16:54.570863","1","0.91"
"2019-06-28 10:47:17.128684","1","0.91"
"2019-06-28 03:29:35.410624","1","0.91"
"2019-06-28 00:09:24.482514","1","0.91"
"2019-06-27 17:08:05.811398","4","0.91"
"2019-06-27 06:34:38.382189","1","0.91"
"2019-06-26 10:24:24.986034","1","0.91"
"2019-06-26 08:53:18.236862","1","0.91"
"2019-06-24 16:45:06.856848","1","0.91"
"2019-06-21 10:40:42.270790","1","0.91"
"2019-06-21 02:52:38.172128","1","0.91"
"2019-06-19 05:10:24.019419","1","0.1"
"2019-06-19 02:48:07.306920","1","0.91"
"2019-06-18 21:13:18.904775","1","0.91"
"2019-06-18 14:26:58.146462","1","0.91"
"2019-06-18 12:15:12.281185","1","0.91"
"2019-06-17 16:29:32.329114","1","0.91"
"2019-06-16 21:13:56.718100","1","0.91"
"2019-06-16 16:13:41.202362","1","0.91"
"2019-06-16 10:36:00.910622","1","0.1"
"2019-06-15 22:42:57.418258","2","0.91"
"2019-06-15 08:17:06.590138","1","0.1"
"2019-06-14 17:51:36.165637","3","0.91"
"2019-06-14 13:50:17.681835","1","0.91"
"2019-06-13 16:49:23.257825","1","0.91"
"2019-06-12 05:29:11.335000","1","0.91"
"2019-06-11 14:25:55.286654","1","0.91"
"2019-06-11 09:24:22.694308","2","0.91"
"2019-06-11 05:49:08.175439","1","0.91"
"2019-06-11 02:33:15.773266","1","0.91"
"2019-06-10 00:55:26.048848","1","0.91"
"2019-06-08 19:05:56.417354","2","0.91"
"2019-06-08 08:16:01.722348","1","0.91"
"2019-06-07 21:06:46.906225","1","0.91"
"2019-06-07 08:14:17.362364","1","0.91"
"2019-06-07 02:50:42.893987","1","0.91"
"2019-06-05 21:38:12.704085","2","0.91"
"2019-06-04 11:56:29.546195","1","0.91"
"2019-06-03 18:03:36.561750","1","0.91"
"2019-06-02 16:45:23.462468","1","0.91"
"2019-06-02 14:02:53.773311","1","0.91"
"2019-06-02 04:06:29.878220","1","0.91"
"2019-06-01 17:07:28.212326","1","0.91"
"2019-06-01 15:41:39.826526","1","0.91"
"2019-06-01 08:52:50.977824","2","0.91"
"2019-06-01 00:18:47.466584","1","0.9"
"2019-05-31 22:27:14.210640","1","0.91"
"2019-05-31 21:05:10.988523","1","0.91"
"2019-05-31 14:47:12.370079","2","0.91"
"2019-05-31 00:13:39.673198","1","0.91"
"2019-05-30 17:16:38.550486","2","0.91"
"2019-05-30 04:00:34.079539","1","0.91"
"2019-05-29 12:24:04.667596","2","0.91"
"2019-05-28 23:57:55.071159","1","0.91"
"2019-05-28 00:20:55.161494","1","0.91"
"2019-05-27 22:54:52.800325","1","0.1"
"2019-05-27 17:12:06.095214","1","0.91"
"2019-05-27 13:48:03.342361","1","0.91"
"2019-05-27 11:43:15.235860","2","0.1"
"2019-05-27 07:30:27.073796","1","0.9"
"2019-05-27 05:17:21.933525","1","0.9"
"2019-05-27 02:36:51.897180","1","0.91"
"2019-05-26 20:28:49.892801","2","0.91"
"2019-05-26 19:00:46.453095","1","0.91"
"2019-05-26 13:37:56.369594","2","0.91"
"2019-05-26 09:49:55.050175","1","0.91"
"2019-05-25 22:50:32.585249","1","0.91"
"2019-05-25 13:18:03.004771","1","0.91"
"2019-05-25 11:56:14.824048","1","0.91"
"2019-05-24 10:17:32.711626","1","0.91"
"2019-05-24 08:52:24.130951","1","0.91"
"2019-05-24 07:47:53.163615","2","0.91"
"2019-05-22 17:49:41.780707","1","0.91"
"2019-05-22 16:30:20.679834","1","0.91"
"2019-05-22 13:43:54.133730","1","0.91"
"2019-05-22 09:06:28.228094","1","0.91"
"2019-05-21 20:21:56.330875","2","0.91"
"2019-05-20 10:41:14.575373","3","0.91"
"2019-05-20 03:04:43.179485","2","0.9"
"2019-05-19 22:49:54.505164","1","0.91"
"2019-05-19 11:45:21.851875","1","0.91"
"2019-05-18 05:33:35.502839","1","0.1"
"2019-05-17 21:06:58.427130","1","0.91"
"2019-05-17 11:56:53.455600","1","0.91"
"2019-05-17 01:48:20.787354","1","0.91"
"2019-05-16 18:55:40.498135","1","0.91"
"2019-05-16 07:49:11.027535","1","0.91"
"2019-05-16 07:49:10.095367","1","0.91"
"2019-05-16 02:53:03.502740","7","0.1"
"2019-05-15 21:23:37.694367","1","0.91"
"2019-05-15 11:39:57.572176","3","0.91"
"2019-05-15 03:12:43.690965","1","0.1"
"2019-05-14 12:25:29.120731","1","0.1"
"2019-05-14 05:03:21.436145","1","0.91"
"2019-05-13 20:33:47.459652","1","0.1"
"2019-05-12 23:20:32.213307","1","0.91"
"2019-05-12 22:03:56.850518","1","0.9"
"2019-05-12 07:53:17.666034","1","0.9"
"2019-05-10 14:33:28.500759","1","0.91"
"2019-05-10 03:46:09.842999","1","0.91"
"2019-05-09 13:41:07.282526","1","0.91"
"2019-05-08 17:13:24.550955","1","0.1"
"2019-05-08 13:57:15.428840","1","0.91"
"2019-05-08 07:19:50.012897","1","0.91"
"2019-05-07 09:56:08.573615","1","0.91"
"2019-05-07 07:29:48.055423","1","0.1"
"2019-05-06 11:51:18.933698","1","0.91"
"2019-05-06 01:09:10.536228","3","0.91"
"2019-05-05 10:07:57.212806","1","0.91"
"2019-05-05 02:51:01.858557","1","0.91"
"2019-05-04 20:19:57.986237","1","0.91"
"2019-05-04 19:04:09.429728","1","0.91"
"2019-05-04 16:39:29.108411","2","0.91"
"2019-05-04 12:08:51.918408","1","0.91"
"2019-05-02 20:46:30.857446","2","0.91"
"2019-05-02 13:59:13.478764","1","0.9"
"2019-05-02 02:16:20.391242","2","0.91"
"2019-05-01 20:27:02.016197","1","0.91"
"2019-05-01 14:42:24.212503","1","0.91"
"2019-04-30 19:58:51.573036","1","0.91"
"2019-04-30 18:25:37.319300","2","0.91"
"2019-04-30 12:12:54.529543","1","0.9"
"2019-04-30 10:59:36.462126","2","0.91"
"2019-04-30 04:31:42.265336","2","0.1"
"2019-04-29 14:30:36.662347","1","0.91"
"2019-04-28 15:34:15.090276","2","0.91"
"2019-04-27 21:46:53.619108","1","0.91"
"2019-04-27 20:22:51.214225","2","0.1"
"2019-04-27 11:22:54.441617","1","0.91"
"2019-04-27 04:38:25.224006","1","0.91"
"2019-04-26 22:01:43.357227","1","0.91"
"2019-04-25 13:01:37.589660","2","0.91"
"2019-04-25 09:58:39.816597","1","0.91"
"2019-04-25 01:21:23.332883","1","0.91"
"2019-04-24 20:28:02.134040","1","0.91"
"2019-04-24 17:31:39.396983","1","0.91"
"2019-04-24 14:53:10.164006","1","0.91"
"2019-04-24 03:51:34.976539","1","0.91"
"2019-04-23 18:09:09.033655","1","0.91"
"2019-04-23 01:19:45.256459","3","0.91"
"2019-04-20 20:29:58.181365","2","0.91"
"2019-04-20 17:17:36.802486","1","0.91"
"2019-04-20 12:49:01.419068","1","0.91"
"2019-04-20 09:22:22.983953","1","0.91"
"2019-04-20 03:50:48.683463","1","0.91"
"2019-04-20 01:33:58.659320","1","0.91"
"2019-04-19 20:20:53.818991","1","0.91"
"2019-04-19 14:13:56.014494","1","0.91"
"2019-04-19 13:07:34.765349","1","0.91"
"2019-04-19 08:21:15.482875","1","0.91"
"2019-04-19 01:38:03.813400","1","0.91"
"2019-04-18 18:44:58.734561","1","0.91"
"2019-04-18 14:10:55.420212","1","0.91"
"2019-04-17 02:38:30.915279","1","0.91"
"2019-04-16 17:26:45.290959","2","0.91"
"2019-04-16 00:18:01.899198","2","0.91"
"2019-04-15 22:49:44.026946","1","0.1"
"2019-04-14 14:18:28.074932","1","0.91"
"2019-04-14 10:43:32.873824","1","0.91"
"2019-04-14 02:29:09.952129","1","0.91"
"2019-04-14 01:12:49.244239","1","0.91"
"2019-04-13 21:54:58.157425","1","0.91"
"2019-04-13 16:03:47.157297","1","0.91"
"2019-04-13 11:53:41.909593","1","0.91"
"2019-04-12 20:19:28.013728","1","0.91"
"2019-04-12 01:30:28.138362","1","0.91"
"2019-04-11 21:36:25.383959","1","0.91"
"2019-04-11 10:36:31.906695","1","0.91"
"2019-04-10 07:33:01.244238","2","0.91"
"2019-04-09 20:10:45.768504","1","0.91"
"2019-04-09 03:52:45.463691","1","0.91"
"2019-04-08 23:25:20.770626","1","0.91"
"2019-04-08 12:58:07.677120","1","0.91"
"2019-04-08 08:05:18.167218","2","0.9"
"2019-04-08 02:56:33.909958","1","0.91"
"2019-04-08 00:29:19.490052","1","0.91"
"2019-04-07 09:05:20.412958","1","0.91"
"2019-04-05 18:06:25.152779","2","0.91"
"2019-04-04 12:19:08.474935","1","0.91"
"2019-04-02 15:45:06.929281","1","0.91"
"2019-04-02 06:30:29.513902","1","0.1"
"2019-04-01 18:46:41.804243","1","0.91"
"2019-04-01 16:37:24.946198","2","0.9"
"2019-04-01 11:30:02.812489","1","0.1"
"2019-04-01 02:24:24.831571","2","0.91"
"2019-03-31 23:52:30.113858","1","0.91"
"2019-03-31 19:55:24.993628","2","0.91"
"2019-03-31 12:01:04.785226","1","0.91"
"2019-03-31 07:41:57.918732","1","0.91"
"2019-03-30 21:24:28.928343","1","0.91"
"2019-03-30 17:07:21.784703","1","0.91"
"2019-03-30 10:16:22.371602","2","0.91"
"2019-03-29 15:42:24.526418","1","0.91"
"2019-03-29 14:11:03.376445","4","0.91"
"2019-03-29 05:50:53.875539","1","0.91"
"2019-03-29 04:41:59.640857","1","0.9"
"2019-03-28 15:42:12.715888","1","0.91"
"2019-03-27 03:39:56.398971","1","0.91"
"2019-03-27 01:10:09.546621","1","0.91"
"2019-03-26 14:06:58.492007","2","0.1"
"2019-03-25 19:43:52.952000","1","0.91"
"2019-03-25 05:07:48.997538","1","0.91"
"2019-03-24 23:15:12.358162","1","0.91"
"2019-03-24 17:50:21.125504","2","0.91"
"2019-03-24 13:09:20.901119","1","0.9"
"2019-03-24 09:05:34.593912","1","0.1"
"2019-03-23 22:12:15.471942","1","0.91"
"2019-03-23 16:10:03.656047","1","0.91"
"2019-03-23 12:02:59.568108","1","0.91"
"2019-03-22 21:39:42.516900","1","0.1"
"2019-03-22 14:36:11.537678","1","0.91"
"2019-03-21 15:06:26.664863","1","0.91"
"2019-03-20 18:32:13.884936","1","0.91"
"2019-03-20 13:20:12.002756","1","0.1"
"2019-03-20 10:15:46.040751","1","0.91"
"2019-03-20 08:20:36.008932","1","0.1"
"2019-03-20 02:39:55.727192","1","0.91"
"2019-03-19 15:36:57.078578","1","0.91"
"2019-03-19 13:30:41.105270","1","0.91"
"2019-03-18 00:07:35.545939","1","0.91"
"2019-03-17 15:56:55.600290","1","0.91"
"2019-03-17 14:45:16.406121","1","0.91"
"2019-03-17 05:30:27.728069","1","0.1"
"2019-03-16 23:45:48.867184","1","0.1"
"2019-03-16 21:10:54.966694","1","0.91"
"2019-03-16 12:09:14.886021","1","0.91"
"2019-03-15 20:34:41.702648","3","0.91"
"2019-03-15 13:04:27.093565","3","0.91"
"2019-03-15 10:18:22.920816","3","0.91"
"2019-03-14 16:27:49.736425","1","0.91"
"2019-03-13 13:43:48.794693","2","0.91"
"2019-03-13 10:58:03.758596","1","0.91"
"2019-03-11 22:59:01.527013","1","0.91"
"2019-03-10 17:05:46.033529","1","0.9"
"2019-03-09 20:02:01.528652","1","0.91"
"2019-03-09 15:14:27.277127","1","0.91"
"2019-03-09 10:43:53.768591","2","0.91"
"2019-03-09 03:38:39.905579","1","0.91"
"2019-03-08 17:10:21.769115","1","0.91"
"2019-03-08 15:46:37.869016","1","0.91"
"2019-03-07 21:39:20.372632","1","0.1"
"2019-03-07 18:32:57.047993","1","0.1"
"2019-03-06 22:49:03.028496","1","0.91"
"2019-03-06 19:52:36.055713","1","0.91"
"2019-03-06 09:03:54.132336","1","0.1"
"2019-03-06 03:03:17.419450","1","0.91"
"2019-03-05 20:18:13.143909","1","0.91"
"2019-03-05 18:17:20.904748","1","0.91"
"2019-03-05 04:46:07.408655","1","0.91"
"2019-03-05 02:06:21.812911","2","0.91"
"2019-03-05 00:38:51.195694","1","0.91"
"2019-03-05 00:38:49.567966","1","0.91"
"2019-03-04 17:07:43.936609","1","0.91"
"2019-03-03 10:36:58.884604","1","0.91"
"2019-03-03 04:52:33.090115","1","0.91"
"2019-03-03 02:18:02.007482","2","0.91"
"2019-03-02 03:01:50.063301","1","0.91"
"2019-03-01 17:24:25.841136","1","0.91"
"2019-03-01 07:34:29.431457","2","0.91"
"2019-02-28 19:43:25.422250","1","0.91"
"2019-02-26 10:06:14.794812","1","0.91"
"2019-02-26 02:10:42.868025","2","0.91"
"2019-02-25 08:15:27.047284","6","0.1"
"2019-02-24 17:22:37.181913","1","0.9"
"2019-02-24 01:03:12.564425","1","0.91"
"2019-02-23 16:08:18.206960","1","0.91"
"2019-02-23 08:38:52.998943","1","0.91"
"2019-02-23 06:13:22.869013","1","0.1"
"2019-02-23 01:23:57.116656","1","0.91"
"2019-02-22 14:36:11.791521","1","0.91"
"2019-02-22 02:30:12.248199","1","0.9"
"2019-02-21 23:22:56.349579","1","0.91"
"2019-02-20 17:31:09.117503","1","0.9"
"2019-02-20 15:50:07.179176","1","0.1"
"2019-02-19 01:12:06.243147","1","0.91"
"2019-02-18 14:42:44.946565","1","0.91"
"2019-02-18 08:49:26.739473","1","0.91"
"2019-02-17 16:52:37.725443","2","0.91"
"2019-02-17 00:19:51.268696","1","0.91"
"2019-02-16 16:17:14.392820","2","0.91"
"2019-02-16 08:04:17.086260","1","0.91"
"2019-02-16 06:55:44.069749","1","0.91"
"2019-02-15 00:05:19.235525","1","0.91"
"2019-02-13 16:27:48.542477","1","0.91"
"2019-02-12 18:09:08.699301","1","0.1"
"2019-02-11 23:11:29.281949","1","0.91"
"2019-02-11 17:37:48.608279","1","0.1"
"2019-02-10 22:47:52.199861","2","0.91"
"2019-02-10 19:58:31.858600","1","0.91"
"2019-02-10 10:24:02.842571","1","0.91"
"2019-02-10 07:31:31.323129","1","0.91"
"2019-02-09 23:01:43.864635","1","0.91"
"2019-02-09 00:11:47.779350","2","0.91"
"2019-02-08 19:32:20.935429","2","0.91"
"2019-02-08 16:08:33.139465","3","0.91"
"2019-02-08 12:29:43.081553","4","0.1"
"2019-02-07 19:06:48.421842","2","0.91"
"2019-02-06 02:13:00.754789","1","0.91"
"2019-02-05 15:50:12.647041","1","0.91"
"2019-02-04 11:03:35.028158","1","0.9"
"2019-02-03 21:03:45.038997","1","0.91"
"2019-02-03 01:21:23.054167","1","0.91"
"2019-02-02 16:52:38.589855","2","0.91"
"2019-02-02 05:35:30.313663","2","0.9"
"2019-02-01 11:15:41.906603","1","0.91"
"2019-02-01 09:29:20.292392","1","0.91"
"2019-02-01 03:17:07.473497","1","0.9"
"2019-01-31 23:35:42.751072","1","0.91"
"2019-01-31 17:22:07.876343","1","0.91"
"2019-01-31 04:31:25.830186","1","0.1"
"2019-01-30 17:58:49.039910","1","0.91"
"2019-01-29 21:59:00.213908","1","0.1"
"2019-01-29 12:49:06.838881","1","0.91"
"2019-01-29 11:03:45.144288","2","0.91"
"2019-01-28 16:08:40.884077","1","0.9"
"2019-01-28 08:58:52.128870","1","0.91"
"2019-01-27 20:38:34.272049","4","0.91"
"2019-01-27 08:08:13.880843","1","0.91"
"2019-01-27 01:02:16.188215","1","0.91"
"2019-01-26 12:10:14.671483","1","0.91"
"2019-01-26 05:22:36.837128","1","0.91"
