"Date","Downloads","Mod Version"
"2021-09-16 09:09:20.613970","1","0.15"
"2021-09-15 03:28:57.541466","1","0.15"
"2021-09-15 03:28:46.111718","1","0.1"
"2021-09-15 03:28:32.684204","2","0.2"
"2021-09-14 07:36:23.004194","1","0.2"
"2021-09-14 05:14:50.869598","1","0.15"
"2021-09-13 18:38:58.163741","1","0.2"
"2021-09-13 15:22:22.686492","1","0.15"
"2021-09-13 09:16:46.919893","1","0.1"
"2021-09-09 19:32:23.949104","1","0.2"
"2021-09-08 22:26:29.169277","1","0.2"
"2021-09-08 17:24:43.861240","2","0.2"
"2021-09-07 04:08:24.904300","1","0.15"
"2021-09-05 04:56:13.805108","1","0.2"
"2021-09-04 23:42:52.313896","1","0.1"
"2021-09-04 20:07:59.412969","1","0.15"
"2021-09-04 19:16:32.729239","1","0.2"
"2021-09-04 17:48:49.132775","2","0.2"
"2021-09-04 15:55:44.520656","1","0.1"
"2021-09-02 17:48:06.913471","1","0.1"
"2021-09-02 13:56:50.597127","2","0.15"
"2021-09-01 22:39:00.529449","1","0.2"
"2021-09-01 20:16:19.503019","1","0.2"
"2021-09-01 15:36:59.048340","1","0.2"
"2021-09-01 08:26:24.734767","1","0.2"
"2021-08-31 20:50:04.981567","1","0.2"
"2021-08-31 14:59:44.004312","1","0.1"
"2021-08-29 10:21:25.884154","1","0.1"
"2021-08-28 04:45:03.018725","1","0.2"
"2021-08-27 11:14:29.588794","1","0.2"
"2021-08-27 10:06:33.975336","1","0.15"
"2021-08-27 06:41:15.968792","1","0.2"
"2021-08-27 06:10:32.690701","1","0.1"
"2021-08-26 23:58:20.461932","1","0.2"
"2021-08-25 18:19:32.906980","1","0.15"
"2021-08-25 15:00:40.909364","1","0.1"
"2021-08-24 22:29:42.234272","2","0.2"
"2021-08-22 22:11:24.465066","1","0.15"
"2021-08-22 05:56:40.180820","1","0.2"
"2021-08-21 15:47:16.097096","1","0.1"
"2021-08-21 15:47:07.906847","1","0.15"
"2021-08-21 15:47:00.446748","1","0.2"
"2021-08-21 13:16:57.817774","1","0.2"
"2021-08-21 13:16:03.208785","1","0.15"
"2021-08-21 13:14:58.387293","1","0.1"
"2021-08-21 09:39:04.389332","1","0.2"
"2021-08-21 07:21:43.632487","3","0.2"
"2021-08-20 21:04:23.502071","1","0.1"
"2021-08-20 16:36:40.680184","1","0.2"
"2021-08-20 16:16:41.449902","1","0.15"
"2021-08-20 13:31:40.977047","1","0.2"
"2021-08-20 09:41:35.057335","1","0.2"
"2021-08-19 19:01:02.080835","1","0.1"
"2021-08-19 12:09:54.781675","1","0.2"
"2021-08-18 05:30:32.425775","1","0.2"
"2021-08-17 19:37:53.122424","1","0.2"
"2021-08-16 02:44:38.622558","1","0.1"
"2021-08-16 01:08:35.603538","2","0.2"
"2021-08-16 00:35:45.503041","1","0.15"
"2021-08-15 21:12:16.795882","1","0.1"
"2021-08-15 12:59:55.596238","1","0.15"
"2021-08-15 03:17:11.836935","1","0.2"
"2021-08-14 16:20:27.276633","1","0.2"
"2021-08-14 14:13:33.964567","1","0.15"
"2021-08-14 11:45:24.240917","1","0.2"
"2021-08-13 22:40:04.359411","1","0.2"
"2021-08-13 18:40:48.658595","1","0.1"
"2021-08-13 04:28:22.701135","1","0.2"
"2021-08-13 02:15:04.601367","1","0.2"
"2021-08-12 05:53:47.716993","2","0.2"
"2021-08-11 00:03:22.112240","1","0.2"
"2021-08-10 10:02:55.082894","1","0.2"
"2021-08-08 18:47:11.925008","1","0.2"
"2021-08-08 17:16:41.913524","1","0.2"
"2021-08-08 13:11:51.574615","1","0.2"
"2021-08-07 12:20:42.661032","1","0.1"
"2021-08-07 08:15:49.404410","2","0.15"
"2021-08-06 16:25:17.675226","1","0.2"
"2021-08-06 14:12:55.117593","2","0.2"
"2021-08-06 11:31:15.014057","1","0.2"
"2021-08-06 09:52:34.016511","1","0.2"
"2021-08-05 18:56:28.097694","1","0.2"
"2021-08-05 12:55:22.349650","1","0.2"
"2021-08-05 10:19:37.602355","1","0.2"
"2021-08-05 07:28:03.797057","1","0.1"
"2021-08-05 04:20:47.562931","1","0.2"
"2021-08-04 15:02:30.586664","1","0.2"
"2021-08-04 05:35:41.445171","1","0.2"
"2021-08-04 04:19:56.493614","1","0.2"
"2021-08-03 01:51:19.501060","1","0.2"
"2021-08-02 18:31:38.512092","1","0.2"
"2021-08-02 16:24:03.844737","1","0.2"
"2021-08-02 13:39:14.675578","2","0.2"
"2021-08-02 12:33:48.247543","2","0.2"
"2021-08-02 11:00:21.528333","1","0.2"
"2021-08-02 07:07:14.789797","1","0.2"
"2021-08-02 02:33:39.957462","1","0.2"
"2021-08-01 19:38:08.431472","1","0.2"
"2021-08-01 09:39:16.055605","1","0.2"
"2021-08-01 02:34:46.731661","2","0.15"
"2021-07-31 18:03:41.371924","1","0.15"
"2021-07-31 17:16:30.132929","2","0.2"
"2021-07-30 15:45:35.211584","1","0.2"
"2021-07-30 15:45:25.988682","1","0.15"
"2021-07-30 15:45:12.471611","2","0.1"
"2021-07-30 06:11:43.182779","1","0.2"
"2021-07-30 04:37:28.981263","1","0.2"
"2021-07-30 01:01:27.176362","1","0.2"
"2021-07-29 19:44:07.243632","2","0.2"
"2021-07-29 13:50:32.169883","1","0.15"
"2021-07-29 10:44:12.829317","1","0.1"
"2021-07-28 04:25:53.305521","1","0.2"
"2021-07-27 02:41:17.346013","2","0.2"
"2021-07-26 12:45:53.950876","1","0.2"
"2021-07-26 08:44:04.268395","1","0.2"
"2021-07-26 07:11:59.837321","1","0.1"
"2021-07-26 07:11:09.493334","1","0.15"
"2021-07-26 07:10:11.098227","1","0.2"
"2021-07-25 12:35:38.546318","1","0.2"
"2021-07-25 08:27:21.121015","1","0.2"
"2021-07-25 04:09:04.652003","2","0.2"
"2021-07-24 11:55:37.343037","1","0.2"
"2021-07-23 05:04:55.829587","1","0.2"
"2021-07-23 05:04:38.760856","1","0.15"
"2021-07-23 05:04:22.036246","1","0.1"
"2021-07-23 03:39:20.986736","1","0.1"
"2021-07-22 22:58:44.072565","2","0.2"
"2021-07-22 17:17:40.031997","1","0.2"
"2021-07-22 15:07:08.772759","1","0.2"
"2021-07-22 13:38:36.041956","1","0.1"
"2021-07-22 13:37:46.065585","1","0.15"
"2021-07-22 13:36:55.888302","1","0.2"
"2021-07-22 11:27:49.767680","1","0.2"
"2021-07-22 00:21:26.510230","1","0.2"
"2021-07-21 18:08:54.475957","1","0.2"
"2021-07-21 14:04:27.267634","1","0.15"
"2021-07-21 13:25:11.524543","1","0.2"
"2021-07-21 12:12:14.224361","1","0.2"
"2021-07-20 23:26:31.518448","1","0.2"
"2021-07-20 10:03:33.350812","1","0.2"
"2021-07-20 03:22:10.894142","1","0.15"
"2021-07-20 03:22:04.225163","1","0.2"
"2021-07-20 03:21:56.981033","1","0.1"
"2021-07-19 20:19:51.114197","1","0.2"
"2021-07-19 12:33:29.898464","1","0.2"
"2021-07-18 19:06:55.023622","2","0.2"
"2021-07-18 10:05:45.035821","1","0.2"
"2021-07-18 08:43:37.678093","1","0.2"
"2021-07-17 21:33:09.266228","2","0.2"
"2021-07-17 14:22:52.899933","1","0.2"
"2021-07-16 19:28:06.643659","1","0.2"
"2021-07-16 19:27:35.387863","1","0.15"
"2021-07-16 19:26:25.934734","1","0.1"
"2021-07-16 04:00:33.526147","1","0.2"
"2021-07-15 20:44:26.485771","1","0.2"
"2021-07-15 04:03:39.365318","1","0.2"
"2021-07-14 22:36:28.486752","1","0.2"
"2021-07-13 19:09:29.428041","2","0.2"
"2021-07-13 15:47:56.965139","1","0.2"
"2021-07-13 13:08:06.692372","1","0.15"
"2021-07-13 11:52:01.549404","1","0.2"
"2021-07-13 10:49:53.240206","1","0.1"
"2021-07-12 15:43:33.596699","1","0.1"
"2021-07-12 13:57:24.179674","2","0.2"
"2021-07-12 11:09:45.596465","1","0.2"
"2021-07-12 04:11:43.693173","1","0.1"
"2021-07-12 02:52:19.992600","1","0.2"
"2021-07-12 01:46:30.413402","1","0.2"
"2021-07-11 22:39:33.317054","1","0.2"
"2021-07-11 16:28:23.341614","1","0.2"
"2021-07-11 15:06:40.724844","2","0.15"
"2021-07-11 14:41:59.104532","1","0.1"
"2021-07-11 14:22:35.220693","1","0.2"
"2021-07-11 08:34:39.955835","1","0.2"
"2021-07-10 21:07:34.771897","1","0.2"
"2021-07-10 21:07:29.462338","1","0.15"
"2021-07-10 21:07:22.829521","1","0.1"
"2021-07-10 15:34:34.236725","1","0.2"
"2021-07-10 13:08:31.112444","1","0.2"
"2021-07-10 05:46:49.944419","1","0.1"
"2021-07-10 05:46:47.945819","1","0.15"
"2021-07-10 05:46:44.951539","2","0.2"
"2021-07-10 03:47:54.820074","2","0.2"
"2021-07-09 18:54:20.375598","1","0.2"
"2021-07-09 10:56:10.053461","1","0.2"
"2021-07-08 11:24:08.698711","1","0.2"
"2021-07-08 07:14:04.716742","1","0.2"
"2021-07-07 17:59:11.515000","1","0.2"
"2021-07-07 16:00:44.100708","1","0.2"
"2021-07-07 12:33:34.848579","1","0.2"
"2021-07-07 06:28:10.085889","1","0.2"
"2021-07-07 05:18:17.313341","1","0.2"
"2021-07-06 23:06:12.277195","1","0.2"
"2021-07-06 01:03:42.331931","1","0.2"
"2021-07-05 17:28:08.121319","2","0.2"
"2021-07-05 15:05:06.565584","1","0.2"
"2021-07-05 13:23:16.684487","1","0.2"
"2021-07-05 10:36:35.938323","1","0.15"
"2021-07-05 10:32:37.562048","1","0.2"
"2021-07-05 10:19:46.719836","1","0.1"
"2021-07-05 00:18:41.873928","1","0.2"
"2021-07-04 18:55:15.492441","1","0.15"
"2021-07-04 18:47:50.209687","1","0.2"
"2021-07-04 16:18:22.332918","1","0.2"
"2021-07-04 13:18:53.820748","1","0.1"
"2021-07-04 10:25:32.263940","2","0.2"
"2021-07-04 08:04:48.121623","1","0.2"
"2021-07-04 03:54:31.470005","1","0.2"
"2021-07-03 13:53:22.884267","1","0.2"
"2021-07-03 07:10:34.481485","1","0.2"
"2021-07-03 04:20:07.314420","1","0.15"
"2021-07-03 02:20:31.137876","1","0.2"
"2021-07-03 00:02:43.725124","2","0.2"
"2021-07-02 22:26:20.239820","1","0.2"
"2021-07-02 19:31:31.113370","1","0.1"
"2021-07-02 16:07:56.132461","2","0.1"
"2021-07-02 15:07:53.287875","1","0.2"
"2021-07-02 13:56:39.669677","1","0.2"
"2021-07-02 12:27:52.762423","2","0.2"
"2021-07-02 12:12:37.299969","1","0.15"
"2021-07-02 11:11:55.805201","1","0.2"
"2021-07-02 10:11:36.464477","2","0.2"
"2021-07-02 09:05:49.965830","1","0.1"
"2021-07-02 02:52:29.830740","1","0.2"
"2021-07-02 00:02:01.710401","2","0.2"
"2021-07-02 00:01:54.206782","1","0.1"
"2021-07-01 22:05:03.521268","1","0.15"
"2021-07-01 18:37:02.212476","1","0.15"
"2021-07-01 12:58:13.660019","2","0.2"
"2021-07-01 06:24:08.395995","1","0.2"
"2021-07-01 05:09:15.111516","2","0.2"
"2021-07-01 04:07:26.911272","1","0.2"
"2021-07-01 01:06:59.966951","1","0.2"
"2021-06-30 23:22:15.947800","2","0.2"
"2021-06-30 22:09:16.955308","1","0.2"
"2021-06-30 20:35:31.015470","2","0.2"
"2021-06-30 17:18:48.873070","1","0.2"
"2021-06-30 13:18:08.260791","1","0.1"
"2021-06-30 12:39:12.030382","1","0.2"
"2021-06-30 09:50:44.668922","1","0.1"
"2021-06-30 09:09:08.069104","2","0.2"
"2021-06-30 06:08:41.793644","1","0.2"
"2021-06-30 05:33:19.003609","1","0.15"
"2021-06-30 04:25:36.753084","2","0.2"
"2021-06-30 02:33:59.801581","1","0.1"
"2021-06-29 16:43:29.344458","1","0.2"
"2021-06-29 16:07:33.930581","1","0.1"
"2021-06-29 11:26:43.398512","2","0.2"
"2021-06-29 09:40:08.058121","1","0.2"
"2021-06-28 23:21:08.309127","1","0.15"
"2021-06-28 21:17:43.095158","1","0.2"
"2021-06-28 18:48:01.384635","1","0.15"
"2021-06-28 15:16:13.692773","1","0.2"
"2021-06-28 06:57:57.178130","2","0.2"
"2021-06-28 05:01:10.843949","2","0.2"
"2021-06-28 02:46:20.781552","1","0.2"
"2021-06-27 19:14:59.254877","1","0.15"
"2021-06-27 19:14:54.929435","1","0.1"
"2021-06-27 18:28:52.447148","3","0.2"
"2021-06-27 11:42:15.253541","1","0.2"
"2021-06-26 21:47:03.784186","1","0.1"
"2021-06-26 21:45:49.628043","1","0.15"
"2021-06-26 21:29:59.525369","2","0.2"
"2021-06-26 16:09:08.342625","1","0.1"
"2021-06-26 15:31:52.406616","1","0.2"
"2021-06-26 12:53:35.633178","2","0.2"
"2021-06-26 04:46:59.443088","1","0.2"
"2021-06-25 23:41:13.999585","1","0.2"
"2021-06-25 23:01:33.552019","1","0.15"
"2021-06-25 21:22:21.554810","1","0.2"
"2021-06-25 16:10:53.646288","1","0.2"
"2021-06-25 10:09:02.445029","1","0.2"
"2021-06-25 05:00:25.168531","1","0.2"
"2021-06-25 00:36:23.084985","1","0.2"
"2021-06-24 18:59:42.415771","2","0.2"
"2021-06-24 17:10:14.048816","4","0.2"
"2021-06-24 14:13:30.336970","1","0.2"
"2021-06-24 12:37:03.588116","1","0.15"
"2021-06-24 00:13:01.932123","1","0.15"
"2021-06-23 05:55:19.068803","1","0.15"
"2021-06-23 05:54:30.003675","1","0.1"
"2021-06-23 02:14:22.437449","6","0.15"
"2021-06-23 02:14:08.512196","3","0.1"
"2021-06-22 22:29:07.146688","2","0.15"
"2021-06-22 16:26:44.670329","1","0.15"
"2021-06-22 14:02:56.540152","1","0.15"
"2021-06-22 09:58:16.857778","1","0.15"
"2021-06-22 05:11:07.478802","1","0.15"
"2021-06-21 18:08:58.981813","1","0.15"
"2021-06-21 12:24:51.860196","2","0.15"
"2021-06-21 10:50:48.423831","1","0.15"
"2021-06-21 08:47:59.801130","2","0.15"
"2021-06-21 05:01:56.473442","1","0.15"
"2021-06-21 03:54:15.804866","2","0.15"
"2021-06-20 21:25:25.337282","2","0.15"
"2021-06-20 19:21:49.409939","1","0.15"
"2021-06-20 17:59:45.608210","2","0.15"
"2021-06-20 12:23:16.172855","1","0.15"
"2021-06-20 08:58:31.808016","1","0.15"
"2021-06-20 07:18:28.612736","1","0.1"
"2021-06-20 07:17:40.443560","4","0.15"
