"Date","Downloads","Mod Version"
"2021-12-01 16:47:37.049677","1","1.1"
"2021-11-30 08:51:36.004044","1","3.0"
"2021-11-26 19:11:01.912121","1","3.0"
"2021-11-26 14:07:36.779197","1","3.0"
"2021-11-26 12:34:48.574042","1","1.1"
"2021-11-26 11:51:16.731635","1","1.2"
"2021-11-24 08:01:35.480758","1","1.3"
"2021-11-24 05:32:19.281883","1","1.2"
"2021-11-24 05:02:13.744309","1","1.3"
"2021-11-23 06:19:39.087647","1","3.0"
"2021-11-22 21:57:27.130931","1","3.0"
"2021-11-22 12:26:14.890653","1","1.1"
"2021-11-20 08:27:46.983260","1","3.0"
"2021-11-20 07:20:50.626179","1","3.0"
"2021-11-19 08:12:43.208603","1","1.2"
"2021-11-19 04:39:18.511008","1","3.0"
"2021-11-18 21:54:20.508552","1","1.1"
"2021-11-18 21:53:18.109649","1","3.0"
"2021-11-18 21:49:55.814109","1","1.3"
"2021-11-18 21:48:47.612375","1","1.2"
"2021-11-17 13:46:35.341026","1","3.0"
"2021-11-17 09:20:08.498843","1","3.0"
"2021-11-17 08:19:26.541308","1","1.1"
"2021-11-17 08:19:24.988373","1","1.2"
"2021-11-17 08:19:24.198920","1","1.3"
"2021-11-17 08:19:22.637921","1","3.0"
"2021-11-17 06:54:19.576242","1","1.2"
"2021-11-17 06:04:47.310308","1","3.0"
"2021-11-16 21:54:36.274492","1","3.0"
"2021-11-16 18:45:44.302616","1","1.1"
"2021-11-16 17:40:23.894107","1","3.0"
"2021-11-16 14:17:44.261536","1","1.3"
"2021-11-15 12:38:10.338305","1","3.0"
"2021-11-15 06:22:18.285645","1","3.0"
"2021-11-15 04:25:38.606610","1","3.0"
"2021-11-14 14:11:02.698143","1","1.3"
"2021-11-14 12:28:59.599623","1","3.0"
"2021-11-13 13:26:33.429956","1","1.2"
"2021-11-13 12:42:15.314593","1","1.1"
"2021-11-13 10:05:10.722894","1","3.0"
"2021-11-12 01:18:02.466911","1","3.0"
"2021-11-11 00:12:43.284797","1","3.0"
"2021-11-10 19:35:04.419525","1","3.0"
"2021-11-10 04:58:36.307970","1","1.2"
"2021-11-10 04:16:09.627832","1","1.1"
"2021-11-09 09:19:44.538247","1","3.0"
"2021-11-07 17:35:08.301926","1","3.0"
"2021-11-07 09:53:51.174712","1","3.0"
"2021-11-06 08:27:22.654492","1","1.3"
"2021-11-06 08:24:02.651950","1","3.0"
"2021-11-06 08:10:24.242906","1","1.2"
"2021-11-06 08:05:00.056785","1","1.1"
"2021-11-06 04:07:02.058819","1","3.0"
"2021-11-05 16:50:33.100688","1","3.0"
"2021-11-05 16:50:22.085700","1","1.3"
"2021-11-05 07:11:42.310954","1","1.1"
"2021-11-05 03:54:33.788757","1","1.2"
"2021-11-04 22:24:07.099263","1","1.2"
"2021-11-04 22:23:53.023601","1","1.1"
"2021-11-04 21:47:05.257270","1","1.3"
"2021-11-04 19:34:09.412223","1","3.0"
"2021-11-03 23:15:30.749293","1","1.2"
"2021-11-02 23:24:07.737692","1","1.3"
"2021-11-01 21:37:49.885215","1","1.2"
"2021-11-01 08:22:10.250643","1","1.1"
"2021-11-01 04:32:08.879440","1","3.0"
"2021-10-31 22:04:15.410265","1","3.0"
"2021-10-31 18:45:55.268297","1","3.0"
"2021-10-31 14:47:49.171933","1","1.3"
"2021-10-31 03:20:43.426692","1","3.0"
"2021-10-29 13:14:53.957145","1","1.3"
"2021-10-28 03:55:10.271062","1","1.1"
"2021-10-27 15:07:22.784756","1","3.0"
"2021-10-27 11:48:26.371460","1","1.3"
"2021-10-27 06:44:45.017797","1","1.2"
"2021-10-27 02:13:05.557550","1","3.0"
"2021-10-26 13:48:08.634738","1","3.0"
"2021-10-26 13:48:00.454688","1","1.3"
"2021-10-26 13:47:51.807568","1","1.2"
"2021-10-26 13:47:36.571863","1","1.1"
"2021-10-26 04:14:45.752429","1","3.0"
"2021-10-24 23:20:02.159728","1","3.0"
"2021-10-23 22:56:23.428502","1","3.0"
"2021-10-23 04:22:30.653591","1","3.0"
"2021-10-22 12:46:25.272380","1","3.0"
"2021-10-21 22:24:02.278860","1","1.1"
"2021-10-21 22:19:03.217223","1","1.2"
"2021-10-21 21:48:22.458891","2","3.0"
"2021-10-21 21:47:42.162498","1","1.3"
"2021-10-20 10:27:19.164554","1","3.0"
"2021-10-17 20:57:46.413833","1","3.0"
"2021-10-17 01:39:23.077584","1","3.0"
"2021-10-16 22:14:30.287952","1","3.0"
"2021-10-16 10:13:59.060718","1","3.0"
"2021-10-13 01:46:15.581258","2","3.0"
"2021-10-11 22:19:42.679317","1","3.0"
"2021-10-11 10:31:29.510710","1","3.0"
"2021-10-11 02:26:58.688656","2","3.0"
"2021-10-11 02:25:42.971180","1","1.3"
"2021-10-11 02:24:20.158112","1","1.2"
"2021-10-11 02:23:02.344301","1","1.1"
"2021-10-10 15:08:57.448372","1","1.3"
"2021-10-10 09:51:55.242374","1","3.0"
"2021-10-10 04:23:21.350976","1","1.2"
"2021-10-09 20:26:32.821324","1","1.2"
"2021-10-09 18:06:38.980519","1","3.0"
"2021-10-09 16:57:49.535258","1","3.0"
"2021-10-09 11:59:47.191431","1","1.3"
"2021-10-09 04:32:06.546849","1","3.0"
"2021-10-09 02:26:49.592654","1","1.2"
"2021-10-08 22:43:27.392720","1","3.0"
"2021-10-08 21:23:22.140329","1","3.0"
"2021-10-08 20:21:33.185701","1","3.0"
"2021-10-08 17:46:24.602655","1","1.3"
"2021-10-07 23:55:50.237136","2","1.1"
"2021-10-07 02:52:20.170705","1","3.0"
"2021-10-06 22:21:18.309714","1","1.1"
"2021-10-05 15:10:19.482364","1","1.1"
"2021-10-05 15:10:14.965231","1","1.2"
"2021-10-05 15:10:10.808170","1","1.3"
"2021-10-05 15:10:06.844812","1","3.0"
"2021-10-05 13:29:44.324886","1","1.2"
"2021-10-05 12:45:19.925306","1","3.0"
"2021-10-04 09:59:44.468215","1","3.0"
"2021-10-04 08:40:49.767989","1","1.3"
"2021-10-04 04:41:07.498348","1","3.0"
"2021-10-04 02:41:02.893859","1","1.2"
"2021-10-03 09:07:39.059500","1","3.0"
"2021-10-03 03:00:46.139083","1","1.1"
"2021-10-02 18:29:42.366790","1","3.0"
"2021-10-02 17:51:22.152458","1","1.3"
"2021-10-02 16:03:03.688603","1","3.0"
"2021-10-02 05:52:23.891549","1","3.0"
"2021-10-02 05:43:53.227853","1","1.3"
"2021-10-02 05:42:55.950475","2","1.2"
"2021-10-02 05:41:54.020412","1","1.1"
"2021-10-02 04:44:40.008299","1","3.0"
"2021-10-01 23:55:11.537765","1","1.2"
"2021-10-01 19:07:31.849611","2","3.0"
"2021-10-01 10:31:19.975693","1","1.1"
"2021-10-01 10:24:06.254000","1","1.3"
"2021-09-30 15:07:49.515821","1","1.3"
"2021-09-29 20:58:15.003283","1","1.2"
"2021-09-29 17:44:01.095448","1","1.2"
"2021-09-29 06:58:12.182440","1","1.1"
"2021-09-28 20:51:11.850978","1","3.0"
"2021-09-28 16:50:18.813169","1","3.0"
"2021-09-28 12:15:10.016858","1","1.3"
"2021-09-28 11:40:51.774570","1","3.0"
"2021-09-28 09:33:52.102914","1","1.1"
"2021-09-28 07:00:39.097980","1","3.0"
"2021-09-28 06:14:50.971879","1","1.3"
"2021-09-28 06:13:16.254997","1","1.2"
"2021-09-28 06:12:29.484001","1","1.1"
"2021-09-28 03:05:02.046365","1","3.0"
"2021-09-27 13:40:08.602949","1","1.1"
"2021-09-27 08:55:53.819412","1","1.1"
"2021-09-27 08:54:58.606568","1","3.0"
"2021-09-27 08:53:18.668557","1","1.3"
"2021-09-27 08:52:26.188468","1","1.2"
"2021-09-27 03:00:21.872004","1","1.1"
"2021-09-27 02:50:52.652665","1","3.0"
"2021-09-27 01:10:09.936121","1","1.1"
"2021-09-26 23:14:47.222713","1","3.0"
"2021-09-26 16:50:02.145034","1","3.0"
"2021-09-26 14:34:51.895657","1","3.0"
"2021-09-25 20:40:37.944822","2","3.0"
"2021-09-25 20:21:08.437303","1","1.3"
"2021-09-25 11:14:36.173552","1","1.3"
"2021-09-25 09:48:09.039914","1","1.1"
"2021-09-25 06:53:40.954322","1","3.0"
"2021-09-24 23:34:25.303014","1","3.0"
"2021-09-24 22:00:44.078898","1","1.1"
"2021-09-24 18:11:51.049531","1","3.0"
"2021-09-24 05:46:53.540829","1","1.3"
"2021-09-24 00:06:58.676471","1","1.2"
"2021-09-23 18:42:50.671510","1","3.0"
"2021-09-23 17:15:07.903886","1","1.3"
"2021-09-23 15:04:30.342015","1","1.2"
"2021-09-23 13:37:20.133458","1","1.1"
"2021-09-23 08:11:03.056217","1","3.0"
"2021-09-23 06:18:39.809133","1","3.0"
"2021-09-23 05:00:23.975259","1","1.1"
"2021-09-22 14:00:07.250468","1","3.0"
"2021-09-22 11:24:27.950821","1","3.0"
"2021-09-21 21:47:44.336105","1","1.2"
"2021-09-21 21:12:58.962218","1","3.0"
"2021-09-21 20:22:59.877512","1","1.3"
"2021-09-21 12:09:24.227093","1","3.0"
"2021-09-21 07:34:00.904356","1","1.2"
"2021-09-21 05:18:01.507953","1","3.0"
"2021-09-20 15:05:02.004472","1","3.0"
"2021-09-20 09:37:25.402739","2","1.1"
"2021-09-20 08:07:05.546309","1","3.0"
"2021-09-20 07:00:54.125299","1","3.0"
"2021-09-20 06:58:45.185610","1","1.3"
"2021-09-19 16:32:21.881436","1","3.0"
"2021-09-19 07:20:21.786124","1","1.3"
"2021-09-19 03:05:34.137584","1","1.3"
"2021-09-19 03:04:51.923702","2","1.2"
"2021-09-19 03:04:18.247530","1","1.1"
"2021-09-19 02:34:43.941518","3","3.0"
"2021-09-19 00:21:47.251034","1","1.2"
"2021-09-18 21:22:46.292613","1","3.0"
"2021-09-18 14:29:30.745019","1","1.3"
"2021-09-18 13:36:07.015204","1","1.1"
"2021-09-18 02:26:20.123294","1","3.0"
"2021-09-17 17:20:48.375331","1","3.0"
"2021-09-16 09:31:21.408646","1","1.1"
"2021-09-13 23:26:21.296901","1","3.0"
"2021-09-13 03:27:55.349092","1","3.0"
"2021-09-12 06:44:15.098891","1","3.0"
"2021-09-11 04:11:17.865841","1","3.0"
"2021-09-10 18:27:35.258028","1","3.0"
"2021-09-09 21:40:05.045788","1","1.3"
"2021-09-09 21:39:19.240710","2","1.2"
"2021-09-09 21:06:58.664526","2","3.0"
"2021-09-08 01:46:06.506684","1","1.1"
"2021-09-07 16:21:45.504766","1","1.3"
"2021-09-07 04:07:48.916279","1","3.0"
"2021-09-06 19:26:04.679606","1","3.0"
"2021-09-06 12:46:21.642709","1","1.3"
"2021-09-06 09:59:02.468899","1","3.0"
"2021-09-05 21:40:49.111721","1","1.1"
"2021-09-05 15:17:07.588332","1","1.2"
"2021-09-04 23:27:54.706372","2","3.0"
"2021-09-04 19:40:52.511819","1","1.1"
"2021-09-04 16:34:30.203491","1","1.3"
"2021-09-04 15:54:46.542238","1","3.0"
"2021-09-04 11:57:27.288351","1","1.2"
"2021-09-04 11:14:38.595230","1","3.0"
"2021-09-04 06:43:41.612898","1","1.3"
"2021-09-04 04:56:42.047157","1","3.0"
"2021-09-03 09:49:36.876198","1","1.2"
"2021-09-02 18:02:43.747808","1","3.0"
"2021-09-01 21:13:31.340644","1","3.0"
"2021-09-01 06:08:41.504320","1","3.0"
"2021-09-01 01:42:29.732815","1","3.0"
"2021-08-31 19:46:42.754215","1","3.0"
"2021-08-31 15:01:55.056983","1","3.0"
"2021-08-31 10:05:53.184521","1","3.0"
"2021-08-30 17:26:28.961107","1","3.0"
"2021-08-29 20:57:43.585173","1","3.0"
"2021-08-29 16:19:15.327992","2","3.0"
"2021-08-29 09:34:52.562049","1","3.0"
"2021-08-29 06:28:53.794539","1","1.2"
"2021-08-29 05:50:28.433335","1","3.0"
"2021-08-28 23:07:06.050614","1","1.3"
"2021-08-28 18:32:47.247795","1","1.1"
"2021-08-28 13:22:18.515220","1","1.3"
"2021-08-27 17:03:11.241540","2","3.0"
"2021-08-27 02:46:27.876881","1","1.2"
"2021-08-27 02:38:41.169350","1","3.0"
"2021-08-26 23:23:50.469126","1","3.0"
"2021-08-26 17:14:48.097789","1","3.0"
"2021-08-26 15:05:47.812509","1","3.0"
"2021-08-25 16:28:59.427677","1","3.0"
"2021-08-25 11:10:49.205199","1","1.1"
"2021-08-25 03:01:35.153548","1","3.0"
"2021-08-24 16:15:05.681992","1","3.0"
"2021-08-24 13:00:22.497744","1","1.2"
"2021-08-23 01:15:14.962708","1","3.0"
"2021-08-22 23:05:21.859312","1","3.0"
"2021-08-22 21:54:21.084436","1","1.1"
"2021-08-22 21:54:15.030045","1","1.2"
"2021-08-22 21:54:09.277228","2","1.3"
"2021-08-22 21:54:03.948255","2","3.0"
"2021-08-22 20:33:51.261703","1","3.0"
"2021-08-22 20:33:28.237207","1","1.3"
"2021-08-22 20:32:46.757839","1","1.2"
"2021-08-22 20:32:04.302155","1","1.1"
"2021-08-22 17:44:25.630141","1","3.0"
"2021-08-22 13:51:23.315817","1","1.1"
"2021-08-22 13:31:24.925463","1","3.0"
"2021-08-22 08:40:40.516344","1","3.0"
"2021-08-21 12:40:06.440577","1","3.0"
"2021-08-21 08:31:00.472764","1","3.0"
"2021-08-20 21:51:21.680979","1","1.2"
"2021-08-20 20:14:19.846834","1","1.1"
"2021-08-20 19:34:36.514876","1","3.0"
"2021-08-20 17:11:12.776372","1","3.0"
"2021-08-20 15:47:43.725544","1","1.3"
"2021-08-20 07:19:25.044733","1","3.0"
"2021-08-19 15:20:10.359008","1","3.0"
"2021-08-19 05:33:41.701121","1","1.1"
"2021-08-18 22:10:42.077208","1","3.0"
"2021-08-16 06:00:04.591478","1","1.1"
"2021-08-16 04:42:27.784231","1","1.3"
"2021-08-16 00:54:20.077723","1","3.0"
"2021-08-16 00:45:01.136789","1","1.2"
"2021-08-15 23:37:14.101583","2","3.0"
"2021-08-15 01:21:00.885990","1","3.0"
"2021-08-14 21:34:46.773644","1","3.0"
"2021-08-13 18:25:49.427174","1","1.2"
"2021-08-13 18:25:41.320876","1","1.1"
"2021-08-13 16:23:56.129921","1","3.0"
"2021-08-12 18:20:48.613642","1","3.0"
"2021-08-10 12:23:08.013289","1","1.2"
"2021-08-10 10:48:51.656096","1","3.0"
"2021-08-09 07:45:41.719026","1","3.0"
"2021-08-09 05:31:51.708938","1","3.0"
"2021-08-08 23:20:07.926757","2","1.3"
"2021-08-08 03:18:45.609303","1","1.2"
"2021-08-07 20:52:52.424964","1","3.0"
"2021-08-07 14:55:24.166016","1","3.0"
"2021-08-07 14:55:16.409415","1","1.3"
"2021-08-07 14:55:10.416383","1","1.2"
"2021-08-07 14:55:03.765724","1","1.1"
"2021-08-07 06:02:42.498885","1","1.2"
"2021-08-07 05:18:05.042033","1","1.1"
"2021-08-07 01:51:50.019469","1","3.0"
"2021-08-06 23:52:07.019395","1","1.3"
"2021-08-06 19:09:19.642664","1","1.3"
"2021-08-06 05:33:58.205910","1","1.1"
"2021-08-05 22:48:21.231497","1","1.2"
"2021-08-05 21:14:36.431816","1","3.0"
"2021-08-05 15:36:15.676939","1","3.0"
"2021-08-05 15:34:59.862197","1","1.3"
"2021-08-05 15:33:44.852461","1","1.2"
"2021-08-05 15:16:47.593105","2","1.1"
"2021-08-05 06:36:37.881617","1","3.0"
"2021-08-04 20:52:57.654171","1","3.0"
"2021-08-04 10:01:16.943292","1","3.0"
"2021-08-04 10:01:12.405034","1","1.2"
"2021-08-04 10:01:08.013797","1","1.1"
"2021-08-04 08:41:44.802017","2","3.0"
"2021-08-04 00:09:33.453207","1","1.1"
"2021-08-03 17:34:56.216209","1","1.1"
"2021-08-03 06:00:12.114081","2","1.3"
"2021-08-03 02:18:34.107542","1","3.0"
"2021-08-02 21:14:17.133329","2","1.3"
"2021-08-02 20:00:58.813046","1","3.0"
"2021-08-02 09:07:13.368668","1","3.0"
"2021-08-01 23:42:16.651882","1","1.2"
"2021-08-01 12:55:16.314483","1","1.1"
"2021-07-31 22:05:10.482609","1","3.0"
"2021-07-31 19:28:24.833217","1","1.3"
"2021-07-31 17:15:08.452493","1","1.3"
"2021-07-31 16:51:24.667425","1","3.0"
"2021-07-31 16:01:27.368456","1","1.3"
"2021-07-31 15:17:10.201571","1","1.2"
"2021-07-31 14:44:52.853732","1","3.0"
"2021-07-31 10:59:32.569645","1","1.1"
"2021-07-30 07:52:10.891617","1","1.1"
"2021-07-30 04:51:51.516876","1","1.1"
"2021-07-29 15:53:19.458940","1","3.0"
"2021-07-29 11:14:25.275141","2","1.3"
"2021-07-29 05:24:02.460764","1","1.2"
"2021-07-28 22:43:40.833688","1","3.0"
"2021-07-28 16:05:38.396177","1","1.2"
"2021-07-28 14:39:03.384681","1","3.0"
"2021-07-28 14:37:49.420483","1","1.1"
"2021-07-28 01:08:55.792774","1","3.0"
"2021-07-25 12:15:16.329444","1","3.0"
"2021-07-25 05:06:32.069655","1","1.2"
"2021-07-24 15:53:56.033555","1","1.1"
"2021-07-24 11:25:17.698723","1","1.3"
"2021-07-23 23:52:07.130573","1","3.0"
"2021-07-23 04:33:34.122197","1","3.0"
"2021-07-22 22:26:30.302008","1","3.0"
"2021-07-22 22:26:23.553172","2","1.3"
"2021-07-22 22:26:17.505780","1","1.2"
"2021-07-22 22:26:10.928261","1","1.1"
"2021-07-22 13:45:01.513322","1","3.0"
"2021-07-22 08:04:39.948254","1","1.2"
"2021-07-21 18:35:10.695239","1","3.0"
"2021-07-21 04:29:56.573944","1","3.0"
"2021-07-20 22:47:27.208358","1","3.0"
"2021-07-20 01:45:40.380144","1","1.3"
"2021-07-19 12:05:16.969327","1","3.0"
"2021-07-18 23:08:00.316535","1","1.2"
"2021-07-18 22:55:24.246839","1","1.3"
"2021-07-18 22:55:00.493267","3","3.0"
"2021-07-18 22:54:36.416316","1","1.1"
"2021-07-18 12:54:34.453610","1","3.0"
"2021-07-16 02:43:29.043391","1","3.0"
"2021-07-14 14:38:56.307784","1","3.0"
"2021-07-14 09:13:53.402729","1","3.0"
"2021-07-13 13:52:31.860577","1","1.2"
"2021-07-13 12:08:10.234742","1","1.1"
"2021-07-13 12:01:48.793034","1","1.3"
"2021-07-13 11:24:00.728623","1","3.0"
"2021-07-13 07:05:36.740406","1","3.0"
"2021-07-13 02:17:31.927348","1","3.0"
"2021-07-11 18:26:41.884963","1","3.0"
"2021-07-11 11:58:07.228751","1","3.0"
"2021-07-11 02:23:36.482625","1","1.2"
"2021-07-10 21:21:07.464240","1","1.1"
"2021-07-10 21:21:03.328516","1","1.3"
"2021-07-10 20:59:09.398156","2","1.2"
"2021-07-10 20:45:18.852830","2","3.0"
"2021-07-10 15:13:22.805111","1","3.0"
"2021-07-10 06:29:11.447688","1","3.0"
"2021-07-08 21:48:24.170930","2","3.0"
"2021-07-08 18:36:36.105124","1","1.3"
"2021-07-06 16:17:52.978770","1","3.0"
"2021-07-06 10:57:49.370010","1","1.3"
"2021-07-05 14:17:16.752400","1","1.2"
"2021-07-04 21:34:31.734365","1","3.0"
"2021-07-04 11:39:34.577524","1","3.0"
"2021-07-03 14:15:43.165397","1","1.1"
"2021-07-02 14:55:04.144952","2","3.0"
"2021-07-02 11:07:42.543500","1","1.3"
"2021-07-02 00:46:07.250968","1","1.1"
"2021-07-01 06:21:08.127815","1","1.3"
"2021-07-01 06:20:42.146499","1","1.2"
"2021-07-01 06:19:49.538652","1","1.1"
"2021-07-01 06:19:15.125306","2","3.0"
"2021-06-30 23:22:26.708266","1","3.0"
"2021-06-30 04:30:40.997900","1","1.3"
"2021-06-29 22:43:14.954701","1","1.2"
"2021-06-28 22:02:43.040816","1","1.1"
"2021-06-28 20:41:27.300625","1","3.0"
"2021-06-27 17:02:05.050696","2","3.0"
"2021-06-27 01:27:57.105605","1","1.3"
"2021-06-27 01:27:52.601545","1","1.1"
"2021-06-27 01:27:52.372066","1","1.2"
"2021-06-27 00:37:51.213287","2","3.0"
"2021-06-26 22:05:25.176859","1","3.0"
"2021-06-26 14:05:59.104857","1","1.3"
"2021-06-25 14:57:17.914544","1","1.3"
"2021-06-25 13:28:54.597992","1","3.0"
"2021-06-25 13:17:47.693730","1","1.1"
"2021-06-25 11:30:10.262465","1","3.0"
"2021-06-25 11:09:49.585745","1","1.2"
"2021-06-25 03:28:27.169380","1","3.0"
"2021-06-25 01:50:23.972804","1","1.1"
"2021-06-23 14:32:14.899418","3","3.0"
"2021-06-23 04:02:09.722060","1","3.0"
"2021-06-23 04:01:19.469408","1","1.3"
"2021-06-23 04:00:29.438230","1","1.2"
"2021-06-23 03:59:39.925701","1","1.1"
"2021-06-22 19:45:59.251466","1","3.0"
"2021-06-21 16:23:32.149108","1","3.0"
"2021-06-21 07:14:05.749330","1","3.0"
"2021-06-20 20:20:16.028091","1","3.0"
"2021-06-19 02:01:03.579368","1","3.0"
"2021-06-18 11:12:48.479605","1","3.0"
"2021-06-18 08:51:38.025479","1","3.0"
"2021-06-17 23:03:47.682113","1","3.0"
"2021-06-17 16:05:21.527914","1","3.0"
"2021-06-17 04:50:46.501428","1","1.3"
"2021-06-16 20:12:27.334180","1","3.0"
"2021-06-16 12:11:03.696798","1","1.2"
"2021-06-16 04:55:02.856463","1","3.0"
"2021-06-15 22:11:21.762068","1","1.1"
"2021-06-15 18:02:58.250636","1","1.3"
"2021-06-15 16:57:39.242615","1","1.3"
"2021-06-15 14:12:36.700090","1","1.2"
"2021-06-10 02:30:55.813367","1","1.1"
"2021-06-10 02:17:31.474164","1","3.0"
"2021-06-10 02:16:09.005424","1","1.3"
"2021-06-10 02:14:46.608256","1","1.2"
"2021-06-09 03:48:04.168542","1","3.0"
"2021-06-08 05:17:51.247760","1","3.0"
"2021-06-07 23:29:56.849640","1","3.0"
"2021-06-07 13:27:51.185393","1","1.1"
"2021-06-07 09:28:08.724815","1","3.0"
"2021-06-06 18:20:26.299741","1","3.0"
"2021-06-06 16:45:18.850248","1","1.1"
"2021-06-06 16:13:16.934333","1","1.2"
"2021-06-06 13:31:03.874588","1","1.3"
"2021-06-06 12:23:17.064979","1","3.0"
"2021-06-04 20:21:56.907477","1","3.0"
"2021-06-04 07:53:15.134213","1","3.0"
"2021-06-03 14:51:08.604827","1","1.1"
"2021-05-31 23:07:01.845872","1","1.2"
"2021-05-31 22:52:25.427709","2","3.0"
"2021-05-31 22:14:14.386563","1","1.3"
"2021-05-31 21:19:11.073400","1","1.1"
"2021-05-31 20:50:25.238866","1","3.0"
"2021-05-30 05:57:17.781503","1","1.3"
"2021-05-29 15:57:15.661995","2","1.1"
"2021-05-29 09:34:30.764076","1","1.2"
"2021-05-29 02:03:18.234224","1","3.0"
"2021-05-29 02:02:50.595352","1","1.3"
"2021-05-29 02:02:26.098583","1","1.2"
"2021-05-28 21:45:26.885713","1","1.1"
"2021-05-28 21:36:10.995382","1","3.0"
"2021-05-28 16:38:50.999960","1","3.0"
"2021-05-28 07:18:42.478018","1","3.0"
"2021-05-27 15:03:36.934135","2","1.1"
"2021-05-27 15:03:35.565376","2","1.2"
"2021-05-27 15:03:33.967499","2","1.3"
"2021-05-27 15:03:32.457334","2","3.0"
"2021-05-27 13:32:29.144374","1","3.0"
"2021-05-27 11:27:40.198780","1","3.0"
"2021-05-27 09:01:57.593144","1","1.1"
"2021-05-25 06:59:56.062651","1","1.3"
"2021-05-25 06:59:49.420795","1","1.2"
"2021-05-25 06:59:42.764222","1","1.1"
"2021-05-25 06:17:54.257388","2","3.0"
"2021-05-24 20:45:53.870836","1","3.0"
"2021-05-24 11:15:36.907478","1","3.0"
"2021-05-24 02:01:00.469406","1","3.0"
"2021-05-23 01:14:24.268058","1","1.2"
"2021-05-22 19:35:50.050192","1","3.0"
"2021-05-22 10:55:43.751559","1","1.1"
"2021-05-22 09:02:10.372124","1","3.0"
"2021-05-22 00:00:23.066607","1","3.0"
"2021-05-21 18:26:36.547041","1","3.0"
"2021-05-21 14:02:32.712994","1","3.0"
"2021-05-21 13:15:51.456582","2","1.3"
"2021-05-21 00:16:44.056679","1","3.0"
"2021-05-20 17:38:15.270827","1","1.2"
"2021-05-20 11:42:44.975607","1","3.0"
"2021-05-20 00:39:49.061448","1","3.0"
"2021-05-19 23:23:47.856953","1","1.1"
"2021-05-19 22:32:12.044092","2","3.0"
"2021-05-19 10:05:41.154833","1","3.0"
"2021-05-19 07:16:28.136154","1","3.0"
"2021-05-19 05:20:10.354893","1","1.3"
"2021-05-19 03:49:23.011740","2","1.3"
"2021-05-18 22:48:18.241103","1","1.2"
"2021-05-18 19:43:19.266795","1","3.0"
"2021-05-18 19:43:15.003079","1","1.3"
"2021-05-18 19:43:10.393248","1","1.2"
"2021-05-18 19:43:05.744973","1","1.1"
"2021-05-18 16:47:21.049517","3","3.0"
"2021-05-18 10:46:10.636908","1","3.0"
"2021-05-18 08:03:52.754875","1","1.1"
"2021-05-17 05:25:37.187983","1","1.3"
"2021-05-16 20:43:18.713719","1","3.0"
"2021-05-16 17:11:33.307301","2","3.0"
"2021-05-16 12:49:13.756719","1","3.0"
"2021-05-16 06:32:00.143268","1","1.1"
"2021-05-16 06:31:55.769139","3","3.0"
"2021-05-16 00:34:18.416908","1","1.1"
"2021-05-15 20:51:17.057364","1","3.0"
"2021-05-13 20:28:28.945317","1","1.3"
"2021-05-13 07:39:43.155055","2","3.0"
"2021-05-12 16:46:43.406303","1","3.0"
"2021-05-12 05:33:13.969634","2","1.2"
"2021-05-11 18:49:26.758763","1","3.0"
"2021-05-11 14:54:56.279998","1","1.1"
"2021-05-10 04:12:28.320962","1","3.0"
"2021-05-09 19:52:15.923834","1","1.2"
"2021-05-09 15:40:22.338120","1","3.0"
"2021-05-09 09:53:17.349973","1","3.0"
"2021-05-09 09:53:03.073658","1","1.3"
"2021-05-09 09:52:46.917680","1","1.2"
"2021-05-09 09:52:31.319263","1","1.1"
"2021-05-09 02:46:39.442756","1","3.0"
"2021-05-09 01:14:13.843643","1","1.3"
"2021-05-08 23:19:24.667575","1","3.0"
"2021-05-08 21:54:06.392045","1","1.2"
"2021-05-07 13:53:01.461688","1","3.0"
"2021-05-06 14:40:46.166685","1","1.3"
"2021-05-06 11:00:28.827041","1","1.2"
"2021-05-06 10:33:27.856338","1","3.0"
"2021-05-06 08:31:35.815378","1","3.0"
"2021-05-06 07:28:31.923060","1","1.1"
"2021-05-06 06:25:01.798262","1","1.2"
"2021-05-06 05:48:03.642294","1","3.0"
"2021-05-06 03:09:08.685250","1","1.3"
"2021-05-06 00:47:00.928958","1","1.1"
"2021-05-05 04:15:49.893555","1","3.0"
"2021-05-04 22:31:57.233287","2","3.0"
"2021-05-03 06:33:20.473736","1","1.1"
"2021-05-03 03:37:13.216881","1","3.0"
"2021-05-03 03:36:39.085437","1","1.3"
"2021-05-03 03:36:11.169437","1","1.2"
"2021-05-03 03:35:36.812906","1","1.1"
"2021-05-03 01:44:20.435379","1","1.1"
"2021-05-03 01:44:14.011395","1","1.2"
"2021-05-03 01:44:07.482322","1","1.3"
"2021-05-03 01:44:00.849068","1","3.0"
"2021-05-02 19:24:27.866740","1","3.0"
"2021-05-02 13:48:28.607229","1","1.1"
"2021-05-02 13:48:21.913883","1","1.2"
"2021-05-02 13:48:14.936027","1","1.3"
"2021-05-02 13:17:14.195121","2","3.0"
"2021-05-01 20:03:41.717721","1","3.0"
"2021-04-30 07:02:10.206235","2","1.2"
"2021-04-30 03:28:10.585731","1","3.0"
"2021-04-29 17:26:01.897544","1","3.0"
"2021-04-27 02:24:20.542983","1","3.0"
"2021-04-27 00:07:47.227596","1","1.1"
"2021-04-26 10:46:25.172995","1","1.3"
"2021-04-26 03:58:25.261582","1","1.2"
"2021-04-25 06:44:02.720185","1","3.0"
"2021-04-24 18:47:50.393961","1","3.0"
