"Date","Downloads","Mod Version"
"2018-05-05 20:42:12.730956","4","2.6"
"2018-05-05 19:15:41.155029","7","2.5"
"2018-05-05 18:15:33.621123","3","2.5"
"2018-05-05 16:51:49.462314","6","2.6"
"2018-05-05 15:43:29.267285","3","2.6"
"2018-05-05 14:27:37.491747","4","2.6"
"2018-05-05 13:00:42.217299","4","2.6"
"2018-05-05 11:38:04.652080","8","2.6"
"2018-05-05 10:25:21.602954","4","2.6"
"2018-05-05 08:00:00.275128","4","2.6"
"2018-05-05 06:57:46.611241","9","2.6"
"2018-05-05 05:43:34.675255","4","2.6"
"2018-05-05 04:34:32.975698","4","2.6"
"2018-05-05 03:27:43.556695","3","2.6"
"2018-05-05 02:26:39.911728","2","2.6"
"2018-05-05 01:20:05.361820","2","2.6"
"2018-05-05 00:03:58.614671","4","2.6"
"2018-05-04 23:00:10.407758","2","2.6"
"2018-05-04 20:24:17.812177","5","2.6"
"2018-05-04 19:07:10.517993","5","2.6"
"2018-05-04 17:30:07.772285","7","2.6"
"2018-05-04 16:08:00.711226","4","2.6"
"2018-05-04 14:48:28.318982","4","2.6"
"2018-05-04 13:34:51.407837","8","2.6"
"2018-05-04 12:22:51.941371","1","2.1"
"2018-05-04 11:17:50.457761","3","2.6"
"2018-05-04 09:47:39.544017","3","2.6"
"2018-05-04 07:46:00.343461","3","2.6"
"2018-05-04 06:30:23.512753","1","2.6"
"2018-05-04 05:25:42.352879","4","2.5"
"2018-05-04 04:20:12.392619","4","2.6"
"2018-05-04 03:17:02.191057","6","2.5"
"2018-05-04 01:30:19.747536","1","2.6"
"2018-05-04 00:29:19.109859","4","2.6"
"2018-05-03 23:19:09.404028","3","2.5"
"2018-05-03 21:46:53.585769","6","2.6"
"2018-05-03 20:16:18.829703","4","2.6"
"2018-05-03 18:50:54.477980","2","2.6"
"2018-05-03 16:32:20.127976","3","2.6"
"2018-05-03 14:51:05.993254","1","2.6"
"2018-05-03 13:24:35.529096","2","2.6"
"2018-05-03 11:54:58.653683","1","2.2"
"2018-05-03 06:53:57.959167","1","2.6"
"2018-05-03 03:21:00.464183","1","2.6"
"2018-05-03 01:10:43.349778","2","2.6"
"2018-05-02 23:06:43.909953","2","2.6"
"2018-05-02 19:57:52.986982","1","2.5"
"2018-05-02 18:31:17.901982","2","2.6"
"2018-05-02 17:26:31.966296","1","2.4"
"2018-05-02 16:17:32.142228","2","2.5"
"2018-05-02 15:07:57.899272","2","2.6"
"2018-05-02 13:51:44.340380","2","2.6"
"2018-05-02 07:38:18.906590","1","2.6"
"2018-05-02 03:42:40.975294","1","2.5"
"2018-05-02 02:10:44.156298","2","2.6"
"2018-05-02 00:23:37.896549","3","2.6"
"2018-05-01 23:10:17.765561","2","2.6"
"2018-05-01 22:07:46.473062","9","2.1"
"2018-05-01 20:51:07.285941","3","2.6"
"2018-05-01 19:45:11.486695","2","2.6"
"2018-05-01 18:18:04.396433","1","2.6"
"2018-05-01 17:16:56.578198","3","2.5"
"2018-05-01 15:49:37.952231","3","2.5"
"2018-05-01 14:29:00.695746","1","2.6"
"2018-05-01 12:32:20.023466","3","2.5"
"2018-05-01 10:43:12.226758","3","2.6"
"2018-05-01 07:25:17.271911","1","2.6"
"2018-05-01 06:15:15.107081","2","2.6"
"2018-05-01 05:13:21.047075","1","2.6"
"2018-05-01 03:32:32.781225","2","2.4"
"2018-05-01 02:19:24.061726","4","2.5"
"2018-05-01 00:47:17.491636","3","2.6"
"2018-04-30 23:03:52.226929","1","2.6"
"2018-04-30 20:59:35.096992","2","2.4"
"2018-04-30 19:54:20.513473","2","2.6"
"2018-04-30 18:12:33.966870","5","2.5"
"2018-04-30 16:45:44.153070","4","2.5"
"2018-04-30 15:09:43.183050","1","2.5"
"2018-04-30 14:00:02.586574","2","2.6"
"2018-04-30 12:59:41.362655","2","2.4"
"2018-04-30 12:59:41.330813","1","2.4"
"2018-04-30 11:22:08.072438","1","2.6"
"2018-04-30 09:16:11.772091","2","2.6"
"2018-04-30 07:46:48.291337","2","2.5"
"2018-04-30 06:46:06.647758","2","2.6"
"2018-04-30 05:19:00.900276","3","2.6"
"2018-04-30 04:16:59.437212","2","2.4"
"2018-04-30 02:59:45.143095","1","2.6"
"2018-04-30 01:41:13.344215","1","2.5"
"2018-04-30 00:19:20.052601","4","2.5"
"2018-04-29 20:54:15.262707","4","2.6"
"2018-04-29 19:19:17.542980","1","2.6"
"2018-04-29 17:05:47.539828","3","2.6"
"2018-04-29 14:57:29.824667","9","2.5"
"2018-04-29 13:57:00.440700","1","2.6"
"2018-04-29 12:21:28.284129","1","2.5"
"2018-04-29 09:42:27.104733","1","2.6"
"2018-04-29 08:07:31.936223","1","2.6"
"2018-04-29 00:56:44.479376","2","2.6"
"2018-04-28 23:43:43.723057","1","2.5"
"2018-04-28 22:43:24.102706","10","2.1"
"2018-04-28 21:25:32.439838","9","2.6"
"2018-04-28 19:48:46.699141","1","2.5"
"2018-04-28 18:29:41.716603","3","2.4"
"2018-04-28 16:45:08.566499","2","2.6"
"2018-04-28 13:38:59.894873","3","2.6"
"2018-04-28 11:18:26.295197","4","2.6"
"2018-04-28 07:14:20.931841","3","2.4"
"2018-04-28 03:40:46.436503","10","2.1"
"2018-04-27 23:23:58.847449","1","2.5"
"2018-04-27 22:08:44.508316","3","2.6"
"2018-04-27 20:40:27.071230","11","2.1"
"2018-04-27 19:35:29.424541","9","2.6"
"2018-04-27 18:14:15.087199","12","2.1"
"2018-04-27 17:03:12.883324","3","2.6"
"2018-04-27 15:51:46.244298","11","2.1"
"2018-04-27 13:10:52.808322","4","2.6"
"2018-04-27 09:03:25.568617","1","2.6"
"2018-04-27 07:43:24.118767","10","2.6"
"2018-04-27 06:25:16.379681","18","2.6"
"2018-04-27 04:49:44.881938","1","2.5"
"2018-04-27 02:19:08.217864","25","2.1"
"2018-04-26 22:12:01.887822","10","2.1"
"2018-04-26 21:11:33.625924","2","2.5"
"2018-04-26 20:00:57.786264","3","2.5"
"2018-04-26 18:52:47.258368","8","2.6"
"2018-04-26 17:15:21.414514","1","2.5"
"2018-04-26 13:47:48.100517","1","2.6"
"2018-04-26 12:01:36.683362","2","2.6"
"2018-04-26 09:09:47.944237","2","2.2"
"2018-04-26 06:36:20.088352","1","2.6"
"2018-04-26 04:08:10.925376","1","2.6"
"2018-04-26 01:53:51.560295","3","2.6"
"2018-04-26 00:51:48.915350","28","2.1"
"2018-04-25 23:50:43.213321","4","2.6"
"2018-04-25 21:18:11.520488","1","2.5"
"2018-04-25 19:38:08.672776","9","2.1"
"2018-04-25 17:36:11.581034","1","2.1"
"2018-04-25 16:20:44.254122","1","2.1"
"2018-04-25 15:16:18.758231","1","2.6"
"2018-04-25 13:49:07.892122","16","2.1"
"2018-04-25 11:26:41.561069","2","2.5"
"2018-04-25 09:36:56.980708","2","2.6"
"2018-04-25 05:43:31.785661","2","2.1"
"2018-04-25 04:24:36.556705","28","2.1"
"2018-04-25 03:09:01.581249","7","2.1"
"2018-04-25 03:09:00.770147","1","2.1"
"2018-04-25 02:01:05.154858","7","2.1"
"2018-04-25 00:57:35.311670","8","2.6"
"2018-04-24 23:52:37.832989","7","2.1"
"2018-04-24 22:31:31.469445","2","2.6"
"2018-04-24 21:16:26.411996","23","2.1"
"2018-04-24 20:13:47.185434","26","2.1"
"2018-04-24 19:07:05.431668","21","2.1"
"2018-04-24 17:56:18.950577","1","2.1"
"2018-04-24 15:47:26.215249","3","2.5"
"2018-04-24 14:27:07.640330","1","2.5"
"2018-04-24 13:24:15.768363","1","2.5"
"2018-04-24 11:38:56.453888","1","2.6"
"2018-04-24 08:18:39.302537","1","2.6"
"2018-04-24 05:37:00.454566","1","2.5"
"2018-04-24 04:30:47.885222","1","2.4"
"2018-04-24 02:02:38.057608","1","2.5"
"2018-04-24 00:30:08.108769","1","2.6"
"2018-04-23 20:06:56.880419","2","2.5"
"2018-04-23 19:03:18.773648","1","2.5"
"2018-04-23 17:16:25.969599","2","2.6"
"2018-04-23 14:19:03.477070","1","2.6"
"2018-04-23 12:35:50.910974","2","2.6"
"2018-04-23 09:58:51.844497","2","2.5"
"2018-04-23 06:03:43.831667","2","2.5"
"2018-04-23 02:50:34.424472","2","2.5"
"2018-04-23 01:10:28.053379","1","2.6"
"2018-04-22 23:18:25.293203","9","2.1"
"2018-04-22 21:20:21.552680","2","2.6"
"2018-04-22 20:02:15.488768","1","2.6"
"2018-04-22 18:53:13.796285","2","2.6"
"2018-04-22 17:23:23.171955","1","2.5"
"2018-04-22 15:58:29.160247","13","2.1"
"2018-04-22 14:38:29.266260","4","2.6"
"2018-04-22 12:35:44.247683","5","2.6"
"2018-04-22 10:27:52.018219","6","2.5"
"2018-04-22 08:02:04.300487","2","2.6"
"2018-04-22 05:43:42.302377","9","2.1"
"2018-04-22 03:49:59.154975","1","2.6"
"2018-04-22 02:15:46.177020","2","2.4"
"2018-04-22 01:04:46.466259","3","2.4"
"2018-04-21 21:04:52.117396","1","2.5"
"2018-04-21 18:19:00.169080","3","2.6"
"2018-04-21 17:07:47.667180","3","2.6"
"2018-04-21 15:16:59.057703","3","2.6"
"2018-04-21 14:11:47.762609","1","2.6"
"2018-04-21 10:18:03.468952","1","2.6"
"2018-04-21 08:57:14.347517","2","2.5"
"2018-04-21 07:35:32.675539","1","2.6"
"2018-04-21 05:33:36.649855","4","2.6"
"2018-04-21 03:24:14.825027","5","2.5"
"2018-04-21 01:51:27.004504","2","2.6"
"2018-04-21 00:42:46.274519","1","2.6"
"2018-04-20 23:19:56.114430","2","2.5"
"2018-04-20 21:16:55.147857","1","2.5"
"2018-04-20 19:31:38.278576","6","2.5"
"2018-04-20 17:54:10.270578","13","2.6"
"2018-04-20 15:13:47.813684","1","2.6"
"2018-04-20 13:10:47.558271","1","2.6"
"2018-04-20 10:42:43.752054","2","2.6"
"2018-04-20 08:49:19.859990","3","2.1"
"2018-04-20 07:47:34.672482","9","2.6"
"2018-04-20 03:52:43.697255","5","2.5"
"2018-04-20 02:39:44.145982","1","2.5"
"2018-04-19 23:17:09.125629","2","2.5"
"2018-04-19 22:08:42.720014","2","2.6"
"2018-04-19 20:51:29.846563","2","2.6"
"2018-04-19 19:15:14.070932","1","2.6"
"2018-04-19 17:59:02.692121","3","2.6"
"2018-04-19 16:54:54.943923","1","2.5"
"2018-04-19 12:01:17.748884","1","2.6"
"2018-04-19 10:12:16.505187","2","2.6"
"2018-04-19 07:01:47.596111","2","2.5"
"2018-04-19 05:22:01.800192","2","2.6"
"2018-04-19 03:50:48.526245","3","2.5"
"2018-04-19 00:16:47.561817","7","2.1"
"2018-04-18 23:02:40.650881","3","2.6"
"2018-04-18 19:51:20.453203","12","2.5"
"2018-04-18 16:41:28.197811","1","2.6"
"2018-04-18 15:13:07.621727","1","2.6"
"2018-04-18 12:09:53.366730","4","2.5"
"2018-04-18 11:09:12.627953","2","2.5"
"2018-04-18 09:56:35.529981","1","2.6"
"2018-04-18 08:56:21.799031","2","2.5"
"2018-04-18 06:34:52.197132","1","2.5"
"2018-04-18 04:06:34.149937","2","2.6"
"2018-04-18 01:06:09.113026","1","2.6"
"2018-04-17 23:21:55.247712","1","2.4"
"2018-04-17 22:11:40.399627","1","2.6"
"2018-04-17 21:07:42.627572","2","2.4"
"2018-04-17 19:55:24.025276","2","2.6"
"2018-04-17 17:05:47.769969","2","2.6"
"2018-04-17 15:01:22.946205","2","2.6"
"2018-04-17 08:42:14.379719","1","2.5"
"2018-04-17 07:11:00.827400","2","2.6"
"2018-04-17 05:34:25.955400","10","2.1"
"2018-04-17 04:31:06.438006","3","2.5"
"2018-04-17 03:21:16.940443","3","2.6"
"2018-04-17 02:19:14.840670","2","2.5"
"2018-04-17 01:07:15.186323","2","2.6"
"2018-04-16 23:02:52.558614","1","2.5"
"2018-04-16 21:11:04.423073","11","2.6"
"2018-04-16 18:40:23.896814","2","2.1"
"2018-04-16 17:31:42.976282","3","2.5"
"2018-04-16 16:01:41.072328","3","2.5"
"2018-04-16 14:18:20.393214","3","2.6"
"2018-04-16 12:17:49.401368","3","2.6"
"2018-04-16 11:17:17.300407","1","2.6"
"2018-04-16 08:58:32.841305","1","2.2"
"2018-04-16 07:45:45.775050","1","2.6"
"2018-04-16 06:27:18.418944","1","2.5"
"2018-04-16 04:23:49.899167","1","2.5"
"2018-04-15 23:54:20.524483","15","2.1"
"2018-04-15 22:46:55.926427","3","2.5"
"2018-04-15 20:20:02.292387","7","2.1"
"2018-04-15 19:07:07.952140","3","2.5"
"2018-04-15 17:30:40.514088","1","2.6"
"2018-04-15 15:19:05.118216","4","2.6"
"2018-04-15 13:02:07.652119","2","2.6"
"2018-04-15 11:43:49.864144","3","2.5"
"2018-04-15 08:16:55.135924","15","2.1"
"2018-04-15 06:47:22.477236","11","2.6"
"2018-04-15 05:42:32.750069","17","2.1"
"2018-04-15 04:38:26.762693","7","2.1"
"2018-04-15 02:38:23.991381","2","2.1"
"2018-04-15 01:38:17.926213","12","2.5"
"2018-04-15 00:13:43.931625","2","2.6"
"2018-04-14 23:13:15.745897","2","2.6"
"2018-04-14 21:53:29.720282","4","2.6"
"2018-04-14 19:38:35.175321","8","2.1"
"2018-04-14 18:08:34.203371","2","2.5"
"2018-04-14 15:40:24.999818","3","2.6"
"2018-04-14 12:37:22.630973","2","2.6"
"2018-04-14 11:17:01.428680","6","2.6"
"2018-04-14 09:51:27.579480","6","2.1"
"2018-04-14 09:51:26.758453","1","2.1"
"2018-04-14 09:51:26.683071","1","2.1"
"2018-04-14 09:51:26.542824","1","2.1"
"2018-04-14 08:18:48.350222","2","2.6"
"2018-04-14 06:46:44.882095","9","2.1"
"2018-04-14 04:15:44.697548","19","2.6"
"2018-04-14 02:23:18.191970","1","2.5"
"2018-04-14 00:00:21.045628","2","2.4"
"2018-04-13 22:08:43.468909","4","2.5"
"2018-04-13 20:20:19.444486","1","2.5"
"2018-04-13 19:19:27.924043","1","2.6"
"2018-04-13 17:50:10.398020","11","2.4"
"2018-04-13 16:00:22.989424","1","2.5"
"2018-04-13 13:29:45.226883","1","2.5"
"2018-04-13 05:44:14.334568","2","2.6"
"2018-04-13 03:56:26.614949","1","2.6"
"2018-04-13 02:35:44.259683","2","2.5"
"2018-04-13 01:11:01.343376","9","2.5"
"2018-04-13 00:10:37.154150","1","2.4"
"2018-04-12 22:19:29.743951","2","2.5"
"2018-04-12 20:45:33.061139","2","2.5"
"2018-04-12 16:06:20.934973","3","2.5"
"2018-04-12 13:19:03.299009","2","2.6"
"2018-04-12 10:07:06.004184","2","2.6"
"2018-04-12 05:10:01.086234","3","2.5"
"2018-04-12 04:04:16.709367","2","2.6"
"2018-04-12 02:57:10.235473","1","2.5"
"2018-04-12 00:50:56.754409","1","2.6"
"2018-04-11 22:19:27.588425","1","2.6"
"2018-04-11 20:32:46.128985","5","2.6"
"2018-04-11 11:00:29.257748","3","2.6"
"2018-04-11 09:24:03.663148","2","2.6"
"2018-04-11 07:21:27.040913","3","2.5"
"2018-04-11 05:55:28.215725","4","2.4"
"2018-04-11 03:57:08.127852","2","2.6"
"2018-04-11 01:37:10.977447","4","2.2"
"2018-04-10 23:55:40.470122","3","2.5"
"2018-04-10 22:28:28.758015","2","2.6"
"2018-04-10 20:56:00.668065","2","2.6"
"2018-04-10 18:45:57.591128","1","2.5"
"2018-04-10 17:37:12.919516","2","2.6"
"2018-04-10 15:55:52.039295","12","2.1"
"2018-04-10 14:33:20.170666","1","2.4"
"2018-04-10 13:06:20.077995","1","2.6"
"2018-04-10 13:06:09.721843","1","2.5"
"2018-04-10 11:40:08.286528","1","2.6"
"2018-04-10 10:33:02.594087","3","2.6"
"2018-04-10 08:59:50.663897","1","2.1"
"2018-04-10 05:59:50.028420","4","2.5"
"2018-04-10 04:52:07.079858","2","2.6"
"2018-04-10 03:41:11.836946","1","2.6"
"2018-04-10 00:19:19.973850","4","2.6"
"2018-04-09 22:54:27.030501","2","2.6"
"2018-04-09 20:27:26.636519","9","2.1"
"2018-04-09 20:27:25.396850","1","2.1"
"2018-04-09 17:35:39.518007","5","2.5"
"2018-04-09 16:07:44.622463","2","2.6"
"2018-04-09 15:01:08.815045","4","2.6"
"2018-04-09 13:43:44.052730","1","2.5"
"2018-04-09 12:10:24.919499","1","2.6"
"2018-04-09 11:03:10.756338","1","2.6"
"2018-04-09 08:24:23.914105","1","2.5"
"2018-04-09 05:49:18.343473","2","2.6"
"2018-04-09 04:31:01.344207","1","2.5"
"2018-04-09 03:15:59.070232","2","2.5"
"2018-04-09 02:03:08.816810","3","2.5"
"2018-04-09 00:49:56.564282","4","2.5"
"2018-04-08 23:42:45.387368","2","2.2"
"2018-04-08 22:38:37.132759","12","2.6"
"2018-04-08 21:13:38.326941","4","2.6"
"2018-04-08 20:05:55.582417","5","2.5"
"2018-04-08 18:18:22.025048","2","2.6"
"2018-04-08 17:13:51.454962","2","2.6"
"2018-04-08 15:50:12.447459","3","2.6"
"2018-04-08 14:44:04.328452","4","2.5"
"2018-04-08 13:44:03.543260","3","2.4"
"2018-04-08 11:55:35.580605","3","2.5"
"2018-04-08 08:32:34.232965","2","2.5"
"2018-04-08 07:18:42.619479","1","2.6"
"2018-04-08 05:37:35.348408","1","2.4"
"2018-04-08 03:34:01.046261","1","2.3"
"2018-04-08 01:27:56.007549","2","2.6"
"2018-04-08 00:16:25.403346","2","2.5"
"2018-04-07 23:07:20.104534","2","2.6"
"2018-04-07 21:50:50.555372","3","2.6"
"2018-04-07 20:01:28.101618","6","2.6"
"2018-04-07 18:32:17.504063","5","2.4"
"2018-04-07 16:40:23.717213","5","2.5"
"2018-04-07 15:10:42.071259","2","2.6"
"2018-04-07 12:55:50.924245","2","2.6"
"2018-04-07 11:09:20.477169","4","2.6"
"2018-04-07 09:35:58.673620","2","2.6"
"2018-04-07 08:18:40.563336","1","2.5"
"2018-04-07 07:13:18.141205","2","2.5"
"2018-04-07 06:05:08.775514","1","2.6"
"2018-04-07 04:03:59.812201","2","2.6"
"2018-04-07 02:51:46.694759","2","2.3"
"2018-04-07 01:43:10.597892","3","2.6"
"2018-04-07 00:33:32.919341","1","2.6"
"2018-04-06 23:17:38.474289","2","2.6"
"2018-04-06 21:47:24.942366","4","2.6"
"2018-04-06 20:32:36.030489","6","2.5"
"2018-04-06 19:27:25.941538","3","2.6"
"2018-04-06 16:31:23.031418","2","2.5"
"2018-04-06 14:59:21.636968","3","2.5"
"2018-04-06 13:43:59.656109","3","2.4"
"2018-04-06 12:36:05.046092","2","2.6"
"2018-04-06 11:14:11.515485","2","2.6"
"2018-04-06 09:53:22.313539","3","2.6"
"2018-04-06 08:44:55.806051","2","2.5"
"2018-04-06 07:03:59.222348","1","2.6"
"2018-04-06 05:22:02.368827","2","2.2"
"2018-04-06 04:07:38.337039","2","2.5"
"2018-04-06 02:47:00.141319","1","2.6"
"2018-04-06 01:37:03.170907","3","2.6"
"2018-04-06 00:36:27.167186","2","2.5"
"2018-04-05 23:25:22.761842","2","2.6"
"2018-04-05 21:58:44.520410","3","2.1"
"2018-04-05 20:58:09.022739","4","2.5"
"2018-04-05 19:39:40.499034","3","2.4"
"2018-04-05 18:15:10.635034","2","2.6"
"2018-04-05 16:57:52.027073","2","2.6"
"2018-04-05 14:45:05.497310","2","2.6"
"2018-04-05 13:39:22.593593","4","2.6"
"2018-04-05 10:46:25.255954","4","2.6"
"2018-04-05 09:03:58.855920","1","2.3"
"2018-04-05 06:47:11.220811","2","2.6"
"2018-04-05 05:43:00.895005","2","2.6"
"2018-04-05 03:36:14.925638","1","2.5"
"2018-04-05 02:21:44.561801","2","2.6"
"2018-04-05 00:44:11.136229","1","2.5"
"2018-04-04 22:38:30.645532","2","2.5"
"2018-04-04 21:32:25.045274","2","2.6"
"2018-04-04 20:01:18.290673","2","2.5"
"2018-04-04 19:01:02.921454","3","2.6"
"2018-04-04 17:06:16.414205","2","2.6"
"2018-04-04 16:03:12.713125","2","2.5"
"2018-04-04 13:40:49.619639","2","2.6"
"2018-04-04 12:38:46.255051","1","2.6"
"2018-04-04 11:27:02.049471","2","2.4"
"2018-04-04 09:26:17.558984","3","2.6"
"2018-04-04 06:50:09.826539","2","2.6"
"2018-04-04 04:50:37.383563","2","2.5"
"2018-04-04 03:40:29.174848","1","2.5"
"2018-04-04 02:36:20.653222","3","2.6"
"2018-04-04 01:22:11.604973","4","2.6"
"2018-04-03 23:52:08.399650","2","2.6"
"2018-04-03 22:51:00.338307","1","2.6"
"2018-04-03 21:47:26.878096","3","2.5"
"2018-04-03 20:30:08.703590","3","2.6"
"2018-04-03 18:45:23.496521","3","2.5"
"2018-04-03 17:43:56.842158","11","2.5"
"2018-04-03 15:54:55.232287","2","2.5"
"2018-04-03 14:04:01.203811","1","2.6"
"2018-04-03 12:48:29.227795","1","2.6"
"2018-04-03 10:04:31.415004","3","2.6"
"2018-04-03 08:46:39.699939","3","2.5"
"2018-04-03 07:26:26.119820","1","2.6"
"2018-04-03 06:25:19.258415","2","2.6"
"2018-04-03 04:23:41.191080","2","2.5"
"2018-04-03 02:06:42.280973","4","2.6"
"2018-04-03 00:11:39.712280","3","2.6"
"2018-04-02 22:47:24.598697","3","2.6"
"2018-04-02 20:43:57.530090","3","2.6"
"2018-04-02 18:50:43.796558","3","2.6"
"2018-04-02 17:10:35.245691","2","2.1"
"2018-04-02 16:02:56.402775","25","2.6"
"2018-04-02 14:26:34.748246","3","2.6"
"2018-04-02 13:07:46.677081","1","2.6"
"2018-04-02 11:52:47.516641","5","2.6"
"2018-04-02 10:31:02.021915","3","2.6"
"2018-04-02 08:14:26.828709","2","2.6"
"2018-04-02 07:02:01.088562","3","2.6"
"2018-04-02 05:47:17.859824","1","2.5"
"2018-04-02 04:42:15.808889","3","2.5"
"2018-04-02 03:00:58.061339","3","2.6"
"2018-04-02 01:03:18.938202","4","2.4"
"2018-04-01 23:46:40.919867","2","2.5"
"2018-04-01 22:32:44.733731","2","2.6"
"2018-04-01 21:25:55.753465","2","2.6"
"2018-04-01 20:24:50.403965","3","2.6"
"2018-04-01 19:21:16.513775","6","2.6"
"2018-04-01 18:06:50.727698","3","2.5"
"2018-04-01 16:57:15.001868","8","2.6"
"2018-04-01 15:50:39.790916","3","2.6"
"2018-04-01 14:45:19.294669","4","2.6"
"2018-04-01 13:42:57.547223","2","2.6"
"2018-04-01 12:39:41.675778","5","2.5"
"2018-04-01 11:33:48.512759","3","2.6"
"2018-04-01 10:12:29.413534","4","2.5"
"2018-04-01 07:54:54.018576","2","2.1"
"2018-04-01 06:31:22.902910","3","2.4"
"2018-04-01 05:04:18.531461","1","2.6"
"2018-04-01 02:29:44.714593","3","2.5"
"2018-04-01 01:27:51.593686","3","2.6"
"2018-04-01 00:16:51.467291","3","2.6"
"2018-03-31 22:52:03.588298","4","2.6"
"2018-03-31 21:34:42.651255","4","2.6"
"2018-03-31 19:48:03.135226","3","2.6"
"2018-03-31 17:23:15.358545","2","2.6"
"2018-03-31 16:02:39.528385","2","2.6"
"2018-03-31 14:58:59.893770","3","2.6"
"2018-03-31 13:38:10.581758","2","2.5"
"2018-03-31 11:02:19.307250","4","2.4"
"2018-03-31 09:53:00.934391","3","2.5"
"2018-03-31 08:49:43.361323","2","2.6"
"2018-03-31 07:03:09.667042","2","2.6"
"2018-03-31 05:47:19.565595","1","2.6"
"2018-03-31 03:52:22.723164","2","2.6"
"2018-03-31 02:29:15.587312","2","2.6"
"2018-03-30 23:22:27.318408","1","2.5"
"2018-03-30 22:00:55.728833","4","2.6"
"2018-03-30 20:36:38.435929","2","2.6"
"2018-03-30 19:32:35.576789","4","2.6"
"2018-03-30 18:30:56.662626","1","2.6"
"2018-03-30 17:29:33.289122","6","2.6"
"2018-03-30 15:42:53.626057","1","2.6"
"2018-03-30 14:20:59.529744","3","2.6"
"2018-03-30 13:03:16.119403","2","2.6"
"2018-03-30 12:03:04.020204","1","2.5"
"2018-03-30 11:02:42.791143","1","2.6"
"2018-03-30 08:52:59.583414","4","2.6"
"2018-03-30 07:43:12.505509","1","2.6"
"2018-03-30 06:21:39.271187","3","2.6"
"2018-03-30 05:16:16.127322","2","2.4"
"2018-03-30 03:28:19.175461","3","2.6"
"2018-03-30 01:59:37.523564","2","2.6"
"2018-03-30 00:52:35.745813","4","2.6"
"2018-03-29 23:08:15.773468","4","2.5"
"2018-03-29 22:06:39.503208","5","2.6"
"2018-03-29 20:59:14.892406","2","2.6"
"2018-03-29 19:02:37.260889","4","2.6"
"2018-03-29 17:04:44.452799","3","2.6"
"2018-03-29 14:36:22.831701","4","2.6"
"2018-03-29 13:12:13.679490","3","2.4"
"2018-03-29 11:49:22.110974","3","2.6"
"2018-03-29 10:48:04.864178","4","2.5"
"2018-03-29 09:34:40.929487","5","2.6"
"2018-03-29 06:11:48.868824","4","2.6"
"2018-03-29 04:44:09.895016","4","2.4"
"2018-03-29 03:38:11.884527","1","2.6"
"2018-03-29 02:33:28.178846","2","2.6"
"2018-03-29 01:10:51.900856","3","2.5"
"2018-03-28 23:41:00.901137","3","2.5"
"2018-03-28 22:02:32.415386","8","2.6"
"2018-03-28 20:32:43.574527","13","2.6"
"2018-03-28 19:29:36.826712","10","2.4"
"2018-03-28 18:20:00.143281","6","2.6"
"2018-03-28 17:11:57.175108","5","2.6"
"2018-03-28 16:03:09.915103","7","2.6"
"2018-03-28 14:54:42.168733","4","2.6"
"2018-03-28 13:47:40.790560","3","2.6"
"2018-03-28 11:50:51.805182","1","2.6"
"2018-03-28 10:45:35.867998","3","2.6"
"2018-03-28 09:37:32.998393","2","2.6"
"2018-03-28 08:31:48.208993","3","2.6"
"2018-03-28 07:08:09.319889","4","2.6"
"2018-03-28 05:55:30.169981","2","2.5"
"2018-03-28 04:06:29.797074","6","2.6"
"2018-03-28 02:57:29.617939","5","2.6"
"2018-03-28 01:45:26.299346","5","2.6"
"2018-03-28 00:40:04.406472","7","2.1"
"2018-03-27 23:39:26.677228","13","2.6"
"2018-03-27 22:25:34.691172","3","2.6"
"2018-03-27 20:43:16.872461","7","2.6"
"2018-03-27 19:41:01.005127","6","2.6"
"2018-03-27 18:36:35.906249","4","2.6"
"2018-03-27 17:13:33.838887","4","2.6"
"2018-03-27 16:03:22.539037","2","2.6"
"2018-03-27 14:35:51.453957","2","2.6"
"2018-03-27 13:21:11.877716","4","2.5"
"2018-03-27 12:15:13.991503","6","2.6"
"2018-03-27 11:09:00.778687","2","2.6"
"2018-03-27 10:02:54.241018","1","2.6"
"2018-03-27 08:34:29.543863","4","2.6"
"2018-03-27 07:06:23.367861","4","2.6"
"2018-03-27 06:05:44.167121","6","2.6"
"2018-03-27 04:43:21.734882","3","2.5"
"2018-03-27 03:26:21.638176","2","2.4"
"2018-03-27 01:55:29.768980","10","2.1"
"2018-03-27 00:16:29.283780","6","2.6"
"2018-03-26 23:05:40.842300","6","2.6"
"2018-03-26 22:04:03.465990","8","2.6"
"2018-03-26 20:55:46.677498","8","2.6"
"2018-03-26 19:25:05.676086","4","2.6"
"2018-03-26 18:22:45.898221","4","2.6"
"2018-03-26 17:14:58.907501","7","2.6"
"2018-03-26 16:09:23.136228","8","2.6"
"2018-03-26 15:08:20.485576","9","2.6"
"2018-03-26 14:07:00.686960","8","2.6"
"2018-03-26 12:46:36.971459","5","2.6"
"2018-03-26 11:46:16.694668","4","2.6"
"2018-03-26 10:44:55.291653","2","2.6"
"2018-03-26 09:17:01.833420","5","2.6"
"2018-03-26 07:33:03.702636","4","2.6"
"2018-03-26 06:08:31.642537","7","2.6"
"2018-03-26 04:46:55.656362","4","2.6"
"2018-03-26 03:41:25.420446","3","2.5"
"2018-03-26 02:11:43.648197","5","2.6"
"2018-03-26 01:11:13.206721","9","2.6"
"2018-03-26 00:10:01.613875","8","2.6"
