"Date","Downloads","Mod Version"
"2017-08-29 12:29:45.573104","1","0.4"
"2017-08-23 10:41:13.237683","1","0.4"
"2017-08-23 08:49:11.044528","2","0.4"
"2017-08-22 12:03:43.088883","1","0.4"
"2017-08-22 08:05:26.336547","1","0.4"
"2017-08-20 20:32:56.585749","1","0.4"
"2017-08-20 12:53:37.447429","1","0.4"
"2017-08-18 19:42:00.999991","1","0.4"
"2017-08-17 00:34:21.008204","1","0.4"
"2017-08-16 14:11:16.081222","1","0.4"
"2017-08-15 16:10:46.884126","1","0.4"
"2017-08-15 00:23:17.797998","1","0.4"
"2017-08-13 04:56:18.695451","1","0.4"
"2017-08-11 17:02:03.373739","1","0.4"
"2017-08-11 05:12:43.047143","1","0.4"
"2017-08-06 13:06:54.096573","1","0.4"
"2017-08-06 03:29:59.157108","1","0.4"
"2017-08-04 19:32:22.692270","1","0.4"
"2017-08-02 04:11:45.447944","1","0.4"
"2017-07-30 04:30:13.743948","1","0.4"
"2017-07-26 14:03:48.425585","1","0.4"
"2017-07-22 20:50:14.298850","1","0.4"
"2017-07-22 14:31:42.372841","1","0.4"
"2017-07-22 03:29:49.884116","1","0.4"
"2017-07-20 09:55:47.903583","1","0.4"
"2017-07-19 23:35:55.242405","1","0.4"
"2017-07-18 09:24:28.745560","1","0.4"
"2017-07-18 06:38:57.530448","2","0.4"
"2017-07-17 18:04:16.434809","1","0.4"
"2017-07-16 05:25:39.199747","1","0.4"
"2017-07-13 10:18:42.858664","1","0.4"
"2017-07-10 23:49:23.360056","1","0.4"
"2017-07-07 15:36:23.241068","1","0.4"
"2017-07-05 07:56:45.496453","1","0.4"
"2017-07-02 22:03:58.923486","1","0.4"
"2017-07-02 01:03:01.533655","1","0.4"
"2017-07-01 05:14:51.419012","1","0.4"
"2017-06-30 02:35:00.066713","1","0.4"
"2017-06-28 10:29:33.896203","1","0.4"
"2017-06-27 20:57:01.717340","1","0.4"
"2017-06-27 08:47:36.700611","1","0.4"
"2017-06-25 07:05:52.979454","1","0.4"
"2017-06-24 20:10:18.075044","1","0.4"
"2017-06-23 20:30:00.951888","1","0.4"
"2017-06-21 20:58:05.521497","1","0.4"
"2017-06-20 08:44:26.829349","1","0.4"
"2017-06-19 14:18:29.883941","1","0.4"
"2017-06-18 01:02:46.669279","1","0.4"
"2017-06-16 16:49:29.167688","1","0.4"
"2017-06-16 08:31:11.496603","1","0.4"
"2017-06-16 00:39:19.196941","1","0.4"
"2017-06-10 21:29:41.402645","1","0.4"
"2017-06-10 05:32:09.660287","1","0.4"
"2017-06-08 11:27:39.178893","2","0.4"
"2017-06-08 04:40:26.202129","1","0.4"
"2017-06-04 09:32:55.330492","2","0.4"
"2017-06-03 17:44:20.794540","1","0.4"
"2017-06-03 14:57:14.581887","1","0.4"
"2017-06-03 09:57:16.926566","1","0.4"
"2017-06-02 18:58:59.781277","1","0.4"
"2017-06-02 09:22:06.268634","1","0.4"
"2017-06-02 06:09:18.910315","1","0.4"
"2017-06-01 21:57:50.676860","1","0.4"
"2017-05-31 18:26:10.777374","2","0.4"
"2017-05-31 10:42:37.047153","1","0.4"
"2017-05-29 19:15:54.716809","1","0.4"
"2017-05-29 18:05:21.657240","1","0.4"
"2017-05-28 05:41:34.692653","1","0.4"
"2017-05-27 17:27:26.405954","1","0.4"
"2017-05-26 23:52:30.274849","1","0.4"
"2017-05-26 08:59:44.278463","1","0.4"
"2017-05-23 23:42:23.062078","1","0.4"
"2017-05-23 00:46:44.807397","1","0.4"
"2017-05-22 10:09:08.059853","1","0.4"
"2017-05-21 03:21:48.596283","1","0.4"
"2017-05-19 13:50:11.948434","1","0.4"
"2017-05-17 19:18:55.109256","1","0.4"
"2017-05-17 16:25:09.374789","1","0.4"
"2017-05-17 01:17:00.131659","1","0.4"
"2017-05-13 14:01:50.815740","1","0.4"
"2017-05-13 06:50:30.512384","1","0.4"
"2017-05-11 00:38:09.642226","1","0.4"
"2017-05-10 21:42:30.204020","1","0.4"
"2017-05-10 02:17:12.619881","1","0.4"
"2017-05-09 21:03:45.048597","1","0.4"
"2017-05-08 23:22:17.695318","1","0.4"
"2017-05-06 23:30:52.544464","1","0.4"
"2017-05-04 18:23:14.882642","1","0.4"
"2017-05-03 09:30:06.001647","1","0.4"
"2017-05-02 02:33:56.257036","1","0.4"
"2017-04-30 18:54:17.021003","1","0.4"
"2017-04-30 04:55:39.372790","1","0.4"
"2017-04-25 23:31:00.375919","1","0.4"
"2017-04-22 21:56:40.625251","1","0.4"
"2017-04-18 19:43:57.016729","1","0.4"
"2017-04-18 06:08:33.024020","1","0.4"
"2017-04-16 07:23:02.277905","1","0.4"
"2017-04-15 13:05:32.491979","1","0.4"
"2017-04-13 16:18:57.372358","1","0.4"
"2017-04-13 00:35:35.061616","1","0.4"
"2017-04-12 12:16:07.531848","1","0.4"
"2017-04-11 17:05:17.218447","1","0.4"
"2017-04-09 09:23:00.848276","1","0.4"
"2017-04-08 06:15:59.631015","1","0.4"
"2017-04-08 01:32:30.836235","1","0.4"
"2017-03-30 13:32:16.987044","1","0.4"
"2017-03-27 23:15:00.472323","1","0.4"
"2017-03-26 10:35:10.220612","1","0.4"
"2017-03-25 00:50:18.844702","1","0.4"
"2017-03-23 16:52:06.788780","2","0.4"
"2017-03-20 10:19:11.007283","1","0.4"
"2017-03-18 18:57:42.589468","1","0.4"
"2017-03-16 23:24:02.062485","1","0.4"
"2017-03-16 11:37:00.829731","1","0.4"
"2017-03-11 22:20:48.737479","2","0.4"
"2017-03-11 19:49:41.634651","1","0.4"
"2017-03-11 17:38:50.005591","1","0.4"
"2017-03-11 15:09:34.535709","1","0.4"
"2017-03-11 10:21:48.813092","1","0.4"
"2017-03-07 13:05:41.344789","1","0.4"
"2017-03-05 20:27:49.708667","1","0.4"
"2017-03-05 15:00:58.541661","1","0.4"
"2017-03-05 04:09:55.730231","1","0.4"
"2017-03-03 20:30:14.693694","1","0.4"
"2017-02-25 15:46:37.359373","1","0.4"
"2017-02-18 00:09:11.109607","1","0.4"
"2017-02-14 17:58:30.951468","1","0.4"
"2017-02-11 00:34:34.216133","1","0.4"
"2017-02-10 02:55:44.279958","1","0.4"
"2017-02-09 21:37:52.479346","1","0.4"
"2017-02-08 19:57:18.323771","1","0.4"
"2017-02-08 14:40:29.048762","1","0.4"
"2017-02-06 23:53:59.899779","1","0.4"
"2017-02-05 18:38:12.082072","2","0.4"
"2017-02-05 14:11:31.157532","1","0.4"
"2017-01-27 10:41:17.280883","1","0.4"
"2017-01-22 20:59:38.233729","1","0.4"
"2017-01-21 15:19:01.243701","1","0.4"
"2017-01-19 15:22:43.240500","1","0.4"
"2017-01-18 17:07:24.542074","1","0.4"
"2017-01-16 13:13:56.873363","2","0.4"
"2017-01-15 10:11:13.799577","1","0.4"
"2017-01-14 15:06:59.769097","1","0.4"
"2017-01-10 06:43:07.771268","1","0.4"
"2017-01-07 08:12:12.888671","1","0.4"
"2016-12-30 09:13:08.218055","1","0.4"
"2016-12-30 03:01:35.846755","1","0.4"
"2016-12-29 15:26:09.858579","1","0.4"
"2016-12-27 14:20:57.049234","1","0.4"
"2016-12-24 08:25:41.021823","2","0.4"
"2016-12-21 20:10:40.612544","1","0.4"
"2016-12-21 07:49:17.453529","1","0.4"
"2016-12-15 13:00:35.673508","1","0.4"
"2016-12-14 21:31:34.214529","1","0.4"
"2016-12-14 19:35:49.612880","1","0.4"
"2016-12-14 04:43:19.903949","1","0.4"
"2016-12-12 19:29:33.050483","1","0.4"
"2016-12-07 02:01:29.868592","1","0.4"
"2016-12-06 23:45:32.667920","1","0.4"
"2016-12-06 16:09:26.084560","1","0.4"
"2016-12-05 18:34:01.765981","1","0.4"
"2016-12-03 01:47:31.310254","1","0.4"
"2016-12-02 22:25:19.000339","1","0.4"
"2016-12-02 14:58:45.279264","1","0.4"
"2016-11-29 01:19:24.546313","1","0.4"
"2016-11-27 09:18:04.455934","1","0.4"
"2016-11-27 03:45:04.565746","1","0.4"
"2016-11-26 19:51:43.501010","1","0.4"
"2016-11-26 18:16:15.628628","1","0.4"
"2016-11-21 23:19:01.083443","1","0.4"
"2016-11-20 16:58:17.410284","1","0.4"
"2016-11-20 10:22:04.563421","1","0.4"
"2016-11-19 22:49:10.620207","1","0.4"
"2016-11-13 04:50:32.185338","1","0.4"
"2016-11-10 23:47:02.064332","1","0.4"
"2016-11-08 04:18:06.865650","1","0.4"
"2016-11-07 15:42:15.164555","1","0.4"
"2016-11-07 14:37:31.586618","1","0.4"
"2016-11-06 20:21:59.760184","1","0.4"
"2016-11-06 17:39:01.613236","1","0.4"
"2016-11-05 04:05:00.094927","1","0.4"
"2016-11-04 00:09:47.629651","1","0.4"
"2016-11-03 17:25:36.966556","1","0.4"
"2016-11-03 15:03:03.771482","1","0.4"
"2016-10-31 07:10:40.127762","1","0.4"
"2016-10-31 05:58:26.097381","1","0.4"
"2016-10-30 06:30:58.082699","1","0.4"
"2016-10-29 19:21:42.042147","1","0.4"
"2016-10-28 02:32:36.349059","1","0.4"
"2016-10-27 20:25:18.424495","1","0.4"
"2016-10-27 11:57:15.549658","1","0.4"
"2016-10-26 08:56:03.089198","1","0.4"
"2016-10-22 09:14:25.875984","1","0.4"
"2016-10-22 02:59:29.874576","1","0.4"
"2016-10-21 18:18:17.805984","1","0.4"
"2016-10-20 22:16:49.552775","1","0.4"
"2016-10-13 23:34:14.835820","1","0.4"
"2016-10-13 04:11:43.721911","1","0.4"
"2016-10-12 17:25:10.998952","1","0.4"
"2016-10-12 14:50:28.663342","1","0.4"
"2016-10-11 03:53:43.853796","1","0.4"
"2016-10-08 06:14:41.546552","2","0.4"
"2016-10-06 21:56:02.688959","2","0.4"
"2016-10-06 00:41:55.523804","1","0.4"
"2016-10-04 01:29:30.357393","1","0.4"
"2016-10-03 16:45:05.477159","1","0.4"
"2016-10-02 23:23:41.019076","1","0.4"
"2016-09-29 18:14:03.027142","1","0.4"
"2016-09-28 15:49:11.629891","1","0.4"
"2016-09-18 18:28:11.032771","1","0.4"
"2016-09-17 22:12:38.655196","1","0.4"
"2016-09-15 19:42:14.166327","1","0.4"
"2016-09-15 01:12:50.171270","1","0.4"
"2016-09-14 21:37:03.594961","1","0.4"
"2016-09-14 06:01:49.573678","1","0.4"
"2016-09-14 03:44:31.610043","1","0.4"
"2016-09-13 00:01:03.456567","1","0.4"
"2016-09-09 02:06:03.162783","2","0.4"
"2016-09-08 20:20:01.561327","1","0.4"
"2016-09-08 16:32:42.732965","1","0.4"
"2016-09-08 04:22:05.180019","1","0.4"
"2016-09-06 09:14:36.102517","4","0.4"
"2016-09-05 13:10:25.138203","1","0.4"
"2016-09-05 09:38:56.609580","1","0.4"
"2016-09-05 03:16:13.592270","1","0.4"
"2016-09-04 21:58:23.554509","1","0.4"
"2016-09-03 03:30:13.500523","1","0.4"
"2016-09-02 21:53:32.957827","1","0.4"
"2016-08-29 19:46:21.205166","1","0.4"
"2016-08-29 09:20:32.334995","1","0.4"
"2016-08-27 18:45:16.600889","1","0.4"
"2016-08-26 00:01:04.451163","1","0.4"
"2016-08-24 15:27:12.024468","1","0.4"
"2016-08-23 06:29:46.173749","2","0.4"
"2016-08-23 00:27:31.811357","1","0.4"
"2016-08-21 02:33:35.421454","1","0.4"
"2016-08-20 22:44:57.088297","1","0.4"
"2016-08-19 20:18:45.000363","1","0.4"
"2016-08-18 15:38:34.636182","1","0.4"
"2016-08-17 23:07:53.540149","2","0.4"
"2016-08-16 18:29:28.327405","1","0.4"
"2016-08-12 01:47:33.857465","1","0.4"
"2016-08-12 00:26:10.068598","1","0.4"
"2016-08-08 07:01:34.464470","1","0.4"
"2016-08-06 23:06:09.725935","1","0.4"
"2016-08-06 09:42:42.488252","1","0.4"
"2016-08-06 02:13:21.066014","1","0.4"
"2016-08-06 00:18:40.302131","1","0.4"
"2016-08-05 17:59:29.430815","1","0.4"
"2016-08-03 04:04:42.408466","1","0.4"
"2016-08-02 16:32:05.157306","1","0.4"
"2016-08-01 04:31:18.306722","1","0.4"
"2016-08-01 03:20:11.669687","1","0.4"
"2016-07-31 22:48:55.715057","1","0.4"
"2016-07-28 05:33:23.568150","1","0.4"
"2016-07-27 00:31:52.092990","1","0.4"
"2016-07-25 17:44:20.155373","1","0.4"
"2016-07-25 09:09:10.555793","1","0.4"
"2016-07-23 18:47:04.301434","1","0.4"
"2016-07-23 13:40:53.022273","1","0.4"
"2016-07-23 04:39:27.510832","1","0.4"
"2016-07-20 04:51:46.875933","3","0.4"
"2016-07-19 14:45:12.852715","1","0.4"
"2016-07-19 05:38:10.675491","1","0.4"
"2016-07-18 21:50:06.683697","1","0.4"
"2016-07-18 03:26:11.359157","1","0.4"
"2016-07-17 23:57:50.433367","1","0.4"
"2016-07-17 10:48:59.403663","1","0.4"
"2016-07-17 00:55:08.156809","1","0.4"
"2016-07-16 13:24:33.677652","1","0.4"
"2016-07-16 06:54:02.206919","1","0.4"
"2016-07-16 01:01:08.141716","1","0.4"
"2016-07-14 21:03:35.040685","1","0.4"
"2016-07-14 17:49:40.678066","1","0.4"
"2016-07-14 02:00:13.284278","1","0.4"
"2016-07-13 16:00:50.788576","2","0.4"
"2016-07-13 06:19:54.903799","2","0.4"
"2016-07-12 16:12:21.113053","1","0.4"
"2016-07-11 06:11:31.458550","1","0.4"
"2016-07-10 01:06:17.173893","1","0.4"
"2016-07-09 17:13:38.045896","1","0.4"
"2016-07-07 08:04:16.198379","1","0.4"
"2016-07-03 20:50:13.967224","1","0.4"
"2016-07-02 11:51:06.984471","1","0.4"
"2016-06-27 17:01:44.736277","1","0.4"
"2016-06-25 10:31:11.810211","1","0.4"
"2016-06-20 03:52:04.994224","1","0.4"
"2016-06-19 21:31:30.708158","1","0.4"
"2016-06-15 17:22:17.541236","1","0.4"
"2016-06-15 02:41:36.193127","1","0.4"
"2016-06-12 11:17:30.489850","1","0.4"
"2016-06-12 09:39:17.747989","1","0.4"
"2016-06-11 13:35:22.728325","1","0.4"
"2016-06-11 05:17:59.980361","1","0.4"
"2016-06-10 19:50:10.863294","1","0.4"
"2016-06-08 08:41:54.763022","2","0.4"
"2016-06-08 01:47:13.077541","1","0.4"
"2016-06-07 21:37:13.244456","1","0.4"
"2016-06-06 19:07:20.987398","1","0.4"
"2016-06-06 08:04:44.091499","1","0.4"
"2016-06-06 02:26:51.744737","1","0.4"
"2016-06-05 04:31:14.094100","1","0.4"
"2016-06-04 00:15:38.015259","1","0.4"
"2016-06-02 08:46:39.299656","1","0.4"
"2016-06-02 02:37:25.156776","1","0.4"
"2016-05-31 23:37:54.017991","1","0.4"
"2016-05-31 22:10:41.599654","1","0.4"
"2016-05-31 17:14:31.607862","1","0.4"
"2016-05-30 13:03:24.849148","1","0.4"
"2016-05-29 22:16:48.168461","1","0.4"
"2016-05-28 05:35:42.018361","2","0.4"
"2016-05-28 03:29:43.783264","1","0.4"
"2016-05-25 18:44:39.132475","1","0.4"
"2016-05-21 21:59:21.684211","1","0.4"
"2016-05-21 17:19:28.572730","1","0.4"
"2016-05-21 12:57:15.793203","1","0.4"
"2016-05-20 23:48:23.383599","2","0.4"
"2016-05-20 18:00:22.914220","1","0.4"
"2016-05-18 07:55:34.084748","1","0.4"
"2016-05-16 17:18:10.579586","1","0.4"
"2016-05-15 21:43:09.621043","2","0.4"
"2016-05-15 19:52:01.062970","1","0.4"
"2016-05-15 14:47:09.953569","1","0.4"
"2016-05-15 02:29:37.801746","2","0.4"
"2016-05-15 00:21:09.388766","1","0.4"
"2016-05-14 04:35:30.013285","1","0.4"
"2016-05-13 16:01:43.241757","1","0.4"
"2016-05-13 09:23:09.663648","1","0.4"
"2016-05-12 11:20:05.789809","1","0.4"
"2016-05-12 10:16:41.964441","1","0.4"
"2016-05-12 10:16:41.942353","1","0.4"
"2016-05-11 20:39:46.773253","2","0.4"
"2016-05-11 17:59:01.989593","1","0.4"
"2016-05-11 05:21:22.162645","1","0.4"
"2016-05-10 22:26:55.653071","1","0.4"
"2016-05-10 20:36:08.007316","1","0.4"
"2016-05-10 12:48:42.478776","1","0.4"
"2016-05-09 07:21:20.995766","1","0.4"
"2016-05-07 21:45:39.661204","2","0.4"
"2016-05-07 17:49:42.550650","1","0.4"
"2016-05-06 05:02:38.611310","1","0.4"
"2016-05-05 00:57:24.882710","3","0.4"
"2016-05-04 23:07:10.422622","2","0.4"
"2016-05-03 21:07:23.090471","2","0.4"
"2016-05-03 09:22:05.487200","1","0.4"
"2016-05-03 07:49:22.914098","1","0.4"
"2016-05-02 20:45:54.440357","1","0.4"
"2016-05-01 10:15:13.258551","1","0.4"
"2016-04-30 22:05:57.301364","1","0.4"
"2016-04-30 12:16:07.755357","1","0.4"
"2016-04-30 01:00:26.965091","1","0.4"
"2016-04-29 16:25:48.805525","1","0.4"
"2016-04-28 15:08:50.538490","2","0.4"
"2016-04-27 17:12:11.156617","2","0.4"
"2016-04-27 15:11:46.830090","2","0.4"
"2016-04-27 07:35:14.320019","1","0.4"
"2016-04-27 05:56:53.530819","1","0.4"
"2016-04-26 23:40:26.066681","2","0.4"
"2016-04-26 11:20:03.337789","1","0.4"
"2016-04-26 10:07:51.020939","2","0.4"
"2016-04-26 00:03:29.419690","1","0.4"
"2016-04-25 16:47:06.772536","1","0.4"
"2016-04-25 12:20:52.814596","1","0.4"
"2016-04-25 02:58:42.381752","1","0.4"
"2016-04-24 21:20:05.335030","2","0.4"
"2016-04-24 19:05:34.819388","1","0.4"
"2016-04-24 09:48:34.987566","2","0.4"
"2016-04-23 15:35:21.929912","2","0.4"
"2016-04-23 02:33:20.928861","1","0.4"
"2016-04-22 15:05:34.899758","1","0.4"
"2016-04-21 23:32:09.960747","1","0.4"
"2016-04-21 19:22:03.221777","1","0.4"
"2016-04-21 17:54:52.344518","2","0.4"
"2016-04-20 18:49:18.276094","1","0.4"
"2016-04-19 20:35:33.954927","1","0.4"
"2016-04-19 18:31:18.154990","1","0.4"
"2016-04-19 17:20:16.485238","1","0.4"
"2016-04-19 10:41:08.574264","1","0.4"
"2016-04-19 04:28:06.675024","1","0.4"
"2016-04-19 01:51:02.244505","1","0.4"
"2016-04-18 14:00:32.080870","1","0.4"
"2016-04-18 07:36:20.901987","1","0.4"
"2016-04-17 08:28:14.144711","1","0.4"
"2016-04-16 07:28:04.264262","1","0.4"
"2016-04-15 20:38:33.306231","1","0.4"
"2016-04-15 15:21:58.352157","1","0.4"
"2016-04-15 05:21:50.594674","1","0.4"
"2016-04-15 00:29:54.377839","1","0.4"
"2016-04-14 14:31:26.187837","1","0.4"
"2016-04-14 05:29:41.496484","1","0.4"
"2016-04-14 00:46:25.583537","1","0.4"
"2016-04-13 08:48:54.968275","1","0.4"
"2016-04-12 23:12:57.238942","1","0.4"
"2016-04-11 19:01:51.206292","1","0.4"
"2016-04-11 00:58:14.415675","1","0.4"
"2016-04-10 23:06:19.762726","1","0.4"
"2016-04-10 20:11:16.017657","1","0.4"
"2016-04-10 11:56:07.232002","1","0.4"
"2016-04-10 01:38:25.083247","1","0.4"
"2016-04-09 16:41:19.702048","1","0.4"
"2016-04-08 21:55:45.023147","1","0.4"
"2016-04-08 06:26:44.635618","1","0.4"
"2016-04-08 02:30:00.300973","1","0.4"
"2016-04-05 23:53:39.464942","1","0.4"
"2016-04-05 06:49:46.622192","1","0.4"
"2016-04-05 01:38:36.702970","1","0.4"
"2016-04-04 09:58:11.473316","1","0.4"
"2016-04-03 18:26:42.434934","4","0.4"
"2016-04-01 18:30:39.171766","1","0.4"
"2016-04-01 16:22:29.610524","1","0.4"
"2016-04-01 13:23:57.973214","2","0.4"
"2016-04-01 00:35:27.938915","2","0.4"
"2016-03-31 19:59:58.569527","1","0.4"
"2016-03-31 08:53:44.647088","2","0.4"
"2016-03-31 05:05:05.793120","1","0.4"
"2016-03-30 19:05:30.792799","2","0.4"
"2016-03-29 13:42:04.769222","2","0.4"
"2016-03-29 10:32:55.382442","1","0.4"
"2016-03-29 08:16:07.387582","1","0.4"
"2016-03-29 02:36:43.575935","1","0.4"
"2016-03-28 17:52:31.675180","1","0.4"
"2016-03-27 13:49:10.011393","1","0.4"
"2016-03-26 10:23:25.592721","2","0.4"
"2016-03-26 05:10:45.876917","1","0.4"
"2016-03-25 20:44:06.257170","2","0.4"
"2016-03-25 18:27:32.092930","1","0.4"
"2016-03-25 13:49:45.091411","1","0.4"
"2016-03-25 00:55:36.624547","3","0.4"
"2016-03-24 22:26:08.505714","1","0.4"
"2016-03-24 13:42:04.814685","1","0.4"
"2016-03-24 12:11:13.608840","1","0.4"
"2016-03-24 01:05:10.073013","1","0.4"
"2016-03-23 21:29:21.155463","1","0.4"
"2016-03-23 19:56:29.700971","1","0.4"
"2016-03-23 17:11:56.916291","3","0.4"
"2016-03-23 08:01:55.108341","1","0.4"
"2016-03-22 10:36:56.060240","1","0.4"
"2016-03-22 05:53:37.298824","1","0.4"
"2016-03-21 23:39:50.877249","2","0.4"
"2016-03-21 20:37:22.678089","1","0.4"
"2016-03-21 08:31:52.872402","1","0.4"
"2016-03-20 22:20:20.104471","1","0.4"
"2016-03-20 20:27:17.793003","1","0.4"
"2016-03-20 09:40:21.726877","1","0.4"
"2016-03-20 07:59:26.412865","1","0.4"
"2016-03-19 10:14:09.728996","1","0.4"
"2016-03-19 02:46:55.010559","1","0.4"
"2016-03-18 22:37:17.241595","2","0.4"
"2016-03-18 14:28:56.410675","1","0.4"
"2016-03-18 10:14:23.859941","1","0.4"
"2016-03-18 02:22:22.113035","2","0.4"
"2016-03-18 01:09:40.138356","1","0.4"
"2016-03-17 23:45:57.376196","2","0.4"
"2016-03-17 22:01:09.522284","1","0.4"
"2016-03-17 20:43:52.638155","1","0.4"
"2016-03-17 18:50:36.870316","1","0.4"
"2016-03-17 14:57:51.588335","2","0.4"
"2016-03-17 13:36:45.488053","2","0.4"
"2016-03-17 12:15:49.149922","1","0.4"
"2016-03-17 09:55:24.366081","1","0.4"
"2016-03-17 08:18:18.599536","3","0.4"
"2016-03-17 06:14:58.247162","4","0.4"
"2016-03-17 04:49:42.408353","4","0.4"
"2016-03-17 02:43:51.283435","1","0.4"
