"Date","Downloads","Mod Version"
"2021-03-15 16:45:01.936345","1","0.05"
"2021-03-13 19:13:12.324058","1","0.021"
"2021-03-13 19:13:10.399018","2","0.08"
"2021-03-13 19:13:09.426117","1","0.06"
"2021-03-13 19:13:07.194418","1","0.02"
"2021-03-13 19:13:06.205424","1","0.01"
"2021-03-13 19:13:03.753732","1","0.07"
"2021-03-13 19:13:01.830669","1","0.05"
"2021-03-11 05:39:36.675464","1","0.08"
"2021-03-09 08:53:57.359374","1","0.07"
"2021-03-09 08:53:49.599591","1","0.06"
"2021-03-09 08:53:42.174980","1","0.05"
"2021-03-09 08:53:33.998919","1","0.021"
"2021-03-09 08:53:23.747480","1","0.02"
"2021-03-09 08:53:15.391177","1","0.01"
"2021-03-09 08:53:05.503803","2","0.08"
"2021-03-07 12:49:03.251979","1","0.05"
"2021-03-03 05:58:39.398949","1","0.021"
"2021-03-01 14:00:25.275736","1","0.07"
"2021-02-28 14:05:32.662457","1","0.02"
"2021-02-26 19:26:14.850171","1","0.07"
"2021-02-26 15:37:59.592631","1","0.08"
"2021-02-26 13:03:15.501037","1","0.08"
"2021-02-25 21:54:36.962724","1","0.02"
"2021-02-25 21:54:29.984221","1","0.021"
"2021-02-25 21:54:26.838921","1","0.05"
"2021-02-25 21:54:23.252139","1","0.06"
"2021-02-25 21:54:19.441506","1","0.07"
"2021-02-25 21:52:52.243573","2","0.08"
"2021-02-25 12:56:22.420231","1","0.08"
"2021-02-25 09:18:21.755522","1","0.08"
"2021-02-25 03:08:45.066286","1","0.08"
"2021-02-24 15:19:40.025918","1","0.07"
"2021-02-24 11:43:55.429565","1","0.08"
"2021-02-24 09:45:35.511864","1","0.021"
"2021-02-23 01:59:47.258193","1","0.06"
"2021-02-21 09:21:55.708918","1","0.07"
"2021-02-20 18:29:18.519765","1","0.02"
"2021-02-20 06:54:55.904014","1","0.02"
"2021-02-20 05:49:25.201288","1","0.05"
"2021-02-20 03:39:28.249002","1","0.05"
"2021-02-19 21:41:11.232397","1","0.05"
"2021-02-18 21:48:25.353259","2","0.01"
"2021-02-18 17:21:38.312726","1","0.02"
"2021-02-18 16:01:22.657039","1","0.08"
"2021-02-17 19:08:52.535719","1","0.08"
"2021-02-17 19:08:45.920192","1","0.07"
"2021-02-17 19:02:37.822495","1","0.06"
"2021-02-17 19:02:25.358838","1","0.05"
"2021-02-17 19:02:12.838079","1","0.021"
"2021-02-17 19:02:00.527402","1","0.02"
"2021-02-17 19:01:48.884997","1","0.01"
"2021-02-17 05:23:25.841460","1","0.08"
"2021-02-16 20:33:47.821790","1","0.08"
"2021-02-16 18:48:35.487814","1","0.08"
"2021-02-15 12:27:54.045926","1","0.06"
"2021-02-14 20:03:57.661703","1","0.02"
"2021-02-14 08:39:12.875524","1","0.021"
"2021-02-14 04:21:52.230280","1","0.08"
"2021-02-13 22:49:16.174396","1","0.01"
"2021-02-13 19:18:25.375407","1","0.08"
"2021-02-13 03:18:50.843151","1","0.08"
"2021-02-12 13:01:47.807159","1","0.06"
"2021-02-11 13:59:13.568865","1","0.08"
"2021-02-11 13:58:12.652414","1","0.07"
"2021-02-11 13:57:20.512341","1","0.06"
"2021-02-11 13:56:26.152074","1","0.05"
"2021-02-11 13:55:35.287307","1","0.021"
"2021-02-11 13:54:37.122800","1","0.02"
"2021-02-11 13:53:42.263618","1","0.01"
"2021-02-11 05:15:14.668088","1","0.08"
"2021-02-07 02:58:58.296032","1","0.01"
"2021-02-07 02:58:56.737311","1","0.02"
"2021-02-07 02:58:55.268255","1","0.021"
"2021-02-07 02:58:53.737579","1","0.05"
"2021-02-07 02:58:52.302716","1","0.06"
"2021-02-07 02:58:50.870856","1","0.07"
"2021-02-07 02:58:49.411005","1","0.08"
"2021-02-06 23:50:12.948547","1","0.08"
"2021-02-06 00:28:37.350830","2","0.08"
"2021-02-05 04:15:24.636513","1","0.06"
"2021-02-02 18:06:03.899276","1","0.07"
"2021-02-02 18:06:03.895974","1","0.08"
"2021-02-02 17:18:23.084718","2","0.01"
"2021-02-02 17:16:02.379156","2","0.02"
"2021-02-02 17:13:41.805763","2","0.021"
"2021-02-02 17:10:06.115201","2","0.05"
"2021-02-02 17:06:40.588280","2","0.06"
"2021-02-02 17:03:02.009670","1","0.07"
"2021-02-02 16:52:09.497124","2","0.08"
"2021-01-20 14:24:13.027244","1","0.08"
"2021-01-19 23:31:25.265824","1","0.06"
"2021-01-19 06:13:36.643375","1","0.02"
"2021-01-19 04:14:27.920187","1","0.08"
"2021-01-19 04:11:27.082038","1","0.07"
"2021-01-19 04:08:33.506494","1","0.06"
"2021-01-19 04:03:53.799919","1","0.021"
"2021-01-19 04:01:23.454727","1","0.02"
"2021-01-19 03:59:05.899475","1","0.01"
"2021-01-18 04:43:56.041275","1","0.05"
"2021-01-18 04:16:34.573103","1","0.08"
"2021-01-17 16:52:30.163350","1","0.08"
"2021-01-17 03:36:36.587437","1","0.05"
"2021-01-17 02:50:25.024534","1","0.06"
"2021-01-17 02:02:41.237232","1","0.08"
"2021-01-16 09:51:18.370606","1","0.02"
"2021-01-15 23:41:05.299772","1","0.021"
"2021-01-15 16:42:57.284255","1","0.08"
"2021-01-15 11:31:43.564287","1","0.08"
"2021-01-14 16:17:57.021129","1","0.07"
"2021-01-13 06:30:00.635436","1","0.05"
"2021-01-07 14:37:26.578858","2","0.01"
"2021-01-07 14:37:24.006216","1","0.02"
"2021-01-07 14:37:21.528468","1","0.021"
"2021-01-07 14:37:19.701983","1","0.05"
"2021-01-07 14:37:17.867840","1","0.06"
"2021-01-07 14:37:15.677369","1","0.07"
"2021-01-07 14:36:09.051244","2","0.08"
"2021-01-01 17:18:32.661996","1","0.01"
"2020-12-31 02:58:57.323142","1","0.08"
"2020-12-30 20:16:59.632461","1","0.08"
"2020-12-30 10:57:02.388553","1","0.08"
"2020-12-26 09:55:22.260868","1","0.07"
"2020-12-26 09:55:12.709822","1","0.06"
"2020-12-26 09:55:02.616732","1","0.05"
"2020-12-26 09:54:49.486057","1","0.021"
"2020-12-26 09:54:39.514679","1","0.02"
"2020-12-26 09:54:28.290196","1","0.01"
"2020-12-26 09:54:14.872694","2","0.08"
"2020-12-26 03:27:56.794069","1","0.08"
"2020-12-24 22:56:57.850297","1","0.08"
"2020-12-19 14:19:43.264578","1","0.08"
"2020-12-19 14:19:33.437642","1","0.07"
"2020-12-19 14:19:26.161203","1","0.06"
"2020-12-19 14:19:15.708479","1","0.05"
"2020-12-19 14:19:04.648518","1","0.021"
"2020-12-19 14:18:54.848363","1","0.02"
"2020-12-19 14:18:45.464570","1","0.01"
"2020-12-19 06:00:08.418746","1","0.08"
"2020-12-07 08:30:26.084698","1","0.08"
"2020-12-05 11:22:36.797852","1","0.08"
"2020-12-01 22:39:04.769971","1","0.01"
"2020-12-01 18:24:57.674974","1","0.08"
"2020-11-30 20:46:18.165665","1","0.02"
"2020-11-28 18:17:34.588449","1","0.01"
"2020-11-26 08:56:32.947539","1","0.08"
"2020-11-25 11:51:57.364004","1","0.08"
"2020-11-25 11:50:25.586442","1","0.07"
"2020-11-25 11:49:02.891661","1","0.06"
"2020-11-25 11:47:33.673620","2","0.021"
"2020-11-25 11:46:13.908685","1","0.02"
"2020-11-25 11:44:52.791922","1","0.01"
"2020-11-20 01:53:10.740045","1","0.021"
"2020-11-19 10:04:05.609103","1","0.08"
"2020-11-19 08:04:03.655830","1","0.07"
"2020-11-18 05:01:10.057433","1","0.021"
"2020-11-18 04:31:35.052093","1","0.02"
"2020-11-17 20:30:12.972775","1","0.08"
"2020-11-17 18:05:52.008058","1","0.021"
"2020-11-17 15:13:29.514950","1","0.08"
"2020-11-16 08:51:11.225867","1","0.07"
"2020-11-15 22:52:34.537025","2","0.05"
"2020-11-15 21:37:11.728030","1","0.08"
"2020-11-14 21:37:33.182538","1","0.08"
"2020-11-14 10:43:03.516218","1","0.05"
"2020-11-13 21:38:00.584389","1","0.08"
"2020-11-13 11:35:14.794255","1","0.08"
"2020-11-12 21:39:04.158444","1","0.08"
"2020-11-12 20:21:29.028901","1","0.06"
"2020-11-11 05:21:11.674183","1","0.01"
"2020-11-11 02:08:43.116418","1","0.08"
"2020-11-10 13:10:02.666314","1","0.08"
"2020-11-10 11:35:46.571992","1","0.08"
"2020-11-09 19:15:17.336196","1","0.05"
"2020-11-09 18:50:14.820714","1","0.06"
"2020-11-07 06:07:43.096232","1","0.07"
"2020-11-07 02:41:25.476243","1","0.01"
"2020-11-06 20:27:03.727837","1","0.05"
"2020-11-06 16:09:06.425381","2","0.08"
"2020-11-02 18:39:35.303689","1","0.08"
"2020-10-29 12:42:23.147266","1","0.021"
"2020-10-29 12:42:03.233466","1","0.08"
"2020-10-29 12:41:56.894109","1","0.07"
"2020-10-29 12:41:50.332542","1","0.06"
"2020-10-29 12:41:43.665020","1","0.05"
"2020-10-29 11:41:22.960430","1","0.08"
"2020-10-26 15:27:09.966558","1","0.08"
"2020-10-24 12:13:30.305008","2","0.01"
"2020-10-24 09:36:23.716962","1","0.08"
"2020-10-23 15:34:17.607370","1","0.07"
"2020-10-23 04:52:07.327828","1","0.05"
"2020-10-23 04:40:03.626017","1","0.06"
"2020-10-22 12:38:21.977856","2","0.02"
"2020-10-22 01:34:26.474981","1","0.021"
"2020-10-22 01:27:24.232285","1","0.02"
"2020-10-20 09:00:36.985606","1","0.05"
"2020-10-19 05:21:51.418918","1","0.021"
"2020-10-17 12:28:23.673971","1","0.06"
"2020-10-17 04:29:23.717329","1","0.08"
"2020-10-14 17:12:09.670916","1","0.05"
"2020-10-13 04:23:56.085340","1","0.01"
"2020-10-12 16:42:10.842115","1","0.08"
"2020-10-11 19:38:03.203306","1","0.05"
"2020-10-11 13:13:35.941922","1","0.08"
"2020-10-09 11:24:37.090918","1","0.08"
"2020-10-07 09:29:46.779266","1","0.08"
"2020-10-07 05:29:41.006789","1","0.08"
"2020-10-07 05:29:35.188593","1","0.07"
"2020-10-07 05:29:27.355306","1","0.06"
"2020-10-07 05:29:21.453682","1","0.05"
"2020-10-07 05:29:14.181985","1","0.021"
"2020-10-07 05:29:08.101260","1","0.02"
"2020-10-07 05:29:01.541546","2","0.01"
"2020-10-06 12:00:34.834659","1","0.07"
"2020-10-06 11:59:59.788776","1","0.06"
"2020-10-06 11:59:49.753668","1","0.021"
"2020-10-06 11:59:38.963419","1","0.02"
"2020-10-06 11:59:29.036845","1","0.01"
"2020-10-05 02:16:20.547748","1","0.02"
"2020-10-04 15:12:32.010540","1","0.021"
"2020-10-03 06:03:04.436544","1","0.07"
"2020-10-02 11:27:21.548105","8","0.08"
"2020-10-02 02:00:31.071293","1","0.02"
"2020-09-30 11:35:29.090926","1","0.08"
"2020-09-30 09:01:48.673882","1","0.021"
"2020-09-28 20:17:23.107118","1","0.01"
"2020-09-28 15:44:05.505252","1","0.06"
"2020-09-27 13:28:49.595068","1","0.08"
"2020-09-24 19:26:00.852107","1","0.08"
"2020-09-24 00:06:32.085901","1","0.05"
"2020-09-23 02:37:13.584749","7","0.08"
"2020-09-22 22:04:01.579252","1","0.08"
"2020-09-22 10:10:19.960501","1","0.01"
"2020-09-21 11:24:37.471489","1","0.07"
"2020-09-21 00:48:40.729763","1","0.05"
"2020-09-20 23:20:57.221017","1","0.06"
"2020-09-20 06:26:09.597637","1","0.02"
"2020-09-19 07:44:56.598644","1","0.01"
"2020-09-17 20:24:22.654147","1","0.06"
"2020-09-17 01:51:29.819884","1","0.02"
"2020-09-16 14:06:43.715305","1","0.021"
"2020-09-15 17:13:31.239122","1","0.07"
"2020-09-15 05:15:59.631197","1","0.08"
"2020-09-15 03:09:24.421429","1","0.06"
"2020-09-15 00:57:48.691492","1","0.07"
"2020-09-14 08:29:22.027580","1","0.05"
"2020-09-13 05:22:03.797864","1","0.021"
"2020-09-11 22:08:57.220655","1","0.08"
"2020-09-03 03:02:12.651793","2","0.01"
"2020-09-01 18:16:09.173004","2","0.05"
"2020-09-01 09:01:55.903453","1","0.08"
"2020-09-01 07:48:57.006331","1","0.05"
"2020-09-01 00:34:18.253198","1","0.02"
"2020-08-31 14:17:06.721385","1","0.021"
"2020-08-31 04:13:10.478556","1","0.01"
"2020-08-30 16:53:19.076153","1","0.01"
"2020-08-30 05:28:50.496737","1","0.07"
"2020-08-29 18:34:05.726049","1","0.08"
"2020-08-29 01:57:12.592887","1","0.02"
"2020-08-27 09:12:34.342379","3","0.05"
"2020-08-25 20:20:37.568114","1","0.08"
"2020-08-24 12:21:59.779301","1","0.08"
"2020-08-24 08:58:16.007508","2","0.01"
"2020-08-18 05:53:28.121248","2","0.05"
"2020-08-18 04:41:17.844577","1","0.05"
"2020-08-17 02:41:20.379306","1","0.021"
"2020-08-16 17:35:44.526598","1","0.01"
"2020-08-15 19:10:24.638207","1","0.07"
"2020-08-15 09:43:10.679346","1","0.06"
"2020-08-14 06:54:12.800540","1","0.021"
"2020-08-13 02:13:19.966698","1","0.08"
"2020-08-12 21:34:29.547799","1","0.07"
"2020-08-11 17:47:34.281637","1","0.02"
"2020-08-10 06:06:55.917635","1","0.021"
"2020-08-09 23:04:23.436660","1","0.08"
"2020-08-09 06:51:24.770878","1","0.05"
"2020-08-09 00:21:00.385690","1","0.02"
"2020-08-08 14:01:21.492192","1","0.02"
"2020-08-08 11:12:32.891447","1","0.07"
"2020-08-08 00:17:54.910101","1","0.021"
"2020-08-07 13:35:59.657999","1","0.01"
"2020-08-06 01:00:27.343396","1","0.05"
"2020-08-05 08:22:34.761140","1","0.08"
"2020-08-05 06:49:31.176581","1","0.02"
"2020-08-04 17:11:58.035374","1","0.021"
"2020-08-04 08:37:43.829307","1","0.01"
"2020-08-03 07:30:53.132381","1","0.07"
"2020-08-02 18:15:24.153693","1","0.06"
"2020-08-02 02:12:52.451907","1","0.08"
"2020-07-31 05:51:19.715190","1","0.08"
"2020-07-31 00:03:22.699868","1","0.07"
"2020-07-29 18:09:48.423847","1","0.02"
"2020-07-27 21:12:38.588769","1","0.08"
"2020-07-27 11:07:59.673821","1","0.06"
"2020-07-27 03:45:16.696702","2","0.06"
"2020-07-26 09:50:19.471869","1","0.02"
"2020-07-26 07:15:22.041482","1","0.06"
"2020-07-25 21:01:13.976308","1","0.021"
"2020-07-25 19:17:50.928275","1","0.07"
"2020-07-25 13:06:10.197918","1","0.021"
"2020-07-25 10:02:32.884634","1","0.01"
"2020-07-24 08:01:03.438260","1","0.01"
"2020-07-24 00:07:19.401841","1","0.06"
"2020-07-23 21:14:13.912103","1","0.06"
"2020-07-23 03:47:09.174129","1","0.07"
"2020-07-22 14:19:49.458557","1","0.021"
"2020-07-21 06:45:09.863112","1","0.08"
"2020-07-19 20:20:14.029503","1","0.02"
"2020-07-19 12:02:21.315244","7","0.01"
"2020-07-18 00:27:07.410386","1","0.08"
"2020-07-17 18:57:29.470923","1","0.07"
"2020-07-17 03:56:49.306251","2","0.05"
"2020-07-16 08:35:40.424135","1","0.02"
"2020-07-16 04:10:21.749107","1","0.05"
"2020-07-16 02:45:04.192376","1","0.02"
"2020-07-15 07:13:31.289496","1","0.021"
"2020-07-15 04:35:05.539621","1","0.021"
"2020-07-14 13:06:42.082170","1","0.01"
"2020-07-12 05:43:36.430962","1","0.08"
"2020-07-12 00:12:05.277216","1","0.06"
"2020-07-10 18:11:40.291454","1","0.02"
"2020-07-08 18:46:51.044470","1","0.01"
"2020-07-07 21:59:53.246765","1","0.02"
"2020-07-07 19:52:01.953476","1","0.08"
"2020-07-07 12:59:15.294532","1","0.07"
"2020-07-06 17:06:36.855045","1","0.05"
"2020-07-05 12:38:23.243027","1","0.02"
"2020-07-05 08:20:39.142361","1","0.021"
"2020-07-04 18:38:42.304860","1","0.021"
"2020-07-04 01:05:58.386184","1","0.01"
"2020-07-01 13:34:58.217953","1","0.06"
"2020-06-29 19:50:36.704724","7","0.08"
"2020-06-27 09:52:52.851217","1","0.08"
"2020-06-26 02:38:27.551631","3","0.05"
"2020-06-23 14:57:10.326651","1","0.021"
"2020-06-22 19:27:23.463187","1","0.01"
"2020-06-20 00:46:04.770972","1","0.05"
"2020-06-19 21:28:50.703025","1","0.06"
"2020-06-18 10:36:05.273988","1","0.02"
"2020-06-18 06:18:43.755746","1","0.05"
"2020-06-18 05:16:00.668414","1","0.08"
"2020-06-16 20:31:52.834288","1","0.01"
"2020-06-14 17:53:44.318741","1","0.08"
"2020-06-14 09:12:54.726772","1","0.07"
"2020-06-10 19:19:36.093870","1","0.021"
"2020-06-09 20:17:17.182943","1","0.01"
"2020-06-08 13:47:59.939499","1","0.01"
"2020-06-08 03:19:11.207090","1","0.08"
"2020-06-07 06:55:50.689857","7","0.01"
"2020-06-06 19:00:30.647032","7","0.01"
"2020-06-06 17:43:52.230121","2","0.06"
"2020-06-06 03:03:18.989751","2","0.021"
"2020-06-05 06:09:57.543447","1","0.02"
"2020-06-04 11:42:38.824091","1","0.06"
"2020-06-03 23:32:19.039095","1","0.02"
"2020-06-01 10:46:33.430761","1","0.07"
"2020-06-01 07:20:38.298995","1","0.07"
"2020-05-28 22:36:19.739153","1","0.021"
"2020-05-28 19:40:35.737197","1","0.08"
"2020-05-27 21:00:04.097103","1","0.01"
"2020-05-26 21:30:47.141944","1","0.07"
"2020-05-26 10:38:51.946594","1","0.08"
"2020-05-24 23:54:05.071538","1","0.06"
"2020-05-24 22:39:27.284860","1","0.05"
"2020-05-22 05:14:51.912400","1","0.021"
"2020-05-21 03:06:00.518895","1","0.01"
"2020-05-19 00:51:21.573064","1","0.08"
"2020-05-18 15:16:29.882452","1","0.07"
"2020-05-17 10:19:50.404825","2","0.06"
"2020-05-14 23:58:45.978045","1","0.08"
"2020-05-10 11:46:02.335068","1","0.021"
"2020-05-08 12:07:26.910011","1","0.06"
"2020-05-07 21:43:30.836523","1","0.08"
"2020-05-07 11:40:57.507967","1","0.02"
"2020-05-07 02:00:37.640293","1","0.05"
"2020-05-06 22:48:45.310932","1","0.01"
"2020-05-06 07:34:12.758260","1","0.01"
"2020-05-05 23:34:54.867391","1","0.01"
"2020-05-04 04:02:23.472422","5","0.05"
"2020-05-04 02:45:01.887732","2","0.08"
"2020-05-01 14:37:12.057162","7","0.08"
"2020-05-01 00:57:00.811846","1","0.06"
"2020-04-30 08:24:41.152767","1","0.08"
"2020-04-27 03:52:33.923172","1","0.07"
"2020-04-23 17:52:12.185210","1","0.05"
"2020-04-23 16:45:18.976380","1","0.01"
"2020-04-23 09:58:13.945044","1","0.07"
"2020-04-23 04:14:35.368673","1","0.021"
"2020-04-23 03:00:47.796262","1","0.06"
"2020-04-22 21:39:38.104113","1","0.07"
"2020-04-22 02:44:05.146825","1","0.08"
"2020-04-22 01:28:07.396237","1","0.01"
"2020-04-21 18:28:50.985376","1","0.06"
"2020-04-16 14:10:28.989304","1","0.06"
"2020-04-14 23:29:50.285088","1","0.02"
"2020-04-14 14:23:01.700203","1","0.02"
"2020-04-14 11:05:59.036831","1","0.05"
"2020-04-09 20:51:32.017322","1","0.06"
"2020-04-07 02:28:08.687114","1","0.08"
"2020-04-03 12:56:09.667723","7","0.08"
"2020-03-30 10:32:43.757309","1","0.02"
"2020-03-25 14:20:08.181346","1","0.021"
"2020-03-24 06:10:42.681313","7","0.08"
"2020-03-23 03:03:21.543908","1","0.07"
"2020-03-19 17:33:21.858424","1","0.021"
"2020-03-18 06:04:13.839239","7","0.08"
"2020-03-15 06:13:37.370493","1","0.02"
"2020-03-14 02:31:01.422222","7","0.01"
"2020-03-11 04:02:11.698514","1","0.08"
"2020-03-09 12:22:19.164358","1","0.07"
"2020-03-09 07:45:26.524759","1","0.05"
"2020-03-08 10:39:46.142898","7","0.08"
"2020-03-07 19:00:19.372324","1","0.07"
"2020-03-07 13:32:27.635290","7","0.08"
"2020-03-07 08:02:21.860365","1","0.02"
"2020-03-07 04:26:27.712520","2","0.05"
"2020-03-07 03:16:21.780596","1","0.01"
"2020-03-07 01:50:02.577592","1","0.08"
"2020-03-05 20:52:23.300218","1","0.021"
"2020-03-03 22:43:15.696365","1","0.05"
"2020-03-03 18:14:19.665571","1","0.021"
"2020-02-26 22:35:34.508029","1","0.07"
"2020-02-22 11:10:44.791375","7","0.08"
"2020-02-19 20:40:43.152012","1","0.07"
"2020-02-16 04:58:46.927550","1","0.06"
"2020-02-15 16:07:02.383221","1","0.02"
"2020-02-13 01:52:36.852016","1","0.021"
"2020-02-12 21:04:54.763694","1","0.07"
"2020-02-09 17:39:36.972393","2","0.021"
"2020-02-09 05:52:44.144051","2","0.06"
"2020-02-08 22:32:39.857081","1","0.01"
"2020-02-08 03:54:04.930271","9","0.01"
"2020-02-05 17:49:21.826350","1","0.08"
"2020-02-05 06:33:47.252769","1","0.02"
"2020-02-05 00:54:44.269580","1","0.07"
"2020-02-03 04:36:31.291213","1","0.01"
"2020-01-31 18:59:16.224927","1","0.021"
"2020-01-30 04:00:39.505221","1","0.021"
"2020-01-29 15:36:42.041483","1","0.01"
"2020-01-25 18:34:36.706339","1","0.08"
"2020-01-25 04:52:37.763699","1","0.02"
"2020-01-25 01:14:17.734826","1","0.08"
"2020-01-23 22:50:48.049829","2","0.06"
"2020-01-23 15:33:56.754034","1","0.05"
"2020-01-23 07:06:54.385378","1","0.07"
"2020-01-21 18:58:38.079424","1","0.02"
"2020-01-21 11:03:28.442172","1","0.07"
"2020-01-20 05:07:58.548100","2","0.01"
"2020-01-19 22:13:23.655540","1","0.06"
"2020-01-14 00:08:38.695908","1","0.06"
"2020-01-13 12:08:12.993328","1","0.02"
"2020-01-13 08:36:04.648657","1","0.05"
"2020-01-12 21:33:28.789153","1","0.08"
"2020-01-11 16:26:34.882691","1","0.02"
"2020-01-10 18:03:09.234666","1","0.02"
"2020-01-07 16:17:08.027455","2","0.07"
"2020-01-06 20:05:18.999737","1","0.01"
"2020-01-05 09:56:23.955055","1","0.06"
"2020-01-05 00:30:37.379567","1","0.021"
"2020-01-03 11:57:20.935594","1","0.08"
"2020-01-02 15:09:48.128292","7","0.08"
"2019-12-31 23:38:26.063936","1","0.06"
"2019-12-31 22:22:46.275927","1","0.05"
"2019-12-29 14:12:35.303506","1","0.02"
"2019-12-29 05:53:43.522614","1","0.02"
"2019-12-28 03:59:07.877637","1","0.06"
"2019-12-25 21:21:51.271456","1","0.021"
"2019-12-25 18:52:56.446145","1","0.01"
"2019-12-25 10:23:31.484975","7","0.01"
"2019-12-23 19:57:53.775222","1","0.08"
"2019-12-22 17:41:46.919570","1","0.08"
"2019-12-22 03:23:41.914003","1","0.07"
"2019-12-20 07:54:16.179269","1","0.05"
"2019-12-20 04:57:31.325918","1","0.06"
"2019-12-17 17:11:13.391040","1","0.02"
"2019-12-14 19:56:53.349751","3","0.07"
"2019-12-14 04:27:56.220024","1","0.01"
"2019-12-11 11:29:42.505999","1","0.08"
"2019-12-10 18:44:49.698445","1","0.021"
"2019-12-08 22:41:01.519663","1","0.05"
"2019-12-08 21:17:50.441832","1","0.06"
"2019-12-08 18:13:18.701692","1","0.08"
"2019-12-08 04:59:28.348569","2","0.05"
"2019-12-06 14:23:12.131117","1","0.08"
"2019-12-06 11:25:50.777987","1","0.02"
"2019-12-04 17:19:21.850543","1","0.06"
"2019-12-04 11:50:17.347226","1","0.01"
"2019-12-03 13:45:13.725748","1","0.021"
"2019-11-30 22:06:25.501861","1","0.08"
"2019-11-30 03:26:28.719290","1","0.02"
"2019-11-29 23:41:11.282607","1","0.08"
"2019-11-29 11:03:32.271011","1","0.07"
"2019-11-28 11:03:52.203238","1","0.021"
"2019-11-27 18:21:39.368326","1","0.05"
"2019-11-27 16:47:18.846800","1","0.06"
"2019-11-23 09:53:12.470477","1","0.021"
"2019-11-23 02:52:34.994005","1","0.06"
"2019-11-22 22:14:48.722145","1","0.08"
"2019-11-21 20:59:40.514750","1","0.01"
"2019-11-20 22:26:29.230627","1","0.02"
"2019-11-20 20:04:51.707842","1","0.05"
"2019-11-20 05:58:55.877478","7","0.01"
"2019-11-15 18:24:17.883734","6","0.07"
"2019-11-13 10:39:16.830123","1","0.05"
"2019-11-11 04:35:08.261890","1","0.021"
"2019-11-10 10:52:11.481802","7","0.01"
"2019-11-06 20:31:01.194642","1","0.02"
"2019-11-05 15:52:20.988018","1","0.021"
"2019-11-02 19:49:34.645921","7","0.08"
"2019-11-02 06:36:04.368777","1","0.05"
"2019-11-01 18:53:34.071794","1","0.021"
"2019-10-27 01:50:04.212408","1","0.08"
"2019-10-25 05:53:10.235582","1","0.05"
"2019-10-24 19:01:03.044253","1","0.08"
"2019-10-23 17:27:21.245417","1","0.08"
"2019-10-23 04:05:36.341259","1","0.02"
"2019-10-22 10:11:27.916009","2","0.01"
"2019-10-21 22:46:32.088004","1","0.01"
"2019-10-21 18:59:10.374049","1","0.021"
"2019-10-20 11:06:06.575806","1","0.07"
"2019-10-20 03:42:12.685891","1","0.021"
"2019-10-18 18:54:57.506708","1","0.01"
"2019-10-17 05:42:55.733390","1","0.021"
"2019-10-16 18:42:16.059801","1","0.02"
"2019-10-15 20:51:56.540269","1","0.05"
"2019-10-13 12:56:30.291339","1","0.05"
"2019-10-13 02:49:19.779498","1","0.06"
"2019-10-11 21:02:03.263500","1","0.021"
"2019-10-11 02:37:34.227407","1","0.01"
"2019-10-08 13:24:50.859368","2","0.08"
"2019-10-08 03:07:29.301242","1","0.07"
"2019-10-06 15:22:49.561038","1","0.06"
"2019-10-06 05:44:52.856041","1","0.05"
"2019-10-04 18:11:35.783896","1","0.02"
"2019-10-04 13:51:38.406418","1","0.02"
"2019-10-03 03:12:51.836170","1","0.021"
"2019-10-01 08:17:48.112052","1","0.07"
"2019-10-01 04:38:15.295202","1","0.08"
"2019-09-30 05:14:24.701358","1","0.02"
"2019-09-27 09:47:56.889771","1","0.05"
"2019-09-22 10:03:35.041805","1","0.01"
"2019-09-19 20:59:48.257550","1","0.08"
"2019-09-19 09:31:55.203048","1","0.07"
"2019-09-15 19:19:33.149183","1","0.02"
"2019-09-14 16:07:46.717965","1","0.08"
"2019-09-14 01:48:20.666613","1","0.021"
"2019-09-10 03:05:15.822705","1","0.05"
"2019-09-09 22:05:38.636731","1","0.06"
"2019-09-07 00:07:48.241860","1","0.06"
"2019-09-06 15:24:37.730206","7","0.08"
"2019-09-05 08:37:38.606444","1","0.01"
"2019-09-04 11:18:07.526338","1","0.021"
"2019-09-02 22:25:58.258587","1","0.08"
"2019-09-02 20:48:38.322434","1","0.021"
"2019-09-01 04:44:47.118262","7","0.01"
"2019-09-01 01:23:48.487124","1","0.05"
"2019-08-30 06:18:03.504652","1","0.02"
"2019-08-30 04:05:09.203514","1","0.06"
"2019-08-29 08:50:08.145842","1","0.021"
"2019-08-28 05:42:37.180494","1","0.07"
"2019-08-27 20:58:47.582381","1","0.01"
"2019-08-25 07:24:34.904868","2","0.08"
"2019-08-24 21:05:55.099465","1","0.07"
"2019-08-24 09:31:43.597945","1","0.07"
"2019-08-23 22:32:24.808985","1","0.08"
"2019-08-23 10:31:59.030084","1","0.05"
"2019-08-18 08:05:16.786035","1","0.01"
"2019-08-15 12:14:09.009902","1","0.07"
"2019-08-14 04:44:07.654353","1","0.06"
"2019-08-12 12:28:10.611761","1","0.02"
"2019-08-11 09:11:07.238362","1","0.021"
"2019-08-08 09:33:36.560694","1","0.08"
"2019-08-07 07:02:53.309975","1","0.05"
"2019-08-05 13:17:30.678586","1","0.021"
"2019-08-02 16:49:55.659499","1","0.05"
"2019-08-02 08:27:21.041121","1","0.02"
"2019-08-02 05:17:44.826083","1","0.02"
"2019-07-28 01:49:16.379456","1","0.02"
"2019-07-24 17:27:02.714108","1","0.07"
"2019-07-23 13:45:53.942058","1","0.06"
"2019-07-23 12:28:32.481844","1","0.06"
"2019-07-23 00:32:54.050447","1","0.02"
