"Date","Downloads","Mod Version"
"2021-05-12 22:08:11.326306","1","1.1"
"2021-05-12 16:16:03.532661","1","1.1"
"2021-05-12 04:20:19.894831","1","1.1"
"2021-05-10 11:51:16.771200","1","1.1"
"2021-05-08 17:38:30.416985","1","1.1"
"2021-05-08 09:51:08.034800","1","1.1"
"2021-05-08 09:50:28.674802","1","1.0"
"2021-05-07 15:11:21.330500","1","1.1"
"2021-05-07 04:24:15.481996","1","1.1"
"2021-05-07 03:56:45.948951","1","1.0"
"2021-05-06 12:20:12.377671","1","1.1"
"2021-05-06 08:35:16.523780","1","1.0"
"2021-05-06 03:37:44.505325","1","1.1"
"2021-05-05 18:45:24.213316","1","1.1"
"2021-05-05 12:04:59.393912","1","1.1"
"2021-05-05 04:06:32.412300","1","1.1"
"2021-05-03 05:56:14.046395","1","1.0"
"2021-05-03 05:56:07.577874","1","1.1"
"2021-05-03 04:48:32.810157","1","1.1"
"2021-05-03 02:52:05.093706","1","1.1"
"2021-05-03 01:47:27.077211","1","1.0"
"2021-05-03 01:47:20.370251","1","1.1"
"2021-05-02 20:26:36.265618","1","1.1"
"2021-05-02 18:32:49.771604","1","1.0"
"2021-05-02 12:56:21.582659","1","1.1"
"2021-04-28 17:51:29.132904","1","1.1"
"2021-04-27 07:06:29.152738","2","1.1"
"2021-04-27 04:03:02.733258","1","1.0"
"2021-04-27 00:40:08.024132","1","1.1"
"2021-04-26 15:29:10.654308","1","1.1"
"2021-04-26 07:42:02.842609","1","1.1"
"2021-04-24 23:35:41.872079","1","1.0"
"2021-04-24 05:58:27.833454","1","1.1"
"2021-04-24 01:41:49.959630","1","1.1"
"2021-04-22 12:01:30.298907","1","1.1"
"2021-04-22 07:50:19.053171","1","1.0"
"2021-04-20 15:06:25.788401","1","1.0"
"2021-04-19 08:03:59.669341","1","1.1"
"2021-04-18 09:46:46.668357","1","1.1"
"2021-04-17 06:31:42.293204","1","1.1"
"2021-04-16 13:00:41.632345","1","1.1"
"2021-04-16 04:37:24.354548","1","1.1"
"2021-04-15 18:39:03.889304","1","1.1"
"2021-04-14 13:29:49.277025","2","1.0"
"2021-04-14 04:58:35.969903","1","1.1"
"2021-04-14 04:58:30.977810","1","1.0"
"2021-04-13 19:42:15.108454","1","1.1"
"2021-04-13 19:42:05.598494","1","1.0"
"2021-04-13 07:29:30.262391","1","1.1"
"2021-04-12 11:17:09.307854","1","1.0"
"2021-04-12 11:17:02.830555","1","1.1"
"2021-04-12 09:04:24.762184","1","1.1"
"2021-04-08 17:11:44.032117","1","1.1"
"2021-04-03 14:28:38.789507","1","1.1"
"2021-04-03 10:56:22.175550","1","1.1"
"2021-04-02 14:26:47.428541","1","1.1"
"2021-04-01 08:58:04.582425","1","1.0"
"2021-04-01 08:41:49.157361","2","1.1"
"2021-03-31 19:23:23.640312","1","1.1"
"2021-03-31 11:51:28.134460","1","1.1"
"2021-03-30 00:34:32.018018","1","1.1"
"2021-03-28 15:27:53.732105","1","1.0"
"2021-03-27 07:43:56.750173","1","1.1"
"2021-03-26 04:37:00.938554","1","1.1"
"2021-03-25 00:43:23.007987","1","1.1"
"2021-03-23 17:42:06.891728","1","1.1"
"2021-03-23 14:02:54.721845","1","1.0"
"2021-03-23 00:35:19.609569","1","1.1"
"2021-03-21 15:57:26.382553","1","1.1"
"2021-03-21 15:54:02.608466","1","1.0"
"2021-03-20 23:27:20.072362","1","1.1"
"2021-03-20 19:10:30.700863","1","1.0"
"2021-03-20 06:13:46.325102","1","1.1"
"2021-03-19 20:42:25.347218","1","1.1"
"2021-03-19 06:50:42.719925","1","1.1"
"2021-03-18 14:49:44.111744","1","1.1"
"2021-03-18 09:44:02.824560","1","1.0"
"2021-03-18 05:50:42.184668","1","1.1"
"2021-03-16 21:26:17.289907","1","1.1"
"2021-03-16 21:24:58.669857","1","1.0"
"2021-03-16 05:35:18.609507","1","1.0"
"2021-03-15 07:58:47.804380","1","1.1"
"2021-03-13 15:06:02.295895","1","1.1"
"2021-03-12 12:07:39.737897","1","1.1"
"2021-03-11 20:15:12.004348","1","1.1"
"2021-03-09 16:38:51.855762","1","1.1"
"2021-03-09 15:07:11.946107","1","1.1"
"2021-03-09 04:49:41.798073","1","1.1"
"2021-03-06 08:40:39.228894","1","1.1"
"2021-03-06 08:40:19.237630","1","1.0"
"2021-03-05 16:06:44.379380","1","1.1"
"2021-03-02 09:37:32.177376","1","1.1"
"2021-03-02 07:31:48.772254","1","1.1"
"2021-03-02 01:30:11.329910","1","1.1"
"2021-03-01 14:33:01.491677","1","1.1"
"2021-02-28 10:28:40.595300","1","1.1"
"2021-02-26 04:28:22.463302","1","1.1"
"2021-02-26 01:37:41.771582","1","1.1"
"2021-02-26 01:37:36.960993","1","1.0"
"2021-02-25 19:18:55.438855","1","1.0"
"2021-02-25 19:18:50.742253","1","1.1"
"2021-02-25 18:06:42.214415","2","1.1"
"2021-02-25 18:06:37.376169","1","1.0"
"2021-02-25 05:55:11.763161","1","1.1"
"2021-02-25 01:42:27.447249","1","1.1"
"2021-02-24 16:10:34.176457","1","1.0"
"2021-02-23 21:06:18.049515","1","1.0"
"2021-02-23 13:44:11.597588","1","1.1"
"2021-02-23 06:25:31.023183","1","1.1"
"2021-02-23 01:46:47.944497","1","1.1"
"2021-02-22 19:57:47.075925","2","1.1"
"2021-02-22 19:56:39.807668","1","1.0"
"2021-02-22 11:56:30.320113","1","1.1"
"2021-02-22 09:24:52.612615","1","1.0"
"2021-02-22 06:23:36.201531","1","1.1"
"2021-02-22 06:15:55.195410","1","1.0"
"2021-02-21 14:56:29.006914","1","1.1"
"2021-02-21 06:55:04.502771","1","1.1"
"2021-02-20 05:09:37.158950","1","1.1"
"2021-02-20 04:53:18.691176","2","1.0"
"2021-02-19 06:07:27.013424","1","1.1"
"2021-02-18 14:00:25.590009","1","1.1"
"2021-02-18 02:48:39.081618","1","1.1"
"2021-02-17 23:39:11.826128","1","1.0"
"2021-02-16 23:45:41.368712","1","1.0"
"2021-02-16 16:34:37.116035","1","1.0"
"2021-02-16 08:15:31.093214","1","1.1"
"2021-02-15 04:30:43.932689","1","1.1"
"2021-02-14 23:37:02.620905","1","1.0"
"2021-02-13 22:19:50.809982","1","1.1"
"2021-02-13 09:34:38.223682","1","1.0"
"2021-02-12 02:49:06.327503","1","1.1"
"2021-02-11 07:54:23.627683","1","1.1"
"2021-02-10 09:31:22.799496","1","1.1"
"2021-02-10 01:52:42.279946","1","1.1"
"2021-02-07 06:03:56.213751","1","1.0"
"2021-02-07 05:54:56.867162","2","1.1"
"2021-02-05 23:16:56.310414","1","1.1"
"2021-01-31 10:15:40.148116","1","1.1"
"2021-01-29 08:26:51.776924","1","1.1"
"2021-01-25 14:14:44.105023","1","1.1"
"2021-01-24 06:51:07.556232","1","1.1"
"2021-01-24 06:50:47.217399","1","1.0"
"2021-01-23 05:33:43.756489","1","1.1"
"2021-01-23 02:39:20.803494","1","1.1"
"2021-01-21 21:26:01.872773","1","1.0"
"2021-01-21 15:59:33.196843","1","1.1"
"2021-01-21 06:07:47.150039","1","1.1"
"2021-01-19 16:49:36.980325","1","1.1"
"2021-01-19 16:48:34.388945","1","1.0"
"2021-01-19 10:34:39.777867","1","1.0"
"2021-01-18 19:46:18.645334","1","1.1"
"2021-01-16 18:39:57.359950","1","1.1"
"2021-01-16 14:58:13.335789","1","1.0"
"2021-01-16 13:06:24.191721","1","1.1"
"2021-01-15 23:16:00.159704","1","1.1"
"2021-01-15 19:10:32.974533","1","1.0"
"2021-01-15 14:37:47.208247","1","1.1"
"2021-01-14 20:15:30.567234","1","1.1"
"2021-01-12 21:30:56.692786","2","1.1"
"2021-01-10 13:14:33.377344","1","1.1"
"2021-01-09 04:42:09.081827","1","1.1"
"2021-01-09 04:42:04.992392","1","1.0"
"2021-01-08 17:08:47.258545","1","1.1"
"2021-01-07 13:01:12.829938","1","1.0"
"2021-01-07 12:15:41.636306","2","1.1"
"2021-01-02 03:07:10.147622","1","1.1"
"2020-12-31 13:43:32.291039","1","1.1"
"2020-12-31 12:01:09.752103","1","1.1"
"2020-12-30 12:02:50.987591","1","1.1"
"2020-12-29 08:32:47.485108","1","1.1"
"2020-12-28 07:03:29.968957","1","1.1"
"2020-12-25 01:07:11.011505","1","1.1"
"2020-12-23 01:17:11.733531","1","1.1"
"2020-12-18 22:00:57.173841","2","1.1"
"2020-12-18 04:04:42.549936","2","1.1"
"2020-12-17 20:17:35.973493","1","1.1"
"2020-12-16 04:37:52.815844","1","1.1"
"2020-12-13 15:34:56.163238","1","1.1"
"2020-12-13 04:20:06.715490","1","1.1"
"2020-12-13 04:19:22.696937","3","1.0"
"2020-12-08 23:17:38.741125","3","1.1"
"2020-12-06 04:22:32.455418","1","1.0"
"2020-12-05 10:36:21.150294","1","1.1"
"2020-12-05 10:36:16.776337","1","1.0"
"2020-12-03 22:52:02.526637","1","1.1"
"2020-12-03 16:23:14.097168","1","1.1"
"2020-12-03 16:23:01.483197","1","1.0"
"2020-12-03 10:12:07.774994","1","1.0"
"2020-12-03 04:25:05.185759","1","1.1"
"2020-12-02 22:14:12.261989","1","1.1"
"2020-12-02 16:38:24.271860","2","1.1"
"2020-12-02 11:44:55.085933","1","1.0"
"2020-12-02 09:06:52.780042","1","1.1"
"2020-12-01 21:34:02.464397","1","1.1"
"2020-11-30 11:17:03.015214","1","1.1"
"2020-11-29 14:07:59.428292","1","1.1"
"2020-11-29 14:06:41.727463","1","1.0"
"2020-11-28 04:26:14.634618","1","1.1"
"2020-11-27 14:54:27.353957","1","1.1"
"2020-11-26 18:07:59.259907","1","1.1"
"2020-11-21 17:07:31.825966","1","1.1"
"2020-11-20 12:46:53.478982","1","1.1"
"2020-11-17 20:05:03.351632","1","1.1"
"2020-11-17 07:11:10.446042","1","1.1"
"2020-11-15 16:21:23.026094","1","1.1"
"2020-11-15 08:28:18.638763","1","1.0"
"2020-11-15 05:57:51.335840","1","1.1"
"2020-11-15 05:50:56.983241","1","1.0"
"2020-11-14 20:49:59.346473","1","1.0"
"2020-11-14 17:27:27.109921","1","1.1"
"2020-11-13 16:15:42.490160","1","1.1"
"2020-11-12 21:37:20.819887","1","1.1"
"2020-11-12 18:46:26.796125","1","1.1"
"2020-11-12 16:43:22.932208","1","1.0"
"2020-11-12 16:18:07.085867","1","1.1"
"2020-11-12 10:51:16.451315","2","1.1"
"2020-11-12 06:04:15.722555","1","1.1"
"2020-11-10 16:20:50.064359","1","1.1"
"2020-11-10 08:55:19.922977","1","1.1"
"2020-11-10 08:51:30.951873","2","1.0"
"2020-11-09 15:57:04.063588","1","1.1"
"2020-11-08 00:50:37.055429","1","1.1"
"2020-11-06 18:08:59.445435","1","1.1"
"2020-11-06 11:17:44.023874","1","1.1"
"2020-11-05 20:16:09.788449","1","1.0"
"2020-11-05 05:02:39.227954","1","1.1"
"2020-11-05 05:02:26.898051","1","1.0"
"2020-11-04 16:33:08.373460","2","1.1"
"2020-11-03 07:58:13.094440","1","1.0"
"2020-11-02 07:41:09.378991","1","1.1"
"2020-11-01 10:28:13.287910","1","1.1"
"2020-10-30 19:31:45.926047","1","1.1"
"2020-10-30 18:20:06.179307","1","1.1"
"2020-10-29 18:31:50.341524","1","1.1"
"2020-10-29 01:50:16.620516","1","1.1"
"2020-10-28 21:26:21.386178","2","1.0"
"2020-10-28 18:41:27.115994","1","1.0"
"2020-10-28 03:33:13.842003","1","1.1"
"2020-10-27 20:28:47.402535","2","1.1"
"2020-10-27 14:56:50.297368","1","1.1"
"2020-10-27 14:56:42.646795","2","1.0"
"2020-10-27 12:50:19.509622","1","1.1"
"2020-10-26 21:52:54.821862","1","1.1"
"2020-10-26 02:33:17.902552","1","1.1"
"2020-10-25 17:36:55.690514","1","1.1"
"2020-10-25 11:20:02.843409","1","1.1"
"2020-10-24 18:05:55.288511","1","1.1"
"2020-10-23 18:49:40.230929","1","1.1"
"2020-10-23 10:32:33.027173","1","1.1"
"2020-10-22 19:15:18.762649","1","1.1"
"2020-10-22 16:21:34.293217","1","1.0"
"2020-10-19 23:22:18.861757","1","1.1"
"2020-10-19 21:22:51.726715","1","1.0"
"2020-10-19 21:22:50.501486","1","1.1"
"2020-10-18 20:14:50.291667","2","1.1"
"2020-10-18 16:02:08.826913","1","1.1"
"2020-10-17 12:01:59.897504","1","1.1"
"2020-10-17 03:20:41.513287","1","1.0"
"2020-10-17 03:20:38.808819","2","1.1"
"2020-10-16 00:17:10.788396","1","1.1"
"2020-10-14 19:13:09.113196","1","1.1"
"2020-10-14 16:38:15.101976","1","1.0"
"2020-10-14 08:26:00.989684","1","1.1"
"2020-10-13 17:38:19.658660","1","1.0"
"2020-10-13 08:05:18.847379","1","1.0"
"2020-10-12 07:23:19.607028","1","1.1"
"2020-10-11 20:29:51.469378","1","1.1"
"2020-10-11 15:54:41.994388","1","1.0"
"2020-10-11 11:12:47.971986","1","1.1"
"2020-10-11 05:20:23.776488","1","1.1"
"2020-10-10 16:45:59.675566","1","1.1"
"2020-10-10 15:19:03.835446","1","1.1"
"2020-10-09 08:31:41.528371","1","1.1"
"2020-10-08 20:43:28.204125","1","1.1"
"2020-10-08 17:49:52.002527","1","1.0"
"2020-10-08 08:05:16.197879","1","1.0"
"2020-10-07 02:46:01.065521","1","1.1"
"2020-10-06 13:15:09.207022","1","1.1"
"2020-10-06 13:14:40.819580","1","1.0"
"2020-10-02 10:06:16.947897","2","1.1"
"2020-10-01 04:47:36.835736","1","1.1"
"2020-09-27 10:34:47.284326","1","1.1"
"2020-09-27 08:44:13.014183","2","1.0"
"2020-09-27 00:49:43.072228","1","1.1"
"2020-09-26 22:14:26.858167","1","1.0"
"2020-09-25 23:03:17.554089","1","1.0"
"2020-09-25 09:30:45.987733","1","1.1"
"2020-09-24 12:01:26.364567","1","1.1"
"2020-09-24 05:27:23.469321","2","1.0"
"2020-09-24 01:11:07.971687","1","1.1"
"2020-09-23 19:52:46.736204","1","1.0"
"2020-09-23 11:10:19.007291","1","1.0"
"2020-09-23 00:16:39.798014","2","1.1"
"2020-09-22 23:16:30.791376","1","1.0"
"2020-09-20 19:36:42.870495","1","1.0"
"2020-09-20 03:52:30.874607","1","1.1"
"2020-09-19 06:51:05.296137","1","1.1"
"2020-09-16 19:16:17.506133","2","1.0"
"2020-09-16 01:32:19.214801","1","1.1"
"2020-09-13 23:07:01.102100","3","1.0"
"2020-09-12 18:45:10.143636","1","1.1"
"2020-09-12 16:59:52.029134","1","1.1"
"2020-09-11 05:56:50.129570","1","1.0"
"2020-09-11 01:45:32.509595","1","1.1"
"2020-09-09 14:23:49.663382","1","1.1"
"2020-09-08 16:52:15.374537","1","1.1"
"2020-09-08 03:54:53.243106","1","1.0"
"2020-09-07 15:22:03.154462","1","1.0"
"2020-09-07 02:23:24.872419","1","1.0"
"2020-09-05 18:30:44.297405","1","1.1"
"2020-09-03 17:09:56.405268","1","1.0"
"2020-08-28 04:54:39.040979","1","1.1"
"2020-08-26 20:52:56.787362","2","1.1"
"2020-08-26 08:38:19.811576","1","1.0"
"2020-08-17 15:31:23.989443","2","1.0"
"2020-08-14 20:26:19.252279","1","1.0"
"2020-08-11 22:52:10.113564","1","1.0"
"2020-08-07 15:35:05.390159","2","1.0"
"2020-08-07 12:33:21.599317","1","1.1"
"2020-08-05 05:44:49.506340","2","1.0"
"2020-08-04 06:26:33.479436","1","1.1"
"2020-08-03 07:45:25.033518","2","1.0"
"2020-08-01 23:33:52.579143","2","1.0"
"2020-08-01 09:29:23.197609","1","1.1"
"2020-07-26 16:09:11.969202","2","1.0"
"2020-07-25 18:21:36.943597","2","1.1"
"2020-07-25 08:57:15.507819","1","1.1"
"2020-07-20 01:37:19.990035","1","1.0"
"2020-07-18 18:46:08.735369","1","1.1"
"2020-07-16 10:41:28.233923","1","1.0"
"2020-07-14 15:40:13.695712","1","1.1"
"2020-07-09 04:15:02.600509","2","1.0"
"2020-07-06 17:55:43.342594","2","1.0"
"2020-07-05 21:16:23.583027","1","1.0"
"2020-06-30 17:59:09.972448","1","1.0"
"2020-06-29 14:51:16.283305","2","1.1"
"2020-06-28 16:02:26.123269","1","1.1"
"2020-06-26 00:24:57.885552","2","1.0"
"2020-06-23 12:50:45.865880","1","1.1"
"2020-06-20 22:38:15.791033","1","1.1"
"2020-06-20 03:11:27.494113","1","1.1"
"2020-06-18 17:48:13.671287","2","1.0"
"2020-06-18 16:24:12.256123","2","1.0"
"2020-06-16 13:03:01.807794","1","1.0"
"2020-06-16 07:49:14.657984","1","1.1"
"2020-06-14 13:20:35.671890","1","1.1"
"2020-06-14 05:29:44.971435","1","1.0"
"2020-06-09 17:39:30.712285","1","1.1"
"2020-06-08 01:50:05.800335","1","1.1"
"2020-06-06 16:41:43.477447","2","1.0"
"2020-06-05 22:40:32.993784","1","1.1"
"2020-06-05 20:44:17.359492","1","1.0"
"2020-06-05 13:37:25.799405","1","1.0"
"2020-06-04 04:28:34.720967","2","1.0"
"2020-05-31 10:38:48.350405","1","1.1"
"2020-05-28 22:44:53.928339","1","1.0"
"2020-05-27 18:42:42.315832","1","1.1"
"2020-05-27 04:33:31.913025","1","1.0"
"2020-05-25 04:44:34.844282","1","1.1"
"2020-05-23 17:30:04.581028","1","1.0"
"2020-05-23 15:49:41.244353","2","1.0"
"2020-05-20 22:24:25.861554","1","1.1"
"2020-05-19 20:43:52.899873","2","1.0"
"2020-05-16 05:21:35.676071","1","1.0"
"2020-05-14 02:05:00.752695","1","1.1"
"2020-05-13 16:43:05.862800","2","1.0"
"2020-05-08 19:26:39.694990","1","1.0"
"2020-05-03 01:48:38.664239","2","1.1"
"2020-05-01 12:37:42.449201","2","1.1"
"2020-04-30 05:43:45.366689","2","1.0"
"2020-04-24 18:36:56.138368","1","1.0"
"2020-04-22 13:29:14.527796","2","1.1"
"2020-04-22 09:34:12.266649","1","1.0"
"2020-04-20 13:18:06.365694","1","1.1"
"2020-04-20 03:26:01.733317","2","1.0"
"2020-04-18 08:04:15.859388","1","1.1"
"2020-04-16 05:02:01.627385","1","1.0"
"2020-04-12 23:09:40.975062","1","1.1"
"2020-04-11 18:59:09.936402","1","1.0"
"2020-04-01 17:45:10.615768","1","1.1"
"2020-03-31 11:19:33.326021","1","1.1"
"2020-03-26 07:26:07.777832","1","1.0"
"2020-03-25 16:25:46.278836","1","1.1"
"2020-03-25 10:38:49.436113","1","1.0"
"2020-03-24 05:15:15.409335","3","1.1"
"2020-03-22 11:38:59.381083","1","1.1"
"2020-03-21 14:12:52.717292","1","1.1"
"2020-03-21 12:12:24.400409","2","1.1"
"2020-03-18 20:59:48.060990","1","1.0"
"2020-03-18 04:13:09.624918","6","1.1"
"2020-03-15 18:52:39.730999","1","1.1"
"2020-03-15 01:01:49.173129","1","1.1"
"2020-03-13 15:02:21.305796","1","1.1"
"2020-03-10 15:29:37.668444","1","1.1"
"2020-03-10 00:10:40.811546","1","1.0"
"2020-03-08 05:28:09.834060","2","1.1"
"2020-03-07 21:08:31.880574","2","1.0"
"2020-03-07 16:38:20.263861","1","1.1"
"2020-03-07 12:09:00.984415","2","1.1"
"2020-03-07 07:29:07.599554","2","1.0"
"2020-03-04 23:20:20.811419","1","1.0"
"2020-03-04 18:43:14.095803","1","1.1"
"2020-03-01 03:29:59.495822","1","1.0"
"2020-02-28 22:08:40.979920","1","1.0"
"2020-02-28 12:10:57.419217","1","1.0"
"2020-02-24 17:36:22.757649","1","1.1"
"2020-02-23 23:55:30.916737","1","1.1"
"2020-02-22 08:10:43.862454","2","1.1"
"2020-02-16 23:32:04.583068","1","1.1"
"2020-02-16 01:31:31.634869","1","1.1"
"2020-02-15 03:30:05.300028","2","1.1"
"2020-02-14 21:04:57.495197","1","1.1"
"2020-02-13 22:00:05.561929","1","1.0"
"2020-02-11 09:52:31.821005","1","1.1"
"2020-02-11 03:48:26.327788","1","1.1"
"2020-02-07 13:53:42.312477","1","1.0"
"2020-02-05 18:15:57.846307","1","1.1"
"2020-02-03 13:20:15.354967","1","1.1"
"2020-02-02 21:31:57.095536","2","1.1"
"2020-02-01 10:17:44.748761","2","1.0"
"2020-01-31 05:50:07.359558","2","1.0"
"2020-01-31 04:15:26.208229","1","1.0"
"2020-01-29 12:19:45.558074","1","1.1"
"2020-01-27 21:53:27.682809","2","1.0"
"2020-01-27 04:14:57.727260","1","1.0"
"2020-01-23 23:46:03.139170","1","1.0"
"2020-01-23 12:21:34.428340","1","1.1"
"2020-01-16 14:54:35.635151","2","1.0"
"2020-01-13 12:05:48.305646","2","1.1"
"2020-01-11 08:09:41.509684","1","1.1"
"2020-01-10 02:50:44.263390","1","1.0"
"2020-01-05 21:33:28.855850","2","1.1"
"2020-01-04 23:45:23.269087","1","1.0"
"2020-01-03 02:41:58.407475","1","1.0"
"2020-01-02 11:53:45.377607","2","1.1"
"2019-12-29 08:10:08.927980","1","1.1"
"2019-12-28 18:02:37.907716","1","1.0"
"2019-12-25 14:07:10.872456","1","1.1"
"2019-12-24 16:32:17.727529","1","1.0"
"2019-12-24 13:16:10.586826","1","1.1"
"2019-12-21 07:23:57.586579","1","1.0"
"2019-12-20 02:34:13.415236","1","1.1"
"2019-12-18 17:12:37.988624","2","1.1"
"2019-12-18 09:21:41.300693","1","1.1"
"2019-12-18 08:16:31.543673","1","1.0"
"2019-12-18 07:14:06.032059","2","1.0"
"2019-12-18 06:10:10.072804","1","1.0"
"2019-12-16 19:06:35.025730","1","1.0"
"2019-12-15 19:10:15.517926","1","1.1"
"2019-12-14 01:24:54.026227","1","1.1"
"2019-12-12 11:10:15.403050","1","1.0"
"2019-12-10 20:29:50.223471","1","1.1"
"2019-12-05 06:15:48.710198","1","1.1"
"2019-12-03 20:11:16.183958","1","1.1"
"2019-11-28 07:30:03.654275","1","1.0"
"2019-11-26 19:53:22.468980","1","1.1"
"2019-11-26 06:17:08.355094","1","1.1"
"2019-11-25 18:28:24.722052","1","1.0"
"2019-11-24 13:11:12.993862","1","1.1"
"2019-11-24 00:20:45.046545","2","1.0"
"2019-11-21 14:19:32.284044","1","1.1"
"2019-11-16 22:21:35.799112","1","1.1"
"2019-11-13 08:58:42.466625","1","1.0"
"2019-11-13 05:55:17.222663","3","1.0"
"2019-11-12 21:27:08.200585","1","1.0"
"2019-11-10 18:58:33.608515","2","1.0"
"2019-11-10 12:48:05.750988","1","1.1"
"2019-11-10 10:23:09.480179","2","1.1"
"2019-11-06 13:28:21.996070","1","1.1"
"2019-11-04 19:25:15.915974","1","1.1"
"2019-11-02 17:46:07.837440","3","1.1"
"2019-11-02 01:52:18.673476","1","1.1"
"2019-10-27 21:36:57.476703","2","1.0"
"2019-10-27 04:57:27.819123","1","1.1"
"2019-10-23 20:04:13.245810","1","1.0"
"2019-10-20 07:45:45.150908","1","1.1"
"2019-10-20 01:12:11.093047","1","1.1"
"2019-10-17 09:46:17.866386","2","1.1"
"2019-10-15 16:26:37.792031","2","1.1"
"2019-10-10 12:28:09.312270","1","1.0"
"2019-10-09 17:28:45.731988","1","1.1"
"2019-10-09 13:57:38.877460","2","1.1"
"2019-10-07 04:55:40.171838","1","1.0"
"2019-10-05 16:44:49.275792","1","1.1"
"2019-10-05 01:41:27.876068","1","1.0"
"2019-09-27 12:27:45.095191","2","1.1"
"2019-09-26 10:36:08.904050","1","1.0"
"2019-09-25 12:27:57.051001","1","1.1"
"2019-09-17 03:56:08.928820","3","1.1"
"2019-09-08 14:45:05.120631","2","1.0"
"2019-09-06 19:08:15.220051","3","1.1"
"2019-09-06 14:05:41.482186","2","1.1"
"2019-09-04 17:35:25.865309","1","1.0"
"2019-08-30 23:08:23.729283","1","1.1"
"2019-08-30 02:13:04.480756","1","1.0"
"2019-08-29 15:57:50.861136","1","1.1"
"2019-08-27 17:35:53.206317","1","1.1"
"2019-08-25 00:35:48.769093","2","1.0"
"2019-08-24 06:38:45.813356","2","1.1"
"2019-08-24 02:05:06.970082","1","1.0"
"2019-08-23 02:22:08.211738","1","1.1"
"2019-08-21 21:26:24.849664","1","1.1"
"2019-08-21 17:53:49.668099","1","1.0"
"2019-08-20 22:58:30.606808","1","1.1"
"2019-08-20 12:53:32.608997","1","1.1"
"2019-08-14 21:47:48.574050","1","1.1"
"2019-08-11 02:50:26.741640","1","1.1"
"2019-08-10 05:40:46.011763","1","1.1"
"2019-08-02 22:57:57.859400","1","1.0"
"2019-07-31 21:30:43.154320","1","1.1"
"2019-07-30 02:02:11.546588","1","1.0"
"2019-07-29 12:15:08.695936","1","1.1"
"2019-07-27 04:27:54.850262","2","1.0"
"2019-07-27 02:51:52.202329","1","1.0"
"2019-07-26 17:54:28.318201","1","1.1"
"2019-07-17 03:17:10.005505","2","1.1"
"2019-07-14 15:40:00.058756","1","1.0"
"2019-07-12 00:00:28.980717","1","1.0"
"2019-07-10 11:04:38.006480","2","1.1"
"2019-07-10 08:10:27.701949","1","1.1"
"2019-07-10 04:38:42.286689","1","1.1"
"2019-07-01 09:35:15.116442","2","1.1"
"2019-06-28 07:39:16.746851","2","1.1"
"2019-06-25 01:35:16.637934","1","1.1"
"2019-06-24 11:57:00.570119","1","1.1"
"2019-06-22 16:28:17.124339","1","1.0"
"2019-06-19 11:06:46.986372","2","1.1"
"2019-06-17 01:27:06.905834","1","1.0"
"2019-06-16 12:13:10.115629","2","1.1"
"2019-06-11 14:30:23.642993","1","1.1"
"2019-06-04 00:52:06.382918","1","1.0"
"2019-05-29 10:37:45.846845","1","1.1"
"2019-05-28 01:40:11.117989","1","1.0"
"2019-05-27 15:54:03.982954","1","1.0"
"2019-05-27 07:37:16.034179","1","1.1"
"2019-05-26 14:42:02.846826","1","1.1"
"2019-05-24 06:06:42.465690","1","1.1"
"2019-05-21 22:23:54.565983","1","1.0"
"2019-05-19 13:54:05.168008","1","1.1"
"2019-05-18 11:14:23.754600","1","1.0"
"2019-05-14 18:03:25.333845","1","1.0"
"2019-05-10 06:15:04.793200","1","1.1"
"2019-05-07 17:55:58.296877","1","1.0"
"2019-05-07 14:07:26.324097","1","1.0"
"2019-05-07 03:14:30.652843","1","1.1"
"2019-05-06 15:35:43.278853","1","1.0"
"2019-05-04 02:26:34.541007","1","1.1"
"2019-04-30 23:55:14.532511","1","1.1"
"2019-04-28 01:06:28.896984","1","1.0"
"2019-04-25 17:04:27.074786","1","1.1"
"2019-04-25 11:35:38.501903","2","1.0"
"2019-04-23 15:48:52.714826","2","1.1"
"2019-04-23 01:10:38.060065","1","1.1"
"2019-04-22 20:19:08.244508","1","1.1"
"2019-04-21 18:47:54.413818","1","1.1"
"2019-04-19 05:23:48.169502","1","1.1"
"2019-04-12 18:02:51.383339","1","1.0"
"2019-04-12 00:27:32.209834","1","1.1"
"2019-04-06 23:14:56.505006","1","1.0"
"2019-04-03 21:10:14.765373","1","1.0"
"2019-04-01 21:32:15.368351","1","1.0"
"2019-03-28 08:03:16.237861","2","1.0"
"2019-03-27 22:54:45.613822","2","1.1"
"2019-03-25 18:43:05.067530","1","1.1"
"2019-03-24 14:18:20.748017","1","1.1"
"2019-03-23 12:10:43.276945","1","1.0"
"2019-03-23 00:52:07.490942","1","1.0"
"2019-03-22 14:59:49.455367","1","1.1"
"2019-03-21 07:16:57.486178","1","1.1"
"2019-03-20 19:41:04.003535","1","1.0"
"2019-03-19 21:30:45.515658","1","1.1"
"2019-03-17 13:25:42.301749","4","1.1"
"2019-03-17 01:24:26.615862","1","1.1"
"2019-03-16 21:41:29.490935","1","1.1"
"2019-03-15 15:49:52.409558","2","1.1"
"2019-03-14 16:19:03.466318","1","1.1"
"2019-03-13 09:01:27.289501","1","1.1"
"2019-03-11 01:00:57.479673","2","1.0"
"2019-03-06 05:21:55.333211","1","1.1"
"2019-02-27 17:53:03.351052","1","1.0"
"2019-02-26 19:44:34.039664","1","1.1"
