"Date","Downloads","Mod Version"
"2021-02-06 12:18:03.263121","1","1.1"
"2021-02-02 18:36:32.985650","1","1.1"
"2021-01-29 23:47:29.751284","1","1.1"
"2021-01-27 20:13:37.067924","1","1.0"
"2021-01-24 12:54:04.140821","1","1.1"
"2021-01-24 06:21:34.668609","1","1.1"
"2021-01-24 06:21:23.631558","1","1.0"
"2021-01-23 22:53:22.476980","1","1.1"
"2021-01-23 13:31:01.935430","1","1.1"
"2021-01-20 10:33:32.753229","1","1.0"
"2021-01-19 22:58:41.631704","1","1.1"
"2021-01-17 16:31:55.502330","1","1.1"
"2021-01-17 01:18:55.663653","1","1.1"
"2021-01-16 00:01:08.434964","2","1.1"
"2021-01-14 20:58:02.705494","1","1.1"
"2021-01-14 13:17:22.756045","1","1.1"
"2021-01-13 04:02:58.369754","1","1.1"
"2021-01-10 09:48:47.638712","1","1.1"
"2021-01-07 12:36:45.250567","2","1.0"
"2021-01-07 11:58:54.195680","2","1.1"
"2021-01-05 19:02:41.335507","1","1.1"
"2021-01-05 07:27:15.679407","1","1.1"
"2021-01-02 10:04:52.194063","1","1.1"
"2021-01-02 03:57:57.697485","1","1.1"
"2021-01-01 05:18:25.049854","1","1.1"
"2020-12-31 05:24:22.495852","1","1.1"
"2020-12-31 05:23:21.695751","1","1.0"
"2020-12-29 18:58:33.923960","1","1.1"
"2020-12-27 05:11:41.685475","1","1.1"
"2020-12-27 04:06:59.293139","1","1.1"
"2020-12-26 20:55:52.703910","1","1.1"
"2020-12-26 13:06:42.656993","1","1.1"
"2020-12-26 13:06:37.300542","1","1.1"
"2020-12-26 10:20:39.010007","1","1.1"
"2020-12-24 05:36:32.016797","1","1.1"
"2020-12-22 14:50:25.415093","1","1.1"
"2020-12-22 14:50:17.966183","1","1.0"
"2020-12-22 13:42:33.760379","1","1.1"
"2020-12-18 02:40:03.120439","1","1.0"
"2020-12-18 02:40:01.846393","1","1.1"
"2020-12-18 01:22:03.734431","1","1.1"
"2020-12-15 11:40:27.804356","1","1.1"
"2020-12-12 03:39:40.514839","1","1.1"
"2020-12-11 04:40:09.664658","1","1.1"
"2020-12-08 12:54:26.044000","1","1.1"
"2020-12-08 04:57:35.002177","2","1.1"
"2020-12-08 01:38:39.282729","1","1.1"
"2020-12-07 05:16:24.312206","1","1.0"
"2020-12-06 07:54:45.546326","1","1.1"
"2020-12-05 03:49:06.962595","1","1.1"
"2020-12-04 16:00:55.642907","1","1.1"
"2020-12-04 16:00:50.401031","1","1.0"
"2020-12-02 06:41:40.335849","1","1.1"
"2020-12-01 12:57:55.754826","1","1.1"
"2020-12-01 03:10:54.619362","1","1.1"
"2020-11-28 23:05:15.801167","1","1.1"
"2020-11-28 23:04:54.509512","1","1.0"
"2020-11-28 16:59:21.943396","1","1.0"
"2020-11-28 14:54:07.491336","1","1.1"
"2020-11-25 14:26:37.696230","1","1.0"
"2020-11-22 09:36:26.950891","1","1.1"
"2020-11-21 20:40:01.858450","1","1.1"
"2020-11-21 03:13:55.635608","1","1.1"
"2020-11-20 21:05:21.408443","1","1.1"
"2020-11-20 00:42:30.745010","1","1.1"
"2020-11-19 20:25:57.242281","1","1.0"
"2020-11-19 09:17:06.367995","1","1.0"
"2020-11-18 21:26:18.072818","1","1.1"
"2020-11-18 10:08:43.354765","1","1.0"
"2020-11-17 00:57:35.210415","1","1.1"
"2020-11-16 23:28:19.484878","1","1.1"
"2020-11-15 10:18:01.660817","1","1.0"
"2020-11-14 15:17:38.552186","2","1.1"
"2020-11-14 01:53:00.471595","1","1.1"
"2020-11-14 00:51:08.868788","1","1.1"
"2020-11-13 12:58:39.768666","1","1.1"
"2020-11-12 12:28:59.943009","1","1.0"
"2020-11-11 17:33:01.975451","1","1.1"
"2020-11-11 17:31:36.360676","1","1.0"
"2020-11-10 14:50:11.081848","1","1.0"
"2020-11-09 23:13:00.173766","1","1.1"
"2020-11-09 23:11:57.308665","1","1.0"
"2020-11-09 17:35:33.927087","1","1.1"
"2020-11-08 08:29:54.255722","1","1.0"
"2020-11-07 11:19:47.311643","1","1.1"
"2020-11-06 20:38:30.593405","1","1.0"
"2020-11-06 17:51:17.683901","1","1.1"
"2020-11-06 13:03:09.727284","1","1.1"
"2020-11-05 03:48:15.614803","2","1.1"
"2020-11-05 03:47:54.047186","1","1.0"
"2020-11-04 20:26:10.041325","1","1.1"
"2020-11-04 16:18:46.511671","1","1.1"
"2020-11-04 11:36:57.229530","1","1.1"
"2020-11-04 07:50:55.905931","1","1.1"
"2020-11-04 01:58:50.957062","1","1.1"
"2020-11-03 17:37:13.729823","2","1.1"
"2020-11-03 14:55:35.086390","1","1.1"
"2020-11-02 06:49:46.975519","2","1.0"
"2020-11-01 10:56:25.765070","1","1.0"
"2020-10-31 20:25:01.159471","1","1.1"
"2020-10-31 08:32:18.924746","1","1.1"
"2020-10-30 19:07:23.019605","1","1.1"
"2020-10-30 15:31:13.048456","1","1.1"
"2020-10-27 05:02:30.164339","1","1.1"
"2020-10-26 16:55:18.245958","1","1.1"
"2020-10-26 07:36:13.745138","1","1.1"
"2020-10-25 17:31:26.647659","1","1.0"
"2020-10-25 00:14:39.900378","1","1.1"
"2020-10-25 00:14:33.606888","1","1.0"
"2020-10-23 19:52:17.659936","1","1.1"
"2020-10-22 23:42:55.468568","1","1.1"
"2020-10-21 20:27:26.233507","1","1.1"
"2020-10-21 16:29:22.149051","1","1.1"
"2020-10-21 07:14:11.643536","1","1.1"
"2020-10-20 23:11:24.018080","1","1.1"
"2020-10-20 14:46:40.555401","1","1.1"
"2020-10-20 06:53:19.933889","1","1.1"
"2020-10-19 19:31:59.805632","3","1.0"
"2020-10-19 19:31:58.653981","1","1.1"
"2020-10-19 18:05:54.535059","1","1.1"
"2020-10-19 00:22:21.988197","1","1.0"
"2020-10-18 19:11:42.664075","1","1.0"
"2020-10-18 14:35:33.838477","1","1.0"
"2020-10-18 10:56:42.749193","1","1.1"
"2020-10-18 00:19:31.593786","1","1.1"
"2020-10-17 23:32:27.250563","1","1.0"
"2020-10-17 18:16:41.841653","1","1.1"
"2020-10-17 15:38:03.554961","1","1.1"
"2020-10-16 09:12:34.507236","1","1.1"
"2020-10-15 19:37:54.528245","1","1.1"
"2020-10-14 14:00:12.364500","1","1.1"
"2020-10-14 00:44:26.489788","1","1.1"
"2020-10-12 21:53:03.805272","1","1.0"
"2020-10-12 18:13:15.517122","2","1.1"
"2020-10-12 18:13:11.201508","1","1.0"
"2020-10-09 19:09:06.633745","1","1.1"
"2020-10-08 17:13:09.625878","1","1.1"
"2020-10-08 14:30:36.326372","1","1.1"
"2020-10-07 12:36:16.588737","1","1.1"
"2020-10-07 06:14:23.813880","1","1.1"
"2020-10-04 04:00:16.594604","2","1.0"
"2020-10-03 16:26:01.251639","2","1.1"
"2020-10-02 07:05:48.309989","2","1.1"
"2020-09-30 23:36:34.731771","1","1.1"
"2020-09-30 09:02:27.574082","1","1.0"
"2020-09-28 01:13:23.587031","1","1.1"
"2020-09-26 20:35:50.338038","1","1.1"
"2020-09-24 12:33:09.597757","1","1.1"
"2020-09-22 19:08:56.879469","2","1.1"
"2020-09-22 17:39:12.999598","1","1.1"
"2020-09-22 12:51:59.472842","1","1.0"
"2020-09-20 15:11:45.837368","1","1.0"
"2020-09-20 11:59:15.772388","1","1.0"
"2020-09-19 16:16:26.272900","1","1.1"
"2020-09-19 12:36:22.075763","1","1.0"
"2020-09-19 05:51:22.270135","1","1.0"
"2020-09-18 12:34:47.452478","3","1.0"
"2020-09-17 13:20:02.366985","1","1.0"
"2020-09-17 07:40:55.963369","1","1.0"
"2020-09-16 00:36:52.507245","1","1.0"
"2020-09-15 05:38:53.975956","1","1.1"
"2020-09-14 00:56:00.717947","3","1.0"
"2020-09-12 13:56:19.619728","2","1.0"
"2020-09-11 19:24:12.271551","1","1.0"
"2020-09-11 04:24:09.070187","1","1.1"
"2020-09-09 08:54:28.888437","1","1.1"
"2020-09-09 05:01:28.144521","1","1.1"
"2020-09-08 00:55:05.379776","1","1.1"
"2020-09-06 21:23:57.333099","1","1.1"
"2020-09-06 16:27:49.839258","1","1.0"
"2020-09-06 06:19:24.522242","1","1.1"
"2020-09-06 04:06:20.288305","1","1.1"
"2020-09-04 14:09:43.398791","1","1.0"
"2020-09-04 10:22:32.099221","1","1.0"
"2020-09-03 11:42:27.140585","1","1.1"
"2020-09-02 18:08:48.524718","1","1.1"
"2020-09-02 10:07:16.377279","1","1.0"
"2020-08-30 10:32:12.834648","1","1.1"
"2020-08-28 04:02:29.760282","1","1.0"
"2020-08-27 11:16:33.778974","1","1.1"
"2020-08-26 20:01:55.872694","2","1.1"
"2020-08-22 13:50:11.382351","1","1.0"
"2020-08-17 17:21:01.135481","3","1.0"
"2020-08-16 08:16:13.171873","1","1.1"
"2020-08-11 01:47:41.579145","1","1.0"
"2020-08-10 20:11:26.425308","2","1.1"
"2020-08-09 23:42:59.898847","1","1.1"
"2020-08-07 18:51:11.378566","1","1.0"
"2020-08-07 12:04:23.768580","1","1.0"
"2020-08-06 18:07:53.768359","1","1.1"
"2020-08-04 04:43:38.331780","1","1.0"
"2020-08-03 20:25:55.742213","1","1.1"
"2020-08-03 06:21:33.163418","2","1.0"
"2020-07-26 22:01:33.814586","2","1.0"
"2020-07-25 14:30:19.109731","1","1.0"
"2020-07-25 00:18:35.313831","1","1.1"
"2020-07-21 18:13:58.897072","1","1.1"
"2020-07-20 10:23:30.306732","1","1.0"
"2020-07-09 11:58:26.696417","1","1.0"
"2020-07-08 19:45:55.511353","2","1.0"
"2020-07-08 12:44:17.308407","1","1.1"
"2020-07-07 14:56:54.211881","1","1.1"
"2020-07-05 21:59:59.394188","2","1.0"
"2020-06-29 05:40:53.189122","2","1.1"
"2020-06-26 23:54:27.881619","1","1.1"
"2020-06-24 13:43:57.930322","1","1.0"
"2020-06-23 03:04:37.637592","1","1.0"
"2020-06-22 04:38:16.698683","1","1.1"
"2020-06-21 03:27:09.206100","1","1.0"
"2020-06-19 09:26:28.843519","2","1.0"
"2020-06-19 07:02:10.830521","1","1.1"
"2020-06-17 04:56:43.484047","1","1.0"
"2020-06-17 00:01:21.466670","1","1.1"
"2020-06-16 12:39:54.179918","2","1.1"
"2020-06-10 04:55:14.028015","1","1.0"
"2020-06-10 01:00:55.431185","1","1.1"
"2020-06-08 23:55:07.690738","1","1.1"
"2020-06-06 03:19:35.868328","2","1.0"
"2020-06-04 11:59:38.937637","1","1.0"
"2020-06-03 15:02:51.606169","1","1.0"
"2020-06-03 13:16:31.071306","1","1.1"
"2020-05-31 18:09:21.995819","2","1.0"
"2020-05-31 01:33:51.433325","1","1.1"
"2020-05-28 15:03:52.034498","2","1.0"
"2020-05-27 07:03:33.373647","1","1.1"
"2020-05-26 08:35:25.698091","2","1.0"
"2020-05-21 13:37:40.197738","1","1.0"
"2020-05-15 02:16:14.495516","1","1.0"
"2020-05-15 00:41:08.547557","3","1.1"
"2020-05-13 15:33:32.797668","2","1.0"
"2020-05-07 18:22:22.176268","1","1.1"
"2020-05-03 21:27:34.820659","1","1.1"
"2020-05-01 08:43:43.886696","2","1.1"
"2020-04-24 18:43:25.680463","1","1.1"
"2020-04-22 11:48:58.513344","2","1.1"
"2020-04-08 04:32:04.335021","1","1.0"
"2020-04-05 12:39:40.621655","2","1.0"
"2020-04-03 20:42:23.909046","1","1.0"
"2020-04-03 14:00:18.514455","1","1.1"
"2020-03-31 07:54:06.778770","1","1.0"
"2020-03-28 13:28:39.947094","1","1.1"
"2020-03-25 10:28:54.564263","1","1.1"
"2020-03-25 00:59:04.611861","1","1.0"
"2020-03-24 21:14:55.142030","1","1.1"
"2020-03-24 03:35:41.691598","2","1.1"
"2020-03-22 05:13:52.116248","1","1.1"
"2020-03-19 00:03:25.167533","1","1.0"
"2020-03-18 04:55:50.605362","1","1.1"
"2020-03-18 02:42:58.237259","3","1.1"
"2020-03-15 18:50:17.598206","1","1.0"
"2020-03-14 00:23:27.367003","1","1.0"
"2020-03-12 07:13:31.125835","1","1.1"
"2020-03-08 01:06:40.291801","2","1.1"
"2020-03-07 10:53:30.959621","2","1.1"
"2020-03-07 02:16:48.664622","2","1.0"
"2020-03-04 09:04:40.585993","1","1.1"
"2020-02-29 23:01:43.153118","1","1.0"
"2020-02-28 08:03:16.448574","1","1.0"
"2020-02-27 18:10:31.940191","1","1.0"
"2020-02-24 20:02:20.199760","1","1.1"
"2020-02-22 05:24:21.689705","2","1.1"
"2020-02-18 04:17:06.575036","1","1.1"
"2020-02-15 07:15:56.835401","1","1.0"
"2020-02-15 03:13:02.360118","2","1.1"
"2020-02-10 19:10:39.793806","1","1.1"
"2020-02-09 05:53:49.195273","1","1.0"
"2020-02-08 04:16:53.559811","1","1.0"
"2020-02-04 06:55:58.871217","1","1.1"
"2020-02-01 21:11:34.856066","1","1.0"
"2020-01-28 12:47:05.016615","1","1.1"
"2020-01-27 10:32:59.546582","1","1.0"
"2020-01-21 18:49:49.426657","1","1.1"
"2020-01-20 19:04:32.828309","1","1.1"
"2020-01-19 07:49:53.628057","1","1.0"
"2020-01-17 05:31:45.084075","1","1.1"
"2020-01-09 14:59:11.868651","1","1.0"
"2020-01-08 17:27:07.237834","1","1.1"
"2020-01-07 05:54:51.149993","1","1.1"
"2020-01-04 15:58:49.462699","1","1.1"
"2020-01-02 11:31:50.838453","2","1.1"
"2019-12-28 00:16:46.127887","1","1.0"
"2019-12-26 10:41:18.274762","1","1.0"
"2019-12-26 03:24:37.981714","1","1.1"
"2019-12-25 09:54:21.755539","1","1.1"
"2019-12-25 00:55:06.637591","1","1.1"
"2019-12-24 07:58:17.727112","1","1.1"
"2019-12-18 16:22:08.127713","3","1.1"
"2019-12-17 04:16:09.089977","2","1.0"
"2019-12-16 09:07:24.335221","1","1.0"
"2019-12-16 05:29:53.357808","1","1.1"
"2019-12-15 16:30:50.995064","1","1.0"
"2019-12-13 07:34:58.507927","1","1.0"
"2019-12-13 01:37:20.411502","1","1.1"
"2019-12-09 21:18:10.102681","1","1.0"
"2019-12-05 01:43:49.100565","1","1.0"
"2019-12-04 12:46:54.715481","1","1.1"
"2019-12-03 16:54:55.803944","1","1.0"
"2019-12-03 09:19:59.639871","1","1.1"
"2019-11-29 06:35:57.073936","1","1.0"
"2019-11-29 02:30:51.511184","1","1.1"
"2019-11-27 15:13:34.714136","1","1.0"
"2019-11-27 10:31:28.290177","1","1.0"
"2019-11-26 15:19:21.718151","1","1.0"
"2019-11-20 22:51:43.416579","1","1.1"
"2019-11-16 03:12:48.517382","2","1.1"
"2019-11-09 17:05:23.762987","1","1.1"
"2019-11-04 11:12:31.517777","1","1.1"
"2019-11-04 03:52:37.086502","1","1.1"
"2019-11-02 15:00:29.372803","2","1.1"
"2019-11-01 13:20:40.593522","1","1.0"
"2019-10-30 04:38:05.192889","1","1.0"
"2019-10-26 07:56:22.978046","1","1.1"
"2019-10-25 03:52:15.009854","1","1.0"
"2019-10-15 15:42:12.713977","1","1.1"
"2019-10-10 18:11:37.451721","1","1.1"
"2019-10-09 20:36:18.599923","1","1.1"
"2019-10-09 13:21:38.973699","2","1.1"
"2019-10-05 19:10:54.380069","1","1.0"
"2019-10-02 05:30:15.339820","1","1.0"
"2019-09-30 12:13:41.316017","1","1.1"
"2019-09-27 18:32:52.099959","2","1.0"
"2019-09-22 09:21:33.111888","3","1.1"
"2019-09-18 03:11:56.993731","1","1.1"
"2019-09-16 23:17:14.319128","1","1.0"
"2019-09-14 22:05:06.400401","1","1.1"
"2019-09-14 18:55:22.806863","1","1.0"
"2019-09-11 09:05:50.282453","2","1.1"
"2019-09-09 10:24:26.439350","1","1.0"
"2019-09-08 12:18:08.330367","1","1.1"
"2019-09-06 06:34:17.664551","2","1.1"
"2019-08-31 10:40:34.222079","1","1.1"
"2019-08-31 00:35:28.802103","1","1.0"
"2019-08-30 12:40:47.377751","1","1.0"
"2019-08-28 11:03:33.865126","1","1.0"
"2019-08-26 12:40:22.844478","1","1.1"
"2019-08-24 20:53:55.791437","1","1.0"
"2019-08-19 12:06:50.042294","1","1.1"
"2019-08-16 23:56:09.958011","1","1.1"
"2019-08-15 15:50:20.166235","1","1.1"
"2019-08-13 16:07:12.366500","1","1.1"
"2019-08-13 04:57:39.945945","1","1.0"
"2019-08-10 19:00:57.473177","1","1.0"
"2019-08-10 00:31:43.398689","1","1.1"
"2019-08-09 10:19:02.626058","1","1.1"
"2019-08-05 18:34:10.102549","1","1.1"
"2019-08-05 13:03:12.737735","1","1.1"
"2019-08-05 02:08:12.462342","1","1.1"
"2019-08-05 01:05:47.826856","1","1.0"
"2019-08-04 10:33:52.849129","1","1.1"
"2019-08-01 20:36:24.018585","1","1.1"
"2019-07-29 11:25:44.589991","1","1.1"
"2019-07-24 14:02:14.885262","1","1.1"
"2019-07-19 09:26:41.306010","1","1.0"
"2019-07-18 12:09:04.927083","1","1.0"
"2019-07-17 08:43:55.418280","1","1.1"
"2019-07-16 03:33:32.078043","1","1.1"
"2019-07-16 00:10:28.234530","1","1.0"
"2019-07-13 13:06:56.172441","1","1.1"
"2019-07-10 05:25:10.555048","2","1.1"
"2019-07-09 17:38:05.266517","1","1.0"
"2019-07-07 03:43:55.448588","1","1.1"
"2019-07-06 12:39:02.237370","1","1.1"
"2019-07-06 06:17:28.862108","1","1.1"
"2019-07-02 01:25:13.777685","1","1.0"
"2019-07-01 21:59:41.286195","1","1.0"
"2019-06-28 02:13:29.922269","2","1.1"
"2019-06-26 20:04:22.421042","1","1.0"
"2019-06-25 01:08:19.390448","1","1.0"
"2019-06-19 13:13:19.589423","2","1.1"
"2019-06-17 19:44:29.735117","1","1.1"
"2019-06-17 11:46:19.162051","1","1.1"
"2019-06-17 00:38:39.198336","1","1.1"
"2019-06-15 12:30:26.414547","2","1.1"
"2019-06-14 08:39:28.798120","1","1.0"
"2019-06-06 19:26:34.649832","1","1.0"
"2019-06-05 09:23:15.478135","1","1.0"
"2019-06-03 14:46:55.446145","1","1.1"
"2019-06-02 21:26:28.522962","1","1.1"
"2019-06-02 19:32:43.387013","1","1.1"
"2019-05-31 02:34:25.438422","1","1.1"
"2019-05-23 00:28:44.607232","1","1.1"
"2019-05-18 06:15:33.261066","1","1.1"
"2019-05-15 01:39:21.791850","1","1.0"
"2019-05-13 04:47:04.967741","1","1.1"
"2019-05-07 10:56:52.133447","1","1.1"
"2019-05-05 14:52:34.039660","1","1.1"
"2019-05-03 21:11:24.175760","2","1.0"
"2019-05-02 23:42:00.486747","1","1.1"
"2019-04-29 01:16:23.603504","1","1.0"
"2019-04-28 20:23:57.005162","1","1.1"
"2019-04-23 08:24:37.347306","2","1.1"
"2019-04-23 04:12:16.561358","1","1.1"
"2019-04-21 21:40:00.780617","1","1.1"
"2019-04-20 17:51:43.758949","1","1.1"
"2019-04-19 08:54:27.105873","1","1.0"
"2019-04-17 05:14:27.444096","1","1.1"
"2019-04-08 02:46:43.926174","2","1.0"
"2019-04-07 20:55:52.168742","1","1.0"
"2019-04-07 02:27:30.460100","1","1.1"
"2019-04-01 04:02:21.952534","1","1.1"
"2019-03-30 13:12:58.454260","1","1.1"
"2019-03-26 19:22:27.368589","1","1.1"
"2019-03-24 12:20:24.177650","1","1.0"
"2019-03-23 14:14:44.241515","1","1.1"
"2019-03-19 12:02:36.248362","1","1.1"
"2019-03-17 16:30:46.496976","2","1.0"
"2019-03-17 05:37:52.442219","2","1.1"
"2019-03-17 04:31:22.035846","2","1.1"
"2019-03-15 14:30:02.251282","2","1.1"
"2019-03-15 10:21:00.225974","1","1.0"
"2019-03-14 17:20:26.040231","1","1.0"
"2019-03-13 22:59:05.598435","1","1.0"
"2019-03-13 20:46:47.453081","2","1.1"
"2019-03-13 05:41:40.114503","1","1.0"
"2019-03-12 08:43:12.924197","1","1.0"
"2019-03-11 00:44:26.699407","1","1.1"
"2019-03-10 16:36:31.508474","1","1.1"
"2019-03-09 05:13:32.210762","1","1.1"
"2019-03-07 15:08:44.560564","1","1.0"
"2019-03-04 23:37:50.162788","1","1.1"
"2019-03-03 23:40:46.004114","1","1.0"
"2019-03-03 13:02:11.617268","1","1.0"
"2019-03-03 01:54:53.075926","1","1.0"
"2019-03-02 20:35:57.075225","1","1.1"
"2019-02-26 03:25:21.487897","1","1.1"
"2019-02-24 00:20:27.120903","1","1.0"
"2019-02-22 01:55:09.422190","1","1.1"
"2019-02-19 19:14:52.802836","1","1.1"
"2019-02-14 09:44:11.469560","1","1.0"
"2019-02-13 22:00:33.178061","1","1.1"
"2019-02-13 06:01:07.834131","1","1.1"
"2019-02-12 03:00:47.024115","1","1.1"
"2019-02-11 11:38:22.333375","1","1.1"
"2019-02-11 02:25:52.440615","1","1.0"
"2019-02-10 22:04:21.208144","1","1.1"
"2019-02-09 18:55:03.349054","1","1.1"
"2019-02-09 04:42:08.191702","2","1.1"
"2019-02-09 00:20:49.871002","1","1.1"
"2019-02-08 21:10:32.273560","1","1.0"
"2019-02-07 05:34:16.963286","1","1.1"
"2019-01-28 18:53:48.989323","1","1.0"
"2019-01-23 06:59:01.996741","1","1.0"
"2019-01-20 08:20:00.464943","1","1.1"
"2019-01-18 05:37:05.027370","1","1.0"
"2019-01-18 01:39:53.161818","1","1.1"
"2019-01-14 07:40:03.482061","1","1.0"
"2019-01-12 14:32:48.184670","1","1.1"
"2019-01-10 00:55:51.783479","1","1.1"
"2019-01-04 15:52:42.311150","1","1.1"
"2019-01-02 21:17:04.704625","2","1.1"
"2018-12-29 15:25:22.696381","1","1.0"
"2018-12-29 12:42:33.127703","1","1.1"
"2018-12-27 20:07:29.735058","1","1.0"
"2018-12-27 11:02:36.065509","1","1.1"
"2018-12-18 12:20:59.915957","1","1.0"
"2018-12-16 21:43:51.416039","1","1.1"
"2018-12-14 18:37:09.097964","1","1.0"
"2018-12-11 23:36:09.979725","1","1.1"
"2018-12-10 09:53:48.055527","1","1.0"
"2018-12-08 07:50:52.709859","1","1.1"
"2018-12-07 11:19:09.861403","1","1.0"
"2018-12-07 02:09:19.296681","1","1.1"
"2018-12-06 20:56:00.127150","1","1.1"
"2018-12-06 19:38:56.564051","1","1.1"
"2018-12-05 17:55:13.380050","1","1.1"
"2018-12-01 11:02:48.280006","2","1.1"
"2018-11-30 11:15:37.888902","1","1.0"
"2018-11-29 16:12:31.887037","1","1.1"
"2018-11-29 02:24:23.619134","2","1.1"
"2018-11-28 03:37:35.621312","1","1.1"
"2018-11-11 10:08:18.367977","1","1.1"
"2018-11-10 19:24:28.682931","1","1.0"
"2018-11-09 05:51:39.293616","1","1.1"
"2018-11-07 21:00:24.398985","1","1.0"
"2018-11-06 16:35:35.955525","1","1.1"
"2018-11-02 16:35:45.497012","1","1.1"
"2018-11-02 14:19:26.156671","1","1.1"
"2018-11-02 07:41:48.817899","1","1.1"
"2018-10-28 15:23:58.829196","1","1.0"
"2018-10-25 05:12:07.922725","1","1.1"
"2018-10-24 19:55:45.741223","1","1.1"
"2018-10-21 20:51:57.982509","1","1.1"
"2018-10-14 12:00:56.456601","1","1.1"
"2018-10-13 07:16:11.538256","1","1.1"
"2018-10-11 14:45:43.123510","1","1.0"
"2018-10-10 15:39:07.783989","1","1.1"
"2018-10-08 21:56:01.009948","1","1.1"
"2018-10-08 04:21:56.056129","1","1.0"
"2018-10-06 20:37:32.589753","1","1.1"
"2018-10-06 09:27:29.203755","1","1.1"
"2018-10-05 17:35:13.799653","1","1.1"
"2018-10-04 06:30:05.715220","1","1.0"
"2018-10-01 16:16:58.685141","1","1.0"
"2018-09-29 05:19:55.397159","1","1.0"
"2018-09-26 09:45:06.216042","1","1.0"
"2018-09-24 00:52:37.608898","1","1.1"
"2018-09-22 17:30:47.158080","1","1.1"
"2018-09-22 00:57:52.026150","1","1.1"
"2018-09-19 16:19:59.664963","1","1.1"
"2018-09-18 16:35:32.494326","1","1.1"
"2018-09-17 02:18:54.560775","1","1.0"
"2018-09-16 19:23:17.430339","1","1.0"
"2018-09-16 10:30:40.922024","1","1.0"
"2018-09-16 08:45:18.331558","1","1.1"
"2018-09-12 15:16:58.355898","2","1.1"
"2018-09-12 03:06:04.631323","1","1.1"
"2018-09-09 16:50:06.410286","1","1.1"
"2018-09-09 05:22:30.554571","1","1.0"
"2018-09-07 02:54:59.143901","1","1.0"
"2018-09-06 17:02:27.814483","1","1.0"
"2018-09-03 10:56:17.098373","1","1.1"
"2018-09-02 07:18:31.730369","3","1.1"
"2018-08-28 02:02:09.349914","1","1.1"
"2018-08-26 14:29:02.489866","1","1.0"
"2018-08-25 17:03:23.137769","1","1.1"
"2018-08-24 09:05:17.306984","1","1.0"
"2018-08-23 21:53:00.268558","1","1.1"
"2018-08-22 16:18:41.073341","1","1.1"
"2018-08-22 12:14:06.857725","1","1.1"
"2018-08-22 08:03:28.530300","1","1.1"
"2018-08-22 03:51:32.130393","1","1.0"
"2018-08-20 06:53:05.948712","1","1.1"
"2018-08-17 23:29:10.166497","1","1.1"
"2018-08-17 19:22:35.406132","1","1.0"
"2018-08-15 11:53:27.131270","2","1.1"
"2018-08-03 13:46:51.340137","1","1.1"
"2018-08-01 10:25:16.478410","1","1.0"
"2018-07-28 18:19:11.246204","1","1.1"
"2018-07-27 19:10:24.263878","2","1.1"
"2018-07-27 14:13:46.088199","1","1.1"
"2018-07-26 01:55:18.923296","1","1.1"
"2018-07-24 16:01:12.738462","1","1.1"
"2018-07-23 15:00:55.178572","1","1.1"
"2018-07-23 12:44:22.117565","1","1.0"
"2018-07-20 03:43:09.583581","1","1.1"
"2018-07-18 22:12:19.532503","1","1.1"
"2018-07-18 01:00:53.088528","1","1.1"
"2018-07-17 04:15:58.649458","1","1.1"
"2018-07-15 22:44:07.965547","1","1.1"
"2018-07-15 20:15:22.627622","1","1.1"
"2018-07-15 03:49:59.462539","1","1.1"
"2018-07-14 19:07:22.778434","2","1.1"
"2018-07-12 21:48:22.572022","1","1.1"
"2018-07-12 11:09:50.859995","1","1.1"
"2018-07-12 01:39:25.460150","1","1.1"
"2018-07-11 09:09:49.758678","1","1.1"
"2018-07-09 19:31:43.115319","1","1.1"
"2018-07-04 23:16:13.191892","1","1.1"
"2018-07-04 07:00:30.294722","1","1.1"
"2018-07-04 01:34:42.971056","1","1.1"
"2018-07-03 21:45:31.681016","1","1.1"
"2018-07-03 18:13:57.463921","1","1.1"
"2018-07-03 11:43:29.076052","1","1.1"
"2018-07-02 12:16:11.442101","1","1.1"
"2018-06-30 01:49:23.520255","1","1.1"
"2018-06-29 11:25:55.177105","1","1.1"
"2018-06-27 05:57:02.029853","2","1.1"
"2018-06-26 23:09:15.628458","1","1.0"
"2018-06-26 07:23:39.187694","2","1.1"
"2018-06-26 04:34:56.388227","1","1.1"
"2018-06-25 17:43:30.863452","1","1.0"
"2018-06-25 02:41:00.908989","1","1.1"
"2018-06-25 00:58:19.940982","1","1.1"
"2018-06-24 13:09:54.606906","3","1.1"
"2018-06-24 10:00:40.361596","1","1.1"
"2018-06-23 20:35:08.745709","2","1.1"
"2018-06-21 03:24:44.068613","1","1.1"
"2018-06-20 18:02:41.152758","1","1.1"
"2018-06-20 05:59:03.888190","1","1.1"
"2018-06-20 03:49:37.026441","2","1.1"
"2018-06-19 22:14:46.216759","2","1.1"
"2018-06-19 14:39:03.616645","1","1.1"
"2018-06-19 13:08:44.120866","1","1.1"
"2018-06-18 22:34:45.714134","1","1.1"
"2018-06-18 17:49:04.573844","1","1.1"
"2018-06-18 07:36:37.675562","1","1.1"
"2018-06-18 05:37:04.334525","1","1.0"
"2018-06-17 22:36:00.517373","1","1.1"
"2018-06-17 14:23:56.720140","2","1.1"
"2018-06-17 02:34:05.621908","1","1.1"
"2018-06-16 17:37:39.498426","1","1.1"
"2018-06-16 05:26:15.008711","1","1.1"
